createdAt,value
2022-11-17T00:02:20.204Z,7.51
2022-11-17T00:04:46.945Z,7.49
2022-11-17T00:07:13.607Z,7.38
2022-11-17T00:09:40.441Z,7.49
2022-11-17T00:12:31.353Z,7.52
2022-11-17T00:14:59.442Z,7.52
2022-11-17T00:17:26.030Z,7.52
2022-11-17T00:20:11.183Z,7.51
2022-11-17T00:22:37.844Z,7.50
2022-11-17T00:25:04.728Z,7.47
2022-11-17T00:27:31.345Z,7.49
2022-11-17T00:29:57.877Z,7.42
2022-11-17T00:32:43.012Z,7.42
2022-11-17T00:35:09.655Z,7.36
2022-11-17T00:37:38.249Z,7.36
2022-11-17T00:40:06.079Z,7.37
2022-11-17T00:42:32.737Z,7.43
2022-11-17T00:44:59.357Z,7.47
2022-11-17T00:47:25.963Z,7.43
2022-11-17T00:49:52.693Z,7.40
2022-11-17T00:52:19.299Z,7.37
2022-11-17T00:54:45.883Z,7.31
2022-11-17T00:57:12.466Z,7.28
2022-11-17T00:59:39.092Z,7.28
2022-11-17T01:02:05.720Z,7.21
2022-11-17T01:04:32.402Z,7.29
2022-11-17T01:06:59.139Z,7.28
2022-11-17T01:09:25.961Z,7.15
2022-11-17T01:11:53.839Z,7.13
2022-11-17T01:14:23.879Z,7.19
2022-11-17T01:16:50.676Z,7.17
2022-11-17T01:19:18.814Z,7.19
2022-11-17T01:21:46.814Z,7.20
2022-11-17T01:24:16.137Z,7.18
2022-11-17T01:26:44.060Z,7.21
2022-11-17T01:29:13.583Z,7.21
2022-11-17T01:31:43.510Z,7.22
2022-11-17T01:34:11.072Z,7.22
2022-11-17T01:36:59.697Z,7.18
2022-11-17T01:39:27.638Z,7.13
2022-11-17T01:41:54.969Z,7.14
2022-11-17T01:44:52.934Z,7.10
2022-11-17T01:47:23.898Z,7.13
2022-11-17T01:49:59.112Z,7.16
2022-11-17T01:52:28.099Z,7.20
2022-11-17T01:54:57.423Z,7.08
2022-11-17T01:57:37.474Z,7.14
2022-11-17T02:00:07.453Z,7.15
2022-11-17T02:02:35.249Z,7.18
2022-11-17T02:05:29.184Z,7.17
2022-11-17T02:07:58.740Z,7.12
2022-11-17T02:10:25.862Z,7.19
2022-11-17T02:12:54.542Z,7.18
2022-11-17T02:15:21.948Z,7.17
2022-11-17T02:17:51.119Z,7.19
2022-11-17T02:20:35.532Z,7.19
2022-11-17T02:23:30.038Z,7.24
2022-11-17T02:26:02.810Z,7.15
2022-11-17T02:28:37.906Z,7.12
2022-11-17T02:31:22.902Z,7.18
2022-11-17T02:34:04.519Z,7.13
2022-11-17T02:36:55.869Z,7.15
2022-11-17T02:39:26.255Z,7.13
2022-11-17T02:42:04.912Z,7.11
2022-11-17T02:44:43.157Z,7.14
2022-11-17T02:47:17.597Z,7.07
2022-11-17T02:50:05.643Z,6.98
2022-11-17T02:52:32.689Z,6.98
2022-11-17T02:55:01.192Z,6.95
2022-11-17T02:57:35.447Z,6.77
2022-11-17T03:00:08.980Z,6.85
2022-11-17T03:02:48.686Z,6.70
2022-11-17T03:05:37.161Z,6.83
2022-11-17T03:08:12.853Z,6.78
2022-11-17T03:10:42.422Z,6.69
2022-11-17T03:13:15.099Z,6.68
2022-11-17T03:16:01.933Z,6.72
2022-11-17T03:18:40.656Z,6.76
2022-11-17T03:21:19.566Z,6.65
2022-11-17T03:23:57.619Z,6.60
2022-11-17T03:26:31.464Z,6.44
2022-11-17T03:28:59.952Z,6.29
2022-11-17T03:31:28.949Z,6.20
2022-11-17T03:33:56.825Z,6.07
2022-11-17T03:36:29.242Z,5.97
2022-11-17T03:39:03.731Z,5.91
2022-11-17T03:41:35.496Z,5.66
2022-11-17T03:44:04.926Z,5.47
2022-11-17T03:46:32.239Z,5.20
2022-11-17T03:49:18.561Z,4.95
2022-11-17T03:51:45.372Z,4.85
2022-11-17T03:54:13.085Z,4.72
2022-11-17T03:57:02.555Z,4.67
2022-11-17T03:59:45.168Z,4.79
2022-11-17T04:02:18.427Z,4.56
2022-11-17T04:05:03.671Z,5.06
2022-11-17T04:07:30.525Z,5.07
2022-11-17T04:09:57.300Z,5.26
2022-11-17T04:13:02.355Z,5.43
2022-11-17T04:15:47.928Z,5.54
2022-11-17T04:18:15.315Z,5.55
2022-11-17T04:20:42.633Z,5.58
2022-11-17T04:23:12.223Z,5.53
2022-11-17T04:25:59.644Z,5.54
2022-11-17T04:28:37.230Z,5.26
2022-11-17T04:31:25.812Z,5.13
2022-11-17T04:33:57.896Z,4.90
2022-11-17T04:36:44.813Z,4.53
2022-11-17T04:39:13.573Z,4.40
2022-11-17T04:42:02.170Z,4.29
2022-11-17T04:44:31.440Z,4.55
2022-11-17T04:46:59.946Z,4.12
2022-11-17T04:49:26.993Z,4.02
2022-11-17T04:51:53.889Z,4.11
2022-11-17T04:54:24.588Z,3.71
2022-11-17T04:56:52.638Z,3.48
2022-11-17T04:59:19.363Z,3.37
2022-11-17T05:01:46.398Z,3.22
2022-11-17T05:04:15.575Z,3.32
2022-11-17T05:06:44.655Z,3.46
2022-11-17T05:09:15.843Z,3.59
2022-11-17T05:12:01.964Z,3.66
2022-11-17T05:14:29.517Z,3.79
2022-11-17T05:17:09.960Z,3.84
2022-11-17T05:19:41.374Z,3.96
2022-11-17T05:22:28.142Z,4.40
2022-11-17T05:24:55.339Z,4.34
2022-11-17T05:27:23.903Z,4.40
2022-11-17T05:29:50.522Z,4.44
2022-11-17T05:32:17.860Z,4.56
2022-11-17T05:34:52.975Z,4.71
2022-11-17T05:37:21.666Z,4.83
2022-11-17T05:39:48.395Z,4.92
2022-11-17T05:42:15.030Z,5.07
2022-11-17T05:44:42.622Z,5.04
2022-11-17T05:47:10.658Z,5.13
2022-11-17T05:49:37.599Z,5.11
2022-11-17T05:52:04.361Z,5.06
2022-11-17T05:54:31.081Z,5.06
2022-11-17T05:57:09.690Z,5.08
2022-11-17T05:59:43.041Z,4.84
2022-11-17T06:02:19.765Z,4.64
2022-11-17T06:04:49.451Z,4.52
2022-11-17T06:07:18.033Z,4.32
2022-11-17T06:09:46.116Z,4.36
2022-11-17T06:12:12.706Z,4.32
2022-11-17T06:14:39.925Z,4.25
2022-11-17T06:17:22.101Z,4.31
2022-11-17T06:19:55.118Z,4.14
2022-11-17T06:22:21.765Z,4.08
2022-11-17T06:24:48.459Z,4.16
2022-11-17T06:27:17.204Z,4.00
2022-11-17T06:29:45.314Z,4.21
2022-11-17T06:32:15.843Z,4.23
2022-11-17T06:34:50.558Z,4.29
2022-11-17T06:37:21.974Z,4.18
2022-11-17T06:39:49.184Z,4.35
2022-11-17T06:42:16.938Z,4.51
2022-11-17T06:44:48.390Z,4.74
2022-11-17T06:47:15.029Z,4.95
2022-11-17T06:49:41.610Z,5.08
2022-11-17T06:52:08.246Z,5.22
2022-11-17T06:54:34.910Z,5.24
2022-11-17T06:57:01.573Z,5.27
2022-11-17T06:59:28.299Z,5.33
2022-11-17T07:01:54.864Z,5.43
2022-11-17T07:04:21.512Z,5.51
2022-11-17T07:06:48.208Z,5.73
2022-11-17T07:09:15.024Z,5.85
2022-11-17T07:11:41.963Z,6.06
2022-11-17T07:14:08.718Z,6.28
2022-11-17T07:16:35.291Z,6.42
2022-11-17T07:19:03.780Z,6.59
2022-11-17T07:21:31.219Z,6.82
2022-11-17T07:23:57.964Z,6.86
2022-11-17T07:26:24.627Z,7.05
2022-11-17T07:28:51.257Z,7.06
2022-11-17T07:31:17.903Z,7.49
2022-11-17T07:33:44.519Z,7.84
2022-11-17T07:36:12.425Z,8.43
2022-11-17T07:38:40.554Z,8.75
2022-11-17T07:41:09.035Z,8.82
2022-11-17T07:43:36.710Z,8.91
2022-11-17T07:46:05.728Z,9.25
2022-11-17T07:48:32.907Z,9.18
2022-11-17T07:51:00.737Z,9.48
2022-11-17T07:53:28.146Z,9.40
2022-11-17T07:55:55.402Z,9.07
2022-11-17T07:58:22.058Z,9.04
2022-11-17T08:00:48.752Z,9.08
2022-11-17T08:03:15.508Z,8.83
2022-11-17T08:05:43.781Z,8.70
2022-11-17T08:08:10.791Z,8.45
2022-11-17T08:10:37.524Z,8.46
2022-11-17T08:13:04.609Z,8.56
2022-11-17T08:15:31.782Z,8.82
2022-11-17T08:18:00.313Z,9.11
2022-11-17T08:20:29.318Z,9.53
2022-11-17T08:22:56.676Z,10.01
2022-11-17T08:25:25.938Z,10.17
2022-11-17T08:27:57.832Z,10.94
2022-11-17T08:30:26.075Z,11.27
2022-11-17T08:32:53.930Z,10.31
2022-11-17T08:35:23.286Z,10.32
2022-11-17T08:37:50.124Z,10.11
2022-11-17T08:40:18.124Z,10.76
2022-11-17T08:42:45.393Z,11.87
2022-11-17T08:45:12.963Z,12.57
2022-11-17T08:47:40.023Z,12.68
2022-11-17T08:50:07.544Z,12.89
2022-11-17T08:52:34.282Z,14.50
2022-11-17T08:55:01.060Z,13.17
2022-11-17T08:57:30.489Z,12.61
2022-11-17T08:59:57.435Z,13.45
2022-11-17T09:02:24.331Z,14.76
2022-11-17T09:04:51.020Z,14.48
2022-11-17T09:07:18.308Z,13.46
2022-11-17T09:09:46.400Z,12.75
2022-11-17T09:12:13.085Z,13.41
2022-11-17T09:14:39.671Z,13.57
2022-11-17T09:17:06.634Z,12.47
2022-11-17T09:19:33.347Z,11.83
2022-11-17T09:22:00.014Z,11.53
2022-11-17T09:24:26.797Z,11.96
2022-11-17T09:26:55.014Z,13.73
2022-11-17T09:29:21.919Z,12.43
2022-11-17T09:31:48.632Z,12.98
2022-11-17T09:34:16.446Z,12.75
2022-11-17T09:36:43.064Z,12.37
2022-11-17T09:39:09.733Z,14.65
2022-11-17T09:42:01.749Z,14.65
2022-11-17T09:44:34.438Z,14.41
2022-11-17T09:47:33.054Z,14.82
2022-11-17T09:50:02.581Z,14.77
2022-11-17T09:52:41.944Z,13.03
2022-11-17T09:55:08.491Z,13.28
2022-11-17T09:57:42.150Z,12.40
2022-11-17T10:00:14.835Z,11.53
2022-11-17T10:02:43.001Z,11.24
2022-11-17T10:05:20.821Z,10.23
2022-11-17T10:07:51.171Z,10.69
2022-11-17T10:10:20.735Z,10.55
2022-11-17T10:12:54.194Z,10.12
2022-11-17T10:15:26.204Z,10.51
2022-11-17T10:17:52.902Z,10.69
2022-11-17T10:20:19.567Z,10.58
2022-11-17T10:22:47.557Z,10.62
2022-11-17T10:25:23.526Z,11.08
2022-11-17T10:27:54.039Z,12.39
2022-11-17T10:30:24.196Z,13.20
2022-11-17T10:32:59.397Z,14.73
2022-11-17T10:35:31.820Z,14.68
2022-11-17T10:38:20.890Z,14.14
2022-11-17T10:40:52.396Z,15.30
2022-11-17T10:43:27.209Z,14.71
2022-11-17T10:46:02.239Z,16.10
2022-11-17T10:48:34.058Z,15.88
2022-11-17T10:51:20.825Z,15.72
2022-11-17T10:54:16.566Z,14.57
2022-11-17T10:56:49.448Z,15.06
2022-11-17T10:59:30.654Z,16.78
2022-11-17T11:01:57.655Z,17.95
2022-11-17T11:04:39.465Z,18.03
2022-11-17T11:07:12.130Z,18.03
2022-11-17T11:09:53.220Z,16.35
2022-11-17T11:12:45.019Z,15.51
2022-11-17T11:15:36.296Z,16.12
2022-11-17T11:18:11.511Z,14.98
2022-11-17T11:21:35.267Z,14.87
2022-11-17T11:24:27.021Z,14.07
2022-11-17T11:27:31.250Z,14.53
2022-11-17T11:30:05.424Z,14.92
2022-11-17T11:32:41.293Z,14.71
2022-11-17T11:35:46.700Z,13.93
2022-11-17T11:38:16.172Z,13.81
2022-11-17T11:40:51.771Z,13.09
2022-11-17T11:43:30.214Z,13.27
2022-11-17T11:46:11.999Z,12.24
2022-11-17T11:48:40.873Z,12.55
2022-11-17T11:51:29.584Z,11.97
2022-11-17T11:54:22.489Z,12.44
2022-11-17T11:56:49.317Z,12.50
2022-11-17T11:59:22.586Z,11.44
2022-11-17T12:02:12.612Z,11.56
2022-11-17T12:04:51.522Z,11.69
2022-11-17T12:07:21.256Z,11.35
2022-11-17T12:10:06.723Z,10.97
2022-11-17T12:12:44.375Z,11.37
2022-11-17T12:15:32.554Z,11.46
2022-11-17T12:18:03.997Z,12.31
2022-11-17T12:20:33.675Z,11.87
2022-11-17T12:23:08.405Z,12.20
2022-11-17T12:25:36.832Z,12.55
2022-11-17T12:28:39.135Z,11.34
2022-11-17T12:31:55.321Z,11.71
2022-11-17T12:34:24.669Z,11.33
2022-11-17T12:37:22.137Z,11.15
2022-11-17T12:39:59.289Z,11.11
2022-11-17T12:42:27.755Z,10.96
2022-11-17T12:45:13.350Z,11.28
2022-11-17T12:47:44.378Z,11.46
2022-11-17T12:50:17.615Z,11.85
2022-11-17T12:52:47.087Z,11.97
2022-11-17T12:55:39.087Z,12.42
2022-11-17T12:58:24.554Z,12.62
2022-11-17T13:01:09.868Z,12.29
2022-11-17T13:03:59.324Z,12.25
2022-11-17T13:06:41.547Z,12.02
2022-11-17T13:09:12.174Z,12.64
2022-11-17T13:11:38.750Z,12.65
2022-11-17T13:14:11.594Z,12.18
2022-11-17T13:16:45.791Z,11.84
2022-11-17T13:19:40.159Z,11.79
2022-11-17T13:22:16.771Z,11.87
2022-11-17T13:24:49.578Z,11.86
2022-11-17T13:27:36.481Z,12.26
2022-11-17T13:30:15.139Z,12.16
2022-11-17T13:32:42.438Z,11.88
2022-11-17T13:35:38.036Z,11.90
2022-11-17T13:38:19.492Z,11.84
2022-11-17T13:40:47.399Z,11.48
2022-11-17T13:43:22.949Z,11.25
2022-11-17T13:45:54.722Z,11.32
2022-11-17T13:48:36.445Z,10.85
2022-11-17T13:51:25.330Z,10.98
2022-11-17T13:54:01.969Z,10.92
2022-11-17T13:56:40.871Z,10.25
2022-11-17T13:59:26.327Z,10.22
2022-11-17T14:02:19.408Z,10.23
2022-11-17T14:05:07.793Z,10.35
2022-11-17T14:07:37.452Z,10.05
2022-11-17T14:10:25.345Z,10.12
2022-11-17T14:13:08.390Z,10.18
2022-11-17T14:15:42.173Z,10.21
2022-11-17T14:18:25.699Z,10.27
2022-11-17T14:21:07.846Z,10.24
2022-11-17T14:23:34.598Z,10.09
2022-11-17T14:26:01.214Z,10.09
2022-11-17T14:28:28.071Z,9.80
2022-11-17T14:30:56.369Z,9.69
2022-11-17T14:33:24.363Z,9.68
2022-11-17T14:36:00.423Z,9.65
2022-11-17T14:38:27.095Z,9.61
2022-11-17T14:40:53.983Z,9.53
2022-11-17T14:43:22.511Z,9.39
2022-11-17T14:45:50.608Z,9.39
2022-11-17T14:48:19.452Z,9.48
2022-11-17T14:50:47.071Z,9.34
2022-11-17T14:53:13.659Z,9.19
2022-11-17T14:55:40.247Z,9.23
2022-11-17T14:58:06.895Z,9.19
2022-11-17T15:00:33.482Z,9.21
2022-11-17T15:03:00.048Z,9.15
2022-11-17T15:05:27.546Z,9.07
2022-11-17T15:07:56.442Z,9.13
2022-11-17T15:10:22.976Z,9.11
2022-11-17T15:12:49.550Z,9.00
2022-11-17T15:15:16.359Z,8.95
2022-11-17T15:17:42.932Z,8.84
2022-11-17T15:20:09.982Z,8.73
2022-11-17T15:22:36.636Z,8.59
2022-11-17T15:25:03.333Z,8.57
2022-11-17T15:27:30.734Z,8.43
2022-11-17T15:29:57.326Z,8.25
2022-11-17T15:32:24.013Z,8.08
2022-11-17T15:34:50.597Z,7.82
2022-11-17T15:37:17.776Z,7.62
2022-11-17T15:39:44.379Z,7.57
2022-11-17T15:42:10.969Z,7.58
2022-11-17T15:44:37.535Z,7.66
2022-11-17T15:47:04.165Z,7.73
2022-11-17T15:49:30.713Z,7.83
2022-11-17T15:51:57.298Z,7.94
2022-11-17T15:54:23.837Z,7.97
2022-11-17T15:56:51.805Z,7.99
2022-11-17T15:59:19.211Z,8.01
2022-11-17T16:01:46.261Z,8.04
2022-11-17T16:04:17.859Z,8.00
2022-11-17T16:06:46.340Z,8.00
2022-11-17T16:09:14.414Z,7.98
2022-11-17T16:11:41.756Z,7.99
2022-11-17T16:14:08.962Z,7.96
2022-11-17T16:16:37.454Z,7.96
2022-11-17T16:19:04.996Z,7.96
2022-11-17T16:21:31.940Z,8.01
2022-11-17T16:24:00.922Z,8.03
2022-11-17T16:26:29.212Z,7.95
2022-11-17T16:29:00.734Z,7.92
2022-11-17T16:31:30.026Z,7.87
2022-11-17T16:34:02.005Z,7.90
2022-11-17T16:36:36.800Z,7.95
2022-11-17T16:39:09.245Z,7.98
2022-11-17T16:41:38.481Z,7.99
2022-11-17T16:44:14.012Z,8.14
2022-11-17T16:46:46.032Z,8.15
2022-11-17T16:49:15.388Z,8.19
2022-11-17T16:51:50.621Z,8.20
2022-11-17T16:54:20.663Z,8.23
2022-11-17T16:56:47.537Z,8.44
2022-11-17T16:59:14.850Z,8.44
2022-11-17T17:01:41.727Z,8.42
2022-11-17T17:04:10.200Z,8.54
2022-11-17T17:06:40.426Z,8.57
2022-11-17T17:09:08.713Z,8.58
2022-11-17T17:11:36.482Z,8.63
2022-11-17T17:14:05.993Z,8.71
2022-11-17T17:16:35.730Z,8.71
2022-11-17T17:19:04.482Z,8.69
2022-11-17T17:21:31.554Z,8.78
2022-11-17T17:23:58.707Z,8.84
2022-11-17T17:26:27.635Z,8.83
2022-11-17T17:28:56.314Z,8.84
2022-11-17T17:31:24.569Z,8.83
2022-11-17T17:33:52.236Z,8.88
2022-11-17T17:36:21.480Z,9.07
2022-11-17T17:38:55.005Z,9.03
2022-11-17T17:41:24.502Z,9.00
2022-11-17T17:44:02.327Z,8.98
2022-11-17T17:46:32.917Z,9.01
2022-11-17T17:48:59.715Z,9.02
2022-11-17T17:51:28.166Z,9.03
2022-11-17T17:53:58.019Z,9.02
2022-11-17T17:56:25.372Z,9.05
2022-11-17T17:58:54.582Z,8.96
2022-11-17T18:01:22.734Z,9.04
2022-11-17T18:03:51.202Z,9.02
2022-11-17T18:06:19.596Z,9.03
2022-11-17T18:08:46.628Z,8.94
2022-11-17T18:11:18.349Z,8.94
2022-11-17T18:13:47.049Z,8.94
2022-11-17T18:16:16.862Z,9.02
2022-11-17T18:18:45.676Z,9.03
2022-11-17T18:21:14.945Z,8.92
2022-11-17T18:23:42.295Z,8.92
2022-11-17T18:26:19.794Z,8.89
2022-11-17T18:28:54.916Z,8.88
2022-11-17T18:31:24.103Z,8.82
2022-11-17T18:33:56.022Z,8.82
2022-11-17T18:36:22.834Z,8.82
2022-11-17T18:38:51.093Z,8.81
2022-11-17T18:41:19.392Z,8.80
2022-11-17T18:43:46.540Z,8.75
2022-11-17T18:46:21.116Z,8.74
2022-11-17T18:48:49.405Z,8.70
2022-11-17T18:51:19.778Z,8.65
2022-11-17T18:53:54.058Z,8.58
2022-11-17T18:56:24.708Z,8.51
2022-11-17T18:58:51.529Z,8.37
2022-11-17T19:01:21.052Z,8.19
2022-11-17T19:03:50.368Z,8.00
2022-11-17T19:06:18.232Z,7.95
2022-11-17T19:08:45.587Z,7.82
2022-11-17T19:11:15.304Z,7.76
2022-11-17T19:13:42.601Z,7.65
2022-11-17T19:16:13.549Z,7.60
2022-11-17T19:18:40.939Z,7.56
2022-11-17T19:21:10.390Z,7.59
2022-11-17T19:23:38.819Z,7.61
2022-11-17T19:26:07.989Z,7.56
2022-11-17T19:28:35.459Z,7.55
2022-11-17T19:31:04.113Z,7.56
2022-11-17T19:33:32.821Z,7.54
2022-11-17T19:36:07.863Z,7.56
2022-11-17T19:38:38.276Z,7.59
2022-11-17T19:41:11.653Z,7.61
2022-11-17T19:43:44.506Z,7.62
2022-11-17T19:46:14.647Z,7.56
2022-11-17T19:48:42.340Z,7.59
2022-11-17T19:51:29.409Z,7.58
2022-11-17T19:53:58.210Z,7.55
2022-11-17T19:56:25.775Z,7.62
2022-11-17T19:58:53.851Z,7.56
2022-11-17T20:01:26.956Z,7.60
2022-11-17T20:03:57.408Z,7.72
2022-11-17T20:06:29.726Z,7.67
2022-11-17T20:08:59.960Z,7.73
2022-11-17T20:11:28.429Z,7.74
2022-11-17T20:13:55.775Z,7.70
2022-11-17T20:16:24.980Z,7.75
2022-11-17T20:19:00.216Z,7.74
2022-11-17T20:21:30.790Z,7.69
2022-11-17T20:23:59.186Z,7.74
2022-11-17T20:26:27.914Z,7.78
2022-11-17T20:28:55.323Z,7.79
2022-11-17T20:31:26.878Z,7.73
2022-11-17T20:33:58.273Z,7.63
2022-11-17T20:36:25.238Z,7.58
2022-11-17T20:38:53.524Z,7.63
2022-11-17T20:41:21.456Z,7.63
2022-11-17T20:43:49.997Z,7.60
2022-11-17T20:46:16.846Z,7.77
2022-11-17T20:48:44.133Z,7.76
2022-11-17T20:51:12.868Z,7.83
2022-11-17T20:53:41.813Z,7.91
2022-11-17T20:56:11.185Z,7.85
2022-11-17T20:58:38.277Z,7.84
2022-11-17T21:01:09.871Z,7.92
2022-11-17T21:03:36.875Z,7.81
2022-11-17T21:06:04.791Z,7.80
2022-11-17T21:08:37.023Z,7.81
2022-11-17T21:11:09.768Z,7.80
2022-11-17T21:13:37.384Z,7.80
2022-11-17T21:16:14.595Z,7.85
2022-11-17T21:18:48.573Z,7.85
2022-11-17T21:21:15.942Z,7.92
2022-11-17T21:23:44.036Z,7.98
2022-11-17T21:26:17.140Z,7.95
2022-11-17T21:28:44.028Z,7.96
2022-11-17T21:31:16.129Z,7.99
2022-11-17T21:33:43.893Z,7.96
2022-11-17T21:36:13.847Z,7.85
2022-11-17T21:38:42.926Z,7.82
2022-11-17T21:41:16.105Z,7.85
2022-11-17T21:43:44.576Z,7.95
2022-11-17T21:46:17.191Z,7.93
2022-11-17T21:48:44.411Z,8.03
2022-11-17T21:51:18.435Z,7.94
2022-11-17T21:53:45.604Z,7.85
2022-11-17T21:56:12.506Z,7.78
2022-11-17T21:58:39.642Z,7.81
2022-11-17T22:01:16.227Z,7.92
2022-11-17T22:03:43.482Z,7.89
2022-11-17T22:06:12.640Z,7.90
2022-11-17T22:08:42.978Z,7.92
2022-11-17T22:11:35.224Z,7.85
2022-11-17T22:14:03.440Z,7.84
2022-11-17T22:16:30.574Z,7.82
2022-11-17T22:18:57.286Z,7.76
2022-11-17T22:21:24.113Z,7.75
2022-11-17T22:23:50.682Z,7.73
2022-11-17T22:26:17.359Z,7.63
2022-11-17T22:28:43.941Z,7.62
2022-11-17T22:31:10.550Z,7.63
2022-11-17T22:33:40.097Z,7.41
2022-11-17T22:36:07.956Z,7.19
2022-11-17T22:38:34.684Z,7.04
2022-11-17T22:41:06.979Z,6.88
2022-11-17T22:43:33.947Z,6.74
2022-11-17T22:46:05.680Z,6.65
2022-11-17T22:48:32.499Z,6.54
2022-11-17T22:50:59.659Z,6.46
2022-11-17T22:53:27.114Z,6.37
2022-11-17T22:55:54.016Z,6.35
2022-11-17T22:58:20.749Z,6.44
2022-11-17T23:00:47.442Z,6.37
2022-11-17T23:03:14.276Z,6.36
2022-11-17T23:05:41.044Z,6.38
2022-11-17T23:08:09.973Z,6.26
2022-11-17T23:10:37.535Z,6.16
2022-11-17T23:13:04.583Z,6.07
2022-11-17T23:15:32.395Z,5.91
2022-11-17T23:17:59.426Z,5.78
2022-11-17T23:20:26.945Z,5.72
2022-11-17T23:22:54.570Z,5.84
2022-11-17T23:25:21.985Z,5.78
2022-11-17T23:27:48.562Z,5.68
2022-11-17T23:30:15.273Z,5.67
2022-11-17T23:32:41.864Z,5.69
2022-11-17T23:35:09.086Z,5.69
2022-11-17T23:37:35.721Z,5.76
2022-11-17T23:40:02.359Z,5.78
2022-11-17T23:42:32.448Z,5.76
2022-11-17T23:44:59.649Z,5.88
2022-11-17T23:47:26.275Z,5.81
2022-11-17T23:49:52.825Z,5.82
2022-11-17T23:52:19.436Z,5.88
2022-11-17T23:54:45.989Z,5.82
2022-11-17T23:57:12.638Z,5.81
2022-11-17T23:59:39.334Z,5.93
