createdAt,value
2017-07-03T00:00:09.521Z,16.4
2017-07-03T00:00:30.207Z,16.4
2017-07-03T00:00:51.437Z,16.4
2017-07-03T00:01:12.969Z,16.3
2017-07-03T00:01:33.664Z,16.4
2017-07-03T00:01:54.313Z,16.3
2017-07-03T00:02:14.965Z,16.3
2017-07-03T00:02:36.364Z,16.3
2017-07-03T00:02:57.773Z,16.3
2017-07-03T00:03:18.417Z,16.3
2017-07-03T00:03:39.078Z,16.3
2017-07-03T00:03:59.718Z,16.3
2017-07-03T00:04:20.371Z,16.3
2017-07-03T00:04:41.029Z,16.3
2017-07-03T00:05:02.337Z,16.3
2017-07-03T00:05:22.999Z,16.4
2017-07-03T00:05:44.257Z,16.4
2017-07-03T00:06:04.601Z,16.3
2017-07-03T00:06:25.267Z,16.3
2017-07-03T00:06:45.934Z,16.3
2017-07-03T00:07:07.371Z,16.3
2017-07-03T00:07:28.887Z,16.3
2017-07-03T00:07:49.537Z,16.3
2017-07-03T00:08:10.202Z,16.3
2017-07-03T00:08:30.860Z,16.3
2017-07-03T00:08:52.371Z,16.3
2017-07-03T00:09:13.968Z,16.3
2017-07-03T00:09:34.635Z,16.3
2017-07-03T00:09:55.292Z,16.4
2017-07-03T00:10:16.839Z,16.3
2017-07-03T00:10:37.488Z,16.3
2017-07-03T00:10:58.860Z,16.3
2017-07-03T00:11:19.502Z,16.3
2017-07-03T00:11:40.167Z,16.3
2017-07-03T00:12:00.848Z,16.3
2017-07-03T00:12:21.539Z,16.3
2017-07-03T00:12:42.192Z,16.3
2017-07-03T00:13:03.369Z,16.3
2017-07-03T00:13:24.023Z,16.3
2017-07-03T00:13:44.672Z,16.3
2017-07-03T00:14:05.318Z,16.2
2017-07-03T00:14:25.978Z,16.3
2017-07-03T00:14:47.336Z,16.3
2017-07-03T00:15:07.983Z,16.3
2017-07-03T00:15:28.621Z,16.3
2017-07-03T00:15:49.866Z,16.3
2017-07-03T00:16:10.515Z,16.3
2017-07-03T00:16:31.179Z,16.3
2017-07-03T00:16:51.818Z,16.2
2017-07-03T00:17:12.506Z,16.3
2017-07-03T00:17:33.150Z,16.3
2017-07-03T00:17:53.806Z,16.3
2017-07-03T00:18:14.459Z,16.3
2017-07-03T00:18:35.115Z,16.3
2017-07-03T00:18:55.829Z,16.4
2017-07-03T00:19:16.173Z,16.4
2017-07-03T00:19:37.804Z,16.3
2017-07-03T00:19:58.478Z,16.3
2017-07-03T00:20:19.940Z,16.3
2017-07-03T00:20:40.575Z,16.3
2017-07-03T00:21:01.220Z,16.4
2017-07-03T00:21:21.862Z,16.4
2017-07-03T00:21:43.436Z,16.3
2017-07-03T00:22:04.080Z,16.4
2017-07-03T00:22:25.361Z,16.4
2017-07-03T00:22:46.024Z,16.4
2017-07-03T00:23:06.674Z,16.4
2017-07-03T00:23:27.332Z,16.4
2017-07-03T00:23:47.969Z,16.4
2017-07-03T00:24:08.616Z,16.3
2017-07-03T00:24:29.266Z,16.4
2017-07-03T00:24:50.385Z,16.4
2017-07-03T00:25:11.029Z,16.4
2017-07-03T00:25:31.673Z,16.4
2017-07-03T00:25:51.977Z,16.4
2017-07-03T00:26:13.450Z,16.5
2017-07-03T00:26:34.881Z,16.4
2017-07-03T00:26:55.544Z,16.4
2017-07-03T00:27:16.199Z,16.4
2017-07-03T00:27:36.920Z,16.4
2017-07-03T00:27:57.567Z,16.5
2017-07-03T00:28:18.225Z,16.4
2017-07-03T00:28:39.370Z,16.4
2017-07-03T00:29:00.026Z,16.4
2017-07-03T00:29:20.680Z,16.4
2017-07-03T00:29:41.329Z,16.4
2017-07-03T00:30:01.667Z,16.4
2017-07-03T00:30:23.873Z,16.4
2017-07-03T00:30:44.528Z,16.5
2017-07-03T00:31:05.175Z,16.4
2017-07-03T00:31:25.830Z,16.4
2017-07-03T00:31:46.180Z,16.5
2017-07-03T00:32:07.799Z,16.4
2017-07-03T00:32:29.309Z,16.4
2017-07-03T00:32:49.973Z,16.3
2017-07-03T00:33:10.643Z,16.4
2017-07-03T00:33:31.988Z,16.4
2017-07-03T00:33:52.635Z,16.4
2017-07-03T00:34:13.896Z,16.4
2017-07-03T00:34:35.533Z,16.4
2017-07-03T00:34:56.180Z,16.4
2017-07-03T00:35:16.847Z,16.4
2017-07-03T00:35:37.505Z,16.4
2017-07-03T00:35:58.162Z,16.4
2017-07-03T00:36:18.805Z,16.4
2017-07-03T00:36:39.442Z,16.4
2017-07-03T00:37:00.778Z,16.4
2017-07-03T00:37:21.440Z,16.4
2017-07-03T00:37:42.088Z,16.4
2017-07-03T00:38:02.750Z,16.4
2017-07-03T00:38:23.393Z,16.4
2017-07-03T00:38:44.061Z,16.4
2017-07-03T00:39:04.692Z,16.4
2017-07-03T00:39:25.898Z,16.3
2017-07-03T00:39:47.364Z,16.4
2017-07-03T00:40:08.064Z,16.4
2017-07-03T00:40:28.712Z,16.3
2017-07-03T00:40:49.361Z,16.3
2017-07-03T00:41:10.029Z,16.3
2017-07-03T00:41:30.672Z,16.3
2017-07-03T00:41:51.311Z,16.2
2017-07-03T00:42:11.964Z,16.3
2017-07-03T00:42:32.625Z,16.2
2017-07-03T00:42:53.302Z,16.1
2017-07-03T00:43:13.946Z,16.2
2017-07-03T00:43:34.637Z,16.2
2017-07-03T00:43:55.784Z,16.3
2017-07-03T00:44:16.431Z,16.3
2017-07-03T00:44:37.901Z,16.3
2017-07-03T00:45:00.299Z,16.2
2017-07-03T00:45:21.893Z,16.2
2017-07-03T00:45:42.551Z,16.2
2017-07-03T00:46:03.188Z,16.3
2017-07-03T00:46:23.839Z,16.3
2017-07-03T00:46:44.493Z,16.2
2017-07-03T00:47:05.899Z,16.2
2017-07-03T00:47:26.549Z,16.3
2017-07-03T00:47:47.239Z,16.2
2017-07-03T00:48:08.386Z,16.1
2017-07-03T00:48:29.044Z,16.2
2017-07-03T00:48:49.734Z,16.3
2017-07-03T00:49:10.059Z,16.3
2017-07-03T00:49:30.728Z,16.3
2017-07-03T00:49:51.887Z,16.2
2017-07-03T00:50:12.547Z,16.3
2017-07-03T00:50:33.222Z,16.2
2017-07-03T00:50:54.448Z,16.3
2017-07-03T00:51:15.163Z,16.3
2017-07-03T00:51:35.809Z,16.3
2017-07-03T00:51:56.499Z,16.3
2017-07-03T00:52:17.789Z,16.3
2017-07-03T00:52:38.494Z,16.3
2017-07-03T00:52:59.938Z,16.3
2017-07-03T00:53:20.574Z,16.3
2017-07-03T00:53:41.899Z,16.3
2017-07-03T00:54:03.421Z,16.3
2017-07-03T00:54:24.063Z,16.3
2017-07-03T00:54:44.735Z,16.3
2017-07-03T00:55:05.390Z,16.3
2017-07-03T00:55:26.051Z,16.3
2017-07-03T00:55:46.694Z,16.3
2017-07-03T00:56:07.356Z,16.3
2017-07-03T00:56:28.081Z,16.3
2017-07-03T00:56:48.755Z,16.3
2017-07-03T00:57:09.419Z,16.2
2017-07-03T00:57:30.110Z,16.3
2017-07-03T00:57:50.813Z,16.2
2017-07-03T00:58:11.458Z,16.3
2017-07-03T00:58:32.125Z,16.3
2017-07-03T00:58:53.361Z,16.2
2017-07-03T00:59:14.044Z,16.2
2017-07-03T00:59:35.386Z,16.2
2017-07-03T00:59:56.793Z,16.2
2017-07-03T01:00:17.154Z,16.2
2017-07-03T01:00:38.393Z,16.2
2017-07-03T01:00:59.038Z,16.2
2017-07-03T01:01:19.691Z,16.2
2017-07-03T01:01:40.348Z,16.2
2017-07-03T01:02:00.997Z,16.2
2017-07-03T01:02:22.326Z,16.1
2017-07-03T01:02:42.971Z,16.1
2017-07-03T01:03:03.617Z,16
2017-07-03T01:03:23.953Z,16.1
2017-07-03T01:03:44.620Z,16.1
2017-07-03T01:04:05.931Z,16.1
2017-07-03T01:04:26.604Z,16.1
2017-07-03T01:04:47.250Z,16.1
2017-07-03T01:05:08.798Z,16.1
2017-07-03T01:05:29.451Z,16.1
2017-07-03T01:05:49.794Z,16.1
2017-07-03T01:06:10.455Z,16.1
2017-07-03T01:06:31.114Z,16.1
2017-07-03T01:06:51.769Z,16.1
2017-07-03T01:07:12.427Z,16
2017-07-03T01:07:33.092Z,16
2017-07-03T01:07:53.747Z,16.1
2017-07-03T01:08:14.460Z,16
2017-07-03T01:08:35.917Z,16.1
2017-07-03T01:08:56.615Z,16
2017-07-03T01:09:17.263Z,16.1
2017-07-03T01:09:37.919Z,16
2017-07-03T01:09:58.568Z,16.1
2017-07-03T01:10:19.213Z,16
2017-07-03T01:10:39.863Z,16
2017-07-03T01:11:00.517Z,16
2017-07-03T01:11:21.182Z,16
2017-07-03T01:11:41.828Z,16
2017-07-03T01:12:03.327Z,16
2017-07-03T01:12:23.972Z,16.1
2017-07-03T01:12:44.658Z,16.1
2017-07-03T01:13:05.834Z,16
2017-07-03T01:13:27.042Z,16.1
2017-07-03T01:13:47.684Z,16
2017-07-03T01:14:08.332Z,16.1
2017-07-03T01:14:29.873Z,16
2017-07-03T01:14:50.527Z,16.1
2017-07-03T01:15:11.172Z,16.1
2017-07-03T01:15:31.866Z,16
2017-07-03T01:15:52.221Z,16
2017-07-03T01:16:12.943Z,16
2017-07-03T01:16:33.600Z,16
2017-07-03T01:16:54.242Z,16
2017-07-03T01:17:15.472Z,16
2017-07-03T01:17:36.112Z,16
2017-07-03T01:17:57.495Z,16
2017-07-03T01:18:18.163Z,16.1
2017-07-03T01:18:38.809Z,16
2017-07-03T01:18:59.474Z,16
2017-07-03T01:19:20.137Z,16
2017-07-03T01:19:40.791Z,16
2017-07-03T01:20:01.439Z,16
2017-07-03T01:20:24.310Z,16
2017-07-03T01:20:44.970Z,15.9
2017-07-03T01:21:05.617Z,15.9
2017-07-03T01:21:26.285Z,15.9
2017-07-03T01:21:46.982Z,16
2017-07-03T01:22:07.631Z,16
2017-07-03T01:22:28.276Z,16
2017-07-03T01:22:50.369Z,15.9
2017-07-03T01:23:11.041Z,15.9
2017-07-03T01:23:31.694Z,15.9
2017-07-03T01:23:52.346Z,15.9
2017-07-03T01:24:13.506Z,15.9
2017-07-03T01:24:34.157Z,15.9
2017-07-03T01:24:54.853Z,16
2017-07-03T01:25:15.500Z,15.9
2017-07-03T01:25:36.929Z,15.9
2017-07-03T01:25:57.574Z,15.9
2017-07-03T01:26:18.215Z,15.9
2017-07-03T01:26:39.488Z,15.9
2017-07-03T01:27:00.146Z,15.9
2017-07-03T01:27:20.795Z,15.9
2017-07-03T01:27:41.118Z,15.8
2017-07-03T01:28:01.767Z,15.9
2017-07-03T01:28:22.435Z,15.9
2017-07-03T01:28:43.094Z,15.9
2017-07-03T01:29:03.747Z,15.9
2017-07-03T01:29:24.408Z,15.7
2017-07-03T01:29:45.055Z,15.7
2017-07-03T01:30:06.378Z,15.7
2017-07-03T01:30:27.015Z,15.7
2017-07-03T01:30:47.682Z,15.8
2017-07-03T01:31:08.368Z,15.7
2017-07-03T01:31:29.002Z,15.7
2017-07-03T01:31:49.650Z,15.7
2017-07-03T01:32:10.289Z,15.7
2017-07-03T01:32:30.938Z,15.6
2017-07-03T01:32:51.619Z,15.6
2017-07-03T01:33:12.282Z,15.6
2017-07-03T01:33:33.817Z,15.6
2017-07-03T01:33:54.503Z,15.5
2017-07-03T01:34:15.152Z,15.6
2017-07-03T01:34:35.797Z,15.6
2017-07-03T01:34:56.658Z,15.6
2017-07-03T01:35:16.986Z,15.5
2017-07-03T01:35:37.642Z,15.5
2017-07-03T01:35:58.300Z,15.5
2017-07-03T01:36:18.942Z,15.5
2017-07-03T01:36:39.606Z,15.5
2017-07-03T01:37:00.262Z,15.4
2017-07-03T01:37:20.900Z,15.4
2017-07-03T01:37:41.543Z,15.6
2017-07-03T01:38:02.195Z,15.4
2017-07-03T01:38:22.849Z,15.5
2017-07-03T01:38:43.517Z,15.5
2017-07-03T01:39:04.156Z,15.5
2017-07-03T01:39:24.819Z,15.5
2017-07-03T01:39:45.465Z,15.6
2017-07-03T01:40:06.121Z,15.5
2017-07-03T01:40:26.790Z,15.6
2017-07-03T01:40:47.438Z,15.6
2017-07-03T01:41:08.909Z,15.5
2017-07-03T01:41:29.559Z,15.4
2017-07-03T01:41:50.214Z,15.4
2017-07-03T01:42:11.406Z,15.4
2017-07-03T01:42:32.096Z,15.4
2017-07-03T01:42:52.730Z,15.5
2017-07-03T01:43:13.375Z,15.5
2017-07-03T01:43:34.019Z,15.5
2017-07-03T01:43:54.670Z,15.5
2017-07-03T01:44:15.308Z,15.5
2017-07-03T01:44:35.970Z,15.5
2017-07-03T01:44:56.629Z,15.4
2017-07-03T01:45:17.272Z,15.5
2017-07-03T01:45:37.928Z,15.5
2017-07-03T01:45:58.582Z,15.4
2017-07-03T01:46:19.929Z,15.4
2017-07-03T01:46:40.585Z,15.4
2017-07-03T01:47:01.238Z,15.5
2017-07-03T01:47:21.899Z,15.4
2017-07-03T01:47:42.547Z,15.4
2017-07-03T01:48:03.193Z,15.4
2017-07-03T01:48:24.513Z,15.5
2017-07-03T01:48:45.196Z,15.5
2017-07-03T01:49:05.862Z,15.4
2017-07-03T01:49:27.436Z,15.4
2017-07-03T01:49:48.138Z,15.5
2017-07-03T01:50:08.778Z,15.5
2017-07-03T01:50:29.423Z,15.4
2017-07-03T01:50:50.061Z,15.4
2017-07-03T01:51:10.707Z,15.4
2017-07-03T01:51:31.043Z,15.3
2017-07-03T01:51:51.678Z,15.3
2017-07-03T01:52:12.331Z,15.4
2017-07-03T01:52:33.000Z,15.4
2017-07-03T01:52:53.652Z,15.3
2017-07-03T01:53:14.293Z,15.3
2017-07-03T01:53:34.955Z,15.4
2017-07-03T01:53:55.613Z,15.5
2017-07-03T01:54:16.277Z,15.4
2017-07-03T01:54:36.930Z,15.4
2017-07-03T01:54:57.589Z,15.5
2017-07-03T01:55:19.007Z,15.5
2017-07-03T01:55:39.655Z,15.5
2017-07-03T01:56:00.318Z,15.5
2017-07-03T01:56:20.959Z,15.5
2017-07-03T01:56:41.607Z,15.5
2017-07-03T01:57:02.284Z,15.4
2017-07-03T01:57:22.954Z,15.4
2017-07-03T01:57:43.618Z,15.5
2017-07-03T01:58:04.256Z,15.4
2017-07-03T01:58:24.904Z,15.5
2017-07-03T01:58:46.421Z,15.4
2017-07-03T01:59:07.082Z,15.4
2017-07-03T01:59:32.663Z,15.5
2017-07-03T01:59:53.997Z,15.4
2017-07-03T02:00:14.644Z,15.5
2017-07-03T02:00:35.942Z,15.3
2017-07-03T02:00:57.509Z,15.3
2017-07-03T02:01:18.162Z,15.3
2017-07-03T02:01:38.804Z,15.3
2017-07-03T02:02:00.978Z,15.3
2017-07-03T02:02:21.665Z,15.3
2017-07-03T02:02:42.313Z,15.4
2017-07-03T02:03:03.862Z,15.4
2017-07-03T02:03:24.520Z,15.3
2017-07-03T02:03:45.187Z,15.5
2017-07-03T02:04:05.872Z,15.5
2017-07-03T02:04:26.519Z,15.4
2017-07-03T02:04:47.184Z,15.4
2017-07-03T02:05:07.843Z,15.4
2017-07-03T02:05:28.490Z,15.5
2017-07-03T02:05:49.145Z,15.5
2017-07-03T02:06:09.806Z,15.5
2017-07-03T02:06:30.459Z,15.4
2017-07-03T02:06:51.102Z,15.4
2017-07-03T02:07:11.749Z,15.5
2017-07-03T02:07:32.974Z,15.4
2017-07-03T02:07:53.641Z,15.5
2017-07-03T02:08:14.285Z,15.4
2017-07-03T02:08:34.937Z,15.4
2017-07-03T02:08:55.591Z,15.5
2017-07-03T02:09:16.239Z,15.5
2017-07-03T02:09:36.893Z,15.5
2017-07-03T02:09:57.529Z,15.4
2017-07-03T02:10:18.170Z,15.5
2017-07-03T02:10:38.803Z,15.5
2017-07-03T02:10:59.460Z,15.4
2017-07-03T02:11:20.100Z,15.5
2017-07-03T02:11:41.499Z,15.4
2017-07-03T02:12:02.933Z,15.5
2017-07-03T02:12:23.274Z,15.4
2017-07-03T02:12:43.925Z,15.5
2017-07-03T02:13:04.585Z,15.4
2017-07-03T02:13:24.939Z,15.5
2017-07-03T02:13:46.455Z,15.5
2017-07-03T02:14:07.116Z,15.5
2017-07-03T02:14:27.769Z,15.4
2017-07-03T02:14:48.425Z,15.4
2017-07-03T02:15:09.071Z,15.4
2017-07-03T02:15:30.344Z,15.5
2017-07-03T02:15:50.989Z,15.5
2017-07-03T02:16:11.642Z,15.5
2017-07-03T02:16:33.057Z,15.4
2017-07-03T02:16:53.706Z,15.4
2017-07-03T02:17:15.022Z,15.4
2017-07-03T02:17:35.687Z,15.4
2017-07-03T02:17:57.040Z,15.5
2017-07-03T02:18:17.711Z,15.4
2017-07-03T02:18:38.360Z,15.5
2017-07-03T02:18:59.028Z,15.5
2017-07-03T02:19:19.679Z,15.5
2017-07-03T02:19:40.334Z,15.5
2017-07-03T02:20:00.986Z,15.4
2017-07-03T02:20:21.637Z,15.5
2017-07-03T02:20:42.296Z,15.3
2017-07-03T02:21:02.955Z,15.4
2017-07-03T02:21:23.603Z,15.3
2017-07-03T02:21:44.304Z,15.3
2017-07-03T02:22:04.971Z,15.3
2017-07-03T02:22:25.351Z,15.3
2017-07-03T02:22:46.852Z,15.4
2017-07-03T02:23:07.525Z,15.3
2017-07-03T02:23:28.228Z,15.3
2017-07-03T02:23:48.875Z,15.3
2017-07-03T02:24:09.534Z,15.3
2017-07-03T02:24:30.180Z,15.4
2017-07-03T02:24:50.831Z,15.3
2017-07-03T02:25:11.543Z,15.3
2017-07-03T02:25:32.202Z,15.3
2017-07-03T02:25:52.879Z,15.3
2017-07-03T02:26:13.526Z,15.4
2017-07-03T02:26:34.184Z,15.3
2017-07-03T02:26:55.356Z,15.3
2017-07-03T02:27:16.967Z,15.3
2017-07-03T02:27:38.467Z,15.3
2017-07-03T02:27:59.130Z,15.3
2017-07-03T02:28:19.486Z,15.3
2017-07-03T02:28:40.137Z,15.3
2017-07-03T02:29:01.544Z,15.3
2017-07-03T02:29:22.241Z,15.3
2017-07-03T02:29:42.943Z,15.3
2017-07-03T02:30:04.464Z,15.3
2017-07-03T02:30:25.118Z,15.3
2017-07-03T02:30:46.449Z,15.3
2017-07-03T02:31:07.111Z,15.3
2017-07-03T02:31:28.384Z,15.2
2017-07-03T02:31:49.062Z,15.3
2017-07-03T02:32:09.703Z,15.3
2017-07-03T02:32:30.361Z,15.3
2017-07-03T02:32:51.947Z,15.3
2017-07-03T02:33:13.522Z,15.3
2017-07-03T02:33:34.160Z,15.3
2017-07-03T02:33:54.815Z,15.3
2017-07-03T02:34:15.474Z,15.3
2017-07-03T02:34:36.117Z,15.3
2017-07-03T02:34:56.757Z,15.2
2017-07-03T02:35:17.414Z,15.2
2017-07-03T02:35:38.064Z,15.3
2017-07-03T02:35:58.758Z,15.2
2017-07-03T02:36:19.398Z,15.3
2017-07-03T02:36:40.037Z,15.3
2017-07-03T02:37:00.691Z,15.3
2017-07-03T02:37:22.043Z,15.3
2017-07-03T02:37:42.687Z,15.4
2017-07-03T02:38:03.340Z,15.3
2017-07-03T02:38:23.994Z,15.3
2017-07-03T02:38:44.644Z,15.3
2017-07-03T02:39:05.287Z,15.3
2017-07-03T02:39:25.932Z,15.4
2017-07-03T02:39:46.592Z,15.3
2017-07-03T02:40:07.232Z,15.3
2017-07-03T02:40:28.019Z,15.3
2017-07-03T02:40:48.794Z,15.3
2017-07-03T02:41:09.659Z,15.3
2017-07-03T02:41:30.599Z,15.4
2017-07-03T02:41:51.302Z,15.3
2017-07-03T02:42:11.940Z,15.3
2017-07-03T02:42:32.596Z,15.3
2017-07-03T02:42:53.241Z,15.3
2017-07-03T02:43:13.911Z,15.3
2017-07-03T02:43:34.560Z,15.3
2017-07-03T02:43:55.206Z,15.3
2017-07-03T02:44:15.843Z,15.3
2017-07-03T02:44:36.489Z,15.3
2017-07-03T02:44:57.181Z,15.3
2017-07-03T02:45:17.825Z,15.3
2017-07-03T02:45:38.483Z,15.3
2017-07-03T02:45:59.193Z,15.3
2017-07-03T02:46:19.855Z,15.3
2017-07-03T02:46:41.477Z,15.3
2017-07-03T02:47:02.121Z,15.3
2017-07-03T02:47:22.764Z,15.3
2017-07-03T02:47:43.433Z,15.2
2017-07-03T02:48:04.084Z,15.3
2017-07-03T02:48:24.735Z,15.3
2017-07-03T02:48:45.397Z,15.3
2017-07-03T02:49:06.062Z,15.3
2017-07-03T02:49:26.722Z,15.3
2017-07-03T02:49:47.380Z,15.3
2017-07-03T02:50:08.027Z,15.3
2017-07-03T02:50:28.669Z,15.3
2017-07-03T02:50:49.323Z,15.3
2017-07-03T02:51:09.952Z,15.3
2017-07-03T02:51:30.612Z,15.4
2017-07-03T02:51:52.900Z,15.3
2017-07-03T02:52:13.540Z,15.3
2017-07-03T02:52:34.190Z,15.3
2017-07-03T02:52:54.838Z,15.4
2017-07-03T02:53:15.506Z,15.3
2017-07-03T02:53:36.156Z,15.3
2017-07-03T02:53:56.804Z,15.3
2017-07-03T02:54:17.462Z,15.3
2017-07-03T02:54:38.381Z,15.3
2017-07-03T02:54:59.042Z,15.2
2017-07-03T02:55:19.685Z,15.3
2017-07-03T02:55:40.347Z,15.3
2017-07-03T02:56:00.997Z,15.3
2017-07-03T02:56:21.651Z,15.3
2017-07-03T02:56:42.979Z,15.3
2017-07-03T02:57:03.631Z,15.3
2017-07-03T02:57:24.276Z,15.2
2017-07-03T02:57:44.937Z,15.2
2017-07-03T02:58:05.638Z,15.2
2017-07-03T02:58:26.287Z,15.2
2017-07-03T02:58:46.939Z,15.2
2017-07-03T02:59:07.599Z,15.2
2017-07-03T02:59:28.254Z,15.1
2017-07-03T02:59:48.905Z,15.2
2017-07-03T03:00:09.562Z,15.1
2017-07-03T03:00:30.218Z,15.2
2017-07-03T03:00:50.868Z,15.2
2017-07-03T03:01:11.532Z,15.1
2017-07-03T03:01:32.174Z,15.1
2017-07-03T03:01:52.812Z,15.1
2017-07-03T03:02:13.461Z,15.1
2017-07-03T03:02:34.115Z,15.1
2017-07-03T03:02:54.770Z,15.1
2017-07-03T03:03:15.434Z,15.1
2017-07-03T03:03:37.113Z,15.1
2017-07-03T03:03:57.750Z,15
2017-07-03T03:04:19.045Z,15
2017-07-03T03:04:39.695Z,15
2017-07-03T03:05:00.338Z,15
2017-07-03T03:05:20.984Z,15
2017-07-03T03:05:41.639Z,15
2017-07-03T03:06:02.281Z,15
2017-07-03T03:06:22.943Z,15
2017-07-03T03:06:43.589Z,14.9
2017-07-03T03:07:04.899Z,15.1
2017-07-03T03:07:26.465Z,15
2017-07-03T03:07:47.121Z,15.1
2017-07-03T03:08:07.773Z,14.9
2017-07-03T03:08:28.428Z,15
2017-07-03T03:08:49.084Z,15
2017-07-03T03:09:09.744Z,14.9
2017-07-03T03:09:30.402Z,14.9
2017-07-03T03:09:51.068Z,14.9
2017-07-03T03:10:11.776Z,14.9
2017-07-03T03:10:33.015Z,14.9
2017-07-03T03:10:53.678Z,14.8
2017-07-03T03:11:14.321Z,14.8
2017-07-03T03:11:34.967Z,14.8
2017-07-03T03:11:55.633Z,14.8
2017-07-03T03:12:15.971Z,14.8
2017-07-03T03:12:36.631Z,14.7
2017-07-03T03:12:57.285Z,14.8
2017-07-03T03:13:17.941Z,14.8
2017-07-03T03:13:38.601Z,14.8
2017-07-03T03:13:59.955Z,14.8
2017-07-03T03:14:20.282Z,14.9
2017-07-03T03:14:40.963Z,14.8
2017-07-03T03:15:01.615Z,14.8
2017-07-03T03:15:22.262Z,14.7
2017-07-03T03:15:43.482Z,14.8
2017-07-03T03:16:04.127Z,14.8
2017-07-03T03:16:24.864Z,14.8
2017-07-03T03:16:45.553Z,14.8
2017-07-03T03:17:06.216Z,14.8
2017-07-03T03:17:26.862Z,14.8
2017-07-03T03:17:47.518Z,14.8
2017-07-03T03:18:09.390Z,14.8
2017-07-03T03:18:30.994Z,14.8
2017-07-03T03:18:51.677Z,14.8
2017-07-03T03:19:12.331Z,14.8
2017-07-03T03:19:32.999Z,14.9
2017-07-03T03:19:53.649Z,14.8
2017-07-03T03:20:14.426Z,14.8
2017-07-03T03:20:35.259Z,14.9
2017-07-03T03:20:55.918Z,14.8
2017-07-03T03:21:17.613Z,14.9
2017-07-03T03:21:39.003Z,14.9
2017-07-03T03:21:59.700Z,14.8
2017-07-03T03:22:20.370Z,14.9
2017-07-03T03:22:41.004Z,14.9
2017-07-03T03:23:01.648Z,14.9
2017-07-03T03:23:22.299Z,14.8
2017-07-03T03:23:42.951Z,14.8
2017-07-03T03:24:03.610Z,14.9
2017-07-03T03:24:24.262Z,14.8
2017-07-03T03:24:44.914Z,14.9
2017-07-03T03:25:05.563Z,14.9
2017-07-03T03:25:26.223Z,14.8
2017-07-03T03:25:46.904Z,14.9
2017-07-03T03:26:07.535Z,14.9
2017-07-03T03:26:28.185Z,14.9
2017-07-03T03:26:48.828Z,14.9
2017-07-03T03:27:09.145Z,14.9
2017-07-03T03:27:29.802Z,14.9
2017-07-03T03:27:50.454Z,14.9
2017-07-03T03:28:11.119Z,14.9
2017-07-03T03:28:31.776Z,14.9
2017-07-03T03:28:52.435Z,14.9
2017-07-03T03:29:13.097Z,14.9
2017-07-03T03:29:34.398Z,14.9
2017-07-03T03:29:55.051Z,15
2017-07-03T03:30:15.691Z,14.9
2017-07-03T03:30:36.338Z,14.9
2017-07-03T03:30:57.011Z,14.9
2017-07-03T03:31:17.687Z,14.9
2017-07-03T03:31:38.902Z,14.9
2017-07-03T03:32:00.432Z,15
2017-07-03T03:32:21.075Z,15.1
2017-07-03T03:32:41.722Z,15
2017-07-03T03:33:02.387Z,15
2017-07-03T03:33:23.034Z,15
2017-07-03T03:33:43.715Z,15
2017-07-03T03:34:04.392Z,14.9
2017-07-03T03:34:25.047Z,14.8
2017-07-03T03:34:45.703Z,14.8
2017-07-03T03:35:06.404Z,14.9
2017-07-03T03:35:27.068Z,14.9
2017-07-03T03:35:47.704Z,14.9
2017-07-03T03:36:08.372Z,14.9
2017-07-03T03:36:29.010Z,14.9
2017-07-03T03:36:49.660Z,14.9
2017-07-03T03:37:10.317Z,14.9
2017-07-03T03:37:30.955Z,14.9
2017-07-03T03:37:51.601Z,14.8
2017-07-03T03:38:12.255Z,14.9
2017-07-03T03:38:32.966Z,14.9
2017-07-03T03:38:53.608Z,15
2017-07-03T03:39:14.253Z,14.9
2017-07-03T03:39:34.904Z,14.9
2017-07-03T03:39:55.560Z,14.9
2017-07-03T03:40:16.215Z,14.9
2017-07-03T03:40:36.883Z,14.9
2017-07-03T03:40:57.527Z,14.9
2017-07-03T03:41:18.180Z,14.9
2017-07-03T03:41:38.856Z,14.8
2017-07-03T03:41:59.186Z,14.8
2017-07-03T03:42:19.897Z,14.9
2017-07-03T03:42:40.567Z,14.9
2017-07-03T03:43:01.221Z,14.9
2017-07-03T03:43:21.882Z,15
2017-07-03T03:43:43.423Z,15
2017-07-03T03:44:04.104Z,14.9
2017-07-03T03:44:24.757Z,14.9
2017-07-03T03:44:45.458Z,14.9
2017-07-03T03:45:07.056Z,14.9
2017-07-03T03:45:27.703Z,14.9
2017-07-03T03:45:48.360Z,14.9
2017-07-03T03:46:09.072Z,14.9
2017-07-03T03:46:30.747Z,14.9
2017-07-03T03:46:51.402Z,15
2017-07-03T03:47:12.929Z,15
2017-07-03T03:47:33.580Z,15
2017-07-03T03:47:54.233Z,15.1
2017-07-03T03:48:14.875Z,14.9
2017-07-03T03:48:35.526Z,15
2017-07-03T03:48:55.854Z,15
2017-07-03T03:49:16.528Z,14.9
2017-07-03T03:49:37.190Z,14.9
2017-07-03T03:49:57.903Z,15
2017-07-03T03:50:18.563Z,14.9
2017-07-03T03:50:39.205Z,14.9
2017-07-03T03:50:59.855Z,14.9
2017-07-03T03:51:20.518Z,14.9
2017-07-03T03:51:41.167Z,14.9
2017-07-03T03:52:01.835Z,14.9
2017-07-03T03:52:22.484Z,14.9
2017-07-03T03:52:43.149Z,14.9
2017-07-03T03:53:03.813Z,14.9
2017-07-03T03:53:24.463Z,15
2017-07-03T03:53:45.125Z,14.9
2017-07-03T03:54:05.783Z,14.9
2017-07-03T03:54:26.502Z,14.9
2017-07-03T03:54:47.137Z,15
2017-07-03T03:55:07.796Z,14.9
2017-07-03T03:55:28.441Z,15
2017-07-03T03:55:49.100Z,14.9
2017-07-03T03:56:09.758Z,15
2017-07-03T03:56:31.024Z,15
2017-07-03T03:56:51.731Z,15.1
2017-07-03T03:57:12.385Z,14.9
2017-07-03T03:57:32.774Z,15.1
2017-07-03T03:57:53.446Z,15.1
2017-07-03T03:58:14.108Z,15
2017-07-03T03:58:34.771Z,15.1
2017-07-03T03:58:55.424Z,14.9
2017-07-03T03:59:16.133Z,15
2017-07-03T03:59:36.800Z,14.9
2017-07-03T03:59:57.471Z,14.9
2017-07-03T04:00:18.120Z,14.9
2017-07-03T04:00:39.519Z,15
2017-07-03T04:01:00.189Z,14.9
2017-07-03T04:01:21.572Z,15
2017-07-03T04:01:42.223Z,15
2017-07-03T04:02:02.565Z,15
2017-07-03T04:02:23.213Z,15
2017-07-03T04:02:43.927Z,15
2017-07-03T04:03:04.263Z,15
2017-07-03T04:03:24.903Z,15
2017-07-03T04:03:46.419Z,15
2017-07-03T04:04:07.062Z,15.1
2017-07-03T04:04:27.723Z,15
2017-07-03T04:04:48.389Z,15
2017-07-03T04:05:09.059Z,15
2017-07-03T04:05:29.723Z,15
2017-07-03T04:05:50.375Z,15.1
2017-07-03T04:06:11.055Z,15.1
2017-07-03T04:06:31.726Z,15.1
2017-07-03T04:06:52.379Z,15.1
2017-07-03T04:07:13.031Z,15
2017-07-03T04:07:33.688Z,15
2017-07-03T04:07:54.351Z,15
2017-07-03T04:08:15.018Z,15
2017-07-03T04:08:35.667Z,15
2017-07-03T04:08:56.328Z,14.9
2017-07-03T04:09:17.027Z,15
2017-07-03T04:09:37.681Z,15.1
2017-07-03T04:09:58.331Z,15
2017-07-03T04:10:18.985Z,15
2017-07-03T04:10:39.631Z,15.1
2017-07-03T04:11:00.288Z,15
2017-07-03T04:11:20.943Z,15
2017-07-03T04:11:41.630Z,15
2017-07-03T04:12:02.277Z,15
2017-07-03T04:12:22.942Z,15
2017-07-03T04:12:43.616Z,15.1
2017-07-03T04:13:04.274Z,15
2017-07-03T04:13:24.945Z,14.9
2017-07-03T04:13:46.531Z,15
2017-07-03T04:14:07.182Z,15
2017-07-03T04:14:27.936Z,15
2017-07-03T04:14:48.627Z,15
2017-07-03T04:15:09.282Z,15
2017-07-03T04:15:29.938Z,15
2017-07-03T04:15:50.593Z,14.9
2017-07-03T04:16:11.252Z,15
2017-07-03T04:16:31.901Z,15
2017-07-03T04:16:53.496Z,15.1
2017-07-03T04:17:14.146Z,15
2017-07-03T04:17:34.799Z,15
2017-07-03T04:17:55.501Z,15
2017-07-03T04:18:16.215Z,15.1
2017-07-03T04:18:36.883Z,15.1
2017-07-03T04:18:57.533Z,15.1
2017-07-03T04:19:18.180Z,15.2
2017-07-03T04:19:38.859Z,15.1
2017-07-03T04:19:59.511Z,15
2017-07-03T04:20:20.161Z,15
2017-07-03T04:20:40.851Z,15.1
2017-07-03T04:21:01.510Z,15.1
2017-07-03T04:21:23.053Z,15.1
2017-07-03T04:21:43.747Z,15
2017-07-03T04:22:04.425Z,15.1
2017-07-03T04:22:25.090Z,15.1
2017-07-03T04:22:45.753Z,15.1
2017-07-03T04:23:06.444Z,15.1
2017-07-03T04:23:27.140Z,15.1
2017-07-03T04:23:47.790Z,15.1
2017-07-03T04:24:08.443Z,15.1
2017-07-03T04:24:29.097Z,15.1
2017-07-03T04:24:50.621Z,15.1
2017-07-03T04:25:11.281Z,15.1
2017-07-03T04:25:32.523Z,15.1
2017-07-03T04:25:53.175Z,15.1
2017-07-03T04:26:14.437Z,15.1
2017-07-03T04:26:35.109Z,15.2
2017-07-03T04:26:55.764Z,15.2
2017-07-03T04:27:16.415Z,15.1
2017-07-03T04:27:37.591Z,15.2
2017-07-03T04:27:58.258Z,15.1
2017-07-03T04:28:18.902Z,15.1
2017-07-03T04:28:39.554Z,15.1
2017-07-03T04:29:00.231Z,15.2
2017-07-03T04:29:20.885Z,15.2
2017-07-03T04:29:41.537Z,15.2
2017-07-03T04:30:02.198Z,15.2
2017-07-03T04:30:22.848Z,15.2
2017-07-03T04:30:43.492Z,15.2
2017-07-03T04:31:04.195Z,15.2
2017-07-03T04:31:24.836Z,15.2
2017-07-03T04:31:45.491Z,15.3
2017-07-03T04:32:06.187Z,15.3
2017-07-03T04:32:26.833Z,15.2
2017-07-03T04:32:47.530Z,15.2
2017-07-03T04:33:08.184Z,15.2
2017-07-03T04:33:28.903Z,15.2
2017-07-03T04:33:49.578Z,15.2
2017-07-03T04:34:11.106Z,15.2
2017-07-03T04:34:31.748Z,15.2
2017-07-03T04:34:52.410Z,15.2
2017-07-03T04:35:13.076Z,15.3
2017-07-03T04:35:33.765Z,15.3
2017-07-03T04:35:54.419Z,15.2
2017-07-03T04:36:15.057Z,15.2
2017-07-03T04:36:35.717Z,15.2
2017-07-03T04:36:56.378Z,15.2
2017-07-03T04:37:17.040Z,15.1
2017-07-03T04:37:37.681Z,15.2
2017-07-03T04:37:58.355Z,15.1
2017-07-03T04:38:19.022Z,15.2
2017-07-03T04:38:39.694Z,15.3
2017-07-03T04:39:00.342Z,15.2