createdAt,value
2022-08-22T00:03:22.000Z,1.70
2022-08-22T00:13:22.000Z,2.30
2022-08-22T00:33:22.000Z,1.70
2022-08-22T00:43:21.000Z,2.60
2022-08-22T00:53:21.000Z,2.40
2022-08-22T01:03:21.000Z,2.60
2022-08-22T01:13:21.000Z,2.20
2022-08-22T01:23:21.000Z,2.50
2022-08-22T01:33:21.000Z,2.40
2022-08-22T01:33:21.000Z,2.40
2022-08-22T01:43:21.000Z,2.70
2022-08-22T02:03:20.000Z,2.80
2022-08-22T02:13:20.000Z,2.50
2022-08-22T02:23:20.000Z,2.50
2022-08-22T02:33:20.000Z,3.00
2022-08-22T02:43:20.000Z,3.20
2022-08-22T02:53:20.000Z,2.70
2022-08-22T03:03:19.000Z,2.40
2022-08-22T03:13:19.000Z,3.30
2022-08-22T03:33:19.000Z,2.70
2022-08-22T03:43:19.000Z,2.30
2022-08-22T03:53:19.000Z,3.10
2022-08-22T04:03:19.000Z,2.70
2022-08-22T04:13:19.000Z,3.20
2022-08-22T04:23:18.000Z,3.10
2022-08-22T04:33:18.000Z,3.40
2022-08-22T04:43:18.000Z,3.20
2022-08-22T05:03:18.000Z,2.90
2022-08-22T05:13:18.000Z,3.10
2022-08-22T05:23:18.000Z,3.80
2022-08-22T05:33:17.000Z,4.40
2022-08-22T05:43:17.000Z,3.40
2022-08-22T05:53:17.000Z,2.90
2022-08-22T06:03:17.000Z,3.60
2022-08-22T06:13:17.000Z,3.10
2022-08-22T06:33:17.000Z,3.00
2022-08-22T06:43:16.000Z,2.50
2022-08-22T06:53:16.000Z,3.30
2022-08-22T07:03:16.000Z,3.60
2022-08-22T07:13:16.000Z,2.60
2022-08-22T07:23:16.000Z,3.80
2022-08-22T07:33:16.000Z,2.50
2022-08-22T07:43:16.000Z,2.10
2022-08-22T08:03:15.000Z,2.90
2022-08-22T08:13:15.000Z,2.10
2022-08-22T08:23:15.000Z,1.80
2022-08-22T08:33:15.000Z,1.40
2022-08-22T08:43:15.000Z,1.20
2022-08-22T08:53:15.000Z,1.00
2022-08-22T09:03:15.000Z,0.80
2022-08-22T09:13:14.000Z,0.80
2022-08-22T09:33:14.000Z,1.50
2022-08-22T09:43:14.000Z,0.80
2022-08-22T09:53:14.000Z,1.10
2022-08-22T10:03:14.000Z,0.70
2022-08-22T10:13:14.000Z,1.20
2022-08-22T10:23:13.000Z,0.60
2022-08-22T10:33:13.000Z,1.20
2022-08-22T10:33:13.000Z,1.20
2022-08-22T10:43:13.000Z,0.80
2022-08-22T11:03:13.000Z,0.70
2022-08-22T11:13:13.000Z,1.10
2022-08-22T11:23:13.000Z,0.70
2022-08-22T11:23:13.000Z,0.70
2022-08-22T11:23:13.000Z,0.70
2022-08-22T11:33:13.000Z,0.60
2022-08-22T11:43:12.000Z,0.90
2022-08-22T11:53:12.000Z,0.90
2022-08-22T12:03:12.000Z,1.10
2022-08-22T12:03:12.000Z,1.10
2022-08-22T12:13:12.000Z,0.90
2022-08-22T12:33:12.000Z,1.10
2022-08-22T12:43:12.000Z,1.00
2022-08-22T12:53:11.000Z,1.20
2022-08-22T13:03:11.000Z,1.00
2022-08-22T13:03:11.000Z,1.00
2022-08-22T13:03:11.000Z,1.00
2022-08-22T13:13:11.000Z,1.30
2022-08-22T13:23:11.000Z,1.00
2022-08-22T13:33:11.000Z,1.70
2022-08-22T13:43:11.000Z,0.80
2022-08-22T14:03:11.000Z,1.30
2022-08-22T14:13:10.000Z,1.30
2022-08-22T14:23:10.000Z,0.90
2022-08-22T14:33:10.000Z,1.40
2022-08-22T14:43:10.000Z,1.10
2022-08-22T14:53:10.000Z,1.00
2022-08-22T15:03:10.000Z,1.20
2022-08-22T15:13:10.000Z,1.00
2022-08-22T15:33:09.000Z,0.90
2022-08-22T15:43:09.000Z,1.20
2022-08-22T15:53:09.000Z,1.70
2022-08-22T16:03:09.000Z,1.30
2022-08-22T16:13:09.000Z,1.30
2022-08-22T16:23:09.000Z,2.80
2022-08-22T16:33:08.000Z,0.90
2022-08-22T16:43:08.000Z,1.10
2022-08-22T17:03:08.000Z,1.00
2022-08-22T17:13:08.000Z,1.60
2022-08-22T17:23:08.000Z,2.50
2022-08-22T17:33:08.000Z,0.80
2022-08-22T17:43:08.000Z,1.50
2022-08-22T17:53:07.000Z,1.10
2022-08-22T18:03:07.000Z,1.40
2022-08-22T18:13:07.000Z,0.80
2022-08-22T18:33:07.000Z,1.30
2022-08-22T18:43:07.000Z,1.10
2022-08-22T18:53:07.000Z,1.30
2022-08-22T19:03:06.000Z,1.30
2022-08-22T19:13:06.000Z,1.40
2022-08-22T19:23:06.000Z,1.30
2022-08-22T19:33:06.000Z,1.40
2022-08-22T19:43:06.000Z,2.00
2022-08-22T20:03:06.000Z,1.50
2022-08-22T20:13:05.000Z,2.20
2022-08-22T20:23:05.000Z,1.50
2022-08-22T20:33:05.000Z,1.60
2022-08-22T20:43:05.000Z,1.40
2022-08-22T20:53:05.000Z,1.50
2022-08-22T21:03:05.000Z,1.50
2022-08-22T21:13:05.000Z,1.20
2022-08-22T21:13:05.000Z,1.20
2022-08-22T21:33:04.000Z,1.90
2022-08-22T21:43:04.000Z,2.10
2022-08-22T21:53:04.000Z,1.70
2022-08-22T22:03:04.000Z,2.10
2022-08-22T22:13:04.000Z,2.60
2022-08-22T22:23:04.000Z,2.10
2022-08-22T22:33:04.000Z,2.40
2022-08-22T22:43:03.000Z,2.10
2022-08-22T23:03:03.000Z,1.80
2022-08-22T23:13:03.000Z,2.30
2022-08-22T23:23:03.000Z,2.40
2022-08-22T23:33:03.000Z,2.60
2022-08-22T23:43:03.000Z,2.40
2022-08-22T23:53:02.000Z,2.50
