createdAt,value
2023-03-03T00:03:34.237Z,0.00
2023-03-03T00:08:34.665Z,0.00
2023-03-03T00:13:33.896Z,0.00
2023-03-03T00:18:34.020Z,0.00
2023-03-03T00:23:33.852Z,0.00
2023-03-03T00:28:33.839Z,0.00
2023-03-03T00:33:33.775Z,0.00
2023-03-03T00:38:33.792Z,0.00
2023-03-03T00:43:33.649Z,0.00
2023-03-03T00:48:33.636Z,0.00
2023-03-03T00:53:33.406Z,0.00
2023-03-03T00:58:36.513Z,0.00
2023-03-03T01:03:33.281Z,0.00
2023-03-03T01:08:33.351Z,0.00
2023-03-03T01:13:33.131Z,0.00
2023-03-03T01:18:33.219Z,0.00
2023-03-03T01:23:32.996Z,0.00
2023-03-03T01:28:33.118Z,0.00
2023-03-03T01:33:33.028Z,0.00
2023-03-03T01:38:32.845Z,0.00
2023-03-03T01:43:32.871Z,0.00
2023-03-03T01:48:32.749Z,0.00
2023-03-03T01:53:32.595Z,0.00
2023-03-03T01:58:35.682Z,0.00
2023-03-03T02:03:32.583Z,0.00
2023-03-03T02:08:32.432Z,0.00
2023-03-03T02:13:32.412Z,0.00
2023-03-03T02:18:32.378Z,0.00
2023-03-03T02:23:32.246Z,0.00
2023-03-03T02:28:32.253Z,0.00
2023-03-03T02:33:32.138Z,0.00
2023-03-03T02:38:32.242Z,0.00
2023-03-03T02:43:31.994Z,0.00
2023-03-03T02:48:32.093Z,0.00
2023-03-03T02:53:31.880Z,0.00
2023-03-03T02:58:42.638Z,0.00
2023-03-03T03:03:39.322Z,0.00
2023-03-03T03:08:39.096Z,0.00
2023-03-03T03:13:31.665Z,0.00
2023-03-03T03:18:31.600Z,0.00
2023-03-03T03:23:31.650Z,0.00
2023-03-03T03:28:31.632Z,0.00
2023-03-03T03:33:31.346Z,0.00
2023-03-03T03:38:31.330Z,0.00
2023-03-03T03:43:31.200Z,0.00
2023-03-03T03:48:31.220Z,0.00
2023-03-03T03:53:31.117Z,0.00
2023-03-03T03:58:34.045Z,0.00
2023-03-03T04:03:31.033Z,0.00
2023-03-03T04:08:30.968Z,0.00
2023-03-03T04:13:30.901Z,0.00
2023-03-03T04:18:30.918Z,0.00
2023-03-03T04:23:30.710Z,0.00
2023-03-03T04:28:30.853Z,0.00
2023-03-03T04:33:30.594Z,0.00
2023-03-03T04:38:31.186Z,0.00
2023-03-03T04:43:30.547Z,0.00
2023-03-03T04:48:30.463Z,0.00
2023-03-03T04:53:30.541Z,0.00
2023-03-03T04:58:33.342Z,0.00
2023-03-03T05:03:30.232Z,0.00
2023-03-03T05:08:30.300Z,0.00
2023-03-03T05:13:30.073Z,0.00
2023-03-03T05:18:30.114Z,0.00
2023-03-03T05:23:29.940Z,0.00
2023-03-03T05:28:29.920Z,0.00
2023-03-03T05:33:29.947Z,0.00
2023-03-03T05:38:29.989Z,0.00
2023-03-03T05:43:29.725Z,0.00
2023-03-03T05:48:29.793Z,0.00
2023-03-03T05:53:29.549Z,0.00
2023-03-03T05:58:32.674Z,0.00
2023-03-03T06:03:29.480Z,5.62
2023-03-03T06:10:48.624Z,5.62
2023-03-03T06:15:48.504Z,11.25
2023-03-03T06:20:48.415Z,16.88
2023-03-03T06:25:48.481Z,22.50
2023-03-03T06:30:48.353Z,28.12
2023-03-03T06:35:48.260Z,28.12
2023-03-03T06:40:48.235Z,28.12
2023-03-03T06:45:48.248Z,39.38
2023-03-03T06:50:48.104Z,39.38
2023-03-03T06:55:47.909Z,45.00
2023-03-03T07:00:51.832Z,45.00
2023-03-03T07:05:47.876Z,50.62
2023-03-03T07:10:47.932Z,50.62
2023-03-03T07:15:47.653Z,56.25
2023-03-03T07:20:48.793Z,61.88
2023-03-03T07:25:47.526Z,67.50
2023-03-03T07:30:47.554Z,67.50
2023-03-03T07:35:47.488Z,84.38
2023-03-03T07:40:47.403Z,90.00
2023-03-03T07:45:47.320Z,78.75
2023-03-03T07:50:47.250Z,101.25
2023-03-03T07:55:47.186Z,106.88
2023-03-03T08:00:50.580Z,118.12
2023-03-03T08:05:47.314Z,118.12
2023-03-03T08:10:47.115Z,129.38
2023-03-03T08:15:47.058Z,146.25
2023-03-03T08:20:46.947Z,157.50
2023-03-03T08:25:46.834Z,151.88
2023-03-03T08:30:46.882Z,168.75
2023-03-03T08:35:47.498Z,163.12
2023-03-03T08:40:46.589Z,146.25
2023-03-03T08:45:46.480Z,140.62
2023-03-03T08:50:46.520Z,146.25
2023-03-03T08:55:46.359Z,157.50
2023-03-03T09:00:56.613Z,196.88
2023-03-03T09:05:53.231Z,202.50
2023-03-03T09:10:46.211Z,219.38
2023-03-03T09:15:46.092Z,230.62
2023-03-03T09:20:46.516Z,225.00
2023-03-03T09:25:45.957Z,225.00
2023-03-03T09:30:45.937Z,230.62
2023-03-03T09:35:46.892Z,247.50
2023-03-03T09:40:46.218Z,241.88
2023-03-03T09:45:45.713Z,258.75
2023-03-03T09:50:45.747Z,281.25
2023-03-03T09:55:45.741Z,303.75
2023-03-03T10:00:48.577Z,315.00
2023-03-03T10:05:45.458Z,315.00
2023-03-03T10:10:45.424Z,309.38
2023-03-03T10:15:45.437Z,371.25
2023-03-03T10:20:50.641Z,376.88
2023-03-03T10:25:46.374Z,348.75
2023-03-03T10:30:58.508Z,348.75
2023-03-03T10:36:00.951Z,315.00
2023-03-03T10:40:46.096Z,286.88
2023-03-03T10:45:45.004Z,298.12
2023-03-03T10:50:44.850Z,320.62
2023-03-03T10:55:44.801Z,354.38
2023-03-03T11:00:47.893Z,399.38
2023-03-03T11:05:44.687Z,388.12
2023-03-03T11:10:44.688Z,410.62
2023-03-03T11:15:44.547Z,388.12
2023-03-03T11:20:44.488Z,376.88
2023-03-03T11:25:44.437Z,365.62
2023-03-03T11:30:44.436Z,382.50
2023-03-03T11:35:44.430Z,371.25
2023-03-03T11:40:44.271Z,360.00
2023-03-03T11:45:44.144Z,326.25
2023-03-03T11:50:44.213Z,348.75
2023-03-03T11:55:44.017Z,399.38
2023-03-03T12:00:47.004Z,354.38
2023-03-03T12:05:43.963Z,343.12
2023-03-03T12:10:43.870Z,270.00
2023-03-03T12:15:43.734Z,371.25
2023-03-03T12:20:43.701Z,343.12
2023-03-03T12:25:43.672Z,393.75
2023-03-03T12:30:43.698Z,399.38
2023-03-03T12:35:43.574Z,371.25
2023-03-03T12:40:43.627Z,382.50
2023-03-03T12:45:43.419Z,371.25
2023-03-03T12:50:43.390Z,399.38
2023-03-03T12:55:43.328Z,438.75
2023-03-03T13:00:46.389Z,371.25
2023-03-03T13:05:45.643Z,303.75
2023-03-03T13:10:43.168Z,247.50
2023-03-03T13:15:54.843Z,264.38
2023-03-03T13:20:44.026Z,236.25
2023-03-03T13:25:43.028Z,315.00
2023-03-03T13:30:42.897Z,343.12
2023-03-03T13:35:42.878Z,365.62
2023-03-03T13:40:42.781Z,292.50
2023-03-03T13:45:42.720Z,326.25
2023-03-03T13:50:42.686Z,348.75
2023-03-03T13:55:42.532Z,309.38
2023-03-03T14:00:45.659Z,286.88
2023-03-03T14:05:42.389Z,275.62
2023-03-03T14:10:42.629Z,253.12
2023-03-03T14:15:42.239Z,230.62
2023-03-03T14:20:42.317Z,208.12
2023-03-03T14:25:42.176Z,219.38
2023-03-03T14:30:42.123Z,163.12
2023-03-03T14:35:42.060Z,146.25
2023-03-03T14:40:41.943Z,191.25
2023-03-03T14:45:41.853Z,191.25
2023-03-03T14:50:49.242Z,174.38
2023-03-03T14:55:48.702Z,151.88
2023-03-03T15:00:52.695Z,146.25
2023-03-03T15:05:41.688Z,146.25
2023-03-03T15:10:41.629Z,163.12
2023-03-03T15:15:41.571Z,163.12
2023-03-03T15:20:41.485Z,140.62
2023-03-03T15:25:43.796Z,140.62
2023-03-03T15:30:41.351Z,140.62
2023-03-03T15:35:41.288Z,135.00
2023-03-03T15:40:41.355Z,140.62
2023-03-03T15:45:41.162Z,135.00
2023-03-03T15:50:41.255Z,112.50
2023-03-03T15:55:41.099Z,101.25
2023-03-03T16:00:43.956Z,95.62
2023-03-03T16:05:40.730Z,78.75
2023-03-03T16:10:40.773Z,61.88
2023-03-03T16:15:40.740Z,50.62
2023-03-03T16:20:41.391Z,39.38
2023-03-03T16:25:40.461Z,33.75
2023-03-03T16:30:40.537Z,28.12
2023-03-03T16:35:40.369Z,22.50
2023-03-03T16:40:40.425Z,16.88
2023-03-03T16:45:40.266Z,11.25
2023-03-03T16:50:40.245Z,5.62
2023-03-03T16:55:40.114Z,5.62
2023-03-03T17:00:43.209Z,0.00
2023-03-03T17:05:39.975Z,0.00
2023-03-03T17:10:39.950Z,0.00
2023-03-03T17:15:39.881Z,0.00
2023-03-03T17:20:39.839Z,0.00
2023-03-03T17:25:39.677Z,0.00
2023-03-03T17:30:39.773Z,0.00
2023-03-03T17:35:39.575Z,0.00
2023-03-03T17:40:39.492Z,0.00
2023-03-03T17:45:39.447Z,0.00
2023-03-03T17:50:39.482Z,0.00
2023-03-03T17:55:39.348Z,0.00
2023-03-03T18:00:42.390Z,0.00
2023-03-03T18:05:39.199Z,0.00
2023-03-03T18:10:39.857Z,0.00
2023-03-03T18:15:39.225Z,0.00
2023-03-03T18:20:39.014Z,0.00
2023-03-03T18:25:38.890Z,0.00
2023-03-03T18:30:38.937Z,0.00
2023-03-03T18:35:38.871Z,0.00
2023-03-03T18:40:38.926Z,0.00
2023-03-03T18:45:38.676Z,0.00
2023-03-03T18:50:38.643Z,0.00
2023-03-03T18:55:38.825Z,0.00
2023-03-03T19:00:41.564Z,0.00
2023-03-03T19:05:38.383Z,0.00
2023-03-03T19:10:38.468Z,0.00
2023-03-03T19:15:38.284Z,0.00
2023-03-03T19:20:38.392Z,0.00
2023-03-03T19:25:38.086Z,0.00
2023-03-03T19:30:38.165Z,0.00
2023-03-03T19:35:38.062Z,0.00
2023-03-03T19:40:39.301Z,0.00
2023-03-03T19:45:37.862Z,0.00
2023-03-03T19:50:38.051Z,0.00
2023-03-03T19:55:37.714Z,0.00
2023-03-03T20:00:40.803Z,0.00
2023-03-03T20:05:37.653Z,0.00
2023-03-03T20:10:37.699Z,0.00
2023-03-03T20:15:37.522Z,0.00
2023-03-03T20:20:37.444Z,0.00
2023-03-03T20:25:37.522Z,0.00
2023-03-03T20:30:37.320Z,0.00
2023-03-03T20:35:45.245Z,0.00
2023-03-03T20:40:44.148Z,0.00
2023-03-03T20:45:45.895Z,0.00
2023-03-03T20:50:37.096Z,0.00
2023-03-03T20:55:36.997Z,0.00
2023-03-03T21:00:40.048Z,0.00
2023-03-03T21:05:36.817Z,0.00
2023-03-03T21:10:36.986Z,0.00
2023-03-03T21:15:36.679Z,0.00
2023-03-03T21:20:36.904Z,0.00
2023-03-03T21:25:36.538Z,0.00
2023-03-03T21:30:36.539Z,0.00
2023-03-03T21:35:37.286Z,0.00
2023-03-03T21:40:36.555Z,0.00
2023-03-03T21:45:36.383Z,0.00
2023-03-03T21:50:36.698Z,0.00
2023-03-03T21:55:36.181Z,0.00
2023-03-03T22:00:39.248Z,0.00
2023-03-03T22:05:36.022Z,0.00
2023-03-03T22:10:36.038Z,0.00
2023-03-03T22:15:35.959Z,0.00
2023-03-03T22:20:35.871Z,0.00
2023-03-03T22:25:35.748Z,0.00
2023-03-03T22:30:35.826Z,0.00
2023-03-03T22:35:35.692Z,0.00
2023-03-03T22:40:35.637Z,0.00
2023-03-03T22:45:35.515Z,0.00
2023-03-03T22:50:35.502Z,0.00
2023-03-03T22:55:35.369Z,0.00
2023-03-03T23:00:38.466Z,0.00
2023-03-03T23:05:35.333Z,0.00
2023-03-03T23:10:35.315Z,0.00
2023-03-03T23:15:35.093Z,0.00
2023-03-03T23:20:35.174Z,0.00
2023-03-03T23:25:35.091Z,0.00
2023-03-03T23:30:34.959Z,0.00
2023-03-03T23:35:34.896Z,0.00
2023-03-03T23:40:34.875Z,0.00
2023-03-03T23:45:34.711Z,0.00
2023-03-03T23:50:34.707Z,0.00
2023-03-03T23:55:34.617Z,0.00
