createdAt,value
2023-04-19T00:00:10.959Z,3.80
2023-04-19T00:01:33.192Z,3.60
2023-04-19T00:02:35.548Z,3.80
2023-04-19T00:03:37.365Z,3.40
2023-04-19T00:04:39.157Z,3.80
2023-04-19T00:05:40.997Z,3.90
2023-04-19T00:06:42.408Z,3.70
2023-04-19T00:07:43.858Z,4.30
2023-04-19T00:08:45.240Z,3.70
2023-04-19T00:09:46.716Z,3.40
2023-04-19T00:10:48.412Z,3.70
2023-04-19T00:11:49.894Z,3.10
2023-04-19T00:12:51.976Z,3.20
2023-04-19T00:13:53.460Z,3.80
2023-04-19T00:14:54.865Z,3.60
2023-04-19T00:15:56.374Z,3.30
2023-04-19T00:16:58.036Z,3.40
2023-04-19T00:17:59.880Z,4.10
2023-04-19T00:19:01.692Z,3.10
2023-04-19T00:20:05.357Z,4.20
2023-04-19T00:21:06.786Z,3.90
2023-04-19T00:22:08.276Z,3.80
2023-04-19T00:23:09.691Z,3.70
2023-04-19T00:24:11.067Z,3.80
2023-04-19T00:25:12.774Z,3.40
2023-04-19T00:26:15.225Z,4.10
2023-04-19T00:27:18.041Z,3.90
2023-04-19T00:28:19.500Z,4.90
2023-04-19T00:29:20.874Z,4.10
2023-04-19T00:30:22.332Z,3.70
2023-04-19T00:31:25.749Z,4.20
2023-04-19T00:32:27.352Z,3.80
2023-04-19T00:33:28.789Z,3.90
2023-04-19T00:34:32.292Z,3.90
2023-04-19T00:35:33.729Z,3.60
2023-04-19T00:36:35.214Z,3.80
2023-04-19T00:37:36.703Z,3.40
2023-04-19T00:38:40.066Z,3.50
2023-04-19T00:39:41.524Z,3.30
2023-04-19T00:40:42.974Z,3.90
2023-04-19T00:41:44.844Z,4.50
2023-04-19T00:42:46.268Z,3.10
2023-04-19T00:43:47.718Z,4.20
2023-04-19T00:44:49.129Z,3.40
2023-04-19T00:45:50.785Z,3.60
2023-04-19T00:46:56.802Z,3.40
2023-04-19T00:47:59.817Z,3.70
2023-04-19T00:49:01.556Z,3.90
2023-04-19T00:50:04.256Z,3.90
2023-04-19T00:51:06.319Z,4.40
2023-04-19T00:52:07.934Z,3.30
2023-04-19T00:53:15.301Z,3.70
2023-04-19T00:54:18.284Z,3.70
2023-04-19T00:55:19.992Z,3.60
2023-04-19T00:56:23.413Z,3.50
2023-04-19T00:57:28.999Z,3.70
2023-04-19T00:58:31.539Z,4.20
2023-04-19T00:59:34.563Z,3.60
2023-04-19T01:00:40.481Z,3.30
2023-04-19T01:01:42.093Z,4.20
2023-04-19T01:02:43.860Z,4.00
2023-04-19T01:03:46.714Z,3.80
2023-04-19T01:04:48.425Z,4.00
2023-04-19T01:05:49.932Z,4.40
2023-04-19T01:06:51.406Z,4.20
2023-04-19T01:07:52.847Z,3.40
2023-04-19T01:08:54.334Z,4.10
2023-04-19T01:09:57.309Z,3.90
2023-04-19T01:10:58.692Z,3.90
2023-04-19T01:12:04.423Z,3.60
2023-04-19T01:13:06.029Z,3.50
2023-04-19T01:14:08.156Z,3.50
2023-04-19T01:15:10.007Z,4.20
2023-04-19T01:16:11.527Z,4.10
2023-04-19T01:17:13.023Z,4.30
2023-04-19T01:18:15.197Z,3.80
2023-04-19T01:19:17.829Z,3.50
2023-04-19T01:20:19.634Z,4.30
2023-04-19T01:21:21.953Z,3.90
2023-04-19T01:22:23.617Z,3.60
2023-04-19T01:23:25.066Z,3.90
2023-04-19T01:24:26.581Z,4.00
2023-04-19T01:25:28.124Z,3.80
2023-04-19T01:26:29.572Z,4.40
2023-04-19T01:27:31.011Z,4.50
2023-04-19T01:28:32.589Z,4.30
2023-04-19T01:29:34.077Z,3.70
2023-04-19T01:31:29.820Z,3.80
2023-04-19T01:32:31.536Z,3.20
2023-04-19T01:33:33.256Z,4.00
2023-04-19T01:34:34.932Z,4.30
2023-04-19T01:35:38.997Z,4.00
2023-04-19T01:36:42.212Z,3.90
2023-04-19T01:37:43.629Z,4.30
2023-04-19T01:38:47.082Z,4.40
2023-04-19T01:39:48.677Z,4.00
2023-04-19T01:40:50.247Z,4.10
2023-04-19T01:41:51.638Z,4.00
2023-04-19T01:42:53.305Z,4.20
2023-04-19T01:43:54.733Z,3.90
2023-04-19T01:44:56.158Z,4.00
2023-04-19T01:45:57.694Z,4.20
2023-04-19T01:46:59.123Z,3.90
2023-04-19T01:48:04.048Z,4.30
2023-04-19T01:49:05.527Z,4.10
2023-04-19T01:50:07.583Z,3.90
2023-04-19T01:51:10.383Z,4.40
2023-04-19T01:52:11.819Z,4.30
2023-04-19T01:53:13.256Z,5.10
2023-04-19T01:54:14.947Z,4.10
2023-04-19T01:55:16.773Z,4.20
2023-04-19T01:56:18.558Z,4.50
2023-04-19T01:57:20.039Z,4.20
2023-04-19T01:58:22.319Z,4.60
2023-04-19T01:59:23.898Z,4.40
2023-04-19T02:00:25.649Z,4.00
2023-04-19T02:01:27.190Z,4.10
2023-04-19T02:02:28.827Z,4.20
2023-04-19T02:03:30.892Z,4.30
2023-04-19T02:04:33.451Z,4.10
2023-04-19T02:05:35.086Z,4.10
2023-04-19T02:06:36.553Z,4.40
2023-04-19T02:07:39.044Z,4.50
2023-04-19T02:08:42.184Z,3.80
2023-04-19T02:09:43.683Z,4.50
2023-04-19T02:10:45.241Z,3.90
2023-04-19T02:11:46.708Z,4.30
2023-04-19T02:12:48.623Z,4.00
2023-04-19T02:13:50.280Z,4.10
2023-04-19T02:14:51.830Z,4.20
2023-04-19T02:16:05.389Z,3.60
2023-04-19T02:17:06.834Z,4.60
2023-04-19T02:18:08.325Z,3.70
2023-04-19T02:19:09.810Z,4.00
2023-04-19T02:20:11.300Z,4.30
2023-04-19T02:21:13.088Z,3.90
2023-04-19T02:22:15.040Z,4.00
2023-04-19T02:23:16.536Z,4.20
2023-04-19T02:24:18.155Z,5.30
2023-04-19T02:25:19.708Z,4.30
2023-04-19T02:26:21.509Z,4.30
2023-04-19T02:27:22.960Z,3.60
2023-04-19T02:28:24.577Z,4.00
2023-04-19T02:29:26.033Z,4.10
2023-04-19T02:30:27.631Z,4.40
2023-04-19T02:31:29.111Z,4.20
2023-04-19T02:32:31.192Z,4.50
2023-04-19T02:33:32.803Z,4.20
2023-04-19T02:34:35.371Z,4.30
2023-04-19T02:35:36.862Z,4.20
2023-04-19T02:36:38.532Z,3.90
2023-04-19T02:37:40.034Z,4.50
2023-04-19T02:38:41.462Z,4.50
2023-04-19T02:39:42.918Z,4.20
2023-04-19T02:40:44.339Z,4.10
2023-04-19T02:41:46.008Z,4.70
2023-04-19T02:42:47.478Z,4.60
2023-04-19T02:43:48.906Z,4.20
2023-04-19T02:44:50.488Z,4.70
2023-04-19T02:45:52.400Z,3.90
2023-04-19T02:46:56.952Z,4.70
2023-04-19T02:47:58.996Z,4.40
2023-04-19T02:49:00.657Z,4.20
2023-04-19T02:50:02.199Z,4.80
2023-04-19T02:51:05.347Z,4.50
2023-04-19T02:52:07.963Z,4.50
2023-04-19T02:53:11.528Z,4.00
2023-04-19T02:54:13.989Z,3.80
2023-04-19T02:55:16.656Z,5.20
2023-04-19T02:56:19.051Z,4.50
2023-04-19T02:57:20.741Z,4.00
2023-04-19T02:58:23.062Z,3.90
2023-04-19T02:59:31.645Z,4.40
2023-04-19T03:00:35.141Z,4.70
2023-04-19T03:01:40.872Z,4.20
2023-04-19T03:02:43.616Z,3.90
2023-04-19T03:03:45.491Z,4.10
2023-04-19T03:04:47.402Z,4.20
2023-04-19T03:05:49.329Z,4.20
2023-04-19T03:06:52.078Z,4.80
2023-04-19T03:07:53.711Z,4.20
2023-04-19T03:08:55.195Z,4.40
2023-04-19T03:09:56.699Z,4.40
2023-04-19T03:10:58.409Z,4.20
2023-04-19T03:12:00.582Z,4.00
2023-04-19T03:13:02.075Z,4.10
2023-04-19T03:14:04.214Z,4.30
2023-04-19T03:15:07.801Z,4.20
2023-04-19T03:16:10.104Z,4.80
2023-04-19T03:17:11.772Z,4.50
2023-04-19T03:18:13.566Z,4.40
2023-04-19T03:19:16.536Z,4.20
2023-04-19T03:20:22.478Z,4.20
2023-04-19T03:21:26.905Z,4.30
2023-04-19T03:22:28.405Z,4.10
2023-04-19T03:23:30.184Z,4.10
2023-04-19T03:24:35.017Z,4.70
2023-04-19T03:25:50.478Z,4.50
2023-04-19T03:27:00.432Z,4.70
2023-04-19T03:28:04.206Z,4.70
2023-04-19T03:29:28.429Z,4.20
2023-04-19T03:30:39.727Z,5.30
2023-04-19T03:31:41.255Z,5.50
2023-04-19T03:32:44.196Z,5.60
2023-04-19T03:33:46.729Z,4.50
2023-04-19T03:34:48.246Z,4.30
2023-04-19T03:35:50.788Z,4.30
2023-04-19T03:36:52.309Z,4.20
2023-04-19T03:37:53.816Z,5.20
2023-04-19T03:38:55.476Z,4.60
2023-04-19T03:39:57.103Z,4.40
2023-04-19T03:41:03.505Z,4.10
2023-04-19T03:42:08.884Z,4.20
2023-04-19T03:43:16.868Z,4.20
2023-04-19T03:44:18.802Z,4.10
2023-04-19T03:45:20.711Z,4.70
2023-04-19T03:46:22.375Z,4.40
2023-04-19T03:47:24.407Z,4.20
2023-04-19T03:48:27.344Z,4.30
2023-04-19T03:49:28.813Z,4.10
2023-04-19T03:50:37.285Z,4.70
2023-04-19T03:51:39.298Z,4.20
2023-04-19T03:52:41.957Z,4.20
2023-04-19T03:53:43.669Z,4.80
2023-04-19T03:54:45.306Z,3.90
2023-04-19T03:56:00.439Z,5.60
2023-04-19T03:57:02.166Z,4.20
2023-04-19T03:58:03.794Z,4.40
2023-04-19T03:59:14.460Z,4.30
2023-04-19T04:00:17.312Z,4.70
2023-04-19T04:01:23.600Z,4.40
2023-04-19T04:02:25.755Z,5.40
2023-04-19T04:03:27.677Z,5.10
2023-04-19T04:04:29.886Z,4.50
2023-04-19T04:05:31.587Z,5.30
2023-04-19T04:06:34.855Z,5.10
2023-04-19T04:07:36.376Z,4.80
2023-04-19T04:08:38.241Z,5.00
2023-04-19T04:09:39.837Z,4.10
2023-04-19T04:10:41.517Z,4.90
2023-04-19T04:11:43.319Z,4.70
2023-04-19T04:12:45.033Z,4.20
2023-04-19T04:13:49.751Z,4.50
2023-04-19T04:14:54.070Z,4.60
2023-04-19T04:15:56.196Z,4.30
2023-04-19T04:16:57.734Z,4.50
2023-04-19T04:17:59.334Z,5.00
2023-04-19T04:19:00.955Z,6.00
2023-04-19T04:20:03.117Z,5.10
2023-04-19T04:21:05.600Z,4.70
2023-04-19T04:22:07.197Z,4.40
2023-04-19T04:23:10.116Z,4.40
2023-04-19T04:24:12.563Z,4.40
2023-04-19T04:25:21.140Z,4.00
2023-04-19T04:26:24.728Z,4.20
2023-04-19T04:27:31.481Z,4.30
2023-04-19T04:28:33.136Z,4.30
2023-04-19T04:29:36.210Z,4.10
2023-04-19T04:30:39.898Z,4.30
2023-04-19T04:31:42.994Z,4.20
2023-04-19T04:32:46.269Z,4.30
2023-04-19T04:33:48.033Z,4.20
2023-04-19T04:34:49.964Z,3.80
2023-04-19T04:35:58.438Z,5.00
2023-04-19T04:37:01.725Z,4.60
2023-04-19T04:38:11.109Z,4.20
2023-04-19T04:39:16.255Z,4.20
2023-04-19T04:40:17.930Z,4.10
2023-04-19T04:41:22.406Z,4.30
2023-04-19T04:42:24.241Z,4.50
2023-04-19T04:43:29.268Z,4.30
2023-04-19T04:44:31.064Z,4.00
2023-04-19T04:45:33.214Z,4.10
2023-04-19T04:46:38.068Z,4.10
2023-04-19T04:47:39.798Z,4.30
2023-04-19T04:48:41.371Z,4.30
2023-04-19T04:49:42.821Z,4.00
2023-04-19T04:50:44.282Z,4.50
2023-04-19T04:51:45.772Z,3.90
2023-04-19T04:52:47.965Z,3.90
2023-04-19T04:53:56.768Z,4.40
2023-04-19T04:54:58.264Z,4.50
2023-04-19T04:56:04.001Z,4.30
2023-04-19T04:57:05.842Z,4.10
2023-04-19T04:58:07.323Z,4.40
2023-04-19T04:59:31.705Z,4.00
2023-04-19T05:00:33.753Z,4.00
2023-04-19T05:01:38.795Z,4.00
2023-04-19T05:02:40.861Z,4.00
2023-04-19T05:03:42.422Z,4.40
2023-04-19T05:04:47.658Z,3.70
2023-04-19T05:05:49.150Z,3.90
2023-04-19T05:06:51.898Z,3.80
2023-04-19T05:07:56.835Z,3.80
2023-04-19T05:08:58.322Z,4.10
2023-04-19T05:10:06.303Z,3.80
2023-04-19T05:11:15.055Z,3.80
2023-04-19T05:12:16.510Z,4.10
2023-04-19T05:13:18.054Z,4.40
2023-04-19T05:14:19.657Z,3.40
2023-04-19T05:15:21.177Z,4.00
2023-04-19T05:16:26.737Z,4.10
2023-04-19T05:17:28.378Z,4.60
2023-04-19T05:18:29.904Z,4.10
2023-04-19T05:19:31.316Z,4.90
2023-04-19T05:20:36.650Z,4.00
2023-04-19T05:21:47.479Z,4.30
2023-04-19T05:22:49.333Z,3.80
2023-04-19T05:23:52.806Z,3.90
2023-04-19T05:24:54.456Z,3.70
2023-04-19T05:25:56.726Z,4.00
2023-04-19T05:26:59.147Z,3.90
2023-04-19T05:28:00.568Z,3.50
2023-04-19T05:29:06.170Z,4.10
2023-04-19T05:30:20.544Z,4.20
2023-04-19T05:31:22.326Z,3.90
2023-04-19T05:32:37.287Z,3.50
2023-04-19T05:33:39.578Z,4.10
2023-04-19T05:34:41.200Z,4.80
2023-04-19T05:35:46.190Z,3.50
2023-04-19T05:36:47.605Z,3.90
2023-04-19T05:37:49.978Z,3.90
2023-04-19T05:38:51.485Z,4.10
2023-04-19T05:39:53.074Z,3.90
2023-04-19T05:40:54.602Z,3.40
2023-04-19T05:41:56.107Z,4.10
2023-04-19T05:42:57.670Z,3.70
2023-04-19T05:44:00.197Z,3.90
2023-04-19T05:45:03.429Z,4.00
2023-04-19T05:46:06.903Z,3.90
2023-04-19T05:47:08.471Z,4.60
2023-04-19T05:48:45.787Z,3.90
2023-04-19T05:50:20.502Z,3.50
2023-04-19T05:51:42.389Z,3.80
2023-04-19T05:52:48.537Z,3.80
2023-04-19T05:53:50.037Z,4.40
2023-04-19T05:54:51.576Z,3.90
2023-04-19T05:55:53.489Z,3.30
2023-04-19T05:56:55.530Z,3.90
2023-04-19T05:57:58.178Z,3.80
2023-04-19T05:59:02.708Z,3.80
2023-04-19T06:00:05.300Z,4.00
2023-04-19T06:01:18.747Z,4.20
2023-04-19T06:02:20.461Z,3.40
2023-04-19T06:03:22.350Z,4.60
2023-04-19T06:04:24.791Z,3.50
2023-04-19T06:05:26.734Z,3.70
2023-04-19T06:06:28.652Z,4.30
2023-04-19T06:07:32.895Z,4.60
2023-04-19T06:08:39.762Z,4.30
2023-04-19T06:09:41.240Z,3.60
2023-04-19T06:11:51.509Z,3.40
2023-04-19T06:12:53.424Z,4.30
2023-04-19T06:13:54.895Z,4.00
2023-04-19T06:14:56.391Z,3.50
2023-04-19T06:15:58.559Z,3.60
2023-04-19T06:17:00.092Z,3.40
2023-04-19T06:18:01.562Z,4.40
2023-04-19T06:19:02.984Z,3.80
2023-04-19T06:20:07.190Z,4.20
2023-04-19T06:21:08.658Z,3.80
2023-04-19T06:22:10.315Z,3.90
2023-04-19T06:23:12.335Z,4.10
2023-04-19T06:24:14.115Z,3.60
2023-04-19T06:25:15.758Z,3.80
2023-04-19T06:26:17.328Z,3.70
2023-04-19T06:27:19.051Z,4.10
2023-04-19T06:28:20.513Z,3.90
2023-04-19T06:29:23.456Z,3.70
2023-04-19T06:30:25.374Z,3.10
2023-04-19T06:31:26.844Z,4.00
2023-04-19T06:32:28.481Z,3.50
2023-04-19T06:33:30.828Z,4.30
2023-04-19T06:34:32.306Z,3.90
2023-04-19T06:35:33.712Z,4.30
2023-04-19T06:36:35.312Z,3.60
2023-04-19T06:37:36.935Z,3.40
2023-04-19T06:38:38.506Z,3.80
2023-04-19T06:39:39.886Z,3.90
2023-04-19T06:40:41.298Z,3.40
2023-04-19T06:41:42.718Z,4.10
2023-04-19T06:42:50.945Z,4.10
2023-04-19T06:43:52.391Z,3.90
2023-04-19T06:44:56.419Z,3.60
2023-04-19T06:45:59.088Z,3.80
2023-04-19T06:47:00.588Z,3.80
2023-04-19T06:48:02.476Z,3.60
2023-04-19T06:49:04.190Z,3.70
2023-04-19T06:50:06.444Z,3.90
2023-04-19T06:51:07.900Z,3.90
2023-04-19T06:52:09.398Z,3.50
2023-04-19T06:53:10.820Z,4.50
2023-04-19T06:54:12.261Z,4.00
2023-04-19T06:55:13.768Z,4.10
2023-04-19T06:56:15.176Z,3.70
2023-04-19T06:57:17.761Z,3.90
2023-04-19T06:58:19.654Z,3.40
2023-04-19T06:59:21.094Z,3.70
2023-04-19T07:00:22.782Z,3.70
2023-04-19T07:01:24.303Z,3.40
2023-04-19T07:02:26.117Z,3.60
2023-04-19T07:03:28.349Z,4.20
2023-04-19T07:04:30.061Z,3.20
2023-04-19T07:05:31.761Z,3.50
2023-04-19T07:06:37.136Z,3.90
2023-04-19T07:07:40.509Z,3.20
2023-04-19T07:08:49.810Z,3.70
2023-04-19T07:09:51.976Z,3.60
2023-04-19T07:10:53.382Z,3.40
2023-04-19T07:11:54.944Z,4.00
2023-04-19T07:12:56.289Z,3.90
2023-04-19T07:13:59.179Z,4.50
2023-04-19T07:15:00.663Z,3.70
2023-04-19T07:16:06.663Z,3.50
2023-04-19T07:17:08.064Z,3.50
2023-04-19T07:18:10.518Z,3.90
2023-04-19T07:19:13.170Z,3.70
2023-04-19T07:20:15.380Z,4.10
2023-04-19T07:21:16.850Z,3.80
2023-04-19T07:22:18.387Z,4.50
2023-04-19T07:23:19.957Z,4.30
2023-04-19T07:24:21.793Z,4.00
2023-04-19T07:25:23.578Z,3.40
2023-04-19T07:26:25.049Z,4.00
2023-04-19T07:27:26.708Z,4.10
2023-04-19T07:28:28.796Z,4.00
2023-04-19T07:29:30.561Z,3.90
2023-04-19T07:30:32.149Z,4.10
2023-04-19T07:31:33.779Z,3.50
2023-04-19T07:32:35.574Z,5.00
2023-04-19T07:33:37.093Z,4.00
2023-04-19T07:34:40.530Z,3.80
2023-04-19T07:35:42.149Z,3.50
2023-04-19T07:36:43.684Z,3.60
2023-04-19T07:37:45.784Z,3.70
2023-04-19T07:38:47.452Z,3.70
2023-04-19T07:39:49.603Z,3.90
2023-04-19T07:40:51.762Z,4.10
2023-04-19T07:41:53.197Z,3.80
2023-04-19T07:42:55.104Z,3.80
2023-04-19T07:43:56.489Z,3.60
2023-04-19T07:44:59.236Z,4.00
2023-04-19T07:46:01.226Z,3.60
2023-04-19T07:47:04.899Z,3.90
2023-04-19T07:48:06.385Z,4.20
2023-04-19T07:49:07.795Z,4.00
2023-04-19T07:50:10.215Z,4.10
2023-04-19T07:51:16.706Z,3.60
2023-04-19T07:52:18.224Z,3.90
2023-04-19T07:53:19.897Z,4.30
2023-04-19T07:54:21.300Z,3.70
2023-04-19T07:55:23.105Z,4.10
2023-04-19T07:56:25.766Z,3.40
2023-04-19T07:57:27.175Z,4.00
2023-04-19T07:58:28.560Z,3.70
2023-04-19T07:59:32.688Z,4.00
2023-04-19T08:00:36.176Z,4.00
2023-04-19T08:01:37.803Z,4.10
2023-04-19T08:02:42.570Z,4.00
2023-04-19T08:03:44.303Z,4.20
2023-04-19T08:04:48.993Z,4.00
2023-04-19T08:05:50.843Z,3.50
2023-04-19T08:06:52.574Z,3.90
2023-04-19T08:07:54.002Z,3.80
2023-04-19T08:08:55.631Z,4.00
2023-04-19T08:09:57.107Z,4.20
2023-04-19T08:11:00.171Z,3.90
2023-04-19T08:12:03.405Z,3.40
2023-04-19T08:13:06.587Z,3.70
2023-04-19T08:14:18.481Z,3.90
2023-04-19T08:16:12.934Z,4.00
2023-04-19T08:17:55.790Z,3.50
2023-04-19T08:18:57.251Z,3.50
2023-04-19T08:19:58.900Z,3.90
2023-04-19T08:21:00.563Z,3.90
2023-04-19T08:22:03.864Z,4.10
2023-04-19T08:23:18.526Z,4.00
2023-04-19T08:24:23.972Z,3.70
2023-04-19T08:25:27.821Z,3.90
2023-04-19T08:26:29.260Z,4.00
2023-04-19T08:27:30.832Z,4.10
2023-04-19T08:28:32.346Z,3.80
2023-04-19T08:29:34.074Z,4.20
2023-04-19T08:30:35.467Z,4.10
2023-04-19T08:31:37.203Z,4.40
2023-04-19T08:32:38.904Z,4.50
2023-04-19T08:33:40.576Z,4.00
2023-04-19T08:34:41.946Z,4.10
2023-04-19T08:35:44.839Z,3.80
2023-04-19T08:36:55.937Z,4.00
2023-04-19T08:38:05.038Z,4.00
2023-04-19T08:39:29.000Z,4.00
2023-04-19T08:40:30.292Z,4.60
2023-04-19T08:41:31.773Z,3.90
2023-04-19T08:42:36.898Z,4.20
2023-04-19T08:43:42.763Z,3.60
2023-04-19T08:44:59.578Z,4.00
2023-04-19T08:46:08.596Z,4.10
2023-04-19T08:47:15.265Z,4.40
2023-04-19T08:48:23.732Z,4.60
2023-04-19T08:49:28.391Z,3.90
2023-04-19T08:50:38.848Z,3.70
2023-04-19T08:51:48.599Z,4.20
2023-04-19T08:52:55.973Z,3.80
2023-04-19T08:54:03.445Z,4.20
2023-04-19T08:55:07.285Z,4.60
2023-04-19T08:56:20.640Z,4.30
2023-04-19T08:59:38.665Z,4.20
2023-04-19T09:00:40.794Z,4.10
2023-04-19T09:01:44.483Z,4.10
2023-04-19T09:02:51.579Z,4.50
2023-04-19T09:04:03.355Z,4.40
2023-04-19T09:05:08.974Z,4.60
2023-04-19T09:06:11.815Z,4.30
2023-04-19T09:07:23.729Z,4.10
2023-04-19T09:08:29.800Z,4.70
2023-04-19T09:09:37.148Z,4.10
2023-04-19T09:10:52.593Z,4.30
2023-04-19T09:11:54.246Z,4.30
2023-04-19T09:13:04.295Z,4.10
2023-04-19T09:14:10.275Z,5.10
2023-04-19T09:15:11.736Z,4.20
2023-04-19T09:16:23.893Z,4.10
2023-04-19T09:17:25.571Z,4.80
2023-04-19T09:18:28.832Z,4.40
2023-04-19T09:19:45.748Z,4.50
2023-04-19T09:20:47.306Z,4.80
2023-04-19T09:21:51.107Z,4.60
2023-04-19T09:23:07.815Z,4.80
2023-04-19T09:24:09.899Z,4.50
2023-04-19T09:25:43.761Z,4.40
2023-04-19T09:26:57.141Z,4.30
2023-04-19T09:28:14.577Z,4.40
2023-04-19T09:29:17.085Z,4.90
2023-04-19T09:30:31.457Z,4.50
2023-04-19T09:31:50.588Z,5.10
2023-04-19T09:32:53.296Z,4.70
2023-04-19T09:33:55.178Z,4.60
2023-04-19T09:34:59.111Z,4.90
2023-04-19T09:36:01.178Z,4.90
2023-04-19T09:37:17.825Z,4.60
2023-04-19T09:39:00.652Z,4.70
2023-04-19T09:40:22.042Z,5.10
2023-04-19T09:41:26.567Z,4.60
2023-04-19T09:44:05.467Z,4.90
2023-04-19T09:45:29.189Z,4.50
2023-04-19T09:46:36.602Z,4.40
2023-04-19T09:47:38.291Z,5.30
2023-04-19T09:48:39.875Z,5.70
2023-04-19T09:49:49.207Z,5.70
2023-04-19T09:51:00.725Z,4.90
2023-04-19T09:52:05.154Z,5.30
2023-04-19T09:53:06.722Z,5.40
2023-04-19T09:54:10.040Z,4.70
2023-04-19T09:55:25.390Z,5.10
2023-04-19T09:56:29.232Z,5.80
2023-04-19T09:57:31.847Z,5.30
2023-04-19T09:58:46.914Z,5.00
2023-04-19T09:59:51.323Z,4.80
2023-04-19T10:01:02.784Z,5.30
2023-04-19T10:02:14.137Z,5.30
2023-04-19T10:03:17.297Z,4.40
2023-04-19T10:04:33.552Z,5.00
2023-04-19T10:05:45.109Z,5.20
2023-04-19T10:07:18.683Z,5.30
2023-04-19T10:08:13.753Z,6.40
2023-04-19T10:09:16.269Z,5.00
2023-04-19T10:10:21.510Z,5.60
2023-04-19T10:11:30.898Z,5.50
2023-04-19T10:12:52.281Z,5.00
2023-04-19T10:13:58.668Z,4.70
2023-04-19T10:15:00.162Z,4.70
2023-04-19T10:16:15.548Z,5.50
2023-04-19T10:17:22.210Z,6.20
2023-04-19T10:18:24.549Z,5.60
2023-04-19T10:19:27.836Z,5.90
2023-04-19T10:20:39.084Z,6.10
2023-04-19T10:21:41.862Z,5.20
2023-04-19T10:22:43.607Z,5.80
2023-04-19T10:23:45.743Z,5.20
2023-04-19T10:25:10.356Z,5.90
2023-04-19T10:26:11.969Z,4.90
2023-04-19T10:27:13.966Z,5.10
2023-04-19T10:28:16.259Z,5.20
2023-04-19T10:30:13.514Z,5.40
2023-04-19T10:31:15.466Z,5.90
2023-04-19T10:32:17.276Z,5.50
2023-04-19T10:33:27.213Z,5.40
2023-04-19T10:34:39.455Z,5.60
2023-04-19T10:35:44.324Z,5.50
2023-04-19T10:36:46.101Z,5.70
2023-04-19T10:38:12.007Z,5.20
2023-04-19T10:39:39.549Z,5.60
2023-04-19T10:40:59.592Z,6.10
2023-04-19T10:42:01.484Z,5.60
2023-04-19T10:43:12.060Z,6.60
2023-04-19T10:45:34.525Z,5.50
2023-04-19T10:46:39.391Z,5.80
2023-04-19T10:47:43.956Z,5.30
2023-04-19T10:49:05.052Z,5.20
2023-04-19T10:50:06.842Z,5.40
2023-04-19T10:51:18.418Z,5.40
2023-04-19T10:52:28.913Z,5.40
2023-04-19T10:53:43.770Z,5.80
2023-04-19T10:54:55.336Z,5.70
2023-04-19T10:55:56.891Z,5.60
2023-04-19T10:57:03.807Z,5.10
2023-04-19T10:58:06.716Z,5.30
2023-04-19T10:59:14.108Z,6.30
2023-04-19T11:00:21.972Z,5.70
2023-04-19T11:01:42.707Z,5.70
2023-04-19T11:02:44.267Z,5.60
2023-04-19T11:03:45.856Z,5.80
2023-04-19T11:04:50.711Z,5.70
2023-04-19T11:06:15.870Z,6.40
2023-04-19T11:07:17.842Z,5.40
2023-04-19T11:08:22.931Z,6.10
2023-04-19T11:09:49.120Z,5.00
2023-04-19T11:10:52.743Z,5.10
2023-04-19T11:12:00.831Z,5.20
2023-04-19T11:13:02.371Z,5.40
2023-04-19T11:14:04.030Z,5.70
2023-04-19T11:15:08.792Z,5.60
2023-04-19T11:16:10.446Z,6.10
2023-04-19T11:17:26.709Z,5.20
2023-04-19T11:18:29.478Z,5.70
2023-04-19T11:19:31.057Z,5.90
2023-04-19T11:20:32.459Z,5.40
2023-04-19T11:21:40.028Z,5.70
2023-04-19T11:22:44.033Z,5.70
2023-04-19T11:23:48.581Z,5.40
2023-04-19T11:24:50.207Z,4.70
2023-04-19T11:25:52.463Z,5.50
2023-04-19T11:26:56.209Z,5.50
2023-04-19T11:27:59.700Z,7.00
2023-04-19T11:29:01.294Z,5.50
2023-04-19T11:30:13.800Z,4.80
2023-04-19T11:31:15.775Z,5.50
2023-04-19T11:32:20.893Z,4.80
2023-04-19T11:33:25.057Z,5.40
2023-04-19T11:34:26.448Z,5.50
2023-04-19T11:35:29.794Z,4.80
2023-04-19T11:36:31.902Z,6.60
2023-04-19T11:37:38.229Z,5.10
2023-04-19T11:38:39.871Z,5.00
2023-04-19T11:39:46.648Z,5.20
2023-04-19T11:40:58.182Z,5.00
2023-04-19T11:42:00.201Z,5.30
2023-04-19T11:43:04.305Z,4.90
2023-04-19T11:44:16.539Z,4.70
2023-04-19T11:45:34.374Z,5.00
2023-04-19T11:46:38.254Z,4.60
2023-04-19T11:47:50.139Z,4.90
2023-04-19T11:48:53.084Z,5.00
2023-04-19T11:49:55.751Z,7.00
2023-04-19T11:50:58.372Z,5.30
2023-04-19T11:52:03.099Z,5.60
2023-04-19T11:53:23.672Z,5.20
2023-04-19T11:54:26.257Z,5.40
2023-04-19T11:55:32.699Z,5.70
2023-04-19T11:56:34.150Z,5.70
2023-04-19T11:57:35.814Z,5.20
2023-04-19T11:58:47.523Z,4.90
2023-04-19T12:00:07.186Z,5.00
2023-04-19T12:01:21.330Z,4.60
2023-04-19T12:02:22.906Z,4.90
2023-04-19T12:03:26.382Z,4.70
2023-04-19T12:04:28.396Z,4.80
2023-04-19T12:05:30.734Z,4.80
2023-04-19T12:06:32.231Z,5.10
2023-04-19T12:07:33.865Z,4.60
2023-04-19T12:08:37.182Z,5.00
2023-04-19T12:09:38.939Z,5.80
2023-04-19T12:10:56.065Z,4.80
2023-04-19T12:11:57.714Z,4.60
2023-04-19T12:12:59.660Z,5.50
2023-04-19T12:14:12.067Z,5.00
2023-04-19T12:15:13.728Z,5.40
2023-04-19T12:16:27.332Z,4.60
2023-04-19T12:17:28.889Z,5.30
2023-04-19T12:18:50.996Z,4.80
2023-04-19T12:19:52.661Z,4.60
2023-04-19T12:20:54.696Z,4.50
2023-04-19T12:22:07.479Z,5.60
2023-04-19T12:23:10.516Z,4.50
2023-04-19T12:24:14.978Z,4.90
2023-04-19T12:25:16.907Z,4.70
2023-04-19T12:26:19.154Z,4.70
2023-04-19T12:27:20.889Z,5.10
2023-04-19T12:28:22.432Z,4.90
2023-04-19T12:29:24.089Z,4.80
2023-04-19T12:30:25.855Z,5.00
2023-04-19T12:31:28.291Z,4.80
2023-04-19T12:32:30.085Z,6.10
2023-04-19T12:33:31.887Z,4.70
2023-04-19T12:34:33.660Z,5.20
2023-04-19T12:35:35.460Z,4.60
2023-04-19T12:36:37.041Z,4.60
2023-04-19T12:37:38.747Z,4.20
2023-04-19T12:38:40.387Z,4.60
2023-04-19T12:39:41.937Z,4.70
2023-04-19T12:40:43.358Z,4.10
2023-04-19T12:41:47.528Z,4.50
2023-04-19T12:42:49.365Z,4.50
2023-04-19T12:43:50.786Z,4.50
2023-04-19T12:44:52.294Z,4.20
2023-04-19T12:45:53.692Z,4.40
2023-04-19T12:46:56.718Z,4.60
2023-04-19T12:47:58.544Z,4.70
2023-04-19T12:49:00.032Z,4.30
2023-04-19T12:50:01.534Z,5.10
2023-04-19T12:51:03.515Z,4.70
2023-04-19T12:52:06.374Z,4.40
2023-04-19T12:53:08.764Z,4.80
2023-04-19T12:54:10.340Z,4.20
2023-04-19T12:55:11.846Z,4.80
2023-04-19T12:56:15.045Z,4.30
2023-04-19T12:57:16.561Z,4.90
2023-04-19T12:58:20.300Z,6.00
2023-04-19T12:59:21.716Z,4.60
2023-04-19T13:00:24.061Z,4.60
2023-04-19T13:01:25.528Z,3.80
2023-04-19T13:02:27.634Z,4.30
2023-04-19T13:03:32.426Z,4.20
2023-04-19T13:04:34.202Z,4.20
2023-04-19T13:05:35.783Z,4.30
2023-04-19T13:06:38.230Z,4.40
2023-04-19T13:07:40.305Z,4.40
2023-04-19T13:08:46.621Z,4.30
2023-04-19T13:09:49.482Z,3.90
2023-04-19T13:10:50.940Z,4.20
2023-04-19T13:11:54.276Z,4.60
2023-04-19T13:12:56.158Z,4.30
2023-04-19T13:13:57.956Z,4.70
2023-04-19T13:15:00.178Z,4.60
2023-04-19T13:16:03.188Z,4.10
2023-04-19T13:17:04.923Z,4.10
2023-04-19T13:18:06.562Z,4.20
2023-04-19T13:19:08.282Z,4.40
2023-04-19T13:20:10.228Z,3.80
2023-04-19T13:21:11.704Z,4.50
2023-04-19T13:22:13.130Z,4.00
2023-04-19T13:23:14.987Z,4.00
2023-04-19T13:24:17.053Z,4.30
2023-04-19T13:25:18.713Z,4.50
2023-04-19T13:26:20.256Z,4.70
2023-04-19T13:27:21.656Z,4.20
2023-04-19T13:28:23.235Z,3.70
2023-04-19T13:29:24.850Z,5.40
2023-04-19T13:30:26.499Z,4.30
2023-04-19T13:31:28.099Z,4.10
2023-04-19T13:32:29.931Z,4.40
2023-04-19T13:33:31.674Z,4.30
2023-04-19T13:34:33.465Z,4.80
2023-04-19T13:35:34.963Z,4.10
2023-04-19T13:36:37.021Z,4.30
2023-04-19T13:37:39.585Z,4.60
2023-04-19T13:38:41.206Z,4.10
2023-04-19T13:39:42.880Z,4.20
2023-04-19T13:40:44.626Z,4.40
2023-04-19T13:41:46.055Z,4.30
2023-04-19T13:42:47.496Z,4.40
2023-04-19T13:43:49.160Z,4.50
2023-04-19T13:44:51.188Z,4.60
2023-04-19T13:45:52.679Z,4.60
2023-04-19T13:46:54.220Z,4.70
2023-04-19T13:47:55.756Z,4.80
2023-04-19T13:48:57.375Z,4.70
2023-04-19T13:49:59.003Z,4.90
2023-04-19T13:51:00.453Z,5.10
2023-04-19T13:52:01.928Z,5.00
2023-04-19T13:53:03.380Z,5.10
2023-04-19T13:54:05.129Z,4.80
2023-04-19T13:55:06.865Z,4.50
2023-04-19T13:56:09.020Z,4.70
2023-04-19T13:57:11.353Z,4.70
2023-04-19T13:58:12.745Z,4.70
2023-04-19T13:59:14.784Z,5.30
2023-04-19T14:00:17.596Z,4.40
2023-04-19T14:01:19.139Z,5.00
2023-04-19T14:02:20.831Z,4.20
2023-04-19T14:03:23.597Z,5.20
2023-04-19T14:04:26.438Z,4.40
2023-04-19T14:05:28.502Z,4.80
2023-04-19T14:06:30.448Z,4.20
2023-04-19T14:07:32.109Z,4.00
2023-04-19T14:08:33.662Z,4.40
2023-04-19T14:09:36.165Z,4.90
2023-04-19T14:10:38.098Z,4.50
2023-04-19T14:11:39.568Z,4.40
2023-04-19T14:12:41.057Z,4.80
2023-04-19T14:13:43.452Z,4.60
2023-04-19T14:14:44.961Z,5.10
2023-04-19T14:15:46.646Z,4.60
2023-04-19T14:16:48.281Z,4.30
2023-04-19T14:17:50.097Z,4.10
2023-04-19T14:18:51.875Z,4.90
2023-04-19T14:19:55.693Z,4.80
2023-04-19T14:20:57.413Z,4.10