createdAt,value
2022-08-28T00:00:25.392Z,6.70
2022-08-28T00:02:52.882Z,5.80
2022-08-28T00:05:21.161Z,6.83
2022-08-28T00:07:48.161Z,3.63
2022-08-28T00:10:17.028Z,5.80
2022-08-28T00:12:45.004Z,4.80
2022-08-28T00:15:16.269Z,6.07
2022-08-28T00:17:43.385Z,4.10
2022-08-28T00:20:11.635Z,4.90
2022-08-28T00:22:38.939Z,7.00
2022-08-28T00:25:07.821Z,4.83
2022-08-28T00:27:52.708Z,9.03
2022-08-28T00:30:31.779Z,5.63
2022-08-28T00:33:01.858Z,5.70
2022-08-28T00:35:29.029Z,6.00
2022-08-28T00:37:58.088Z,6.27
2022-08-28T00:40:30.606Z,7.17
2022-08-28T00:43:01.431Z,5.27
2022-08-28T00:45:28.756Z,4.47
2022-08-28T00:47:55.419Z,4.97
2022-08-28T00:50:27.197Z,8.93
2022-08-28T00:52:58.477Z,6.43
2022-08-28T00:55:27.122Z,6.67
2022-08-28T00:57:56.984Z,7.73
2022-08-28T01:00:32.368Z,8.10
2022-08-28T01:02:59.181Z,6.10
2022-08-28T01:05:27.039Z,6.10
2022-08-28T01:07:54.429Z,7.73
2022-08-28T01:10:22.876Z,5.47
2022-08-28T01:12:50.295Z,7.97
2022-08-28T01:15:19.871Z,6.33
2022-08-28T01:17:49.649Z,5.40
2022-08-28T01:20:19.639Z,4.73
2022-08-28T01:22:54.121Z,8.07
2022-08-28T01:25:22.309Z,6.87
2022-08-28T01:27:49.080Z,7.97
2022-08-28T01:30:19.769Z,7.33
2022-08-28T01:32:49.564Z,6.20
2022-08-28T01:35:20.397Z,6.73
2022-08-28T01:37:47.544Z,8.67
2022-08-28T01:40:18.277Z,7.23
2022-08-28T01:42:45.088Z,6.60
2022-08-28T01:45:14.857Z,5.67
2022-08-28T01:47:43.323Z,6.63
2022-08-28T01:50:12.526Z,6.77
2022-08-28T01:52:39.441Z,7.27
2022-08-28T01:55:07.383Z,7.10
2022-08-28T01:57:34.385Z,6.90
2022-08-28T02:00:01.258Z,6.37
2022-08-28T02:02:28.004Z,5.43
2022-08-28T02:04:54.690Z,7.93
2022-08-28T02:07:21.607Z,7.53
2022-08-28T02:09:48.320Z,7.03
2022-08-28T02:12:15.188Z,8.87
2022-08-28T02:14:41.909Z,7.40
2022-08-28T02:17:08.607Z,6.60
2022-08-28T02:19:35.556Z,10.70
2022-08-28T02:22:04.120Z,9.10
2022-08-28T02:24:30.857Z,7.77
2022-08-28T02:26:57.648Z,8.03
2022-08-28T02:29:26.236Z,7.10
2022-08-28T02:31:53.083Z,7.03
2022-08-28T02:34:19.853Z,6.23
2022-08-28T02:36:46.483Z,8.00
2022-08-28T02:39:14.078Z,5.63
2022-08-28T02:41:40.892Z,6.53
2022-08-28T02:44:07.554Z,7.27
2022-08-28T02:46:34.296Z,9.53
2022-08-28T02:49:01.040Z,7.77
2022-08-28T02:51:31.167Z,9.10
2022-08-28T02:53:57.803Z,7.07
2022-08-28T02:56:24.881Z,8.70
2022-08-28T02:58:51.826Z,4.73
2022-08-28T03:01:20.723Z,7.93
2022-08-28T03:03:47.765Z,9.33
2022-08-28T03:06:14.653Z,6.93
2022-08-28T03:08:42.200Z,6.00
2022-08-28T03:11:09.299Z,6.70
2022-08-28T03:13:36.058Z,8.73
2022-08-28T03:16:04.862Z,7.53
2022-08-28T03:18:33.281Z,8.67
2022-08-28T03:21:00.479Z,8.23
2022-08-28T03:23:27.471Z,7.00
2022-08-28T03:26:00.173Z,6.13
2022-08-28T03:28:28.574Z,5.67
2022-08-28T03:30:55.469Z,7.07
2022-08-28T03:33:22.556Z,9.73
2022-08-28T03:35:50.092Z,5.87
2022-08-28T03:38:17.880Z,5.57
2022-08-28T03:40:46.382Z,7.80
2022-08-28T03:43:15.552Z,10.57
2022-08-28T03:45:52.152Z,6.30
2022-08-28T03:48:20.205Z,9.27
2022-08-28T03:50:47.759Z,6.80
2022-08-28T03:53:16.014Z,9.43
2022-08-28T03:55:42.984Z,8.17
2022-08-28T03:58:09.737Z,5.50
2022-08-28T04:00:46.303Z,8.13
2022-08-28T04:03:13.610Z,6.33
2022-08-28T04:05:41.741Z,8.03
2022-08-28T04:08:08.948Z,7.37
2022-08-28T04:10:36.851Z,6.03
2022-08-28T04:13:03.874Z,7.37
2022-08-28T04:15:30.607Z,7.43
2022-08-28T04:17:57.579Z,7.70
2022-08-28T04:20:24.336Z,5.77
2022-08-28T04:22:55.064Z,7.10
2022-08-28T04:25:23.735Z,9.43
2022-08-28T04:27:52.149Z,8.63
2022-08-28T04:30:19.143Z,6.37
2022-08-28T04:32:45.825Z,10.17
2022-08-28T04:35:13.541Z,7.63
2022-08-28T04:37:40.903Z,6.33
2022-08-28T04:40:11.014Z,4.10
2022-08-28T04:42:38.688Z,6.13
2022-08-28T04:45:06.505Z,8.73
2022-08-28T04:47:38.064Z,10.30
2022-08-28T04:50:06.517Z,6.77
2022-08-28T04:52:33.404Z,7.13
2022-08-28T04:55:00.164Z,7.20
2022-08-28T04:57:26.914Z,6.77
2022-08-28T04:59:53.896Z,7.77
2022-08-28T05:02:20.590Z,5.73
2022-08-28T05:04:47.442Z,9.83
2022-08-28T05:07:14.374Z,6.77
2022-08-28T05:09:41.141Z,8.33
2022-08-28T05:12:07.922Z,7.67
2022-08-28T05:14:36.724Z,6.00
2022-08-28T05:17:03.432Z,9.90
2022-08-28T05:19:30.297Z,9.03
2022-08-28T05:21:57.124Z,4.83
2022-08-28T05:24:23.929Z,5.10
2022-08-28T05:26:50.614Z,6.97
2022-08-28T05:29:17.442Z,5.30
2022-08-28T05:31:44.708Z,7.77
2022-08-28T05:34:13.135Z,6.87
2022-08-28T05:36:40.280Z,9.83
2022-08-28T05:39:09.906Z,6.50
2022-08-28T05:41:37.113Z,4.93
2022-08-28T05:44:07.071Z,7.03
2022-08-28T05:46:35.998Z,7.17
2022-08-28T05:49:06.626Z,7.40
2022-08-28T05:51:36.340Z,6.67
2022-08-28T05:54:03.936Z,7.83
2022-08-28T05:56:32.895Z,8.40
2022-08-28T05:59:01.104Z,6.30
2022-08-28T06:01:30.542Z,5.87
2022-08-28T06:04:09.263Z,7.00
2022-08-28T06:06:39.381Z,6.90
2022-08-28T06:09:14.082Z,6.60
2022-08-28T06:11:46.149Z,8.83
2022-08-28T06:14:15.770Z,7.47
2022-08-28T06:16:45.976Z,6.50
2022-08-28T06:19:13.397Z,7.37
2022-08-28T06:21:41.665Z,5.57
2022-08-28T06:24:10.194Z,5.70
2022-08-28T06:26:37.159Z,5.03
2022-08-28T06:29:10.842Z,6.87
2022-08-28T06:31:37.776Z,6.77
2022-08-28T06:34:04.791Z,6.83
2022-08-28T06:36:34.634Z,6.47
2022-08-28T06:39:04.116Z,9.50
2022-08-28T06:41:32.520Z,5.23
2022-08-28T06:43:59.644Z,6.50
2022-08-28T06:46:27.004Z,7.13
2022-08-28T06:48:53.796Z,6.00
2022-08-28T06:51:20.585Z,9.07
2022-08-28T06:53:51.662Z,9.93
2022-08-28T06:56:25.907Z,5.73
2022-08-28T06:58:54.360Z,6.10
2022-08-28T07:01:29.389Z,5.67
2022-08-28T07:04:02.449Z,5.20
2022-08-28T07:06:32.658Z,6.50
2022-08-28T07:08:59.344Z,5.30
2022-08-28T07:11:28.939Z,4.77
2022-08-28T07:13:56.682Z,6.53
2022-08-28T07:16:27.520Z,6.43
2022-08-28T07:18:54.492Z,7.70
2022-08-28T07:21:21.524Z,10.23
2022-08-28T07:23:48.819Z,4.33
2022-08-28T07:26:19.588Z,6.53
2022-08-28T07:28:48.195Z,6.27
2022-08-28T07:31:22.021Z,5.37
2022-08-28T07:33:50.818Z,4.50
2022-08-28T07:36:29.788Z,7.70
2022-08-28T07:38:58.181Z,3.40
2022-08-28T07:41:31.703Z,7.73
2022-08-28T07:44:17.521Z,4.60
2022-08-28T07:46:47.583Z,4.77
2022-08-28T07:49:17.264Z,8.87
2022-08-28T07:51:46.736Z,6.63
2022-08-28T07:54:18.255Z,6.73
2022-08-28T07:56:46.104Z,5.47
2022-08-28T07:59:16.603Z,4.20
2022-08-28T08:01:46.737Z,5.20
2022-08-28T08:04:16.334Z,5.77
2022-08-28T08:06:44.055Z,5.07
2022-08-28T08:09:14.113Z,7.33
2022-08-28T08:11:41.330Z,6.63
2022-08-28T08:14:08.505Z,6.57
2022-08-28T08:16:39.219Z,7.03
2022-08-28T08:19:09.877Z,5.70
2022-08-28T08:21:37.628Z,6.47
2022-08-28T08:24:05.094Z,4.93
2022-08-28T08:26:32.675Z,7.57
2022-08-28T08:28:59.768Z,4.33
2022-08-28T08:31:29.700Z,5.43
2022-08-28T08:33:59.363Z,5.43
2022-08-28T08:36:27.268Z,5.30
2022-08-28T08:38:59.340Z,5.17
2022-08-28T08:41:39.484Z,8.03
2022-08-28T08:44:15.138Z,4.97
2022-08-28T08:46:42.036Z,6.17
2022-08-28T08:49:22.577Z,5.50
2022-08-28T08:52:13.443Z,4.93
2022-08-28T08:54:45.087Z,3.57
2022-08-28T08:57:14.455Z,5.60
2022-08-28T08:59:41.948Z,5.27
2022-08-28T09:02:14.989Z,4.57
2022-08-28T09:04:56.439Z,3.07
2022-08-28T09:07:31.887Z,4.40
2022-08-28T09:09:58.638Z,5.93
2022-08-28T09:12:30.818Z,4.50
2022-08-28T09:15:05.829Z,2.63
2022-08-28T09:17:37.607Z,3.77
2022-08-28T09:20:10.230Z,2.93
2022-08-28T09:22:38.763Z,5.57
2022-08-28T09:25:06.352Z,4.30
2022-08-28T09:27:39.573Z,6.20
2022-08-28T09:30:09.037Z,8.10
2022-08-28T09:32:44.718Z,5.13
2022-08-28T09:35:28.600Z,3.60
2022-08-28T09:37:58.808Z,4.70
2022-08-28T09:40:48.012Z,5.90
2022-08-28T09:43:36.982Z,6.03
2022-08-28T09:46:08.241Z,3.90
2022-08-28T09:48:43.736Z,4.27
2022-08-28T09:51:14.810Z,5.20
2022-08-28T09:53:50.705Z,4.93
2022-08-28T09:56:31.532Z,4.97
2022-08-28T09:59:05.877Z,5.23
2022-08-28T10:01:35.513Z,5.80
2022-08-28T10:04:15.644Z,3.30
2022-08-28T10:06:49.634Z,5.90
2022-08-28T10:09:45.124Z,4.73
2022-08-28T10:12:26.832Z,4.33
2022-08-28T10:15:12.303Z,9.87
2022-08-28T10:17:48.722Z,2.67
2022-08-28T10:20:26.725Z,4.73
2022-08-28T10:23:03.765Z,3.70
2022-08-28T10:25:54.450Z,2.27
2022-08-28T10:28:40.644Z,2.53
2022-08-28T10:32:03.802Z,6.03
2022-08-28T10:34:52.297Z,4.50
2022-08-28T10:37:38.432Z,3.30
2022-08-28T10:40:18.539Z,5.28
2022-08-28T10:43:05.318Z,7.72
2022-08-28T10:45:33.387Z,5.18
2022-08-28T10:48:28.558Z,2.92
2022-08-28T10:51:05.332Z,3.50
2022-08-28T10:53:35.065Z,7.10
2022-08-28T10:56:07.527Z,4.53
2022-08-28T10:58:37.657Z,7.28
2022-08-28T11:01:11.425Z,3.97
2022-08-28T11:03:43.686Z,2.50
2022-08-28T11:06:25.548Z,4.82
2022-08-28T11:08:55.353Z,3.65
2022-08-28T11:12:09.718Z,3.75
2022-08-28T11:14:47.807Z,3.83
2022-08-28T11:17:30.678Z,3.65
2022-08-28T11:20:09.598Z,3.55
2022-08-28T11:22:41.862Z,2.90
2022-08-28T11:25:26.531Z,3.50
2022-08-28T11:28:19.825Z,2.50
2022-08-28T11:30:49.040Z,3.17
2022-08-28T11:33:36.061Z,6.00
2022-08-28T11:36:03.935Z,2.97
2022-08-28T11:38:43.444Z,4.63
2022-08-28T11:41:34.604Z,5.82
2022-08-28T11:44:04.489Z,5.05
2022-08-28T11:46:38.593Z,4.20
2022-08-28T11:49:26.778Z,2.92
2022-08-28T11:52:14.831Z,1.85
2022-08-28T11:54:54.423Z,4.72
2022-08-28T11:57:25.973Z,2.15
2022-08-28T12:00:05.385Z,3.30
2022-08-28T12:02:41.311Z,3.40
2022-08-28T12:05:34.163Z,2.63
2022-08-28T12:08:02.800Z,2.30
2022-08-28T12:10:34.694Z,4.57
2022-08-28T12:13:07.537Z,3.13
2022-08-28T12:15:34.501Z,2.08
2022-08-28T12:18:39.102Z,2.17
2022-08-28T12:21:07.554Z,5.65
2022-08-28T12:23:37.257Z,6.13
2022-08-28T12:26:32.793Z,4.07
2022-08-28T12:29:31.909Z,3.78
2022-08-28T12:32:13.850Z,4.15
2022-08-28T12:34:58.843Z,3.65
2022-08-28T12:37:52.048Z,2.05
2022-08-28T12:40:19.764Z,2.72
2022-08-28T12:42:55.246Z,4.32
2022-08-28T12:45:43.312Z,2.42
2022-08-28T12:48:28.183Z,2.67
2022-08-28T12:51:10.697Z,4.18
2022-08-28T12:53:47.963Z,2.90
2022-08-28T12:56:17.966Z,4.25
2022-08-28T12:58:45.777Z,3.70
2022-08-28T13:01:21.815Z,2.63
2022-08-28T13:03:59.705Z,2.83
2022-08-28T13:06:31.759Z,3.45
2022-08-28T13:09:05.028Z,3.08
2022-08-28T13:11:38.757Z,6.22
2022-08-28T13:14:09.590Z,4.38
2022-08-28T13:17:04.494Z,2.58
2022-08-28T13:19:32.816Z,3.60
2022-08-28T13:22:31.650Z,2.03
2022-08-28T13:25:05.613Z,3.42
2022-08-28T13:27:32.727Z,3.33
2022-08-28T13:30:21.256Z,2.47
2022-08-28T13:33:20.890Z,3.13
2022-08-28T13:35:48.867Z,2.72
2022-08-28T13:38:17.921Z,4.43
2022-08-28T13:40:59.337Z,2.25
2022-08-28T13:43:29.280Z,2.20
2022-08-28T13:47:09.873Z,1.85
2022-08-28T13:49:28.484Z,2.35
2022-08-28T13:51:59.763Z,4.10
2022-08-28T13:54:27.267Z,4.32
2022-08-28T13:56:55.453Z,3.85
2022-08-28T13:59:23.515Z,2.85
2022-08-28T14:02:11.824Z,2.53
2022-08-28T14:04:38.576Z,3.17
2022-08-28T14:07:05.378Z,5.55
2022-08-28T14:09:32.650Z,2.65
2022-08-28T14:12:00.227Z,5.22
2022-08-28T14:14:27.028Z,5.15
2022-08-28T14:16:54.475Z,4.45
2022-08-28T14:19:21.816Z,2.60
2022-08-28T14:21:48.892Z,2.90
2022-08-28T14:24:15.871Z,3.95
2022-08-28T14:26:42.755Z,2.70
2022-08-28T14:29:11.929Z,2.40
2022-08-28T14:31:41.161Z,3.35
2022-08-28T14:34:09.829Z,3.65
2022-08-28T14:36:42.607Z,2.88
2022-08-28T14:39:10.897Z,4.13
2022-08-28T14:41:37.926Z,1.83
2022-08-28T14:44:04.908Z,3.15
2022-08-28T14:46:36.930Z,3.78
2022-08-28T14:49:07.369Z,2.65
2022-08-28T14:51:35.748Z,2.55
2022-08-28T14:54:03.078Z,2.83
2022-08-28T14:56:31.626Z,2.35
2022-08-28T14:59:03.487Z,6.18
2022-08-28T15:01:41.248Z,3.72
2022-08-28T15:04:11.523Z,3.33
2022-08-28T15:06:42.623Z,2.50
2022-08-28T15:09:11.372Z,3.88
2022-08-28T15:11:38.555Z,3.55
2022-08-28T15:14:06.664Z,2.08
2022-08-28T15:16:46.891Z,2.10
2022-08-28T15:19:18.108Z,3.65
2022-08-28T15:21:55.479Z,3.47
2022-08-28T15:24:28.819Z,5.47
2022-08-28T15:26:59.056Z,3.10
2022-08-28T15:29:27.622Z,1.73
2022-08-28T15:31:54.607Z,3.45
2022-08-28T15:34:26.748Z,5.63
2022-08-28T15:36:58.852Z,6.82
2022-08-28T15:39:48.701Z,4.03
2022-08-28T15:42:16.094Z,3.40
2022-08-28T15:44:43.269Z,1.90
2022-08-28T15:47:14.356Z,4.32
2022-08-28T15:49:53.608Z,4.80
2022-08-28T15:52:20.740Z,2.42
2022-08-28T15:54:53.448Z,2.78
2022-08-28T15:57:20.476Z,2.75
2022-08-28T15:59:48.991Z,3.72
2022-08-28T16:02:21.196Z,2.67
2022-08-28T16:04:48.722Z,3.42
2022-08-28T16:07:15.609Z,2.33
2022-08-28T16:09:42.441Z,3.00
2022-08-28T16:12:09.287Z,2.53
2022-08-28T16:14:36.333Z,3.15
2022-08-28T16:17:05.857Z,2.42
2022-08-28T16:19:39.862Z,2.63
2022-08-28T16:22:16.056Z,2.15
2022-08-28T16:24:51.361Z,2.78
2022-08-28T16:27:18.434Z,2.30
2022-08-28T16:29:45.574Z,3.92
2022-08-28T16:32:12.940Z,3.03
2022-08-28T16:34:40.102Z,2.65
2022-08-28T16:37:08.044Z,1.98
2022-08-28T16:39:35.522Z,4.72
2022-08-28T16:42:02.193Z,1.60
2022-08-28T16:44:29.081Z,2.67
2022-08-28T16:46:56.324Z,1.70
2022-08-28T16:49:23.984Z,4.65
2022-08-28T16:51:51.044Z,3.00
2022-08-28T16:54:18.443Z,2.95
2022-08-28T16:56:45.969Z,3.53
2022-08-28T16:59:16.592Z,4.38
2022-08-28T17:01:43.669Z,5.50
2022-08-28T17:04:12.443Z,2.13
2022-08-28T17:06:56.989Z,2.53
2022-08-28T17:09:24.140Z,2.85
2022-08-28T17:11:57.435Z,4.70
2022-08-28T17:14:26.459Z,2.47
2022-08-28T17:16:53.317Z,5.38
2022-08-28T17:19:24.528Z,4.18
2022-08-28T17:22:10.283Z,4.05
2022-08-28T17:24:37.037Z,2.67
2022-08-28T17:27:05.911Z,3.83
2022-08-28T17:29:34.742Z,2.25
2022-08-28T17:32:02.011Z,2.22
2022-08-28T17:34:30.458Z,4.35
2022-08-28T17:36:57.638Z,2.38
2022-08-28T17:39:25.497Z,2.60
2022-08-28T17:41:52.228Z,2.42
2022-08-28T17:44:18.974Z,2.50
2022-08-28T17:46:46.100Z,3.38
2022-08-28T17:49:12.809Z,2.42
2022-08-28T17:51:42.869Z,6.00
2022-08-28T17:54:15.512Z,3.10
2022-08-28T17:56:42.682Z,3.70
2022-08-28T17:59:11.474Z,4.10
2022-08-28T18:01:38.671Z,3.17
2022-08-28T18:04:14.221Z,4.90
2022-08-28T18:06:41.071Z,3.40
2022-08-28T18:09:09.005Z,4.18
2022-08-28T18:11:35.801Z,2.60
2022-08-28T18:14:02.626Z,2.72
2022-08-28T18:16:41.901Z,4.70
2022-08-28T18:19:10.413Z,4.40
2022-08-28T18:21:38.625Z,3.97
2022-08-28T18:24:06.017Z,3.15
2022-08-28T18:26:33.573Z,3.28
2022-08-28T18:29:00.231Z,3.40
2022-08-28T18:31:27.022Z,2.63
2022-08-28T18:33:54.500Z,2.95
2022-08-28T18:36:23.201Z,4.35
2022-08-28T18:38:50.655Z,2.83
2022-08-28T18:41:17.483Z,4.03
2022-08-28T18:43:44.363Z,3.65
2022-08-28T18:46:11.768Z,4.72
2022-08-28T18:48:38.649Z,2.50
2022-08-28T18:51:07.923Z,3.53
2022-08-28T18:53:34.816Z,2.63
2022-08-28T18:56:02.658Z,2.60
2022-08-28T18:58:31.458Z,3.33
2022-08-28T19:01:00.213Z,2.87
2022-08-28T19:03:26.988Z,2.57
2022-08-28T19:05:55.095Z,2.30
2022-08-28T19:08:22.993Z,4.70
2022-08-28T19:10:50.244Z,3.90
2022-08-28T19:13:16.988Z,2.55
2022-08-28T19:15:50.102Z,3.87
2022-08-28T19:18:17.466Z,4.63
2022-08-28T19:20:44.393Z,2.70
2022-08-28T19:23:15.512Z,2.60
2022-08-28T19:25:46.964Z,2.80
2022-08-28T19:28:14.043Z,3.00
2022-08-28T19:30:41.115Z,3.60
2022-08-28T19:33:07.998Z,2.53
2022-08-28T19:35:34.922Z,2.40
2022-08-28T19:38:02.087Z,4.57
2022-08-28T19:40:29.284Z,4.43
2022-08-28T19:42:56.185Z,2.73
2022-08-28T19:45:23.386Z,2.70
2022-08-28T19:47:50.245Z,5.13
2022-08-28T19:50:17.448Z,2.20
2022-08-28T19:52:44.941Z,2.37
2022-08-28T19:55:23.529Z,3.50
2022-08-28T19:57:50.630Z,4.53
2022-08-28T20:00:21.065Z,5.33
2022-08-28T20:02:48.539Z,2.47
2022-08-28T20:05:15.453Z,5.40
2022-08-28T20:07:45.017Z,5.77
2022-08-28T20:10:12.408Z,4.82
2022-08-28T20:12:39.458Z,3.90
2022-08-28T20:15:16.026Z,3.10
2022-08-28T20:17:44.155Z,2.63
2022-08-28T20:20:18.692Z,5.43
2022-08-28T20:22:45.533Z,2.30
2022-08-28T20:25:12.316Z,3.23
2022-08-28T20:27:41.806Z,3.60
2022-08-28T20:30:10.663Z,3.07
2022-08-28T20:32:40.049Z,4.73
2022-08-28T20:35:08.830Z,2.70
2022-08-28T20:37:44.992Z,2.93
2022-08-28T20:40:14.738Z,2.07
2022-08-28T20:42:41.616Z,3.93
2022-08-28T20:45:09.274Z,2.90
2022-08-28T20:47:36.576Z,2.20
2022-08-28T20:50:04.185Z,3.33
2022-08-28T20:52:30.929Z,2.17
2022-08-28T20:54:58.297Z,5.80
2022-08-28T20:57:25.340Z,1.83
2022-08-28T20:59:54.324Z,3.97
2022-08-28T21:02:24.381Z,3.23
2022-08-28T21:04:52.069Z,2.00
2022-08-28T21:07:20.835Z,4.43
2022-08-28T21:10:04.330Z,2.50
2022-08-28T21:12:33.473Z,3.30
2022-08-28T21:15:00.374Z,2.43
2022-08-28T21:17:30.116Z,1.37
2022-08-28T21:20:11.529Z,2.43
2022-08-28T21:22:39.541Z,4.30
2022-08-28T21:25:08.375Z,3.47
2022-08-28T21:27:35.294Z,2.20
2022-08-28T21:30:02.460Z,2.17
2022-08-28T21:32:30.183Z,4.27
2022-08-28T21:34:56.936Z,2.03
2022-08-28T21:37:24.035Z,2.17
2022-08-28T21:39:50.942Z,3.00
2022-08-28T21:42:17.805Z,2.47
2022-08-28T21:44:51.189Z,4.60
2022-08-28T21:47:20.158Z,4.87
2022-08-28T21:49:51.037Z,3.97
2022-08-28T21:52:19.378Z,2.30
2022-08-28T21:54:46.336Z,4.70
2022-08-28T21:57:13.173Z,6.00
2022-08-28T21:59:40.131Z,3.07
2022-08-28T22:02:07.368Z,2.00
2022-08-28T22:04:34.858Z,1.93
2022-08-28T22:07:01.806Z,1.50
2022-08-28T22:09:29.206Z,2.60
2022-08-28T22:11:55.990Z,1.80
2022-08-28T22:14:25.246Z,2.03
2022-08-28T22:16:52.366Z,2.37
2022-08-28T22:19:19.224Z,3.30
2022-08-28T22:22:04.367Z,3.53
2022-08-28T22:24:31.081Z,2.30
2022-08-28T22:26:57.919Z,2.10
2022-08-28T22:29:25.039Z,2.17
2022-08-28T22:31:52.709Z,1.73
2022-08-28T22:34:19.562Z,2.67
2022-08-28T22:36:46.313Z,3.67
2022-08-28T22:39:13.000Z,3.60
2022-08-28T22:41:40.441Z,5.83
2022-08-28T22:44:07.858Z,2.97
2022-08-28T22:46:34.775Z,4.13
2022-08-28T22:49:01.658Z,1.70
2022-08-28T22:51:28.385Z,1.60
2022-08-28T22:53:55.916Z,2.40
2022-08-28T22:56:22.673Z,1.70
2022-08-28T22:58:49.404Z,3.67
2022-08-28T23:01:23.075Z,2.83
2022-08-28T23:03:50.270Z,1.77
2022-08-28T23:06:18.781Z,2.80
2022-08-28T23:08:45.545Z,1.70
2022-08-28T23:11:12.491Z,1.80
2022-08-28T23:13:39.920Z,3.73
2022-08-28T23:16:07.135Z,2.33
2022-08-28T23:18:51.667Z,1.63
2022-08-28T23:21:23.959Z,3.23
2022-08-28T23:23:53.270Z,1.80
2022-08-28T23:26:21.678Z,2.10
2022-08-28T23:28:48.640Z,2.17
2022-08-28T23:31:18.622Z,2.10
2022-08-28T23:33:46.150Z,2.07
2022-08-28T23:36:13.230Z,2.17
2022-08-28T23:38:43.039Z,2.10
2022-08-28T23:41:10.889Z,2.53
2022-08-28T23:43:38.988Z,2.50
2022-08-28T23:46:06.033Z,1.80
2022-08-28T23:48:33.206Z,3.07
2022-08-28T23:51:02.387Z,2.00
2022-08-28T23:53:29.307Z,3.00
2022-08-28T23:55:57.534Z,2.97
2022-08-28T23:58:28.472Z,1.70
