createdAt,value
2022-11-16T00:00:28.580Z,13.20
2022-11-16T00:02:58.060Z,13.20
2022-11-16T00:05:28.640Z,13.20
2022-11-16T00:07:55.708Z,13.20
2022-11-16T00:10:24.939Z,13.20
2022-11-16T00:12:51.652Z,13.20
2022-11-16T00:15:18.502Z,13.20
2022-11-16T00:17:45.281Z,13.20
2022-11-16T00:20:12.169Z,13.20
2022-11-16T00:22:41.538Z,13.20
2022-11-16T00:25:08.636Z,13.20
2022-11-16T00:27:35.326Z,13.20
2022-11-16T00:30:04.619Z,13.20
2022-11-16T00:32:33.541Z,13.20
2022-11-16T00:35:00.446Z,13.20
2022-11-16T00:37:27.207Z,13.20
2022-11-16T00:39:56.868Z,13.20
2022-11-16T00:42:25.802Z,13.20
2022-11-16T00:44:52.679Z,13.20
2022-11-16T00:47:19.367Z,13.20
2022-11-16T00:49:46.042Z,13.20
2022-11-16T00:52:15.203Z,13.20
2022-11-16T00:54:42.090Z,13.20
2022-11-16T00:57:10.965Z,13.20
2022-11-16T00:59:39.920Z,13.20
2022-11-16T01:02:08.786Z,13.10
2022-11-16T01:04:35.530Z,13.10
2022-11-16T01:07:04.698Z,13.10
2022-11-16T01:09:33.709Z,13.10
2022-11-16T01:12:12.769Z,13.10
2022-11-16T01:14:45.835Z,13.10
2022-11-16T01:17:13.617Z,13.10
2022-11-16T01:19:40.603Z,13.10
2022-11-16T01:22:10.223Z,13.10
2022-11-16T01:24:37.160Z,13.10
2022-11-16T01:27:06.089Z,13.00
2022-11-16T01:29:35.248Z,13.00
2022-11-16T01:32:01.964Z,13.00
2022-11-16T01:34:31.017Z,13.00
2022-11-16T01:37:00.002Z,13.00
2022-11-16T01:39:29.380Z,13.00
2022-11-16T01:41:58.257Z,13.00
2022-11-16T01:44:34.110Z,13.00
2022-11-16T01:47:08.454Z,13.00
2022-11-16T01:49:42.819Z,13.00
2022-11-16T01:52:14.508Z,13.00
2022-11-16T01:54:43.066Z,13.00
2022-11-16T01:57:13.844Z,13.00
2022-11-16T01:59:41.613Z,13.00
2022-11-16T02:02:10.902Z,13.00
2022-11-16T02:04:40.687Z,13.00
2022-11-16T02:07:32.056Z,13.00
2022-11-16T02:10:25.368Z,12.90
2022-11-16T02:13:07.462Z,13.00
2022-11-16T02:15:58.556Z,12.90
2022-11-16T02:18:51.408Z,12.90
2022-11-16T02:21:38.518Z,12.90
2022-11-16T02:24:25.464Z,12.90
2022-11-16T02:27:16.498Z,12.90
2022-11-16T02:29:50.040Z,12.80
2022-11-16T02:32:25.619Z,12.80
2022-11-16T02:35:25.057Z,12.80
2022-11-16T02:37:57.818Z,12.70
2022-11-16T02:40:30.755Z,12.70
2022-11-16T02:43:12.172Z,12.70
2022-11-16T02:45:50.716Z,12.60
2022-11-16T02:48:33.010Z,12.60
2022-11-16T02:51:03.082Z,12.60
2022-11-16T02:53:40.193Z,12.50
2022-11-16T02:56:09.742Z,12.50
2022-11-16T02:58:38.869Z,12.40
2022-11-16T03:01:14.973Z,12.50
2022-11-16T03:04:05.973Z,12.40
2022-11-16T03:06:39.553Z,12.40
2022-11-16T03:09:12.268Z,12.30
2022-11-16T03:12:05.745Z,12.30
2022-11-16T03:14:38.858Z,12.40
2022-11-16T03:17:10.205Z,12.30
2022-11-16T03:20:01.319Z,12.30
2022-11-16T03:22:37.581Z,12.30
2022-11-16T03:25:07.523Z,12.30
2022-11-16T03:27:54.452Z,12.30
2022-11-16T03:30:27.960Z,12.30
2022-11-16T03:33:02.830Z,12.30
2022-11-16T03:35:42.455Z,12.30
2022-11-16T03:38:12.002Z,12.30
2022-11-16T03:40:40.579Z,12.30
2022-11-16T03:43:12.980Z,12.20
2022-11-16T03:45:40.503Z,12.20
2022-11-16T03:48:08.073Z,12.20
2022-11-16T03:50:37.429Z,12.20
2022-11-16T03:53:06.355Z,12.20
2022-11-16T03:55:33.281Z,12.20
2022-11-16T03:58:02.164Z,12.20
2022-11-16T04:00:31.399Z,12.20
2022-11-16T04:03:00.366Z,12.20
2022-11-16T04:05:45.710Z,12.20
2022-11-16T04:08:38.394Z,12.20
2022-11-16T04:11:30.466Z,12.20
2022-11-16T04:14:15.844Z,12.10
2022-11-16T04:17:03.838Z,12.20
2022-11-16T04:19:49.676Z,12.10
2022-11-16T04:22:43.114Z,12.10
2022-11-16T04:25:34.290Z,12.10
2022-11-16T04:28:19.188Z,12.00
2022-11-16T04:31:11.004Z,12.00
2022-11-16T04:33:56.797Z,11.90
2022-11-16T04:36:42.263Z,12.00
2022-11-16T04:39:09.260Z,11.90
2022-11-16T04:41:57.040Z,11.90
2022-11-16T04:44:43.875Z,11.90
2022-11-16T04:47:10.590Z,11.90
2022-11-16T04:49:37.305Z,11.90
2022-11-16T04:52:04.185Z,11.80
2022-11-16T04:54:33.605Z,11.80
2022-11-16T04:57:03.196Z,11.80
2022-11-16T04:59:29.891Z,11.80
2022-11-16T05:02:11.474Z,11.80
2022-11-16T05:04:40.160Z,11.70
2022-11-16T05:07:12.026Z,11.70
2022-11-16T05:09:42.646Z,11.60
2022-11-16T05:12:14.758Z,11.70
2022-11-16T05:14:45.165Z,11.60
2022-11-16T05:17:16.060Z,11.60
2022-11-16T05:20:07.383Z,11.60
2022-11-16T05:22:34.511Z,11.60
2022-11-16T05:25:03.969Z,11.50
2022-11-16T05:27:31.145Z,11.50
2022-11-16T05:29:58.053Z,11.40
2022-11-16T05:32:27.896Z,11.40
2022-11-16T05:34:57.434Z,11.40
2022-11-16T05:37:26.912Z,11.40
2022-11-16T05:39:57.046Z,11.40
2022-11-16T05:42:26.356Z,11.30
2022-11-16T05:44:57.994Z,11.30
2022-11-16T05:47:24.730Z,11.20
2022-11-16T05:49:51.464Z,11.20
2022-11-16T05:52:18.254Z,11.10
2022-11-16T05:54:47.683Z,11.10
2022-11-16T05:57:15.354Z,11.10
2022-11-16T05:59:42.549Z,11.10
2022-11-16T06:02:09.278Z,11.00
2022-11-16T06:04:41.235Z,11.00
2022-11-16T06:07:10.260Z,10.90
2022-11-16T06:09:37.183Z,10.90
2022-11-16T06:12:06.646Z,10.90
2022-11-16T06:14:35.553Z,10.80
2022-11-16T06:17:02.261Z,10.80
2022-11-16T06:19:32.447Z,10.80
2022-11-16T06:22:04.759Z,10.80
2022-11-16T06:24:33.699Z,10.70
2022-11-16T06:27:05.781Z,10.70
2022-11-16T06:29:35.173Z,10.70
2022-11-16T06:32:04.212Z,10.60
2022-11-16T06:34:35.774Z,10.60
2022-11-16T06:37:02.511Z,10.60
2022-11-16T06:39:32.129Z,10.50
2022-11-16T06:42:00.983Z,10.50
2022-11-16T06:44:30.281Z,10.50
2022-11-16T06:46:57.023Z,10.50
2022-11-16T06:49:23.791Z,10.50
2022-11-16T06:51:55.739Z,10.50
2022-11-16T06:54:22.955Z,10.40
2022-11-16T06:56:51.951Z,10.40
2022-11-16T06:59:18.731Z,10.40
2022-11-16T07:01:47.767Z,10.40
2022-11-16T07:04:17.101Z,10.40
2022-11-16T07:06:48.494Z,10.30
2022-11-16T07:09:17.503Z,10.30
2022-11-16T07:11:44.346Z,10.30
2022-11-16T07:14:14.074Z,10.30
2022-11-16T07:16:43.323Z,10.30
2022-11-16T07:19:10.313Z,10.30
2022-11-16T07:21:40.131Z,10.30
2022-11-16T07:24:07.240Z,10.20
2022-11-16T07:26:39.109Z,10.20
2022-11-16T07:29:08.058Z,10.20
2022-11-16T07:31:34.856Z,10.20
2022-11-16T07:34:04.461Z,10.20
2022-11-16T07:36:31.153Z,10.20
2022-11-16T07:38:57.987Z,10.20
2022-11-16T07:41:24.736Z,10.20
2022-11-16T07:43:53.358Z,10.20
2022-11-16T07:49:19.645Z,10.20
2022-11-16T07:51:48.933Z,10.20
2022-11-16T07:54:18.545Z,10.30
2022-11-16T07:56:45.255Z,10.30
2022-11-16T07:59:11.965Z,10.30
2022-11-16T08:01:38.789Z,10.30
2022-11-16T08:04:05.593Z,10.30
2022-11-16T08:06:32.503Z,10.30
2022-11-16T08:08:59.619Z,10.30
2022-11-16T08:11:28.963Z,10.30
2022-11-16T08:13:57.325Z,10.40
2022-11-16T08:16:28.779Z,10.40
2022-11-16T08:18:58.331Z,10.40
2022-11-16T08:21:25.070Z,10.40
2022-11-16T08:23:57.897Z,10.40
2022-11-16T08:26:25.377Z,10.50
2022-11-16T08:28:53.850Z,10.50
2022-11-16T08:31:26.703Z,10.60
2022-11-16T08:33:53.942Z,10.60
2022-11-16T08:36:21.289Z,10.70
2022-11-16T08:38:49.926Z,10.70
2022-11-16T08:41:17.897Z,10.70
2022-11-16T08:43:50.797Z,10.80
2022-11-16T08:46:17.933Z,10.80
2022-11-16T08:48:45.977Z,10.80
2022-11-16T08:51:19.597Z,10.80
2022-11-16T08:53:48.569Z,10.80
2022-11-16T08:56:18.877Z,10.90
2022-11-16T08:58:47.424Z,10.90
2022-11-16T09:01:19.607Z,10.90
2022-11-16T09:03:47.019Z,11.00
2022-11-16T09:06:16.885Z,11.10
2022-11-16T09:08:45.137Z,11.10
2022-11-16T09:11:18.244Z,11.20
2022-11-16T09:13:46.653Z,11.30
2022-11-16T09:16:16.726Z,11.20
2022-11-16T09:18:47.101Z,11.20
2022-11-16T09:21:22.405Z,11.30
2022-11-16T09:23:49.840Z,11.30
2022-11-16T09:26:20.889Z,11.30
2022-11-16T09:28:53.232Z,11.30
2022-11-16T09:31:23.830Z,11.30
2022-11-16T09:33:51.253Z,11.30
2022-11-16T09:36:20.347Z,11.30
2022-11-16T09:41:47.764Z,11.20
2022-11-16T09:44:52.139Z,11.30
2022-11-16T09:47:24.746Z,11.30
2022-11-16T09:50:02.789Z,11.30
2022-11-16T09:52:41.157Z,11.40
2022-11-16T09:55:41.422Z,11.50
2022-11-16T09:58:17.620Z,11.50
2022-11-16T10:00:50.114Z,11.60
2022-11-16T10:03:19.916Z,11.70
2022-11-16T10:06:03.399Z,11.70
2022-11-16T10:08:45.892Z,11.70
2022-11-16T10:11:49.687Z,11.70
2022-11-16T10:15:01.620Z,11.80
2022-11-16T10:17:40.376Z,11.80
2022-11-16T10:20:45.388Z,11.90
2022-11-16T10:24:02.585Z,11.90
2022-11-16T10:26:41.723Z,12.00
2022-11-16T10:29:22.510Z,12.10
2022-11-16T10:32:03.774Z,12.10
2022-11-16T10:34:56.707Z,12.20
2022-11-16T10:37:31.023Z,12.30
2022-11-16T10:40:00.475Z,12.30
2022-11-16T10:42:39.265Z,12.40
2022-11-16T10:45:17.367Z,12.40
2022-11-16T10:47:59.660Z,12.40
2022-11-16T10:50:37.911Z,12.40
2022-11-16T10:53:07.841Z,12.50
2022-11-16T10:55:34.680Z,12.50
2022-11-16T10:58:07.109Z,12.60
2022-11-16T11:00:57.950Z,12.70
2022-11-16T11:03:33.709Z,12.70
2022-11-16T11:06:03.173Z,12.70
2022-11-16T11:08:34.648Z,12.60
2022-11-16T11:11:25.613Z,12.60
2022-11-16T11:14:16.751Z,12.60
2022-11-16T11:16:45.690Z,12.60
2022-11-16T11:19:29.473Z,12.60
2022-11-16T11:21:58.686Z,12.60
2022-11-16T11:24:43.803Z,12.60
2022-11-16T11:27:23.141Z,12.60
2022-11-16T11:29:58.806Z,12.60
2022-11-16T11:32:36.952Z,12.60
2022-11-16T11:35:06.933Z,12.60
2022-11-16T11:37:40.573Z,12.60
2022-11-16T11:40:17.490Z,12.60
2022-11-16T11:42:58.287Z,12.60
2022-11-16T11:45:44.898Z,12.60
2022-11-16T11:48:36.458Z,12.60
2022-11-16T11:51:29.289Z,12.60
2022-11-16T11:54:02.833Z,12.70
2022-11-16T11:56:36.237Z,12.80
2022-11-16T11:59:09.197Z,12.80
2022-11-16T12:01:58.299Z,12.80
2022-11-16T12:04:37.491Z,12.80
2022-11-16T12:07:07.236Z,12.80
2022-11-16T12:09:46.805Z,12.70
2022-11-16T12:12:26.632Z,12.70
2022-11-16T12:15:10.416Z,12.70
2022-11-16T12:17:55.281Z,12.70
2022-11-16T12:21:15.920Z,12.70
2022-11-16T12:23:53.768Z,12.80
2022-11-16T12:26:43.562Z,12.90
2022-11-16T12:29:29.237Z,13.00
2022-11-16T12:32:22.106Z,13.00
2022-11-16T12:35:06.568Z,13.00
2022-11-16T12:37:51.255Z,13.00
2022-11-16T12:40:20.658Z,13.00
2022-11-16T12:43:01.849Z,13.00
2022-11-16T12:46:10.450Z,13.00
2022-11-16T12:48:49.196Z,12.90
2022-11-16T12:51:31.937Z,12.90
2022-11-16T12:54:16.187Z,12.80
2022-11-16T12:57:03.509Z,12.80
2022-11-16T13:00:05.030Z,12.80
2022-11-16T13:02:43.552Z,12.80
2022-11-16T13:05:31.954Z,12.80
2022-11-16T13:08:32.784Z,12.70
2022-11-16T13:11:29.801Z,12.70
2022-11-16T13:14:01.471Z,12.70
2022-11-16T13:16:34.495Z,12.70
2022-11-16T13:19:05.681Z,12.70
2022-11-16T13:21:46.621Z,12.70
2022-11-16T13:24:22.613Z,12.70
2022-11-16T13:27:10.633Z,12.70
2022-11-16T13:30:11.918Z,12.70
2022-11-16T13:33:50.973Z,12.70
2022-11-16T13:36:48.426Z,12.80
2022-11-16T13:39:22.733Z,12.80
2022-11-16T13:42:04.749Z,12.70
2022-11-16T13:44:31.916Z,12.70
2022-11-16T13:47:22.733Z,12.70
2022-11-16T13:49:59.674Z,12.70
2022-11-16T13:53:36.393Z,12.70
2022-11-16T13:55:38.628Z,12.60
2022-11-16T13:58:06.374Z,12.60
2022-11-16T14:00:36.615Z,12.70
2022-11-16T14:03:18.077Z,12.60
2022-11-16T14:05:50.248Z,12.70
2022-11-16T14:08:20.178Z,12.70
2022-11-16T14:10:54.879Z,12.70
2022-11-16T14:13:40.283Z,12.70
2022-11-16T14:16:41.638Z,12.70
2022-11-16T14:19:48.950Z,12.70
2022-11-16T14:22:44.819Z,12.70
2022-11-16T14:25:33.577Z,12.70
2022-11-16T14:28:30.730Z,12.70
2022-11-16T14:31:12.546Z,12.70
2022-11-16T14:33:45.595Z,12.70
2022-11-16T14:36:15.736Z,12.70
2022-11-16T14:38:46.399Z,12.70
2022-11-16T14:41:23.983Z,12.70
2022-11-16T14:43:58.536Z,12.70
2022-11-16T14:46:32.915Z,12.70
2022-11-16T14:49:02.468Z,12.70
2022-11-16T14:51:37.665Z,12.70
2022-11-16T14:54:21.624Z,12.70
2022-11-16T14:57:06.768Z,12.70
2022-11-16T14:59:36.178Z,12.70
2022-11-16T15:02:20.346Z,12.70
2022-11-16T15:04:48.699Z,12.70
2022-11-16T15:07:17.908Z,12.70
2022-11-16T15:09:48.427Z,12.70
2022-11-16T15:12:37.198Z,12.70
2022-11-16T15:15:21.773Z,12.70
2022-11-16T15:18:00.679Z,12.70
2022-11-16T15:20:31.451Z,12.70
2022-11-16T15:22:59.657Z,12.60
2022-11-16T15:25:32.969Z,12.60
2022-11-16T15:28:21.024Z,12.60
2022-11-16T15:30:58.769Z,12.50
2022-11-16T15:33:37.441Z,12.50
2022-11-16T15:36:22.632Z,12.50
2022-11-16T15:38:52.889Z,12.40
2022-11-16T15:41:19.932Z,12.40
2022-11-16T15:44:12.179Z,12.30
2022-11-16T15:46:42.951Z,12.40
2022-11-16T15:49:32.346Z,12.30
2022-11-16T15:52:00.251Z,12.30
2022-11-16T15:54:55.000Z,12.30
2022-11-16T15:57:23.633Z,12.30
2022-11-16T15:59:55.714Z,12.30
2022-11-16T16:02:27.573Z,12.20
2022-11-16T16:04:54.453Z,12.20
2022-11-16T16:07:43.998Z,12.20
2022-11-16T16:10:22.545Z,12.20
2022-11-16T16:12:54.532Z,12.10
2022-11-16T16:15:40.390Z,12.00
2022-11-16T16:18:41.270Z,12.00
2022-11-16T16:21:15.505Z,12.00
2022-11-16T16:24:00.490Z,12.00
2022-11-16T16:26:27.275Z,12.00
2022-11-16T16:28:57.113Z,12.00
2022-11-16T16:31:26.156Z,12.00
2022-11-16T16:33:55.589Z,12.00
2022-11-16T16:36:25.686Z,12.00
2022-11-16T16:38:53.060Z,11.90
2022-11-16T16:41:24.714Z,11.90
2022-11-16T16:43:54.878Z,11.90
2022-11-16T16:46:21.865Z,11.80
2022-11-16T16:48:51.374Z,11.80
2022-11-16T16:51:20.323Z,11.80
2022-11-16T16:53:49.288Z,11.70
2022-11-16T16:56:19.954Z,11.70
2022-11-16T16:58:46.675Z,11.70
2022-11-16T17:01:13.652Z,11.70
2022-11-16T17:03:40.735Z,11.60
2022-11-16T17:06:07.646Z,11.60
2022-11-16T17:08:40.101Z,11.60
2022-11-16T17:11:09.226Z,11.60
2022-11-16T17:13:38.453Z,11.50
2022-11-16T17:16:05.991Z,11.50
2022-11-16T17:18:35.169Z,11.50
2022-11-16T17:21:11.376Z,11.50
2022-11-16T17:23:38.324Z,11.40
2022-11-16T17:26:10.161Z,11.40
2022-11-16T17:28:39.879Z,11.40
2022-11-16T17:31:09.127Z,11.40
2022-11-16T17:33:40.829Z,11.40
2022-11-16T17:36:10.634Z,11.30
2022-11-16T17:38:37.986Z,11.40
2022-11-16T17:41:12.650Z,11.30
2022-11-16T17:43:40.406Z,11.30
2022-11-16T17:46:22.319Z,11.30
2022-11-16T17:48:50.076Z,11.30
2022-11-16T17:51:19.652Z,11.30
2022-11-16T17:53:49.057Z,11.20
2022-11-16T17:56:22.141Z,11.30
2022-11-16T17:58:52.236Z,11.30
2022-11-16T18:01:22.241Z,11.30
2022-11-16T18:03:54.703Z,11.30
2022-11-16T18:06:23.627Z,11.30
2022-11-16T18:08:54.068Z,11.30
2022-11-16T18:11:28.591Z,11.30
2022-11-16T18:14:05.631Z,11.30
2022-11-16T18:16:33.785Z,11.30
2022-11-16T18:19:11.961Z,11.30
2022-11-16T18:21:40.395Z,11.30
2022-11-16T18:24:07.829Z,11.30
2022-11-16T18:26:37.912Z,11.30
2022-11-16T18:29:12.128Z,11.30
2022-11-16T18:31:41.862Z,11.30
2022-11-16T18:34:11.954Z,11.40
2022-11-16T18:36:38.767Z,11.30
2022-11-16T18:39:08.286Z,11.40
2022-11-16T18:41:35.119Z,11.40
2022-11-16T18:44:02.738Z,11.40
2022-11-16T18:46:35.302Z,11.40
2022-11-16T18:49:07.280Z,11.40
2022-11-16T18:51:37.152Z,11.40
2022-11-16T18:54:06.547Z,11.40
2022-11-16T18:56:38.873Z,11.40
2022-11-16T18:59:07.858Z,11.40
2022-11-16T19:01:36.785Z,11.40
2022-11-16T19:04:08.777Z,11.40
2022-11-16T19:06:35.494Z,11.40
2022-11-16T19:09:06.297Z,11.40
2022-11-16T19:11:33.058Z,11.40
2022-11-16T19:14:07.649Z,11.40
2022-11-16T19:16:41.869Z,11.40
2022-11-16T19:19:15.880Z,11.40
2022-11-16T19:21:42.732Z,11.40
2022-11-16T19:24:09.626Z,11.40
2022-11-16T19:26:44.883Z,11.40
2022-11-16T19:29:14.058Z,11.40
2022-11-16T19:31:40.819Z,11.40
2022-11-16T19:34:11.035Z,11.40
2022-11-16T19:36:39.970Z,11.40
2022-11-16T19:39:09.461Z,11.40
2022-11-16T19:41:36.923Z,11.40
2022-11-16T19:44:09.370Z,11.40
2022-11-16T19:46:38.763Z,11.40
2022-11-16T19:49:10.125Z,11.50
2022-11-16T19:51:42.111Z,11.40
2022-11-16T19:54:17.034Z,11.40
2022-11-16T19:56:49.306Z,11.40
2022-11-16T19:59:19.431Z,11.40
2022-11-16T20:01:51.471Z,11.40
2022-11-16T20:04:21.088Z,11.40
2022-11-16T20:06:55.636Z,11.40
2022-11-16T20:09:25.617Z,11.30
2022-11-16T20:11:56.974Z,11.30
2022-11-16T20:14:25.947Z,11.30
2022-11-16T20:16:55.007Z,11.30
2022-11-16T20:19:26.350Z,11.30
2022-11-16T20:21:55.345Z,11.20
2022-11-16T20:24:24.416Z,11.20
2022-11-16T20:26:54.210Z,11.30
2022-11-16T20:29:23.335Z,11.20
2022-11-16T20:31:50.138Z,11.20
2022-11-16T20:34:22.098Z,11.20
2022-11-16T20:36:50.792Z,11.20
2022-11-16T20:39:23.319Z,11.20
2022-11-16T20:41:52.625Z,11.30
2022-11-16T20:44:24.961Z,11.30
2022-11-16T20:46:54.468Z,11.20
2022-11-16T20:49:23.478Z,11.30
2022-11-16T20:51:55.476Z,11.20
2022-11-16T20:54:25.146Z,11.30
2022-11-16T20:56:54.670Z,11.30
2022-11-16T20:59:23.992Z,11.30
2022-11-16T21:01:56.120Z,11.30
2022-11-16T21:04:31.058Z,11.30
2022-11-16T21:07:00.647Z,11.30
2022-11-16T21:09:50.433Z,11.30
2022-11-16T21:12:40.081Z,11.30
2022-11-16T21:15:17.884Z,11.30
2022-11-16T21:17:49.771Z,11.40
2022-11-16T21:20:28.144Z,11.40
2022-11-16T21:22:58.132Z,11.40
2022-11-16T21:25:25.255Z,11.40
2022-11-16T21:27:54.836Z,11.40
2022-11-16T21:30:21.729Z,11.40
2022-11-16T21:32:49.153Z,11.40
2022-11-16T21:35:20.876Z,11.50
2022-11-16T21:37:53.056Z,11.50
2022-11-16T21:40:22.376Z,11.50
2022-11-16T21:42:51.966Z,11.40
2022-11-16T21:45:18.845Z,11.40
2022-11-16T21:47:45.603Z,11.40
2022-11-16T21:53:01.595Z,11.40
2022-11-16T21:55:28.616Z,11.40
2022-11-16T21:57:56.039Z,11.40
2022-11-16T22:00:27.993Z,11.40
2022-11-16T22:02:56.980Z,11.40
2022-11-16T22:05:42.263Z,11.40
2022-11-16T22:08:12.686Z,11.40
2022-11-16T22:10:39.752Z,11.40
2022-11-16T22:13:09.240Z,11.30
2022-11-16T22:15:38.187Z,11.30
2022-11-16T22:18:07.149Z,11.30
2022-11-16T22:20:34.064Z,11.20
2022-11-16T22:23:03.229Z,11.30
2022-11-16T22:25:33.124Z,11.20
2022-11-16T22:31:05.548Z,11.20
2022-11-16T22:33:33.387Z,11.20
2022-11-16T22:36:03.806Z,11.20
2022-11-16T22:38:30.904Z,11.20
2022-11-16T22:41:00.780Z,11.10
2022-11-16T22:43:29.942Z,11.10
2022-11-16T22:45:58.484Z,11.10
2022-11-16T22:48:33.278Z,11.00
2022-11-16T22:51:26.544Z,11.10
2022-11-16T22:54:00.724Z,11.00
2022-11-16T22:56:28.817Z,11.00
2022-11-16T22:58:58.146Z,11.00
2022-11-16T23:01:25.055Z,11.00
2022-11-16T23:03:52.214Z,11.00
2022-11-16T23:06:19.215Z,11.00
2022-11-16T23:08:48.444Z,11.00
2022-11-16T23:11:36.057Z,11.00
2022-11-16T23:14:24.816Z,11.00
2022-11-16T23:16:52.156Z,11.00
2022-11-16T23:19:43.483Z,11.00
2022-11-16T23:22:36.995Z,11.00
2022-11-16T23:25:24.655Z,11.00
2022-11-16T23:27:54.401Z,10.90
2022-11-16T23:30:23.926Z,10.90
2022-11-16T23:32:53.597Z,10.90
2022-11-16T23:35:26.434Z,10.90
2022-11-16T23:37:57.360Z,10.90
2022-11-16T23:40:30.855Z,10.90
2022-11-16T23:43:19.134Z,10.90
2022-11-16T23:45:51.486Z,11.00
2022-11-16T23:48:21.455Z,11.00
2022-11-16T23:50:50.956Z,11.00
2022-11-16T23:53:18.270Z,11.00
2022-11-16T23:55:45.040Z,11.00
2022-11-16T23:58:16.484Z,11.00
