createdAt,value
2018-05-06T00:00:16.699Z,25.02
2018-05-06T00:01:16.678Z,24.99
2018-05-06T00:02:16.755Z,25.04
2018-05-06T00:03:16.787Z,25.04
2018-05-06T00:04:17.171Z,24.98
2018-05-06T00:05:16.806Z,24.98
2018-05-06T00:06:16.884Z,24.99
2018-05-06T00:07:16.921Z,25.01
2018-05-06T00:08:16.903Z,24.94
2018-05-06T00:09:16.966Z,24.99
2018-05-06T00:10:16.985Z,24.97
2018-05-06T00:11:17.356Z,24.98
2018-05-06T00:12:17.090Z,24.99
2018-05-06T00:13:17.126Z,24.98
2018-05-06T00:14:17.165Z,24.98
2018-05-06T00:15:17.254Z,24.94
2018-05-06T00:16:17.170Z,25.04
2018-05-06T00:17:17.252Z,24.98
2018-05-06T00:18:17.592Z,24.90
2018-05-06T00:19:17.366Z,24.97
2018-05-06T00:20:17.347Z,24.93
2018-05-06T00:21:17.329Z,24.97
2018-05-06T00:22:17.365Z,24.90
2018-05-06T00:23:17.403Z,24.87
2018-05-06T00:24:17.529Z,24.90
2018-05-06T00:26:17.508Z,24.87
2018-05-06T00:27:17.597Z,24.92
2018-05-06T00:28:17.559Z,24.87
2018-05-06T00:29:17.817Z,24.89
2018-05-06T00:30:17.628Z,24.93
2018-05-06T00:31:17.744Z,24.87
2018-05-06T00:32:18.080Z,24.83
2018-05-06T00:33:17.735Z,24.83
2018-05-06T00:34:18.044Z,24.86
2018-05-06T00:35:17.787Z,24.82
2018-05-06T00:36:17.899Z,24.89
2018-05-06T00:37:17.921Z,24.87
2018-05-06T00:38:18.239Z,24.86
2018-05-06T00:39:17.987Z,24.82
2018-05-06T00:40:17.950Z,24.89
2018-05-06T00:41:18.007Z,24.70
2018-05-06T00:42:18.029Z,24.86
2018-05-06T00:43:18.480Z,24.79
2018-05-06T00:44:18.452Z,24.83
2018-05-06T00:45:18.122Z,24.80
2018-05-06T00:46:18.185Z,24.80
2018-05-06T00:47:18.289Z,24.79
2018-05-06T00:48:18.218Z,24.71
2018-05-06T00:49:18.250Z,24.60
2018-05-06T00:50:18.639Z,24.55
2018-05-06T00:51:18.363Z,24.48
2018-05-06T00:52:18.346Z,24.52
2018-05-06T00:53:18.394Z,24.39
2018-05-06T00:54:18.412Z,24.37
2018-05-06T00:55:18.444Z,24.31
2018-05-06T00:56:18.776Z,24.26
2018-05-06T00:57:18.512Z,24.30
2018-05-06T00:58:18.552Z,24.21
2018-05-06T00:59:18.571Z,24.19
2018-05-06T01:00:18.602Z,24.08
2018-05-06T01:01:18.637Z,24.00
2018-05-06T01:02:18.968Z,24.04
2018-05-06T01:03:18.703Z,23.97
2018-05-06T01:04:18.747Z,24.00
2018-05-06T01:05:18.762Z,23.90
2018-05-06T01:06:18.804Z,23.99
2018-05-06T01:07:18.833Z,23.93
2018-05-06T01:08:19.161Z,23.84
2018-05-06T01:09:18.896Z,23.89
2018-05-06T01:10:18.925Z,23.92
2018-05-06T01:11:19.008Z,23.79
2018-05-06T01:12:18.990Z,23.72
2018-05-06T01:13:19.022Z,23.78
2018-05-06T01:14:19.403Z,23.78
2018-05-06T01:15:19.086Z,23.62
2018-05-06T01:16:19.115Z,23.64
2018-05-06T01:17:19.144Z,23.64
2018-05-06T01:18:19.187Z,23.63
2018-05-06T01:19:19.212Z,23.63
2018-05-06T01:20:19.603Z,23.64
2018-05-06T01:21:19.326Z,23.56
2018-05-06T01:22:19.305Z,23.53
2018-05-06T01:23:19.342Z,23.52
2018-05-06T01:24:19.367Z,23.47
2018-05-06T01:25:19.398Z,23.49
2018-05-06T01:26:19.734Z,23.44
2018-05-06T01:27:19.472Z,23.44
2018-05-06T01:28:19.543Z,23.44
2018-05-06T01:29:19.613Z,23.35
2018-05-06T01:30:19.560Z,23.37
2018-05-06T01:31:19.596Z,23.31
2018-05-06T01:32:19.936Z,23.31
2018-05-06T01:33:19.708Z,23.31
2018-05-06T01:34:19.750Z,23.26
2018-05-06T01:35:19.734Z,23.23
2018-05-06T01:36:19.749Z,23.23
2018-05-06T01:37:19.782Z,23.23
2018-05-06T01:38:20.112Z,23.23
2018-05-06T01:39:19.918Z,23.16
2018-05-06T01:40:19.864Z,23.21
2018-05-06T01:41:19.896Z,23.18
2018-05-06T01:42:19.926Z,23.16
2018-05-06T01:43:19.958Z,23.22
2018-05-06T01:44:20.368Z,23.16
2018-05-06T01:45:20.019Z,23.07
2018-05-06T01:46:20.062Z,23.15
2018-05-06T01:47:20.132Z,23.04
2018-05-06T01:48:20.124Z,23.06
2018-05-06T01:49:20.273Z,23.19
2018-05-06T01:50:20.192Z,23.04
2018-05-06T01:51:20.516Z,23.04
2018-05-06T01:52:20.261Z,23.04
2018-05-06T01:53:20.360Z,23.09
2018-05-06T01:55:20.387Z,23.01
2018-05-06T01:56:20.366Z,23.06
2018-05-06T01:57:20.422Z,23.06
2018-05-06T01:58:20.728Z,23.04
2018-05-06T01:59:20.570Z,23.06
2018-05-06T02:00:20.568Z,23.03
2018-05-06T02:01:20.574Z,23.01
2018-05-06T02:02:20.700Z,23.06
2018-05-06T02:03:20.670Z,23.00
2018-05-06T02:04:20.623Z,22.94
2018-05-06T02:05:20.946Z,23.03
2018-05-06T02:06:20.766Z,23.01
2018-05-06T02:07:20.708Z,23.04
2018-05-06T02:08:20.802Z,22.97
2018-05-06T02:09:20.778Z,23.03
2018-05-06T02:10:20.849Z,22.97
2018-05-06T02:11:20.828Z,23.01
2018-05-06T02:12:21.219Z,23.06
2018-05-06T02:13:20.940Z,23.00
2018-05-06T02:14:20.921Z,23.00
2018-05-06T02:15:20.955Z,22.99
2018-05-06T02:16:21.046Z,23.01
2018-05-06T02:17:21.026Z,23.01
2018-05-06T02:18:21.051Z,23.03
2018-05-06T02:19:21.462Z,23.01
2018-05-06T02:20:21.111Z,23.01
2018-05-06T02:21:21.145Z,23.01
2018-05-06T02:22:21.173Z,22.99
2018-05-06T02:23:21.209Z,23.03
2018-05-06T02:24:21.298Z,23.00
2018-05-06T02:25:21.304Z,22.97
2018-05-06T02:26:21.664Z,22.97
2018-05-06T02:27:21.337Z,23.11
2018-05-06T02:28:21.397Z,23.07
2018-05-06T02:29:21.412Z,23.07
2018-05-06T02:30:21.480Z,23.09
2018-05-06T02:31:21.458Z,23.06
2018-05-06T02:32:21.491Z,23.04
2018-05-06T02:33:21.872Z,23.06
2018-05-06T02:34:21.551Z,23.09
2018-05-06T02:35:21.676Z,23.16
2018-05-06T02:36:21.606Z,23.09
2018-05-06T02:37:21.711Z,23.07
2018-05-06T02:38:21.695Z,23.12
2018-05-06T02:39:21.734Z,23.22
2018-05-06T02:40:22.107Z,23.14
2018-05-06T02:41:21.847Z,23.14
2018-05-06T02:42:21.803Z,23.07
2018-05-06T02:43:21.834Z,23.14
2018-05-06T02:44:21.940Z,23.07
2018-05-06T02:45:21.944Z,23.09
2018-05-06T02:46:21.981Z,23.12
2018-05-06T02:47:22.307Z,23.04
2018-05-06T02:48:22.036Z,23.04
2018-05-06T02:49:22.018Z,23.06
2018-05-06T02:50:22.153Z,23.07
2018-05-06T02:51:22.189Z,23.00
2018-05-06T02:52:22.109Z,23.03
2018-05-06T02:53:22.141Z,23.01
2018-05-06T02:54:22.527Z,22.97
2018-05-06T02:55:22.240Z,23.00
2018-05-06T02:56:22.284Z,23.00
2018-05-06T02:57:22.269Z,22.94
2018-05-06T02:58:22.340Z,22.97
2018-05-06T02:59:22.417Z,22.99
2018-05-06T03:00:22.980Z,22.94
2018-05-06T03:01:22.698Z,22.97
2018-05-06T03:02:22.420Z,22.82
2018-05-06T03:03:22.507Z,22.93
2018-05-06T03:04:22.538Z,22.93
2018-05-06T03:05:22.572Z,22.79
2018-05-06T03:06:22.659Z,22.89
2018-05-06T03:07:22.583Z,22.91
2018-05-06T03:08:22.907Z,22.78
2018-05-06T03:09:22.710Z,22.78
2018-05-06T03:10:22.688Z,22.76
2018-05-06T03:11:22.703Z,22.84
2018-05-06T03:12:22.729Z,22.84
2018-05-06T03:13:22.846Z,22.70
2018-05-06T03:14:23.096Z,22.76
2018-05-06T03:15:22.850Z,22.79
2018-05-06T03:16:23.004Z,22.75
2018-05-06T03:17:22.897Z,22.70
2018-05-06T03:18:22.968Z,22.72
2018-05-06T03:19:23.002Z,22.67
2018-05-06T03:20:23.326Z,22.67
2018-05-06T03:21:23.067Z,22.66
2018-05-06T03:22:23.036Z,22.64
2018-05-06T03:23:23.066Z,22.66
2018-05-06T03:24:23.116Z,22.64
2018-05-06T03:25:23.146Z,22.56
2018-05-06T03:26:23.468Z,22.54
2018-05-06T03:27:23.203Z,22.59
2018-05-06T03:28:23.234Z,22.54
2018-05-06T03:29:23.255Z,22.57
2018-05-06T03:30:23.380Z,22.56
2018-05-06T03:31:23.320Z,22.54
2018-05-06T03:32:23.700Z,22.45
2018-05-06T03:33:23.396Z,22.48
2018-05-06T03:34:24.092Z,22.46
2018-05-06T03:35:23.451Z,22.52
2018-05-06T03:36:23.466Z,22.48
2018-05-06T03:37:23.498Z,22.46
2018-05-06T03:38:23.891Z,22.44
2018-05-06T03:39:23.561Z,22.48
2018-05-06T03:40:23.590Z,22.39
2018-05-06T03:41:23.651Z,22.33
2018-05-06T03:42:23.649Z,22.46
2018-05-06T03:43:23.683Z,22.35
2018-05-06T03:44:24.110Z,22.36
2018-05-06T03:45:23.742Z,22.33
2018-05-06T03:46:23.772Z,22.38
2018-05-06T03:47:23.810Z,22.46
2018-05-06T03:48:23.886Z,22.44
2018-05-06T03:49:23.873Z,22.39
2018-05-06T03:50:24.251Z,22.36
2018-05-06T03:51:23.928Z,22.39
2018-05-06T03:52:23.958Z,22.35
2018-05-06T03:53:23.987Z,22.38
2018-05-06T03:54:24.069Z,22.33
2018-05-06T03:55:24.049Z,22.24
2018-05-06T03:56:24.426Z,22.30
2018-05-06T03:57:24.106Z,22.31
2018-05-06T03:58:24.136Z,22.27
2018-05-06T03:59:24.170Z,22.24
2018-05-06T04:00:24.208Z,22.31
2018-05-06T04:01:24.282Z,22.33
2018-05-06T04:02:24.565Z,22.31
2018-05-06T04:03:24.294Z,22.24
2018-05-06T04:04:24.320Z,22.30
2018-05-06T04:05:24.354Z,22.26
2018-05-06T04:06:24.472Z,22.24
2018-05-06T04:07:24.417Z,22.24
2018-05-06T04:08:24.799Z,22.23
2018-05-06T04:09:24.473Z,22.20
2018-05-06T04:10:24.505Z,22.21
2018-05-06T04:11:24.534Z,22.17
2018-05-06T04:12:24.667Z,22.26
2018-05-06T04:13:24.654Z,22.24
2018-05-06T04:14:24.980Z,22.21
2018-05-06T04:15:24.711Z,22.23
2018-05-06T04:16:24.813Z,22.21
2018-05-06T04:17:24.785Z,22.21
2018-05-06T04:18:24.748Z,22.21
2018-05-06T04:19:24.835Z,22.24
2018-05-06T04:20:25.217Z,22.23
2018-05-06T04:21:24.925Z,22.24
2018-05-06T04:22:24.870Z,22.23
2018-05-06T04:23:24.924Z,22.24
2018-05-06T04:24:25.067Z,22.19
2018-05-06T04:25:25.008Z,22.24
2018-05-06T04:26:25.096Z,22.20
2018-05-06T04:27:25.321Z,22.21
2018-05-06T04:28:25.061Z,22.20
2018-05-06T04:29:25.097Z,22.21
2018-05-06T04:30:25.204Z,22.15
2018-05-06T04:31:25.143Z,22.15
2018-05-06T04:32:25.277Z,22.15
2018-05-06T04:33:25.205Z,22.11
2018-05-06T04:34:25.581Z,22.09
2018-05-06T04:35:25.310Z,22.12
2018-05-06T04:36:25.341Z,22.08
2018-05-06T04:37:25.318Z,22.11
2018-05-06T04:38:25.354Z,22.09
2018-05-06T04:39:25.385Z,22.09
2018-05-06T04:40:25.484Z,22.09
2018-05-06T04:41:25.787Z,22.09
2018-05-06T04:42:25.576Z,22.05
2018-05-06T04:43:25.510Z,22.09
2018-05-06T04:44:25.568Z,22.08
2018-05-06T04:45:25.598Z,22.09
2018-05-06T04:46:25.612Z,22.14
2018-05-06T04:47:25.644Z,22.06
2018-05-06T04:48:26.004Z,22.15
2018-05-06T04:49:25.682Z,22.11
2018-05-06T04:50:25.713Z,22.04
2018-05-06T04:51:25.798Z,22.08
2018-05-06T04:52:25.788Z,22.11
2018-05-06T04:53:25.805Z,22.05
2018-05-06T04:54:25.846Z,22.04
2018-05-06T04:55:26.164Z,22.01
2018-05-06T04:56:25.970Z,22.06
2018-05-06T04:57:26.030Z,22.01
2018-05-06T04:58:25.956Z,22.08
2018-05-06T04:59:25.992Z,22.04
2018-05-06T05:00:26.021Z,22.04
2018-05-06T05:01:26.252Z,22.06
2018-05-06T05:02:26.534Z,22.08
2018-05-06T05:03:26.360Z,22.08
2018-05-06T05:04:26.240Z,22.05
2018-05-06T05:05:26.274Z,22.11
2018-05-06T05:06:26.235Z,22.08
2018-05-06T05:07:26.259Z,22.09
2018-05-06T05:08:26.349Z,22.05
2018-05-06T05:09:26.766Z,22.09
2018-05-06T05:10:26.322Z,22.14
2018-05-06T05:11:26.360Z,22.09
2018-05-06T05:12:26.433Z,22.08
2018-05-06T05:13:26.531Z,22.01
2018-05-06T05:14:26.445Z,22.05
2018-05-06T05:15:26.589Z,22.04
2018-05-06T05:16:26.937Z,22.04
2018-05-06T05:17:26.809Z,22.08
2018-05-06T05:18:26.569Z,22.05
2018-05-06T05:19:26.657Z,22.06
2018-05-06T05:20:26.672Z,22.09
2018-05-06T05:21:26.665Z,22.05
2018-05-06T05:22:26.687Z,22.06
2018-05-06T05:23:27.117Z,22.12
2018-05-06T05:24:26.805Z,22.02
2018-05-06T05:25:26.777Z,22.08
2018-05-06T05:26:26.911Z,22.08
2018-05-06T05:27:26.995Z,22.06
2018-05-06T05:28:26.966Z,22.06
2018-05-06T05:29:26.904Z,22.02
2018-05-06T05:30:27.227Z,22.02
2018-05-06T05:31:27.051Z,22.06
2018-05-06T05:32:27.036Z,21.99
2018-05-06T05:33:27.041Z,22.09
2018-05-06T05:34:27.107Z,22.04
2018-05-06T05:35:27.075Z,22.05
2018-05-06T05:36:27.119Z,22.05
2018-05-06T05:37:27.489Z,22.04
2018-05-06T05:38:27.177Z,22.06
2018-05-06T05:39:27.275Z,22.06
2018-05-06T05:40:27.275Z,22.11
2018-05-06T05:41:27.257Z,22.09
2018-05-06T05:42:27.338Z,22.15
2018-05-06T05:43:27.676Z,22.15
2018-05-06T05:44:27.419Z,22.14
2018-05-06T05:45:27.386Z,22.24
2018-05-06T05:46:27.411Z,22.21
2018-05-06T05:47:27.450Z,22.24
2018-05-06T05:48:27.470Z,22.21
2018-05-06T05:49:27.857Z,22.29
2018-05-06T05:50:27.603Z,22.29
2018-05-06T05:51:27.596Z,22.30
2018-05-06T05:52:27.704Z,22.27
2018-05-06T05:53:27.682Z,22.29
2018-05-06T05:54:27.661Z,22.42
2018-05-06T05:55:28.116Z,22.46
2018-05-06T05:56:27.761Z,22.44
2018-05-06T05:57:27.794Z,22.42
2018-05-06T05:58:27.781Z,22.39
2018-05-06T05:59:27.807Z,22.42
2018-05-06T06:00:27.839Z,22.51
2018-05-06T06:01:28.206Z,22.44
2018-05-06T06:02:27.902Z,22.49
2018-05-06T06:03:27.928Z,22.59
2018-05-06T06:04:27.965Z,22.57
2018-05-06T06:05:27.990Z,22.56
2018-05-06T06:06:28.020Z,22.52
2018-05-06T06:07:28.405Z,22.64
2018-05-06T06:08:28.132Z,22.66
2018-05-06T06:09:28.116Z,22.74
2018-05-06T06:10:28.143Z,22.64
2018-05-06T06:11:28.231Z,22.66
2018-05-06T06:12:28.207Z,22.75
2018-05-06T06:13:28.539Z,22.72
2018-05-06T06:14:28.268Z,22.76
2018-05-06T06:15:28.371Z,22.64
2018-05-06T06:16:28.333Z,22.70
2018-05-06T06:17:28.363Z,22.75
2018-05-06T06:18:28.396Z,22.70
2018-05-06T06:19:28.725Z,22.72
2018-05-06T06:20:28.453Z,22.78
2018-05-06T06:21:28.487Z,22.81
2018-05-06T06:22:28.516Z,22.91
2018-05-06T06:23:28.605Z,22.88
2018-05-06T06:24:28.603Z,22.81
2018-05-06T06:25:28.911Z,22.84
2018-05-06T06:26:28.708Z,22.84
2018-05-06T06:27:28.679Z,22.94
2018-05-06T06:28:28.714Z,22.94
2018-05-06T06:29:28.754Z,23.00
2018-05-06T06:30:28.799Z,23.00
2018-05-06T06:31:29.155Z,23.01
2018-05-06T06:32:28.834Z,23.00
2018-05-06T06:33:28.873Z,23.01
2018-05-06T06:34:28.902Z,23.06
2018-05-06T06:35:28.984Z,22.96
2018-05-06T06:36:28.953Z,23.06
2018-05-06T06:37:29.282Z,23.01
2018-05-06T06:38:29.016Z,23.04
2018-05-06T06:39:29.043Z,23.07
2018-05-06T06:40:29.073Z,23.11
2018-05-06T06:41:29.261Z,23.14
2018-05-06T06:42:29.142Z,23.09
2018-05-06T06:43:29.471Z,23.22
2018-05-06T06:44:29.251Z,23.18
2018-05-06T06:45:29.281Z,23.18
2018-05-06T06:46:29.266Z,23.19
2018-05-06T06:47:29.404Z,23.16
2018-05-06T06:48:29.377Z,23.15
2018-05-06T06:49:29.666Z,23.21
2018-05-06T06:50:29.446Z,23.18
2018-05-06T06:51:29.421Z,23.19
2018-05-06T06:52:29.461Z,23.25
2018-05-06T06:53:29.484Z,23.22
2018-05-06T06:54:29.517Z,23.31
2018-05-06T06:55:29.904Z,23.26
2018-05-06T06:56:29.639Z,23.29
2018-05-06T06:57:29.621Z,23.29
2018-05-06T06:58:29.644Z,23.31
2018-05-06T06:59:29.674Z,23.26
2018-05-06T07:00:29.787Z,23.29
2018-05-06T07:01:29.737Z,23.34
2018-05-06T07:02:30.080Z,23.39
2018-05-06T07:03:29.801Z,23.42
2018-05-06T07:04:29.841Z,23.38
2018-05-06T07:05:29.883Z,23.38
2018-05-06T07:06:29.895Z,23.44
2018-05-06T07:07:29.933Z,23.44
2018-05-06T07:08:29.970Z,23.44
2018-05-06T07:09:30.343Z,23.42
2018-05-06T07:10:30.074Z,23.45
2018-05-06T07:11:30.055Z,23.45
2018-05-06T07:12:30.143Z,23.45
2018-05-06T07:13:30.143Z,23.49
2018-05-06T07:14:30.160Z,23.53
2018-05-06T07:15:30.295Z,23.54
2018-05-06T07:16:30.580Z,23.56
2018-05-06T07:17:30.327Z,23.59
2018-05-06T07:18:30.293Z,23.54
2018-05-06T07:19:30.316Z,23.56
2018-05-06T07:20:30.345Z,23.63
2018-05-06T07:21:30.399Z,23.59
2018-05-06T07:22:30.413Z,23.59
2018-05-06T07:23:30.753Z,23.59
2018-05-06T07:24:30.475Z,23.56
2018-05-06T07:25:30.569Z,23.64
2018-05-06T07:26:30.742Z,23.68
2018-05-06T07:27:30.579Z,23.68
2018-05-06T07:28:30.641Z,23.54
2018-05-06T07:29:30.701Z,23.67
2018-05-06T07:30:30.970Z,23.62
2018-05-06T07:31:30.753Z,23.68
2018-05-06T07:32:30.734Z,23.71
2018-05-06T07:33:30.758Z,23.69
2018-05-06T07:34:30.791Z,23.67
2018-05-06T07:35:30.871Z,23.68
2018-05-06T07:36:31.416Z,23.67
2018-05-06T07:37:31.197Z,23.75
2018-05-06T07:38:30.976Z,23.74
2018-05-06T07:39:30.954Z,23.69
2018-05-06T07:40:30.986Z,23.78
2018-05-06T07:41:31.066Z,23.78
2018-05-06T07:42:31.132Z,23.71
2018-05-06T07:43:31.135Z,23.79
2018-05-06T07:44:31.487Z,23.77
2018-05-06T07:45:31.145Z,23.81
2018-05-06T07:46:31.196Z,23.77
2018-05-06T07:47:31.224Z,23.77
2018-05-06T07:48:31.247Z,23.74
2018-05-06T07:49:31.283Z,23.84
2018-05-06T07:50:31.309Z,23.90
2018-05-06T07:51:31.720Z,23.75
2018-05-06T07:52:31.374Z,23.87
2018-05-06T07:53:31.414Z,23.90
2018-05-06T07:54:31.436Z,23.87
2018-05-06T07:55:31.480Z,23.90
2018-05-06T07:56:31.502Z,23.90
2018-05-06T07:57:31.685Z,23.92
2018-05-06T07:58:31.918Z,23.90
2018-05-06T07:59:31.666Z,23.79
2018-05-06T08:00:31.641Z,23.93
2018-05-06T08:01:31.670Z,23.92
2018-05-06T08:02:31.700Z,23.89
2018-05-06T08:03:31.738Z,23.96
2018-05-06T08:04:31.801Z,23.89
2018-05-06T08:05:32.147Z,23.93
2018-05-06T08:06:31.842Z,23.81
2018-05-06T08:07:31.928Z,23.84
2018-05-06T08:08:31.894Z,23.84
2018-05-06T08:09:31.995Z,23.93
2018-05-06T08:10:31.957Z,23.94
2018-05-06T08:11:31.994Z,23.96
2018-05-06T08:12:32.374Z,23.81
2018-05-06T08:13:32.110Z,23.93
2018-05-06T08:14:32.088Z,23.97
2018-05-06T08:15:32.127Z,24.00
2018-05-06T08:16:32.193Z,24.00
2018-05-06T08:17:32.187Z,23.96
2018-05-06T08:18:32.217Z,23.96
2018-05-06T08:19:32.552Z,23.99
2018-05-06T08:20:32.286Z,23.99
2018-05-06T08:21:32.320Z,24.02
2018-05-06T08:22:32.406Z,24.06
2018-05-06T08:23:32.558Z,24.04
2018-05-06T08:24:32.414Z,24.02
2018-05-06T08:25:32.804Z,24.09
2018-05-06T08:26:32.481Z,24.08
2018-05-06T08:27:32.520Z,24.12
2018-05-06T08:28:32.552Z,24.14
2018-05-06T08:29:32.881Z,24.06
2018-05-06T08:30:32.613Z,24.06
2018-05-06T08:31:33.049Z,24.14
2018-05-06T08:32:32.751Z,24.15
2018-05-06T08:33:32.771Z,24.06
2018-05-06T08:34:32.838Z,24.05
2018-05-06T08:35:32.782Z,24.09
2018-05-06T08:36:32.826Z,24.05
2018-05-06T08:37:33.236Z,24.23
2018-05-06T08:38:32.928Z,24.09
2018-05-06T08:39:32.929Z,24.14
2018-05-06T08:40:32.997Z,24.16
2018-05-06T08:41:32.985Z,24.16
2018-05-06T08:42:33.095Z,24.16
2018-05-06T08:43:33.419Z,24.16
2018-05-06T08:44:33.080Z,24.19
2018-05-06T08:45:33.165Z,24.15
2018-05-06T08:46:33.139Z,24.23
2018-05-06T08:47:33.177Z,24.15
2018-05-06T08:48:33.207Z,24.16
2018-05-06T08:49:33.584Z,24.18
2018-05-06T08:50:33.270Z,24.21
2018-05-06T08:51:33.353Z,24.21
2018-05-06T08:52:33.384Z,24.19
2018-05-06T08:53:33.438Z,24.31
2018-05-06T08:54:33.453Z,24.26
2018-05-06T08:55:33.743Z,24.23
2018-05-06T08:56:33.469Z,24.34
2018-05-06T08:57:33.552Z,24.26
2018-05-06T08:58:33.586Z,24.30
2018-05-06T08:59:33.596Z,24.30
2018-05-06T09:00:33.597Z,24.34
2018-05-06T09:01:33.989Z,24.33
2018-05-06T09:02:33.719Z,24.27
2018-05-06T09:03:33.756Z,24.31
2018-05-06T09:04:33.828Z,24.33
2018-05-06T09:05:33.790Z,24.31
2018-05-06T09:06:33.807Z,24.33
2018-05-06T09:07:34.204Z,24.33
2018-05-06T09:08:33.920Z,24.34
2018-05-06T09:09:33.945Z,24.34
2018-05-06T09:10:33.949Z,24.36
2018-05-06T09:11:34.019Z,24.37
2018-05-06T09:12:34.048Z,24.42
2018-05-06T09:13:34.382Z,24.33
2018-05-06T09:14:34.059Z,24.39
2018-05-06T09:15:34.088Z,24.45
2018-05-06T09:16:34.129Z,24.33
2018-05-06T09:17:34.168Z,24.39
2018-05-06T09:18:34.190Z,24.37
2018-05-06T09:19:34.523Z,24.45
2018-05-06T09:20:34.410Z,24.41
2018-05-06T09:21:34.330Z,24.41
2018-05-06T09:22:34.333Z,24.44
2018-05-06T09:23:34.392Z,24.48
2018-05-06T09:24:34.488Z,24.42
2018-05-06T09:25:34.760Z,24.51
2018-05-06T09:26:34.500Z,24.48
2018-05-06T09:27:34.547Z,24.44
2018-05-06T09:28:34.527Z,24.51
2018-05-06T09:29:34.570Z,24.51
2018-05-06T09:30:34.722Z,24.51
2018-05-06T09:31:35.010Z,24.52
2018-05-06T09:32:34.764Z,24.53
2018-05-06T09:33:34.689Z,24.48
2018-05-06T09:34:34.722Z,24.49
2018-05-06T09:35:34.777Z,24.49
2018-05-06T09:36:34.805Z,24.49
2018-05-06T09:37:34.872Z,24.55
2018-05-06T09:38:35.205Z,24.48
2018-05-06T09:39:35.034Z,24.52
2018-05-06T09:40:34.949Z,24.60
2018-05-06T09:41:35.007Z,24.61
2018-05-06T09:42:35.070Z,24.59
2018-05-06T09:43:35.020Z,24.64
2018-05-06T09:44:35.123Z,24.60
2018-05-06T09:45:35.432Z,24.56
2018-05-06T09:46:35.172Z,24.55
2018-05-06T09:47:35.177Z,24.63
2018-05-06T09:48:35.200Z,24.60
2018-05-06T09:49:35.376Z,24.61
2018-05-06T09:50:35.254Z,24.66
2018-05-06T09:51:35.285Z,24.61
2018-05-06T09:52:35.675Z,24.60
2018-05-06T09:53:35.358Z,24.59
2018-05-06T09:54:35.381Z,24.60
2018-05-06T09:55:35.480Z,24.61
2018-05-06T09:56:35.449Z,24.60
2018-05-06T09:57:35.485Z,24.60
2018-05-06T09:58:35.514Z,24.59
2018-05-06T09:59:35.901Z,24.56
2018-05-06T10:00:35.633Z,24.59
2018-05-06T10:01:35.667Z,24.59
2018-05-06T10:02:35.656Z,24.60
2018-05-06T10:03:35.740Z,24.60
2018-05-06T10:04:35.914Z,24.60
2018-05-06T10:06:36.173Z,24.61
2018-05-06T10:07:35.821Z,24.75
2018-05-06T10:08:35.850Z,24.70
2018-05-06T10:09:35.885Z,24.66
2018-05-06T10:10:36.110Z,24.63
2018-05-06T10:11:35.956Z,24.71
2018-05-06T10:12:35.977Z,24.75
2018-05-06T10:13:36.379Z,24.71
2018-05-06T10:14:36.046Z,24.70
2018-05-06T10:15:36.097Z,24.74
2018-05-06T10:16:36.123Z,24.75
2018-05-06T10:17:36.239Z,24.75
2018-05-06T10:18:36.266Z,24.74
2018-05-06T10:19:36.235Z,24.71
2018-05-06T10:20:36.632Z,24.75
2018-05-06T10:21:36.342Z,24.71
2018-05-06T10:22:36.444Z,24.70
2018-05-06T10:23:36.357Z,24.70
2018-05-06T10:24:36.431Z,24.75
2018-05-06T10:25:36.463Z,24.63
2018-05-06T10:26:36.527Z,24.70
2018-05-06T10:27:36.845Z,24.75
2018-05-06T10:28:36.534Z,24.75
2018-05-06T10:29:36.549Z,24.71
2018-05-06T10:30:36.642Z,24.70
2018-05-06T10:31:36.677Z,24.75
2018-05-06T10:32:36.657Z,24.60
2018-05-06T10:33:36.772Z,24.59
2018-05-06T10:34:37.022Z,24.75
2018-05-06T10:35:36.812Z,24.74
2018-05-06T10:36:36.779Z,24.61
2018-05-06T10:37:36.868Z,24.70
2018-05-06T10:38:36.852Z,24.74
2018-05-06T10:39:36.932Z,24.77
2018-05-06T10:40:36.924Z,24.75
2018-05-06T10:41:37.337Z,24.71
2018-05-06T10:42:37.001Z,24.74
2018-05-06T10:43:37.075Z,24.70
2018-05-06T10:44:37.045Z,24.74
2018-05-06T10:45:37.140Z,24.67
2018-05-06T10:46:37.125Z,24.68
2018-05-06T10:47:37.202Z,24.63
2018-05-06T10:48:37.484Z,24.56
2018-05-06T10:49:37.216Z,24.51
2018-05-06T10:50:37.398Z,24.46
2018-05-06T10:51:37.336Z,24.42
2018-05-06T10:52:37.314Z,24.39
2018-05-06T10:53:37.402Z,24.36
2018-05-06T10:54:37.452Z,24.33
2018-05-06T10:55:37.812Z,24.34
2018-05-06T10:56:37.558Z,24.31
2018-05-06T10:57:37.490Z,24.30
2018-05-06T10:58:37.556Z,24.24
2018-05-06T10:59:37.557Z,24.26
2018-05-06T11:00:37.589Z,24.21
2018-05-06T11:01:38.072Z,24.18
2018-05-06T11:02:37.779Z,24.21
2018-05-06T11:03:37.687Z,24.18
2018-05-06T11:04:37.791Z,24.19
2018-05-06T11:05:37.806Z,24.26
2018-05-06T11:06:37.837Z,24.12
2018-05-06T11:07:38.243Z,24.15
2018-05-06T11:08:37.925Z,24.19
2018-05-06T11:09:37.942Z,24.14
2018-05-06T11:10:37.927Z,24.18
2018-05-06T11:11:38.007Z,24.18
2018-05-06T11:12:38.101Z,24.16
2018-05-06T11:13:38.394Z,24.14
2018-05-06T11:14:38.104Z,24.14
2018-05-06T11:15:38.136Z,24.15
2018-05-06T11:16:38.171Z,24.18
2018-05-06T11:17:38.208Z,24.15
2018-05-06T11:18:38.242Z,24.18
2018-05-06T11:19:38.601Z,24.21
2018-05-06T11:20:38.256Z,24.14
2018-05-06T11:21:38.358Z,24.21
2018-05-06T11:22:38.369Z,24.26
2018-05-06T11:23:38.351Z,24.23
2018-05-06T11:24:38.387Z,24.15
2018-05-06T11:25:38.774Z,24.14
2018-05-06T11:26:38.549Z,24.18
2018-05-06T11:27:38.481Z,24.16
2018-05-06T11:28:38.719Z,24.23
2018-05-06T11:29:38.613Z,24.18
2018-05-06T11:30:38.636Z,24.21
2018-05-06T11:31:38.980Z,24.15
2018-05-06T11:32:38.671Z,24.24
2018-05-06T11:33:38.936Z,24.23
2018-05-06T11:34:38.749Z,24.21
2018-05-06T11:35:38.764Z,24.23
2018-05-06T11:36:38.835Z,24.23
2018-05-06T11:37:39.220Z,24.21
2018-05-06T11:38:38.922Z,24.14
2018-05-06T11:39:38.899Z,24.19
2018-05-06T11:40:38.976Z,24.18
2018-05-06T11:41:38.958Z,24.21
2018-05-06T11:42:39.295Z,24.21
2018-05-06T11:43:39.384Z,24.16
2018-05-06T11:44:39.115Z,24.24
2018-05-06T11:45:39.093Z,24.26
2018-05-06T11:46:39.191Z,24.27
2018-05-06T11:47:39.192Z,24.21
2018-05-06T11:48:39.211Z,24.24
2018-05-06T11:49:39.591Z,24.27
2018-05-06T11:50:39.258Z,24.34
2018-05-06T11:51:39.342Z,24.23
2018-05-06T11:52:39.461Z,24.34
2018-05-06T11:53:39.408Z,24.29
2018-05-06T11:54:39.397Z,24.27
2018-05-06T11:55:39.789Z,24.30
2018-05-06T11:56:39.456Z,24.27
2018-05-06T11:57:39.494Z,24.27
2018-05-06T11:58:39.535Z,24.30
2018-05-06T11:59:39.608Z,24.21
2018-05-06T12:00:39.643Z,24.30
2018-05-06T12:01:39.977Z,24.27
2018-05-06T12:02:39.665Z,24.29
2018-05-06T12:03:39.699Z,24.24
2018-05-06T12:04:39.727Z,24.31
2018-05-06T12:05:39.813Z,24.33
2018-05-06T12:06:39.955Z,24.33
2018-05-06T12:07:40.212Z,24.33
2018-05-06T12:08:39.865Z,24.31
2018-05-06T12:09:39.907Z,24.31
2018-05-06T12:10:39.998Z,24.33
2018-05-06T12:11:39.972Z,24.33
2018-05-06T12:12:39.998Z,24.34
2018-05-06T12:13:40.331Z,24.36
2018-05-06T12:14:40.114Z,24.31
2018-05-06T12:15:40.096Z,24.27
2018-05-06T12:16:40.229Z,24.31
2018-05-06T12:17:40.171Z,24.31
2018-05-06T12:18:40.253Z,24.33
2018-05-06T12:19:40.241Z,24.31
2018-05-06T12:20:40.571Z,24.31
2018-05-06T12:21:40.354Z,24.34
2018-05-06T12:22:40.380Z,24.34
2018-05-06T12:23:40.421Z,24.37
2018-05-06T12:24:40.399Z,24.34
2018-05-06T12:25:40.435Z,24.31
2018-05-06T12:26:40.471Z,24.34
2018-05-06T12:27:40.824Z,24.37
2018-05-06T12:28:40.569Z,24.36
2018-05-06T12:29:40.592Z,24.36
2018-05-06T12:30:40.604Z,24.31
2018-05-06T12:31:40.630Z,24.34
2018-05-06T12:32:40.773Z,24.39
2018-05-06T12:33:40.895Z,24.39
2018-05-06T12:34:41.093Z,24.34
2018-05-06T12:35:40.880Z,24.34
2018-05-06T12:36:40.855Z,24.39
2018-05-06T12:37:40.894Z,24.39
2018-05-06T12:38:40.870Z,24.44
2018-05-06T12:39:40.902Z,24.46
2018-05-06T12:40:40.983Z,24.46
2018-05-06T12:41:41.325Z,24.45
2018-05-06T12:42:41.051Z,24.39
2018-05-06T12:43:41.129Z,24.46
2018-05-06T12:44:41.065Z,24.41
2018-05-06T12:45:41.108Z,24.48
2018-05-06T12:46:41.143Z,24.39
2018-05-06T12:47:41.170Z,24.39
2018-05-06T12:48:41.502Z,24.45
2018-05-06T12:49:41.286Z,24.48
2018-05-06T12:50:41.272Z,24.46
2018-05-06T12:51:41.310Z,24.48
2018-05-06T12:52:41.399Z,24.46
2018-05-06T12:53:41.369Z,24.45
2018-05-06T12:54:41.405Z,24.51
2018-05-06T12:55:41.774Z,24.52