createdAt,value
2019-01-23T00:02:26.881Z,47.00
2019-01-23T00:04:58.772Z,47.20
2019-01-23T00:07:30.679Z,47.20
2019-01-23T00:10:03.977Z,47.30
2019-01-23T00:12:35.809Z,47.10
2019-01-23T00:15:08.180Z,47.10
2019-01-23T00:17:40.183Z,47.60
2019-01-23T00:20:12.299Z,46.90
2019-01-23T00:22:44.199Z,46.90
2019-01-23T00:25:16.247Z,47.00
2019-01-23T00:27:48.110Z,47.10
2019-01-23T00:30:20.008Z,47.30
2019-01-23T00:32:51.898Z,47.20
2019-01-23T00:35:23.834Z,47.10
2019-01-23T00:37:55.785Z,47.10
2019-01-23T00:40:27.660Z,47.00
2019-01-23T00:43:00.617Z,47.10
2019-01-23T00:45:32.425Z,47.00
2019-01-23T00:48:04.743Z,46.90
2019-01-23T00:50:36.552Z,47.00
2019-01-23T00:53:08.369Z,47.10
2019-01-23T00:55:40.454Z,46.90
2019-01-23T00:58:12.514Z,46.90
2019-01-23T01:00:44.380Z,46.90
2019-01-23T01:03:16.357Z,46.90
2019-01-23T01:05:48.287Z,47.00
2019-01-23T01:08:20.227Z,47.00
2019-01-23T01:10:52.076Z,47.20
2019-01-23T01:13:24.206Z,47.80
2019-01-23T01:15:56.109Z,47.20
2019-01-23T01:18:28.253Z,47.00
2019-01-23T01:21:00.198Z,47.00
2019-01-23T01:23:31.997Z,46.90
2019-01-23T01:26:03.871Z,47.00
2019-01-23T01:28:35.826Z,46.90
2019-01-23T01:31:07.664Z,46.80
2019-01-23T01:33:39.582Z,47.60
2019-01-23T01:36:11.584Z,46.90
2019-01-23T01:38:43.600Z,46.90
2019-01-23T01:41:15.415Z,46.90
2019-01-23T01:43:47.258Z,47.00
2019-01-23T01:46:19.089Z,46.90
2019-01-23T01:48:51.033Z,47.10
2019-01-23T01:51:23.055Z,47.10
2019-01-23T01:53:54.843Z,47.10
2019-01-23T01:56:26.860Z,47.00
2019-01-23T01:59:02.767Z,46.90
2019-01-23T02:01:32.349Z,46.90
2019-01-23T02:04:04.266Z,47.10
2019-01-23T02:06:36.210Z,46.90
2019-01-23T02:09:10.192Z,46.80
2019-01-23T02:11:42.044Z,46.90
2019-01-23T02:14:14.060Z,46.90
2019-01-23T02:16:45.888Z,47.20
2019-01-23T02:19:17.791Z,46.90
2019-01-23T02:21:49.955Z,46.80
2019-01-23T02:24:22.079Z,47.00
2019-01-23T02:26:54.125Z,47.00
2019-01-23T02:29:25.977Z,46.90
2019-01-23T02:31:57.784Z,46.90
2019-01-23T02:34:29.876Z,46.80
2019-01-23T02:37:01.857Z,46.80
2019-01-23T02:39:33.798Z,46.90
2019-01-23T02:42:05.983Z,46.90
2019-01-23T02:44:37.731Z,46.80
2019-01-23T02:47:09.556Z,46.80
2019-01-23T02:49:41.485Z,46.80
2019-01-23T02:52:13.302Z,46.80
2019-01-23T02:54:45.134Z,46.70
2019-01-23T02:57:17.116Z,46.60
2019-01-23T02:59:49.236Z,46.50
2019-01-23T03:02:21.072Z,46.70
2019-01-23T03:04:52.908Z,46.60
2019-01-23T03:07:24.662Z,46.60
2019-01-23T03:09:56.483Z,46.70
2019-01-23T03:12:28.369Z,46.60
2019-01-23T03:15:00.267Z,46.50
2019-01-23T03:17:32.234Z,46.70
2019-01-23T03:20:04.252Z,46.70
2019-01-23T03:22:36.039Z,46.70
2019-01-23T03:25:09.743Z,46.60
2019-01-23T03:27:41.633Z,46.50
2019-01-23T03:30:21.180Z,46.40
2019-01-23T03:32:53.067Z,46.60
2019-01-23T03:35:24.975Z,46.60
2019-01-23T03:37:56.799Z,46.50
2019-01-23T03:40:28.687Z,46.40
2019-01-23T03:43:00.511Z,46.50
2019-01-23T03:45:32.377Z,46.30
2019-01-23T03:48:04.657Z,46.50
2019-01-23T03:50:36.558Z,46.30
2019-01-23T03:53:08.340Z,46.30
2019-01-23T03:55:40.467Z,46.40
2019-01-23T03:58:12.492Z,46.30
2019-01-23T04:00:44.340Z,46.30
2019-01-23T04:03:16.231Z,46.20
2019-01-23T04:05:47.991Z,46.30
2019-01-23T04:08:19.951Z,46.30
2019-01-23T04:10:51.818Z,46.40
2019-01-23T04:13:23.646Z,46.30
2019-01-23T04:15:55.509Z,46.30
2019-01-23T04:18:27.368Z,46.20
2019-01-23T04:20:59.153Z,46.30
2019-01-23T04:23:31.152Z,46.40
2019-01-23T04:26:03.143Z,46.50
2019-01-23T04:28:35.014Z,46.50
2019-01-23T04:31:06.928Z,46.50
2019-01-23T04:33:38.732Z,46.50
2019-01-23T04:36:10.643Z,46.50
2019-01-23T04:38:42.507Z,46.60
2019-01-23T04:41:14.319Z,46.50
2019-01-23T04:43:46.152Z,46.40
2019-01-23T04:46:18.004Z,46.50
2019-01-23T04:48:49.863Z,46.40
2019-01-23T04:51:40.625Z,46.40
2019-01-23T04:54:15.572Z,46.50
2019-01-23T04:56:47.478Z,46.40
2019-01-23T04:59:19.332Z,46.50
2019-01-23T05:01:51.129Z,45.70
2019-01-23T05:04:23.025Z,46.40
2019-01-23T05:06:54.840Z,46.40
2019-01-23T05:09:26.618Z,46.30
2019-01-23T05:11:58.417Z,46.40
2019-01-23T05:14:30.465Z,46.20
2019-01-23T05:17:02.279Z,46.40
2019-01-23T05:19:34.154Z,46.30
2019-01-23T05:22:05.946Z,46.20
2019-01-23T05:24:38.004Z,46.20
2019-01-23T05:27:09.939Z,46.10
2019-01-23T05:29:42.346Z,46.10
2019-01-23T05:32:15.365Z,45.60
2019-01-23T05:34:47.282Z,46.10
2019-01-23T05:37:19.170Z,46.10
2019-01-23T05:39:51.034Z,46.10
2019-01-23T05:42:22.823Z,46.10
2019-01-23T05:44:54.754Z,46.20
2019-01-23T05:47:26.733Z,46.20
2019-01-23T05:49:58.617Z,46.30
2019-01-23T05:52:30.702Z,46.60
2019-01-23T05:55:02.671Z,46.20
2019-01-23T05:57:34.442Z,46.40
2019-01-23T06:00:11.251Z,46.20
2019-01-23T06:02:43.291Z,46.30
2019-01-23T06:05:15.936Z,46.40
2019-01-23T06:07:48.029Z,46.50
2019-01-23T06:10:19.945Z,46.50
2019-01-23T06:12:51.771Z,46.60
2019-01-23T06:15:23.552Z,46.70
2019-01-23T06:17:55.700Z,46.70
2019-01-23T06:20:27.627Z,46.60
2019-01-23T06:22:59.554Z,46.70
2019-01-23T06:25:31.390Z,47.40
2019-01-23T06:28:03.340Z,46.70
2019-01-23T06:30:35.382Z,46.70
2019-01-23T06:33:07.388Z,46.70
2019-01-23T06:35:39.304Z,46.90
2019-01-23T06:38:11.263Z,46.60
2019-01-23T06:40:43.020Z,46.60
2019-01-23T06:43:14.843Z,46.70
2019-01-23T06:45:46.761Z,46.70
2019-01-23T06:48:18.839Z,46.60
2019-01-23T06:50:50.693Z,47.30
2019-01-23T06:53:22.550Z,46.80
2019-01-23T06:55:54.425Z,46.70
2019-01-23T06:58:26.412Z,46.80
2019-01-23T07:01:00.031Z,46.70
2019-01-23T07:03:31.846Z,46.60
2019-01-23T07:06:03.653Z,46.60
2019-01-23T07:08:35.566Z,46.60
2019-01-23T07:11:07.347Z,46.60
2019-01-23T07:13:39.450Z,46.60
2019-01-23T07:16:11.281Z,46.50
2019-01-23T07:18:43.094Z,46.50
2019-01-23T07:21:15.032Z,46.50
2019-01-23T07:23:46.940Z,46.50
2019-01-23T07:26:18.756Z,46.50
2019-01-23T07:28:51.657Z,46.60
2019-01-23T07:31:23.458Z,46.50
2019-01-23T07:33:55.784Z,46.70
2019-01-23T07:36:27.618Z,46.60
2019-01-23T07:38:59.405Z,46.70
2019-01-23T07:41:31.312Z,46.70
2019-01-23T07:44:03.406Z,46.60
2019-01-23T07:46:35.378Z,46.60
2019-01-23T07:49:07.471Z,46.60
2019-01-23T07:51:39.622Z,46.60
2019-01-23T07:54:11.472Z,46.70
2019-01-23T07:56:43.738Z,46.80
2019-01-23T07:59:15.573Z,46.80
2019-01-23T08:01:47.378Z,46.80
2019-01-23T08:04:19.212Z,46.80
2019-01-23T08:06:51.110Z,47.20
2019-01-23T08:09:23.011Z,46.80
2019-01-23T08:11:54.917Z,46.80
2019-01-23T08:14:27.164Z,46.80
2019-01-23T08:16:58.935Z,46.70
2019-01-23T08:19:30.751Z,46.80
2019-01-23T08:22:07.125Z,46.80
2019-01-23T08:24:39.012Z,46.90
2019-01-23T08:27:11.432Z,46.10
2019-01-23T08:29:43.262Z,46.80
2019-01-23T08:32:16.485Z,46.90
2019-01-23T08:34:48.313Z,47.40
2019-01-23T08:37:20.263Z,46.80
2019-01-23T08:39:52.328Z,46.80
2019-01-23T08:42:24.176Z,46.80
2019-01-23T08:44:55.999Z,46.80
2019-01-23T08:47:27.912Z,46.80
2019-01-23T08:50:00.058Z,46.80
2019-01-23T08:52:31.983Z,47.10
2019-01-23T08:55:04.474Z,47.20
2019-01-23T08:57:36.464Z,47.00
2019-01-23T09:00:09.361Z,47.00
2019-01-23T09:02:41.213Z,47.00
2019-01-23T09:05:13.384Z,46.90
2019-01-23T09:07:45.219Z,46.90
2019-01-23T09:10:20.473Z,47.30
2019-01-23T09:12:53.087Z,46.70
2019-01-23T09:15:24.920Z,46.60
2019-01-23T09:17:57.061Z,46.60
2019-01-23T09:20:28.919Z,46.40
2019-01-23T09:23:01.005Z,46.10
2019-01-23T09:25:33.182Z,46.10
2019-01-23T09:28:05.646Z,46.10
2019-01-23T09:31:35.107Z,46.40
2019-01-23T09:34:55.789Z,46.60
2019-01-23T09:38:19.830Z,46.50
2019-01-23T09:41:48.505Z,46.50
2019-01-23T09:45:34.898Z,46.20
2019-01-23T09:48:45.941Z,46.30
2019-01-23T09:52:04.587Z,46.40
2019-01-23T09:54:36.405Z,46.40
2019-01-23T09:57:08.448Z,46.30
2019-01-23T09:59:40.308Z,46.30
2019-01-23T10:02:12.287Z,46.40
2019-01-23T10:04:44.396Z,46.50
2019-01-23T10:07:16.278Z,46.60
2019-01-23T10:09:48.107Z,46.60
2019-01-23T10:12:20.209Z,46.60
2019-01-23T10:14:52.095Z,46.60
2019-01-23T10:17:24.198Z,46.70
2019-01-23T10:19:56.251Z,46.40
2019-01-23T10:22:28.087Z,46.20
2019-01-23T10:24:59.915Z,46.20
2019-01-23T10:27:31.906Z,46.30
2019-01-23T10:30:04.486Z,46.20
2019-01-23T10:32:36.374Z,45.90
2019-01-23T10:35:11.235Z,46.20
2019-01-23T10:37:43.169Z,46.10
2019-01-23T10:40:16.730Z,46.10
2019-01-23T10:42:48.825Z,45.90
2019-01-23T10:45:20.909Z,45.90
2019-01-23T10:47:56.170Z,45.80
2019-01-23T10:50:26.630Z,45.70
2019-01-23T10:52:58.425Z,45.60
2019-01-23T10:55:30.553Z,45.50
2019-01-23T10:58:06.485Z,45.50
2019-01-23T11:00:39.066Z,45.50
2019-01-23T11:03:15.900Z,45.60
2019-01-23T11:05:47.974Z,45.50
2019-01-23T11:08:20.040Z,45.70
2019-01-23T11:10:51.970Z,45.70
2019-01-23T11:13:24.052Z,45.70
2019-01-23T11:15:57.576Z,45.50
2019-01-23T11:18:29.766Z,46.10
2019-01-23T11:21:02.651Z,45.60
2019-01-23T11:23:34.708Z,45.50
2019-01-23T11:26:06.972Z,45.60
2019-01-23T11:28:38.870Z,45.70
2019-01-23T11:31:10.755Z,45.70
2019-01-23T11:33:42.608Z,45.70
2019-01-23T11:36:14.443Z,45.70
2019-01-23T11:38:46.439Z,45.70
2019-01-23T11:41:20.894Z,45.60
2019-01-23T11:43:52.852Z,45.50
2019-01-23T11:46:25.607Z,45.60
2019-01-23T11:48:57.609Z,45.60
2019-01-23T11:51:29.473Z,45.50
2019-01-23T11:54:01.480Z,45.50
2019-01-23T11:56:33.406Z,45.50
2019-01-23T11:59:05.547Z,45.50
2019-01-23T12:01:37.706Z,45.40
2019-01-23T12:04:09.630Z,45.60
2019-01-23T12:06:41.502Z,45.50
2019-01-23T12:09:13.639Z,45.40
2019-01-23T12:11:45.763Z,45.50
2019-01-23T12:14:19.245Z,45.50
2019-01-23T12:16:51.041Z,45.50
2019-01-23T12:19:23.256Z,45.40
2019-01-23T12:21:55.369Z,45.60
2019-01-23T12:24:27.607Z,45.50
2019-01-23T12:26:59.457Z,45.40
2019-01-23T12:29:31.437Z,45.50
2019-01-23T12:32:03.370Z,45.40
2019-01-23T12:34:35.569Z,45.40
2019-01-23T12:37:07.421Z,45.40
2019-01-23T12:39:39.421Z,45.50
2019-01-23T12:42:11.625Z,45.60
2019-01-23T12:44:43.745Z,44.90
2019-01-23T12:47:16.726Z,45.60
2019-01-23T12:49:48.848Z,45.50
2019-01-23T12:52:21.130Z,45.40
2019-01-23T12:54:53.157Z,45.40
2019-01-23T12:57:24.996Z,45.40
2019-01-23T12:59:57.170Z,45.20
2019-01-23T13:02:28.976Z,45.20
2019-01-23T13:05:00.858Z,45.20
2019-01-23T13:07:33.577Z,45.10
2019-01-23T13:10:07.912Z,45.10
2019-01-23T13:12:41.052Z,45.00
2019-01-23T13:15:15.756Z,45.10
2019-01-23T13:17:47.647Z,45.10
2019-01-23T13:20:20.801Z,45.00
2019-01-23T13:22:52.773Z,45.00
2019-01-23T13:25:29.390Z,45.00
2019-01-23T13:28:05.456Z,45.00
2019-01-23T13:30:37.429Z,45.00
2019-01-23T13:33:09.322Z,45.00
2019-01-23T13:35:42.367Z,44.90
2019-01-23T13:38:18.018Z,44.90
2019-01-23T13:40:50.189Z,44.70
2019-01-23T13:43:22.098Z,44.70
2019-01-23T13:45:54.014Z,44.60
2019-01-23T13:48:25.917Z,44.70
2019-01-23T13:51:00.480Z,44.60
2019-01-23T13:53:32.795Z,44.60
2019-01-23T13:56:10.398Z,44.50
2019-01-23T13:58:41.858Z,44.40
2019-01-23T14:01:13.574Z,44.50
2019-01-23T14:03:45.499Z,44.60
2019-01-23T14:06:17.610Z,44.60
2019-01-23T14:08:49.547Z,44.50
2019-01-23T14:11:21.419Z,44.50
2019-01-23T14:13:53.484Z,44.30
2019-01-23T14:16:25.462Z,44.30
2019-01-23T14:18:57.507Z,44.10
2019-01-23T14:21:29.723Z,44.10
2019-01-23T14:24:01.612Z,44.10
2019-01-23T14:26:35.418Z,44.00
2019-01-23T14:29:07.342Z,44.10
2019-01-23T14:31:39.341Z,44.00
2019-01-23T14:34:11.374Z,43.90
2019-01-23T14:36:43.425Z,43.90
2019-01-23T14:39:15.374Z,43.90
2019-01-23T14:41:47.425Z,43.80
2019-01-23T14:44:19.601Z,43.90
2019-01-23T14:46:52.716Z,44.00
2019-01-23T14:49:24.976Z,44.00
2019-01-23T14:52:02.434Z,44.00
2019-01-23T14:54:36.201Z,44.10
2019-01-23T14:57:09.400Z,44.00
2019-01-23T14:59:41.356Z,44.00
2019-01-23T15:02:13.572Z,44.10
2019-01-23T15:04:45.700Z,44.60
2019-01-23T15:07:17.600Z,44.10
2019-01-23T15:09:49.530Z,44.00
2019-01-23T15:12:21.502Z,44.10
2019-01-23T15:14:56.299Z,44.10
2019-01-23T15:17:30.458Z,44.00
2019-01-23T15:20:05.662Z,44.00
2019-01-23T15:22:42.581Z,43.90
2019-01-23T15:25:15.928Z,43.90
2019-01-23T15:27:52.137Z,43.50
2019-01-23T15:30:26.151Z,43.80
2019-01-23T15:33:00.491Z,43.90
2019-01-23T15:35:32.325Z,43.80
2019-01-23T15:38:04.547Z,43.90
2019-01-23T15:40:39.339Z,43.70
2019-01-23T15:43:12.460Z,43.70
2019-01-23T15:45:45.448Z,43.60
2019-01-23T15:48:17.442Z,43.50
2019-01-23T15:50:49.630Z,43.50
2019-01-23T15:53:21.570Z,43.70
2019-01-23T15:55:53.443Z,43.60
2019-01-23T15:58:27.754Z,43.70
2019-01-23T16:00:59.755Z,43.60
2019-01-23T16:03:33.370Z,43.50
2019-01-23T16:06:07.835Z,43.40
2019-01-23T16:08:39.937Z,43.40
2019-01-23T16:11:11.979Z,43.30
2019-01-23T16:13:44.353Z,43.30
2019-01-23T16:16:19.519Z,43.20
2019-01-23T16:18:51.462Z,43.30
2019-01-23T16:21:23.418Z,43.30
2019-01-23T16:23:55.430Z,43.10
2019-01-23T16:26:27.442Z,43.10
2019-01-23T16:28:59.536Z,43.20
2019-01-23T16:31:32.670Z,43.00
2019-01-23T16:34:04.785Z,43.00
2019-01-23T16:36:36.718Z,43.10
2019-01-23T16:39:10.102Z,43.10
2019-01-23T16:41:41.916Z,43.10
2019-01-23T16:44:14.008Z,43.20
2019-01-23T16:46:45.975Z,43.10
2019-01-23T16:49:21.158Z,43.20
2019-01-23T16:51:54.473Z,43.20
2019-01-23T16:54:26.637Z,43.10
2019-01-23T16:56:58.570Z,43.20
2019-01-23T16:59:30.574Z,44.00
2019-01-23T17:02:02.508Z,43.10
2019-01-23T17:04:34.426Z,43.20
2019-01-23T17:07:06.529Z,43.20
2019-01-23T17:09:38.584Z,42.80
2019-01-23T17:12:10.654Z,43.20
2019-01-23T17:14:42.656Z,43.20
2019-01-23T17:17:14.560Z,43.90
2019-01-23T17:19:46.717Z,43.20
2019-01-23T17:22:18.756Z,43.30
2019-01-23T17:24:51.090Z,43.30
2019-01-23T17:27:23.507Z,43.20
2019-01-23T17:29:56.072Z,43.20
2019-01-23T17:32:28.225Z,43.20
2019-01-23T17:35:00.250Z,44.00
2019-01-23T17:37:32.179Z,43.40
2019-01-23T17:40:04.792Z,43.30
2019-01-23T17:42:37.975Z,43.20
2019-01-23T17:45:18.482Z,43.30
2019-01-23T17:47:50.824Z,43.30
2019-01-23T17:50:23.537Z,43.30
2019-01-23T17:52:55.725Z,43.20
2019-01-23T17:55:34.156Z,43.20
2019-01-23T17:58:08.794Z,43.10
2019-01-23T18:00:46.761Z,43.10
2019-01-23T18:03:19.034Z,43.00
2019-01-23T18:05:51.464Z,43.00
2019-01-23T18:08:23.699Z,43.00
2019-01-23T18:10:55.553Z,43.10
2019-01-23T18:13:27.624Z,43.00
2019-01-23T18:16:08.466Z,43.00
2019-01-23T18:18:40.720Z,43.00
2019-01-23T18:21:12.849Z,43.10
2019-01-23T18:23:44.770Z,43.00
2019-01-23T18:26:16.772Z,42.90
2019-01-23T18:28:50.070Z,42.90
2019-01-23T18:31:50.770Z,43.20
2019-01-23T18:35:13.444Z,43.00
2019-01-23T18:38:29.904Z,43.00
2019-01-23T18:41:49.772Z,43.00
2019-01-23T18:45:33.628Z,43.00
2019-01-23T18:49:24.051Z,42.90
2019-01-23T18:52:16.134Z,43.00
2019-01-23T18:54:48.239Z,42.80
2019-01-23T18:57:25.031Z,42.80
2019-01-23T18:59:59.228Z,43.00
2019-01-23T19:02:30.908Z,42.80
2019-01-23T19:05:03.060Z,42.80
2019-01-23T19:07:35.067Z,42.80
2019-01-23T19:10:11.607Z,42.90
2019-01-23T19:12:43.865Z,42.80
2019-01-23T19:15:18.000Z,43.40
2019-01-23T19:17:50.209Z,42.90
2019-01-23T19:20:23.185Z,42.90
2019-01-23T19:22:55.239Z,43.50
2019-01-23T19:25:27.377Z,43.00
2019-01-23T19:27:59.254Z,42.90
2019-01-23T19:30:31.154Z,42.90
2019-01-23T19:33:03.260Z,42.90
2019-01-23T19:35:35.507Z,42.90
2019-01-23T19:38:07.538Z,42.90
2019-01-23T19:40:39.632Z,42.80
2019-01-23T19:43:11.570Z,42.80
2019-01-23T19:45:43.541Z,43.90
2019-01-23T19:48:15.720Z,42.80
2019-01-23T19:50:47.623Z,42.80
2019-01-23T19:53:19.871Z,42.80
2019-01-23T19:55:51.974Z,42.80
2019-01-23T19:58:23.993Z,42.80
2019-01-23T20:00:55.991Z,42.80
2019-01-23T20:03:27.829Z,42.80
2019-01-23T20:05:59.789Z,42.60
2019-01-23T20:08:31.897Z,42.80
2019-01-23T20:11:04.139Z,42.80
2019-01-23T20:13:36.542Z,42.80
2019-01-23T20:16:08.745Z,42.80
2019-01-23T20:18:41.078Z,42.80
2019-01-23T20:21:13.133Z,42.60
2019-01-23T20:23:45.155Z,42.60
2019-01-23T20:26:17.060Z,42.60
2019-01-23T20:28:50.219Z,42.70
2019-01-23T20:31:23.113Z,42.70
2019-01-23T20:33:55.325Z,42.60
2019-01-23T20:36:27.478Z,42.60
2019-01-23T20:38:59.826Z,42.80
2019-01-23T20:41:32.187Z,42.60
2019-01-23T20:44:04.910Z,42.70
2019-01-23T20:46:37.282Z,42.80
2019-01-23T20:49:09.277Z,42.80
2019-01-23T20:51:41.084Z,42.80
2019-01-23T20:57:28.361Z,42.70
2019-01-23T21:00:00.290Z,43.20
2019-01-23T21:02:32.177Z,42.80
2019-01-23T21:05:05.432Z,42.80
2019-01-23T21:07:37.608Z,42.80
2019-01-23T21:10:12.766Z,42.90
2019-01-23T21:12:45.744Z,42.90
2019-01-23T21:15:21.226Z,42.90
2019-01-23T21:17:53.469Z,42.90
2019-01-23T21:20:25.784Z,43.00
2019-01-23T21:22:57.860Z,43.00
2019-01-23T21:25:30.044Z,43.00
2019-01-23T21:28:02.458Z,42.90
2019-01-23T21:30:34.377Z,42.90
2019-01-23T21:33:06.949Z,43.00
2019-01-23T21:35:38.935Z,43.10
2019-01-23T21:38:10.924Z,43.00
2019-01-23T21:40:43.043Z,43.00
2019-01-23T21:43:15.041Z,43.00
2019-01-23T21:45:47.237Z,43.00
2019-01-23T21:48:19.142Z,43.00
2019-01-23T21:50:51.397Z,42.90
2019-01-23T21:53:23.428Z,43.00
2019-01-23T21:55:55.259Z,43.00
2019-01-23T21:58:27.450Z,42.90
2019-01-23T22:01:01.110Z,43.00
2019-01-23T22:03:33.401Z,42.80
2019-01-23T22:06:05.749Z,42.80
2019-01-23T22:08:39.068Z,42.80
2019-01-23T22:11:11.496Z,42.80
2019-01-23T22:13:43.420Z,42.90
2019-01-23T22:16:15.433Z,43.00
2019-01-23T22:18:47.486Z,42.90
2019-01-23T22:21:19.543Z,43.00
2019-01-23T22:23:53.137Z,43.10
2019-01-23T22:26:25.007Z,43.00
2019-01-23T22:28:58.398Z,43.00
2019-01-23T22:31:31.681Z,43.00
2019-01-23T22:34:03.589Z,43.00
2019-01-23T22:36:35.447Z,43.10
2019-01-23T22:39:10.108Z,43.10
2019-01-23T22:41:42.694Z,43.10
2019-01-23T22:44:14.882Z,43.10
2019-01-23T22:46:47.986Z,43.00
2019-01-23T22:49:20.276Z,43.10
2019-01-23T22:51:52.381Z,43.70
2019-01-23T22:54:24.715Z,43.10
2019-01-23T22:56:56.656Z,43.20
2019-01-23T22:59:28.485Z,43.20
2019-01-23T23:02:00.417Z,43.10
2019-01-23T23:04:32.322Z,43.00
2019-01-23T23:07:04.354Z,43.00
2019-01-23T23:09:36.228Z,43.00
2019-01-23T23:12:08.358Z,42.90
2019-01-23T23:14:40.480Z,42.90
2019-01-23T23:17:12.529Z,43.10
2019-01-23T23:19:44.572Z,43.10
2019-01-23T23:22:16.773Z,43.00
2019-01-23T23:24:48.608Z,43.00
2019-01-23T23:27:20.638Z,43.00
2019-01-23T23:29:52.501Z,43.00
2019-01-23T23:32:24.591Z,42.60
2019-01-23T23:34:56.479Z,43.00
2019-01-23T23:37:28.395Z,43.10
2019-01-23T23:40:00.343Z,43.10
2019-01-23T23:42:32.258Z,43.10
2019-01-23T23:45:05.112Z,43.10
2019-01-23T23:47:37.081Z,43.10
2019-01-23T23:50:11.504Z,43.20
2019-01-23T23:52:43.528Z,43.00
2019-01-23T23:55:16.044Z,43.10
2019-01-23T23:57:47.868Z,43.10
