createdAt,value
2019-03-26T00:00:50.062Z,99.99
2019-03-26T00:01:50.041Z,99.99
2019-03-26T00:02:50.051Z,99.99
2019-03-26T00:03:49.764Z,99.99
2019-03-26T00:04:50.014Z,99.99
2019-03-26T00:05:50.009Z,99.99
2019-03-26T00:06:49.753Z,99.99
2019-03-26T00:07:49.989Z,99.99
2019-03-26T00:08:49.984Z,99.99
2019-03-26T00:09:50.000Z,99.99
2019-03-26T00:10:49.963Z,99.99
2019-03-26T00:11:49.962Z,99.99
2019-03-26T00:12:49.951Z,99.99
2019-03-26T00:13:49.690Z,99.99
2019-03-26T00:14:49.921Z,99.99
2019-03-26T00:15:49.915Z,99.99
2019-03-26T00:16:49.906Z,99.99
2019-03-26T00:17:49.916Z,99.99
2019-03-26T00:18:49.894Z,99.99
2019-03-26T00:19:49.897Z,99.99
2019-03-26T00:20:49.633Z,99.99
2019-03-26T00:21:49.856Z,99.99
2019-03-26T00:22:49.846Z,99.99
2019-03-26T00:23:49.846Z,99.99
2019-03-26T00:24:49.854Z,99.99
2019-03-26T00:25:49.823Z,99.99
2019-03-26T00:26:49.643Z,99.99
2019-03-26T00:27:49.816Z,99.99
2019-03-26T00:28:49.559Z,99.99
2019-03-26T00:29:49.566Z,99.99
2019-03-26T00:30:49.785Z,99.99
2019-03-26T00:31:49.765Z,99.99
2019-03-26T00:32:49.767Z,99.99
2019-03-26T00:33:49.804Z,99.99
2019-03-26T00:34:49.490Z,99.99
2019-03-26T00:35:49.492Z,99.99
2019-03-26T00:36:49.475Z,99.99
2019-03-26T00:37:49.716Z,99.99
2019-03-26T00:38:49.919Z,99.99
2019-03-26T00:39:49.695Z,99.99
2019-03-26T00:40:49.704Z,99.99
2019-03-26T00:41:49.441Z,99.99
2019-03-26T00:42:49.420Z,99.99
2019-03-26T00:43:49.665Z,99.99
2019-03-26T00:44:49.403Z,99.99
2019-03-26T00:45:49.398Z,99.99
2019-03-26T00:46:49.388Z,99.99
2019-03-26T00:47:49.633Z,99.99
2019-03-26T00:48:49.630Z,99.99
2019-03-26T00:49:49.614Z,99.99
2019-03-26T00:50:49.603Z,99.99
2019-03-26T00:51:49.612Z,99.99
2019-03-26T00:52:49.578Z,99.99
2019-03-26T00:53:49.572Z,99.99
2019-03-26T00:54:49.562Z,99.99
2019-03-26T00:55:49.320Z,99.99
2019-03-26T00:56:49.551Z,99.99
2019-03-26T00:57:49.540Z,99.99
2019-03-26T00:58:49.529Z,99.99
2019-03-26T00:59:49.539Z,99.99
2019-03-26T01:00:49.512Z,99.99
2019-03-26T01:01:49.506Z,99.99
2019-03-26T01:02:49.493Z,99.99
2019-03-26T01:03:55.138Z,99.99
2019-03-26T01:04:49.261Z,99.99
2019-03-26T01:05:49.218Z,99.99
2019-03-26T01:06:49.460Z,99.99
2019-03-26T01:07:49.199Z,99.99
2019-03-26T01:08:49.459Z,99.99
2019-03-26T01:09:49.197Z,99.99
2019-03-26T01:10:49.452Z,99.99
2019-03-26T01:11:49.213Z,99.99
2019-03-26T01:12:49.471Z,99.99
2019-03-26T01:13:49.144Z,99.99
2019-03-26T01:14:49.386Z,99.99
2019-03-26T01:15:49.133Z,99.99
2019-03-26T01:16:49.390Z,99.99
2019-03-26T01:17:49.378Z,99.99
2019-03-26T01:18:49.350Z,99.99
2019-03-26T01:19:49.343Z,99.99
2019-03-26T01:20:49.330Z,99.99
2019-03-26T01:21:49.330Z,99.99
2019-03-26T01:22:49.319Z,99.99
2019-03-26T01:23:49.059Z,99.99
2019-03-26T01:24:49.062Z,99.99
2019-03-26T01:25:49.298Z,99.99
2019-03-26T01:26:49.276Z,99.99
2019-03-26T01:27:49.276Z,99.99
2019-03-26T01:28:49.013Z,99.99
2019-03-26T01:29:49.010Z,99.99
2019-03-26T01:30:49.251Z,99.99
2019-03-26T01:31:48.999Z,99.99
2019-03-26T01:32:49.228Z,99.99
2019-03-26T01:33:49.230Z,99.99
2019-03-26T01:34:49.208Z,99.99
2019-03-26T01:35:49.200Z,99.99
2019-03-26T01:36:49.197Z,99.99
2019-03-26T01:37:49.198Z,99.99
2019-03-26T01:38:49.181Z,99.99
2019-03-26T01:39:48.921Z,99.99
2019-03-26T01:40:48.901Z,99.99
2019-03-26T01:41:49.141Z,99.99
2019-03-26T01:42:49.141Z,99.99
2019-03-26T01:43:49.139Z,99.99
2019-03-26T01:44:48.865Z,99.99
2019-03-26T01:45:49.108Z,99.99
2019-03-26T01:46:49.110Z,99.99
2019-03-26T01:47:49.081Z,99.99
2019-03-26T01:48:49.075Z,99.99
2019-03-26T01:49:49.086Z,99.99
2019-03-26T01:50:48.813Z,99.99
2019-03-26T01:51:49.077Z,99.99
2019-03-26T01:52:48.792Z,99.99
2019-03-26T01:53:49.033Z,99.99
2019-03-26T01:54:49.039Z,99.99
2019-03-26T01:55:49.015Z,99.99
2019-03-26T01:56:48.758Z,99.99
2019-03-26T01:57:49.018Z,99.99
2019-03-26T01:58:49.021Z,99.99
2019-03-26T01:59:48.983Z,99.99
2019-03-26T02:00:48.976Z,99.99
2019-03-26T02:01:48.966Z,99.99
2019-03-26T02:02:48.960Z,99.99
2019-03-26T02:03:48.951Z,99.99
2019-03-26T02:05:01.560Z,99.99
2019-03-26T02:05:48.932Z,99.99
2019-03-26T02:06:48.917Z,99.99
2019-03-26T02:07:48.669Z,99.99
2019-03-26T02:08:48.897Z,99.99
2019-03-26T02:09:48.894Z,99.99
2019-03-26T02:10:48.626Z,99.99
2019-03-26T02:11:48.874Z,99.99
2019-03-26T02:12:51.082Z,99.99
2019-03-26T02:13:48.856Z,99.99
2019-03-26T02:14:48.844Z,99.99
2019-03-26T02:15:48.832Z,99.99
2019-03-26T02:16:48.829Z,99.99
2019-03-26T02:17:48.817Z,99.99
2019-03-26T02:18:48.805Z,99.99
2019-03-26T02:19:48.549Z,99.99
2019-03-26T02:20:48.547Z,99.99
2019-03-26T02:21:48.776Z,99.99
2019-03-26T02:22:48.528Z,99.99
2019-03-26T02:23:48.759Z,99.99
2019-03-26T02:24:48.749Z,99.99
2019-03-26T02:25:48.763Z,99.99
2019-03-26T02:26:48.736Z,99.99
2019-03-26T02:27:48.469Z,99.99
2019-03-26T02:28:48.719Z,99.99
2019-03-26T02:29:48.749Z,99.99
2019-03-26T02:30:48.693Z,99.99
2019-03-26T02:31:48.698Z,99.99
2019-03-26T02:32:48.679Z,99.99
2019-03-26T02:33:48.677Z,99.99
2019-03-26T02:34:48.661Z,99.99
2019-03-26T02:35:48.666Z,99.99
2019-03-26T02:36:48.387Z,99.99
2019-03-26T02:37:48.629Z,99.99
2019-03-26T02:38:48.368Z,99.99
2019-03-26T02:39:48.607Z,99.99
2019-03-26T02:40:48.602Z,99.99
2019-03-26T02:41:48.379Z,99.99
2019-03-26T02:42:48.330Z,99.99
2019-03-26T02:43:48.570Z,99.99
2019-03-26T02:44:48.772Z,99.99
2019-03-26T02:45:48.561Z,99.99
2019-03-26T02:46:48.547Z,99.99
2019-03-26T02:47:48.530Z,99.99
2019-03-26T02:48:48.527Z,99.99
2019-03-26T02:49:48.508Z,99.99
2019-03-26T02:50:48.530Z,99.99
2019-03-26T02:51:48.261Z,99.99
2019-03-26T02:52:48.488Z,99.99
2019-03-26T02:53:48.242Z,99.99
2019-03-26T02:54:48.537Z,99.99
2019-03-26T02:55:48.228Z,99.99
2019-03-26T02:56:48.228Z,99.99
2019-03-26T02:57:48.457Z,99.99
2019-03-26T02:58:48.435Z,99.99
2019-03-26T02:59:48.421Z,99.99
2019-03-26T03:00:48.404Z,99.99
2019-03-26T03:01:48.409Z,99.99
2019-03-26T03:02:48.380Z,99.99
2019-03-26T03:03:48.149Z,99.99
2019-03-26T03:04:48.367Z,99.99
2019-03-26T03:05:48.364Z,99.99
2019-03-26T03:06:48.356Z,99.99
2019-03-26T03:07:48.519Z,99.99
2019-03-26T03:08:48.332Z,99.99
2019-03-26T03:09:48.322Z,99.99
2019-03-26T03:10:48.319Z,99.99
2019-03-26T03:11:48.051Z,99.99
2019-03-26T03:12:48.310Z,99.99
2019-03-26T03:13:48.281Z,99.99
2019-03-26T03:14:48.037Z,99.99
2019-03-26T03:15:48.265Z,99.99
2019-03-26T03:16:48.007Z,99.99
2019-03-26T03:17:48.244Z,99.99
2019-03-26T03:18:48.254Z,99.99
2019-03-26T03:19:48.244Z,99.99
2019-03-26T03:20:48.290Z,99.99
2019-03-26T03:21:48.204Z,99.99
2019-03-26T03:22:48.188Z,99.99
2019-03-26T03:23:47.954Z,99.99
2019-03-26T03:24:48.184Z,99.99
2019-03-26T03:25:48.171Z,99.99
2019-03-26T03:26:48.159Z,99.99
2019-03-26T03:27:47.895Z,99.99
2019-03-26T03:28:48.142Z,99.99
2019-03-26T03:29:48.134Z,99.99
2019-03-26T03:30:48.116Z,99.99
2019-03-26T03:31:48.142Z,99.99
2019-03-26T03:32:48.118Z,99.99
2019-03-26T03:33:47.865Z,99.99
2019-03-26T03:34:48.080Z,99.99
2019-03-26T03:35:55.236Z,99.99
2019-03-26T03:36:48.064Z,99.99
2019-03-26T03:37:47.799Z,99.99
2019-03-26T03:38:48.032Z,99.99
2019-03-26T03:39:47.853Z,99.99
2019-03-26T03:40:48.027Z,99.99
2019-03-26T03:41:48.013Z,99.99
2019-03-26T03:42:48.012Z,99.99
2019-03-26T03:43:48.023Z,99.99
2019-03-26T03:44:47.875Z,99.99
2019-03-26T03:45:47.983Z,99.99
2019-03-26T03:46:47.730Z,99.99
2019-03-26T03:47:47.722Z,99.99
2019-03-26T03:48:47.716Z,99.99
2019-03-26T03:49:47.930Z,99.99
2019-03-26T03:50:47.968Z,99.99
2019-03-26T03:51:47.908Z,99.99
2019-03-26T03:52:47.933Z,99.99
2019-03-26T03:53:47.897Z,99.99
2019-03-26T03:54:47.905Z,99.99
2019-03-26T03:55:47.909Z,99.99
2019-03-26T03:56:47.873Z,99.99
2019-03-26T03:57:47.622Z,99.99
2019-03-26T03:58:47.611Z,99.99
2019-03-26T03:59:47.840Z,99.99
2019-03-26T04:00:47.875Z,99.99
2019-03-26T04:01:47.850Z,99.99
2019-03-26T04:02:47.814Z,99.99
2019-03-26T04:03:47.559Z,99.99
2019-03-26T04:04:47.814Z,99.99
2019-03-26T04:05:48.106Z,99.99
2019-03-26T04:06:47.802Z,99.99
2019-03-26T04:07:47.790Z,99.99
2019-03-26T04:08:47.556Z,99.99
2019-03-26T04:09:47.511Z,99.99
2019-03-26T04:10:47.751Z,99.99
2019-03-26T04:11:47.768Z,99.99
2019-03-26T04:12:47.734Z,99.99
2019-03-26T04:13:47.750Z,99.99
2019-03-26T04:14:47.735Z,99.99
2019-03-26T04:15:47.460Z,99.99
2019-03-26T04:16:47.711Z,99.99
2019-03-26T04:17:47.692Z,99.99
2019-03-26T04:18:47.562Z,99.99
2019-03-26T04:19:47.675Z,99.99
2019-03-26T04:20:47.676Z,99.99
2019-03-26T04:21:47.665Z,99.99
2019-03-26T04:22:47.641Z,99.99
2019-03-26T04:23:47.614Z,99.99
2019-03-26T04:24:47.352Z,99.99
2019-03-26T04:25:47.616Z,99.99
2019-03-26T04:26:47.337Z,99.99
2019-03-26T04:27:47.579Z,99.99
2019-03-26T04:28:47.569Z,99.99
2019-03-26T04:29:47.306Z,99.99
2019-03-26T04:30:47.550Z,99.99
2019-03-26T04:31:47.620Z,99.99
2019-03-26T04:32:47.532Z,99.99
2019-03-26T04:33:47.516Z,99.99
2019-03-26T04:34:47.265Z,99.99
2019-03-26T04:35:47.516Z,99.99
2019-03-26T04:36:47.248Z,99.99
2019-03-26T04:37:47.488Z,99.99
2019-03-26T04:38:47.228Z,99.99
2019-03-26T04:39:47.478Z,99.99
2019-03-26T04:40:47.454Z,99.99
2019-03-26T04:41:47.461Z,99.99
2019-03-26T04:42:47.438Z,99.99
2019-03-26T04:43:47.436Z,99.99
2019-03-26T04:44:47.180Z,99.99
2019-03-26T04:45:47.414Z,99.99
2019-03-26T04:46:47.409Z,99.99
2019-03-26T04:47:47.147Z,99.99
2019-03-26T04:48:47.383Z,99.99
2019-03-26T04:49:47.374Z,99.99
2019-03-26T04:50:47.366Z,99.99
2019-03-26T04:51:47.127Z,99.99
2019-03-26T04:52:47.103Z,99.99
2019-03-26T04:53:47.135Z,99.99
2019-03-26T04:54:47.346Z,99.99
2019-03-26T04:55:47.071Z,99.99
2019-03-26T04:56:47.329Z,99.99
2019-03-26T04:57:47.313Z,99.99
2019-03-26T04:58:47.056Z,99.99
2019-03-26T04:59:47.038Z,99.99
2019-03-26T05:00:47.275Z,99.99
2019-03-26T05:01:47.269Z,99.99
2019-03-26T05:02:47.277Z,99.99
2019-03-26T05:03:47.254Z,99.99
2019-03-26T05:04:47.237Z,99.99
2019-03-26T05:05:47.038Z,99.99
2019-03-26T05:06:47.225Z,99.99
2019-03-26T05:07:46.964Z,99.99
2019-03-26T05:08:46.959Z,99.99
2019-03-26T05:09:47.193Z,99.99
2019-03-26T05:10:49.183Z,99.99
2019-03-26T05:11:46.929Z,99.99
2019-03-26T05:12:47.169Z,99.99
2019-03-26T05:13:47.160Z,99.99
2019-03-26T05:14:47.153Z,99.99
2019-03-26T05:15:47.146Z,99.99
2019-03-26T05:16:47.150Z,99.99
2019-03-26T05:17:46.871Z,99.99
2019-03-26T05:18:46.869Z,99.99
2019-03-26T05:19:47.104Z,99.99
2019-03-26T05:20:47.107Z,99.99
2019-03-26T05:21:47.093Z,99.99
2019-03-26T05:22:46.833Z,99.99
2019-03-26T05:23:46.826Z,99.99
2019-03-26T05:24:47.071Z,99.99
2019-03-26T05:25:46.862Z,99.99
2019-03-26T05:26:47.043Z,99.99
2019-03-26T05:27:48.249Z,99.99
2019-03-26T05:28:46.786Z,99.99
2019-03-26T05:29:47.026Z,99.99
2019-03-26T05:30:46.768Z,99.99
2019-03-26T05:31:46.994Z,99.99
2019-03-26T05:32:46.987Z,99.99
2019-03-26T05:33:46.747Z,99.99
2019-03-26T05:34:46.966Z,99.99
2019-03-26T05:35:46.959Z,99.99
2019-03-26T05:36:53.916Z,99.99
2019-03-26T05:37:46.704Z,99.99
2019-03-26T05:38:46.681Z,99.99
2019-03-26T05:39:46.927Z,99.99
2019-03-26T05:40:46.750Z,99.99
2019-03-26T05:41:46.661Z,99.99
2019-03-26T05:42:46.682Z,99.99
2019-03-26T05:43:46.903Z,99.99
2019-03-26T05:44:46.879Z,99.99
2019-03-26T05:45:46.887Z,99.99
2019-03-26T05:46:46.617Z,99.99
2019-03-26T05:47:46.852Z,99.99
2019-03-26T05:48:46.863Z,99.99
2019-03-26T05:49:46.840Z,99.99
2019-03-26T05:50:46.822Z,99.99
2019-03-26T05:51:46.833Z,99.99
2019-03-26T05:52:46.563Z,99.99
2019-03-26T05:53:46.814Z,99.99
2019-03-26T05:54:46.791Z,99.99
2019-03-26T05:55:46.786Z,99.99
2019-03-26T05:56:46.770Z,99.99
2019-03-26T05:57:46.518Z,99.99
2019-03-26T05:58:46.754Z,99.99
2019-03-26T05:59:46.757Z,99.99
2019-03-26T06:00:46.493Z,99.99
2019-03-26T06:01:46.483Z,99.99
2019-03-26T06:02:46.726Z,99.99
2019-03-26T06:03:46.713Z,99.99
2019-03-26T06:04:46.710Z,99.99
2019-03-26T06:05:46.695Z,99.99
2019-03-26T06:07:03.879Z,99.99
2019-03-26T06:07:46.680Z,99.99
2019-03-26T06:08:46.688Z,99.99
2019-03-26T06:09:46.421Z,99.99
2019-03-26T06:10:46.659Z,99.99
2019-03-26T06:11:46.650Z,99.99
2019-03-26T06:12:46.642Z,99.99
2019-03-26T06:13:46.634Z,99.99
2019-03-26T06:14:46.373Z,99.99
2019-03-26T06:15:46.370Z,99.99
2019-03-26T06:16:46.604Z,99.99
2019-03-26T06:17:46.598Z,99.99
2019-03-26T06:18:46.344Z,99.99
2019-03-26T06:19:46.585Z,99.99
2019-03-26T06:20:46.327Z,99.99
2019-03-26T06:21:46.620Z,99.99
2019-03-26T06:22:46.592Z,99.99
2019-03-26T06:23:46.300Z,99.99
2019-03-26T06:24:46.548Z,99.99
2019-03-26T06:25:46.574Z,99.99
2019-03-26T06:26:46.277Z,99.99
2019-03-26T06:27:46.517Z,99.99
2019-03-26T06:28:46.570Z,99.99
2019-03-26T06:29:46.500Z,99.99
2019-03-26T06:30:46.490Z,99.99
2019-03-26T06:31:46.502Z,99.99
2019-03-26T06:32:46.485Z,99.99
2019-03-26T06:33:46.579Z,99.99
2019-03-26T06:34:46.212Z,99.99
2019-03-26T06:35:46.470Z,99.99
2019-03-26T06:36:46.192Z,99.99
2019-03-26T06:37:46.188Z,99.99
2019-03-26T06:38:46.425Z,99.99
2019-03-26T06:39:46.180Z,99.99
2019-03-26T06:40:46.182Z,99.99
2019-03-26T06:41:46.400Z,99.99
2019-03-26T06:42:46.404Z,99.99
2019-03-26T06:43:46.141Z,99.99
2019-03-26T06:44:46.377Z,99.99
2019-03-26T06:45:46.374Z,99.99
2019-03-26T06:46:46.134Z,99.99
2019-03-26T06:47:46.109Z,99.99
2019-03-26T06:48:46.350Z,99.99
2019-03-26T06:49:46.349Z,99.99
2019-03-26T06:50:46.341Z,99.99
2019-03-26T06:51:46.342Z,99.99
2019-03-26T06:52:46.316Z,99.99
2019-03-26T06:53:46.328Z,99.99
2019-03-26T06:54:46.087Z,99.99
2019-03-26T06:55:46.297Z,99.99
2019-03-26T06:56:46.055Z,99.99
2019-03-26T06:57:46.373Z,99.99
2019-03-26T06:58:46.285Z,99.99
2019-03-26T06:59:46.009Z,99.99
2019-03-26T07:00:46.259Z,99.99
2019-03-26T07:01:46.252Z,99.99
2019-03-26T07:02:46.249Z,99.99
2019-03-26T07:03:46.262Z,99.99
2019-03-26T07:04:46.227Z,99.99
2019-03-26T07:05:46.231Z,99.99
2019-03-26T07:06:46.199Z,99.99
2019-03-26T07:07:46.204Z,99.99
2019-03-26T07:08:45.931Z,99.99
2019-03-26T07:09:46.177Z,99.99
2019-03-26T07:10:46.233Z,99.99
2019-03-26T07:11:46.155Z,99.99
2019-03-26T07:12:46.148Z,99.99
2019-03-26T07:13:46.144Z,99.99
2019-03-26T07:14:46.222Z,99.99
2019-03-26T07:15:45.884Z,99.99
2019-03-26T07:16:46.127Z,99.99
2019-03-26T07:17:45.863Z,99.99
2019-03-26T07:18:46.123Z,99.99
2019-03-26T07:19:45.845Z,99.99
2019-03-26T07:20:46.107Z,99.99
2019-03-26T07:21:51.977Z,99.99
2019-03-26T07:22:45.821Z,99.99
2019-03-26T07:23:46.072Z,99.99
2019-03-26T07:24:46.061Z,99.99
2019-03-26T07:25:46.048Z,99.99
2019-03-26T07:26:46.050Z,99.99
2019-03-26T07:27:45.780Z,99.99
2019-03-26T07:28:46.027Z,99.99
2019-03-26T07:29:46.022Z,99.99
2019-03-26T07:30:46.058Z,99.99
2019-03-26T07:31:46.000Z,99.99
2019-03-26T07:32:45.761Z,99.99
2019-03-26T07:33:45.996Z,99.99
2019-03-26T07:34:45.976Z,99.99
2019-03-26T07:35:45.966Z,99.99
2019-03-26T07:36:45.952Z,99.99
2019-03-26T07:37:47.718Z,99.99
2019-03-26T07:38:45.706Z,99.99
2019-03-26T07:39:45.945Z,99.99
2019-03-26T07:40:45.987Z,99.99
2019-03-26T07:41:45.677Z,99.99
2019-03-26T07:42:45.918Z,99.99
2019-03-26T07:43:45.666Z,99.99
2019-03-26T07:44:48.008Z,99.99
2019-03-26T07:45:45.643Z,99.99
2019-03-26T07:46:45.878Z,99.99
2019-03-26T07:47:45.644Z,99.99
2019-03-26T07:48:45.936Z,99.68
2019-03-26T07:49:45.850Z,99.4
2019-03-26T07:50:45.684Z,99.49
2019-03-26T07:51:45.612Z,99.4
2019-03-26T07:52:45.822Z,98.54
2019-03-26T07:53:45.822Z,98.92
2019-03-26T07:54:45.591Z,98.92
2019-03-26T07:55:46.470Z,98.73
2019-03-26T07:56:45.552Z,98.73
2019-03-26T07:57:45.555Z,98.54
2019-03-26T07:58:45.820Z,98.16
2019-03-26T07:59:45.541Z,97.31
2019-03-26T08:00:45.761Z,97.12
2019-03-26T08:01:45.776Z,97.41
2019-03-26T08:02:45.509Z,97.6
2019-03-26T08:03:45.758Z,97.22
2019-03-26T08:04:45.503Z,97.31
2019-03-26T08:05:45.762Z,97.45
2019-03-26T08:06:45.724Z,95.36
2019-03-26T08:07:57.660Z,94.98
2019-03-26T08:08:45.729Z,95.17
2019-03-26T08:09:45.486Z,94.51
2019-03-26T08:10:45.490Z,94.32
2019-03-26T08:11:45.703Z,94.79
2019-03-26T08:12:45.727Z,94.89
2019-03-26T08:13:45.702Z,94.79
2019-03-26T08:14:45.702Z,94.79
2019-03-26T08:15:45.728Z,94.79
2019-03-26T08:16:45.666Z,94.51
2019-03-26T08:17:47.591Z,94.32
2019-03-26T08:18:45.645Z,94.79
2019-03-26T08:19:45.411Z,94.6
2019-03-26T08:20:45.632Z,94.6
2019-03-26T08:21:45.370Z,94.65
2019-03-26T08:22:45.624Z,94.7
2019-03-26T08:23:45.357Z,95.31
2019-03-26T08:24:45.362Z,94.65
2019-03-26T08:25:45.341Z,95.51
2019-03-26T08:26:45.343Z,95.31
2019-03-26T08:27:45.592Z,95.31
2019-03-26T08:28:45.577Z,96.26
2019-03-26T08:29:45.569Z,96.36
2019-03-26T08:30:45.553Z,95.65
2019-03-26T08:31:45.582Z,94.98
2019-03-26T08:32:45.563Z,94.42
2019-03-26T08:33:45.296Z,93.84
2019-03-26T08:34:46.695Z,94.13
2019-03-26T08:35:45.518Z,94.03
2019-03-26T08:36:45.519Z,93.46
2019-03-26T08:37:45.819Z,93.08
2019-03-26T08:38:45.260Z,93.18
2019-03-26T08:39:45.510Z,92.8
2019-03-26T08:40:45.255Z,93.37
2019-03-26T08:41:45.239Z,93.46
2019-03-26T08:42:45.503Z,92.61
2019-03-26T08:43:45.486Z,92.13
2019-03-26T08:44:45.207Z,91.61
2019-03-26T08:45:45.478Z,90.75
2019-03-26T08:46:48.736Z,90.37
2019-03-26T08:47:45.453Z,89.28
2019-03-26T08:48:45.440Z,87.09
2019-03-26T08:49:45.454Z,86.43
2019-03-26T08:50:45.180Z,85.24
2019-03-26T08:51:45.427Z,85.14
2019-03-26T08:52:45.172Z,83.81
2019-03-26T08:53:45.156Z,82.76
2019-03-26T08:54:45.402Z,81.81
2019-03-26T08:55:45.144Z,82.48
2019-03-26T08:56:45.157Z,81.9
2019-03-26T08:57:45.398Z,81.95
2019-03-26T08:58:45.399Z,81.66
2019-03-26T08:59:45.381Z,81.95
2019-03-26T09:00:45.377Z,80.99
2019-03-26T09:01:45.366Z,79.75
2019-03-26T09:02:45.366Z,81.37
2019-03-26T09:03:45.363Z,81.18
2019-03-26T09:04:45.355Z,80.71
2019-03-26T09:05:45.347Z,80.9
2019-03-26T09:06:45.339Z,80.71
2019-03-26T09:07:50.443Z,80.52
2019-03-26T09:08:45.091Z,80.23
2019-03-26T09:09:45.091Z,79.75
2019-03-26T09:10:54.321Z,78.99
2019-03-26T09:11:45.324Z,79.91
2019-03-26T09:12:45.311Z,80.76
2019-03-26T09:13:45.321Z,81.33
2019-03-26T09:14:45.313Z,82.28
2019-03-26T09:15:45.304Z,82.76
2019-03-26T09:16:45.045Z,82.86
2019-03-26T09:17:47.150Z,82
2019-03-26T09:18:45.312Z,82.53
2019-03-26T09:19:45.044Z,82.81
2019-03-26T09:20:45.037Z,83
2019-03-26T09:21:45.291Z,83
2019-03-26T09:22:45.262Z,83
2019-03-26T09:23:45.024Z,82.71
2019-03-26T09:24:45.255Z,83.19
2019-03-26T09:25:45.256Z,82.95
2019-03-26T09:26:45.244Z,82.19
2019-03-26T09:27:45.247Z,82.48
2019-03-26T09:28:47.711Z,81.43
2019-03-26T09:29:45.228Z,80.66
2019-03-26T09:30:45.226Z,81.24
2019-03-26T09:31:45.223Z,81.14
2019-03-26T09:32:45.218Z,80.66
2019-03-26T09:33:44.984Z,80.57
2019-03-26T09:34:45.211Z,80.47
2019-03-26T09:35:45.211Z,80
2019-03-26T09:36:45.203Z,79.09
2019-03-26T09:37:45.204Z,78.33
2019-03-26T09:38:45.238Z,78.99
2019-03-26T09:39:44.942Z,78.23
2019-03-26T09:40:45.209Z,77.37
2019-03-26T09:41:45.186Z,77.28
2019-03-26T09:42:45.172Z,76.9
2019-03-26T09:43:45.174Z,75.76
2019-03-26T09:44:45.172Z,76.27
2019-03-26T09:45:45.160Z,75.79
2019-03-26T09:46:45.154Z,74.46
2019-03-26T09:47:45.155Z,73.13
2019-03-26T09:48:45.964Z,71.8
2019-03-26T09:49:45.150Z,71.7
2019-03-26T09:50:45.150Z,71.42
2019-03-26T09:51:45.140Z,70.84
2019-03-26T09:52:44.891Z,70.27
2019-03-26T09:53:45.133Z,69.89
2019-03-26T09:54:45.133Z,71.13
2019-03-26T09:55:45.167Z,70.47
2019-03-26T09:56:45.128Z,70.08
2019-03-26T09:57:44.872Z,70.47
2019-03-26T09:58:45.121Z,70.75
2019-03-26T09:59:45.206Z,70.84
2019-03-26T10:00:45.504Z,69.79
2019-03-26T10:01:45.103Z,69.79
2019-03-26T10:02:45.964Z,70.08
2019-03-26T10:03:45.095Z,70.65
2019-03-26T10:04:44.847Z,71.28
2019-03-26T10:05:44.848Z,71.95
2019-03-26T10:06:45.091Z,72.33
2019-03-26T10:07:44.831Z,73
2019-03-26T10:08:54.840Z,73.95
2019-03-26T10:09:45.068Z,73.25
2019-03-26T10:10:44.823Z,73.63
2019-03-26T10:11:45.069Z,74.01
2019-03-26T10:12:45.067Z,74.48
2019-03-26T10:13:45.061Z,75.21
2019-03-26T10:14:45.047Z,75.78
2019-03-26T10:15:45.048Z,76.35
2019-03-26T10:16:44.796Z,77.11
2019-03-26T10:17:45.030Z,77.39
2019-03-26T10:18:44.797Z,77.3
2019-03-26T10:19:45.033Z,77.49
2019-03-26T10:20:45.031Z,77.3
2019-03-26T10:21:44.776Z,77.3
2019-03-26T10:22:44.762Z,77.87
2019-03-26T10:23:45.005Z,78.25
2019-03-26T10:24:44.993Z,78.5
2019-03-26T10:25:44.765Z,78.88
2019-03-26T10:26:45.045Z,78.78
2019-03-26T10:27:44.979Z,78.97
2019-03-26T10:28:44.974Z,79.06
2019-03-26T10:29:44.724Z,79.35
2019-03-26T10:30:44.955Z,79.83
2019-03-26T10:31:44.956Z,80.44
2019-03-26T10:32:44.704Z,80.44
2019-03-26T10:33:44.704Z,80.34
2019-03-26T10:34:44.689Z,79.86
2019-03-26T10:35:44.934Z,79.96
2019-03-26T10:36:44.937Z,78.63
2019-03-26T10:37:44.923Z,79.11
2019-03-26T10:38:44.920Z,78.63
2019-03-26T10:39:44.665Z,78.91
2019-03-26T10:40:44.910Z,77.34
2019-03-26T10:41:44.898Z,77.05
2019-03-26T10:42:44.900Z,76.96
2019-03-26T10:43:44.902Z,77.34
2019-03-26T10:44:44.882Z,75.81
2019-03-26T10:45:44.877Z,75.24
2019-03-26T10:46:46.765Z,74.39
2019-03-26T10:47:44.868Z,75.15
2019-03-26T10:48:44.856Z,75.62
2019-03-26T10:49:44.856Z,76.29
2019-03-26T10:50:44.848Z,76.39
2019-03-26T10:51:44.839Z,76.39
2019-03-26T10:52:44.862Z,75.68
2019-03-26T10:53:44.649Z,75.21
2019-03-26T10:54:44.826Z,75.49
2019-03-26T10:55:44.598Z,75.21
2019-03-26T10:56:44.854Z,75.3
2019-03-26T10:57:44.854Z,75.11
2019-03-26T10:58:44.563Z,75.43
2019-03-26T10:59:44.804Z,74.39
2019-03-26T11:00:44.545Z,73.82
2019-03-26T11:01:44.786Z,73.82
2019-03-26T11:02:44.536Z,72.81
2019-03-26T11:03:44.786Z,71.8
2019-03-26T11:04:44.532Z,71.03
2019-03-26T11:05:44.538Z,69.6
2019-03-26T11:06:44.766Z,67.55
2019-03-26T11:07:45.335Z,66.97
2019-03-26T11:08:47.658Z,66.4
2019-03-26T11:09:44.521Z,63.83
2019-03-26T11:10:44.830Z,62.68
2019-03-26T11:11:44.754Z,62.85
2019-03-26T11:12:44.514Z,64.47
2019-03-26T11:13:44.739Z,65.42
2019-03-26T11:14:44.737Z,66.18
2019-03-26T11:15:44.735Z,66.14
2019-03-26T11:16:44.738Z,65.86
2019-03-26T11:17:44.727Z,65.1
2019-03-26T11:18:44.734Z,64.18
2019-03-26T11:19:46.335Z,63.96
2019-03-26T11:20:44.718Z,64.08
2019-03-26T11:21:44.714Z,64.84
2019-03-26T11:22:44.721Z,65.1
2019-03-26T11:23:44.724Z,64.37
2019-03-26T11:24:44.697Z,64.47
2019-03-26T11:25:44.697Z,65
2019-03-26T11:26:44.703Z,65.58
2019-03-26T11:27:44.435Z,65.29
2019-03-26T11:28:44.434Z,64.75
2019-03-26T11:29:44.433Z,63.99
2019-03-26T11:30:44.684Z,64.28
2019-03-26T11:31:44.678Z,63.07
2019-03-26T11:32:44.439Z,62.02
2019-03-26T11:33:44.423Z,61.64
2019-03-26T11:34:44.417Z,62.4
2019-03-26T11:35:44.439Z,62.4
2019-03-26T11:36:44.664Z,62.78
2019-03-26T11:37:44.650Z,63.23
2019-03-26T11:38:44.408Z,63.51
2019-03-26T11:39:44.650Z,63.99
2019-03-26T11:40:44.650Z,63.51
2019-03-26T11:41:44.648Z,63.04
2019-03-26T11:42:44.399Z,62.46
2019-03-26T11:43:44.628Z,62.56
2019-03-26T11:44:44.375Z,62.75
2019-03-26T11:45:44.631Z,63.04
2019-03-26T11:46:44.618Z,62.75
2019-03-26T11:47:44.367Z,62.46
2019-03-26T11:48:44.609Z,62.85
2019-03-26T11:49:44.615Z,63.04
2019-03-26T11:50:44.617Z,62.85
2019-03-26T11:51:44.359Z,63.6
2019-03-26T11:52:44.604Z,64.47
2019-03-26T11:53:44.605Z,64.56
2019-03-26T11:54:44.347Z,65.19
2019-03-26T11:55:44.591Z,65.19
2019-03-26T11:56:44.340Z,65
2019-03-26T11:57:44.596Z,64.15
2019-03-26T11:58:44.585Z,64.05
2019-03-26T11:59:44.317Z,63.76
2019-03-26T12:00:44.590Z,63.86
2019-03-26T12:01:44.556Z,63.2
2019-03-26T12:02:44.320Z,63.1
2019-03-26T12:03:44.551Z,63.2
2019-03-26T12:04:44.544Z,63.01
2019-03-26T12:05:44.550Z,62.72
2019-03-26T12:06:44.533Z,62.91
2019-03-26T12:07:45.480Z,62.62
2019-03-26T12:08:44.530Z,62.53
2019-03-26T12:09:48.906Z,61.77
2019-03-26T12:10:44.518Z,61.51
2019-03-26T12:11:44.514Z,61.61
2019-03-26T12:12:44.504Z,61.9
2019-03-26T12:13:44.568Z,60.85
2019-03-26T12:14:44.251Z,60.85
2019-03-26T12:15:44.246Z,61.13
2019-03-26T12:16:44.246Z,60.66
2019-03-26T12:17:44.485Z,59.89
2019-03-26T12:18:44.506Z,59.61
2019-03-26T12:19:44.479Z,59.51
2019-03-26T12:20:44.482Z,58.78
2019-03-26T12:21:44.469Z,58.59
2019-03-26T12:22:44.475Z,58.02
2019-03-26T12:23:44.235Z,57.07
2019-03-26T12:24:44.459Z,56.4
2019-03-26T12:25:44.236Z,56.21
2019-03-26T12:26:44.195Z,55.63
2019-03-26T12:27:44.449Z,56.02
2019-03-26T12:28:44.439Z,55.9
2019-03-26T12:29:44.200Z,56.09
2019-03-26T12:30:44.198Z,55.32
2019-03-26T12:31:44.180Z,55.9
2019-03-26T12:32:44.430Z,55.42
2019-03-26T12:33:44.426Z,55.7
2019-03-26T12:34:44.176Z,55.51
2019-03-26T12:35:44.414Z,55.32
2019-03-26T12:36:44.168Z,55.13
2019-03-26T12:37:44.160Z,54.85
2019-03-26T12:38:44.420Z,55.04
2019-03-26T12:39:58.779Z,55.42
2019-03-26T12:40:44.394Z,54.94
2019-03-26T12:41:44.153Z,54.85
2019-03-26T12:42:44.133Z,55.13
2019-03-26T12:43:44.386Z,54.94
2019-03-26T12:44:44.372Z,55.04
2019-03-26T12:45:44.124Z,55.04
2019-03-26T12:46:44.136Z,54.85
2019-03-26T12:47:44.367Z,55.04
2019-03-26T12:48:44.385Z,55.04
2019-03-26T12:49:44.369Z,55.42
2019-03-26T12:50:44.108Z,55.51
2019-03-26T12:51:44.097Z,56.85
2019-03-26T12:52:44.344Z,57.8
2019-03-26T12:53:44.335Z,58.47
2019-03-26T12:54:44.329Z,59.61