createdAt,value
2018-09-12T00:00:33.882Z,82.40
2018-09-12T00:03:01.291Z,82.60
2018-09-12T00:05:28.634Z,82.90
2018-09-12T00:07:55.975Z,83.10
2018-09-12T00:10:23.349Z,82.90
2018-09-12T00:12:50.714Z,82.70
2018-09-12T00:15:18.068Z,82.90
2018-09-12T00:17:45.548Z,82.80
2018-09-12T00:20:12.892Z,82.80
2018-09-12T00:22:40.343Z,83.10
2018-09-12T00:25:07.684Z,83.90
2018-09-12T00:27:35.042Z,83.30
2018-09-12T00:30:02.402Z,83.70
2018-09-12T00:32:30.939Z,84.10
2018-09-12T00:34:58.399Z,84.30
2018-09-12T00:37:25.988Z,84.40
2018-09-12T00:39:53.443Z,84.70
2018-09-12T00:42:20.924Z,84.80
2018-09-12T00:44:48.371Z,85.10
2018-09-12T00:47:15.747Z,85.20
2018-09-12T00:49:43.141Z,85.50
2018-09-12T00:52:10.543Z,85.60
2018-09-12T00:54:37.969Z,85.90
2018-09-12T00:57:05.335Z,86.10
2018-09-12T00:59:32.805Z,86.20
2018-09-12T01:02:00.247Z,86.30
2018-09-12T01:04:27.750Z,86.60
2018-09-12T01:06:55.806Z,86.70
2018-09-12T01:09:23.212Z,86.90
2018-09-12T01:11:50.631Z,86.70
2018-09-12T01:14:19.920Z,87.00
2018-09-12T01:16:47.284Z,87.10
2018-09-12T01:19:14.654Z,87.10
2018-09-12T01:21:42.089Z,87.40
2018-09-12T01:24:09.568Z,87.40
2018-09-12T01:26:37.923Z,87.60
2018-09-12T01:29:05.323Z,87.60
2018-09-12T01:31:32.691Z,87.70
2018-09-12T01:34:00.044Z,88.00
2018-09-12T01:36:27.520Z,88.20
2018-09-12T01:38:55.610Z,88.30
2018-09-12T01:41:22.983Z,88.50
2018-09-12T01:43:50.698Z,88.60
2018-09-12T01:46:18.113Z,88.80
2018-09-12T01:48:45.578Z,88.60
2018-09-12T01:51:12.951Z,88.70
2018-09-12T01:53:40.832Z,89.00
2018-09-12T01:56:08.214Z,89.00
2018-09-12T01:58:35.741Z,89.40
2018-09-12T02:01:03.287Z,89.60
2018-09-12T02:03:31.713Z,89.50
2018-09-12T02:05:59.098Z,89.80
2018-09-12T02:08:26.442Z,90.00
2018-09-12T02:10:53.838Z,90.00
2018-09-12T02:13:21.294Z,90.00
2018-09-12T02:15:49.543Z,90.00
2018-09-12T02:18:17.390Z,90.00
2018-09-12T02:20:44.885Z,90.00
2018-09-12T02:23:12.239Z,90.20
2018-09-12T02:25:39.617Z,90.30
2018-09-12T02:28:07.039Z,90.40
2018-09-12T02:30:34.403Z,90.50
2018-09-12T02:33:01.799Z,90.50
2018-09-12T02:35:29.282Z,90.50
2018-09-12T02:37:57.050Z,90.60
2018-09-12T02:40:24.418Z,90.70
2018-09-12T02:42:51.762Z,90.60
2018-09-12T02:45:19.255Z,90.70
2018-09-12T02:47:46.599Z,90.80
2018-09-12T02:50:14.191Z,90.90
2018-09-12T02:52:41.712Z,91.00
2018-09-12T02:55:10.071Z,91.10
2018-09-12T02:57:37.434Z,91.10
2018-09-12T03:00:05.252Z,91.20
2018-09-12T03:02:32.607Z,91.10
2018-09-12T03:04:59.945Z,91.30
2018-09-12T03:07:27.401Z,91.30
2018-09-12T03:09:54.767Z,91.40
2018-09-12T03:12:22.239Z,91.30
2018-09-12T03:14:49.624Z,91.30
2018-09-12T03:17:17.078Z,91.50
2018-09-12T03:19:44.535Z,91.40
2018-09-12T03:22:11.905Z,91.50
2018-09-12T03:24:39.776Z,91.50
2018-09-12T03:27:07.136Z,91.60
2018-09-12T03:29:34.478Z,91.50
2018-09-12T03:32:01.925Z,91.70
2018-09-12T03:34:29.593Z,91.70
2018-09-12T03:36:57.191Z,91.80
2018-09-12T03:39:24.592Z,91.80
2018-09-12T03:41:51.991Z,91.90
2018-09-12T03:44:19.436Z,92.00
2018-09-12T03:46:46.816Z,92.00
2018-09-12T03:49:14.338Z,91.90
2018-09-12T03:51:42.554Z,91.90
2018-09-12T03:54:09.910Z,91.90
2018-09-12T03:56:37.274Z,92.10
2018-09-12T03:59:05.018Z,92.10
2018-09-12T04:01:32.379Z,92.20
2018-09-12T04:03:59.711Z,92.20
2018-09-12T04:06:27.064Z,92.20
2018-09-12T04:08:54.458Z,92.20
2018-09-12T04:11:21.914Z,92.40
2018-09-12T04:13:49.302Z,92.40
2018-09-12T04:16:16.725Z,92.50
2018-09-12T04:18:44.067Z,92.40
2018-09-12T04:21:11.461Z,92.50
2018-09-12T04:23:38.889Z,93.00
2018-09-12T04:26:06.242Z,92.80
2018-09-12T04:28:33.619Z,92.80
2018-09-12T04:31:01.093Z,92.80
2018-09-12T04:33:29.152Z,92.90
2018-09-12T04:35:56.589Z,92.90
2018-09-12T04:38:23.997Z,93.00
2018-09-12T04:40:52.383Z,93.00
2018-09-12T04:43:19.873Z,93.00
2018-09-12T04:45:47.331Z,93.00
2018-09-12T04:48:14.685Z,93.10
2018-09-12T04:50:42.057Z,93.10
2018-09-12T04:53:09.414Z,93.20
2018-09-12T04:55:37.061Z,93.20
2018-09-12T04:58:04.430Z,93.10
2018-09-12T05:00:31.774Z,93.20
2018-09-12T05:02:59.227Z,93.20
2018-09-12T05:05:26.674Z,93.20
2018-09-12T05:07:54.142Z,93.10
2018-09-12T05:10:21.490Z,93.20
2018-09-12T05:12:48.911Z,93.20
2018-09-12T05:15:16.295Z,93.10
2018-09-12T05:17:43.658Z,93.10
2018-09-12T05:20:11.019Z,93.30
2018-09-12T05:22:38.425Z,93.00
2018-09-12T05:25:05.767Z,93.00
2018-09-12T05:27:33.198Z,92.90
2018-09-12T05:30:01.372Z,92.70
2018-09-12T05:32:28.756Z,92.60
2018-09-12T05:34:57.138Z,92.60
2018-09-12T05:37:24.535Z,92.50
2018-09-12T05:39:51.869Z,92.40
2018-09-12T05:42:19.250Z,92.40
2018-09-12T05:45:01.565Z,92.30
2018-09-12T05:47:28.955Z,92.10
2018-09-12T05:49:56.396Z,92.00
2018-09-12T05:52:23.754Z,91.90
2018-09-12T05:54:51.099Z,91.90
2018-09-12T05:57:18.449Z,91.90
2018-09-12T05:59:45.901Z,91.80
2018-09-12T06:02:13.256Z,91.60
2018-09-12T06:04:40.675Z,91.40
2018-09-12T06:07:08.182Z,91.40
2018-09-12T06:09:35.374Z,91.30
2018-09-12T06:12:02.738Z,91.00
2018-09-12T06:14:30.224Z,90.90
2018-09-12T06:16:57.568Z,90.70
2018-09-12T06:19:24.979Z,90.70
2018-09-12T06:21:52.363Z,90.60
2018-09-12T06:24:20.302Z,90.50
2018-09-12T06:26:47.718Z,90.40
2018-09-12T06:29:15.135Z,90.30
2018-09-12T06:31:42.572Z,90.10
2018-09-12T06:34:09.966Z,90.00
2018-09-12T06:36:37.302Z,90.00
2018-09-12T06:39:06.830Z,89.70
2018-09-12T06:41:34.178Z,89.50
2018-09-12T06:44:01.578Z,89.40
2018-09-12T06:46:29.028Z,89.50
2018-09-12T06:48:56.404Z,89.10
2018-09-12T06:51:23.784Z,89.40
2018-09-12T06:53:51.175Z,89.10
2018-09-12T06:56:18.521Z,89.10
2018-09-12T06:58:45.902Z,89.80
2018-09-12T07:01:13.363Z,89.10
2018-09-12T07:03:40.834Z,88.80
2018-09-12T07:06:08.210Z,88.50
2018-09-12T07:08:35.571Z,88.60
2018-09-12T07:11:03.443Z,88.40
2018-09-12T07:13:30.936Z,88.20
2018-09-12T07:15:58.379Z,87.90
2018-09-12T07:18:25.732Z,88.40
2018-09-12T07:20:53.095Z,87.00
2018-09-12T07:23:20.457Z,86.70
2018-09-12T07:25:47.845Z,86.20
2018-09-12T07:28:15.243Z,85.70
2018-09-12T07:30:42.689Z,85.70
2018-09-12T07:33:10.045Z,85.60
2018-09-12T07:35:37.443Z,85.50
2018-09-12T07:38:04.994Z,85.20
2018-09-12T07:40:32.475Z,85.00
2018-09-12T07:42:59.953Z,85.00
2018-09-12T07:45:27.735Z,84.90
2018-09-12T07:47:55.304Z,85.00
2018-09-12T07:50:22.906Z,85.00
2018-09-12T07:52:50.374Z,84.90
2018-09-12T07:55:18.046Z,84.80
2018-09-12T07:57:45.286Z,84.80
2018-09-12T08:00:13.270Z,85.10
2018-09-12T08:02:40.577Z,85.00
2018-09-12T08:05:08.281Z,84.70
2018-09-12T08:07:35.694Z,84.90
2018-09-12T08:10:03.099Z,84.40
2018-09-12T08:12:30.515Z,84.20
2018-09-12T08:14:57.844Z,84.90
2018-09-12T08:17:25.488Z,85.10
2018-09-12T08:19:52.901Z,85.40
2018-09-12T08:22:20.468Z,85.10
2018-09-12T08:24:47.862Z,84.50
2018-09-12T08:27:15.234Z,84.30
2018-09-12T08:29:42.709Z,84.10
2018-09-12T08:32:10.110Z,84.00
2018-09-12T08:34:37.665Z,83.70
2018-09-12T08:37:05.791Z,83.70
2018-09-12T08:39:33.192Z,83.60
2018-09-12T08:42:00.631Z,83.30
2018-09-12T08:44:28.038Z,83.10
2018-09-12T08:46:55.408Z,83.10
2018-09-12T08:49:22.727Z,82.90
2018-09-12T08:51:50.142Z,82.30
2018-09-12T08:54:17.482Z,81.60
2018-09-12T08:56:44.965Z,82.10
2018-09-12T08:59:12.300Z,82.40
2018-09-12T09:01:39.795Z,83.00
2018-09-12T09:04:07.270Z,83.10
2018-09-12T09:06:34.636Z,82.50
2018-09-12T09:09:02.183Z,81.80
2018-09-12T09:11:29.582Z,81.10
2018-09-12T09:13:56.949Z,81.20
2018-09-12T09:16:24.963Z,80.90
2018-09-12T09:18:54.111Z,81.30
2018-09-12T09:21:21.997Z,81.10
2018-09-12T09:23:49.439Z,81.10
2018-09-12T09:26:16.800Z,80.60
2018-09-12T09:28:44.272Z,80.30
2018-09-12T09:31:11.612Z,80.10
2018-09-12T09:33:39.012Z,79.80
2018-09-12T09:36:06.396Z,79.60
2018-09-12T09:38:33.820Z,80.60
2018-09-12T09:41:01.188Z,80.20
2018-09-12T09:43:28.523Z,80.10
2018-09-12T09:45:55.913Z,79.90
2018-09-12T09:48:23.582Z,79.50
2018-09-12T09:50:50.976Z,79.70
2018-09-12T09:53:18.396Z,79.60
2018-09-12T09:55:45.698Z,80.60
2018-09-12T09:58:13.114Z,81.10
2018-09-12T10:00:46.231Z,81.10
2018-09-12T10:03:19.234Z,81.50
2018-09-12T10:05:52.178Z,81.90
2018-09-12T10:08:25.164Z,81.70
2018-09-12T10:10:52.539Z,81.80
2018-09-12T10:13:19.895Z,81.30
2018-09-12T10:15:47.252Z,81.10
2018-09-12T10:18:15.126Z,80.60
2018-09-12T10:20:42.523Z,80.90
2018-09-12T10:23:09.948Z,80.80
2018-09-12T10:25:37.350Z,80.90
2018-09-12T10:28:04.867Z,80.70
2018-09-12T10:30:32.283Z,80.60
2018-09-12T10:32:59.648Z,80.40
2018-09-12T10:35:27.102Z,79.50
2018-09-12T10:37:54.532Z,79.20
2018-09-12T10:40:21.886Z,79.00
2018-09-12T10:42:49.432Z,79.00
2018-09-12T10:45:16.843Z,79.00
2018-09-12T10:47:44.219Z,79.00
2018-09-12T10:50:11.655Z,78.50
2018-09-12T10:52:39.014Z,79.00
2018-09-12T10:55:06.553Z,78.40
2018-09-12T10:57:34.241Z,78.20
2018-09-12T11:00:01.960Z,77.80
2018-09-12T11:02:29.422Z,77.30
2018-09-12T11:04:57.002Z,77.60
2018-09-12T11:07:24.519Z,77.90
2018-09-12T11:09:51.960Z,78.20
2018-09-12T11:12:19.285Z,78.20
2018-09-12T11:14:46.638Z,77.80
2018-09-12T11:17:14.028Z,77.10
2018-09-12T11:19:41.432Z,77.30
2018-09-12T11:22:08.893Z,77.50
2018-09-12T11:24:36.339Z,77.10
2018-09-12T11:27:03.756Z,76.50
2018-09-12T11:29:31.187Z,76.00
2018-09-12T11:31:58.723Z,75.40
2018-09-12T11:34:26.112Z,75.30
2018-09-12T11:36:53.515Z,75.10
2018-09-12T11:39:21.243Z,75.20
2018-09-12T11:41:48.797Z,76.00
2018-09-12T11:44:16.269Z,76.60
2018-09-12T11:46:43.624Z,76.60
2018-09-12T11:49:11.068Z,75.90
2018-09-12T11:51:38.481Z,76.00
2018-09-12T11:54:06.024Z,75.10
2018-09-12T11:56:33.508Z,75.30
2018-09-12T11:59:01.065Z,75.30
2018-09-12T12:01:28.802Z,74.50
2018-09-12T12:03:56.224Z,75.30
2018-09-12T12:06:23.614Z,74.00
2018-09-12T12:08:50.987Z,72.30
2018-09-12T12:11:18.382Z,72.20
2018-09-12T12:13:45.936Z,70.10
2018-09-12T12:16:13.431Z,70.10
2018-09-12T12:18:40.953Z,69.10
2018-09-12T12:21:08.393Z,68.90
2018-09-12T12:23:35.747Z,67.70
2018-09-12T12:26:03.207Z,67.20
2018-09-12T12:28:30.862Z,67.80
2018-09-12T12:30:58.361Z,68.50
2018-09-12T12:33:25.764Z,69.00
2018-09-12T12:35:53.212Z,68.10
2018-09-12T12:38:20.974Z,67.10
2018-09-12T12:40:48.350Z,67.70
2018-09-12T12:43:15.707Z,66.70
2018-09-12T12:45:43.252Z,66.70
2018-09-12T12:48:10.639Z,67.10
2018-09-12T12:50:37.996Z,67.00
2018-09-12T12:53:05.398Z,66.60
2018-09-12T12:55:32.801Z,66.40
2018-09-12T12:58:00.284Z,67.50
2018-09-12T13:00:27.651Z,67.50
2018-09-12T13:02:55.054Z,66.80
2018-09-12T13:05:22.610Z,66.80
2018-09-12T13:07:49.966Z,66.80
2018-09-12T13:10:17.443Z,67.20
2018-09-12T13:12:44.822Z,70.20
2018-09-12T13:15:12.170Z,72.80
2018-09-12T13:17:39.663Z,74.70
2018-09-12T13:20:07.413Z,75.30
2018-09-12T13:22:35.289Z,75.50
2018-09-12T13:25:02.753Z,75.70
2018-09-12T13:27:30.152Z,76.00
2018-09-12T13:29:57.680Z,76.20
2018-09-12T13:32:25.238Z,76.00
2018-09-12T13:34:52.690Z,76.10
2018-09-12T13:37:20.071Z,76.70
2018-09-12T13:39:47.440Z,76.40
2018-09-12T13:42:17.799Z,76.70
2018-09-12T13:44:45.247Z,76.20
2018-09-12T13:47:13.211Z,77.90
2018-09-12T13:49:40.903Z,78.60
2018-09-12T13:52:08.360Z,78.40
2018-09-12T13:54:35.721Z,78.90
2018-09-12T13:57:03.075Z,79.10
2018-09-12T13:59:30.569Z,79.10
2018-09-12T14:01:57.961Z,79.10
2018-09-12T14:04:25.377Z,79.30
2018-09-12T14:06:52.793Z,79.30
2018-09-12T14:09:20.253Z,79.30
2018-09-12T14:11:47.632Z,79.20
2018-09-12T14:14:14.975Z,78.40
2018-09-12T14:16:42.435Z,78.10
2018-09-12T14:19:09.840Z,77.30
2018-09-12T14:21:37.195Z,78.20
2018-09-12T14:24:04.664Z,79.00
2018-09-12T14:26:32.028Z,79.60
2018-09-12T14:31:42.653Z,80.30
2018-09-12T14:34:10.130Z,79.90
2018-09-12T14:36:37.526Z,80.30
2018-09-12T14:39:06.321Z,80.30
2018-09-12T14:41:33.837Z,80.80
2018-09-12T14:44:01.327Z,80.50
2018-09-12T14:46:29.046Z,80.60
2018-09-12T14:48:56.743Z,81.20
2018-09-12T14:51:24.287Z,81.20
2018-09-12T14:53:51.712Z,81.00
2018-09-12T14:56:19.053Z,80.70
2018-09-12T14:58:46.520Z,80.80
2018-09-12T15:01:14.477Z,80.50
2018-09-12T15:03:42.225Z,80.80
2018-09-12T15:06:09.602Z,81.00
2018-09-12T15:08:36.974Z,81.80
2018-09-12T15:11:04.340Z,82.40
2018-09-12T15:13:31.730Z,83.20
2018-09-12T15:15:59.104Z,83.70
2018-09-12T15:18:26.538Z,84.50
2018-09-12T15:20:54.100Z,85.50
2018-09-12T15:23:21.498Z,86.20
2018-09-12T15:25:48.932Z,86.90
2018-09-12T15:28:16.751Z,88.30
2018-09-12T15:30:44.218Z,88.20
2018-09-12T15:33:11.587Z,88.40
2018-09-12T15:35:39.182Z,88.40
2018-09-12T15:38:06.830Z,89.00
2018-09-12T15:40:34.355Z,89.30
2018-09-12T15:43:01.818Z,90.00
2018-09-12T15:45:29.338Z,90.60
2018-09-12T15:47:57.129Z,91.00
2018-09-12T15:50:25.078Z,91.30
2018-09-12T15:52:53.185Z,91.50
2018-09-12T15:55:20.743Z,91.70
2018-09-12T15:57:48.227Z,92.00
2018-09-12T16:00:15.685Z,92.30
2018-09-12T16:02:43.068Z,92.60
2018-09-12T16:05:10.498Z,92.90
2018-09-12T16:07:37.858Z,93.10
2018-09-12T16:10:05.489Z,93.50
2018-09-12T16:12:32.915Z,93.80
2018-09-12T16:15:00.344Z,94.10
2018-09-12T16:17:27.686Z,94.30
2018-09-12T16:19:55.052Z,94.40
2018-09-12T16:22:22.406Z,94.60
2018-09-12T16:24:49.763Z,94.90
2018-09-12T16:27:19.029Z,95.10
2018-09-12T16:29:46.358Z,95.70
2018-09-12T16:32:13.728Z,95.70
2018-09-12T16:34:41.075Z,96.10
2018-09-12T16:37:08.514Z,96.40
2018-09-12T16:39:35.857Z,97.00
2018-09-12T16:42:03.274Z,97.30
2018-09-12T16:44:30.730Z,97.40
2018-09-12T16:46:58.094Z,97.60
2018-09-12T16:49:25.701Z,97.80
2018-09-12T16:51:53.138Z,98.10
2018-09-12T16:54:20.493Z,98.60
2018-09-12T16:56:47.948Z,98.40
2018-09-12T16:59:15.217Z,98.70
2018-09-12T17:01:42.675Z,99.00
2018-09-12T17:04:10.053Z,99.40
2018-09-12T17:06:37.463Z,99.80
2018-09-12T17:09:06.598Z,99.90
2018-09-12T17:11:34.091Z,99.90
2018-09-12T17:14:01.603Z,99.90
2018-09-12T17:16:29.132Z,99.90
2018-09-12T17:18:56.555Z,99.90
2018-09-12T17:21:25.512Z,99.90
2018-09-12T17:23:52.879Z,99.90
2018-09-12T17:26:20.359Z,99.90
2018-09-12T17:28:47.832Z,99.90
2018-09-12T17:31:15.331Z,99.90
2018-09-12T17:33:42.687Z,99.90
2018-09-12T17:36:10.225Z,99.90
2018-09-12T17:38:37.623Z,99.90
2018-09-12T17:41:05.099Z,99.90
2018-09-12T17:43:32.514Z,99.90
2018-09-12T17:45:59.977Z,99.90
2018-09-12T17:48:27.395Z,99.90
2018-09-12T17:50:54.824Z,99.90
2018-09-12T17:53:22.391Z,99.90
2018-09-12T17:55:50.074Z,99.90
2018-09-12T17:58:17.362Z,99.90
2018-09-12T18:00:44.794Z,99.90
2018-09-12T18:03:12.208Z,99.90
2018-09-12T18:05:39.574Z,99.90
2018-09-12T18:08:06.906Z,99.90
2018-09-12T18:10:34.366Z,99.90
2018-09-12T18:13:01.707Z,99.90
2018-09-12T18:15:29.068Z,99.90
2018-09-12T18:17:56.441Z,99.90
2018-09-12T18:20:23.857Z,99.90
2018-09-12T18:22:51.206Z,99.90
2018-09-12T18:25:18.555Z,99.90
2018-09-12T18:27:46.192Z,99.90
2018-09-12T18:30:13.707Z,99.90
2018-09-12T18:32:41.190Z,99.90
2018-09-12T18:35:08.602Z,99.90
2018-09-12T18:37:36.013Z,99.90
2018-09-12T18:40:03.947Z,99.90
2018-09-12T18:42:31.427Z,99.90
2018-09-12T18:44:58.871Z,99.90
2018-09-12T18:47:26.291Z,99.90
2018-09-12T18:49:53.781Z,99.90
2018-09-12T18:52:21.361Z,99.90
2018-09-12T18:54:48.862Z,99.90
2018-09-12T18:57:16.218Z,99.90
2018-09-12T18:59:43.580Z,99.90
2018-09-12T19:02:12.048Z,99.90
2018-09-12T19:04:41.003Z,99.90
2018-09-12T19:07:08.543Z,99.90
2018-09-12T19:09:35.762Z,99.90
2018-09-12T19:12:03.127Z,99.90
2018-09-12T19:14:30.510Z,99.90
2018-09-12T19:16:57.879Z,99.90
2018-09-12T19:19:25.242Z,99.90
2018-09-12T19:21:54.209Z,99.90
2018-09-12T19:24:22.536Z,99.90
2018-09-12T19:26:50.128Z,99.90
2018-09-12T19:29:17.549Z,99.90
2018-09-12T19:31:44.931Z,99.90
2018-09-12T19:34:12.374Z,99.90
2018-09-12T19:36:40.079Z,99.90
2018-09-12T19:39:10.519Z,99.90
2018-09-12T19:41:38.360Z,99.90
2018-09-12T19:44:06.088Z,99.90
2018-09-12T19:46:33.602Z,99.90
2018-09-12T19:49:01.378Z,99.90
2018-09-12T19:51:28.723Z,99.90
2018-09-12T19:53:56.348Z,99.90
2018-09-12T19:56:23.722Z,99.90
2018-09-12T19:58:51.167Z,99.90
2018-09-12T20:01:18.511Z,99.90
2018-09-12T20:03:46.030Z,99.90
2018-09-12T20:06:13.374Z,99.90
2018-09-12T20:08:40.792Z,99.90
2018-09-12T20:11:08.144Z,99.90
2018-09-12T20:13:35.494Z,99.90
2018-09-12T20:16:02.948Z,99.90
2018-09-12T20:18:30.258Z,99.90
2018-09-12T20:20:57.680Z,99.90
2018-09-12T20:23:25.308Z,99.90
2018-09-12T20:25:53.167Z,99.90
2018-09-12T20:28:20.700Z,99.90
2018-09-12T20:30:48.896Z,99.90
2018-09-12T20:33:16.351Z,99.90
2018-09-12T20:35:43.803Z,99.90
2018-09-12T20:38:11.287Z,99.90
2018-09-12T20:40:38.771Z,99.90
2018-09-12T20:43:06.151Z,99.90
2018-09-12T20:45:33.599Z,99.90
2018-09-12T20:48:01.244Z,99.90
2018-09-12T20:50:28.941Z,99.90
2018-09-12T20:52:56.331Z,99.90
2018-09-12T20:55:23.770Z,99.90
2018-09-12T20:57:51.362Z,99.90
2018-09-12T21:02:52.950Z,99.90
2018-09-12T21:05:20.437Z,99.90
2018-09-12T21:07:47.941Z,99.90
2018-09-12T21:10:15.303Z,99.90
2018-09-12T21:12:42.773Z,99.90
2018-09-12T21:15:10.193Z,99.90
2018-09-12T21:17:37.991Z,99.90
2018-09-12T21:20:05.456Z,99.90
2018-09-12T21:22:32.923Z,99.90
2018-09-12T21:25:00.369Z,99.90
2018-09-12T21:27:27.791Z,99.90
2018-09-12T21:29:55.232Z,99.90
2018-09-12T21:32:22.765Z,99.90
2018-09-12T21:34:50.156Z,99.90
2018-09-12T21:37:17.621Z,99.90
2018-09-12T21:39:45.024Z,99.90
2018-09-12T21:42:12.514Z,99.90
2018-09-12T21:44:40.197Z,99.90
2018-09-12T21:47:07.717Z,99.90
2018-09-12T21:49:35.096Z,99.90
2018-09-12T21:52:02.539Z,99.90
2018-09-12T21:54:29.871Z,99.90
2018-09-12T21:56:57.284Z,99.90
2018-09-12T21:59:24.658Z,99.90
2018-09-12T22:01:52.106Z,99.90
2018-09-12T22:04:19.450Z,99.90
2018-09-12T22:06:46.803Z,99.90
2018-09-12T22:09:14.767Z,99.90
2018-09-12T22:11:42.222Z,99.90
2018-09-12T22:14:09.808Z,99.90
2018-09-12T22:16:37.312Z,99.90
2018-09-12T22:19:04.709Z,99.90
2018-09-12T22:21:32.098Z,99.90
2018-09-12T22:23:59.574Z,99.90
2018-09-12T22:26:27.257Z,99.90
2018-09-12T22:28:54.711Z,99.90
2018-09-12T22:31:22.059Z,99.90
2018-09-12T22:33:49.428Z,99.90
2018-09-12T22:36:16.935Z,99.90
2018-09-12T22:38:44.312Z,99.90
2018-09-12T22:41:11.880Z,99.90
2018-09-12T22:43:39.332Z,99.90
2018-09-12T22:46:06.701Z,99.90
2018-09-12T22:48:34.191Z,99.90
2018-09-12T22:51:01.862Z,99.90
2018-09-12T22:53:29.212Z,99.90
2018-09-12T22:55:56.915Z,99.90
2018-09-12T22:58:24.270Z,99.90
2018-09-12T23:00:51.697Z,99.90
2018-09-12T23:03:19.079Z,99.90
2018-09-12T23:05:46.424Z,99.90
2018-09-12T23:08:13.766Z,99.90
2018-09-12T23:10:41.206Z,99.90
2018-09-12T23:13:08.617Z,99.90
2018-09-12T23:15:36.044Z,99.90
2018-09-12T23:18:03.391Z,99.90
2018-09-12T23:20:30.753Z,99.90
2018-09-12T23:22:59.450Z,99.90
2018-09-12T23:25:26.846Z,99.90
2018-09-12T23:27:54.322Z,99.90
2018-09-12T23:30:21.663Z,99.90
2018-09-12T23:32:49.030Z,99.90
2018-09-12T23:35:16.376Z,99.90
2018-09-12T23:37:43.807Z,99.90
2018-09-12T23:40:11.236Z,99.90
2018-09-12T23:42:38.579Z,99.90
2018-09-12T23:45:06.230Z,99.90
2018-09-12T23:47:33.769Z,99.90
2018-09-12T23:50:01.232Z,99.90
2018-09-12T23:52:28.806Z,99.90
2018-09-12T23:54:56.156Z,99.90
2018-09-12T23:57:23.515Z,99.90
2018-09-12T23:59:50.866Z,99.90
