createdAt,value
2019-02-03T02:28:02.849Z,82.47
2019-02-03T05:03:58.568Z,36.80
2019-02-03T05:06:39.545Z,30.30
2019-02-03T06:01:59.327Z,27.73
2019-02-03T06:13:04.037Z,36.50
2019-02-03T06:15:47.099Z,27.98
2019-02-03T06:18:28.145Z,28.35
2019-02-03T06:21:09.469Z,24.20
2019-02-03T06:27:23.897Z,28.57
2019-02-03T06:32:52.956Z,36.60
2019-02-03T06:39:07.322Z,29.18
2019-02-03T06:41:48.599Z,32.88
2019-02-03T06:50:52.557Z,20.57
2019-02-03T06:53:35.855Z,37.38
2019-02-03T07:19:55.477Z,38.67
2019-02-03T07:25:32.432Z,26.75
2019-02-03T07:28:13.073Z,27.93
2019-02-03T07:30:53.876Z,37.55
2019-02-03T07:33:34.813Z,29.18
2019-02-03T07:39:25.979Z,33.70
2019-02-03T07:56:35.681Z,33.42
2019-02-03T08:02:26.644Z,29.25
2019-02-03T08:05:17.153Z,30.90
2019-02-03T08:07:58.630Z,34.03
2019-02-03T08:22:58.803Z,31.62
2019-02-03T08:29:23.833Z,33.33
2019-02-03T08:32:17.542Z,21.75
2019-02-03T08:38:41.407Z,31.35
2019-02-03T08:44:28.804Z,34.08
2019-02-03T08:47:17.087Z,27.93
2019-02-03T08:58:58.713Z,38.88
2019-02-03T09:05:05.581Z,30.62
2019-02-03T09:10:58.819Z,28.32
2019-02-03T09:13:41.207Z,27.85
2019-02-03T09:33:47.689Z,26.40
2019-02-03T09:42:51.854Z,29.32
2019-02-03T09:48:23.243Z,22.35
2019-02-03T09:51:04.417Z,17.90
2019-02-03T09:53:47.814Z,26.35
2019-02-03T10:08:01.649Z,18.65
2019-02-03T10:13:32.496Z,16.02
2019-02-03T10:22:38.757Z,17.73
2019-02-03T10:34:01.652Z,21.33
2019-02-03T10:42:27.080Z,21.27
2019-02-03T10:44:56.465Z,17.02
2019-02-03T10:47:44.884Z,19.67
2019-02-03T10:50:52.241Z,17.77
2019-02-03T10:53:40.305Z,14.35
2019-02-03T10:56:48.112Z,19.25
2019-02-03T11:05:40.229Z,19.17
2019-02-03T11:15:01.361Z,18.48
2019-02-03T11:20:28.235Z,25.65
2019-02-03T11:23:10.770Z,16.95
2019-02-03T11:26:09.289Z,22.25
2019-02-03T11:34:31.032Z,25.48
2019-02-03T11:37:12.131Z,20.55
2019-02-03T11:39:58.593Z,20.45
2019-02-03T11:48:21.779Z,25.20
2019-02-03T12:00:01.355Z,17.27
2019-02-03T12:08:23.775Z,23.55
2019-02-03T12:11:04.946Z,22.15
2019-02-03T12:13:45.942Z,18.27
2019-02-03T12:16:47.525Z,19.32
2019-02-03T12:22:17.358Z,22.93
2019-02-03T12:25:00.623Z,20.50
2019-02-03T12:30:48.900Z,18.10
2019-02-03T12:33:29.674Z,17.37
2019-02-03T12:36:10.966Z,18.00
2019-02-03T12:38:53.388Z,15.90
2019-02-03T12:41:34.229Z,15.75
2019-02-03T12:47:03.854Z,15.63
2019-02-03T12:53:03.726Z,16.02
2019-02-03T12:58:30.094Z,16.90
2019-02-03T13:01:11.082Z,19.65
2019-02-03T13:12:36.307Z,15.83
2019-02-03T13:15:17.795Z,18.00
2019-02-03T13:18:21.307Z,16.90
2019-02-03T13:24:09.114Z,15.83
2019-02-03T13:26:52.638Z,18.90
2019-02-03T13:29:38.116Z,13.48
2019-02-03T13:32:18.589Z,20.62
2019-02-03T13:37:49.096Z,18.92
2019-02-03T13:40:30.510Z,16.15
2019-02-03T13:43:12.483Z,15.83
2019-02-03T13:45:53.931Z,18.82
2019-02-03T13:48:34.855Z,18.60
2019-02-03T13:54:02.361Z,20.00
2019-02-03T13:56:43.355Z,16.23
2019-02-03T13:59:23.923Z,16.95
2019-02-03T14:02:06.630Z,15.95
2019-02-03T14:07:38.618Z,17.40
2019-02-03T14:10:40.080Z,18.32
2019-02-03T14:13:24.045Z,16.25
2019-02-03T14:16:09.163Z,19.37
2019-02-03T14:24:33.047Z,16.23
2019-02-03T14:32:59.696Z,19.95
2019-02-03T14:35:40.989Z,25.55
2019-02-03T14:38:23.900Z,14.70
2019-02-03T14:43:53.786Z,18.50
2019-02-03T14:46:34.333Z,16.67
2019-02-03T14:49:15.265Z,14.10
2019-02-03T14:51:58.407Z,14.75
2019-02-03T14:54:39.264Z,15.60
2019-02-03T15:00:02.014Z,14.78
2019-02-03T15:02:43.296Z,16.75
2019-02-03T15:05:28.886Z,14.50
2019-02-03T15:08:10.373Z,14.65
2019-02-03T15:10:52.067Z,15.45
2019-02-03T15:13:33.581Z,18.27
2019-02-03T15:16:14.629Z,13.10
2019-02-03T15:18:55.801Z,17.12
2019-02-03T15:24:22.718Z,16.85
2019-02-03T15:29:56.033Z,14.53
2019-02-03T15:35:21.088Z,16.50
2019-02-03T15:41:08.102Z,14.83
2019-02-03T15:43:51.764Z,14.63
2019-02-03T15:46:33.480Z,13.50
2019-02-03T15:49:15.401Z,13.50
2019-02-03T15:51:57.289Z,12.00
2019-02-03T15:54:41.313Z,14.38
2019-02-03T15:57:22.358Z,13.22
2019-02-03T16:00:03.034Z,10.78
2019-02-03T16:02:45.621Z,11.53
2019-02-03T16:05:29.829Z,10.75
2019-02-03T16:08:10.373Z,10.75
2019-02-03T16:10:51.527Z,11.03
2019-02-03T16:13:37.075Z,15.23
2019-02-03T16:16:14.905Z,11.50
2019-02-03T16:18:55.300Z,11.68
2019-02-03T16:24:57.122Z,13.35
2019-02-03T16:33:16.631Z,11.78
2019-02-03T16:35:57.468Z,11.95
2019-02-03T16:38:38.902Z,11.15
2019-02-03T16:41:19.792Z,13.00
2019-02-03T16:44:00.558Z,11.63
2019-02-03T16:46:40.978Z,8.95
2019-02-03T16:49:21.541Z,12.53
2019-02-03T16:51:50.769Z,12.73
2019-02-03T16:54:58.093Z,11.25
2019-02-03T16:57:46.312Z,10.72
2019-02-03T17:00:34.590Z,11.20
2019-02-03T17:03:24.381Z,13.78
2019-02-03T17:06:12.428Z,10.82
2019-02-03T17:09:00.488Z,12.45
2019-02-03T17:12:07.927Z,13.98
2019-02-03T17:14:48.501Z,16.10
2019-02-03T17:17:29.070Z,22.10
2019-02-03T17:20:12.147Z,20.02
2019-02-03T17:22:53.241Z,18.02
2019-02-03T17:25:34.400Z,17.23
2019-02-03T17:28:14.938Z,16.50
2019-02-03T17:30:56.049Z,18.30
2019-02-03T17:33:37.127Z,15.93
2019-02-03T17:36:17.960Z,15.72
2019-02-03T17:38:58.716Z,16.75
2019-02-03T17:41:40.475Z,15.20
2019-02-03T17:44:21.249Z,16.85
2019-02-03T17:47:02.579Z,15.10
2019-02-03T17:49:44.097Z,16.23
2019-02-03T17:52:25.992Z,15.13
2019-02-03T17:55:11.128Z,21.05
2019-02-03T17:57:52.387Z,13.87
2019-02-03T18:03:29.721Z,16.60
2019-02-03T18:06:11.779Z,12.68
2019-02-03T18:08:52.556Z,12.58
2019-02-03T18:11:32.955Z,13.75
2019-02-03T18:16:55.441Z,11.10
2019-02-03T18:19:36.165Z,11.08
2019-02-03T18:22:16.953Z,10.23
2019-02-03T18:24:57.543Z,10.60
2019-02-03T18:27:38.097Z,11.78
2019-02-03T18:30:18.734Z,11.83
2019-02-03T18:32:50.038Z,13.35
2019-02-03T18:35:57.361Z,13.20
2019-02-03T18:38:45.417Z,17.00
2019-02-03T18:41:33.432Z,11.10
2019-02-03T18:44:21.457Z,12.47
2019-02-03T18:47:28.769Z,10.98
2019-02-03T18:50:55.120Z,10.53
2019-02-03T18:53:43.217Z,11.95
2019-02-03T18:56:50.556Z,8.55
2019-02-03T18:59:38.568Z,9.10
2019-02-03T19:02:26.611Z,10.70
2019-02-03T19:05:14.945Z,9.60
2019-02-03T19:08:03.221Z,9.13
2019-02-03T19:10:51.232Z,10.03
2019-02-03T19:13:39.319Z,8.78
2019-02-03T19:16:27.325Z,8.75
2019-02-03T19:19:15.427Z,9.65
2019-02-03T19:22:03.586Z,6.10
2019-02-03T19:24:51.612Z,7.70
2019-02-03T19:27:39.697Z,8.00
2019-02-03T19:30:27.803Z,8.80
2019-02-03T19:33:29.275Z,8.73
2019-02-03T19:36:17.308Z,9.08
2019-02-03T19:45:41.436Z,8.03
2019-02-03T19:48:50.423Z,9.28
2019-02-03T19:51:38.460Z,8.30
2019-02-03T19:54:26.474Z,8.60
2019-02-03T19:57:14.563Z,11.08
2019-02-03T20:00:02.603Z,13.83
2019-02-03T20:02:52.501Z,8.35
2019-02-03T20:05:42.575Z,9.40
2019-02-03T20:08:30.444Z,11.60
2019-02-03T20:11:18.517Z,11.22
2019-02-03T20:13:59.421Z,10.18
2019-02-03T20:16:39.928Z,9.88
2019-02-03T20:19:20.620Z,10.58
2019-02-03T20:22:01.530Z,11.97
2019-02-03T20:24:42.418Z,10.23
2019-02-03T20:27:23.077Z,13.88
2019-02-03T20:30:06.257Z,11.55
2019-02-03T20:32:46.633Z,11.97
2019-02-03T20:35:27.666Z,10.72
2019-02-03T20:38:08.010Z,12.28
2019-02-03T20:40:51.235Z,10.70
2019-02-03T20:43:32.618Z,12.68
2019-02-03T20:46:13.280Z,12.75
2019-02-03T20:48:53.940Z,12.20
2019-02-03T20:51:34.615Z,11.40
2019-02-03T20:54:15.431Z,11.43
2019-02-03T20:56:56.337Z,11.60
2019-02-03T20:59:37.066Z,14.28
2019-02-03T21:02:17.856Z,11.50
2019-02-03T21:04:59.021Z,12.40
2019-02-03T21:07:39.635Z,10.90
2019-02-03T21:10:20.309Z,14.53
2019-02-03T21:13:10.805Z,13.88
2019-02-03T21:15:43.479Z,12.50
2019-02-03T21:18:24.296Z,13.33
2019-02-03T21:21:04.834Z,13.20
2019-02-03T21:23:45.538Z,14.05
2019-02-03T21:26:26.319Z,12.82
2019-02-03T21:29:06.965Z,13.98
2019-02-03T21:31:50.489Z,12.28
2019-02-03T21:34:33.218Z,10.60
2019-02-03T21:37:14.481Z,12.60
2019-02-03T21:39:56.314Z,10.38
2019-02-03T21:42:37.317Z,11.53
2019-02-03T21:45:17.982Z,12.68
2019-02-03T21:47:58.980Z,13.93
2019-02-03T21:50:39.624Z,15.07
2019-02-03T21:53:20.475Z,11.33
2019-02-03T21:56:01.265Z,13.27
2019-02-03T21:58:41.962Z,12.10
2019-02-03T22:01:22.712Z,14.45
2019-02-03T22:04:03.581Z,14.77
2019-02-03T22:06:44.384Z,14.50
2019-02-03T22:09:25.314Z,13.30
2019-02-03T22:12:06.378Z,15.70
2019-02-03T22:14:47.017Z,15.70
2019-02-03T22:17:27.865Z,12.95
2019-02-03T22:20:18.884Z,11.83
2019-02-03T22:23:00.063Z,14.43
2019-02-03T22:25:40.509Z,16.53
2019-02-03T22:28:21.186Z,15.97
2019-02-03T22:31:01.881Z,17.20
2019-02-03T22:33:42.776Z,19.32
2019-02-03T22:36:23.537Z,19.15
2019-02-03T22:39:04.701Z,16.50
2019-02-03T22:41:47.158Z,17.10
2019-02-03T22:44:28.120Z,20.25
2019-02-03T22:47:08.936Z,20.10
2019-02-03T22:49:49.683Z,16.70
2019-02-03T22:52:30.320Z,20.43
2019-02-03T22:55:11.228Z,18.32
2019-02-03T22:57:51.942Z,19.40
2019-02-03T23:03:30.301Z,18.80
2019-02-03T23:06:11.131Z,23.40
2019-02-03T23:08:51.906Z,23.52
2019-02-03T23:11:32.676Z,23.80
2019-02-03T23:14:13.265Z,23.07
2019-02-03T23:16:54.252Z,22.13
2019-02-03T23:19:35.057Z,23.70
2019-02-03T23:24:58.564Z,15.88
2019-02-03T23:27:39.054Z,17.03
2019-02-03T23:30:19.963Z,18.97
2019-02-03T23:33:00.801Z,18.23
2019-02-03T23:35:41.483Z,16.80
2019-02-03T23:38:22.101Z,15.50
2019-02-03T23:41:03.043Z,18.70
2019-02-03T23:43:43.817Z,21.70
2019-02-03T23:46:29.889Z,15.00
2019-02-03T23:49:06.979Z,16.67
2019-02-03T23:51:49.158Z,14.10
2019-02-03T23:54:29.924Z,14.77
2019-02-03T23:57:11.577Z,14.90
2019-02-03T23:59:51.956Z,19.97
