createdAt,value
2019-03-12T00:02:27.075Z,1.40
2019-03-12T00:04:54.271Z,1.70
2019-03-12T00:07:21.433Z,1.97
2019-03-12T00:09:48.667Z,1.77
2019-03-12T00:12:15.882Z,1.50
2019-03-12T00:14:43.150Z,1.60
2019-03-12T00:17:10.355Z,1.33
2019-03-12T00:19:37.544Z,1.13
2019-03-12T00:22:04.739Z,1.57
2019-03-12T00:24:32.075Z,1.40
2019-03-12T00:26:59.252Z,1.50
2019-03-12T00:29:26.498Z,1.47
2019-03-12T00:31:53.715Z,1.40
2019-03-12T00:34:20.952Z,1.60
2019-03-12T00:36:48.284Z,1.30
2019-03-12T00:39:15.495Z,1.47
2019-03-12T00:41:42.696Z,1.50
2019-03-12T00:44:09.949Z,1.63
2019-03-12T00:46:37.199Z,1.57
2019-03-12T00:49:04.397Z,1.50
2019-03-12T00:51:31.621Z,1.43
2019-03-12T00:53:58.823Z,1.73
2019-03-12T00:56:26.079Z,1.00
2019-03-12T00:58:53.394Z,1.57
2019-03-12T01:01:20.585Z,1.43
2019-03-12T01:03:47.857Z,1.50
2019-03-12T01:06:15.087Z,1.40
2019-03-12T01:08:42.378Z,1.20
2019-03-12T01:11:09.624Z,1.30
2019-03-12T01:13:36.924Z,1.30
2019-03-12T01:16:04.111Z,1.57
2019-03-12T01:18:31.461Z,1.27
2019-03-12T01:20:58.642Z,1.30
2019-03-12T01:23:25.862Z,1.47
2019-03-12T01:25:53.119Z,1.43
2019-03-12T01:28:20.339Z,1.30
2019-03-12T01:30:47.566Z,1.20
2019-03-12T01:33:14.756Z,1.30
2019-03-12T01:35:42.080Z,1.67
2019-03-12T01:38:09.380Z,1.60
2019-03-12T01:40:36.780Z,1.60
2019-03-12T01:43:04.050Z,1.30
2019-03-12T01:45:31.338Z,1.33
2019-03-12T01:47:58.647Z,1.70
2019-03-12T01:50:25.986Z,1.57
2019-03-12T01:52:53.319Z,1.37
2019-03-12T01:55:20.636Z,1.23
2019-03-12T01:57:47.991Z,1.30
2019-03-12T02:00:15.579Z,1.43
2019-03-12T02:02:42.770Z,1.10
2019-03-12T02:05:10.137Z,1.30
2019-03-12T02:07:37.433Z,1.17
2019-03-12T02:10:04.731Z,1.53
2019-03-12T02:12:32.007Z,1.30
2019-03-12T02:14:59.224Z,1.30
2019-03-12T02:17:26.552Z,1.13
2019-03-12T02:19:53.770Z,1.50
2019-03-12T02:22:20.959Z,1.70
2019-03-12T02:24:52.572Z,1.30
2019-03-12T02:27:17.314Z,1.30
2019-03-12T02:29:44.530Z,1.23
2019-03-12T02:32:11.792Z,1.20
2019-03-12T02:34:39.025Z,1.00
2019-03-12T02:37:06.272Z,1.10
2019-03-12T02:39:33.510Z,1.20
2019-03-12T02:42:00.751Z,2.00
2019-03-12T02:44:28.142Z,1.40
2019-03-12T02:46:55.408Z,1.73
2019-03-12T02:49:22.573Z,1.50
2019-03-12T02:51:49.782Z,1.63
2019-03-12T02:54:16.963Z,1.37
2019-03-12T02:56:44.267Z,1.57
2019-03-12T02:59:11.496Z,1.10
2019-03-12T03:01:38.727Z,1.20
2019-03-12T03:04:05.894Z,1.30
2019-03-12T03:06:52.815Z,1.20
2019-03-12T03:09:19.991Z,1.37
2019-03-12T03:11:50.672Z,1.10
2019-03-12T03:14:36.650Z,1.00
2019-03-12T03:17:04.213Z,1.13
2019-03-12T03:19:31.615Z,1.00
2019-03-12T03:21:58.832Z,1.30
2019-03-12T03:24:26.051Z,1.33
2019-03-12T03:26:53.238Z,1.43
2019-03-12T03:29:20.494Z,1.40
2019-03-12T03:31:47.735Z,1.87
2019-03-12T03:34:14.966Z,1.07
2019-03-12T03:36:42.224Z,1.40
2019-03-12T03:39:09.499Z,1.47
2019-03-12T03:41:36.722Z,1.00
2019-03-12T03:44:03.912Z,1.37
2019-03-12T03:46:31.125Z,1.20
2019-03-12T03:48:58.283Z,1.30
2019-03-12T03:51:25.555Z,1.40
2019-03-12T03:53:52.741Z,1.40
2019-03-12T03:56:19.977Z,1.33
2019-03-12T03:58:47.198Z,1.43
2019-03-12T04:01:14.427Z,1.20
2019-03-12T04:03:41.656Z,1.30
2019-03-12T04:06:08.844Z,1.47
2019-03-12T04:08:36.072Z,1.30
2019-03-12T04:11:03.263Z,1.00
2019-03-12T04:13:30.471Z,1.50
2019-03-12T04:15:57.690Z,1.40
2019-03-12T04:18:25.029Z,1.23
2019-03-12T04:20:52.219Z,1.40
2019-03-12T04:23:19.419Z,1.50
2019-03-12T04:25:46.692Z,1.23
2019-03-12T04:28:14.081Z,1.13
2019-03-12T04:30:41.267Z,1.10
2019-03-12T04:33:31.237Z,1.00
2019-03-12T04:35:58.516Z,1.57
2019-03-12T04:38:25.870Z,1.07
2019-03-12T04:40:53.060Z,1.20
2019-03-12T04:43:20.393Z,1.47
2019-03-12T04:45:47.714Z,1.20
2019-03-12T04:48:14.909Z,1.03
2019-03-12T04:50:42.139Z,1.60
2019-03-12T04:53:09.355Z,1.23
2019-03-12T04:55:36.549Z,1.10
2019-03-12T04:58:03.813Z,1.30
2019-03-12T05:00:31.023Z,1.60
2019-03-12T05:02:58.216Z,1.40
2019-03-12T05:05:25.454Z,1.27
2019-03-12T05:07:52.720Z,1.20
2019-03-12T05:10:19.952Z,1.40
2019-03-12T05:12:47.152Z,1.33
2019-03-12T05:15:14.322Z,1.00
2019-03-12T05:17:41.792Z,1.30
2019-03-12T05:20:10.938Z,1.00
2019-03-12T05:22:40.135Z,2.10
2019-03-12T05:25:09.000Z,1.30
2019-03-12T05:27:36.389Z,1.33
2019-03-12T05:30:06.928Z,1.33
2019-03-12T05:32:34.224Z,1.43
2019-03-12T05:35:01.540Z,1.40
2019-03-12T05:37:28.874Z,1.57
2019-03-12T05:39:56.178Z,1.20
2019-03-12T05:42:23.518Z,1.10
2019-03-12T05:44:50.858Z,1.40
2019-03-12T05:47:21.004Z,1.30
2019-03-12T05:49:48.702Z,1.60
2019-03-12T05:52:16.015Z,1.43
2019-03-12T05:54:43.352Z,1.20
2019-03-12T05:57:10.626Z,1.97
2019-03-12T05:59:37.867Z,1.30
2019-03-12T06:02:05.086Z,1.27
2019-03-12T06:04:32.325Z,1.60
2019-03-12T06:06:59.531Z,1.43
2019-03-12T06:09:30.378Z,2.70
2019-03-12T06:11:55.841Z,1.30
2019-03-12T06:14:23.123Z,1.67
2019-03-12T06:16:50.339Z,1.40
2019-03-12T06:19:17.540Z,1.80
2019-03-12T06:21:44.876Z,2.77
2019-03-12T06:24:12.086Z,3.00
2019-03-12T06:26:44.758Z,1.63
2019-03-12T06:29:12.430Z,2.67
2019-03-12T06:32:14.658Z,1.73
2019-03-12T06:34:49.482Z,1.40
2019-03-12T06:37:40.027Z,1.50
2019-03-12T06:40:20.717Z,1.67
2019-03-12T06:43:04.272Z,1.97
2019-03-12T06:45:51.368Z,2.23
2019-03-12T06:48:50.016Z,3.53
2019-03-12T06:51:32.096Z,1.40
2019-03-12T06:54:08.561Z,1.70
2019-03-12T06:56:57.984Z,1.30
2019-03-12T06:59:56.717Z,1.50
2019-03-12T07:02:32.123Z,1.60
2019-03-12T07:05:11.719Z,1.60
2019-03-12T07:07:58.557Z,1.47
2019-03-12T07:10:45.334Z,1.77
2019-03-12T07:13:21.176Z,2.07
2019-03-12T07:16:14.099Z,1.83
2019-03-12T07:19:03.506Z,2.30
2019-03-12T07:21:59.099Z,1.70
2019-03-12T07:24:47.372Z,1.60
2019-03-12T07:27:34.147Z,1.63
2019-03-12T07:30:25.856Z,2.27
2019-03-12T07:33:11.417Z,2.90
2019-03-12T07:36:01.065Z,1.80
2019-03-12T07:38:47.946Z,2.20
2019-03-12T07:41:49.938Z,1.70
2019-03-12T07:44:32.190Z,1.70
2019-03-12T07:47:16.886Z,2.50
2019-03-12T07:50:02.519Z,2.07
2019-03-12T07:52:48.219Z,2.60
2019-03-12T07:55:37.972Z,2.00
2019-03-12T07:58:35.298Z,1.67
2019-03-12T08:01:10.561Z,2.03
2019-03-12T08:03:59.074Z,2.30
2019-03-12T08:06:52.168Z,2.70
2019-03-12T08:09:50.938Z,1.80
2019-03-12T08:12:34.208Z,1.47
2019-03-12T08:15:23.111Z,3.00
2019-03-12T08:18:12.032Z,1.60
2019-03-12T08:20:50.714Z,1.77
2019-03-12T08:24:05.980Z,1.70
2019-03-12T08:26:40.802Z,1.80
2019-03-12T08:29:27.675Z,1.30
2019-03-12T08:32:20.334Z,2.10
2019-03-12T08:35:09.826Z,1.70
2019-03-12T08:37:52.892Z,1.90
2019-03-12T08:40:51.909Z,1.57
2019-03-12T08:43:34.144Z,1.30
2019-03-12T08:46:29.855Z,1.47
2019-03-12T08:49:13.953Z,1.53
2019-03-12T08:51:49.577Z,1.70
2019-03-12T08:54:54.270Z,1.53
2019-03-12T08:57:25.073Z,2.60
2019-03-12T09:00:18.036Z,1.23
2019-03-12T09:02:53.017Z,1.80
2019-03-12T09:05:47.094Z,1.60
2019-03-12T09:08:33.674Z,1.50
2019-03-12T09:11:26.391Z,1.60
2019-03-12T09:14:17.189Z,1.57
2019-03-12T09:17:02.400Z,1.33
2019-03-12T09:19:57.602Z,1.60
2019-03-12T09:22:56.239Z,1.40
2019-03-12T09:25:41.575Z,1.60
2019-03-12T09:28:35.803Z,1.40
2019-03-12T09:31:25.480Z,1.70
2019-03-12T09:34:02.564Z,1.40
2019-03-12T09:36:41.851Z,1.43
2019-03-12T09:39:28.652Z,1.60
2019-03-12T09:42:16.670Z,1.50
2019-03-12T09:45:24.706Z,1.50
2019-03-12T09:48:11.464Z,1.87
2019-03-12T09:50:46.926Z,1.83
2019-03-12T09:53:38.136Z,1.60
2019-03-12T09:56:24.293Z,1.87
2019-03-12T09:59:29.112Z,2.00
2019-03-12T10:02:03.261Z,1.60
2019-03-12T10:04:53.166Z,2.00
2019-03-12T10:07:40.130Z,1.60
2019-03-12T10:10:33.390Z,1.63
2019-03-12T10:13:17.043Z,1.60
2019-03-12T10:16:02.468Z,1.20
2019-03-12T10:18:48.206Z,1.70
2019-03-12T10:21:27.223Z,1.90
2019-03-12T10:24:32.446Z,1.43
2019-03-12T10:27:07.116Z,2.37
2019-03-12T10:29:55.268Z,2.00
2019-03-12T10:32:36.822Z,2.20
2019-03-12T10:35:26.359Z,1.73
2019-03-12T10:38:07.693Z,1.50
2019-03-12T10:40:41.075Z,1.93
2019-03-12T10:43:31.141Z,1.87
2019-03-12T10:46:15.551Z,1.53
2019-03-12T10:48:43.073Z,1.50
2019-03-12T10:51:12.877Z,1.60
2019-03-12T10:53:39.380Z,2.73
2019-03-12T10:56:06.715Z,2.33
2019-03-12T10:58:33.963Z,1.63
2019-03-12T11:01:01.195Z,2.00
2019-03-12T11:03:28.495Z,1.80
2019-03-12T11:05:55.961Z,1.73
2019-03-12T11:08:24.850Z,2.00
2019-03-12T11:10:52.203Z,3.23
2019-03-12T11:13:19.869Z,4.67
2019-03-12T11:15:54.361Z,4.00
2019-03-12T11:18:21.726Z,4.03
2019-03-12T11:20:49.268Z,5.30
2019-03-12T11:23:16.693Z,5.60
2019-03-12T11:25:44.912Z,4.87
2019-03-12T11:28:12.359Z,4.97
2019-03-12T11:30:40.385Z,5.40
2019-03-12T11:33:07.940Z,5.10
2019-03-12T11:35:39.399Z,6.00
2019-03-12T11:38:04.506Z,5.57
2019-03-12T11:40:43.832Z,5.87
2019-03-12T11:43:11.166Z,6.37
2019-03-12T11:45:38.989Z,5.73
2019-03-12T11:48:06.493Z,6.60
2019-03-12T11:50:33.724Z,4.93
2019-03-12T11:53:01.362Z,5.23
2019-03-12T11:55:28.938Z,5.57
2019-03-12T11:57:56.182Z,5.67
2019-03-12T12:00:26.921Z,5.27
2019-03-12T12:03:00.452Z,4.67
2019-03-12T12:05:28.285Z,5.20
2019-03-12T12:07:55.579Z,5.30
2019-03-12T12:10:22.822Z,5.73
2019-03-12T12:12:51.883Z,5.87
2019-03-12T12:15:19.084Z,4.60
2019-03-12T12:17:49.207Z,4.67
2019-03-12T12:20:28.374Z,3.57
2019-03-12T12:22:44.543Z,5.33
2019-03-12T12:25:12.515Z,5.63
2019-03-12T12:27:39.756Z,4.73
2019-03-12T12:30:08.763Z,4.90
2019-03-12T12:32:36.140Z,4.27
2019-03-12T12:35:04.064Z,4.53
2019-03-12T12:37:31.244Z,4.13
2019-03-12T12:39:58.512Z,4.90
2019-03-12T12:42:25.713Z,4.67
2019-03-12T12:44:52.915Z,3.80
2019-03-12T12:47:20.136Z,4.33
2019-03-12T12:49:47.383Z,3.93
2019-03-12T12:52:14.698Z,4.97
2019-03-12T12:54:42.040Z,5.03
2019-03-12T12:57:09.249Z,4.03
2019-03-12T12:59:36.451Z,4.80
2019-03-12T13:02:03.729Z,3.93
2019-03-12T13:04:30.999Z,3.80
2019-03-12T13:06:58.313Z,4.37
2019-03-12T13:09:25.529Z,4.27
2019-03-12T13:11:52.726Z,3.67
2019-03-12T13:14:20.042Z,4.80
2019-03-12T13:16:47.200Z,3.63
2019-03-12T13:19:14.411Z,4.30
2019-03-12T13:21:41.622Z,4.10
2019-03-12T13:24:08.944Z,3.70
2019-03-12T13:26:36.148Z,2.90
2019-03-12T13:29:03.371Z,3.07
2019-03-12T13:31:30.750Z,3.33
2019-03-12T13:33:58.222Z,3.80
2019-03-12T13:36:25.481Z,3.60
2019-03-12T13:38:52.926Z,3.30
2019-03-12T13:41:20.283Z,3.90
2019-03-12T13:43:47.955Z,3.60
2019-03-12T13:46:15.203Z,3.93
2019-03-12T13:48:42.405Z,4.30
2019-03-12T13:51:09.983Z,4.60
2019-03-12T13:53:37.324Z,3.23
2019-03-12T13:56:04.596Z,3.43
2019-03-12T13:58:31.822Z,3.53
2019-03-12T14:00:59.015Z,3.27
2019-03-12T14:03:26.352Z,3.83
2019-03-12T14:05:53.562Z,4.50
2019-03-12T14:08:20.752Z,4.70
2019-03-12T14:10:48.116Z,4.00
2019-03-12T14:13:15.352Z,3.93
2019-03-12T14:15:42.601Z,3.40
2019-03-12T14:18:09.771Z,4.33
2019-03-12T14:20:41.710Z,3.70
2019-03-12T14:23:09.411Z,2.80
2019-03-12T14:25:36.622Z,4.03
2019-03-12T14:28:03.932Z,3.50
2019-03-12T14:30:31.140Z,3.50
2019-03-12T14:32:58.391Z,3.70
2019-03-12T14:35:26.294Z,3.67
2019-03-12T14:37:53.649Z,4.20
2019-03-12T14:40:20.826Z,4.13
2019-03-12T14:42:48.008Z,3.10
2019-03-12T14:45:23.240Z,3.47
2019-03-12T14:47:50.448Z,2.90
2019-03-12T14:50:17.824Z,3.30
2019-03-12T14:52:47.645Z,3.10
2019-03-12T14:55:14.903Z,2.50
2019-03-12T14:57:42.231Z,3.20
2019-03-12T15:00:16.375Z,2.27
2019-03-12T15:02:43.569Z,2.93
2019-03-12T15:05:10.870Z,3.67
2019-03-12T15:07:38.077Z,3.80
2019-03-12T15:10:06.179Z,3.40
2019-03-12T15:12:33.386Z,3.47
2019-03-12T15:15:00.696Z,2.73
2019-03-12T15:17:27.874Z,3.17
2019-03-12T15:19:55.181Z,3.30
2019-03-12T15:22:22.415Z,2.53
2019-03-12T15:24:49.580Z,2.97
2019-03-12T15:27:16.836Z,2.50
2019-03-12T15:29:43.995Z,2.50
2019-03-12T15:32:11.299Z,2.97
2019-03-12T15:34:38.546Z,3.40
2019-03-12T15:37:05.792Z,3.43
2019-03-12T15:39:33.017Z,2.60
2019-03-12T15:42:00.310Z,2.60
2019-03-12T15:44:27.507Z,2.53
2019-03-12T15:46:54.700Z,3.40
2019-03-12T15:49:21.914Z,3.57
2019-03-12T15:51:49.213Z,2.20
2019-03-12T15:54:16.439Z,2.60
2019-03-12T15:56:43.771Z,2.60
2019-03-12T15:59:11.130Z,2.83
2019-03-12T16:01:38.306Z,2.37
2019-03-12T16:04:05.577Z,2.73
2019-03-12T16:06:32.771Z,2.40
2019-03-12T16:09:00.074Z,2.20
2019-03-12T16:11:31.130Z,2.33
2019-03-12T16:13:57.260Z,2.70
2019-03-12T16:16:24.471Z,2.70
2019-03-12T16:18:51.692Z,2.50
2019-03-12T16:21:18.992Z,2.17
2019-03-12T16:23:46.124Z,2.33
2019-03-12T16:26:13.335Z,2.47
2019-03-12T16:28:40.518Z,2.87
2019-03-12T16:31:07.734Z,3.20
2019-03-12T16:33:34.996Z,2.40
2019-03-12T16:36:02.383Z,2.50
2019-03-12T16:38:29.617Z,2.20
2019-03-12T16:40:56.813Z,2.67
2019-03-12T16:43:24.018Z,3.03
2019-03-12T16:45:51.205Z,2.60
2019-03-12T16:48:18.431Z,2.67
2019-03-12T16:50:45.727Z,2.30
2019-03-12T16:53:12.909Z,2.20
2019-03-12T16:55:40.221Z,2.70
2019-03-12T16:58:07.407Z,2.37
2019-03-12T17:00:35.109Z,2.10
2019-03-12T17:03:02.334Z,2.00
2019-03-12T17:05:29.774Z,1.90
2019-03-12T17:07:56.955Z,2.47
2019-03-12T17:10:24.215Z,1.90
2019-03-12T17:12:51.509Z,2.30
2019-03-12T17:15:18.766Z,2.90
2019-03-12T17:17:46.108Z,2.40
2019-03-12T17:20:14.296Z,2.07
2019-03-12T17:22:41.684Z,2.93
2019-03-12T17:25:09.412Z,2.07
2019-03-12T17:27:36.774Z,2.70
2019-03-12T17:30:05.860Z,3.10
2019-03-12T17:32:35.112Z,2.50
2019-03-12T17:35:04.871Z,2.63
2019-03-12T17:37:32.393Z,2.63
2019-03-12T17:40:03.963Z,2.10
2019-03-12T17:42:31.282Z,2.03
2019-03-12T17:44:58.498Z,2.90
2019-03-12T17:47:25.966Z,2.20
2019-03-12T17:49:53.300Z,2.70
2019-03-12T17:52:20.609Z,2.53
2019-03-12T17:54:48.139Z,2.83
2019-03-12T17:57:15.420Z,2.70
2019-03-12T17:59:42.678Z,2.47
2019-03-12T18:02:10.431Z,2.10
2019-03-12T18:04:37.593Z,2.67
2019-03-12T18:07:04.887Z,2.90
2019-03-12T18:09:32.172Z,2.40
2019-03-12T18:11:59.775Z,2.70
2019-03-12T18:14:27.005Z,2.07
2019-03-12T18:16:54.304Z,2.60
2019-03-12T18:19:21.504Z,2.70
2019-03-12T18:21:48.763Z,2.80
2019-03-12T18:24:15.985Z,2.70
2019-03-12T18:26:43.316Z,2.47
2019-03-12T18:29:10.542Z,1.93
2019-03-12T18:31:38.009Z,2.30
2019-03-12T18:34:05.230Z,2.67
2019-03-12T18:36:32.404Z,2.23
2019-03-12T18:39:08.232Z,3.33
2019-03-12T18:41:39.369Z,2.00
2019-03-12T18:44:06.793Z,1.40
2019-03-12T18:46:34.097Z,2.50
2019-03-12T18:49:01.478Z,2.30
2019-03-12T18:51:29.397Z,2.20
2019-03-12T18:53:58.191Z,1.60
2019-03-12T18:56:25.541Z,1.70
2019-03-12T18:58:52.905Z,2.33
2019-03-12T19:01:20.266Z,2.20
2019-03-12T19:03:47.656Z,2.10
2019-03-12T19:06:14.921Z,2.93
2019-03-12T19:08:48.081Z,2.23
2019-03-12T19:11:12.855Z,2.20
2019-03-12T19:13:40.975Z,1.90
2019-03-12T19:16:08.221Z,2.10
2019-03-12T19:18:35.844Z,2.80
2019-03-12T19:21:03.098Z,3.20
2019-03-12T19:23:30.265Z,2.40
2019-03-12T19:25:57.465Z,2.83
2019-03-12T19:28:24.713Z,1.83
2019-03-12T19:30:54.353Z,2.37
2019-03-12T19:33:22.757Z,2.20
2019-03-12T19:35:49.930Z,2.57
2019-03-12T19:38:17.250Z,2.27
2019-03-12T19:40:45.179Z,2.53
2019-03-12T19:43:15.518Z,2.17
2019-03-12T19:45:43.893Z,2.20
2019-03-12T19:48:15.061Z,2.10
2019-03-12T19:50:42.654Z,2.70
2019-03-12T19:53:09.853Z,2.03
2019-03-12T19:55:39.810Z,2.10
2019-03-12T19:58:07.212Z,2.20
2019-03-12T20:00:34.626Z,1.87
2019-03-12T20:03:10.710Z,1.67
2019-03-12T20:05:31.164Z,2.37
2019-03-12T20:07:58.480Z,2.10
2019-03-12T20:11:03.539Z,2.10
2019-03-12T20:14:07.102Z,2.27
2019-03-12T20:17:19.079Z,2.13
2019-03-12T20:20:23.789Z,1.83
2019-03-12T20:23:57.193Z,1.80
2019-03-12T20:27:21.911Z,1.97
2019-03-12T20:30:16.836Z,1.93
2019-03-12T20:33:31.142Z,2.17
2019-03-12T20:36:39.139Z,2.03
2019-03-12T20:39:53.128Z,1.70
2019-03-12T20:42:56.284Z,2.63
2019-03-12T20:45:54.722Z,1.70
2019-03-12T20:49:11.503Z,1.63
2019-03-12T20:52:48.114Z,2.30
2019-03-12T20:56:08.622Z,2.10
2019-03-12T20:59:12.833Z,1.97
2019-03-12T21:02:06.466Z,2.13
2019-03-12T21:05:23.708Z,2.03
2019-03-12T21:08:31.162Z,2.03
2019-03-12T21:11:44.885Z,2.60
2019-03-12T21:15:04.701Z,2.07
2019-03-12T21:18:03.227Z,2.40
2019-03-12T21:21:01.481Z,2.10
2019-03-12T21:23:50.605Z,1.80
2019-03-12T21:26:52.263Z,2.00
2019-03-12T21:29:47.166Z,1.87
2019-03-12T21:32:15.606Z,2.30
2019-03-12T21:34:42.842Z,2.90
2019-03-12T21:37:10.123Z,2.50
2019-03-12T21:39:37.445Z,1.80
2019-03-12T21:42:04.904Z,2.60
2019-03-12T21:44:32.362Z,1.77
2019-03-12T21:46:59.699Z,1.83
2019-03-12T21:49:27.069Z,3.63
2019-03-12T21:51:54.263Z,1.80
2019-03-12T21:54:21.472Z,2.20
2019-03-12T21:56:48.690Z,2.30
2019-03-12T21:59:15.980Z,1.83
2019-03-12T22:01:43.191Z,1.70
2019-03-12T22:04:10.375Z,2.67
2019-03-12T22:06:37.609Z,1.60
2019-03-12T22:09:05.346Z,1.57
2019-03-12T22:11:32.527Z,2.40
2019-03-12T22:13:59.696Z,2.60
2019-03-12T22:16:26.930Z,2.50
2019-03-12T22:18:54.267Z,2.10
2019-03-12T22:21:27.723Z,2.07
2019-03-12T22:23:55.208Z,2.40
2019-03-12T22:26:22.436Z,1.87
2019-03-12T22:28:49.639Z,1.97
2019-03-12T22:31:16.808Z,2.30
2019-03-12T22:33:44.023Z,1.77
2019-03-12T22:36:11.370Z,3.73
2019-03-12T22:38:38.658Z,2.03
2019-03-12T22:41:05.868Z,1.83
2019-03-12T22:43:33.080Z,2.13
2019-03-12T22:46:00.312Z,2.10
2019-03-12T22:48:27.563Z,2.40
2019-03-12T22:50:54.728Z,1.83
2019-03-12T22:53:21.936Z,2.27
2019-03-12T22:55:49.132Z,1.50
2019-03-12T22:58:16.347Z,2.00
2019-03-12T23:00:44.198Z,2.43
2019-03-12T23:03:11.394Z,2.00
2019-03-12T23:05:38.639Z,1.87
2019-03-12T23:08:05.830Z,2.60
2019-03-12T23:10:33.195Z,1.87
2019-03-12T23:13:00.515Z,2.10
2019-03-12T23:15:27.823Z,1.57
2019-03-12T23:17:55.285Z,2.33
2019-03-12T23:20:22.568Z,1.80
2019-03-12T23:22:52.152Z,1.83
2019-03-12T23:25:19.105Z,1.83
2019-03-12T23:27:46.301Z,1.60
2019-03-12T23:30:13.622Z,2.07
2019-03-12T23:32:40.998Z,1.77
2019-03-12T23:35:11.722Z,1.60
2019-03-12T23:37:39.059Z,1.90
2019-03-12T23:40:06.902Z,1.60
2019-03-12T23:42:34.159Z,1.70
2019-03-12T23:45:01.502Z,1.80
2019-03-12T23:47:29.164Z,1.70
2019-03-12T23:49:56.429Z,1.80
2019-03-12T23:52:23.866Z,1.70
2019-03-12T23:54:51.089Z,1.73
2019-03-12T23:57:18.354Z,1.70
2019-03-12T23:59:45.595Z,1.63
