createdAt,value
2023-03-20T00:00:27.178Z,45.80
2023-03-20T00:02:53.732Z,43.03
2023-03-20T00:05:21.446Z,45.75
2023-03-20T00:07:49.369Z,43.88
2023-03-20T00:10:17.274Z,45.78
2023-03-20T00:12:44.274Z,41.92
2023-03-20T00:15:34.528Z,44.92
2023-03-20T00:18:01.355Z,39.75
2023-03-20T00:20:28.488Z,41.95
2023-03-20T00:22:56.151Z,40.58
2023-03-20T00:25:24.474Z,43.00
2023-03-20T00:27:51.732Z,42.97
2023-03-20T00:30:29.283Z,41.60
2023-03-20T00:32:56.697Z,41.90
2023-03-20T00:35:24.854Z,42.92
2023-03-20T00:37:52.284Z,40.88
2023-03-20T00:40:18.942Z,39.60
2023-03-20T00:42:47.533Z,41.28
2023-03-20T00:45:16.947Z,40.58
2023-03-20T00:47:43.565Z,40.65
2023-03-20T00:50:21.934Z,40.50
2023-03-20T00:52:48.748Z,40.92
2023-03-20T00:55:15.783Z,38.45
2023-03-20T00:57:44.195Z,38.67
2023-03-20T01:00:20.203Z,38.45
2023-03-20T01:02:46.703Z,36.13
2023-03-20T01:05:13.315Z,38.63
2023-03-20T01:07:40.379Z,38.97
2023-03-20T01:10:07.165Z,37.45
2023-03-20T01:12:33.663Z,37.47
2023-03-20T01:15:00.473Z,37.97
2023-03-20T01:17:27.615Z,36.72
2023-03-20T01:19:56.597Z,34.33
2023-03-20T01:22:23.087Z,35.40
2023-03-20T01:24:49.542Z,36.20
2023-03-20T01:27:17.399Z,33.58
2023-03-20T01:29:44.329Z,31.75
2023-03-20T01:32:19.975Z,29.60
2023-03-20T01:34:47.606Z,29.67
2023-03-20T01:37:16.950Z,28.33
2023-03-20T01:39:43.773Z,30.95
2023-03-20T01:42:14.270Z,29.63
2023-03-20T01:44:40.755Z,28.30
2023-03-20T01:47:15.052Z,24.05
2023-03-20T01:50:04.136Z,22.80
2023-03-20T01:52:30.648Z,25.92
2023-03-20T01:54:57.167Z,24.02
2023-03-20T01:57:25.010Z,22.23
2023-03-20T01:59:53.840Z,23.13
2023-03-20T02:02:25.208Z,21.63
2023-03-20T02:04:54.349Z,20.00
2023-03-20T02:07:21.653Z,19.02
2023-03-20T02:09:49.063Z,18.48
2023-03-20T02:12:16.691Z,18.70
2023-03-20T02:14:44.505Z,18.55
2023-03-20T02:17:13.219Z,17.63
2023-03-20T02:19:39.658Z,18.85
2023-03-20T02:22:20.856Z,16.00
2023-03-20T02:25:05.789Z,15.43
2023-03-20T02:27:51.430Z,16.75
2023-03-20T02:30:38.248Z,17.13
2023-03-20T02:33:13.837Z,18.45
2023-03-20T02:35:43.399Z,18.50
2023-03-20T02:38:09.975Z,23.98
2023-03-20T02:40:51.005Z,20.83
2023-03-20T02:45:46.871Z,26.23
2023-03-20T02:48:21.105Z,25.98
2023-03-20T02:50:53.278Z,31.13
2023-03-20T02:53:19.903Z,27.77
2023-03-20T02:55:49.661Z,34.83
2023-03-20T02:58:21.533Z,30.67
2023-03-20T03:00:52.043Z,41.42
2023-03-20T03:03:32.272Z,40.42
2023-03-20T03:06:06.793Z,31.70
2023-03-20T03:08:35.898Z,39.40
2023-03-20T03:11:05.448Z,30.55
2023-03-20T03:13:33.744Z,30.23
2023-03-20T03:16:03.418Z,36.72
2023-03-20T03:18:30.711Z,33.75
2023-03-20T03:20:59.140Z,37.97
2023-03-20T03:23:27.925Z,41.65
2023-03-20T03:26:00.206Z,35.58
2023-03-20T03:28:29.906Z,38.35
2023-03-20T03:33:25.528Z,34.15
2023-03-20T03:35:54.933Z,37.10
2023-03-20T03:38:26.133Z,45.95
2023-03-20T03:41:05.217Z,33.05
2023-03-20T03:43:34.569Z,41.92
2023-03-20T03:46:34.206Z,42.80
2023-03-20T03:49:02.099Z,36.28
2023-03-20T03:51:31.581Z,31.58
2023-03-20T03:54:00.731Z,28.65
2023-03-20T03:56:29.023Z,27.95
2023-03-20T03:58:57.841Z,33.22
2023-03-20T04:01:27.356Z,28.88
2023-03-20T04:03:56.271Z,27.33
2023-03-20T04:06:22.800Z,24.40
2023-03-20T04:08:49.314Z,25.95
2023-03-20T04:11:17.194Z,23.75
2023-03-20T04:13:44.451Z,23.45
2023-03-20T04:16:16.995Z,24.75
2023-03-20T04:18:43.464Z,22.45
2023-03-20T04:21:10.653Z,22.80
2023-03-20T04:23:37.444Z,23.85
2023-03-20T04:26:07.122Z,23.30
2023-03-20T04:28:33.696Z,22.52
2023-03-20T04:31:01.665Z,21.15
2023-03-20T04:33:28.718Z,23.13
2023-03-20T04:35:55.690Z,23.65
2023-03-20T04:38:23.279Z,27.02
2023-03-20T04:40:49.736Z,23.45
2023-03-20T04:43:16.341Z,26.67
2023-03-20T04:45:42.784Z,23.25
2023-03-20T04:48:09.372Z,23.30
2023-03-20T04:50:35.947Z,24.42
2023-03-20T04:53:02.404Z,22.75
2023-03-20T04:55:28.854Z,21.98
2023-03-20T04:57:55.494Z,25.10
2023-03-20T05:00:22.320Z,20.65
2023-03-20T05:02:48.818Z,23.48
2023-03-20T05:05:15.484Z,20.70
2023-03-20T05:07:41.974Z,24.60
2023-03-20T05:10:08.725Z,17.42
2023-03-20T05:12:35.469Z,22.45
2023-03-20T05:15:01.949Z,19.10
2023-03-20T05:17:28.456Z,22.00
2023-03-20T05:19:54.962Z,19.92
2023-03-20T05:22:21.381Z,25.25
2023-03-20T05:24:47.803Z,16.27
2023-03-20T05:27:14.516Z,19.65
2023-03-20T05:29:41.087Z,16.67
2023-03-20T05:32:07.694Z,14.93
2023-03-20T05:34:34.195Z,16.55
2023-03-20T05:37:00.653Z,20.48
2023-03-20T05:39:27.065Z,18.90
2023-03-20T05:41:53.542Z,16.17
2023-03-20T05:44:19.988Z,18.90
2023-03-20T05:46:46.532Z,14.18
2023-03-20T05:49:13.153Z,17.52
2023-03-20T05:51:39.607Z,18.42
2023-03-20T05:54:06.038Z,21.45
2023-03-20T05:56:32.605Z,19.33
2023-03-20T05:58:59.245Z,16.00
2023-03-20T06:01:25.712Z,13.88
2023-03-20T06:03:52.170Z,14.70
2023-03-20T06:06:18.651Z,13.73
2023-03-20T06:08:45.324Z,14.93
2023-03-20T06:11:12.058Z,12.93
2023-03-20T06:13:38.619Z,15.10
2023-03-20T06:16:05.269Z,15.48
2023-03-20T06:18:31.749Z,10.85
2023-03-20T06:20:58.231Z,13.32
2023-03-20T06:23:24.888Z,17.25
2023-03-20T06:25:53.150Z,13.55
2023-03-20T06:28:19.552Z,10.30
2023-03-20T06:30:45.959Z,12.60
2023-03-20T06:33:12.543Z,10.65
2023-03-20T06:35:40.252Z,11.63
2023-03-20T06:38:06.719Z,12.35
2023-03-20T06:40:33.246Z,11.10
2023-03-20T06:42:59.681Z,10.23
2023-03-20T06:45:26.164Z,11.65
2023-03-20T06:47:52.662Z,10.25
2023-03-20T06:50:19.173Z,8.73
2023-03-20T06:52:45.902Z,9.82
2023-03-20T06:55:12.953Z,7.85
2023-03-20T06:57:39.572Z,7.20
2023-03-20T07:00:06.629Z,7.88
2023-03-20T07:02:33.538Z,6.68
2023-03-20T07:04:59.990Z,6.85
2023-03-20T07:07:26.549Z,5.93
2023-03-20T07:09:53.166Z,5.65
2023-03-20T07:12:26.484Z,6.03
2023-03-20T07:14:53.014Z,5.60
2023-03-20T07:17:19.552Z,5.45
2023-03-20T07:19:46.140Z,5.47
2023-03-20T07:22:18.429Z,5.38
2023-03-20T07:24:47.235Z,5.18
2023-03-20T07:27:13.959Z,5.50
2023-03-20T07:29:40.500Z,5.13
2023-03-20T07:32:09.245Z,4.65
2023-03-20T07:34:36.146Z,4.85
2023-03-20T07:37:02.751Z,4.72
2023-03-20T07:39:29.213Z,4.70
2023-03-20T07:41:55.650Z,5.35
2023-03-20T07:44:22.476Z,5.65
2023-03-20T07:46:48.987Z,4.80
2023-03-20T07:49:20.490Z,5.57
2023-03-20T07:51:48.428Z,6.28
2023-03-20T07:54:15.390Z,6.10
2023-03-20T07:56:42.057Z,5.53
2023-03-20T07:59:08.855Z,4.85
2023-03-20T08:01:35.506Z,5.82
2023-03-20T08:04:02.168Z,5.75
2023-03-20T08:06:31.525Z,6.25
2023-03-20T08:08:58.101Z,6.20
2023-03-20T08:11:24.602Z,5.13
2023-03-20T08:13:51.171Z,5.85
2023-03-20T08:16:17.776Z,5.82
2023-03-20T08:18:44.265Z,5.55
2023-03-20T08:21:11.403Z,5.78
2023-03-20T08:23:37.940Z,4.70
2023-03-20T08:26:04.421Z,4.95
2023-03-20T08:28:46.479Z,5.53
2023-03-20T08:31:14.150Z,4.45
2023-03-20T08:33:41.090Z,4.05
2023-03-20T08:36:07.954Z,4.07
2023-03-20T08:38:34.470Z,2.42
2023-03-20T08:41:01.090Z,2.60
2023-03-20T08:43:27.602Z,2.50
2023-03-20T08:45:54.304Z,2.50
2023-03-20T08:48:21.126Z,2.53
2023-03-20T08:50:47.750Z,2.83
2023-03-20T08:53:14.176Z,3.10
2023-03-20T08:55:40.550Z,3.35
2023-03-20T08:58:07.180Z,2.70
2023-03-20T09:00:33.729Z,2.72
2023-03-20T09:03:00.227Z,2.20
2023-03-20T09:05:26.685Z,2.20
2023-03-20T09:07:53.130Z,2.20
2023-03-20T09:10:19.756Z,2.40
2023-03-20T09:12:46.168Z,1.70
2023-03-20T09:15:15.465Z,0.98
2023-03-20T09:17:41.885Z,1.13
2023-03-20T09:20:08.751Z,1.38
2023-03-20T09:22:35.524Z,1.48
2023-03-20T09:25:01.975Z,1.20
2023-03-20T09:27:28.423Z,0.77
2023-03-20T09:29:54.819Z,0.85
2023-03-20T09:32:21.724Z,1.05
2023-03-20T09:34:48.150Z,0.77
2023-03-20T09:37:14.543Z,1.05
2023-03-20T09:39:41.067Z,0.93
2023-03-20T09:42:11.593Z,0.85
2023-03-20T09:44:46.062Z,0.90
2023-03-20T09:47:25.530Z,1.13
2023-03-20T09:49:55.211Z,1.08
2023-03-20T09:52:29.318Z,1.27
2023-03-20T09:55:04.315Z,1.17
2023-03-20T09:57:41.138Z,0.90
2023-03-20T10:00:12.405Z,1.00
2023-03-20T10:02:44.984Z,1.00
2023-03-20T10:05:22.529Z,1.38
2023-03-20T10:07:49.311Z,1.15
2023-03-20T10:10:16.310Z,1.10
2023-03-20T10:12:48.664Z,1.30
2023-03-20T10:15:15.065Z,1.38
2023-03-20T10:17:44.342Z,1.45
2023-03-20T10:20:13.495Z,1.77
2023-03-20T10:22:42.990Z,1.65
2023-03-20T10:25:25.318Z,1.58
2023-03-20T10:27:59.067Z,1.80
2023-03-20T10:30:45.813Z,1.92
2023-03-20T10:33:26.865Z,1.90
2023-03-20T10:36:12.212Z,1.83
2023-03-20T10:38:39.133Z,1.75
2023-03-20T10:41:10.556Z,1.90
2023-03-20T10:43:41.628Z,2.08
2023-03-20T10:46:22.054Z,1.67
2023-03-20T10:48:57.620Z,1.80
2023-03-20T10:51:31.465Z,1.90
2023-03-20T10:54:03.559Z,3.05
2023-03-20T10:56:37.304Z,1.80
2023-03-20T10:59:06.929Z,1.20
2023-03-20T11:01:35.633Z,1.50
2023-03-20T11:04:04.704Z,1.80
2023-03-20T11:06:33.552Z,1.33
2023-03-20T11:09:10.545Z,1.20
2023-03-20T11:11:39.828Z,1.73
2023-03-20T11:14:21.045Z,1.65
2023-03-20T11:16:49.737Z,1.77
2023-03-20T11:19:17.482Z,1.65
2023-03-20T11:21:54.962Z,1.73
2023-03-20T11:24:24.214Z,2.10
2023-03-20T11:26:51.064Z,1.65
2023-03-20T11:29:29.805Z,2.85
2023-03-20T11:32:03.728Z,2.08
2023-03-20T11:34:31.786Z,2.35
2023-03-20T11:37:10.155Z,1.50
2023-03-20T11:39:38.174Z,1.80
2023-03-20T11:42:20.361Z,2.13
2023-03-20T11:44:56.376Z,2.35
2023-03-20T11:47:24.624Z,1.80
2023-03-20T11:49:55.321Z,2.47
2023-03-20T11:52:22.860Z,1.38
2023-03-20T11:54:54.306Z,2.55
2023-03-20T11:57:36.930Z,1.85
2023-03-20T12:00:17.059Z,1.88
2023-03-20T12:02:46.815Z,1.70
2023-03-20T12:05:34.151Z,1.88
2023-03-20T12:08:16.256Z,2.72
2023-03-20T12:10:44.407Z,1.70
2023-03-20T12:13:10.807Z,1.90
2023-03-20T12:15:41.572Z,1.48
2023-03-20T12:18:26.515Z,3.08
2023-03-20T12:21:05.597Z,2.08
2023-03-20T12:23:51.024Z,1.98
2023-03-20T12:26:20.521Z,2.13
2023-03-20T12:28:46.918Z,1.45
2023-03-20T12:31:32.174Z,1.88
2023-03-20T12:34:05.901Z,1.70
2023-03-20T12:36:33.892Z,2.97
2023-03-20T12:39:03.064Z,2.15
2023-03-20T12:41:34.556Z,1.88
2023-03-20T12:44:23.943Z,1.80
2023-03-20T12:46:59.520Z,2.60
2023-03-20T12:49:31.017Z,2.97
2023-03-20T12:52:03.287Z,1.77
2023-03-20T12:54:53.043Z,1.80
2023-03-20T12:57:27.198Z,2.40
2023-03-20T13:00:05.789Z,2.03
2023-03-20T13:02:33.556Z,2.00
2023-03-20T13:05:18.853Z,1.50
2023-03-20T13:07:45.598Z,1.92
2023-03-20T13:10:12.170Z,1.75
2023-03-20T13:13:02.959Z,1.70
2023-03-20T13:15:29.328Z,1.90
2023-03-20T13:18:02.424Z,3.35
2023-03-20T13:20:33.416Z,1.95
2023-03-20T13:23:17.380Z,2.78
2023-03-20T13:26:02.493Z,3.50
2023-03-20T13:28:38.111Z,1.55
2023-03-20T13:31:21.334Z,2.50
2023-03-20T13:33:51.264Z,2.30
2023-03-20T13:36:36.035Z,1.73
2023-03-20T13:39:25.928Z,1.63
2023-03-20T13:41:53.397Z,2.08
2023-03-20T13:44:21.212Z,2.00
2023-03-20T13:46:50.542Z,1.92
2023-03-20T13:49:23.456Z,2.03
2023-03-20T13:52:08.756Z,1.60
2023-03-20T13:54:53.964Z,2.25
2023-03-20T13:57:29.428Z,2.20
2023-03-20T14:00:01.608Z,2.47
2023-03-20T14:02:38.313Z,2.00
2023-03-20T14:05:12.626Z,2.00
2023-03-20T14:07:42.423Z,1.50
2023-03-20T14:10:21.120Z,2.25
2023-03-20T14:12:50.533Z,2.20
2023-03-20T14:15:19.105Z,2.05
2023-03-20T14:17:47.023Z,1.73
2023-03-20T14:20:35.055Z,2.85
2023-03-20T14:23:01.915Z,3.55
2023-03-20T14:25:32.960Z,1.40
2023-03-20T14:28:00.844Z,2.22
2023-03-20T14:30:27.249Z,2.53
2023-03-20T14:32:59.611Z,3.67
2023-03-20T14:35:28.074Z,1.92
2023-03-20T14:38:13.291Z,1.63
2023-03-20T14:41:01.995Z,1.50
2023-03-20T14:43:34.167Z,1.77
2023-03-20T14:46:03.661Z,1.25
2023-03-20T14:48:35.610Z,1.95
2023-03-20T14:51:02.219Z,1.45
2023-03-20T14:53:29.053Z,2.22
2023-03-20T14:55:55.452Z,2.60
2023-03-20T14:58:37.263Z,1.55
2023-03-20T15:01:05.236Z,2.78
2023-03-20T15:03:32.109Z,1.40
2023-03-20T15:06:01.291Z,2.10
2023-03-20T15:08:47.694Z,1.15
2023-03-20T15:11:14.646Z,1.80
2023-03-20T15:13:41.386Z,1.70
2023-03-20T15:16:09.535Z,1.50
2023-03-20T15:18:37.614Z,1.45
2023-03-20T15:21:04.100Z,1.98
2023-03-20T15:23:30.557Z,1.40
2023-03-20T15:26:00.376Z,1.75
2023-03-20T15:28:27.624Z,1.63
2023-03-20T15:30:56.733Z,1.33
2023-03-20T15:33:31.491Z,1.58
2023-03-20T15:35:58.336Z,1.20
2023-03-20T15:38:29.233Z,1.50
2023-03-20T15:43:25.940Z,2.00
2023-03-20T15:46:02.906Z,1.35
2023-03-20T15:48:29.600Z,2.17
2023-03-20T15:50:58.557Z,1.63
2023-03-20T15:53:35.859Z,1.90
2023-03-20T15:56:19.796Z,2.05
2023-03-20T15:58:48.593Z,1.58
2023-03-20T16:01:17.380Z,2.42
2023-03-20T16:03:44.425Z,1.88
2023-03-20T16:06:12.235Z,1.58
2023-03-20T16:08:39.208Z,1.77
2023-03-20T16:11:07.847Z,4.00
2023-03-20T16:13:39.079Z,1.65
2023-03-20T16:16:07.836Z,1.73
2023-03-20T16:18:36.855Z,1.30
2023-03-20T16:21:08.292Z,1.80
2023-03-20T16:23:39.486Z,1.40
2023-03-20T16:26:08.192Z,2.95
2023-03-20T16:28:38.293Z,1.65
2023-03-20T16:31:17.150Z,1.80
2023-03-20T16:33:44.196Z,1.25
2023-03-20T16:36:21.858Z,1.70
2023-03-20T16:38:55.969Z,1.95
2023-03-20T16:41:33.686Z,1.98
2023-03-20T16:44:04.826Z,1.55
2023-03-20T16:46:31.304Z,1.98
2023-03-20T16:48:58.778Z,1.63
2023-03-20T16:51:30.362Z,1.75
2023-03-20T16:54:03.772Z,1.90
2023-03-20T16:56:34.065Z,2.22
2023-03-20T16:59:07.205Z,3.17
2023-03-20T17:01:34.440Z,1.40
2023-03-20T17:04:33.438Z,1.77
2023-03-20T17:07:01.596Z,1.38
2023-03-20T17:09:30.407Z,1.48
2023-03-20T17:11:58.324Z,2.17
2023-03-20T17:14:24.785Z,1.35
2023-03-20T17:16:52.464Z,1.35
2023-03-20T17:19:19.319Z,1.70
2023-03-20T17:21:46.334Z,2.10
2023-03-20T17:24:13.620Z,2.42
2023-03-20T17:26:41.467Z,1.52
2023-03-20T17:29:08.105Z,1.58
2023-03-20T17:31:34.576Z,2.15
2023-03-20T17:34:01.037Z,2.00
2023-03-20T17:36:29.111Z,1.58
2023-03-20T17:38:56.425Z,1.40
2023-03-20T17:41:23.580Z,1.33
2023-03-20T17:43:51.474Z,1.55
2023-03-20T17:46:28.886Z,1.50
2023-03-20T17:49:06.012Z,2.00
2023-03-20T17:51:33.398Z,1.85
2023-03-20T17:53:59.916Z,1.23
2023-03-20T17:56:32.529Z,2.22
2023-03-20T17:59:02.756Z,2.22
2023-03-20T18:01:32.254Z,2.03
2023-03-20T18:03:59.266Z,2.20
2023-03-20T18:06:27.147Z,1.67
2023-03-20T18:08:54.273Z,2.22
2023-03-20T18:11:20.855Z,1.05
2023-03-20T18:13:47.285Z,1.75
2023-03-20T18:16:18.449Z,1.52
2023-03-20T18:18:45.059Z,2.50
2023-03-20T18:21:12.040Z,1.67
2023-03-20T18:23:38.724Z,2.10
2023-03-20T18:26:05.330Z,1.75
2023-03-20T18:28:31.747Z,2.60
2023-03-20T18:30:58.427Z,1.65
2023-03-20T18:33:27.637Z,1.80
2023-03-20T18:35:54.378Z,1.95
2023-03-20T18:38:21.017Z,2.00
2023-03-20T18:40:47.592Z,2.03
2023-03-20T18:43:13.971Z,2.50
2023-03-20T18:45:40.412Z,3.42
2023-03-20T18:48:07.240Z,3.88
2023-03-20T18:50:38.240Z,2.15
2023-03-20T18:53:05.949Z,2.80
2023-03-20T18:55:32.617Z,1.88
2023-03-20T18:57:59.477Z,2.85
2023-03-20T19:00:38.046Z,2.60
2023-03-20T19:03:04.782Z,2.70
2023-03-20T19:05:31.395Z,2.67
2023-03-20T19:07:59.779Z,2.70
2023-03-20T19:10:35.901Z,2.63
2023-03-20T19:13:03.415Z,2.65
2023-03-20T19:15:35.728Z,3.30
2023-03-20T19:18:03.261Z,3.30
2023-03-20T19:20:36.089Z,7.22
2023-03-20T19:23:10.515Z,4.22
2023-03-20T19:25:37.683Z,3.40
2023-03-20T19:28:04.804Z,3.63
2023-03-20T19:30:31.412Z,3.75
2023-03-20T19:32:58.286Z,3.83
2023-03-20T19:35:47.278Z,3.67
2023-03-20T19:38:15.596Z,4.10
2023-03-20T19:40:43.493Z,3.72
2023-03-20T19:43:10.567Z,4.63
2023-03-20T19:45:38.516Z,4.03
2023-03-20T19:48:13.076Z,4.45
2023-03-20T19:50:41.646Z,4.75
2023-03-20T19:53:10.275Z,5.20
2023-03-20T19:55:40.758Z,5.80
2023-03-20T19:58:07.625Z,4.82
2023-03-20T20:03:23.034Z,5.53
2023-03-20T20:05:49.860Z,5.25
2023-03-20T20:08:28.566Z,5.32
2023-03-20T20:11:03.762Z,6.35
2023-03-20T20:13:32.727Z,5.38
2023-03-20T20:15:59.178Z,6.28
2023-03-20T20:18:26.742Z,5.30
2023-03-20T20:21:42.648Z,5.97
2023-03-20T20:23:42.051Z,5.13
2023-03-20T20:26:09.600Z,5.30
2023-03-20T20:28:36.015Z,6.10
2023-03-20T20:31:02.764Z,6.00
2023-03-20T20:33:29.366Z,6.63
2023-03-20T20:36:36.749Z,6.35
2023-03-20T20:38:51.208Z,6.75
2023-03-20T20:41:18.074Z,6.60
2023-03-20T20:46:31.011Z,6.15
2023-03-20T20:48:57.487Z,5.93
2023-03-20T20:51:24.006Z,5.38
2023-03-20T20:53:50.565Z,7.00
2023-03-20T20:56:16.997Z,5.90
2023-03-20T20:58:43.585Z,6.50
2023-03-20T21:01:10.009Z,6.50
2023-03-20T21:03:36.713Z,6.20
2023-03-20T21:06:06.521Z,6.68
2023-03-20T21:08:34.854Z,7.18
2023-03-20T21:11:01.330Z,6.90
2023-03-20T21:13:27.978Z,6.55
2023-03-20T21:16:00.468Z,7.50
2023-03-20T21:18:27.072Z,6.57
2023-03-20T21:20:53.534Z,6.68
2023-03-20T21:23:20.038Z,6.70
2023-03-20T21:25:48.066Z,6.28
2023-03-20T21:28:15.262Z,7.20
2023-03-20T21:30:51.051Z,7.30
2023-03-20T21:33:28.639Z,6.80
2023-03-20T21:35:58.088Z,7.20
2023-03-20T21:41:11.449Z,6.30
2023-03-20T21:43:37.950Z,7.38
2023-03-20T21:52:37.431Z,7.43
2023-03-20T22:02:49.077Z,5.68
2023-03-20T22:06:14.072Z,7.15
2023-03-20T22:09:00.326Z,8.98
2023-03-20T22:22:37.887Z,5.80
2023-03-20T22:25:25.860Z,5.55
2023-03-20T22:28:08.509Z,5.25
2023-03-20T22:34:09.001Z,4.68
2023-03-20T22:39:34.081Z,5.72
2023-03-20T22:47:00.406Z,3.83
2023-03-20T22:49:27.347Z,4.00
2023-03-20T22:52:11.717Z,3.63
2023-03-20T22:54:44.463Z,3.45
2023-03-20T22:57:10.937Z,3.40
2023-03-20T22:59:37.604Z,3.35
2023-03-20T23:02:04.133Z,3.92
2023-03-20T23:04:30.701Z,3.17
2023-03-20T23:06:57.354Z,3.35
2023-03-20T23:09:23.797Z,3.40
2023-03-20T23:11:54.456Z,3.45
2023-03-20T23:14:22.339Z,3.35
2023-03-20T23:16:49.360Z,2.97
2023-03-20T23:19:16.467Z,3.08
2023-03-20T23:21:43.123Z,3.00
2023-03-20T23:24:09.905Z,4.45
2023-03-20T23:26:36.531Z,4.10
2023-03-20T23:29:05.793Z,3.60
2023-03-20T23:31:32.256Z,3.10
2023-03-20T23:33:58.710Z,3.13
2023-03-20T23:36:35.859Z,3.00
2023-03-20T23:39:07.101Z,2.70
2023-03-20T23:42:03.959Z,2.42
2023-03-20T23:44:21.084Z,2.35
2023-03-20T23:46:48.378Z,2.35
2023-03-20T23:49:15.029Z,2.88
2023-03-20T23:51:41.438Z,2.05
2023-03-20T23:54:07.876Z,2.15
2023-03-20T23:56:34.381Z,2.50
2023-03-20T23:59:08.338Z,1.90
