createdAt,value
2023-01-17T00:02:31.093Z,79.42
2023-01-17T00:05:51.890Z,79.40
2023-01-17T00:09:12.835Z,78.44
2023-01-17T00:12:15.193Z,78.71
2023-01-17T00:15:19.832Z,78.75
2023-01-17T00:18:22.192Z,77.93
2023-01-17T00:21:42.913Z,78.01
2023-01-17T00:25:03.802Z,78.31
2023-01-17T00:28:06.182Z,77.63
2023-01-17T00:31:09.620Z,78.31
2023-01-17T00:34:11.874Z,78.40
2023-01-17T00:37:14.045Z,79.13
2023-01-17T00:40:16.411Z,78.83
2023-01-17T00:43:39.808Z,78.61
2023-01-17T00:47:00.811Z,78.15
2023-01-17T00:50:21.886Z,78.41
2023-01-17T00:53:42.597Z,79.04
2023-01-17T00:57:03.355Z,78.21
2023-01-17T01:00:24.537Z,77.90
2023-01-17T01:03:45.476Z,78.34
2023-01-17T01:07:06.291Z,77.82
2023-01-17T01:10:27.892Z,78.08
2023-01-17T01:13:49.901Z,77.83
2023-01-17T01:17:10.798Z,77.62
2023-01-17T01:20:31.736Z,78.73
2023-01-17T01:23:53.058Z,78.59
2023-01-17T01:27:13.845Z,79.34
2023-01-17T01:30:35.218Z,78.74
2023-01-17T01:33:37.607Z,80.21
2023-01-17T01:36:39.841Z,80.48
2023-01-17T01:39:42.219Z,80.48
2023-01-17T01:42:59.899Z,80.55
2023-01-17T01:46:02.349Z,80.08
2023-01-17T01:49:24.773Z,80.46
2023-01-17T01:52:29.577Z,80.25
2023-01-17T01:55:38.102Z,80.72
2023-01-17T01:58:42.406Z,80.17
2023-01-17T02:01:44.849Z,79.55
2023-01-17T02:04:47.593Z,79.74
2023-01-17T02:08:01.658Z,79.28
2023-01-17T02:11:04.276Z,79.45
2023-01-17T02:14:06.632Z,80.09
2023-01-17T02:17:13.905Z,79.73
2023-01-17T02:20:16.353Z,79.98
2023-01-17T02:23:56.490Z,79.43
2023-01-17T02:27:16.695Z,80.06
2023-01-17T02:30:36.565Z,80.13
2023-01-17T02:33:40.782Z,80.78
2023-01-17T02:36:57.834Z,81.21
2023-01-17T02:40:02.771Z,80.84
2023-01-17T02:43:09.096Z,79.93
2023-01-17T02:46:11.438Z,80.23
2023-01-17T02:49:15.306Z,80.54
2023-01-17T02:52:43.934Z,80.39
2023-01-17T02:55:52.872Z,79.42
2023-01-17T02:59:16.860Z,79.32
2023-01-17T03:02:22.547Z,79.01
2023-01-17T03:05:33.741Z,79.33
2023-01-17T03:08:36.085Z,79.21
2023-01-17T03:11:38.422Z,79.55
2023-01-17T03:14:40.731Z,79.12
2023-01-17T03:17:49.919Z,79.03
2023-01-17T03:20:52.247Z,79.52
2023-01-17T03:23:54.578Z,79.08
2023-01-17T03:26:56.848Z,79.22
2023-01-17T03:29:59.217Z,79.25
2023-01-17T03:33:01.522Z,79.29
2023-01-17T03:36:04.857Z,79.45
2023-01-17T03:39:07.142Z,79.98
2023-01-17T03:42:09.412Z,78.98
2023-01-17T03:45:11.837Z,78.73
2023-01-17T03:48:14.194Z,78.87
2023-01-17T03:51:16.734Z,78.67
2023-01-17T03:54:19.058Z,78.54
2023-01-17T03:57:21.437Z,78.65
2023-01-17T04:00:23.743Z,78.08
2023-01-17T04:03:26.155Z,78.15
2023-01-17T04:06:28.710Z,77.61
2023-01-17T04:09:34.149Z,77.79
2023-01-17T04:12:36.469Z,78.14
2023-01-17T04:15:38.766Z,77.91
2023-01-17T04:18:41.034Z,78.27
2023-01-17T04:21:43.293Z,78.08
2023-01-17T04:24:45.607Z,77.68
2023-01-17T04:27:47.932Z,77.83
2023-01-17T04:30:50.279Z,78.04
2023-01-17T04:33:52.562Z,77.52
2023-01-17T04:36:54.912Z,78.14
2023-01-17T04:39:57.136Z,77.87
2023-01-17T04:42:59.724Z,77.48
2023-01-17T04:46:02.119Z,77.76
2023-01-17T04:49:04.390Z,78.43
2023-01-17T04:52:06.672Z,78.11
2023-01-17T04:55:09.430Z,78.32
2023-01-17T04:58:11.810Z,78.17
2023-01-17T05:01:14.193Z,78.30
2023-01-17T05:04:16.698Z,78.98
2023-01-17T05:07:18.935Z,78.78
2023-01-17T05:10:21.237Z,78.47
2023-01-17T05:13:23.542Z,78.50
2023-01-17T05:16:25.846Z,78.65
2023-01-17T05:19:28.123Z,79.48
2023-01-17T05:22:30.386Z,78.90
2023-01-17T05:25:32.940Z,78.69
2023-01-17T05:28:35.419Z,79.58
2023-01-17T05:31:38.224Z,80.35
2023-01-17T05:34:40.548Z,79.28
2023-01-17T05:37:49.181Z,78.86
2023-01-17T05:40:51.490Z,79.66
2023-01-17T05:43:53.788Z,79.31
2023-01-17T05:46:56.388Z,79.72
2023-01-17T05:49:58.746Z,79.54
2023-01-17T05:53:09.653Z,79.28
2023-01-17T05:56:11.927Z,79.15
2023-01-17T05:59:14.476Z,79.04
2023-01-17T06:02:16.788Z,79.41
2023-01-17T06:05:19.092Z,78.06
2023-01-17T06:08:23.452Z,77.71
2023-01-17T06:11:25.916Z,78.56
2023-01-17T06:14:28.205Z,77.92
2023-01-17T06:17:30.458Z,77.47
2023-01-17T06:20:33.973Z,77.76
2023-01-17T06:23:36.225Z,77.94
2023-01-17T06:26:38.626Z,77.28
2023-01-17T06:29:40.877Z,77.87
2023-01-17T06:32:43.149Z,77.34
2023-01-17T06:35:50.749Z,77.64
2023-01-17T06:38:53.083Z,77.42
2023-01-17T06:41:55.702Z,77.76
2023-01-17T06:44:58.010Z,77.26
2023-01-17T06:48:01.600Z,77.64
2023-01-17T06:51:04.017Z,78.22
2023-01-17T06:54:06.455Z,76.94
2023-01-17T06:57:08.817Z,77.80
2023-01-17T07:00:12.011Z,77.65
2023-01-17T07:03:22.787Z,77.54
2023-01-17T07:06:28.807Z,77.80
2023-01-17T07:09:31.203Z,77.93
2023-01-17T07:12:33.626Z,77.76
2023-01-17T07:15:36.064Z,77.65
2023-01-17T07:18:38.396Z,76.82
2023-01-17T07:21:40.926Z,76.92
2023-01-17T07:24:43.206Z,76.68
2023-01-17T07:27:45.726Z,76.63
2023-01-17T07:30:48.282Z,76.66
2023-01-17T07:33:50.574Z,76.22
2023-01-17T07:36:54.523Z,76.23
2023-01-17T07:39:56.911Z,75.80
2023-01-17T07:43:02.563Z,76.23
2023-01-17T07:46:08.137Z,76.35
2023-01-17T07:49:10.553Z,75.57
2023-01-17T07:52:12.930Z,76.08
2023-01-17T07:55:15.257Z,75.80
2023-01-17T07:58:17.623Z,75.62
2023-01-17T08:01:20.038Z,76.28
2023-01-17T08:04:25.836Z,76.06
2023-01-17T08:07:29.283Z,75.73
2023-01-17T08:10:31.530Z,75.37
2023-01-17T08:13:33.816Z,76.01
2023-01-17T08:16:37.625Z,76.02
2023-01-17T08:19:40.114Z,75.58
2023-01-17T08:22:42.555Z,75.72
2023-01-17T08:25:44.854Z,75.34
2023-01-17T08:28:55.997Z,75.42
2023-01-17T08:31:58.338Z,74.74
2023-01-17T08:35:01.070Z,75.85
2023-01-17T08:38:06.203Z,73.88
2023-01-17T08:41:08.543Z,74.27
2023-01-17T08:44:11.308Z,73.93
2023-01-17T08:47:13.647Z,73.50
2023-01-17T08:50:20.956Z,71.39
2023-01-17T08:53:23.467Z,69.55
2023-01-17T08:56:27.139Z,70.40
2023-01-17T08:59:29.569Z,67.56
2023-01-17T09:02:31.885Z,67.35
2023-01-17T09:05:34.149Z,66.69
2023-01-17T09:08:36.713Z,65.96
2023-01-17T09:12:11.455Z,64.95
2023-01-17T09:15:17.962Z,64.33
2023-01-17T09:18:22.905Z,64.10
2023-01-17T09:21:26.180Z,65.74
2023-01-17T09:24:28.443Z,63.44
2023-01-17T09:27:30.703Z,60.86
2023-01-17T09:30:32.964Z,60.66
2023-01-17T09:33:35.505Z,60.10
2023-01-17T09:36:38.003Z,60.10
2023-01-17T09:39:41.310Z,60.11
2023-01-17T09:42:43.767Z,57.79
2023-01-17T09:45:46.302Z,54.88
2023-01-17T09:48:56.754Z,56.86
2023-01-17T09:51:59.213Z,55.69
2023-01-17T09:55:02.013Z,54.41
2023-01-17T09:59:06.092Z,52.86
2023-01-17T10:02:23.850Z,54.80
2023-01-17T10:05:32.365Z,54.28
2023-01-17T10:08:53.329Z,51.22
2023-01-17T10:12:19.382Z,53.09
2023-01-17T10:15:32.493Z,54.12
2023-01-17T10:18:53.622Z,52.77
2023-01-17T10:22:16.032Z,51.53
2023-01-17T10:25:49.614Z,51.83
2023-01-17T10:28:54.407Z,51.87
2023-01-17T10:32:01.071Z,50.74
2023-01-17T10:41:21.562Z,49.55
2023-01-17T10:44:39.927Z,50.23
2023-01-17T10:47:46.552Z,53.13
2023-01-17T10:50:53.329Z,50.81
2023-01-17T10:54:19.100Z,50.53
2023-01-17T10:57:23.600Z,51.27
2023-01-17T11:00:33.781Z,49.57
2023-01-17T11:03:36.206Z,56.23
2023-01-17T11:06:57.238Z,49.86
2023-01-17T11:10:00.358Z,51.19
2023-01-17T11:13:05.218Z,48.09
2023-01-17T11:16:18.031Z,49.43
2023-01-17T11:19:35.445Z,47.80
2023-01-17T11:22:37.893Z,51.44
2023-01-17T11:25:41.645Z,48.93
2023-01-17T11:28:44.064Z,49.73
2023-01-17T11:31:46.412Z,49.84
2023-01-17T11:36:08.572Z,45.49
2023-01-17T11:39:20.347Z,47.47
2023-01-17T11:42:42.077Z,46.42
2023-01-17T11:45:45.495Z,46.51
2023-01-17T11:48:56.049Z,46.49
2023-01-17T11:51:58.993Z,46.04
2023-01-17T11:55:01.465Z,45.55
2023-01-17T11:58:03.929Z,46.42
2023-01-17T12:01:18.042Z,46.08
2023-01-17T12:04:32.431Z,45.45
2023-01-17T12:07:53.897Z,44.89
2023-01-17T12:11:10.350Z,47.60
2023-01-17T12:14:28.218Z,46.96
2023-01-17T12:18:19.939Z,44.93
2023-01-17T12:21:34.433Z,45.16
2023-01-17T12:25:01.205Z,43.54
2023-01-17T12:28:31.400Z,44.55
2023-01-17T12:31:51.789Z,45.87
2023-01-17T12:35:20.470Z,47.81
2023-01-17T12:38:47.171Z,47.26
2023-01-17T12:42:01.503Z,47.42
2023-01-17T12:45:13.997Z,48.40
2023-01-17T12:48:18.017Z,50.02
2023-01-17T12:51:50.198Z,51.20
2023-01-17T12:55:00.387Z,51.55
2023-01-17T12:58:06.707Z,51.50
2023-01-17T13:01:18.569Z,52.92
2023-01-17T13:04:34.701Z,53.24
2023-01-17T13:07:55.747Z,53.34
2023-01-17T13:11:16.132Z,54.03
2023-01-17T13:14:18.599Z,54.97
2023-01-17T13:17:26.732Z,57.22
2023-01-17T13:20:56.726Z,54.99
2023-01-17T13:24:23.482Z,55.27
2023-01-17T13:27:50.775Z,55.74
2023-01-17T13:31:20.597Z,54.43
2023-01-17T13:34:29.278Z,55.39
2023-01-17T13:38:24.082Z,56.08
2023-01-17T13:41:35.234Z,56.76
2023-01-17T13:44:37.707Z,57.69
2023-01-17T13:47:41.533Z,56.76
2023-01-17T13:50:47.343Z,57.15
2023-01-17T13:53:49.708Z,58.78
2023-01-17T13:57:55.156Z,58.74
2023-01-17T14:00:57.506Z,58.46
2023-01-17T14:04:05.868Z,59.59
2023-01-17T14:07:19.055Z,58.93
2023-01-17T14:10:43.108Z,60.17
2023-01-17T14:13:49.749Z,59.81
2023-01-17T14:16:53.490Z,61.34
2023-01-17T14:20:01.202Z,60.41
2023-01-17T14:23:26.251Z,60.44
2023-01-17T14:26:31.827Z,59.31
2023-01-17T14:29:44.055Z,60.56
2023-01-17T14:33:02.401Z,60.58
2023-01-17T14:36:09.558Z,61.33
2023-01-17T14:39:22.474Z,60.78
2023-01-17T14:42:33.331Z,59.59
2023-01-17T14:45:36.094Z,60.32
2023-01-17T14:48:40.211Z,60.76
2023-01-17T14:51:42.460Z,60.51
2023-01-17T14:54:49.312Z,61.97
2023-01-17T14:57:56.402Z,61.61
2023-01-17T15:01:04.694Z,61.17
2023-01-17T15:04:07.395Z,61.03
2023-01-17T15:07:24.425Z,61.60
2023-01-17T15:10:32.074Z,61.95
2023-01-17T15:13:44.585Z,61.62
2023-01-17T15:16:47.551Z,60.89
2023-01-17T15:19:57.082Z,61.21
2023-01-17T15:22:59.563Z,60.60
2023-01-17T15:26:03.167Z,61.03
2023-01-17T15:29:15.898Z,61.25
2023-01-17T15:32:23.534Z,61.57
2023-01-17T15:35:29.809Z,61.79
2023-01-17T15:38:38.719Z,62.36
2023-01-17T15:41:42.379Z,62.39
2023-01-17T15:44:49.380Z,62.78
2023-01-17T15:47:52.452Z,63.63
2023-01-17T15:51:07.390Z,63.82
2023-01-17T15:54:28.819Z,62.70
2023-01-17T15:57:38.988Z,63.79
2023-01-17T16:00:42.117Z,62.77
2023-01-17T16:03:56.452Z,63.22
2023-01-17T16:07:21.932Z,63.29
2023-01-17T16:10:32.696Z,64.08
2023-01-17T16:13:39.294Z,63.21
2023-01-17T16:16:50.329Z,63.84
2023-01-17T16:19:52.644Z,63.37
2023-01-17T16:22:55.013Z,64.35
2023-01-17T16:25:57.317Z,63.77
2023-01-17T16:28:59.637Z,63.94
2023-01-17T16:32:08.784Z,63.58
2023-01-17T16:35:20.872Z,64.60
2023-01-17T16:38:23.337Z,65.49
2023-01-17T16:41:25.759Z,66.38
2023-01-17T16:44:28.952Z,67.13
2023-01-17T16:47:31.670Z,68.06
2023-01-17T16:50:36.439Z,68.70
2023-01-17T16:53:38.929Z,69.00
2023-01-17T16:56:41.241Z,70.00
2023-01-17T16:59:50.612Z,71.52
2023-01-17T17:02:54.115Z,71.39
2023-01-17T17:06:00.718Z,72.09
2023-01-17T17:09:03.067Z,72.90
2023-01-17T17:12:05.846Z,73.75
2023-01-17T17:15:09.338Z,73.62
2023-01-17T17:18:16.595Z,74.92
2023-01-17T17:21:18.832Z,75.37
2023-01-17T17:24:21.094Z,75.72
2023-01-17T17:27:26.550Z,75.91
2023-01-17T17:30:28.984Z,76.20
2023-01-17T17:33:31.323Z,76.43
2023-01-17T17:36:34.840Z,76.48
2023-01-17T17:39:37.245Z,76.06
2023-01-17T17:42:39.648Z,76.43
2023-01-17T17:45:41.915Z,76.76
2023-01-17T17:48:44.672Z,76.22
2023-01-17T17:51:47.539Z,76.27
2023-01-17T17:54:49.921Z,77.20
2023-01-17T17:57:52.508Z,76.63
2023-01-17T18:00:55.024Z,77.29
2023-01-17T18:04:01.951Z,77.36
2023-01-17T18:07:04.344Z,77.62
2023-01-17T18:10:07.476Z,77.01
2023-01-17T18:13:09.782Z,77.22
2023-01-17T18:16:14.694Z,77.27
2023-01-17T18:19:23.852Z,76.93
2023-01-17T18:22:26.217Z,77.36
2023-01-17T18:25:28.510Z,77.75
2023-01-17T18:28:30.758Z,76.25
2023-01-17T18:31:33.748Z,76.08
2023-01-17T18:34:39.334Z,76.03
2023-01-17T18:37:41.572Z,76.55
2023-01-17T18:40:43.861Z,76.37
2023-01-17T18:43:46.645Z,76.86
2023-01-17T18:46:50.452Z,76.33
2023-01-17T18:49:53.874Z,76.73
2023-01-17T18:52:56.521Z,76.78
2023-01-17T18:56:00.545Z,77.37
2023-01-17T18:59:06.208Z,77.36
2023-01-17T19:02:09.195Z,77.20
2023-01-17T19:05:13.044Z,76.65
2023-01-17T19:08:16.188Z,76.58
2023-01-17T19:11:19.982Z,76.65
2023-01-17T19:14:22.773Z,76.32
2023-01-17T19:17:25.033Z,76.17
2023-01-17T19:20:27.332Z,76.13
2023-01-17T19:23:29.644Z,76.04
2023-01-17T19:26:32.012Z,76.73
2023-01-17T19:29:34.264Z,76.47
2023-01-17T19:32:36.542Z,76.94
2023-01-17T19:35:38.888Z,77.24
2023-01-17T19:38:42.819Z,77.38
2023-01-17T19:41:47.761Z,77.00
2023-01-17T19:44:50.059Z,77.05
2023-01-17T19:47:52.360Z,76.92
2023-01-17T19:50:55.075Z,76.95
2023-01-17T19:54:01.382Z,76.96
2023-01-17T19:57:03.819Z,76.22
2023-01-17T20:00:17.966Z,76.97
2023-01-17T20:03:21.791Z,76.85
2023-01-17T20:06:29.631Z,76.69
2023-01-17T20:09:32.030Z,76.77
2023-01-17T20:12:34.335Z,76.91
2023-01-17T20:15:36.578Z,76.71
2023-01-17T20:18:38.880Z,76.47
2023-01-17T20:21:41.230Z,76.44
2023-01-17T20:24:43.511Z,76.34
2023-01-17T20:27:45.725Z,75.49
2023-01-17T20:30:47.946Z,77.25
2023-01-17T20:33:52.205Z,77.04
2023-01-17T20:36:57.517Z,76.97
2023-01-17T20:39:59.915Z,76.65
2023-01-17T20:43:02.195Z,76.82
2023-01-17T20:46:05.702Z,76.37
2023-01-17T20:49:14.746Z,76.58
2023-01-17T20:52:17.657Z,76.11
2023-01-17T20:55:20.050Z,76.39
2023-01-17T20:58:22.419Z,76.43
2023-01-17T21:01:24.835Z,75.79
2023-01-17T21:04:27.183Z,74.67
2023-01-17T21:07:29.412Z,74.24
2023-01-17T21:10:31.674Z,75.00
2023-01-17T21:13:34.227Z,74.60
2023-01-17T21:16:36.591Z,75.48
2023-01-17T21:19:38.934Z,74.78
2023-01-17T21:22:41.243Z,73.97
2023-01-17T21:25:55.411Z,74.00
2023-01-17T21:28:58.787Z,74.60
2023-01-17T21:32:01.126Z,74.37
2023-01-17T21:35:03.530Z,74.77
2023-01-17T21:38:05.820Z,74.57
2023-01-17T21:41:08.129Z,75.21
2023-01-17T21:44:21.635Z,74.64
2023-01-17T21:47:23.936Z,75.68
2023-01-17T21:50:33.392Z,75.33
2023-01-17T21:53:37.785Z,74.66
2023-01-17T21:56:58.704Z,74.30
2023-01-17T22:00:00.996Z,74.54
2023-01-17T22:03:03.688Z,74.36
2023-01-17T22:06:06.359Z,75.35
2023-01-17T22:09:08.725Z,74.25
2023-01-17T22:12:11.022Z,74.50
2023-01-17T22:15:13.937Z,75.98
2023-01-17T22:18:16.461Z,76.39
2023-01-17T22:21:19.960Z,77.06
2023-01-17T22:24:22.295Z,75.45
2023-01-17T22:27:24.587Z,76.17
2023-01-17T22:30:26.915Z,75.50
2023-01-17T22:33:29.237Z,75.57
2023-01-17T22:36:35.158Z,75.62
2023-01-17T22:39:38.416Z,76.52
2023-01-17T22:42:40.798Z,75.20
2023-01-17T22:45:43.130Z,74.26
2023-01-17T22:48:45.924Z,73.82
2023-01-17T22:51:48.295Z,73.60
2023-01-17T22:54:50.879Z,73.76
2023-01-17T22:57:53.207Z,74.92
2023-01-17T23:01:10.792Z,73.93
2023-01-17T23:04:14.701Z,76.10
2023-01-17T23:07:17.049Z,75.78
2023-01-17T23:10:39.429Z,76.06
2023-01-17T23:13:41.737Z,75.18
2023-01-17T23:17:11.300Z,75.66
2023-01-17T23:20:13.617Z,76.01
2023-01-17T23:23:15.899Z,75.46
2023-01-17T23:26:18.231Z,74.62
2023-01-17T23:29:20.467Z,75.39
2023-01-17T23:32:22.867Z,75.43
2023-01-17T23:35:28.513Z,75.78
2023-01-17T23:38:30.919Z,75.91
2023-01-17T23:41:51.700Z,75.42
2023-01-17T23:44:54.069Z,75.30
2023-01-17T23:47:56.307Z,75.54
2023-01-17T23:51:08.971Z,75.17
2023-01-17T23:54:11.318Z,75.45
2023-01-17T23:57:13.749Z,75.53
