createdAt,value
2023-03-22T00:01:50.276Z,98254.56
2023-03-22T00:04:19.847Z,98238.56
2023-03-22T00:06:49.654Z,98246.28
2023-03-22T00:09:18.536Z,98253.72
2023-03-22T00:11:51.129Z,98263.88
2023-03-22T00:14:22.201Z,98267.81
2023-03-22T00:16:50.626Z,98267.47
2023-03-22T00:19:20.121Z,98263.63
2023-03-22T00:21:52.790Z,98263.28
2023-03-22T00:24:22.065Z,98248.66
2023-03-22T00:26:50.636Z,98237.16
2023-03-22T00:29:20.053Z,98253.81
2023-03-22T00:31:49.545Z,98244.38
2023-03-22T00:34:18.165Z,98252.41
2023-03-22T00:36:46.774Z,98280.72
2023-03-22T00:39:16.727Z,98260.06
2023-03-22T00:41:45.450Z,98272.25
2023-03-22T00:44:14.007Z,98264.97
2023-03-22T00:46:42.560Z,98290.88
2023-03-22T00:49:10.866Z,98303.63
2023-03-22T00:51:40.244Z,98306.41
2023-03-22T00:54:09.079Z,98303.16
2023-03-22T00:56:40.031Z,98309.06
2023-03-22T00:59:10.584Z,98325.19
2023-03-22T01:01:39.419Z,98351.13
2023-03-22T01:04:10.194Z,98327.00
2023-03-22T01:06:38.955Z,98336.09
2023-03-22T01:09:07.608Z,98308.63
2023-03-22T01:11:38.590Z,98320.84
2023-03-22T01:14:10.063Z,98300.66
2023-03-22T01:16:38.860Z,98307.78
2023-03-22T01:19:07.908Z,98330.38
2023-03-22T01:21:36.532Z,98318.88
2023-03-22T01:24:05.510Z,98325.31
2023-03-22T01:26:34.139Z,98332.94
2023-03-22T01:29:03.962Z,98357.16
2023-03-22T01:31:32.830Z,98329.69
2023-03-22T01:34:01.311Z,98342.34
2023-03-22T01:36:30.879Z,98337.25
2023-03-22T01:39:01.470Z,98346.47
2023-03-22T01:41:35.319Z,98359.16
2023-03-22T01:44:14.835Z,98346.63
2023-03-22T01:46:44.758Z,98363.09
2023-03-22T01:49:16.717Z,98364.59
2023-03-22T01:51:48.434Z,98377.88
2023-03-22T01:54:23.241Z,98383.66
2023-03-22T01:56:52.670Z,98389.88
2023-03-22T01:59:22.590Z,98400.53
2023-03-22T02:01:52.134Z,98385.91
2023-03-22T02:04:23.818Z,98348.88
2023-03-22T02:06:58.172Z,98407.84
2023-03-22T02:09:26.597Z,98409.16
2023-03-22T02:12:09.988Z,98421.13
2023-03-22T02:14:57.852Z,98420.13
2023-03-22T02:17:40.143Z,98416.19
2023-03-22T02:20:53.383Z,98450.78
2023-03-22T02:23:54.433Z,98435.81
2023-03-22T02:26:47.211Z,98450.56
2023-03-22T02:29:26.900Z,98443.13
2023-03-22T02:32:34.864Z,98454.94
2023-03-22T02:35:48.077Z,98458.38
2023-03-22T02:38:38.264Z,98462.09
2023-03-22T02:41:16.446Z,98482.78
2023-03-22T02:44:00.822Z,98470.56
2023-03-22T02:46:37.014Z,98462.38
2023-03-22T02:49:19.373Z,98493.31
2023-03-22T02:51:54.022Z,98506.16
2023-03-22T02:54:26.458Z,98511.16
2023-03-22T02:57:02.408Z,98512.50
2023-03-22T02:59:34.508Z,98513.78
2023-03-22T03:02:05.922Z,98520.22
2023-03-22T03:04:39.510Z,98535.13
2023-03-22T03:07:11.529Z,98541.50
2023-03-22T03:09:43.781Z,98535.88
2023-03-22T03:12:20.349Z,98532.09
2023-03-22T03:14:50.282Z,98546.56
2023-03-22T03:17:40.276Z,98537.22
2023-03-22T03:20:24.866Z,98553.84
2023-03-22T03:23:08.622Z,98567.25
2023-03-22T03:25:43.834Z,98568.84
2023-03-22T03:28:30.490Z,98567.75
2023-03-22T03:31:05.166Z,98571.28
2023-03-22T03:33:37.755Z,98584.94
2023-03-22T03:36:13.370Z,98574.28
2023-03-22T03:38:47.087Z,98575.53
2023-03-22T03:41:18.021Z,98587.59
2023-03-22T03:43:49.751Z,98597.13
2023-03-22T03:46:18.331Z,98590.78
2023-03-22T03:48:50.143Z,98597.56
2023-03-22T03:51:19.300Z,98616.63
2023-03-22T03:53:47.964Z,98619.13
2023-03-22T03:56:16.297Z,98607.13
2023-03-22T03:58:44.860Z,98620.28
2023-03-22T04:01:14.567Z,98626.22
2023-03-22T04:03:42.974Z,98652.28
2023-03-22T04:06:11.681Z,98636.72
2023-03-22T04:08:41.830Z,98646.50
2023-03-22T04:11:10.144Z,98646.53
2023-03-22T04:13:38.813Z,98659.63
2023-03-22T04:16:08.340Z,98654.53
2023-03-22T04:18:43.119Z,98659.09
2023-03-22T04:21:13.583Z,98665.72
2023-03-22T04:23:46.966Z,98680.22
2023-03-22T04:26:15.457Z,98671.22
2023-03-22T04:28:43.966Z,98680.75
2023-03-22T04:31:13.604Z,98672.50
2023-03-22T04:33:47.574Z,98680.25
2023-03-22T04:36:17.691Z,98684.94
2023-03-22T04:38:53.002Z,98681.47
2023-03-22T04:41:21.377Z,98691.16
2023-03-22T04:43:51.278Z,98692.94
2023-03-22T04:46:21.432Z,98694.19
2023-03-22T04:48:51.667Z,98699.28
2023-03-22T04:51:20.558Z,98712.81
2023-03-22T04:53:49.371Z,98698.72
2023-03-22T04:56:17.935Z,98717.78
2023-03-22T04:58:48.247Z,98720.94
2023-03-22T05:01:19.391Z,98711.28
2023-03-22T05:03:48.334Z,98720.41
2023-03-22T05:06:18.148Z,98732.81
2023-03-22T05:08:46.480Z,98724.53
2023-03-22T05:11:19.748Z,98722.72
2023-03-22T05:13:48.184Z,98732.13
2023-03-22T05:16:16.951Z,98731.56
2023-03-22T05:18:46.170Z,98738.88
2023-03-22T05:21:22.188Z,98742.75
2023-03-22T05:23:52.083Z,98762.47
2023-03-22T05:26:24.469Z,98752.94
2023-03-22T05:28:53.395Z,98749.66
2023-03-22T05:31:24.480Z,98756.94
2023-03-22T05:33:54.227Z,98758.88
2023-03-22T05:36:24.654Z,98762.03
2023-03-22T05:38:53.249Z,98752.81
2023-03-22T05:41:21.754Z,98761.94
2023-03-22T05:43:51.158Z,98752.69
2023-03-22T05:46:20.794Z,98755.44
2023-03-22T05:48:55.470Z,98755.16
2023-03-22T05:51:27.740Z,98766.34
2023-03-22T05:53:56.689Z,98764.97
2023-03-22T05:56:27.389Z,98752.38
2023-03-22T05:58:55.974Z,98762.59
2023-03-22T06:01:25.569Z,98765.66
2023-03-22T06:03:54.079Z,98763.16
2023-03-22T06:06:24.506Z,98760.28
2023-03-22T06:09:07.033Z,98756.13
2023-03-22T06:11:42.905Z,98732.53
2023-03-22T06:14:13.643Z,98742.75
2023-03-22T06:16:42.382Z,98750.63
2023-03-22T06:19:11.024Z,98755.88
2023-03-22T06:21:39.543Z,98755.88
2023-03-22T06:24:09.870Z,98761.63
2023-03-22T06:26:39.305Z,98753.09
2023-03-22T06:29:07.962Z,98755.97
2023-03-22T06:31:37.599Z,98755.31
2023-03-22T06:34:15.879Z,98754.59
2023-03-22T06:36:44.764Z,98753.50
2023-03-22T06:39:15.304Z,98758.03
2023-03-22T06:41:44.265Z,98757.78
2023-03-22T06:44:12.965Z,98753.50
2023-03-22T06:46:42.032Z,98752.38
2023-03-22T06:49:10.674Z,98755.97
2023-03-22T06:51:40.184Z,98761.38
2023-03-22T06:54:08.625Z,98761.38
2023-03-22T06:56:39.839Z,98756.41
2023-03-22T06:59:09.351Z,98754.75
2023-03-22T07:01:37.845Z,98751.16
2023-03-22T07:04:06.681Z,98747.03
2023-03-22T07:06:36.478Z,98756.38
2023-03-22T07:09:06.547Z,98754.75
2023-03-22T07:11:35.949Z,98753.50
2023-03-22T07:14:07.140Z,98750.72
2023-03-22T07:16:35.615Z,98736.78
2023-03-22T07:19:05.110Z,98739.00
2023-03-22T07:21:35.791Z,98735.28
2023-03-22T07:24:04.877Z,98735.56
2023-03-22T07:26:33.582Z,98731.25
2023-03-22T07:29:02.065Z,98731.25
2023-03-22T07:31:35.782Z,98740.25
2023-03-22T07:34:05.268Z,98744.50
2023-03-22T07:36:35.009Z,98730.56
2023-03-22T07:39:03.587Z,98732.50
2023-03-22T07:41:32.268Z,98719.91
2023-03-22T07:44:15.221Z,98723.50
2023-03-22T07:46:47.255Z,98733.41
2023-03-22T07:49:16.163Z,98738.09
2023-03-22T07:51:44.761Z,98715.72
2023-03-22T07:54:30.515Z,98728.41
2023-03-22T07:57:01.474Z,98729.09
2023-03-22T07:59:31.523Z,98719.16
2023-03-22T08:02:01.587Z,98722.63
2023-03-22T08:04:30.915Z,98735.72
2023-03-22T08:07:00.369Z,98731.00
2023-03-22T08:09:29.050Z,98736.38
2023-03-22T08:11:58.002Z,98726.41
2023-03-22T08:14:35.864Z,98723.75
2023-03-22T08:17:08.587Z,98734.63
2023-03-22T08:19:37.563Z,98726.00
2023-03-22T08:22:07.096Z,98725.13
2023-03-22T08:24:36.283Z,98721.94
2023-03-22T08:27:04.777Z,98729.59
2023-03-22T08:29:33.294Z,98708.75
2023-03-22T08:32:03.002Z,98731.78
2023-03-22T08:34:33.442Z,98721.81
2023-03-22T08:37:02.153Z,98709.00
2023-03-22T08:39:30.747Z,98709.00
2023-03-22T08:41:59.909Z,98707.59
2023-03-22T08:44:29.284Z,98700.06
2023-03-22T08:46:58.841Z,98697.00
2023-03-22T08:49:27.618Z,98707.97
2023-03-22T08:51:59.028Z,98703.19
2023-03-22T08:54:33.760Z,98703.81
2023-03-22T08:57:03.412Z,98696.00
2023-03-22T08:59:32.033Z,98709.06
2023-03-22T09:02:01.044Z,98698.53
2023-03-22T09:04:30.078Z,98712.38
2023-03-22T09:06:59.895Z,98688.16
2023-03-22T09:09:28.864Z,98680.31
2023-03-22T09:11:58.280Z,98688.44
2023-03-22T09:14:26.897Z,98681.28
2023-03-22T09:16:55.560Z,98660.16
2023-03-22T09:19:24.344Z,98637.44
2023-03-22T09:21:53.089Z,98652.00
2023-03-22T09:24:23.370Z,98645.13
2023-03-22T09:26:52.143Z,98670.34
2023-03-22T09:29:21.109Z,98644.13
2023-03-22T09:31:50.711Z,98657.56
2023-03-22T09:34:19.303Z,98663.34
2023-03-22T09:36:47.849Z,98655.41
2023-03-22T09:39:16.980Z,98647.72
2023-03-22T09:41:51.954Z,98652.94
2023-03-22T09:44:26.501Z,98655.53
2023-03-22T09:46:57.462Z,98664.41
2023-03-22T09:49:30.285Z,98669.22
2023-03-22T09:52:00.276Z,98711.81
2023-03-22T09:54:34.625Z,98667.72
2023-03-22T09:57:10.072Z,98679.91
2023-03-22T09:59:46.419Z,98666.59
2023-03-22T10:02:34.521Z,98662.59
2023-03-22T10:05:13.600Z,98665.06
2023-03-22T10:08:02.449Z,98685.44
2023-03-22T10:10:32.440Z,98670.97
2023-03-22T10:13:15.389Z,98662.84
2023-03-22T10:15:46.612Z,98655.06
2023-03-22T10:18:19.601Z,98656.13
2023-03-22T10:20:58.754Z,98656.81
2023-03-22T10:23:32.428Z,98657.97
2023-03-22T10:26:03.155Z,98640.66
2023-03-22T10:28:40.212Z,98651.06
2023-03-22T10:31:16.060Z,98667.72
2023-03-22T10:33:53.620Z,98639.31
2023-03-22T10:36:27.855Z,98640.94
2023-03-22T10:39:00.231Z,98622.44
2023-03-22T10:41:30.993Z,98648.03
2023-03-22T10:44:04.074Z,98624.38
2023-03-22T10:46:38.608Z,98671.06
2023-03-22T10:49:09.425Z,98627.69
2023-03-22T10:51:42.686Z,98616.03
2023-03-22T10:54:15.200Z,98616.81
2023-03-22T10:56:45.100Z,98618.19
2023-03-22T10:59:49.777Z,98647.19
2023-03-22T11:02:21.114Z,98626.41
2023-03-22T11:04:51.391Z,98619.06
2023-03-22T11:07:34.183Z,98616.75
2023-03-22T11:10:27.660Z,98620.72
2023-03-22T11:13:12.239Z,98614.00
2023-03-22T11:15:51.356Z,98574.41
2023-03-22T11:18:23.230Z,98613.34
2023-03-22T11:20:59.252Z,98619.66
2023-03-22T11:23:30.066Z,98583.75
2023-03-22T11:26:06.791Z,98615.16
2023-03-22T11:28:39.237Z,98587.63
2023-03-22T11:31:11.998Z,98601.00
2023-03-22T11:33:55.751Z,98619.03
2023-03-22T11:36:24.537Z,98572.31
2023-03-22T11:38:58.994Z,98571.88
2023-03-22T11:41:29.629Z,98573.38
2023-03-22T11:44:02.565Z,98571.38
2023-03-22T11:46:34.369Z,98569.69
2023-03-22T11:49:07.741Z,98568.59
2023-03-22T11:51:39.257Z,98564.03
2023-03-22T11:54:10.513Z,98581.56
2023-03-22T11:56:43.054Z,98561.47
2023-03-22T11:59:17.362Z,98542.28
2023-03-22T12:01:52.882Z,98548.94
2023-03-22T12:04:29.091Z,98544.78
2023-03-22T12:07:03.941Z,98559.53
2023-03-22T12:09:40.935Z,98549.63
2023-03-22T12:12:16.792Z,98549.03
2023-03-22T12:14:53.355Z,98547.09
2023-03-22T12:17:31.612Z,98538.44
2023-03-22T12:20:08.894Z,98533.28
2023-03-22T12:22:42.509Z,98530.53
2023-03-22T12:25:17.417Z,98530.66
2023-03-22T12:27:49.819Z,98536.38
2023-03-22T12:30:23.506Z,98507.19
2023-03-22T12:33:01.960Z,98497.34
2023-03-22T12:35:34.458Z,98510.56
2023-03-22T12:38:12.484Z,98513.38
2023-03-22T12:40:44.517Z,98510.00
2023-03-22T12:43:18.597Z,98499.34
2023-03-22T12:45:53.806Z,98497.19
2023-03-22T12:48:34.719Z,98505.13
2023-03-22T12:51:07.116Z,98501.91
2023-03-22T12:53:42.614Z,98499.81
2023-03-22T12:56:14.564Z,98480.81
2023-03-22T12:58:48.071Z,98487.19
2023-03-22T13:01:30.391Z,98490.75
2023-03-22T13:04:00.621Z,98467.41
2023-03-22T13:06:36.996Z,98488.97
2023-03-22T13:09:17.998Z,98451.41
2023-03-22T13:11:49.103Z,98447.59
2023-03-22T13:14:59.307Z,98470.66
2023-03-22T13:17:44.822Z,98434.41
2023-03-22T13:20:34.336Z,98428.19
2023-03-22T13:23:11.329Z,98444.78
2023-03-22T13:26:00.570Z,98438.53
2023-03-22T13:28:31.257Z,98426.50
2023-03-22T13:31:01.819Z,98411.59
2023-03-22T13:33:33.204Z,98428.47
2023-03-22T13:36:09.764Z,98422.03
2023-03-22T13:38:43.861Z,98427.97
2023-03-22T13:41:22.975Z,98447.72
2023-03-22T13:43:56.727Z,98447.69
2023-03-22T13:46:47.492Z,98442.94
2023-03-22T13:49:49.543Z,98440.09
2023-03-22T13:52:31.737Z,98438.63
2023-03-22T13:55:03.228Z,98420.75
2023-03-22T13:57:48.141Z,98396.09
2023-03-22T14:00:37.097Z,98399.09
2023-03-22T14:03:18.060Z,98390.50
2023-03-22T14:05:48.552Z,98413.81
2023-03-22T14:08:24.872Z,98388.16
2023-03-22T14:10:59.709Z,98367.97
2023-03-22T14:13:34.428Z,98382.28
2023-03-22T14:16:09.154Z,98353.75
2023-03-22T14:18:43.596Z,98347.16
2023-03-22T14:21:19.703Z,98350.16
