createdAt,value
2023-04-09T00:00:23.870Z,125.74
2023-04-09T00:01:23.854Z,127.29
2023-04-09T00:02:23.867Z,125.26
2023-04-09T00:03:23.997Z,127.27
2023-04-09T00:04:23.859Z,128.22
2023-04-09T00:05:23.834Z,124.41
2023-04-09T00:06:23.822Z,126.67
2023-04-09T00:07:23.831Z,129.58
2023-04-09T00:08:23.826Z,128.44
2023-04-09T00:09:23.817Z,124.77
2023-04-09T00:10:23.828Z,124.80
2023-04-09T00:11:23.807Z,127.01
2023-04-09T00:12:23.803Z,126.69
2023-04-09T00:13:35.506Z,123.09
2023-04-09T00:14:24.806Z,123.47
2023-04-09T00:15:30.503Z,123.92
2023-04-09T00:16:24.826Z,123.45
2023-04-09T00:17:23.830Z,123.45
2023-04-09T00:18:23.788Z,124.58
2023-04-09T00:19:23.788Z,123.57
2023-04-09T00:20:23.767Z,124.81
2023-04-09T00:21:23.767Z,128.56
2023-04-09T00:22:23.761Z,128.49
2023-04-09T00:23:23.739Z,120.30
2023-04-09T00:24:23.748Z,124.55
2023-04-09T00:25:23.757Z,124.80
2023-04-09T00:26:23.719Z,123.58
2023-04-09T00:27:23.717Z,122.83
2023-04-09T00:28:23.719Z,122.44
2023-04-09T00:29:23.704Z,123.86
2023-04-09T00:30:23.692Z,127.42
2023-04-09T00:31:23.714Z,124.49
2023-04-09T00:32:23.684Z,125.81
2023-04-09T00:33:23.682Z,126.65
2023-04-09T00:34:23.681Z,126.50
2023-04-09T00:35:23.673Z,128.95
2023-04-09T00:36:25.898Z,129.62
2023-04-09T00:37:23.684Z,133.68
2023-04-09T00:38:23.669Z,130.38
2023-04-09T00:39:23.652Z,126.78
2023-04-09T00:40:23.656Z,128.94
2023-04-09T00:41:23.639Z,132.01
2023-04-09T00:42:23.640Z,133.17
2023-04-09T00:43:23.638Z,132.72
2023-04-09T00:44:23.636Z,129.13
2023-04-09T00:45:23.613Z,134.15
2023-04-09T00:46:23.603Z,131.85
2023-04-09T00:47:23.631Z,133.50
2023-04-09T00:48:23.589Z,134.82
2023-04-09T00:49:23.594Z,135.80
2023-04-09T00:50:23.596Z,135.66
2023-04-09T00:51:23.559Z,135.59
2023-04-09T00:52:23.553Z,137.41
2023-04-09T00:53:23.580Z,137.12
2023-04-09T00:54:23.553Z,136.43
2023-04-09T00:55:23.550Z,137.14
2023-04-09T00:56:23.531Z,137.52
2023-04-09T00:57:23.525Z,140.24
2023-04-09T00:58:23.525Z,132.97
2023-04-09T00:59:23.515Z,137.36
2023-04-09T01:00:23.512Z,135.23
2023-04-09T01:01:23.589Z,138.11
2023-04-09T01:02:23.565Z,135.42
2023-04-09T01:03:23.559Z,138.48
2023-04-09T01:04:23.489Z,142.46
2023-04-09T01:05:23.483Z,135.62
2023-04-09T01:06:23.475Z,136.76
2023-04-09T01:07:23.468Z,141.17
2023-04-09T01:08:23.445Z,136.79
2023-04-09T01:09:23.455Z,138.82
2023-04-09T01:10:23.426Z,140.48
2023-04-09T01:11:23.439Z,139.37
2023-04-09T01:12:23.436Z,134.39
2023-04-09T01:13:23.457Z,138.29
2023-04-09T01:14:23.425Z,132.58
2023-04-09T01:15:23.417Z,136.29
2023-04-09T01:16:23.512Z,135.72
2023-04-09T01:17:23.433Z,136.81
2023-04-09T01:18:23.424Z,134.97
2023-04-09T01:19:23.416Z,135.35
2023-04-09T01:20:23.429Z,135.48
2023-04-09T01:21:23.432Z,136.03
2023-04-09T01:22:23.355Z,134.58
2023-04-09T01:23:23.415Z,137.83
2023-04-09T01:24:23.384Z,138.26
2023-04-09T01:25:23.386Z,133.73
2023-04-09T01:26:23.320Z,135.65
2023-04-09T01:27:23.319Z,137.69
2023-04-09T01:28:23.310Z,138.46
2023-04-09T01:29:23.305Z,135.42
2023-04-09T01:30:23.425Z,135.82
2023-04-09T01:31:23.307Z,139.54
2023-04-09T01:32:23.331Z,135.39
2023-04-09T01:33:23.292Z,140.50
2023-04-09T01:34:23.289Z,141.57
2023-04-09T01:35:23.265Z,141.08
2023-04-09T01:36:23.266Z,141.75
2023-04-09T01:37:23.266Z,143.55
2023-04-09T01:38:23.254Z,140.19
2023-04-09T01:39:23.260Z,140.88
2023-04-09T01:40:23.256Z,140.70
2023-04-09T01:41:23.263Z,139.32
2023-04-09T01:42:23.224Z,142.59
2023-04-09T01:43:23.220Z,138.93
2023-04-09T01:44:23.231Z,141.16
2023-04-09T01:45:23.204Z,140.10
2023-04-09T01:46:23.239Z,136.27
2023-04-09T01:47:23.252Z,138.41
2023-04-09T01:48:23.188Z,137.24
2023-04-09T01:49:23.180Z,138.30
2023-04-09T01:50:23.179Z,137.75
2023-04-09T01:51:23.188Z,137.10
2023-04-09T01:52:23.166Z,134.48
2023-04-09T01:53:23.157Z,136.55
2023-04-09T01:54:23.189Z,138.19
2023-04-09T01:55:23.142Z,137.01
2023-04-09T01:56:23.159Z,139.73
2023-04-09T01:57:23.131Z,139.91
2023-04-09T01:58:23.131Z,136.70
2023-04-09T01:59:23.141Z,136.63
2023-04-09T02:00:23.134Z,137.23
2023-04-09T02:01:23.166Z,136.15
2023-04-09T02:02:23.269Z,138.84
2023-04-09T02:03:23.160Z,136.60
2023-04-09T02:04:23.111Z,137.29
2023-04-09T02:05:23.124Z,138.16
2023-04-09T02:06:23.088Z,144.33
2023-04-09T02:07:23.092Z,136.42
2023-04-09T02:08:23.072Z,139.78
2023-04-09T02:09:23.072Z,138.94
2023-04-09T02:10:23.058Z,139.61
2023-04-09T02:11:23.068Z,142.52
2023-04-09T02:12:23.051Z,144.16
2023-04-09T02:13:23.059Z,141.55
2023-04-09T02:14:23.059Z,146.14
2023-04-09T02:15:23.028Z,141.69
2023-04-09T02:16:23.017Z,141.85
2023-04-09T02:17:23.049Z,140.67
2023-04-09T02:18:23.017Z,141.48
2023-04-09T02:19:23.009Z,140.93
2023-04-09T02:20:23.002Z,140.71
2023-04-09T02:21:23.008Z,143.41
2023-04-09T02:22:22.983Z,142.80
2023-04-09T02:23:22.979Z,143.91
2023-04-09T02:24:22.973Z,148.84
2023-04-09T02:25:22.987Z,144.88
2023-04-09T02:26:22.969Z,147.43
2023-04-09T02:27:22.942Z,151.46
2023-04-09T02:28:22.950Z,153.50
2023-04-09T02:29:22.931Z,150.04
2023-04-09T02:30:22.930Z,149.91
2023-04-09T02:31:22.988Z,146.59
2023-04-09T02:32:22.948Z,149.28
2023-04-09T02:33:22.928Z,150.47
2023-04-09T02:34:22.931Z,148.76
2023-04-09T02:35:22.888Z,151.64
2023-04-09T02:36:22.878Z,149.80
2023-04-09T02:37:22.874Z,148.77
2023-04-09T02:38:22.882Z,150.91
2023-04-09T02:39:22.874Z,150.97
2023-04-09T02:40:22.880Z,150.00
2023-04-09T02:41:22.847Z,154.71
2023-04-09T02:42:22.860Z,149.21
2023-04-09T02:43:22.850Z,149.26
2023-04-09T02:44:22.848Z,150.17
2023-04-09T02:45:22.837Z,149.67
2023-04-09T02:46:22.896Z,149.29
2023-04-09T02:47:22.846Z,144.92
2023-04-09T02:48:22.825Z,142.13
2023-04-09T02:49:22.811Z,146.73
2023-04-09T02:50:22.800Z,143.92
2023-04-09T02:51:22.792Z,146.52
2023-04-09T02:52:22.777Z,141.69
2023-04-09T02:53:22.803Z,141.23
2023-04-09T02:54:22.780Z,141.04
2023-04-09T02:55:22.756Z,135.41
2023-04-09T02:56:22.779Z,139.07
2023-04-09T02:57:22.750Z,138.15
2023-04-09T02:58:22.755Z,137.47
2023-04-09T02:59:22.750Z,131.74
2023-04-09T03:00:22.742Z,132.27
2023-04-09T03:01:22.758Z,131.59
2023-04-09T03:02:22.973Z,135.39
2023-04-09T03:03:22.816Z,129.84
2023-04-09T03:04:22.745Z,131.77
2023-04-09T03:05:22.696Z,128.70
2023-04-09T03:06:22.707Z,130.56
2023-04-09T03:07:22.697Z,129.04
2023-04-09T03:08:22.679Z,131.27
2023-04-09T03:09:22.685Z,125.68
2023-04-09T03:10:22.675Z,127.97
2023-04-09T03:11:22.652Z,128.63
2023-04-09T03:12:22.667Z,128.03
2023-04-09T03:13:22.646Z,127.93
2023-04-09T03:14:22.639Z,129.65
2023-04-09T03:15:22.758Z,128.22
2023-04-09T03:16:22.727Z,133.88
2023-04-09T03:17:22.645Z,133.14
2023-04-09T03:18:22.621Z,137.10
2023-04-09T03:19:22.618Z,136.91
2023-04-09T03:20:22.618Z,134.76
2023-04-09T03:21:22.620Z,136.22
2023-04-09T03:22:22.626Z,138.73
2023-04-09T03:23:22.601Z,139.70
2023-04-09T03:24:22.591Z,138.94
2023-04-09T03:25:22.602Z,142.26
2023-04-09T03:26:22.588Z,137.54
2023-04-09T03:27:22.568Z,141.31
2023-04-09T03:28:22.565Z,140.98
2023-04-09T03:29:22.589Z,142.03
2023-04-09T03:30:22.577Z,141.42
2023-04-09T03:31:22.604Z,139.87
2023-04-09T03:32:22.552Z,141.37
2023-04-09T03:33:22.530Z,139.84
2023-04-09T03:34:22.528Z,138.57
2023-04-09T03:35:22.530Z,138.86
2023-04-09T03:36:22.517Z,134.35
2023-04-09T03:37:22.522Z,141.25
2023-04-09T03:38:22.499Z,138.34
2023-04-09T03:39:22.505Z,139.25
2023-04-09T03:40:22.499Z,138.26
2023-04-09T03:41:22.488Z,139.34
2023-04-09T03:42:22.488Z,139.65
2023-04-09T03:43:22.472Z,134.07
2023-04-09T03:44:22.458Z,131.96
2023-04-09T03:45:22.463Z,130.34
2023-04-09T03:46:22.494Z,132.96
2023-04-09T03:47:22.486Z,132.34
2023-04-09T03:48:22.428Z,132.34
2023-04-09T03:49:22.441Z,129.81
2023-04-09T03:50:22.432Z,133.98
2023-04-09T03:51:22.445Z,132.49
2023-04-09T03:52:22.421Z,135.65
2023-04-09T03:53:22.399Z,132.48
2023-04-09T03:54:22.390Z,130.63
2023-04-09T03:55:22.391Z,133.11
2023-04-09T03:56:22.415Z,126.19
2023-04-09T03:57:22.369Z,129.64
2023-04-09T03:58:22.388Z,128.52
2023-04-09T03:59:22.362Z,126.79
2023-04-09T04:00:22.371Z,128.57
2023-04-09T04:01:22.356Z,128.78
2023-04-09T04:02:22.511Z,128.09
2023-04-09T04:03:22.524Z,127.95
2023-04-09T04:04:23.827Z,131.22
2023-04-09T04:05:22.329Z,128.24
2023-04-09T04:06:22.332Z,125.19
2023-04-09T04:07:22.322Z,124.83
2023-04-09T04:08:22.301Z,127.94
2023-04-09T04:09:22.316Z,128.71
2023-04-09T04:10:22.290Z,130.19
2023-04-09T04:11:22.300Z,126.91
2023-04-09T04:12:22.276Z,128.34
2023-04-09T04:13:22.276Z,128.64
2023-04-09T04:14:22.257Z,130.55
2023-04-09T04:15:22.253Z,128.41
2023-04-09T04:16:22.295Z,129.00
2023-04-09T04:17:22.280Z,127.92
2023-04-09T04:18:22.228Z,126.96
2023-04-09T04:19:22.240Z,126.07
2023-04-09T04:20:22.239Z,127.37
2023-04-09T04:21:22.249Z,126.21
2023-04-09T04:22:23.341Z,128.44
2023-04-09T04:23:22.386Z,132.36
2023-04-09T04:24:22.381Z,130.10
2023-04-09T04:25:22.396Z,127.55
2023-04-09T04:26:22.385Z,129.15
2023-04-09T04:27:22.385Z,128.91
2023-04-09T04:28:22.388Z,132.11
2023-04-09T04:29:22.411Z,133.19
2023-04-09T04:30:22.401Z,129.64
2023-04-09T04:31:22.435Z,129.66
2023-04-09T04:32:22.423Z,130.98
2023-04-09T04:33:22.415Z,130.53
2023-04-09T04:34:22.449Z,130.55
2023-04-09T04:35:22.482Z,134.94
2023-04-09T04:36:22.435Z,126.43
2023-04-09T04:37:22.480Z,132.08
2023-04-09T04:38:22.461Z,131.42
2023-04-09T04:39:22.456Z,130.99
2023-04-09T04:40:22.562Z,132.77
2023-04-09T04:41:22.468Z,132.83
2023-04-09T04:42:22.519Z,137.77
2023-04-09T04:43:22.503Z,137.11
2023-04-09T04:44:22.498Z,136.32
2023-04-09T04:45:22.503Z,135.76
2023-04-09T04:46:22.724Z,135.65
2023-04-09T04:47:22.557Z,135.44
2023-04-09T04:48:22.516Z,134.87
2023-04-09T04:49:22.526Z,135.93
2023-04-09T04:50:22.534Z,136.63
2023-04-09T04:51:22.531Z,135.22
2023-04-09T04:52:22.571Z,136.98
2023-04-09T04:53:22.580Z,133.67
2023-04-09T04:54:22.548Z,132.61
2023-04-09T04:55:22.539Z,134.57
2023-04-09T04:56:22.598Z,138.11
2023-04-09T04:57:22.562Z,137.22
2023-04-09T04:58:22.561Z,137.97
2023-04-09T04:59:22.552Z,132.69
2023-04-09T05:00:22.553Z,132.75
2023-04-09T05:01:22.593Z,138.13
2023-04-09T05:02:22.625Z,135.07
2023-04-09T05:03:23.148Z,134.01
2023-04-09T05:04:22.568Z,135.10
2023-04-09T05:05:22.596Z,130.01
2023-04-09T05:06:22.598Z,132.90
2023-04-09T05:07:22.599Z,135.10
2023-04-09T05:08:22.611Z,134.65
2023-04-09T05:09:22.604Z,134.19
2023-04-09T05:10:22.621Z,134.75
2023-04-09T05:11:22.624Z,135.43
2023-04-09T05:12:22.664Z,132.79
2023-04-09T05:13:22.621Z,135.51
2023-04-09T05:14:22.631Z,136.14
2023-04-09T05:15:22.646Z,136.95
2023-04-09T05:16:22.673Z,138.04
2023-04-09T05:17:22.678Z,138.49
2023-04-09T05:18:22.647Z,136.54
2023-04-09T05:19:22.647Z,138.12
2023-04-09T05:20:22.651Z,139.66
2023-04-09T05:21:22.669Z,141.59
2023-04-09T05:22:22.691Z,143.86
2023-04-09T05:23:22.654Z,142.90
2023-04-09T05:24:22.668Z,144.64
2023-04-09T05:25:22.656Z,144.60
2023-04-09T05:26:22.677Z,146.93
2023-04-09T05:27:22.678Z,146.85
2023-04-09T05:28:22.707Z,145.15
2023-04-09T05:29:22.685Z,145.29
2023-04-09T05:30:22.691Z,146.72
2023-04-09T05:31:22.723Z,148.17
2023-04-09T05:32:22.807Z,149.06
2023-04-09T05:33:22.705Z,147.97
2023-04-09T05:34:22.731Z,146.71
2023-04-09T05:35:22.737Z,147.53
2023-04-09T05:36:22.724Z,145.79
2023-04-09T05:37:22.724Z,146.55
2023-04-09T05:38:22.702Z,143.25
2023-04-09T05:39:22.715Z,148.72
2023-04-09T05:40:22.714Z,146.74
2023-04-09T05:41:22.720Z,149.24
2023-04-09T05:42:22.715Z,147.93
2023-04-09T05:43:22.701Z,146.92
2023-04-09T05:44:22.727Z,149.97
2023-04-09T05:45:22.715Z,150.22
2023-04-09T05:46:22.830Z,151.23
2023-04-09T05:47:22.819Z,146.55
2023-04-09T05:48:22.711Z,149.83
2023-04-09T05:49:22.731Z,146.13
2023-04-09T05:50:22.732Z,152.18
2023-04-09T05:51:22.713Z,153.73
2023-04-09T05:52:22.694Z,154.22
2023-04-09T05:53:22.693Z,155.80
2023-04-09T05:54:22.678Z,152.00
2023-04-09T05:55:22.681Z,151.99
2023-04-09T05:56:22.743Z,158.28
2023-04-09T05:57:22.697Z,158.72
2023-04-09T05:58:22.662Z,156.36
2023-04-09T05:59:22.669Z,159.53
2023-04-09T06:00:22.676Z,154.44
2023-04-09T06:01:22.678Z,158.04
2023-04-09T06:02:22.910Z,157.59
2023-04-09T06:03:22.772Z,160.49
2023-04-09T06:04:22.844Z,157.28
2023-04-09T06:05:22.643Z,157.17
2023-04-09T06:06:22.627Z,160.73
2023-04-09T06:07:22.641Z,160.37
2023-04-09T06:08:22.645Z,161.99
2023-04-09T06:09:22.636Z,162.37
2023-04-09T06:10:22.633Z,160.75
2023-04-09T06:11:22.645Z,164.54
2023-04-09T06:12:22.659Z,161.38
2023-04-09T06:13:22.650Z,166.14
2023-04-09T06:14:22.651Z,167.56
2023-04-09T06:15:22.648Z,163.23
2023-04-09T06:16:22.686Z,164.91
2023-04-09T06:17:22.694Z,168.64
2023-04-09T06:18:22.641Z,167.75
2023-04-09T06:19:22.679Z,170.10
2023-04-09T06:20:22.653Z,168.77
2023-04-09T06:21:22.645Z,169.89
2023-04-09T06:22:22.649Z,169.83
2023-04-09T06:23:22.649Z,169.16
2023-04-09T06:24:22.655Z,168.77
2023-04-09T06:25:22.654Z,168.74
2023-04-09T06:26:22.674Z,168.07
2023-04-09T06:27:22.632Z,168.29
2023-04-09T06:28:22.647Z,168.43
2023-04-09T06:29:23.821Z,169.27
2023-04-09T06:30:22.632Z,172.82
2023-04-09T06:31:22.684Z,167.81
2023-04-09T06:32:22.638Z,166.11
2023-04-09T06:33:22.733Z,169.56
2023-04-09T06:34:22.629Z,171.03
2023-04-09T06:35:22.642Z,169.11
2023-04-09T06:36:22.626Z,169.99
2023-04-09T06:37:22.619Z,167.73
2023-04-09T06:38:22.628Z,168.29
2023-04-09T06:39:22.634Z,169.03
2023-04-09T06:40:23.230Z,168.24
2023-04-09T06:41:22.618Z,167.01
2023-04-09T06:42:22.622Z,167.80
2023-04-09T06:43:22.618Z,170.68
2023-04-09T06:44:22.634Z,170.15
2023-04-09T06:45:22.636Z,165.60
2023-04-09T06:46:22.646Z,170.01
2023-04-09T06:47:22.616Z,165.96
2023-04-09T06:48:22.610Z,165.44
2023-04-09T06:49:22.605Z,169.99
2023-04-09T06:50:22.606Z,165.84
2023-04-09T06:51:22.624Z,167.35
2023-04-09T06:52:22.615Z,166.75
2023-04-09T06:53:22.650Z,168.57
2023-04-09T06:54:22.650Z,165.44
2023-04-09T06:55:22.602Z,166.00
2023-04-09T06:56:22.601Z,164.00
2023-04-09T06:57:22.612Z,165.78
2023-04-09T06:58:22.582Z,164.74
2023-04-09T06:59:22.598Z,164.88
2023-04-09T07:00:22.575Z,164.42
2023-04-09T07:01:22.636Z,165.57
2023-04-09T07:02:22.747Z,165.36
2023-04-09T07:03:22.788Z,163.43
2023-04-09T07:04:22.693Z,165.74
2023-04-09T07:05:22.596Z,164.64
2023-04-09T07:06:22.564Z,166.24
2023-04-09T07:07:24.315Z,165.35
2023-04-09T07:08:22.554Z,168.66
2023-04-09T07:09:22.563Z,167.53
2023-04-09T07:10:22.562Z,164.89
2023-04-09T07:11:22.547Z,166.43
2023-04-09T07:12:22.524Z,169.03
2023-04-09T07:13:22.542Z,164.30
2023-04-09T07:14:22.512Z,165.39
2023-04-09T07:15:22.502Z,165.28
2023-04-09T07:16:22.525Z,164.03
2023-04-09T07:17:22.554Z,165.80
2023-04-09T07:18:22.480Z,164.06
2023-04-09T07:19:22.492Z,161.31
2023-04-09T07:20:22.468Z,160.51
2023-04-09T07:21:22.463Z,162.38
2023-04-09T07:22:22.480Z,163.39
2023-04-09T07:23:22.472Z,161.19
2023-04-09T07:24:22.456Z,160.44
2023-04-09T07:25:22.436Z,158.86
2023-04-09T07:26:22.428Z,157.20
2023-04-09T07:27:22.426Z,160.47
2023-04-09T07:28:22.434Z,156.63
2023-04-09T07:29:22.453Z,156.59
2023-04-09T07:30:22.417Z,158.21
2023-04-09T07:31:22.418Z,156.13
2023-04-09T07:32:22.511Z,159.86
2023-04-09T07:33:22.395Z,155.18
2023-04-09T07:34:22.376Z,156.34
2023-04-09T07:35:22.382Z,154.54
2023-04-09T07:36:22.413Z,157.13
2023-04-09T07:37:22.365Z,153.27
2023-04-09T07:38:22.367Z,157.02
2023-04-09T07:39:22.364Z,156.97
2023-04-09T07:40:22.337Z,153.94
2023-04-09T07:41:22.333Z,153.14
2023-04-09T07:42:22.352Z,155.21
2023-04-09T07:43:22.787Z,152.89
2023-04-09T07:44:22.332Z,158.01
2023-04-09T07:45:22.305Z,151.05
2023-04-09T07:46:22.329Z,153.64
2023-04-09T07:47:22.350Z,157.94
2023-04-09T07:48:22.287Z,155.83
2023-04-09T07:49:22.299Z,148.98
2023-04-09T07:50:22.616Z,156.01
2023-04-09T07:51:22.280Z,154.44
2023-04-09T07:52:22.290Z,139.89
2023-04-09T07:53:22.258Z,144.83
2023-04-09T07:54:22.255Z,121.06
2023-04-09T07:55:22.248Z,117.65
2023-04-09T07:56:22.246Z,123.02
2023-04-09T07:57:22.227Z,107.65
2023-04-09T07:58:22.220Z,105.25
2023-04-09T07:59:22.238Z,97.94
2023-04-09T08:00:22.233Z,84.43
2023-04-09T08:01:22.204Z,98.79
2023-04-09T08:02:22.268Z,100.08
2023-04-09T08:03:22.461Z,117.00
2023-04-09T08:04:22.394Z,108.98
2023-04-09T08:05:22.185Z,107.24
2023-04-09T08:06:22.191Z,100.18
2023-04-09T08:07:22.180Z,91.00
2023-04-09T08:08:22.168Z,98.21
2023-04-09T08:09:22.189Z,103.13
2023-04-09T08:10:22.169Z,112.55
2023-04-09T08:11:22.161Z,116.82
2023-04-09T08:12:22.143Z,124.79
2023-04-09T08:13:22.154Z,130.58
2023-04-09T08:14:22.134Z,133.48
2023-04-09T08:15:22.136Z,136.11
2023-04-09T08:16:22.172Z,136.52
2023-04-09T08:17:22.299Z,141.86
2023-04-09T08:18:22.111Z,145.30
2023-04-09T08:19:22.094Z,150.97
2023-04-09T08:20:22.090Z,156.17
2023-04-09T08:21:22.082Z,156.30
2023-04-09T08:22:22.094Z,152.78
2023-04-09T08:23:22.091Z,150.76
2023-04-09T08:24:22.100Z,148.22
2023-04-09T08:25:22.087Z,147.00
2023-04-09T08:26:22.068Z,151.04
2023-04-09T08:27:22.095Z,144.43
2023-04-09T08:28:22.052Z,145.84
2023-04-09T08:29:22.060Z,138.92
2023-04-09T08:30:22.043Z,142.42
2023-04-09T08:31:22.110Z,139.28
2023-04-09T08:32:22.064Z,140.37
2023-04-09T08:33:22.016Z,137.47
2023-04-09T08:34:22.026Z,133.53
2023-04-09T08:35:22.189Z,136.29
2023-04-09T08:36:22.221Z,133.61
2023-04-09T08:37:22.203Z,130.92
2023-04-09T08:38:22.268Z,130.40
2023-04-09T08:39:22.348Z,128.59
2023-04-09T08:40:22.400Z,124.14
2023-04-09T08:41:22.419Z,127.47
2023-04-09T08:42:22.465Z,127.58
2023-04-09T08:43:23.657Z,123.68
2023-04-09T08:44:22.629Z,120.51
2023-04-09T08:45:22.659Z,118.13
2023-04-09T08:46:22.767Z,115.42
2023-04-09T08:47:22.756Z,114.26
2023-04-09T08:48:22.920Z,113.15
2023-04-09T08:49:22.820Z,112.05
2023-04-09T08:50:22.813Z,111.05
2023-04-09T08:51:22.848Z,108.97
2023-04-09T08:52:22.861Z,107.65
2023-04-09T08:53:22.890Z,115.82
2023-04-09T08:54:22.895Z,114.08
2023-04-09T08:55:22.892Z,116.49
2023-04-09T08:56:22.921Z,115.19
2023-04-09T08:57:22.907Z,114.93
2023-04-09T08:58:22.908Z,110.34
2023-04-09T08:59:22.924Z,111.35
2023-04-09T09:00:22.924Z,109.99
2023-04-09T09:01:22.990Z,114.23
2023-04-09T09:02:22.955Z,114.16
2023-04-09T09:03:22.998Z,116.05
2023-04-09T09:04:23.002Z,114.71
2023-04-09T09:05:22.929Z,115.84
2023-04-09T09:06:23.017Z,113.50
2023-04-09T09:07:23.061Z,114.36
2023-04-09T09:08:23.117Z,116.98
2023-04-09T09:09:23.178Z,112.59
2023-04-09T09:10:23.197Z,114.30
2023-04-09T09:11:23.283Z,110.84
2023-04-09T09:12:23.893Z,110.77
2023-04-09T09:13:23.386Z,115.51
2023-04-09T09:14:23.476Z,106.80
2023-04-09T09:15:23.513Z,104.30
2023-04-09T09:16:23.630Z,100.52
2023-04-09T09:17:23.639Z,104.53
2023-04-09T09:18:23.673Z,102.90
2023-04-09T09:19:23.773Z,100.49
2023-04-09T09:20:23.795Z,97.61
2023-04-09T09:21:23.869Z,93.19
2023-04-09T09:22:23.929Z,91.44
2023-04-09T09:23:23.975Z,87.20
2023-04-09T09:24:24.100Z,86.75
2023-04-09T09:25:24.097Z,87.87
2023-04-09T09:26:24.172Z,81.68
2023-04-09T09:27:24.213Z,81.81
2023-04-09T09:28:24.284Z,77.10
2023-04-09T09:29:24.337Z,77.42
2023-04-09T09:30:24.401Z,79.52
2023-04-09T09:31:24.564Z,82.49
2023-04-09T09:32:24.552Z,83.21
2023-04-09T09:33:24.589Z,81.46
2023-04-09T09:34:24.693Z,80.83
2023-04-09T09:35:24.769Z,78.43
2023-04-09T09:36:24.774Z,80.08
2023-04-09T09:37:24.820Z,80.44
2023-04-09T09:38:24.856Z,81.18
2023-04-09T09:39:24.939Z,79.25
2023-04-09T09:40:24.980Z,79.53
2023-04-09T09:41:25.020Z,77.92
2023-04-09T09:42:25.070Z,78.29
2023-04-09T09:43:25.126Z,78.76
2023-04-09T09:44:25.192Z,76.33
2023-04-09T09:45:25.226Z,72.64
2023-04-09T09:46:25.314Z,75.09
2023-04-09T09:47:25.450Z,75.70
2023-04-09T09:48:27.885Z,75.53
2023-04-09T09:49:25.393Z,76.97
2023-04-09T09:50:25.375Z,76.38
2023-04-09T09:51:25.353Z,79.06
2023-04-09T09:52:25.348Z,80.32
2023-04-09T09:53:25.395Z,76.35
2023-04-09T09:54:25.356Z,77.42
2023-04-09T09:55:25.319Z,73.70
2023-04-09T09:56:25.302Z,73.31
2023-04-09T09:57:25.297Z,73.29
2023-04-09T09:58:25.292Z,74.87
2023-04-09T09:59:25.306Z,75.21
2023-04-09T10:00:25.299Z,74.57
2023-04-09T10:01:25.461Z,74.48
2023-04-09T10:02:25.318Z,77.19
2023-04-09T10:03:25.325Z,78.66
2023-04-09T10:04:25.307Z,72.56
2023-04-09T10:05:25.254Z,79.46
2023-04-09T10:06:25.244Z,68.89
2023-04-09T10:07:25.254Z,69.24
2023-04-09T10:08:25.241Z,70.82
2023-04-09T10:09:25.265Z,72.38
2023-04-09T10:10:25.243Z,72.25
2023-04-09T10:11:25.225Z,68.85
2023-04-09T10:12:25.229Z,70.51
2023-04-09T10:13:25.229Z,73.92
2023-04-09T10:14:25.240Z,72.86
2023-04-09T10:15:25.209Z,78.60
2023-04-09T10:16:25.215Z,73.39
2023-04-09T10:17:25.211Z,69.25
2023-04-09T10:18:25.184Z,66.85
2023-04-09T10:19:25.217Z,70.72
2023-04-09T10:20:25.166Z,71.94
2023-04-09T10:21:25.156Z,67.17
2023-04-09T10:22:25.165Z,69.80
2023-04-09T10:23:25.148Z,61.63
2023-04-09T10:24:25.182Z,61.80
2023-04-09T10:25:25.134Z,58.81
2023-04-09T10:26:25.144Z,63.03
2023-04-09T10:27:25.119Z,73.87
2023-04-09T10:28:25.125Z,82.44
2023-04-09T10:29:25.251Z,89.13
2023-04-09T10:30:25.128Z,83.33
2023-04-09T10:31:25.147Z,87.63
2023-04-09T10:32:25.155Z,79.63
2023-04-09T10:33:25.108Z,92.83
2023-04-09T10:34:25.082Z,86.03
2023-04-09T10:35:25.079Z,83.12
2023-04-09T10:36:25.129Z,90.37
2023-04-09T10:37:25.057Z,79.37
2023-04-09T10:38:25.060Z,74.46
2023-04-09T10:39:25.065Z,70.00
2023-04-09T10:40:25.059Z,72.52
2023-04-09T10:41:25.047Z,87.43
2023-04-09T10:42:25.116Z,84.37
2023-04-09T10:43:25.032Z,94.69
2023-04-09T10:44:25.054Z,93.18
2023-04-09T10:45:25.033Z,93.28
2023-04-09T10:46:25.061Z,86.17
2023-04-09T10:47:25.051Z,86.69
2023-04-09T10:48:25.004Z,92.22
2023-04-09T10:49:25.015Z,91.10
2023-04-09T10:50:25.008Z,92.53
2023-04-09T10:51:24.972Z,93.58
2023-04-09T10:52:24.986Z,89.35
2023-04-09T10:53:25.040Z,89.39
2023-04-09T10:54:24.965Z,86.64
2023-04-09T10:55:24.998Z,87.34
2023-04-09T10:56:25.004Z,81.13
2023-04-09T10:57:25.042Z,84.14
2023-04-09T10:58:25.090Z,75.61
2023-04-09T10:59:25.093Z,74.38
2023-04-09T11:00:25.123Z,76.38
2023-04-09T11:01:25.157Z,73.36
2023-04-09T11:02:25.251Z,78.69
2023-04-09T11:03:25.314Z,69.08
2023-04-09T11:04:25.242Z,76.87
2023-04-09T11:05:25.225Z,76.19
2023-04-09T11:06:25.246Z,78.49
2023-04-09T11:07:25.285Z,73.70
2023-04-09T11:08:25.291Z,85.77
2023-04-09T11:09:25.318Z,83.76
2023-04-09T11:10:25.349Z,93.66
2023-04-09T11:11:25.378Z,101.88
2023-04-09T11:12:25.415Z,92.54
2023-04-09T11:13:25.421Z,97.87
2023-04-09T11:14:25.460Z,103.24
2023-04-09T11:15:25.497Z,95.29
2023-04-09T11:16:27.227Z,111.83
2023-04-09T11:17:25.548Z,110.95
2023-04-09T11:18:25.547Z,110.58
2023-04-09T11:19:25.523Z,114.75
2023-04-09T11:20:25.511Z,112.05
2023-04-09T11:21:25.483Z,112.69
2023-04-09T11:22:25.473Z,111.60
2023-04-09T11:23:25.478Z,108.45
2023-04-09T11:24:25.458Z,117.30
2023-04-09T11:25:25.460Z,113.10
2023-04-09T11:26:25.455Z,115.06
2023-04-09T11:27:25.445Z,114.07
2023-04-09T11:28:25.441Z,116.15
2023-04-09T11:29:25.422Z,114.22
2023-04-09T11:30:25.448Z,112.93
2023-04-09T11:31:25.453Z,123.95
2023-04-09T11:32:25.430Z,123.43
2023-04-09T11:33:25.399Z,118.58
2023-04-09T11:34:25.411Z,116.82
2023-04-09T11:35:25.497Z,113.04
2023-04-09T11:36:25.388Z,107.12
2023-04-09T11:37:25.374Z,119.53
2023-04-09T11:38:25.365Z,115.79
2023-04-09T11:39:25.377Z,121.84
2023-04-09T11:40:25.376Z,121.06
2023-04-09T11:41:25.372Z,127.21
2023-04-09T11:42:25.407Z,125.24
2023-04-09T11:43:25.335Z,120.58
2023-04-09T11:44:25.351Z,124.17
2023-04-09T11:45:25.347Z,119.52
2023-04-09T11:46:25.354Z,116.67
2023-04-09T11:47:25.328Z,124.67
2023-04-09T11:48:25.323Z,124.94
2023-04-09T11:49:25.310Z,125.85
2023-04-09T11:50:25.302Z,128.99
2023-04-09T11:51:25.314Z,118.92
2023-04-09T11:52:25.359Z,117.56
2023-04-09T11:53:25.305Z,118.18
2023-04-09T11:54:25.282Z,124.68
2023-04-09T11:55:25.293Z,119.24
2023-04-09T11:56:25.291Z,124.12
2023-04-09T11:57:25.267Z,127.91
2023-04-09T11:58:25.273Z,120.49
2023-04-09T11:59:25.250Z,121.33
2023-04-09T12:00:25.267Z,125.77
2023-04-09T12:01:25.260Z,129.94
2023-04-09T12:02:25.424Z,126.98
2023-04-09T12:03:25.597Z,132.97
2023-04-09T12:04:25.329Z,128.71
2023-04-09T12:05:25.221Z,128.34
2023-04-09T12:06:25.236Z,129.34
2023-04-09T12:07:25.247Z,128.46
2023-04-09T12:08:25.298Z,128.31
2023-04-09T12:09:25.335Z,131.87
2023-04-09T12:10:25.403Z,124.90
2023-04-09T12:11:25.458Z,132.15
2023-04-09T12:12:25.501Z,127.94
2023-04-09T12:13:25.557Z,133.04
2023-04-09T12:14:25.622Z,133.72
2023-04-09T12:15:25.666Z,129.37
2023-04-09T12:16:25.761Z,135.07
2023-04-09T12:17:25.797Z,133.02
2023-04-09T12:18:25.804Z,130.86
2023-04-09T12:19:25.878Z,132.95
2023-04-09T12:20:25.935Z,128.79
2023-04-09T12:21:25.964Z,131.48
2023-04-09T12:22:26.013Z,127.33
2023-04-09T12:23:26.089Z,128.86
2023-04-09T12:24:26.153Z,128.44
2023-04-09T12:25:26.199Z,132.09
2023-04-09T12:26:26.251Z,130.65
2023-04-09T12:27:26.303Z,126.75
2023-04-09T12:28:26.345Z,131.69
2023-04-09T12:29:26.416Z,131.11
2023-04-09T12:30:26.467Z,133.72
2023-04-09T12:31:26.588Z,129.20
2023-04-09T12:32:26.606Z,130.04