createdAt,value
2022-09-10T00:02:04.013Z,14.96
2022-09-10T00:04:33.782Z,14.98
2022-09-10T00:07:07.342Z,14.99
2022-09-10T00:09:34.261Z,15.03
2022-09-10T00:12:10.176Z,15.00
2022-09-10T00:14:37.784Z,14.96
2022-09-10T00:17:07.632Z,15.00
2022-09-10T00:19:34.244Z,15.00
2022-09-10T00:22:04.341Z,15.02
2022-09-10T00:24:31.254Z,14.94
2022-09-10T00:27:00.309Z,14.93
2022-09-10T00:29:26.985Z,14.95
2022-09-10T00:32:19.738Z,14.92
2022-09-10T00:34:47.084Z,14.93
2022-09-10T00:37:14.738Z,14.95
2022-09-10T00:39:44.011Z,14.91
2022-09-10T00:42:11.766Z,14.96
2022-09-10T00:44:41.340Z,14.98
2022-09-10T00:47:25.441Z,14.95
2022-09-10T00:49:58.246Z,14.99
2022-09-10T00:52:25.248Z,14.93
2022-09-10T00:54:51.875Z,14.95
2022-09-10T00:57:22.024Z,14.90
2022-09-10T01:00:09.441Z,14.84
2022-09-10T01:02:46.659Z,14.83
2022-09-10T01:05:15.207Z,14.78
2022-09-10T01:07:45.077Z,14.73
2022-09-10T01:10:18.455Z,14.65
2022-09-10T01:13:00.103Z,14.67
2022-09-10T01:15:55.080Z,14.75
2022-09-10T01:18:33.585Z,14.79
2022-09-10T01:21:19.627Z,14.80
2022-09-10T01:24:16.948Z,14.82
2022-09-10T01:27:18.683Z,14.80
2022-09-10T01:29:58.797Z,14.77
2022-09-10T01:32:59.944Z,14.79
2022-09-10T01:36:12.585Z,14.82
2022-09-10T01:38:58.007Z,14.72
2022-09-10T01:41:32.824Z,14.73
2022-09-10T01:44:12.884Z,14.62
2022-09-10T01:46:54.514Z,14.62
2022-09-10T01:50:00.451Z,14.64
2022-09-10T01:52:58.360Z,14.65
2022-09-10T01:55:46.621Z,14.68
2022-09-10T01:58:27.783Z,14.67
2022-09-10T02:01:14.614Z,14.70
2022-09-10T02:03:54.370Z,14.67
2022-09-10T02:06:29.698Z,14.68
2022-09-10T02:08:59.349Z,14.69
2022-09-10T02:11:31.792Z,14.73
2022-09-10T02:14:04.201Z,14.78
2022-09-10T02:16:39.982Z,14.74
2022-09-10T02:19:15.285Z,14.75
2022-09-10T02:21:43.495Z,14.70
2022-09-10T02:24:14.950Z,14.65
2022-09-10T02:26:49.364Z,14.61
2022-09-10T02:29:22.102Z,14.58
2022-09-10T02:31:49.046Z,14.53
2022-09-10T02:34:20.751Z,14.54
2022-09-10T02:36:53.251Z,14.56
2022-09-10T02:39:25.093Z,14.53
2022-09-10T02:41:54.358Z,14.58
2022-09-10T02:44:21.304Z,14.62
2022-09-10T02:46:50.246Z,14.68
2022-09-10T02:49:21.636Z,14.71
2022-09-10T02:51:50.729Z,14.70
2022-09-10T02:54:23.573Z,14.72
2022-09-10T02:56:54.210Z,14.71
2022-09-10T02:59:21.838Z,14.68
2022-09-10T03:01:54.892Z,14.68
2022-09-10T03:04:21.624Z,14.69
2022-09-10T03:06:49.630Z,14.70
2022-09-10T03:09:20.116Z,14.67
2022-09-10T03:11:47.819Z,14.67
2022-09-10T03:14:20.280Z,14.65
2022-09-10T03:16:47.603Z,14.65
2022-09-10T03:19:15.296Z,14.65
2022-09-10T03:21:51.020Z,14.64
2022-09-10T03:24:19.121Z,14.62
2022-09-10T03:26:48.516Z,14.63
2022-09-10T03:29:18.299Z,14.64
2022-09-10T03:31:50.536Z,14.63
2022-09-10T03:34:36.965Z,14.67
2022-09-10T03:37:08.018Z,14.68
2022-09-10T03:39:34.782Z,14.69
2022-09-10T03:42:05.335Z,14.69
2022-09-10T03:44:35.350Z,14.68
2022-09-10T03:47:08.387Z,14.70
2022-09-10T03:49:37.822Z,14.69
2022-09-10T03:52:06.651Z,14.67
2022-09-10T03:54:35.441Z,14.65
2022-09-10T03:57:03.181Z,14.76
2022-09-10T03:59:29.929Z,14.74
2022-09-10T04:01:59.496Z,14.68
2022-09-10T04:04:26.418Z,14.69
2022-09-10T04:07:00.178Z,14.68
2022-09-10T04:09:30.027Z,14.77
2022-09-10T04:11:56.918Z,14.78
2022-09-10T04:14:23.405Z,14.75
2022-09-10T04:16:50.222Z,14.74
2022-09-10T04:19:24.261Z,14.79
2022-09-10T04:21:52.958Z,14.81
2022-09-10T04:24:22.406Z,14.77
2022-09-10T04:26:52.276Z,14.79
2022-09-10T04:29:19.346Z,14.80
2022-09-10T04:31:46.874Z,14.83
2022-09-10T04:34:14.230Z,14.85
2022-09-10T04:36:53.738Z,14.86
2022-09-10T04:39:20.594Z,14.91
2022-09-10T04:41:47.364Z,14.91
2022-09-10T04:44:20.254Z,14.91
2022-09-10T04:46:49.518Z,14.87
2022-09-10T04:49:19.666Z,14.88
2022-09-10T04:51:46.885Z,14.85
2022-09-10T04:54:21.020Z,14.85
2022-09-10T04:56:51.277Z,14.89
2022-09-10T04:59:23.002Z,14.90
2022-09-10T05:01:50.615Z,14.92
2022-09-10T05:04:17.571Z,14.92
2022-09-10T05:06:53.471Z,14.87
2022-09-10T05:09:21.358Z,14.89
2022-09-10T05:11:48.001Z,14.89
2022-09-10T05:14:14.659Z,14.85
2022-09-10T05:16:43.593Z,14.77
2022-09-10T05:19:17.770Z,14.86
2022-09-10T05:21:45.239Z,14.84
2022-09-10T05:24:16.531Z,14.79
2022-09-10T05:26:44.309Z,14.77
2022-09-10T05:29:11.577Z,14.75
2022-09-10T05:31:38.324Z,14.72
2022-09-10T05:34:11.104Z,14.68
2022-09-10T05:36:37.840Z,14.63
2022-09-10T05:39:05.338Z,14.62
2022-09-10T05:41:32.395Z,14.51
2022-09-10T05:44:00.152Z,14.43
2022-09-10T05:46:31.029Z,14.39
2022-09-10T05:48:58.090Z,14.40
2022-09-10T05:51:28.743Z,14.37
2022-09-10T05:53:55.633Z,14.37
2022-09-10T05:56:22.358Z,14.33
2022-09-10T05:58:49.874Z,14.35
2022-09-10T06:01:16.575Z,14.37
2022-09-10T06:03:43.101Z,14.38
2022-09-10T06:06:10.065Z,14.44
2022-09-10T06:08:36.855Z,14.48
2022-09-10T06:11:05.840Z,14.49
2022-09-10T06:13:34.832Z,14.52
2022-09-10T06:16:01.978Z,14.54
2022-09-10T06:18:30.624Z,14.58
2022-09-10T06:21:07.290Z,14.62
2022-09-10T06:23:34.238Z,14.62
2022-09-10T06:26:04.404Z,14.68
2022-09-10T06:28:34.385Z,14.70
2022-09-10T06:31:04.351Z,14.75
2022-09-10T06:33:31.857Z,14.81
2022-09-10T06:36:00.711Z,14.81
2022-09-10T06:38:33.909Z,14.77
2022-09-10T06:41:06.002Z,14.80
2022-09-10T06:43:36.736Z,14.78
2022-09-10T06:46:34.691Z,14.83
2022-09-10T06:49:02.924Z,14.91
2022-09-10T06:51:31.696Z,14.88
2022-09-10T06:53:58.313Z,14.82
2022-09-10T06:56:25.211Z,14.82
2022-09-10T06:58:51.953Z,14.85
2022-09-10T07:01:19.935Z,14.91
2022-09-10T07:03:46.766Z,14.91
2022-09-10T07:06:16.015Z,14.94
2022-09-10T07:08:46.168Z,15.02
2022-09-10T07:11:14.933Z,15.15
2022-09-10T07:13:43.173Z,15.24
2022-09-10T07:16:14.370Z,15.35
2022-09-10T07:18:41.030Z,15.39
2022-09-10T07:21:13.216Z,15.51
2022-09-10T07:23:45.339Z,15.60
2022-09-10T07:26:14.844Z,15.68
2022-09-10T07:28:43.072Z,15.76
2022-09-10T07:31:18.707Z,15.81
2022-09-10T07:33:47.019Z,15.95
2022-09-10T07:36:14.181Z,16.02
2022-09-10T07:38:42.369Z,15.92
2022-09-10T07:41:11.740Z,15.85
2022-09-10T07:43:39.282Z,15.85
2022-09-10T07:46:14.003Z,15.74
2022-09-10T07:48:45.866Z,15.78
2022-09-10T07:51:18.245Z,15.88
2022-09-10T07:53:53.689Z,15.81
2022-09-10T07:56:20.497Z,15.69
2022-09-10T07:58:47.296Z,15.74
2022-09-10T08:01:14.055Z,15.80
2022-09-10T08:03:41.210Z,15.78
2022-09-10T08:06:10.437Z,15.76
2022-09-10T08:08:38.970Z,15.80
2022-09-10T08:11:14.338Z,15.85
2022-09-10T08:13:46.799Z,15.90
2022-09-10T08:16:19.776Z,15.95
2022-09-10T08:18:47.784Z,16.09
2022-09-10T08:21:15.345Z,16.11
2022-09-10T08:23:43.933Z,16.00
2022-09-10T08:26:10.632Z,15.98
2022-09-10T08:28:38.073Z,15.99
2022-09-10T08:31:10.124Z,15.91
2022-09-10T08:33:40.566Z,15.91
2022-09-10T08:36:08.368Z,15.92
2022-09-10T08:38:38.666Z,16.01
2022-09-10T08:41:12.317Z,16.14
2022-09-10T08:43:53.951Z,16.25
2022-09-10T08:46:44.443Z,16.38
2022-09-10T08:49:31.630Z,16.46
2022-09-10T08:52:59.991Z,16.35
2022-09-10T08:55:32.498Z,16.12
2022-09-10T08:58:20.229Z,15.88
2022-09-10T09:00:49.586Z,15.85
2022-09-10T09:03:29.360Z,15.85
2022-09-10T09:06:00.502Z,15.80
2022-09-10T09:08:50.353Z,15.84
2022-09-10T09:11:26.938Z,15.85
2022-09-10T09:14:16.858Z,16.04
2022-09-10T09:17:21.122Z,16.24
2022-09-10T09:20:10.279Z,16.30
2022-09-10T09:22:42.244Z,16.56
2022-09-10T09:25:22.561Z,16.81
2022-09-10T09:27:53.432Z,16.86
2022-09-10T09:30:23.880Z,16.86
2022-09-10T09:32:50.991Z,16.87
2022-09-10T09:35:49.560Z,17.05
2022-09-10T09:38:30.809Z,17.17
2022-09-10T09:41:00.585Z,17.13
2022-09-10T09:43:49.513Z,16.97
2022-09-10T09:46:18.322Z,16.84
2022-09-10T09:48:46.769Z,16.73
2022-09-10T09:51:21.672Z,16.62
2022-09-10T09:54:00.982Z,16.67
2022-09-10T09:56:45.766Z,16.60
2022-09-10T09:59:29.393Z,16.67
2022-09-10T10:02:05.535Z,16.75
2022-09-10T10:04:36.213Z,16.63
2022-09-10T10:07:05.899Z,16.56
2022-09-10T10:09:34.786Z,16.64
2022-09-10T10:12:17.806Z,16.57
2022-09-10T10:14:44.627Z,16.69
2022-09-10T10:17:40.705Z,16.74
2022-09-10T10:20:17.304Z,16.62
2022-09-10T10:22:49.483Z,16.39
2022-09-10T10:25:42.312Z,15.76
2022-09-10T10:28:40.026Z,15.38
2022-09-10T10:31:14.663Z,15.17
2022-09-10T10:34:00.644Z,15.05
2022-09-10T10:37:05.507Z,14.90
2022-09-10T10:40:14.288Z,14.96
2022-09-10T10:43:02.106Z,15.21
2022-09-10T10:45:38.645Z,15.10
2022-09-10T10:48:29.378Z,15.22
2022-09-10T10:51:05.060Z,15.26
2022-09-10T10:54:07.922Z,15.26
2022-09-10T10:56:42.606Z,15.34
2022-09-10T10:59:33.017Z,15.40
2022-09-10T11:02:18.038Z,15.55
2022-09-10T11:04:50.359Z,15.76
2022-09-10T11:07:32.858Z,15.95
2022-09-10T11:10:04.038Z,16.09
2022-09-10T11:12:46.628Z,16.31
2022-09-10T11:15:36.353Z,16.57
2022-09-10T11:18:21.201Z,16.66
2022-09-10T11:21:01.698Z,16.78
2022-09-10T11:23:34.155Z,16.91
2022-09-10T11:26:21.044Z,16.89
2022-09-10T11:29:08.022Z,16.77
2022-09-10T11:32:18.543Z,16.92
2022-09-10T11:35:00.005Z,16.84
2022-09-10T11:37:32.526Z,16.76
2022-09-10T11:40:05.951Z,16.73
2022-09-10T11:42:35.927Z,17.00
2022-09-10T11:45:05.572Z,17.20
2022-09-10T11:47:44.036Z,17.40
2022-09-10T11:50:19.343Z,17.61
2022-09-10T11:52:50.442Z,17.73
2022-09-10T11:55:18.132Z,18.05
2022-09-10T11:58:05.964Z,18.62
2022-09-10T12:00:37.546Z,19.22
2022-09-10T12:03:16.567Z,19.28
2022-09-10T12:06:12.687Z,19.67
2022-09-10T12:08:53.539Z,19.92
2022-09-10T12:11:35.591Z,19.42
2022-09-10T12:14:15.425Z,18.98
2022-09-10T12:17:09.838Z,19.13
2022-09-10T12:19:46.296Z,19.35
2022-09-10T12:22:21.286Z,19.06
2022-09-10T12:25:02.133Z,19.02
2022-09-10T12:27:52.068Z,19.36
2022-09-10T12:31:03.631Z,19.94
2022-09-10T12:33:30.379Z,20.04
2022-09-10T12:35:57.325Z,19.50
2022-09-10T12:38:55.134Z,18.74
2022-09-10T12:41:26.850Z,18.42
2022-09-10T12:43:56.618Z,18.32
2022-09-10T12:46:28.363Z,18.08
2022-09-10T12:48:59.493Z,18.81
2022-09-10T12:51:44.220Z,19.41
2022-09-10T12:54:32.297Z,19.44
2022-09-10T12:57:14.282Z,19.06
2022-09-10T13:00:32.271Z,19.25
2022-09-10T13:03:19.907Z,19.90
2022-09-10T13:05:50.426Z,20.22
2022-09-10T13:08:17.749Z,20.29
2022-09-10T13:10:57.514Z,20.04
2022-09-10T13:13:34.911Z,20.19
2022-09-10T13:16:03.956Z,20.21
2022-09-10T13:18:36.541Z,20.05
2022-09-10T13:21:24.808Z,19.82
2022-09-10T13:23:57.491Z,20.05
2022-09-10T13:26:48.532Z,19.67
2022-09-10T13:29:32.797Z,19.70
2022-09-10T13:32:22.791Z,19.91
2022-09-10T13:35:21.890Z,20.27
2022-09-10T13:38:25.625Z,19.80
2022-09-10T13:41:13.361Z,19.29
2022-09-10T13:44:02.318Z,19.14
2022-09-10T13:46:51.089Z,19.76
2022-09-10T13:49:49.175Z,20.30
2022-09-10T13:52:31.856Z,20.20
2022-09-10T13:55:03.998Z,20.22
2022-09-10T13:57:40.906Z,19.98
2022-09-10T14:00:23.799Z,20.24
2022-09-10T14:02:57.661Z,21.03
2022-09-10T14:05:31.085Z,20.90
2022-09-10T14:08:05.460Z,20.68
2022-09-10T14:10:49.499Z,20.58
2022-09-10T14:13:25.400Z,19.99
2022-09-10T14:15:57.650Z,19.88
2022-09-10T14:18:32.722Z,19.71
2022-09-10T14:21:03.603Z,19.69
2022-09-10T14:23:33.309Z,19.51
2022-09-10T14:26:24.462Z,19.50
2022-09-10T14:28:56.695Z,19.80
2022-09-10T14:31:43.631Z,19.74
2022-09-10T14:34:33.247Z,19.59
2022-09-10T14:37:06.509Z,19.44
2022-09-10T14:39:35.673Z,19.28
2022-09-10T14:42:22.097Z,19.21
2022-09-10T14:44:53.755Z,18.95
2022-09-10T14:47:53.657Z,18.79
2022-09-10T14:50:34.712Z,18.84
2022-09-10T14:56:00.558Z,18.63
2022-09-10T14:58:50.443Z,18.73
2022-09-10T15:01:17.363Z,18.64
2022-09-10T15:03:50.195Z,18.72
2022-09-10T15:06:17.139Z,18.69
2022-09-10T15:08:44.175Z,18.56
2022-09-10T15:11:22.511Z,18.51
2022-09-10T15:13:56.720Z,18.39
2022-09-10T15:16:23.680Z,18.31
2022-09-10T15:18:52.502Z,18.35
2022-09-10T15:21:23.224Z,18.33
2022-09-10T15:23:50.078Z,17.44
2022-09-10T15:26:23.446Z,17.61
2022-09-10T15:28:50.201Z,17.68
2022-09-10T15:31:18.479Z,17.82
2022-09-10T15:33:45.419Z,18.14
2022-09-10T15:36:11.961Z,18.27
2022-09-10T15:38:39.018Z,18.32
2022-09-10T15:41:22.823Z,18.27
2022-09-10T15:44:10.862Z,18.38
2022-09-10T15:46:57.796Z,18.39
2022-09-10T15:49:32.179Z,18.53
2022-09-10T15:51:58.999Z,18.58
2022-09-10T15:54:29.182Z,18.63
2022-09-10T15:56:58.310Z,18.66
2022-09-10T15:59:34.587Z,18.37
2022-09-10T16:02:01.382Z,18.29
2022-09-10T16:04:32.651Z,18.14
2022-09-10T16:07:02.247Z,18.05
2022-09-10T16:09:30.740Z,17.94
2022-09-10T16:12:13.815Z,17.83
2022-09-10T16:14:45.341Z,17.81
2022-09-10T16:17:44.000Z,17.83
2022-09-10T16:20:21.232Z,18.24
2022-09-10T16:22:55.785Z,18.21
2022-09-10T16:25:26.226Z,18.09
2022-09-10T16:27:55.720Z,18.07
2022-09-10T16:30:28.354Z,18.09
2022-09-10T16:32:55.625Z,18.03
2022-09-10T16:35:22.484Z,18.11
2022-09-10T16:37:51.003Z,18.28
2022-09-10T16:40:26.437Z,18.33
2022-09-10T16:42:59.335Z,18.19
2022-09-10T16:45:32.224Z,18.35
2022-09-10T16:48:10.294Z,18.27
2022-09-10T16:50:45.913Z,18.05
2022-09-10T16:53:43.809Z,17.89
2022-09-10T16:56:25.217Z,17.85
2022-09-10T16:58:54.769Z,17.56
2022-09-10T17:01:23.347Z,17.28
2022-09-10T17:03:51.554Z,17.26
2022-09-10T17:13:36.808Z,16.98
2022-09-10T17:16:24.298Z,16.79
2022-09-10T17:19:16.927Z,16.89
2022-09-10T17:21:48.835Z,16.76
2022-09-10T17:24:15.774Z,16.69
2022-09-10T17:26:48.729Z,16.55
2022-09-10T17:29:22.713Z,16.46
2022-09-10T17:31:51.421Z,16.38
2022-09-10T17:34:21.712Z,16.34
2022-09-10T17:36:48.634Z,16.36
2022-09-10T17:39:16.626Z,16.36
2022-09-10T17:41:46.716Z,16.24
2022-09-10T17:44:15.990Z,16.26
2022-09-10T17:46:54.297Z,16.29
2022-09-10T17:49:29.559Z,16.28
2022-09-10T17:52:06.242Z,16.38
2022-09-10T17:54:49.911Z,16.30
2022-09-10T17:57:41.397Z,16.33
2022-09-10T18:00:18.996Z,16.36
2022-09-10T18:02:51.058Z,16.38
2022-09-10T18:05:44.775Z,16.28
2022-09-10T18:08:29.957Z,16.31
2022-09-10T18:11:38.868Z,16.24
2022-09-10T18:14:21.366Z,16.13
2022-09-10T18:17:00.172Z,16.20
2022-09-10T18:19:42.933Z,16.13
2022-09-10T18:22:19.840Z,15.92
2022-09-10T18:24:55.286Z,15.89
2022-09-10T18:27:39.200Z,15.79
2022-09-10T18:30:08.663Z,15.85
2022-09-10T18:32:52.166Z,15.85
2022-09-10T18:38:11.717Z,16.12
2022-09-10T18:48:29.695Z,16.03
2022-09-10T18:51:03.241Z,16.05
2022-09-10T18:53:33.352Z,15.90
2022-09-10T18:56:32.136Z,15.96
2022-09-10T18:59:05.068Z,15.98
2022-09-10T19:02:03.264Z,15.92
2022-09-10T19:04:38.405Z,15.78
2022-09-10T19:07:36.254Z,15.89
2022-09-10T19:10:05.042Z,15.93
2022-09-10T19:12:45.187Z,15.97
2022-09-10T19:15:11.899Z,15.97
2022-09-10T19:17:44.097Z,16.06
2022-09-10T19:20:15.823Z,15.96
2022-09-10T19:23:26.059Z,15.95
2022-09-10T19:25:59.043Z,16.02
2022-09-10T19:28:26.385Z,15.98
2022-09-10T19:31:03.388Z,16.05
2022-09-10T19:33:40.137Z,16.02
2022-09-10T19:36:12.239Z,16.04
2022-09-10T19:39:10.615Z,16.01
2022-09-10T19:41:39.143Z,16.04
2022-09-10T19:44:09.161Z,15.94
2022-09-10T19:46:40.969Z,15.82
2022-09-10T19:49:15.626Z,15.90
2022-09-10T19:51:44.863Z,15.80
2022-09-10T19:54:12.057Z,15.76
2022-09-10T19:56:43.329Z,15.78
2022-09-10T19:59:16.321Z,15.68
2022-09-10T20:01:45.015Z,15.54
2022-09-10T20:04:12.137Z,15.30
2022-09-10T20:06:39.415Z,15.12
2022-09-10T20:09:13.685Z,15.05
2022-09-10T20:11:42.775Z,14.72
2022-09-10T20:14:14.140Z,14.49
2022-09-10T20:16:47.717Z,14.32
2022-09-10T20:19:18.431Z,14.33
2022-09-10T20:21:48.847Z,14.32
2022-09-10T20:24:18.663Z,14.20
2022-09-10T20:26:52.521Z,14.29
2022-09-10T20:29:25.024Z,14.25
2022-09-10T20:31:53.923Z,14.38
2022-09-10T20:34:22.133Z,14.40
2022-09-10T20:36:53.457Z,14.43
2022-09-10T20:39:22.344Z,14.35
2022-09-10T20:41:51.612Z,14.37
2022-09-10T20:44:28.012Z,14.35
2022-09-10T20:46:54.910Z,14.43
2022-09-10T20:49:24.034Z,14.50
2022-09-10T20:51:50.587Z,14.49
2022-09-10T20:54:21.161Z,14.58
2022-09-10T20:56:48.513Z,14.55
2022-09-10T20:59:16.803Z,14.50
2022-09-10T21:01:45.951Z,14.53
2022-09-10T21:04:14.069Z,14.70
2022-09-10T21:06:51.774Z,14.77
2022-09-10T21:09:27.403Z,14.82
2022-09-10T21:11:54.203Z,14.83
2022-09-10T21:14:20.976Z,14.84
2022-09-10T21:16:50.784Z,14.90
2022-09-10T21:19:20.963Z,14.86
2022-09-10T21:21:48.967Z,14.88
2022-09-10T21:24:22.592Z,14.88
2022-09-10T21:26:50.119Z,14.88
2022-09-10T21:29:20.891Z,14.88
2022-09-10T21:31:54.849Z,14.88
2022-09-10T21:34:21.939Z,14.88
2022-09-10T21:36:48.759Z,14.92
2022-09-10T21:39:19.860Z,14.82
2022-09-10T21:41:51.447Z,14.84
2022-09-10T21:44:24.878Z,14.83
2022-09-10T21:46:53.879Z,14.74
2022-09-10T21:49:21.279Z,14.79
2022-09-10T21:51:57.445Z,14.83
2022-09-10T21:54:24.396Z,14.80
2022-09-10T21:56:53.034Z,14.80
2022-09-10T21:59:21.554Z,14.80
2022-09-10T22:01:48.751Z,14.81
2022-09-10T22:04:22.459Z,14.79
2022-09-10T22:06:49.912Z,14.84
2022-09-10T22:09:16.894Z,14.87
2022-09-10T22:11:51.470Z,14.86
2022-09-10T22:14:21.441Z,14.86
2022-09-10T22:16:54.185Z,14.85
2022-09-10T22:19:25.997Z,14.83
2022-09-10T22:21:54.271Z,14.92
2022-09-10T22:24:26.210Z,14.91
2022-09-10T22:26:52.930Z,14.86
2022-09-10T22:29:22.181Z,14.93
2022-09-10T22:31:49.634Z,14.94
2022-09-10T22:34:17.580Z,14.94
2022-09-10T22:36:49.371Z,14.92
2022-09-10T22:39:18.488Z,14.93
2022-09-10T22:41:49.021Z,14.86
2022-09-10T22:44:17.788Z,14.91
2022-09-10T22:46:46.881Z,14.91
2022-09-10T22:49:16.030Z,14.94
2022-09-10T22:51:43.426Z,14.85
2022-09-10T22:54:10.808Z,14.80
2022-09-10T22:56:40.559Z,14.80
2022-09-10T22:59:07.890Z,14.84
2022-09-10T23:01:40.782Z,14.90
2022-09-10T23:04:10.656Z,14.82
2022-09-10T23:06:38.419Z,14.88
2022-09-10T23:09:08.582Z,14.84
2022-09-10T23:11:42.962Z,14.85
2022-09-10T23:14:13.351Z,14.83
2022-09-10T23:16:41.762Z,14.82
2022-09-10T23:19:14.791Z,14.85
2022-09-10T23:21:44.600Z,14.84
2022-09-10T23:24:15.879Z,14.88
2022-09-10T23:26:45.159Z,14.88
2022-09-10T23:29:18.444Z,14.92
2022-09-10T23:31:49.906Z,14.82
2022-09-10T23:34:20.703Z,14.81
2022-09-10T23:36:48.674Z,14.88
2022-09-10T23:39:18.292Z,14.90
2022-09-10T23:41:44.996Z,14.88
2022-09-10T23:44:12.449Z,14.88
2022-09-10T23:46:42.414Z,14.82
2022-09-10T23:49:09.314Z,14.85
2022-09-10T23:51:44.724Z,14.86
2022-09-10T23:54:14.540Z,14.85
2022-09-10T23:56:45.274Z,14.89
2022-09-10T23:59:12.070Z,14.94
