createdAt,value
2019-01-29T00:01:04.612Z,9.60
2019-01-29T00:03:34.828Z,9.40
2019-01-29T00:06:05.564Z,10.60
2019-01-29T00:08:35.627Z,11.15
2019-01-29T00:11:05.922Z,12.45
2019-01-29T00:13:36.469Z,12.28
2019-01-29T00:16:06.906Z,10.18
2019-01-29T00:18:37.297Z,12.82
2019-01-29T00:21:07.447Z,11.03
2019-01-29T00:23:37.957Z,13.75
2019-01-29T00:26:08.272Z,9.68
2019-01-29T00:28:38.522Z,9.33
2019-01-29T00:31:08.719Z,10.32
2019-01-29T00:33:38.932Z,12.37
2019-01-29T00:36:09.425Z,11.40
2019-01-29T00:38:39.577Z,13.32
2019-01-29T00:41:09.704Z,7.62
2019-01-29T00:43:40.054Z,9.93
2019-01-29T00:46:11.241Z,8.13
2019-01-29T00:48:41.923Z,10.82
2019-01-29T00:51:12.403Z,10.60
2019-01-29T00:53:42.882Z,9.55
2019-01-29T00:56:13.191Z,11.50
2019-01-29T00:58:43.661Z,9.88
2019-01-29T01:01:14.317Z,8.83
2019-01-29T01:03:44.579Z,8.38
2019-01-29T01:06:14.802Z,10.48
2019-01-29T01:08:44.963Z,10.08
2019-01-29T01:11:15.714Z,13.28
2019-01-29T01:13:46.306Z,10.00
2019-01-29T01:16:16.725Z,9.90
2019-01-29T01:18:47.030Z,9.13
2019-01-29T01:21:17.360Z,9.75
2019-01-29T01:23:47.544Z,10.32
2019-01-29T01:26:17.623Z,11.57
2019-01-29T01:28:48.019Z,10.90
2019-01-29T01:31:18.271Z,10.43
2019-01-29T01:33:48.487Z,10.32
2019-01-29T01:36:18.454Z,14.43
2019-01-29T01:38:48.686Z,9.70
2019-01-29T01:41:19.242Z,11.93
2019-01-29T01:43:50.781Z,12.80
2019-01-29T01:46:20.940Z,10.10
2019-01-29T01:48:51.216Z,8.28
2019-01-29T01:51:22.281Z,9.90
2019-01-29T01:53:52.446Z,9.83
2019-01-29T01:56:22.566Z,9.50
2019-01-29T01:58:52.835Z,10.28
2019-01-29T02:01:23.300Z,10.68
2019-01-29T02:03:53.551Z,10.72
2019-01-29T02:06:23.732Z,10.48
2019-01-29T02:08:54.042Z,10.10
2019-01-29T02:11:24.265Z,14.00
2019-01-29T02:13:54.372Z,11.00
2019-01-29T02:16:24.871Z,14.53
2019-01-29T02:18:55.447Z,10.40
2019-01-29T02:21:26.108Z,10.05
2019-01-29T02:23:56.610Z,12.05
2019-01-29T02:26:26.833Z,10.90
2019-01-29T02:28:57.233Z,10.32
2019-01-29T02:31:27.446Z,10.55
2019-01-29T02:33:57.638Z,11.30
2019-01-29T02:36:27.946Z,12.37
2019-01-29T02:38:58.356Z,8.93
2019-01-29T02:41:28.750Z,13.65
2019-01-29T02:43:58.995Z,11.75
2019-01-29T02:46:29.120Z,11.90
2019-01-29T02:51:25.693Z,9.50
2019-01-29T02:53:56.667Z,10.23
2019-01-29T02:56:26.933Z,10.10
2019-01-29T02:58:57.652Z,12.58
2019-01-29T03:01:28.163Z,11.28
2019-01-29T03:03:58.905Z,8.65
2019-01-29T03:06:29.332Z,9.20
2019-01-29T03:08:59.610Z,9.93
2019-01-29T03:11:29.907Z,8.70
2019-01-29T03:14:00.089Z,12.75
2019-01-29T03:16:31.931Z,10.68
2019-01-29T03:19:02.440Z,13.38
2019-01-29T03:21:32.882Z,15.05
2019-01-29T03:24:03.368Z,10.35
2019-01-29T03:26:33.598Z,8.05
2019-01-29T03:29:03.749Z,12.80
2019-01-29T03:31:35.372Z,10.65
2019-01-29T03:34:07.476Z,9.88
2019-01-29T03:36:37.890Z,11.03
2019-01-29T03:39:08.834Z,9.78
2019-01-29T03:41:39.070Z,8.73
2019-01-29T03:44:09.620Z,10.05
2019-01-29T03:46:40.174Z,11.50
2019-01-29T03:49:10.570Z,19.80
2019-01-29T03:51:40.653Z,14.40
2019-01-29T03:54:11.153Z,10.85
2019-01-29T03:56:41.395Z,12.03
2019-01-29T03:59:11.665Z,12.65
2019-01-29T04:01:42.179Z,13.20
2019-01-29T04:04:12.338Z,12.30
2019-01-29T04:06:42.567Z,14.03
2019-01-29T04:09:12.950Z,13.98
2019-01-29T04:11:43.390Z,14.78
2019-01-29T04:14:13.855Z,11.70
2019-01-29T04:16:44.097Z,15.72
2019-01-29T04:19:14.157Z,15.45
2019-01-29T04:21:44.551Z,13.50
2019-01-29T04:24:14.664Z,14.85
2019-01-29T04:26:44.649Z,13.08
2019-01-29T04:29:14.872Z,15.10
2019-01-29T04:31:45.295Z,13.88
2019-01-29T04:34:15.744Z,13.15
2019-01-29T04:36:45.904Z,13.25
2019-01-29T04:39:16.564Z,14.60
2019-01-29T04:41:46.805Z,13.65
2019-01-29T04:44:17.326Z,12.78
2019-01-29T04:46:47.648Z,15.48
2019-01-29T04:49:17.998Z,15.25
2019-01-29T04:51:48.217Z,18.07
2019-01-29T04:54:18.333Z,9.88
2019-01-29T04:56:48.645Z,13.70
2019-01-29T04:59:19.010Z,10.75
2019-01-29T05:01:49.400Z,14.40
2019-01-29T05:04:19.526Z,16.80
2019-01-29T05:06:49.893Z,11.40
2019-01-29T05:09:20.422Z,11.40
2019-01-29T05:11:50.719Z,12.80
2019-01-29T05:14:20.973Z,18.60
2019-01-29T05:16:51.455Z,10.18
2019-01-29T05:19:21.681Z,16.12
2019-01-29T05:21:51.811Z,12.58
2019-01-29T05:24:24.794Z,10.30
2019-01-29T05:26:54.689Z,13.60
2019-01-29T05:29:24.896Z,15.18
2019-01-29T05:31:55.146Z,10.05
2019-01-29T05:34:25.329Z,21.30
2019-01-29T05:36:55.656Z,13.35
2019-01-29T05:39:25.991Z,11.48
2019-01-29T05:41:56.222Z,16.37
2019-01-29T05:44:26.079Z,10.85
2019-01-29T05:46:56.105Z,12.88
2019-01-29T05:49:26.581Z,8.98
2019-01-29T05:51:56.861Z,12.82
2019-01-29T05:54:27.155Z,12.55
2019-01-29T05:56:57.536Z,10.43
2019-01-29T05:59:27.783Z,12.35
2019-01-29T06:01:58.520Z,10.80
2019-01-29T06:04:29.200Z,9.10
2019-01-29T06:06:59.485Z,8.68
2019-01-29T06:09:30.013Z,11.78
2019-01-29T06:12:00.484Z,10.00
2019-01-29T06:14:30.764Z,12.88
2019-01-29T06:17:00.934Z,12.98
2019-01-29T06:19:31.129Z,8.50
2019-01-29T06:22:01.315Z,13.75
2019-01-29T06:24:31.541Z,10.28
2019-01-29T06:27:01.869Z,18.52
2019-01-29T06:29:32.103Z,16.97
2019-01-29T06:32:04.432Z,9.25
2019-01-29T06:34:34.264Z,5.95
2019-01-29T06:37:04.390Z,16.45
2019-01-29T06:39:34.560Z,10.32
2019-01-29T06:42:04.923Z,9.05
2019-01-29T06:44:35.044Z,13.70
2019-01-29T06:47:05.433Z,14.40
2019-01-29T06:49:35.643Z,10.98
2019-01-29T06:52:06.170Z,13.55
2019-01-29T06:54:36.773Z,10.72
2019-01-29T06:57:07.322Z,10.88
2019-01-29T06:59:37.515Z,18.00
2019-01-29T07:02:08.425Z,11.95
2019-01-29T07:04:39.331Z,10.50
2019-01-29T07:07:10.153Z,21.20
2019-01-29T07:09:40.495Z,13.65
2019-01-29T07:12:10.806Z,9.95
2019-01-29T07:14:41.733Z,8.80
2019-01-29T07:17:16.253Z,11.65
2019-01-29T07:19:46.723Z,8.70
2019-01-29T07:22:17.347Z,13.50
2019-01-29T07:24:47.960Z,15.20
2019-01-29T07:27:18.156Z,14.83
2019-01-29T07:29:48.600Z,14.70
2019-01-29T07:32:19.296Z,17.25
2019-01-29T07:34:49.834Z,13.58
2019-01-29T07:37:22.163Z,16.42
2019-01-29T07:39:52.492Z,13.08
2019-01-29T07:42:22.897Z,12.85
2019-01-29T07:44:53.183Z,7.55
2019-01-29T07:47:23.679Z,12.47
2019-01-29T07:49:54.116Z,14.38
2019-01-29T07:52:24.694Z,17.10
2019-01-29T07:54:54.942Z,11.83
2019-01-29T07:57:25.479Z,22.20
2019-01-29T07:59:56.196Z,15.90
2019-01-29T08:02:27.001Z,12.03
2019-01-29T08:04:57.836Z,12.43
2019-01-29T08:07:28.635Z,14.50
2019-01-29T08:09:59.381Z,14.60
2019-01-29T08:12:29.974Z,9.85
2019-01-29T08:15:00.637Z,11.70
2019-01-29T08:17:31.152Z,9.00
2019-01-29T08:20:01.795Z,6.75
2019-01-29T08:22:32.072Z,12.10
2019-01-29T08:25:03.077Z,15.48
2019-01-29T08:27:33.644Z,16.57
2019-01-29T08:30:05.208Z,11.48
2019-01-29T08:32:35.662Z,12.00
2019-01-29T08:35:08.760Z,7.53
2019-01-29T08:37:39.139Z,10.90
2019-01-29T08:40:12.019Z,10.18
2019-01-29T08:42:42.377Z,11.78
2019-01-29T08:45:15.058Z,11.73
2019-01-29T08:47:45.462Z,14.45
2019-01-29T08:50:18.918Z,21.90
2019-01-29T08:52:49.478Z,20.00
2019-01-29T08:55:20.276Z,28.15
2019-01-29T08:57:50.934Z,19.15
2019-01-29T09:00:22.181Z,9.28
2019-01-29T09:02:52.553Z,11.90
2019-01-29T09:05:22.867Z,9.33
2019-01-29T09:07:53.155Z,14.50
2019-01-29T09:10:23.655Z,11.05
2019-01-29T09:12:53.858Z,11.75
2019-01-29T09:15:24.435Z,8.28
2019-01-29T09:17:54.694Z,10.93
2019-01-29T09:20:25.324Z,7.37
2019-01-29T09:22:55.527Z,14.95
2019-01-29T09:25:25.772Z,6.95
2019-01-29T09:27:56.270Z,8.15
2019-01-29T09:30:27.174Z,6.92
2019-01-29T09:32:57.671Z,9.30
2019-01-29T09:35:29.155Z,11.95
2019-01-29T09:37:59.706Z,10.45
2019-01-29T09:40:30.119Z,7.35
2019-01-29T09:43:00.875Z,11.08
2019-01-29T09:45:31.422Z,11.75
2019-01-29T09:48:01.518Z,20.92
2019-01-29T09:50:32.373Z,11.65
2019-01-29T09:53:02.786Z,11.90
2019-01-29T09:55:32.930Z,7.40
2019-01-29T09:58:03.544Z,9.15
2019-01-29T10:00:36.728Z,7.45
2019-01-29T10:03:07.700Z,8.85
2019-01-29T10:05:38.814Z,8.43
2019-01-29T10:08:09.086Z,5.47
2019-01-29T10:10:39.559Z,9.05
2019-01-29T10:13:09.816Z,10.43
2019-01-29T10:15:39.983Z,9.55
2019-01-29T10:18:10.988Z,5.92
2019-01-29T10:20:41.314Z,14.20
2019-01-29T10:23:12.015Z,7.30
2019-01-29T10:25:43.175Z,10.03
2019-01-29T10:28:14.599Z,9.58
2019-01-29T10:30:44.994Z,6.60
2019-01-29T10:33:15.789Z,7.35
2019-01-29T10:35:46.667Z,9.58
2019-01-29T10:38:17.311Z,7.53
2019-01-29T10:40:47.996Z,12.75
2019-01-29T10:43:18.394Z,6.95
2019-01-29T10:45:49.003Z,6.45
2019-01-29T10:48:19.371Z,9.25
2019-01-29T10:50:50.029Z,11.20
2019-01-29T10:53:20.752Z,11.53
2019-01-29T10:55:51.200Z,8.18
2019-01-29T10:58:21.888Z,9.98
2019-01-29T11:00:52.342Z,11.85
2019-01-29T11:03:22.847Z,11.35
2019-01-29T11:05:53.156Z,10.93
2019-01-29T11:08:24.151Z,18.30
2019-01-29T11:10:54.610Z,12.23
2019-01-29T11:13:25.363Z,10.20
2019-01-29T11:15:56.229Z,7.25
2019-01-29T11:18:27.401Z,10.78
2019-01-29T11:20:57.867Z,8.25
2019-01-29T11:23:28.258Z,9.18
2019-01-29T11:25:58.487Z,9.43
2019-01-29T11:28:28.638Z,9.53
2019-01-29T11:30:58.872Z,7.75
2019-01-29T11:33:28.972Z,15.37
2019-01-29T11:35:59.207Z,9.13
2019-01-29T11:38:29.450Z,10.53
2019-01-29T11:40:59.618Z,10.50
2019-01-29T11:43:31.071Z,9.97
2019-01-29T11:46:01.923Z,11.43
2019-01-29T11:48:32.204Z,15.03
2019-01-29T11:51:02.713Z,8.95
2019-01-29T11:53:33.475Z,12.10
2019-01-29T11:56:04.942Z,12.85
2019-01-29T11:58:35.395Z,10.90
2019-01-29T12:01:07.125Z,12.90
2019-01-29T12:03:37.685Z,10.28
2019-01-29T12:06:08.215Z,12.35
2019-01-29T12:08:38.562Z,10.30
2019-01-29T12:11:09.046Z,12.55
2019-01-29T12:13:39.708Z,9.05
2019-01-29T12:16:09.893Z,14.68
2019-01-29T12:18:40.283Z,9.90
2019-01-29T12:21:10.411Z,12.13
2019-01-29T12:23:40.807Z,14.07
2019-01-29T12:26:13.143Z,13.18
2019-01-29T12:28:42.688Z,13.62
2019-01-29T12:31:12.987Z,9.03
2019-01-29T12:33:44.362Z,12.80
2019-01-29T12:36:15.300Z,13.40
2019-01-29T12:38:45.493Z,10.80
2019-01-29T12:41:15.829Z,16.77
2019-01-29T12:43:46.436Z,10.80
2019-01-29T12:46:16.992Z,9.53
2019-01-29T12:48:47.671Z,10.03
2019-01-29T12:51:19.735Z,16.10
2019-01-29T12:53:50.409Z,7.75
2019-01-29T12:56:21.597Z,10.98
2019-01-29T12:58:52.284Z,11.33
2019-01-29T13:01:22.704Z,11.30
2019-01-29T13:03:53.124Z,15.98
2019-01-29T13:06:23.251Z,11.35
2019-01-29T13:08:53.407Z,13.20
2019-01-29T13:11:23.473Z,12.40
2019-01-29T13:13:54.091Z,9.45
2019-01-29T13:16:24.478Z,7.47
2019-01-29T13:18:54.793Z,12.13
2019-01-29T13:21:25.282Z,14.40
2019-01-29T13:23:55.459Z,8.67
2019-01-29T13:26:30.147Z,12.43
2019-01-29T13:28:57.506Z,9.47
2019-01-29T13:31:27.912Z,11.83
2019-01-29T13:33:58.136Z,13.48
2019-01-29T13:36:28.157Z,12.37
2019-01-29T13:38:58.425Z,14.10
2019-01-29T13:41:28.613Z,11.90
2019-01-29T13:43:58.660Z,12.95
2019-01-29T13:46:28.986Z,10.35
2019-01-29T13:48:59.320Z,15.23
2019-01-29T13:51:29.729Z,12.40
2019-01-29T13:54:00.012Z,15.00
2019-01-29T13:56:38.574Z,18.52
2019-01-29T13:59:02.246Z,12.43
2019-01-29T14:01:32.465Z,18.17
2019-01-29T14:04:06.278Z,11.27
2019-01-29T14:06:34.459Z,14.18
2019-01-29T14:09:07.558Z,14.53
2019-01-29T14:11:37.652Z,14.00
2019-01-29T14:14:09.628Z,15.93
2019-01-29T14:16:39.787Z,16.25
2019-01-29T14:19:09.958Z,9.97
2019-01-29T14:21:40.102Z,14.30
2019-01-29T14:24:10.182Z,11.73
2019-01-29T14:26:47.596Z,15.95
2019-01-29T14:29:12.092Z,12.40
2019-01-29T14:31:42.358Z,10.43
2019-01-29T14:34:12.758Z,12.30
2019-01-29T14:36:43.172Z,9.33
2019-01-29T14:39:19.708Z,17.32
2019-01-29T14:41:50.145Z,19.03
2019-01-29T14:44:20.860Z,11.27
2019-01-29T14:46:51.214Z,14.50
2019-01-29T14:49:21.844Z,21.37
2019-01-29T14:51:52.340Z,11.97
2019-01-29T14:54:22.840Z,17.92
2019-01-29T14:56:57.150Z,14.07
2019-01-29T14:59:25.711Z,18.80
2019-01-29T15:01:56.485Z,16.27
2019-01-29T15:04:26.635Z,17.67
2019-01-29T15:06:56.907Z,13.77
2019-01-29T15:09:27.139Z,13.00
2019-01-29T15:11:57.739Z,15.38
2019-01-29T15:14:28.660Z,20.60
2019-01-29T15:17:00.770Z,12.13
2019-01-29T15:19:30.950Z,15.25
2019-01-29T15:22:01.093Z,15.25
2019-01-29T15:24:31.216Z,19.98
2019-01-29T15:27:05.889Z,14.98
2019-01-29T15:29:33.606Z,17.60
2019-01-29T15:32:03.891Z,16.15
2019-01-29T15:34:34.186Z,12.25
2019-01-29T15:37:04.743Z,22.50
2019-01-29T15:39:35.030Z,17.52
2019-01-29T15:42:05.489Z,16.73
2019-01-29T15:44:35.981Z,21.05
2019-01-29T15:47:06.442Z,12.43
2019-01-29T15:49:36.708Z,19.50
2019-01-29T15:52:07.108Z,15.25
2019-01-29T15:54:37.633Z,20.37
2019-01-29T15:57:14.067Z,21.37
2019-01-29T15:59:43.104Z,19.12
2019-01-29T16:02:13.362Z,15.85
2019-01-29T16:04:43.799Z,17.20
2019-01-29T16:07:14.103Z,18.92
2019-01-29T16:09:44.484Z,19.07
2019-01-29T16:12:15.049Z,16.87
2019-01-29T16:14:45.368Z,19.32
2019-01-29T16:17:16.930Z,24.02
2019-01-29T16:19:47.359Z,17.98
2019-01-29T16:22:17.675Z,16.40
2019-01-29T16:24:48.932Z,18.73
2019-01-29T16:27:22.805Z,24.35
2019-01-29T16:29:50.724Z,21.97
2019-01-29T16:32:21.084Z,22.55
2019-01-29T16:34:51.432Z,19.67
2019-01-29T16:37:21.678Z,17.82
2019-01-29T16:39:51.815Z,18.70
2019-01-29T16:42:21.818Z,16.80
2019-01-29T16:44:52.202Z,20.23
2019-01-29T16:47:22.579Z,20.15
2019-01-29T16:49:52.918Z,18.92
2019-01-29T16:52:23.254Z,20.72
2019-01-29T16:54:53.647Z,17.15
2019-01-29T16:57:31.512Z,15.63
2019-01-29T16:59:56.855Z,15.93
2019-01-29T17:02:27.219Z,23.05
2019-01-29T17:04:57.836Z,20.52
2019-01-29T17:07:29.474Z,19.98
2019-01-29T17:10:00.305Z,31.27
2019-01-29T17:12:30.672Z,24.43
2019-01-29T17:15:01.016Z,17.45
2019-01-29T17:17:31.496Z,21.50
2019-01-29T17:20:02.344Z,27.25
2019-01-29T17:22:32.736Z,23.92
2019-01-29T17:25:02.740Z,24.30
2019-01-29T17:27:40.046Z,26.37
2019-01-29T17:30:08.290Z,21.73
2019-01-29T17:32:38.569Z,27.87
2019-01-29T17:35:09.059Z,26.05
2019-01-29T17:37:39.197Z,29.02
2019-01-29T17:40:12.599Z,29.35
2019-01-29T17:42:42.973Z,35.30
2019-01-29T17:45:16.679Z,29.85
2019-01-29T17:47:46.970Z,28.38
2019-01-29T17:50:20.904Z,26.93
2019-01-29T17:52:51.654Z,28.12
2019-01-29T17:55:22.252Z,29.98
2019-01-29T17:57:52.973Z,34.08
2019-01-29T18:00:29.616Z,32.08
2019-01-29T18:03:00.272Z,27.10
2019-01-29T18:05:30.678Z,31.87
2019-01-29T18:08:01.261Z,32.83
2019-01-29T18:10:31.747Z,29.00
2019-01-29T18:13:02.277Z,32.45
2019-01-29T18:15:33.085Z,36.50
2019-01-29T18:18:03.473Z,35.48
2019-01-29T18:20:33.759Z,36.68
2019-01-29T18:23:06.022Z,31.57
2019-01-29T18:25:36.690Z,36.80
2019-01-29T18:28:08.610Z,36.98
2019-01-29T18:30:39.180Z,39.75
2019-01-29T18:33:09.365Z,37.88
2019-01-29T18:35:39.557Z,37.65
2019-01-29T18:38:10.028Z,31.30
2019-01-29T18:40:49.797Z,34.75
2019-01-29T18:43:20.531Z,31.07
2019-01-29T18:45:50.878Z,32.78
2019-01-29T18:48:21.574Z,32.88
2019-01-29T18:50:51.936Z,33.70
2019-01-29T18:53:22.375Z,33.35
2019-01-29T18:55:52.543Z,37.95
2019-01-29T18:58:23.142Z,34.40
2019-01-29T19:00:54.650Z,35.55
2019-01-29T19:03:25.427Z,31.55
2019-01-29T19:05:55.545Z,33.70
2019-01-29T19:08:26.240Z,45.95
2019-01-29T19:10:56.792Z,40.75
2019-01-29T19:13:27.297Z,44.50
2019-01-29T19:15:57.950Z,48.48
2019-01-29T19:18:28.628Z,43.13
2019-01-29T19:20:58.975Z,48.02
2019-01-29T19:23:29.252Z,43.42
2019-01-29T19:26:00.016Z,43.50
2019-01-29T19:28:30.679Z,41.77
2019-01-29T19:31:01.125Z,39.05
2019-01-29T19:33:31.351Z,40.92
2019-01-29T19:36:01.596Z,36.95
2019-01-29T19:38:32.224Z,38.55
2019-01-29T19:41:02.542Z,40.23
2019-01-29T19:43:33.111Z,43.83
2019-01-29T19:46:03.359Z,39.05
2019-01-29T19:48:33.781Z,39.80
2019-01-29T19:51:04.290Z,37.78
2019-01-29T19:53:35.000Z,40.75
2019-01-29T19:56:06.182Z,40.58
2019-01-29T19:58:37.253Z,40.40
2019-01-29T20:01:08.976Z,34.05
2019-01-29T20:03:39.755Z,34.58
2019-01-29T20:06:10.221Z,42.27
2019-01-29T20:08:40.851Z,41.77
2019-01-29T20:11:11.612Z,44.00
2019-01-29T20:13:41.902Z,39.60
2019-01-29T20:16:12.400Z,39.13
2019-01-29T20:18:42.792Z,37.75
2019-01-29T20:21:13.010Z,42.20
2019-01-29T20:23:43.422Z,39.80
2019-01-29T20:26:13.981Z,38.30
2019-01-29T20:28:44.220Z,38.73
2019-01-29T20:31:15.375Z,41.53
2019-01-29T20:33:45.537Z,38.90
2019-01-29T20:36:15.641Z,39.85
2019-01-29T20:38:45.682Z,44.65
2019-01-29T20:41:16.312Z,41.50
2019-01-29T20:43:46.587Z,46.53
2019-01-29T20:46:17.904Z,45.08
2019-01-29T20:48:48.765Z,41.13
2019-01-29T20:51:19.325Z,43.02
2019-01-29T20:53:49.680Z,45.38
2019-01-29T20:56:21.828Z,50.25
2019-01-29T20:58:55.423Z,44.80
2019-01-29T21:01:26.035Z,41.15
2019-01-29T21:03:56.830Z,47.45
2019-01-29T21:06:27.185Z,50.10
2019-01-29T21:08:57.320Z,43.33
2019-01-29T21:11:27.934Z,42.80
2019-01-29T21:13:58.434Z,53.38
2019-01-29T21:16:28.869Z,47.55
2019-01-29T21:18:59.574Z,51.23
2019-01-29T21:21:30.089Z,50.78
2019-01-29T21:24:00.526Z,52.25
2019-01-29T21:26:30.889Z,45.60
2019-01-29T21:29:03.150Z,46.50
2019-01-29T21:31:33.533Z,56.60
2019-01-29T21:34:03.790Z,59.15
2019-01-29T21:36:34.077Z,51.28
2019-01-29T21:39:07.797Z,48.02
2019-01-29T21:41:38.236Z,52.48
2019-01-29T21:44:08.641Z,49.67
2019-01-29T21:46:39.077Z,57.73
2019-01-29T21:49:10.995Z,58.25
2019-01-29T21:51:42.187Z,49.45
2019-01-29T21:54:12.737Z,56.37
2019-01-29T21:56:42.959Z,53.60
2019-01-29T21:59:13.741Z,55.78
2019-01-29T22:01:44.124Z,52.43
2019-01-29T22:04:14.193Z,56.85
2019-01-29T22:06:44.548Z,58.30
2019-01-29T22:09:14.737Z,53.20
2019-01-29T22:11:44.759Z,60.50
2019-01-29T22:14:15.065Z,52.30
2019-01-29T22:16:45.408Z,58.98
2019-01-29T22:19:15.681Z,54.90
2019-01-29T22:21:45.697Z,55.55
2019-01-29T22:24:16.080Z,55.63
2019-01-29T22:26:46.247Z,55.12
2019-01-29T22:29:23.087Z,54.48
2019-01-29T22:31:50.320Z,53.00
2019-01-29T22:34:21.006Z,49.38
2019-01-29T22:36:51.163Z,47.95
2019-01-29T22:39:21.592Z,47.40
2019-01-29T22:41:51.736Z,52.10
2019-01-29T22:44:22.507Z,55.50
2019-01-29T22:46:52.836Z,55.50
2019-01-29T22:49:23.401Z,57.85
2019-01-29T22:51:53.573Z,55.15
2019-01-29T22:54:24.438Z,51.35
2019-01-29T22:56:54.852Z,55.23
2019-01-29T22:59:33.208Z,51.98
2019-01-29T23:01:57.424Z,52.93
2019-01-29T23:04:27.766Z,52.38
2019-01-29T23:06:59.294Z,50.78
2019-01-29T23:09:29.632Z,51.40
2019-01-29T23:12:00.058Z,48.28
2019-01-29T23:14:29.985Z,56.92
2019-01-29T23:17:00.344Z,60.78
2019-01-29T23:19:30.602Z,55.98
2019-01-29T23:22:00.835Z,60.25
2019-01-29T23:24:31.280Z,52.62
2019-01-29T23:27:01.813Z,53.65
2019-01-29T23:29:32.004Z,51.30
2019-01-29T23:32:02.399Z,60.60
2019-01-29T23:34:33.110Z,56.10
2019-01-29T23:37:04.366Z,56.13
2019-01-29T23:39:36.172Z,56.45
2019-01-29T23:42:06.870Z,58.33
2019-01-29T23:44:37.636Z,49.27
2019-01-29T23:47:08.969Z,51.80
2019-01-29T23:49:39.558Z,51.40
2019-01-29T23:52:11.387Z,57.35
2019-01-29T23:54:41.668Z,68.67
2019-01-29T23:57:11.957Z,71.25
2019-01-29T23:59:42.233Z,70.03
