createdAt,value
2018-01-06T00:00:38.185Z,986.75
2018-01-06T00:01:38.182Z,986.73
2018-01-06T00:02:38.174Z,986.72
2018-01-06T00:03:38.170Z,986.72
2018-01-06T00:04:38.167Z,986.73
2018-01-06T00:05:38.160Z,986.75
2018-01-06T00:06:38.154Z,986.76
2018-01-06T00:07:38.173Z,986.75
2018-01-06T00:08:38.145Z,986.74
2018-01-06T00:09:38.140Z,986.80
2018-01-06T00:10:38.134Z,986.85
2018-01-06T00:11:38.149Z,986.85
2018-01-06T00:12:38.124Z,986.86
2018-01-06T00:13:38.126Z,986.84
2018-01-06T00:14:38.125Z,986.80
2018-01-06T00:15:38.112Z,986.80
2018-01-06T00:16:38.110Z,986.78
2018-01-06T00:17:38.100Z,986.85
2018-01-06T00:18:38.094Z,986.83
2018-01-06T00:19:38.089Z,986.84
2018-01-06T00:20:38.122Z,986.83
2018-01-06T00:21:38.078Z,986.87
2018-01-06T00:22:38.079Z,986.88
2018-01-06T00:23:38.070Z,986.85
2018-01-06T00:24:38.064Z,986.87
2018-01-06T00:25:38.111Z,986.90
2018-01-06T00:26:38.059Z,986.89
2018-01-06T00:27:38.050Z,986.90
2018-01-06T00:28:38.045Z,986.91
2018-01-06T00:29:38.040Z,986.95
2018-01-06T00:30:38.042Z,987.04
2018-01-06T00:31:38.030Z,987.04
2018-01-06T00:32:38.026Z,987.07
2018-01-06T00:33:38.022Z,987.05
2018-01-06T00:34:38.015Z,987.07
2018-01-06T00:35:38.014Z,987.10
2018-01-06T00:36:38.005Z,987.11
2018-01-06T00:37:38.002Z,987.13
2018-01-06T00:38:37.999Z,987.14
2018-01-06T00:39:37.991Z,987.12
2018-01-06T00:40:37.986Z,987.13
2018-01-06T00:41:37.979Z,987.11
2018-01-06T00:42:37.980Z,987.03
2018-01-06T00:43:37.968Z,987.09
2018-01-06T00:44:37.962Z,987.08
2018-01-06T00:45:37.959Z,987.11
2018-01-06T00:46:37.953Z,987.09
2018-01-06T00:47:37.954Z,987.10
2018-01-06T00:48:37.949Z,987.15
2018-01-06T00:49:37.955Z,987.13
2018-01-06T00:50:37.933Z,987.12
2018-01-06T00:51:37.933Z,987.16
2018-01-06T00:52:37.970Z,987.19
2018-01-06T00:53:37.920Z,987.17
2018-01-06T00:54:37.915Z,987.16
2018-01-06T00:55:37.911Z,987.18
2018-01-06T00:56:37.903Z,987.21
2018-01-06T00:57:37.901Z,987.25
2018-01-06T00:58:37.894Z,987.25
2018-01-06T00:59:37.887Z,987.29
2018-01-06T01:00:37.884Z,987.26
2018-01-06T01:01:37.883Z,987.31
2018-01-06T01:02:37.873Z,987.32
2018-01-06T01:03:37.869Z,987.32
2018-01-06T01:04:37.862Z,987.33
2018-01-06T01:05:37.859Z,987.36
2018-01-06T01:06:37.854Z,987.35
2018-01-06T01:07:37.846Z,987.34
2018-01-06T01:08:37.844Z,987.35
2018-01-06T01:09:37.871Z,987.37
2018-01-06T01:10:37.835Z,987.36
2018-01-06T01:11:37.846Z,987.38
2018-01-06T01:12:37.825Z,987.38
2018-01-06T01:13:37.818Z,987.42
2018-01-06T01:14:37.815Z,987.41
2018-01-06T01:15:37.808Z,987.35
2018-01-06T01:16:37.804Z,987.37
2018-01-06T01:17:37.800Z,987.38
2018-01-06T01:18:37.800Z,987.40
2018-01-06T01:19:37.792Z,987.34
2018-01-06T01:20:37.784Z,987.35
2018-01-06T01:21:37.780Z,987.38
2018-01-06T01:22:37.778Z,987.37
2018-01-06T01:23:37.771Z,987.37
2018-01-06T01:24:37.765Z,987.38
2018-01-06T01:25:37.764Z,987.41
2018-01-06T01:26:37.757Z,987.41
2018-01-06T01:27:37.762Z,987.42
2018-01-06T01:28:37.747Z,987.42
2018-01-06T01:29:37.743Z,987.45
2018-01-06T01:30:37.744Z,987.52
2018-01-06T01:31:37.737Z,987.51
2018-01-06T01:32:37.729Z,987.46
2018-01-06T01:33:37.732Z,987.48
2018-01-06T01:34:37.728Z,987.43
2018-01-06T01:35:37.715Z,987.44
2018-01-06T01:36:37.714Z,987.45
2018-01-06T01:37:37.709Z,987.47
2018-01-06T01:38:37.703Z,987.50
2018-01-06T01:39:37.708Z,987.50
2018-01-06T01:40:37.698Z,987.47
2018-01-06T01:41:37.690Z,987.50
2018-01-06T01:42:37.690Z,987.56
2018-01-06T01:43:37.683Z,987.58
2018-01-06T01:44:37.678Z,987.57
2018-01-06T01:45:37.677Z,987.57
2018-01-06T01:46:37.674Z,987.61
2018-01-06T01:47:37.664Z,987.57
2018-01-06T01:48:37.663Z,987.61
2018-01-06T01:49:37.658Z,987.60
2018-01-06T01:50:37.657Z,987.60
2018-01-06T01:51:37.649Z,987.63
2018-01-06T01:52:37.644Z,987.61
2018-01-06T01:53:37.643Z,987.63
2018-01-06T01:54:37.638Z,987.62
2018-01-06T01:55:37.632Z,987.65
2018-01-06T01:56:37.629Z,987.63
2018-01-06T01:57:37.625Z,987.64
2018-01-06T01:58:37.622Z,987.65
2018-01-06T01:59:37.621Z,987.67
2018-01-06T02:00:37.614Z,987.69
2018-01-06T02:01:37.609Z,987.70
2018-01-06T02:02:37.606Z,987.71
2018-01-06T02:03:37.602Z,987.69
2018-01-06T02:04:37.598Z,987.67
2018-01-06T02:05:37.598Z,987.68
2018-01-06T02:06:37.591Z,987.69
2018-01-06T02:07:37.584Z,987.69
2018-01-06T02:08:37.580Z,987.67
2018-01-06T02:09:37.577Z,987.67
2018-01-06T02:10:37.578Z,987.68
2018-01-06T02:11:37.566Z,987.68
2018-01-06T02:12:37.567Z,987.69
2018-01-06T02:13:37.562Z,987.69
2018-01-06T02:14:37.554Z,987.72
2018-01-06T02:15:37.551Z,987.69
2018-01-06T02:16:37.549Z,987.72
2018-01-06T02:17:37.544Z,987.70
2018-01-06T02:18:37.553Z,987.72
2018-01-06T02:19:37.536Z,987.77
2018-01-06T02:20:37.532Z,987.74
2018-01-06T02:21:37.528Z,987.74
2018-01-06T02:22:37.525Z,987.77
2018-01-06T02:23:37.519Z,987.72
2018-01-06T02:24:37.523Z,987.78
2018-01-06T02:25:37.529Z,987.74
2018-01-06T02:26:37.514Z,987.72
2018-01-06T02:27:37.504Z,987.74
2018-01-06T02:28:37.503Z,987.73
2018-01-06T02:29:37.498Z,987.74
2018-01-06T02:30:37.491Z,987.73
2018-01-06T02:31:37.488Z,987.72
2018-01-06T02:32:37.494Z,987.65
2018-01-06T02:33:37.487Z,987.71
2018-01-06T02:34:37.515Z,987.71
2018-01-06T02:35:37.476Z,987.69
2018-01-06T02:36:37.477Z,987.70
2018-01-06T02:37:37.464Z,987.71
2018-01-06T02:38:37.460Z,987.69
2018-01-06T02:39:37.456Z,987.73
2018-01-06T02:40:37.451Z,987.74
2018-01-06T02:41:37.448Z,987.74
2018-01-06T02:42:37.445Z,987.76
2018-01-06T02:43:37.482Z,987.79
2018-01-06T02:44:37.437Z,987.82
2018-01-06T02:45:37.433Z,987.85
2018-01-06T02:46:37.428Z,987.83
2018-01-06T02:47:37.425Z,987.82
2018-01-06T02:48:37.420Z,987.84
2018-01-06T02:49:37.415Z,987.85
2018-01-06T02:50:37.414Z,987.83
2018-01-06T02:51:37.410Z,987.85
2018-01-06T02:52:37.406Z,987.88
2018-01-06T02:53:37.404Z,987.94
2018-01-06T02:54:37.400Z,987.94
2018-01-06T02:55:37.395Z,987.95
2018-01-06T02:56:37.391Z,987.97
2018-01-06T02:57:37.387Z,987.93
2018-01-06T02:58:37.436Z,987.97
2018-01-06T02:59:37.376Z,987.96
2018-01-06T03:00:37.372Z,987.97
2018-01-06T03:01:37.370Z,987.99
2018-01-06T03:02:37.370Z,988.01
2018-01-06T03:03:37.360Z,988.01
2018-01-06T03:04:37.356Z,988.03
2018-01-06T03:05:37.351Z,987.99
2018-01-06T03:06:37.363Z,987.98
2018-01-06T03:07:37.343Z,987.98
2018-01-06T03:08:37.340Z,987.96
2018-01-06T03:09:37.336Z,987.96
2018-01-06T03:10:37.332Z,987.95
2018-01-06T03:11:37.326Z,987.90
2018-01-06T03:12:37.322Z,987.94
2018-01-06T03:13:37.320Z,987.90
2018-01-06T03:14:37.314Z,987.93
2018-01-06T03:15:37.309Z,987.97
2018-01-06T03:16:37.308Z,988.01
2018-01-06T03:17:37.308Z,988.02
2018-01-06T03:18:37.300Z,988.00
2018-01-06T03:19:37.296Z,987.96
2018-01-06T03:20:37.292Z,987.94
2018-01-06T03:21:37.286Z,987.98
2018-01-06T03:22:37.284Z,987.98
2018-01-06T03:23:37.281Z,987.99
2018-01-06T03:24:37.277Z,987.98
2018-01-06T03:25:37.273Z,988.00
2018-01-06T03:26:37.269Z,987.88
2018-01-06T03:27:37.262Z,987.93
2018-01-06T03:28:37.262Z,987.96
2018-01-06T03:29:37.258Z,987.97
2018-01-06T03:30:37.264Z,988.01
2018-01-06T03:31:37.252Z,988.05
2018-01-06T03:32:37.248Z,988.04
2018-01-06T03:33:37.247Z,988.05
2018-01-06T03:34:37.240Z,988.08
2018-01-06T03:35:37.235Z,988.09
2018-01-06T03:36:37.230Z,988.10
2018-01-06T03:37:37.228Z,988.08
2018-01-06T03:38:37.223Z,988.14
2018-01-06T03:39:37.219Z,988.16
2018-01-06T03:40:37.222Z,988.16
2018-01-06T03:41:37.214Z,988.15
2018-01-06T03:42:37.210Z,988.09
2018-01-06T03:43:37.205Z,988.15
2018-01-06T03:44:37.203Z,988.20
2018-01-06T03:45:37.196Z,988.20
2018-01-06T03:46:37.195Z,988.22
2018-01-06T03:47:37.195Z,988.26
2018-01-06T03:48:37.187Z,988.27
2018-01-06T03:49:37.184Z,988.31
2018-01-06T03:50:37.181Z,988.26
2018-01-06T03:51:37.176Z,988.24
2018-01-06T03:52:37.175Z,988.28
2018-01-06T03:53:37.169Z,988.25
2018-01-06T03:54:37.165Z,988.27
2018-01-06T03:55:37.162Z,988.30
2018-01-06T03:56:37.162Z,988.27
2018-01-06T03:57:37.159Z,988.27
2018-01-06T03:58:37.152Z,988.30
2018-01-06T03:59:37.146Z,988.31
2018-01-06T04:00:37.142Z,988.31
2018-01-06T04:01:37.146Z,988.31
2018-01-06T04:02:37.140Z,988.28
2018-01-06T04:03:37.132Z,988.33
2018-01-06T04:04:37.131Z,988.31
2018-01-06T04:05:37.127Z,988.36
2018-01-06T04:06:37.124Z,988.28
2018-01-06T04:07:37.118Z,988.31
2018-01-06T04:08:37.118Z,988.29
2018-01-06T04:09:37.118Z,988.29
2018-01-06T04:10:37.110Z,988.28
2018-01-06T04:11:37.105Z,988.31
2018-01-06T04:12:37.104Z,988.31
2018-01-06T04:13:37.100Z,988.30
2018-01-06T04:14:37.097Z,988.30
2018-01-06T04:15:37.093Z,988.32
2018-01-06T04:16:37.089Z,988.29
2018-01-06T04:17:37.084Z,988.30
2018-01-06T04:18:37.081Z,988.30
2018-01-06T04:19:37.080Z,988.32
2018-01-06T04:20:37.075Z,988.33
2018-01-06T04:21:37.073Z,988.33
2018-01-06T04:22:37.069Z,988.35
2018-01-06T04:23:37.062Z,988.31
2018-01-06T04:24:37.061Z,988.37
2018-01-06T04:25:37.055Z,988.35
2018-01-06T04:26:37.060Z,988.35
2018-01-06T04:27:37.054Z,988.34
2018-01-06T04:28:37.049Z,988.34
2018-01-06T04:29:37.041Z,988.31
2018-01-06T04:30:37.037Z,988.34
2018-01-06T04:31:37.041Z,988.33
2018-01-06T04:32:37.036Z,988.33
2018-01-06T04:33:37.026Z,988.35
2018-01-06T04:34:37.024Z,988.34
2018-01-06T04:35:37.019Z,988.36
2018-01-06T04:36:37.020Z,988.36
2018-01-06T04:37:37.010Z,988.34
2018-01-06T04:38:37.007Z,988.36
2018-01-06T04:39:37.002Z,988.38
2018-01-06T04:40:36.999Z,988.40
2018-01-06T04:41:36.995Z,988.39
2018-01-06T04:42:36.994Z,988.37
2018-01-06T04:43:36.991Z,988.38
2018-01-06T04:44:36.983Z,988.38
2018-01-06T04:45:36.979Z,988.32
2018-01-06T04:46:36.979Z,988.37
2018-01-06T04:47:36.971Z,988.35
2018-01-06T04:48:36.971Z,988.39
2018-01-06T04:49:36.967Z,988.41
2018-01-06T04:50:36.963Z,988.41
2018-01-06T04:51:36.956Z,988.43
2018-01-06T04:52:36.955Z,988.43
2018-01-06T04:53:36.949Z,988.42
2018-01-06T04:54:36.947Z,988.42
2018-01-06T04:55:36.942Z,988.44
2018-01-06T04:56:36.936Z,988.46
2018-01-06T04:57:36.936Z,988.53
2018-01-06T04:58:36.930Z,988.51
2018-01-06T04:59:36.929Z,988.54
2018-01-06T05:00:36.924Z,988.57
2018-01-06T05:01:36.918Z,988.58
2018-01-06T05:02:36.915Z,988.59
2018-01-06T05:03:36.913Z,988.62
2018-01-06T05:04:36.906Z,988.61
2018-01-06T05:05:37.590Z,988.67
2018-01-06T05:06:37.066Z,988.66
2018-01-06T05:07:36.898Z,988.68
2018-01-06T05:08:36.894Z,988.75
2018-01-06T05:09:36.890Z,988.73
2018-01-06T05:10:36.889Z,988.75
2018-01-06T05:11:36.882Z,988.73
2018-01-06T05:12:36.877Z,988.79
2018-01-06T05:13:36.873Z,988.77
2018-01-06T05:14:36.871Z,988.77
2018-01-06T05:15:36.867Z,988.80
2018-01-06T05:16:36.863Z,988.83
2018-01-06T05:17:36.868Z,988.84
2018-01-06T05:18:36.856Z,988.87
2018-01-06T05:19:36.852Z,988.88
2018-01-06T05:20:36.848Z,988.92
2018-01-06T05:21:36.845Z,988.89
2018-01-06T05:22:36.843Z,988.91
2018-01-06T05:23:36.846Z,988.94
2018-01-06T05:24:36.834Z,988.90
2018-01-06T05:25:36.834Z,988.93
2018-01-06T05:26:36.829Z,988.90
2018-01-06T05:27:36.823Z,988.91
2018-01-06T05:28:36.819Z,988.98
2018-01-06T05:29:36.819Z,988.92
2018-01-06T05:30:36.812Z,988.97
2018-01-06T05:31:36.807Z,988.95
2018-01-06T05:32:36.805Z,988.95
2018-01-06T05:33:36.803Z,988.96
2018-01-06T05:34:36.797Z,988.93
2018-01-06T05:35:36.793Z,988.97
2018-01-06T05:36:36.790Z,988.97
2018-01-06T05:37:36.786Z,988.95
2018-01-06T05:38:36.783Z,988.93
2018-01-06T05:39:36.779Z,988.94
2018-01-06T05:40:36.776Z,988.95
2018-01-06T05:41:36.772Z,988.94
2018-01-06T05:42:36.769Z,988.93
2018-01-06T05:43:36.763Z,988.94
2018-01-06T05:44:36.759Z,988.99
2018-01-06T05:45:36.758Z,989.03
2018-01-06T05:46:36.753Z,989.00
2018-01-06T05:47:36.748Z,989.05
2018-01-06T05:48:36.746Z,989.03
2018-01-06T05:49:36.741Z,989.03
2018-01-06T05:50:36.739Z,989.06
2018-01-06T05:51:36.735Z,989.05
2018-01-06T05:52:36.730Z,989.05
2018-01-06T05:53:36.728Z,989.05
2018-01-06T05:54:36.727Z,989.04
2018-01-06T05:55:36.719Z,989.07
2018-01-06T05:56:36.717Z,989.05
2018-01-06T05:57:36.713Z,989.07
2018-01-06T05:58:36.708Z,989.09
2018-01-06T05:59:36.705Z,989.13
2018-01-06T06:00:36.747Z,989.09
2018-01-06T06:01:36.709Z,989.12
2018-01-06T06:02:36.697Z,989.13
2018-01-06T06:03:36.690Z,989.11
2018-01-06T06:04:36.687Z,989.12
2018-01-06T06:05:36.681Z,989.13
2018-01-06T06:06:36.679Z,989.11
2018-01-06T06:07:36.676Z,989.08
2018-01-06T06:08:36.673Z,989.11
2018-01-06T06:09:36.671Z,989.10
2018-01-06T06:10:36.667Z,989.09
2018-01-06T06:11:36.659Z,989.11
2018-01-06T06:12:36.655Z,989.10
2018-01-06T06:13:36.652Z,989.07
2018-01-06T06:14:36.649Z,989.10
2018-01-06T06:15:36.645Z,989.10
2018-01-06T06:16:36.640Z,989.15
2018-01-06T06:17:36.736Z,989.13
2018-01-06T06:18:36.632Z,989.13
2018-01-06T06:19:36.628Z,989.16
2018-01-06T06:20:36.630Z,989.15
2018-01-06T06:21:36.623Z,989.15
2018-01-06T06:22:36.618Z,989.16
2018-01-06T06:23:36.613Z,989.15
2018-01-06T06:24:36.609Z,989.14
2018-01-06T06:25:36.604Z,989.19
2018-01-06T06:26:36.600Z,989.20
2018-01-06T06:27:36.598Z,989.20
2018-01-06T06:28:36.593Z,989.24
2018-01-06T06:29:36.590Z,989.23
2018-01-06T06:30:36.586Z,989.26
2018-01-06T06:31:36.613Z,989.27
2018-01-06T06:32:36.578Z,989.29
2018-01-06T06:33:36.571Z,989.34
2018-01-06T06:34:36.570Z,989.36
2018-01-06T06:35:36.566Z,989.33
2018-01-06T06:36:36.558Z,989.30
2018-01-06T06:37:36.557Z,989.29
2018-01-06T06:38:36.551Z,989.30
2018-01-06T06:39:36.549Z,989.30
2018-01-06T06:40:36.545Z,989.35
2018-01-06T06:41:36.564Z,989.33
2018-01-06T06:42:36.534Z,989.35
2018-01-06T06:43:36.534Z,989.38
2018-01-06T06:44:36.525Z,989.36
2018-01-06T06:45:36.523Z,989.39
2018-01-06T06:46:36.516Z,989.38
2018-01-06T06:47:36.518Z,989.43
2018-01-06T06:48:36.518Z,989.48
2018-01-06T06:49:36.504Z,989.54
2018-01-06T06:50:36.500Z,989.51
2018-01-06T06:51:36.495Z,989.55
2018-01-06T06:52:36.491Z,989.58
2018-01-06T06:53:36.487Z,989.58
2018-01-06T06:54:36.539Z,989.59
2018-01-06T06:55:36.478Z,989.63
2018-01-06T06:56:36.475Z,989.69
2018-01-06T06:57:36.471Z,989.70
2018-01-06T06:58:36.469Z,989.71
2018-01-06T06:59:36.464Z,989.74
2018-01-06T07:00:36.460Z,989.75
2018-01-06T07:01:36.454Z,989.76
2018-01-06T07:02:36.449Z,989.79
2018-01-06T07:03:36.444Z,989.82
2018-01-06T07:04:36.441Z,989.80
2018-01-06T07:05:36.439Z,989.78
2018-01-06T07:06:36.433Z,989.81
2018-01-06T07:07:36.431Z,989.87
2018-01-06T07:08:36.424Z,989.96
2018-01-06T07:09:36.423Z,989.97
2018-01-06T07:10:36.418Z,989.94
2018-01-06T07:11:36.416Z,990.02
2018-01-06T07:12:36.408Z,989.98
2018-01-06T07:13:36.405Z,990.03
2018-01-06T07:14:36.401Z,990.05
2018-01-06T07:15:36.396Z,990.02
2018-01-06T07:16:36.394Z,990.05
2018-01-06T07:17:36.390Z,990.06
2018-01-06T07:18:36.387Z,990.07
2018-01-06T07:19:36.384Z,990.11
2018-01-06T07:20:36.375Z,990.12
2018-01-06T07:21:36.371Z,990.18
2018-01-06T07:22:36.367Z,990.20
2018-01-06T07:23:36.361Z,990.18
2018-01-06T07:24:36.360Z,990.19
2018-01-06T07:25:36.356Z,990.23
2018-01-06T07:26:36.351Z,990.23
2018-01-06T07:27:36.349Z,990.20
2018-01-06T07:28:36.343Z,990.21
2018-01-06T07:29:36.336Z,990.22
2018-01-06T07:30:36.335Z,990.24
2018-01-06T07:31:36.329Z,990.26
2018-01-06T07:32:36.326Z,990.27
2018-01-06T07:33:36.318Z,990.31
2018-01-06T07:34:36.314Z,990.33
2018-01-06T07:35:36.309Z,990.34
2018-01-06T07:36:36.306Z,990.39
2018-01-06T07:37:36.302Z,990.38
2018-01-06T07:38:36.299Z,990.40
2018-01-06T07:39:36.294Z,990.40
2018-01-06T07:40:36.289Z,990.46
2018-01-06T07:41:36.284Z,990.48
2018-01-06T07:42:36.281Z,990.47
2018-01-06T07:43:36.275Z,990.48
2018-01-06T07:44:36.273Z,990.51
2018-01-06T07:45:36.269Z,990.53
2018-01-06T07:46:36.264Z,990.51
2018-01-06T07:47:36.257Z,990.51
2018-01-06T07:48:36.253Z,990.47
2018-01-06T07:49:36.251Z,990.49
2018-01-06T07:50:36.245Z,990.52
2018-01-06T07:51:36.242Z,990.51
2018-01-06T07:52:36.236Z,990.52
2018-01-06T07:53:36.232Z,990.55
2018-01-06T07:54:36.228Z,990.57
2018-01-06T07:55:36.223Z,990.60
2018-01-06T07:56:36.219Z,990.61
2018-01-06T07:57:36.218Z,990.61
2018-01-06T07:58:36.212Z,990.61
2018-01-06T07:59:36.205Z,990.63
2018-01-06T08:00:36.203Z,990.61
2018-01-06T08:01:36.197Z,990.62
2018-01-06T08:02:36.198Z,990.64
2018-01-06T08:03:36.189Z,990.70
2018-01-06T08:04:36.186Z,990.70
2018-01-06T08:05:36.180Z,990.74
2018-01-06T08:06:36.177Z,990.73
2018-01-06T08:07:36.173Z,990.77
2018-01-06T08:08:36.166Z,990.77
2018-01-06T08:09:36.162Z,990.77
2018-01-06T08:10:36.160Z,990.76
2018-01-06T08:11:36.156Z,990.79
2018-01-06T08:12:36.152Z,990.80
2018-01-06T08:13:36.145Z,990.80
2018-01-06T08:14:36.143Z,990.82
2018-01-06T08:15:36.135Z,990.84
2018-01-06T08:16:36.133Z,990.86
2018-01-06T08:17:36.128Z,990.85
2018-01-06T08:18:36.122Z,990.88
2018-01-06T08:19:36.120Z,990.83
2018-01-06T08:20:36.113Z,990.86
2018-01-06T08:21:36.108Z,990.89
2018-01-06T08:22:36.104Z,990.93
2018-01-06T08:23:36.101Z,990.91
2018-01-06T08:24:36.094Z,990.96
2018-01-06T08:25:36.090Z,990.98
2018-01-06T08:26:36.087Z,991.01
2018-01-06T08:27:36.082Z,991.03
2018-01-06T08:28:36.078Z,991.08
2018-01-06T08:29:36.075Z,991.03
2018-01-06T08:30:36.071Z,991.04
2018-01-06T08:31:36.063Z,991.05
2018-01-06T08:32:36.060Z,991.06
2018-01-06T08:33:36.058Z,991.08
2018-01-06T08:34:36.051Z,991.08
2018-01-06T08:35:36.047Z,991.08
2018-01-06T08:36:36.043Z,991.09
2018-01-06T08:37:36.041Z,991.11
2018-01-06T08:38:36.041Z,991.17
2018-01-06T08:39:36.030Z,991.14
2018-01-06T08:40:36.026Z,991.13
2018-01-06T08:41:36.025Z,991.18
2018-01-06T08:42:36.019Z,991.22
2018-01-06T08:43:36.012Z,991.23
2018-01-06T08:44:36.011Z,991.22
2018-01-06T08:45:36.012Z,991.22
2018-01-06T08:46:36.002Z,991.23
2018-01-06T08:47:35.996Z,991.21
2018-01-06T08:48:35.990Z,991.25
2018-01-06T08:49:35.986Z,991.18
2018-01-06T08:50:35.983Z,991.19
2018-01-06T08:51:35.983Z,991.18
2018-01-06T08:52:35.973Z,991.17
2018-01-06T08:53:35.971Z,991.15
2018-01-06T08:54:35.966Z,991.07
2018-01-06T08:55:35.961Z,991.06
2018-01-06T08:56:35.963Z,991.05
2018-01-06T08:57:35.953Z,991.06
2018-01-06T08:58:35.949Z,991.07
2018-01-06T08:59:35.945Z,991.04
2018-01-06T09:00:35.941Z,991.06
2018-01-06T09:01:35.934Z,991.08
2018-01-06T09:02:35.944Z,991.13
2018-01-06T09:03:35.926Z,991.17
2018-01-06T09:04:35.928Z,991.15
2018-01-06T09:05:35.919Z,991.16
2018-01-06T09:06:35.914Z,991.17
2018-01-06T09:07:35.907Z,991.18
2018-01-06T09:08:35.903Z,991.17
2018-01-06T09:09:35.900Z,991.20
2018-01-06T09:10:35.903Z,991.21
2018-01-06T09:11:35.890Z,991.23
2018-01-06T09:12:35.897Z,991.21
2018-01-06T09:13:35.887Z,991.24
2018-01-06T09:14:35.887Z,991.29
2018-01-06T09:15:35.888Z,991.25
2018-01-06T09:16:35.869Z,991.30
2018-01-06T09:17:35.866Z,991.32
2018-01-06T09:18:35.863Z,991.33
2018-01-06T09:19:35.856Z,991.32
2018-01-06T09:20:35.866Z,991.35
2018-01-06T09:21:35.849Z,991.40
2018-01-06T09:22:35.845Z,991.45
2018-01-06T09:23:35.843Z,991.44
2018-01-06T09:24:35.836Z,991.51
2018-01-06T09:25:35.835Z,991.55
2018-01-06T09:26:35.835Z,991.57
2018-01-06T09:27:35.824Z,991.62
2018-01-06T09:28:35.860Z,991.65
2018-01-06T09:29:35.819Z,991.65
2018-01-06T09:30:35.814Z,991.67
2018-01-06T09:31:35.819Z,991.67
2018-01-06T09:32:35.816Z,991.70
2018-01-06T09:33:35.800Z,991.72
2018-01-06T09:34:35.799Z,991.74
2018-01-06T09:35:35.791Z,991.77
2018-01-06T09:36:35.788Z,991.79
2018-01-06T09:37:35.788Z,991.77
2018-01-06T09:38:35.798Z,991.79
2018-01-06T09:39:35.778Z,991.72
2018-01-06T09:40:35.775Z,991.73
2018-01-06T09:41:35.775Z,991.75
2018-01-06T09:42:35.766Z,991.72
2018-01-06T09:43:35.761Z,991.74
2018-01-06T09:44:35.757Z,991.73
2018-01-06T09:45:35.755Z,991.72
2018-01-06T09:46:35.750Z,991.72
2018-01-06T09:47:35.748Z,991.71
2018-01-06T09:48:35.744Z,991.70
2018-01-06T09:49:35.745Z,991.71
2018-01-06T09:50:35.738Z,991.68
2018-01-06T09:51:35.732Z,991.65
2018-01-06T09:52:35.736Z,991.65
2018-01-06T09:53:35.725Z,991.65
2018-01-06T09:54:35.721Z,991.64
2018-01-06T09:55:35.718Z,991.66
2018-01-06T09:56:35.714Z,991.59
2018-01-06T09:57:35.715Z,991.59
2018-01-06T09:58:35.708Z,991.55
2018-01-06T09:59:35.704Z,991.55
2018-01-06T10:00:35.701Z,991.55
2018-01-06T10:01:35.701Z,991.59
2018-01-06T10:02:35.695Z,991.65
2018-01-06T10:03:35.689Z,991.69
2018-01-06T10:04:35.793Z,991.69
2018-01-06T10:05:35.682Z,991.68
2018-01-06T10:06:35.686Z,991.68
2018-01-06T10:07:35.721Z,991.69
2018-01-06T10:08:35.671Z,991.75
2018-01-06T10:09:35.676Z,991.71
2018-01-06T10:10:35.672Z,991.73
2018-01-06T10:11:35.661Z,991.73
2018-01-06T10:12:35.658Z,991.69
2018-01-06T10:13:35.653Z,991.74
2018-01-06T10:14:35.650Z,991.67
2018-01-06T10:15:35.664Z,991.74
2018-01-06T10:16:35.643Z,991.75
2018-01-06T10:17:35.640Z,991.74
2018-01-06T10:18:35.640Z,991.70
2018-01-06T10:19:35.637Z,991.80
2018-01-06T10:20:35.630Z,991.80
2018-01-06T10:21:35.626Z,991.79
2018-01-06T10:22:35.624Z,991.75
2018-01-06T10:23:35.617Z,991.79
2018-01-06T10:24:35.614Z,991.79
2018-01-06T10:25:35.612Z,991.73
2018-01-06T10:26:35.612Z,991.74
2018-01-06T10:27:35.604Z,991.75
2018-01-06T10:28:35.600Z,991.76
2018-01-06T10:29:35.598Z,991.79
2018-01-06T10:30:35.596Z,991.75
2018-01-06T10:31:35.589Z,991.81
2018-01-06T10:32:35.589Z,991.80
2018-01-06T10:33:35.583Z,991.78
2018-01-06T10:34:35.579Z,991.77
2018-01-06T10:35:35.819Z,991.81
2018-01-06T10:36:35.579Z,991.82
2018-01-06T10:37:35.677Z,991.82
2018-01-06T10:38:35.566Z,991.86
2018-01-06T10:39:35.561Z,991.88
2018-01-06T10:40:35.560Z,991.90
2018-01-06T10:41:35.561Z,991.89
2018-01-06T10:42:35.627Z,991.89
2018-01-06T10:43:35.551Z,991.88
2018-01-06T10:44:35.545Z,991.87
2018-01-06T10:45:35.543Z,991.86
2018-01-06T10:46:35.541Z,991.86
2018-01-06T10:47:35.537Z,991.84
2018-01-06T10:48:35.535Z,991.82
2018-01-06T10:49:35.535Z,991.84
2018-01-06T10:50:35.527Z,991.85
2018-01-06T10:51:35.524Z,991.81
2018-01-06T10:52:35.521Z,991.81
2018-01-06T10:53:35.516Z,991.81
2018-01-06T10:54:35.514Z,991.86
2018-01-06T10:55:35.515Z,991.85
2018-01-06T10:56:35.508Z,991.90
2018-01-06T10:57:35.506Z,991.84
2018-01-06T10:58:35.519Z,991.86
2018-01-06T10:59:35.498Z,991.84
2018-01-06T11:00:35.495Z,991.84
2018-01-06T11:01:35.492Z,991.85
2018-01-06T11:02:35.492Z,991.84
2018-01-06T11:03:35.485Z,991.83
2018-01-06T11:04:35.483Z,991.86
2018-01-06T11:05:35.582Z,991.88
2018-01-06T11:06:35.486Z,991.87
2018-01-06T11:07:35.478Z,991.86
2018-01-06T11:08:35.472Z,991.89
2018-01-06T11:09:35.468Z,991.85
2018-01-06T11:10:35.464Z,991.87
2018-01-06T11:11:35.470Z,991.88
2018-01-06T11:12:35.461Z,991.87
2018-01-06T11:13:35.457Z,991.90
2018-01-06T11:14:35.454Z,991.92
2018-01-06T11:15:35.448Z,991.85
2018-01-06T11:16:35.451Z,991.88
2018-01-06T11:17:35.443Z,991.87
2018-01-06T11:18:35.440Z,991.90
2018-01-06T11:19:35.438Z,991.92
2018-01-06T11:20:35.436Z,991.92
2018-01-06T11:21:36.546Z,991.96
2018-01-06T11:22:36.528Z,991.90
2018-01-06T11:23:35.522Z,991.91
2018-01-06T11:24:35.852Z,991.95
2018-01-06T11:25:38.109Z,991.90
2018-01-06T11:26:37.062Z,991.88
2018-01-06T11:27:35.414Z,991.88
2018-01-06T11:28:35.411Z,991.85
2018-01-06T11:29:35.410Z,991.86
2018-01-06T11:30:35.407Z,991.84
2018-01-06T11:31:35.407Z,991.87
2018-01-06T11:32:35.403Z,991.86
2018-01-06T11:33:35.398Z,991.88
2018-01-06T11:34:35.397Z,991.85
2018-01-06T11:35:35.394Z,991.88
2018-01-06T11:36:35.391Z,991.87
2018-01-06T11:37:35.394Z,991.85
2018-01-06T11:38:35.388Z,991.83
2018-01-06T11:39:35.382Z,991.79
2018-01-06T11:40:35.380Z,991.79
2018-01-06T11:41:35.377Z,991.80
2018-01-06T11:42:35.376Z,991.83
2018-01-06T11:43:35.372Z,991.83
2018-01-06T11:44:35.385Z,991.79
2018-01-06T11:45:35.370Z,991.79
2018-01-06T11:46:35.365Z,991.79
2018-01-06T11:47:35.360Z,991.80
2018-01-06T11:48:35.362Z,991.76
2018-01-06T11:49:35.359Z,991.80
2018-01-06T11:50:35.358Z,991.74
2018-01-06T11:51:35.352Z,991.78
2018-01-06T11:52:35.347Z,991.75
2018-01-06T11:53:35.348Z,991.79
2018-01-06T11:54:35.345Z,991.76
2018-01-06T11:55:35.352Z,991.76
2018-01-06T11:56:35.338Z,991.75
2018-01-06T11:57:35.344Z,991.77
2018-01-06T11:58:35.337Z,991.82
2018-01-06T11:59:35.358Z,991.78
2018-01-06T12:00:35.337Z,991.79
2018-01-06T12:01:35.338Z,991.81
2018-01-06T12:02:35.330Z,991.82
2018-01-06T12:03:35.321Z,991.83
2018-01-06T12:04:35.333Z,991.84
2018-01-06T12:05:35.317Z,991.84
2018-01-06T12:06:35.318Z,991.79
2018-01-06T12:07:35.312Z,991.83
2018-01-06T12:08:35.314Z,991.84
2018-01-06T12:09:35.309Z,991.84
2018-01-06T12:10:35.309Z,991.80
2018-01-06T12:11:35.306Z,991.82
2018-01-06T12:12:35.300Z,991.77
2018-01-06T12:13:35.298Z,991.82
2018-01-06T12:14:35.296Z,991.82
2018-01-06T12:15:35.293Z,991.84
2018-01-06T12:16:35.292Z,991.86
2018-01-06T12:17:35.289Z,991.83
2018-01-06T12:18:35.286Z,991.88
2018-01-06T12:19:35.286Z,991.84
2018-01-06T12:20:35.282Z,991.84
2018-01-06T12:21:35.282Z,991.81
2018-01-06T12:22:35.278Z,991.83
2018-01-06T12:23:35.273Z,991.85
2018-01-06T12:24:35.278Z,991.87
2018-01-06T12:25:35.272Z,991.81
2018-01-06T12:26:35.272Z,991.79
2018-01-06T12:27:35.264Z,991.76
2018-01-06T12:28:35.270Z,991.77