createdAt,value
2019-01-03T00:03:06.672Z,0.10
2019-01-03T00:05:58.566Z,0.20
2019-01-03T00:08:58.837Z,0.20
2019-01-03T00:12:12.656Z,0.20
2019-01-03T00:15:07.788Z,0.10
2019-01-03T00:21:17.094Z,0.10
2019-01-03T00:24:09.865Z,0.10
2019-01-03T00:27:10.962Z,0.10
2019-01-03T00:30:28.826Z,0.10
2019-01-03T00:33:57.854Z,0.10
2019-01-03T00:36:51.158Z,0.10
2019-01-03T00:39:37.147Z,0.00
2019-01-03T00:42:26.037Z,-0.10
2019-01-03T00:45:47.058Z,0.00
2019-01-03T00:48:35.428Z,-0.10
2019-01-03T00:51:30.099Z,-0.10
2019-01-03T00:54:23.294Z,0.00
2019-01-03T00:57:31.506Z,0.00
2019-01-03T01:00:20.063Z,0.00
2019-01-03T01:03:18.478Z,0.00
2019-01-03T01:05:59.103Z,0.00
2019-01-03T01:08:53.811Z,0.00
2019-01-03T01:11:36.311Z,0.00
2019-01-03T01:14:46.134Z,0.00
2019-01-03T01:17:59.368Z,0.00
2019-01-03T01:21:01.770Z,-0.10
2019-01-03T01:23:52.382Z,-0.20
2019-01-03T01:26:42.309Z,-0.20
2019-01-03T01:29:38.879Z,-0.20
2019-01-03T01:32:43.494Z,-0.10
2019-01-03T01:35:32.011Z,-0.10
2019-01-03T01:38:41.178Z,-0.20
2019-01-03T01:41:43.352Z,-0.20
2019-01-03T01:44:41.385Z,-0.20
2019-01-03T01:47:28.978Z,-0.30
2019-01-03T01:50:17.200Z,-0.30
2019-01-03T01:53:09.805Z,-0.20
2019-01-03T01:56:06.057Z,-0.20
2019-01-03T01:59:25.897Z,-0.30
2019-01-03T02:05:46.890Z,-0.30
2019-01-03T02:08:36.105Z,-0.40
2019-01-03T02:11:40.995Z,-0.40
2019-01-03T02:15:08.652Z,-0.30
2019-01-03T02:18:15.790Z,-0.30
2019-01-03T02:21:23.193Z,-0.30
2019-01-03T02:27:40.317Z,-0.30
2019-01-03T02:30:40.642Z,-0.40
2019-01-03T02:33:45.507Z,-0.40
2019-01-03T02:36:39.775Z,-0.40
2019-01-03T02:39:41.177Z,-0.40
2019-01-03T02:42:38.582Z,-0.40
2019-01-03T02:45:34.830Z,-0.50
2019-01-03T02:48:41.131Z,-0.50
2019-01-03T02:51:38.473Z,-0.50
2019-01-03T02:54:41.082Z,-0.50
2019-01-03T02:57:43.626Z,-0.50
2019-01-03T03:00:27.157Z,-0.60
2019-01-03T03:03:21.212Z,-0.70
2019-01-03T03:06:20.482Z,-0.70
2019-01-03T03:09:09.872Z,-0.80
2019-01-03T03:12:09.382Z,-0.80
2019-01-03T03:15:21.529Z,-0.80
2019-01-03T03:18:23.937Z,-0.80
2019-01-03T03:21:13.112Z,-0.80
2019-01-03T03:24:16.775Z,-0.70
2019-01-03T03:27:20.950Z,-0.70
2019-01-03T03:30:14.982Z,-0.70
2019-01-03T03:33:09.418Z,-0.70
2019-01-03T03:36:03.660Z,-0.70
2019-01-03T03:39:09.830Z,-0.80
2019-01-03T03:42:12.019Z,-0.80
2019-01-03T03:45:12.769Z,-0.80
2019-01-03T03:48:30.944Z,-0.90
2019-01-03T03:51:19.950Z,-0.80
2019-01-03T03:54:10.122Z,-0.80
2019-01-03T03:57:05.756Z,-0.90
2019-01-03T03:59:56.338Z,-0.90
2019-01-03T04:02:54.323Z,-0.90
2019-01-03T04:06:08.330Z,-0.90
2019-01-03T04:09:07.346Z,-0.90
2019-01-03T04:12:14.070Z,-1.00
2019-01-03T04:15:24.502Z,-1.00
2019-01-03T04:18:36.488Z,-0.90
2019-01-03T04:21:35.449Z,-1.00
2019-01-03T04:24:17.311Z,-0.90
2019-01-03T04:27:31.410Z,-0.90
2019-01-03T04:33:58.631Z,-1.00
2019-01-03T04:36:54.531Z,-1.00
2019-01-03T04:43:37.090Z,-1.10
2019-01-03T04:46:41.824Z,-1.10
2019-01-03T04:49:27.635Z,-1.00
2019-01-03T04:52:26.574Z,-0.90
2019-01-03T04:55:18.439Z,-0.90
2019-01-03T04:58:18.528Z,-0.90
2019-01-03T05:01:22.250Z,-1.00
2019-01-03T05:04:11.661Z,-1.00
2019-01-03T05:07:07.674Z,-1.00
2019-01-03T05:09:55.758Z,-1.10
2019-01-03T05:13:04.441Z,-1.20
2019-01-03T05:15:59.700Z,-1.20
2019-01-03T05:19:02.887Z,-1.20
2019-01-03T05:22:28.410Z,-1.20
2019-01-03T05:25:11.943Z,-1.20
2019-01-03T05:28:04.216Z,-1.20
2019-01-03T05:30:50.243Z,-1.30
2019-01-03T05:33:48.578Z,-1.30
2019-01-03T05:36:30.488Z,-1.30
2019-01-03T05:39:22.412Z,-1.30
2019-01-03T05:42:28.043Z,-1.30
2019-01-03T05:45:23.357Z,-1.40
2019-01-03T05:48:23.967Z,-1.40
2019-01-03T05:51:30.152Z,-1.50
2019-01-03T05:54:45.790Z,-1.40
2019-01-03T05:57:56.832Z,-1.50
2019-01-03T06:00:58.176Z,-1.50
2019-01-03T06:04:51.749Z,-1.50
2019-01-03T06:15:28.443Z,-1.30
2019-01-03T06:18:59.215Z,-1.30
2019-01-03T06:22:18.340Z,-1.40
2019-01-03T06:25:25.231Z,-1.50
2019-01-03T06:28:36.029Z,-1.40
2019-01-03T06:31:35.864Z,-1.30
2019-01-03T06:38:04.455Z,-1.20
2019-01-03T06:40:58.973Z,-1.20
2019-01-03T06:43:57.786Z,-1.20
2019-01-03T06:46:56.668Z,-1.20
2019-01-03T06:49:57.977Z,-1.20
2019-01-03T06:56:19.362Z,-1.10
2019-01-03T07:03:17.059Z,-1.20
2019-01-03T07:12:33.118Z,-1.20
2019-01-03T07:20:13.156Z,-1.30
2019-01-03T07:23:14.482Z,-1.40
2019-01-03T07:26:39.848Z,-1.30
2019-01-03T07:29:43.348Z,-1.30
2019-01-03T07:32:44.446Z,-1.20
2019-01-03T07:36:05.620Z,-1.40
2019-01-03T07:39:00.932Z,-1.30
2019-01-03T07:41:48.736Z,-1.20
2019-01-03T07:44:36.436Z,-1.20
2019-01-03T07:47:24.700Z,-1.20
2019-01-03T07:50:13.486Z,-1.20
2019-01-03T07:53:01.750Z,-1.10
2019-01-03T07:56:03.588Z,-1.10
2019-01-03T07:58:51.540Z,-1.10
2019-01-03T08:01:49.811Z,-1.00
2019-01-03T08:04:37.629Z,-1.00
2019-01-03T08:07:25.820Z,-0.90
2019-01-03T08:10:30.208Z,-0.80
2019-01-03T08:13:17.689Z,-0.80
2019-01-03T08:16:03.871Z,-0.80
2019-01-03T08:18:56.174Z,-0.70
2019-01-03T08:21:36.904Z,-0.70
2019-01-03T08:24:20.075Z,-0.70
2019-01-03T08:27:07.692Z,-0.60
2019-01-03T08:30:18.119Z,-0.70
2019-01-03T08:33:10.359Z,-0.70
2019-01-03T08:35:56.630Z,-0.70
2019-01-03T08:38:45.435Z,-0.60
2019-01-03T08:41:50.526Z,-0.60
2019-01-03T08:44:55.554Z,-0.60
2019-01-03T08:47:43.581Z,-0.50
2019-01-03T08:50:32.347Z,-0.50
2019-01-03T08:53:25.422Z,-0.50
2019-01-03T08:56:10.545Z,-0.50
2019-01-03T08:59:08.932Z,-0.60
2019-01-03T09:01:57.842Z,-0.60
2019-01-03T09:04:45.595Z,-0.50
2019-01-03T09:07:43.401Z,-0.50
2019-01-03T09:10:30.160Z,-0.50
2019-01-03T09:13:18.479Z,-0.40
2019-01-03T09:16:01.386Z,-0.40
2019-01-03T09:18:54.995Z,-0.40
2019-01-03T09:21:44.539Z,-0.30
2019-01-03T09:24:32.966Z,-0.20
2019-01-03T09:27:20.968Z,-0.20
2019-01-03T09:30:19.011Z,-0.10
2019-01-03T09:33:11.552Z,0.00
2019-01-03T09:41:03.498Z,0.10
2019-01-03T09:47:22.690Z,0.10
2019-01-03T09:49:53.469Z,0.20
2019-01-03T09:52:23.384Z,0.20
2019-01-03T09:55:01.005Z,0.30
2019-01-03T09:57:39.972Z,0.30
2019-01-03T10:00:11.339Z,0.40
2019-01-03T10:02:41.467Z,0.30
2019-01-03T10:05:12.217Z,0.40
2019-01-03T10:07:43.790Z,0.40
2019-01-03T10:10:15.692Z,0.30
2019-01-03T10:12:46.659Z,0.30
2019-01-03T10:15:16.668Z,0.40
2019-01-03T10:17:46.426Z,0.50
2019-01-03T10:20:28.155Z,0.50
2019-01-03T10:25:43.446Z,0.50
2019-01-03T10:28:19.552Z,0.30
2019-01-03T10:30:50.345Z,0.40
2019-01-03T10:33:20.750Z,0.50
2019-01-03T10:35:52.744Z,0.40
2019-01-03T10:38:25.390Z,0.30
2019-01-03T10:40:56.196Z,0.50
2019-01-03T10:43:27.317Z,0.70
2019-01-03T10:45:58.694Z,1.00
2019-01-03T10:48:29.226Z,1.10
2019-01-03T10:50:59.629Z,1.10
2019-01-03T10:53:30.312Z,1.20
2019-01-03T10:56:00.754Z,1.20
2019-01-03T10:58:31.007Z,1.10
2019-01-03T11:01:03.263Z,1.10
2019-01-03T11:03:33.772Z,1.10
2019-01-03T11:06:03.786Z,1.10
2019-01-03T11:08:33.798Z,1.20
2019-01-03T11:11:04.389Z,1.10
2019-01-03T11:17:10.855Z,1.20
2019-01-03T11:19:45.540Z,1.20
2019-01-03T11:22:18.859Z,1.20
2019-01-03T11:24:57.102Z,1.20
2019-01-03T11:27:30.486Z,1.20
2019-01-03T11:30:00.808Z,1.20
2019-01-03T11:32:31.307Z,1.20
2019-01-03T11:35:02.222Z,1.20
2019-01-03T11:37:32.272Z,1.10
2019-01-03T11:40:03.333Z,1.10
2019-01-03T11:42:33.300Z,1.20
2019-01-03T11:45:42.833Z,1.30
2019-01-03T11:52:24.260Z,1.40
2019-01-03T11:54:48.647Z,1.40
2019-01-03T11:57:23.234Z,1.40
2019-01-03T12:00:17.361Z,1.50
2019-01-03T12:02:53.114Z,1.50
2019-01-03T12:08:14.318Z,1.70
2019-01-03T12:11:27.839Z,1.70
2019-01-03T12:14:08.465Z,1.70
2019-01-03T12:17:09.164Z,1.70
2019-01-03T12:20:03.996Z,1.70
2019-01-03T12:30:28.640Z,1.90
2019-01-03T12:33:42.154Z,1.90
2019-01-03T12:37:05.477Z,1.80
2019-01-03T12:44:06.778Z,1.80
2019-01-03T12:50:12.856Z,1.70
2019-01-03T12:53:24.170Z,1.70
2019-01-03T12:55:55.108Z,1.60
2019-01-03T13:05:07.888Z,1.60
2019-01-03T13:08:19.106Z,1.60
2019-01-03T13:10:49.841Z,1.60
2019-01-03T13:13:26.267Z,1.60
2019-01-03T13:16:14.514Z,1.50
2019-01-03T13:19:20.592Z,1.60
2019-01-03T13:21:52.105Z,1.60
2019-01-03T13:24:38.900Z,1.60
2019-01-03T13:34:07.777Z,1.40
2019-01-03T13:36:41.984Z,1.40
2019-01-03T13:39:13.212Z,1.50
2019-01-03T13:41:48.051Z,1.50
2019-01-03T13:44:48.104Z,1.50
2019-01-03T13:47:22.787Z,1.50
2019-01-03T13:50:00.710Z,1.50
2019-01-03T13:52:35.987Z,1.40
2019-01-03T13:55:29.196Z,1.40
2019-01-03T13:57:59.473Z,1.50
2019-01-03T14:00:29.601Z,1.50
2019-01-03T14:02:59.740Z,1.50
2019-01-03T14:05:30.964Z,1.50
2019-01-03T14:08:02.672Z,1.40
2019-01-03T14:10:33.290Z,1.50
2019-01-03T14:13:06.418Z,1.50
2019-01-03T14:15:42.609Z,1.50
2019-01-03T14:18:13.321Z,1.50
2019-01-03T14:20:43.457Z,1.50
2019-01-03T14:23:15.914Z,1.40
2019-01-03T14:25:46.566Z,1.40
2019-01-03T14:28:17.123Z,1.40
2019-01-03T14:30:46.920Z,1.40
2019-01-03T14:33:16.827Z,1.40
2019-01-03T14:35:46.724Z,1.40
2019-01-03T14:38:16.234Z,1.40
2019-01-03T14:40:47.482Z,1.40
2019-01-03T14:43:17.754Z,1.30
2019-01-03T14:45:47.557Z,1.30
2019-01-03T14:48:17.388Z,1.40
2019-01-03T14:50:47.160Z,1.40
2019-01-03T14:53:17.429Z,1.30
2019-01-03T14:55:47.277Z,1.30
2019-01-03T14:58:16.961Z,1.20
2019-01-03T15:00:46.558Z,1.30
2019-01-03T15:03:16.801Z,1.20
2019-01-03T15:05:46.839Z,1.20
2019-01-03T15:08:23.405Z,1.30
2019-01-03T15:10:54.265Z,1.30
2019-01-03T15:13:24.798Z,1.30
2019-01-03T15:15:55.607Z,1.30
2019-01-03T15:18:28.711Z,1.30
2019-01-03T15:20:58.654Z,1.30
2019-01-03T15:23:28.336Z,1.30
2019-01-03T15:25:58.834Z,1.30
2019-01-03T15:28:30.476Z,1.40
2019-01-03T15:31:00.568Z,1.40
2019-01-03T15:33:33.425Z,1.30
2019-01-03T15:36:03.381Z,1.30
2019-01-03T15:42:12.441Z,1.10
2019-01-03T15:45:03.385Z,1.20
2019-01-03T15:47:54.703Z,1.20
2019-01-03T15:50:27.111Z,1.30
2019-01-03T15:53:00.294Z,1.20
2019-01-03T15:55:30.651Z,1.10
2019-01-03T15:58:02.049Z,1.10
2019-01-03T16:00:42.765Z,1.10
2019-01-03T16:03:13.653Z,1.00
2019-01-03T16:06:11.937Z,1.00
2019-01-03T16:08:50.102Z,1.00
2019-01-03T16:14:02.205Z,1.00
2019-01-03T16:16:33.589Z,1.00
2019-01-03T16:19:08.430Z,1.00
2019-01-03T16:21:40.428Z,1.00
2019-01-03T16:24:18.027Z,0.90
2019-01-03T16:26:58.642Z,1.00
2019-01-03T16:29:30.144Z,0.90
2019-01-03T16:32:02.619Z,0.80
2019-01-03T16:34:58.884Z,0.90
2019-01-03T16:37:29.214Z,1.00
2019-01-03T16:40:07.917Z,0.90
2019-01-03T16:42:55.333Z,1.00
2019-01-03T16:45:28.853Z,1.00
2019-01-03T16:48:08.953Z,1.00
2019-01-03T16:50:39.823Z,1.00
2019-01-03T16:53:15.531Z,1.10
2019-01-03T16:56:16.116Z,1.00
2019-01-03T16:58:52.737Z,1.00
2019-01-03T17:01:23.200Z,1.10
2019-01-03T17:03:54.579Z,1.10
2019-01-03T17:06:25.065Z,1.00
2019-01-03T17:08:55.501Z,1.00
2019-01-03T17:11:25.980Z,0.90
2019-01-03T17:13:57.129Z,0.90
2019-01-03T17:16:27.169Z,1.00
2019-01-03T17:18:57.298Z,1.00
2019-01-03T17:21:27.111Z,0.90
2019-01-03T17:23:57.111Z,1.00
2019-01-03T17:26:26.885Z,1.00
2019-01-03T17:28:57.280Z,1.10
2019-01-03T17:31:27.631Z,1.10
2019-01-03T17:33:57.224Z,1.10
2019-01-03T17:36:27.035Z,1.00
2019-01-03T17:38:57.249Z,1.00
2019-01-03T17:41:27.242Z,1.00
2019-01-03T17:43:57.349Z,1.00
2019-01-03T17:46:27.806Z,1.10
2019-01-03T17:48:58.138Z,1.00
2019-01-03T17:51:27.705Z,1.10
2019-01-03T17:53:58.095Z,1.20
2019-01-03T17:56:28.310Z,1.10
2019-01-03T17:58:58.530Z,1.10
2019-01-03T18:01:28.859Z,1.00
2019-01-03T18:04:03.806Z,1.10
2019-01-03T18:38:29.937Z,1.30
2019-01-03T18:44:59.174Z,1.30
2019-01-03T18:47:47.240Z,1.30
2019-01-03T18:50:36.704Z,1.30
2019-01-03T18:53:27.472Z,1.30
2019-01-03T18:56:07.830Z,1.30
2019-01-03T19:01:52.978Z,1.30
2019-01-03T19:04:55.287Z,1.30
2019-01-03T19:07:27.827Z,1.40
2019-01-03T19:10:03.275Z,1.40
2019-01-03T19:13:10.143Z,1.30
2019-01-03T19:15:44.867Z,1.30
2019-01-03T19:19:41.757Z,1.30
2019-01-03T19:23:11.399Z,1.30
2019-01-03T19:26:22.030Z,1.20
2019-01-03T19:30:19.955Z,1.30
2019-01-03T19:33:13.265Z,1.30
2019-01-03T19:36:37.398Z,1.30
2019-01-03T19:39:59.298Z,1.40
2019-01-03T19:42:46.885Z,1.40
2019-01-03T19:45:17.678Z,1.30
2019-01-03T19:48:04.116Z,1.30
2019-01-03T19:54:14.947Z,1.40
2019-01-03T19:57:28.452Z,1.30
2019-01-03T20:00:07.045Z,1.30
2019-01-03T20:02:39.307Z,1.30
2019-01-03T20:05:10.826Z,1.30
2019-01-03T20:12:07.279Z,1.20
2019-01-03T20:15:07.368Z,1.30
2019-01-03T20:18:07.530Z,1.30
2019-01-03T20:20:45.775Z,1.30
2019-01-03T20:23:26.985Z,1.30
2019-01-03T20:26:30.044Z,1.20
2019-01-03T20:29:35.571Z,1.20
2019-01-03T20:32:10.620Z,1.20
2019-01-03T20:35:11.388Z,1.10
2019-01-03T20:38:30.061Z,1.10
2019-01-03T20:41:09.744Z,1.00
2019-01-03T20:44:06.234Z,1.20
2019-01-03T20:46:59.261Z,1.20
2019-01-03T20:49:47.832Z,1.20
2019-01-03T20:52:54.839Z,1.10
2019-01-03T20:56:23.426Z,1.10
2019-01-03T20:58:46.188Z,1.10
2019-01-03T21:04:08.212Z,1.10
2019-01-03T21:07:02.120Z,1.10
2019-01-03T21:09:44.994Z,1.10
2019-01-03T21:12:19.344Z,1.00
2019-01-03T21:15:22.644Z,1.10
2019-01-03T21:18:23.063Z,1.00
2019-01-03T21:21:08.354Z,1.00
2019-01-03T21:24:16.905Z,1.00
2019-01-03T21:26:48.011Z,1.00
2019-01-03T21:29:22.908Z,1.10
2019-01-03T21:32:13.292Z,1.00
2019-01-03T21:34:54.276Z,1.10
2019-01-03T21:38:10.494Z,1.00
2019-01-03T21:40:47.366Z,1.00
2019-01-03T21:46:41.107Z,1.10
2019-01-03T21:49:30.063Z,1.00
2019-01-03T21:52:34.910Z,0.90
2019-01-03T21:55:12.358Z,0.90
2019-01-03T21:57:48.208Z,1.00
2019-01-03T22:00:31.156Z,1.10
2019-01-03T22:03:03.466Z,1.10
2019-01-03T22:05:36.849Z,1.20
2019-01-03T22:08:11.228Z,1.10
2019-01-03T22:10:43.611Z,1.10
2019-01-03T22:13:14.544Z,1.20
2019-01-03T22:16:02.753Z,1.10
2019-01-03T22:18:35.997Z,1.20
2019-01-03T22:21:17.970Z,1.20
2019-01-03T22:23:48.766Z,1.10
2019-01-03T22:26:33.719Z,1.10
2019-01-03T22:29:17.465Z,1.10
2019-01-03T22:31:48.181Z,1.10
2019-01-03T22:34:18.287Z,1.10
2019-01-03T22:36:52.308Z,1.00
2019-01-03T22:39:42.861Z,1.00
2019-01-03T22:42:16.692Z,1.00
2019-01-03T22:44:54.235Z,1.00
2019-01-03T22:47:31.497Z,0.90
2019-01-03T22:50:04.285Z,1.00
2019-01-03T22:52:43.210Z,1.00
2019-01-03T22:55:23.543Z,0.90
2019-01-03T22:57:57.876Z,0.90
2019-01-03T23:00:43.190Z,1.10
2019-01-03T23:03:58.858Z,1.10
2019-01-03T23:06:40.976Z,1.20
2019-01-03T23:09:13.568Z,1.10
2019-01-03T23:11:43.870Z,1.20
2019-01-03T23:14:20.782Z,1.20
2019-01-03T23:17:12.552Z,1.20
2019-01-03T23:19:50.094Z,1.20
2019-01-03T23:22:32.438Z,1.20
2019-01-03T23:25:34.157Z,1.30
2019-01-03T23:28:05.155Z,1.30
2019-01-03T23:30:37.198Z,1.30
2019-01-03T23:33:08.874Z,1.30
2019-01-03T23:35:41.957Z,1.40
2019-01-03T23:38:19.324Z,1.40
2019-01-03T23:41:11.521Z,1.40
2019-01-03T23:43:51.963Z,1.40
2019-01-03T23:46:23.501Z,1.40
2019-01-03T23:49:09.884Z,1.30
2019-01-03T23:51:41.163Z,1.30
2019-01-03T23:54:15.761Z,1.30
2019-01-03T23:56:49.036Z,1.30
