createdAt,value
2022-10-09T00:01:27.069Z,100733.40
2022-10-09T00:03:54.826Z,100741.42
2022-10-09T00:06:25.386Z,100743.81
2022-10-09T00:08:51.835Z,100743.34
2022-10-09T00:11:21.908Z,100753.28
2022-10-09T00:13:49.480Z,100754.11
2022-10-09T00:16:17.663Z,100745.39
2022-10-09T00:18:43.939Z,100754.49
2022-10-09T00:21:22.315Z,100757.09
2022-10-09T00:23:49.534Z,100761.31
2022-10-09T00:26:16.437Z,100761.55
2022-10-09T00:28:42.667Z,100762.80
2022-10-09T00:31:10.370Z,100760.79
2022-10-09T00:33:37.434Z,100761.52
2022-10-09T00:36:05.381Z,100759.10
2022-10-09T00:38:32.178Z,100756.62
2022-10-09T00:40:58.333Z,100762.42
2022-10-09T00:43:48.118Z,100766.16
2022-10-09T00:46:28.931Z,100775.61
2022-10-09T00:49:29.265Z,100773.09
2022-10-09T00:51:57.775Z,100773.23
2022-10-09T00:54:28.479Z,100775.91
2022-10-09T00:56:54.979Z,100771.77
2022-10-09T00:59:21.587Z,100774.14
2022-10-09T01:01:47.858Z,100781.70
2022-10-09T01:04:14.473Z,100784.39
2022-10-09T01:06:40.567Z,100791.95
2022-10-09T01:09:19.612Z,100793.99
2022-10-09T01:11:51.994Z,100797.14
2022-10-09T01:14:27.074Z,100798.30
2022-10-09T01:17:11.508Z,100801.30
2022-10-09T01:20:11.277Z,100804.65
2022-10-09T01:23:03.213Z,100801.92
2022-10-09T01:25:53.883Z,100799.52
2022-10-09T01:28:23.127Z,100806.30
2022-10-09T01:30:49.916Z,100803.65
2022-10-09T01:33:16.978Z,100815.56
2022-10-09T01:35:45.942Z,100820.87
2022-10-09T01:38:14.253Z,100819.61
2022-10-09T01:40:41.208Z,100819.12
2022-10-09T01:43:07.450Z,100817.58
2022-10-09T01:45:42.716Z,100819.31
2022-10-09T01:48:14.001Z,100821.88
2022-10-09T01:50:47.326Z,100824.46
2022-10-09T01:53:18.868Z,100827.12
2022-10-09T01:55:47.988Z,100823.54
2022-10-09T01:58:18.668Z,100824.40
2022-10-09T02:01:07.470Z,100832.70
2022-10-09T02:03:36.269Z,100835.98
2022-10-09T02:06:08.481Z,100838.30
2022-10-09T02:08:36.794Z,100841.41
2022-10-09T02:11:03.783Z,100842.89
2022-10-09T02:13:31.866Z,100846.18
2022-10-09T02:16:21.069Z,100847.19
2022-10-09T02:19:00.614Z,100850.67
2022-10-09T02:21:35.241Z,100852.54
2022-10-09T02:24:03.479Z,100857.83
2022-10-09T02:26:29.677Z,100864.58
2022-10-09T02:28:57.046Z,100865.98
2022-10-09T02:31:26.999Z,100869.77
2022-10-09T02:33:57.939Z,100871.98
2022-10-09T02:36:25.366Z,100875.32
2022-10-09T02:38:53.310Z,100876.42
2022-10-09T02:41:21.750Z,100880.05
2022-10-09T02:43:48.146Z,100881.30
2022-10-09T02:46:14.619Z,100882.10
2022-10-09T02:48:40.836Z,100884.23
2022-10-09T02:51:06.951Z,100882.86
2022-10-09T02:53:33.064Z,100883.16
2022-10-09T02:55:59.468Z,100887.02
2022-10-09T02:58:25.975Z,100886.11
2022-10-09T03:00:53.188Z,100895.45
2022-10-09T03:03:19.981Z,100897.02
2022-10-09T03:05:46.583Z,100902.77
2022-10-09T03:08:13.116Z,100908.34
2022-10-09T03:10:40.119Z,100903.31
2022-10-09T03:13:06.580Z,100907.04
2022-10-09T03:15:34.620Z,100904.07
2022-10-09T03:18:01.214Z,100902.88
2022-10-09T03:20:29.794Z,100914.38
2022-10-09T03:22:56.682Z,100919.58
2022-10-09T03:25:23.088Z,100919.51
2022-10-09T03:27:49.413Z,100926.88
2022-10-09T03:30:15.620Z,100930.39
2022-10-09T03:32:41.794Z,100932.88
2022-10-09T03:35:08.512Z,100928.36
2022-10-09T03:37:34.666Z,100935.45
2022-10-09T03:40:00.890Z,100933.58
2022-10-09T03:42:27.045Z,100934.36
2022-10-09T03:44:53.268Z,100935.89
2022-10-09T03:47:19.460Z,100923.86
2022-10-09T03:49:45.582Z,100931.63
2022-10-09T03:52:11.871Z,100938.95
2022-10-09T03:54:38.075Z,100939.91
2022-10-09T03:57:04.193Z,100946.79
2022-10-09T03:59:30.427Z,100945.14
2022-10-09T04:01:56.738Z,100944.73
2022-10-09T04:04:22.900Z,100938.52
2022-10-09T04:06:49.274Z,100952.35
2022-10-09T04:09:15.409Z,100954.73
2022-10-09T04:11:41.601Z,100956.88
2022-10-09T04:14:07.789Z,100961.55
2022-10-09T04:16:33.947Z,100962.65
2022-10-09T04:19:00.206Z,100964.50
2022-10-09T04:21:26.557Z,100966.47
2022-10-09T04:23:54.128Z,100966.34
2022-10-09T04:26:20.604Z,100975.48
2022-10-09T04:28:46.836Z,100975.54
2022-10-09T04:31:13.263Z,100982.36
2022-10-09T04:33:39.466Z,100990.66
2022-10-09T04:36:06.468Z,100990.80
2022-10-09T04:38:32.618Z,100993.54
2022-10-09T04:41:04.943Z,100996.71
2022-10-09T04:43:33.112Z,100998.54
2022-10-09T04:46:04.401Z,100998.17
2022-10-09T04:48:30.603Z,101000.96
2022-10-09T04:50:57.074Z,101006.13
2022-10-09T04:53:23.232Z,101003.94
2022-10-09T04:55:49.396Z,101003.60
2022-10-09T04:58:15.591Z,101010.00
2022-10-09T05:00:44.236Z,101017.41
2022-10-09T05:03:11.443Z,101021.20
2022-10-09T05:05:38.092Z,101028.22
2022-10-09T05:08:04.703Z,101025.66
2022-10-09T05:10:32.069Z,101028.52
2022-10-09T05:12:59.186Z,101029.94
2022-10-09T05:15:25.462Z,101040.53
2022-10-09T05:17:51.611Z,101041.49
2022-10-09T05:20:17.811Z,101046.65
2022-10-09T05:22:44.654Z,101045.41
2022-10-09T05:25:10.817Z,101052.22
2022-10-09T05:27:36.988Z,101061.92
2022-10-09T05:30:05.735Z,101056.27
2022-10-09T05:32:32.094Z,101059.11
2022-10-09T05:34:58.278Z,101068.20
2022-10-09T05:37:24.422Z,101067.56
2022-10-09T05:39:50.516Z,101073.09
2022-10-09T05:42:16.678Z,101074.17
2022-10-09T05:44:42.822Z,101079.16
2022-10-09T05:47:08.944Z,101078.73
2022-10-09T05:49:35.114Z,101082.27
2022-10-09T05:52:01.242Z,101083.14
2022-10-09T05:54:27.521Z,101085.39
2022-10-09T05:56:53.659Z,101092.91
2022-10-09T05:59:20.013Z,101097.27
2022-10-09T06:01:49.003Z,101099.88
2022-10-09T06:04:18.720Z,101107.64
2022-10-09T06:06:47.638Z,101113.02
2022-10-09T06:09:21.357Z,101122.10
2022-10-09T06:11:48.427Z,101131.58
2022-10-09T06:14:14.687Z,101137.04
2022-10-09T06:16:43.456Z,101143.01
2022-10-09T06:19:12.349Z,101138.13
2022-10-09T06:21:38.670Z,101144.25
2022-10-09T06:24:06.105Z,101155.18
2022-10-09T06:26:32.918Z,101150.90
2022-10-09T06:29:01.312Z,101156.95
2022-10-09T06:31:30.285Z,101153.98
2022-10-09T06:33:58.810Z,101158.37
2022-10-09T06:36:27.842Z,101157.88
2022-10-09T06:38:55.096Z,101166.12
2022-10-09T06:41:23.561Z,101171.05
2022-10-09T06:43:57.657Z,101175.27
2022-10-09T06:46:27.922Z,101182.78
2022-10-09T06:48:54.545Z,101183.35
2022-10-09T06:51:22.784Z,101191.39
2022-10-09T06:53:52.015Z,101196.27
2022-10-09T06:56:20.580Z,101200.33
2022-10-09T06:58:46.799Z,101203.83
2022-10-09T07:01:16.018Z,101208.16
2022-10-09T07:03:44.610Z,101206.77
2022-10-09T07:06:29.867Z,101206.66
2022-10-09T07:08:58.782Z,101216.84
2022-10-09T07:11:27.736Z,101217.14
2022-10-09T07:13:56.752Z,101218.36
2022-10-09T07:16:26.220Z,101224.63
2022-10-09T07:18:54.385Z,101225.62
2022-10-09T07:21:21.148Z,101226.91
2022-10-09T07:23:47.802Z,101232.14
2022-10-09T07:26:15.222Z,101236.63
2022-10-09T07:28:42.763Z,101234.64
2022-10-09T07:31:10.102Z,101240.23
2022-10-09T07:33:36.952Z,101234.35
2022-10-09T07:36:05.389Z,101241.73
2022-10-09T07:38:32.280Z,101241.92
2022-10-09T07:41:00.957Z,101240.34
2022-10-09T07:43:27.550Z,101245.05
2022-10-09T07:45:58.766Z,101246.75
2022-10-09T07:48:25.038Z,101255.93
2022-10-09T07:50:51.372Z,101256.23
2022-10-09T07:53:17.615Z,101254.65
2022-10-09T07:55:45.946Z,101255.98
2022-10-09T07:58:16.328Z,101249.02
2022-10-09T08:00:43.451Z,101256.06
2022-10-09T08:03:10.272Z,101254.97
2022-10-09T08:05:36.475Z,101266.85
2022-10-09T08:08:02.735Z,101262.23
2022-10-09T08:10:30.261Z,101269.90
2022-10-09T08:12:56.464Z,101272.66
2022-10-09T08:15:22.764Z,101280.85
2022-10-09T08:17:51.912Z,101282.63
2022-10-09T08:20:18.276Z,101288.65
2022-10-09T08:22:44.457Z,101292.44
2022-10-09T08:25:10.653Z,101291.86
2022-10-09T08:27:36.797Z,101293.05
2022-10-09T08:30:03.605Z,101296.77
2022-10-09T08:32:29.823Z,101294.83
2022-10-09T08:34:56.005Z,101294.07
2022-10-09T08:37:22.177Z,101303.58
2022-10-09T08:39:48.379Z,101309.73
2022-10-09T08:42:41.835Z,101313.65
2022-10-09T08:45:16.182Z,101314.38
2022-10-09T08:48:05.796Z,101317.00
2022-10-09T08:50:37.350Z,101319.74
2022-10-09T08:53:30.984Z,101322.80
2022-10-09T08:56:00.429Z,101326.56
2022-10-09T08:58:36.216Z,101330.70
2022-10-09T09:01:45.669Z,101336.55
2022-10-09T09:04:45.141Z,101338.39
2022-10-09T09:07:33.481Z,101336.59
2022-10-09T09:10:12.455Z,101335.00
2022-10-09T09:13:05.640Z,101336.10
2022-10-09T09:15:48.388Z,101335.46
2022-10-09T09:18:23.479Z,101331.80
2022-10-09T09:21:03.715Z,101338.09
2022-10-09T09:23:36.254Z,101340.08
2022-10-09T09:26:02.742Z,101343.05
2022-10-09T09:28:33.068Z,101335.92
2022-10-09T09:31:05.865Z,101347.37
2022-10-09T09:33:46.409Z,101349.27
2022-10-09T09:36:27.501Z,101353.90
2022-10-09T09:39:35.410Z,101358.30
2022-10-09T09:41:42.022Z,101357.80
2022-10-09T09:44:13.160Z,101352.67
2022-10-09T09:46:39.811Z,101357.98
2022-10-09T09:49:22.970Z,101362.70
2022-10-09T09:51:50.254Z,101365.11
2022-10-09T09:54:27.966Z,101364.40
2022-10-09T09:57:13.037Z,101363.88
2022-10-09T09:59:43.300Z,101366.54
2022-10-09T10:02:23.232Z,101369.46
2022-10-09T10:04:53.688Z,101377.39
2022-10-09T10:07:34.445Z,101375.06
2022-10-09T10:10:26.073Z,101380.67
2022-10-09T10:12:57.086Z,101384.98
2022-10-09T10:15:33.215Z,101384.84
2022-10-09T10:18:05.654Z,101388.18
2022-10-09T10:20:42.624Z,101392.10
2022-10-09T10:23:32.009Z,101396.47
2022-10-09T10:26:02.527Z,101394.27
2022-10-09T10:28:35.456Z,101396.70
2022-10-09T10:31:06.016Z,101398.42
2022-10-09T10:33:35.614Z,101401.22
2022-10-09T10:36:02.057Z,101403.41
2022-10-09T10:38:48.545Z,101405.26
2022-10-09T10:41:28.641Z,101406.72
2022-10-09T10:44:06.252Z,101406.31
2022-10-09T10:46:52.896Z,101409.07
2022-10-09T10:49:21.570Z,101416.23
2022-10-09T10:52:09.177Z,101420.15
2022-10-09T10:54:39.334Z,101419.80
2022-10-09T10:57:20.332Z,101421.20
2022-10-09T10:59:49.319Z,101412.84
2022-10-09T11:02:41.067Z,101418.23
2022-10-09T11:05:26.363Z,101416.06
2022-10-09T11:08:07.209Z,101419.06
2022-10-09T11:10:53.335Z,101419.20
2022-10-09T11:13:29.791Z,101421.20
2022-10-09T11:16:23.815Z,101419.30
2022-10-09T11:19:14.361Z,101420.11
2022-10-09T11:21:43.473Z,101420.85
2022-10-09T11:24:26.453Z,101420.55
2022-10-09T11:27:24.746Z,101419.89
2022-10-09T11:29:57.918Z,101417.48
2022-10-09T11:32:53.609Z,101414.91
2022-10-09T11:35:22.709Z,101408.23
2022-10-09T11:37:58.013Z,101408.83
2022-10-09T11:40:28.327Z,101409.36
2022-10-09T11:43:03.195Z,101402.12
2022-10-09T11:45:57.675Z,101407.17
2022-10-09T11:48:42.033Z,101403.49
2022-10-09T11:51:18.755Z,101403.23
2022-10-09T11:53:46.056Z,101404.66
2022-10-09T11:56:24.872Z,101406.19
2022-10-09T11:59:04.580Z,101407.34
2022-10-09T12:01:37.213Z,101403.63
2022-10-09T12:04:32.289Z,101406.80
2022-10-09T12:07:08.629Z,101408.23
2022-10-09T12:09:48.059Z,101410.23
2022-10-09T12:12:17.914Z,101415.39
2022-10-09T12:14:47.860Z,101413.60
2022-10-09T12:17:23.321Z,101416.38
2022-10-09T12:19:53.316Z,101413.76
2022-10-09T12:22:26.648Z,101411.66
2022-10-09T12:24:56.373Z,101408.23
2022-10-09T12:27:52.005Z,101401.92
2022-10-09T12:30:21.745Z,101406.89
2022-10-09T12:33:15.531Z,101411.61
2022-10-09T12:35:45.909Z,101412.77
2022-10-09T12:38:25.985Z,101411.14
2022-10-09T12:40:55.026Z,101415.06
2022-10-09T12:43:23.129Z,101416.35
2022-10-09T12:45:51.434Z,101415.36
2022-10-09T12:48:21.518Z,101408.30
2022-10-09T12:50:48.682Z,101410.98
2022-10-09T12:53:20.643Z,101416.77
2022-10-09T12:55:50.555Z,101417.02
2022-10-09T12:58:23.716Z,101418.76
2022-10-09T13:00:53.942Z,101420.15
2022-10-09T13:03:33.478Z,101421.75
2022-10-09T13:06:01.233Z,101424.02
2022-10-09T13:08:31.799Z,101423.59
2022-10-09T13:11:19.723Z,101428.36
2022-10-09T13:13:50.815Z,101432.15
2022-10-09T13:16:17.356Z,101432.66
2022-10-09T13:18:55.009Z,101429.98
2022-10-09T13:21:26.627Z,101427.25
2022-10-09T13:23:55.776Z,101425.11
2022-10-09T13:26:28.752Z,101424.17
2022-10-09T13:28:57.519Z,101421.53
2022-10-09T13:31:25.573Z,101421.84
2022-10-09T13:33:51.977Z,101420.27
2022-10-09T13:36:19.290Z,101417.10
2022-10-09T13:38:46.817Z,101412.74
2022-10-09T13:41:19.912Z,101414.81
2022-10-09T13:43:47.425Z,101410.77
2022-10-09T13:46:13.727Z,101407.41
2022-10-09T13:48:39.934Z,101412.90
2022-10-09T13:51:06.240Z,101409.50
2022-10-09T13:53:32.778Z,101407.09
2022-10-09T13:56:00.959Z,101404.75
2022-10-09T13:58:27.686Z,101402.30
2022-10-09T14:00:53.989Z,101405.25
2022-10-09T14:03:20.621Z,101409.93
2022-10-09T14:05:46.803Z,101406.40
2022-10-09T14:08:13.074Z,101409.41
2022-10-09T14:10:43.264Z,101411.48
2022-10-09T14:13:10.428Z,101400.71
2022-10-09T14:15:42.574Z,101409.52
2022-10-09T14:18:08.914Z,101410.92
2022-10-09T14:20:35.378Z,101413.73
2022-10-09T14:23:01.564Z,101412.48
2022-10-09T14:25:27.966Z,101410.52
2022-10-09T14:27:54.453Z,101414.49
2022-10-09T14:30:20.648Z,101418.71
2022-10-09T14:32:47.184Z,101410.64
2022-10-09T14:35:16.964Z,101403.71
2022-10-09T14:37:46.886Z,101407.44
2022-10-09T14:40:13.165Z,101405.95
2022-10-09T14:42:39.876Z,101408.90
2022-10-09T14:45:07.492Z,101405.80
2022-10-09T14:47:33.838Z,101408.69
2022-10-09T14:50:00.044Z,101404.14
2022-10-09T14:52:26.314Z,101406.95
2022-10-09T14:54:53.228Z,101403.82
2022-10-09T14:57:19.447Z,101398.27
2022-10-09T14:59:45.762Z,101406.93
2022-10-09T15:02:14.470Z,101405.09
2022-10-09T15:04:40.848Z,101398.52
2022-10-09T15:07:07.217Z,101400.21
2022-10-09T15:09:33.430Z,101403.59
2022-10-09T15:11:59.637Z,101406.40
2022-10-09T15:14:25.860Z,101401.30
2022-10-09T15:16:52.071Z,101408.17
2022-10-09T15:19:18.376Z,101416.14
2022-10-09T15:21:44.658Z,101412.81
2022-10-09T15:24:11.028Z,101413.95
2022-10-09T15:26:37.945Z,101419.77
2022-10-09T15:29:06.285Z,101419.38
2022-10-09T15:31:37.372Z,101418.34
2022-10-09T15:34:05.129Z,101418.27
2022-10-09T15:36:35.390Z,101419.86
2022-10-09T15:39:05.387Z,101422.16
2022-10-09T15:41:34.473Z,101419.24
2022-10-09T15:44:03.633Z,101419.04
2022-10-09T15:46:30.721Z,101425.15
2022-10-09T15:48:57.601Z,101425.13
2022-10-09T15:51:24.895Z,101431.40
2022-10-09T15:53:52.282Z,101431.53
2022-10-09T15:56:22.958Z,101428.88
2022-10-09T15:58:50.977Z,101433.14
2022-10-09T16:01:18.832Z,101431.48
2022-10-09T16:03:46.227Z,101436.14
2022-10-09T16:06:15.180Z,101435.96
2022-10-09T16:08:42.605Z,101440.05
2022-10-09T16:11:12.042Z,101435.55
2022-10-09T16:13:40.493Z,101438.43
2022-10-09T16:16:09.425Z,101440.76
2022-10-09T16:18:36.064Z,101445.69
2022-10-09T16:21:10.662Z,101442.53
2022-10-09T16:23:36.948Z,101450.39
2022-10-09T16:26:03.949Z,101449.75
2022-10-09T16:28:30.865Z,101455.40
2022-10-09T16:30:57.569Z,101455.10
2022-10-09T16:33:23.778Z,101453.19
2022-10-09T16:35:50.045Z,101457.18
2022-10-09T16:38:17.168Z,101458.21
2022-10-09T16:41:03.769Z,101463.63
2022-10-09T16:43:33.812Z,101464.22
2022-10-09T16:46:16.208Z,101460.96
2022-10-09T16:48:42.436Z,101462.80
2022-10-09T16:51:13.067Z,101464.99
2022-10-09T16:53:39.964Z,101465.88
2022-10-09T16:56:16.973Z,101471.95
2022-10-09T16:58:43.205Z,101471.88
2022-10-09T17:01:10.666Z,101471.81
2022-10-09T17:03:39.728Z,101471.13
2022-10-09T17:06:12.158Z,101479.14
2022-10-09T17:08:38.675Z,101476.88
2022-10-09T17:11:07.161Z,101479.09
2022-10-09T17:13:33.424Z,101481.62
2022-10-09T17:15:59.777Z,101478.48
2022-10-09T17:18:26.216Z,101477.42
2022-10-09T17:20:52.443Z,101475.52
2022-10-09T17:23:18.604Z,101478.58
2022-10-09T17:25:45.167Z,101477.80
2022-10-09T17:28:11.449Z,101480.16
2022-10-09T17:30:39.944Z,101482.55
2022-10-09T17:33:06.599Z,101485.90
2022-10-09T17:35:32.927Z,101478.86
2022-10-09T17:37:59.086Z,101479.30
2022-10-09T17:40:25.603Z,101484.55
2022-10-09T17:42:51.968Z,101483.64
2022-10-09T17:45:18.334Z,101487.08
2022-10-09T17:47:44.508Z,101479.10
2022-10-09T17:50:10.930Z,101476.98
2022-10-09T17:52:37.174Z,101487.32
2022-10-09T17:55:04.316Z,101481.80
2022-10-09T17:57:30.596Z,101489.56
2022-10-09T17:59:56.790Z,101492.33
2022-10-09T18:02:23.064Z,101491.02
2022-10-09T18:04:49.247Z,101492.28
2022-10-09T18:07:18.849Z,101495.52
2022-10-09T18:09:44.940Z,101498.39
2022-10-09T18:12:11.122Z,101499.35
2022-10-09T18:14:37.354Z,101503.30
2022-10-09T18:17:03.535Z,101505.44
2022-10-09T18:19:29.744Z,101510.38
2022-10-09T18:21:55.994Z,101514.77
2022-10-09T18:24:22.153Z,101514.34
2022-10-09T18:26:48.444Z,101517.82
2022-10-09T18:29:14.756Z,101517.06
2022-10-09T18:31:40.963Z,101520.56
2022-10-09T18:34:08.796Z,101523.09
2022-10-09T18:36:35.573Z,101523.31
2022-10-09T18:39:08.849Z,101518.52
2022-10-09T18:41:36.655Z,101520.10
2022-10-09T18:44:04.074Z,101518.11
2022-10-09T18:46:37.068Z,101518.34
2022-10-09T18:49:09.182Z,101517.45
2022-10-09T18:51:38.281Z,101512.19
2022-10-09T18:54:06.801Z,101518.00
2022-10-09T18:56:35.483Z,101517.31
2022-10-09T18:59:06.278Z,101520.38
2022-10-09T19:01:32.662Z,101521.65
2022-10-09T19:03:59.305Z,101524.69
2022-10-09T19:06:25.629Z,101522.39
2022-10-09T19:08:52.692Z,101524.56
2022-10-09T19:11:18.962Z,101526.79
2022-10-09T19:13:45.529Z,101530.49
2022-10-09T19:16:11.757Z,101531.77
2022-10-09T19:18:38.738Z,101536.56
2022-10-09T19:21:05.308Z,101539.72
2022-10-09T19:23:31.518Z,101543.27
2022-10-09T19:25:59.048Z,101540.35
2022-10-09T19:28:30.036Z,101541.77
2022-10-09T19:30:56.531Z,101547.23
2022-10-09T19:33:22.816Z,101547.39
2022-10-09T19:35:51.792Z,101553.15
2022-10-09T19:38:18.755Z,101552.17
2022-10-09T19:40:45.984Z,101546.19
2022-10-09T19:43:13.402Z,101550.95
2022-10-09T19:45:40.589Z,101550.49
2022-10-09T19:48:06.894Z,101548.81
2022-10-09T19:50:33.689Z,101551.27
2022-10-09T19:53:02.537Z,101552.25
2022-10-09T19:55:31.932Z,101546.14
2022-10-09T19:57:58.358Z,101552.60
2022-10-09T20:00:25.868Z,101554.19
2022-10-09T20:02:52.822Z,101550.23
2022-10-09T20:05:19.566Z,101553.33
2022-10-09T20:07:45.760Z,101551.15
2022-10-09T20:10:11.965Z,101555.05
2022-10-09T20:12:38.146Z,101546.48
2022-10-09T20:15:04.830Z,101550.81
2022-10-09T20:17:31.143Z,101546.77
2022-10-09T20:19:57.375Z,101547.41
2022-10-09T20:22:23.512Z,101551.60
2022-10-09T20:24:52.751Z,101550.98
2022-10-09T20:27:19.276Z,101553.06
2022-10-09T20:29:45.521Z,101556.08
2022-10-09T20:32:11.885Z,101554.08
2022-10-09T20:34:38.139Z,101552.33
2022-10-09T20:37:04.378Z,101545.34
2022-10-09T20:39:30.707Z,101556.30
2022-10-09T20:41:56.970Z,101559.83
2022-10-09T20:44:23.148Z,101562.16
2022-10-09T20:46:49.358Z,101562.44
2022-10-09T20:49:15.680Z,101563.23
2022-10-09T20:51:42.395Z,101561.36
2022-10-09T20:54:15.469Z,101561.16
2022-10-09T20:56:43.677Z,101558.42
2022-10-09T20:59:10.441Z,101563.45
2022-10-09T21:01:36.827Z,101559.03
2022-10-09T21:04:04.093Z,101555.00
2022-10-09T21:06:30.775Z,101553.43
2022-10-09T21:08:57.506Z,101548.88
2022-10-09T21:11:24.541Z,101555.74
2022-10-09T21:13:51.300Z,101555.01
2022-10-09T21:16:20.841Z,101552.91
2022-10-09T21:18:47.635Z,101558.95
2022-10-09T21:21:16.379Z,101559.30
2022-10-09T21:23:43.825Z,101560.67
2022-10-09T21:26:12.749Z,101560.31
2022-10-09T21:28:39.010Z,101556.63
2022-10-09T21:31:15.327Z,101556.98
2022-10-09T21:33:42.057Z,101559.64
2022-10-09T21:36:17.173Z,101558.89
2022-10-09T21:38:43.333Z,101560.63
2022-10-09T21:41:09.767Z,101557.21
2022-10-09T21:43:35.961Z,101559.70
2022-10-09T21:46:02.141Z,101563.96
2022-10-09T21:48:28.498Z,101563.59
2022-10-09T21:50:56.146Z,101561.60
2022-10-09T21:53:22.280Z,101563.80
2022-10-09T21:55:48.687Z,101563.59
2022-10-09T21:58:14.866Z,101562.73
2022-10-09T22:00:41.119Z,101557.69
2022-10-09T22:03:07.247Z,101567.70
2022-10-09T22:05:33.473Z,101566.30
2022-10-09T22:07:59.699Z,101565.15
2022-10-09T22:10:25.849Z,101566.73
2022-10-09T22:12:52.489Z,101566.03
2022-10-09T22:15:19.035Z,101559.23
2022-10-09T22:17:45.243Z,101566.26
2022-10-09T22:20:12.349Z,101563.91
2022-10-09T22:22:38.535Z,101565.69
2022-10-09T22:25:07.381Z,101564.58
2022-10-09T22:27:33.637Z,101559.36
2022-10-09T22:29:59.790Z,101572.94
2022-10-09T22:32:26.053Z,101569.40
2022-10-09T22:34:52.494Z,101568.96
2022-10-09T22:37:18.645Z,101566.78
2022-10-09T22:39:44.916Z,101565.84
2022-10-09T22:42:11.220Z,101565.59
2022-10-09T22:44:37.432Z,101575.08
2022-10-09T22:47:03.642Z,101575.27
2022-10-09T22:49:29.791Z,101580.98
2022-10-09T22:51:56.159Z,101580.79
2022-10-09T22:54:22.421Z,101582.52
2022-10-09T22:56:48.691Z,101578.77
2022-10-09T22:59:17.379Z,101578.98
2022-10-09T23:01:52.756Z,101572.71
2022-10-09T23:04:20.774Z,101574.42
2022-10-09T23:06:50.789Z,101573.95
2022-10-09T23:09:18.105Z,101568.95
2022-10-09T23:11:44.454Z,101577.89
2022-10-09T23:14:11.939Z,101576.23
2022-10-09T23:16:38.160Z,101565.43
2022-10-09T23:19:06.986Z,101575.27
2022-10-09T23:21:35.290Z,101574.41
2022-10-09T23:24:01.528Z,101566.06
2022-10-09T23:26:30.398Z,101570.86
2022-10-09T23:28:59.596Z,101568.21
2022-10-09T23:31:27.243Z,101568.98
2022-10-09T23:33:54.170Z,101567.36
2022-10-09T23:36:23.474Z,101562.92
2022-10-09T23:38:50.091Z,101561.39
2022-10-09T23:41:19.078Z,101556.05
2022-10-09T23:43:46.889Z,101557.57
2022-10-09T23:46:16.572Z,101555.41
2022-10-09T23:48:43.480Z,101552.36
2022-10-09T23:51:10.367Z,101557.87
2022-10-09T23:53:37.039Z,101554.77
2022-10-09T23:56:19.800Z,101556.55
2022-10-09T23:58:46.879Z,101554.42
