createdAt,value
2018-09-22T08:14:35.331Z,11.30
2018-09-22T08:17:04.237Z,12.00
2018-09-22T08:19:34.107Z,12.20
2018-09-22T08:22:04.696Z,12.30
2018-09-22T08:24:34.307Z,12.20
2018-09-22T08:27:04.310Z,12.40
2018-09-22T08:29:33.619Z,12.50
2018-09-22T08:32:05.675Z,12.60
2018-09-22T08:34:41.783Z,12.70
2018-09-22T08:37:11.892Z,13.10
2018-09-22T08:39:45.377Z,13.20
2018-09-22T08:42:22.354Z,13.30
2018-09-22T08:44:53.212Z,13.50
2018-09-22T08:47:25.222Z,13.70
2018-09-22T08:50:02.859Z,13.90
2018-09-22T08:52:34.144Z,13.70
2018-09-22T08:55:05.119Z,13.80
2018-09-22T09:03:10.274Z,13.80
2018-09-22T09:05:40.577Z,14.00
2018-09-22T09:08:19.253Z,14.30
2018-09-22T09:10:49.130Z,14.60
2018-09-22T09:13:23.296Z,14.90
2018-09-22T09:16:01.190Z,14.90
2018-09-22T09:18:35.625Z,14.40
2018-09-22T09:21:04.952Z,14.30
2018-09-22T09:23:36.206Z,14.20
2018-09-22T09:26:07.616Z,14.30
2018-09-22T09:28:55.808Z,14.70
2018-09-22T09:31:29.273Z,14.30
2018-09-22T09:34:00.708Z,14.20
2018-09-22T09:36:37.810Z,14.40
2018-09-22T09:39:13.272Z,14.40
2018-09-22T09:41:44.067Z,14.60
2018-09-22T09:44:21.790Z,14.60
2018-09-22T09:46:55.770Z,14.40
2018-09-22T09:49:29.793Z,14.20
2018-09-22T09:52:01.805Z,14.20
2018-09-22T09:54:35.496Z,14.30
2018-09-22T09:57:12.657Z,14.20
2018-09-22T09:59:43.235Z,14.30
2018-09-22T10:02:27.871Z,14.20
2018-09-22T10:07:32.512Z,14.20
2018-09-22T10:10:02.513Z,14.20
2018-09-22T10:12:39.276Z,14.10
2018-09-22T10:15:09.650Z,14.30
2018-09-22T10:17:39.095Z,14.50
2018-09-22T10:20:08.362Z,14.80
2018-09-22T10:22:37.662Z,15.10
2018-09-22T10:25:07.677Z,15.20
2018-09-22T10:27:42.253Z,15.20
2018-09-22T10:30:18.241Z,15.20
2018-09-22T10:32:48.653Z,15.30
2018-09-22T10:35:20.071Z,15.10
2018-09-22T10:37:49.450Z,15.00
2018-09-22T10:40:20.324Z,14.90
2018-09-22T10:42:51.138Z,14.90
2018-09-22T10:45:38.374Z,14.90
2018-09-22T10:48:18.357Z,15.00
2018-09-22T10:50:51.426Z,15.00
2018-09-22T10:53:27.316Z,15.00
2018-09-22T10:56:01.390Z,15.10
2018-09-22T10:58:33.536Z,15.40
2018-09-22T11:01:11.125Z,15.40
2018-09-22T11:03:42.427Z,15.30
2018-09-22T11:06:15.233Z,15.50
2018-09-22T11:08:48.238Z,15.70
2018-09-22T11:11:17.250Z,15.90
2018-09-22T11:13:48.681Z,16.00
2018-09-22T11:16:17.743Z,16.00
2018-09-22T11:18:52.626Z,15.90
2018-09-22T11:21:27.378Z,16.10
2018-09-22T11:23:58.200Z,16.30
2018-09-22T11:26:27.160Z,16.60
2018-09-22T11:28:56.106Z,16.50
2018-09-22T11:31:25.161Z,16.60
2018-09-22T11:33:54.460Z,16.50
2018-09-22T11:36:23.345Z,16.60
2018-09-22T11:38:53.624Z,16.50
2018-09-22T11:41:26.994Z,16.30
2018-09-22T11:43:56.537Z,16.20
2018-09-22T11:46:25.478Z,16.10
2018-09-22T11:48:56.705Z,16.10
2018-09-22T11:51:27.391Z,16.00
2018-09-22T11:53:56.703Z,15.90
2018-09-22T11:56:25.629Z,15.90
2018-09-22T11:58:54.616Z,16.00
2018-09-22T12:01:24.032Z,16.10
2018-09-22T12:03:53.682Z,16.40
2018-09-22T12:06:23.759Z,16.80
2018-09-22T12:08:53.730Z,17.00
2018-09-22T12:11:22.701Z,17.50
2018-09-22T12:13:51.908Z,17.70
2018-09-22T12:16:22.138Z,17.80
2018-09-22T12:18:51.642Z,17.80
2018-09-22T12:21:20.655Z,17.70
2018-09-22T12:23:49.742Z,17.40
2018-09-22T12:26:20.415Z,17.00
2018-09-22T12:28:49.276Z,16.90
2018-09-22T12:31:18.174Z,17.10
2018-09-22T12:36:25.254Z,17.80
2018-09-22T12:38:55.615Z,17.70
2018-09-22T12:41:24.514Z,17.60
2018-09-22T12:43:54.091Z,17.40
2018-09-22T12:46:24.680Z,17.20
2018-09-22T12:48:55.324Z,17.00
2018-09-22T12:51:27.556Z,16.80
2018-09-22T12:53:59.230Z,16.50
2018-09-22T12:56:31.168Z,16.50
2018-09-22T12:59:00.559Z,16.60
2018-09-22T13:01:30.529Z,16.40
2018-09-22T13:03:59.597Z,16.50
2018-09-22T13:06:28.697Z,16.30
2018-09-22T13:08:58.624Z,16.20
2018-09-22T13:11:28.237Z,16.10
2018-09-22T13:13:57.157Z,16.20
2018-09-22T13:16:26.181Z,16.30
2018-09-22T13:18:55.084Z,16.20
2018-09-22T13:21:24.184Z,16.30
2018-09-22T13:23:53.391Z,16.20
2018-09-22T13:26:22.220Z,16.20
2018-09-22T13:28:51.512Z,16.30
2018-09-22T13:31:20.871Z,16.30
2018-09-22T13:33:50.694Z,16.40
2018-09-22T13:36:23.626Z,16.70
2018-09-22T13:38:53.901Z,16.60
2018-09-22T13:41:22.790Z,16.50
2018-09-22T13:43:53.319Z,16.50
2018-09-22T13:46:24.478Z,16.30
2018-09-22T13:48:56.053Z,16.20
2018-09-22T13:51:26.243Z,16.10
2018-09-22T13:53:56.158Z,15.90
2018-09-22T13:56:25.605Z,16.00
2018-09-22T13:59:00.570Z,15.90
2018-09-22T14:01:32.656Z,15.90
2018-09-22T14:04:04.683Z,16.00
2018-09-22T14:06:46.678Z,15.80
2018-09-22T14:09:16.684Z,15.80
2018-09-22T14:11:58.929Z,15.70
2018-09-22T14:14:29.370Z,15.60
2018-09-22T14:16:58.501Z,15.60
2018-09-22T14:19:29.817Z,15.60
2018-09-22T14:21:59.433Z,15.60
2018-09-22T14:24:29.123Z,15.60
2018-09-22T14:26:58.230Z,15.70
2018-09-22T14:29:28.040Z,15.70
2018-09-22T14:31:57.620Z,15.80
2018-09-22T14:34:34.262Z,15.80
2018-09-22T14:37:03.569Z,16.00
2018-09-22T14:39:33.642Z,16.00
2018-09-22T14:42:02.976Z,16.00
2018-09-22T14:44:33.161Z,16.00
2018-09-22T14:47:03.656Z,15.90
2018-09-22T14:49:32.593Z,15.80
2018-09-22T14:52:03.282Z,15.70
2018-09-22T14:54:32.320Z,15.60
2018-09-22T14:57:02.024Z,15.60
2018-09-22T14:59:31.205Z,15.50
2018-09-22T15:02:01.281Z,15.60
2018-09-22T15:04:34.881Z,15.50
2018-09-22T15:07:04.140Z,15.50
2018-09-22T15:09:34.186Z,15.50
2018-09-22T15:12:05.319Z,15.50
2018-09-22T15:14:34.878Z,15.40
2018-09-22T15:17:05.080Z,15.40
2018-09-22T15:19:37.086Z,15.30
2018-09-22T15:22:08.158Z,15.30
2018-09-22T15:24:39.175Z,15.30
2018-09-22T15:27:08.719Z,15.30
2018-09-22T15:29:37.845Z,15.20
2018-09-22T15:32:06.974Z,15.20
2018-09-22T15:34:37.466Z,15.20
2018-09-22T15:37:06.396Z,15.20
2018-09-22T15:39:36.051Z,15.30
2018-09-22T15:42:05.366Z,15.30
2018-09-22T15:44:35.388Z,15.30
2018-09-22T15:47:04.675Z,15.20
2018-09-22T15:49:33.844Z,15.20
2018-09-22T15:52:03.679Z,15.00
2018-09-22T15:54:34.624Z,15.00
2018-09-22T15:57:04.125Z,14.80
2018-09-22T15:59:34.214Z,14.80
2018-09-22T16:02:04.071Z,14.80
2018-09-22T16:04:33.529Z,14.80
2018-09-22T16:07:04.671Z,14.70
2018-09-22T16:09:34.652Z,14.70
2018-09-22T16:12:04.275Z,14.60
2018-09-22T16:14:38.055Z,14.60
2018-09-22T16:17:08.694Z,14.50
2018-09-22T16:19:38.188Z,14.40
2018-09-22T16:22:07.176Z,14.40
2018-09-22T16:24:41.619Z,14.40
2018-09-22T16:27:12.677Z,14.40
2018-09-22T16:29:42.083Z,14.40
2018-09-22T16:32:11.498Z,14.30
2018-09-22T16:34:46.310Z,14.20
2018-09-22T16:37:19.566Z,14.10
2018-09-22T16:39:50.012Z,14.10
2018-09-22T16:42:19.700Z,14.10
2018-09-22T16:44:49.171Z,14.10
2018-09-22T16:47:18.561Z,14.00
2018-09-22T16:49:55.138Z,13.90
2018-09-22T16:52:27.218Z,13.90
2018-09-22T16:54:57.205Z,13.80
2018-09-22T16:57:27.252Z,13.70
2018-09-22T16:59:56.603Z,13.40
2018-09-22T17:02:25.546Z,13.20
2018-09-22T17:04:56.701Z,13.20
2018-09-22T17:07:26.180Z,13.20
2018-09-22T17:09:56.126Z,13.30
2018-09-22T17:12:27.168Z,13.20
2018-09-22T17:14:56.326Z,13.00
2018-09-22T17:17:26.781Z,12.80
2018-09-22T17:20:00.195Z,12.80
2018-09-22T17:22:29.257Z,12.80
2018-09-22T17:25:08.650Z,12.80
2018-09-22T17:27:40.229Z,12.80
2018-09-22T17:30:11.385Z,12.80
2018-09-22T17:32:43.055Z,12.90
2018-09-22T17:35:12.024Z,12.90
2018-09-22T17:37:41.824Z,12.90
2018-09-22T17:40:13.377Z,13.00
2018-09-22T17:42:44.159Z,12.90
2018-09-22T17:45:13.664Z,13.00
2018-09-22T17:47:42.704Z,12.90
2018-09-22T17:50:18.513Z,12.90
2018-09-22T17:52:49.960Z,12.80
2018-09-22T17:55:21.739Z,12.60
2018-09-22T17:57:57.239Z,12.50
2018-09-22T18:00:33.368Z,12.40
2018-09-22T18:03:02.286Z,12.20
2018-09-22T18:05:31.635Z,12.10
2018-09-22T18:08:00.761Z,12.10
2018-09-22T18:10:29.627Z,12.10
2018-09-22T18:13:01.363Z,12.10
2018-09-22T18:15:31.089Z,12.00
2018-09-22T18:18:02.217Z,12.00
2018-09-22T18:20:36.187Z,12.10
2018-09-22T18:23:07.092Z,12.10
2018-09-22T18:25:36.220Z,12.10
2018-09-22T18:28:11.708Z,12.00
2018-09-22T18:30:41.678Z,12.00
2018-09-22T18:33:17.354Z,11.90
2018-09-22T18:35:48.607Z,11.90
2018-09-22T18:38:20.143Z,11.80
2018-09-22T18:40:55.155Z,11.80
2018-09-22T18:43:27.280Z,11.80
2018-09-22T18:45:56.167Z,11.80
2018-09-22T18:48:26.188Z,11.70
2018-09-22T18:50:57.751Z,11.70
2018-09-22T18:53:32.498Z,11.60
2018-09-22T18:56:05.539Z,11.60
2018-09-22T18:58:34.583Z,11.50
2018-09-22T19:01:06.195Z,11.40
2018-09-22T19:03:39.093Z,11.40
2018-09-22T19:06:12.433Z,11.40
2018-09-22T19:08:44.695Z,11.40
2018-09-22T19:11:17.467Z,11.50
2018-09-22T19:14:02.135Z,11.40
2018-09-22T19:16:36.241Z,11.40
2018-09-22T19:19:12.815Z,11.30
2018-09-22T19:21:51.894Z,11.40
2018-09-22T19:25:25.942Z,11.30
2018-09-22T19:28:07.850Z,11.30
2018-09-22T19:30:46.386Z,11.10
2018-09-22T19:33:19.066Z,11.20
2018-09-22T19:35:55.143Z,11.20
2018-09-22T19:38:32.681Z,11.20
2018-09-22T19:41:09.326Z,11.20
2018-09-22T19:43:46.184Z,11.30
2018-09-22T19:47:21.238Z,11.30
2018-09-22T19:49:57.155Z,11.20
2018-09-22T19:52:33.732Z,11.10
2018-09-22T19:55:03.257Z,11.20
2018-09-22T19:57:33.276Z,11.10
2018-09-22T20:00:04.330Z,11.10
2018-09-22T20:02:33.235Z,11.10
2018-09-22T20:05:02.856Z,11.10
2018-09-22T20:07:33.654Z,11.00
2018-09-22T20:10:04.943Z,11.00
2018-09-22T20:12:34.558Z,10.90
2018-09-22T20:15:06.218Z,11.00
2018-09-22T20:17:37.157Z,11.00
2018-09-22T20:20:07.369Z,10.90
2018-09-22T20:22:37.163Z,11.00
2018-09-22T20:25:07.140Z,11.00
2018-09-22T20:27:36.482Z,10.90
2018-09-22T20:30:08.623Z,10.90
2018-09-22T20:32:37.661Z,11.00
2018-09-22T20:35:07.924Z,11.00
2018-09-22T20:37:37.684Z,10.90
2018-09-22T20:40:07.196Z,10.90
2018-09-22T20:42:38.827Z,10.90
2018-09-22T20:45:09.795Z,10.90
2018-09-22T20:47:39.628Z,10.90
2018-09-22T20:50:09.196Z,10.90
2018-09-22T20:52:40.406Z,10.90
2018-09-22T20:55:11.618Z,10.90
2018-09-22T20:57:40.671Z,10.90
2018-09-22T21:00:13.307Z,10.80
2018-09-22T21:02:43.292Z,10.80
2018-09-22T21:05:12.347Z,10.80
2018-09-22T21:07:41.160Z,10.70
2018-09-22T21:10:10.183Z,10.70
2018-09-22T21:12:42.683Z,10.70
2018-09-22T21:15:12.486Z,10.60
2018-09-22T21:17:43.188Z,10.60
2018-09-22T21:20:12.424Z,10.60
2018-09-22T21:22:47.476Z,10.60
2018-09-22T21:25:19.036Z,10.60
2018-09-22T21:27:48.409Z,10.70
2018-09-22T21:30:18.806Z,10.70
2018-09-22T21:32:48.407Z,10.70
2018-09-22T21:35:18.182Z,10.60
2018-09-22T21:37:47.029Z,10.60
2018-09-22T21:40:18.466Z,10.60
2018-09-22T21:42:48.506Z,10.60
2018-09-22T21:45:17.999Z,10.60
2018-09-22T21:47:48.489Z,10.60
2018-09-22T21:50:20.205Z,10.60
2018-09-22T21:52:49.045Z,10.60
2018-09-22T21:55:18.053Z,10.60
2018-09-22T21:57:50.686Z,10.60
2018-09-22T22:00:19.743Z,10.50
2018-09-22T22:02:48.706Z,10.60
2018-09-22T22:05:17.559Z,10.60
2018-09-22T22:07:47.149Z,10.60
2018-09-22T22:10:16.639Z,10.60
2018-09-22T22:12:45.437Z,10.60
2018-09-22T22:15:15.251Z,10.60
2018-09-22T22:17:45.345Z,10.60
2018-09-22T22:20:14.318Z,10.50
2018-09-22T22:22:45.117Z,10.50
2018-09-22T22:25:14.117Z,10.50
2018-09-22T22:27:44.681Z,10.50
2018-09-22T22:30:13.659Z,10.50
2018-09-22T22:32:42.978Z,10.60
2018-09-22T22:35:13.064Z,10.60
2018-09-22T22:37:43.023Z,10.60
2018-09-22T22:40:16.199Z,10.60
2018-09-22T22:42:46.084Z,10.70
2018-09-22T22:45:15.016Z,10.60
2018-09-22T22:47:44.144Z,10.50
2018-09-22T22:50:13.149Z,10.50
2018-09-22T22:52:43.675Z,10.40
2018-09-22T22:59:44.190Z,10.50
2018-09-22T23:17:33.322Z,10.40
2018-09-22T23:20:02.417Z,10.30
2018-09-22T23:22:31.230Z,10.20
2018-09-22T23:25:00.438Z,10.20
2018-09-22T23:27:29.660Z,10.20
2018-09-22T23:46:00.376Z,10.20
2018-09-22T23:48:30.217Z,10.20
2018-09-22T23:50:59.670Z,10.20
