createdAt,value
2018-02-02T00:00:39.103Z,0
2018-02-02T00:01:38.575Z,0
2018-02-02T00:02:38.300Z,0
2018-02-02T00:03:39.003Z,0
2018-02-02T00:04:38.978Z,0
2018-02-02T00:05:38.947Z,0
2018-02-02T00:06:38.673Z,0
2018-02-02T00:07:38.889Z,0
2018-02-02T00:08:38.860Z,0
2018-02-02T00:09:38.837Z,0
2018-02-02T00:10:38.795Z,0
2018-02-02T00:11:38.768Z,0
2018-02-02T00:12:38.490Z,0
2018-02-02T00:13:38.220Z,0
2018-02-02T00:14:38.436Z,0
2018-02-02T00:15:38.647Z,0
2018-02-02T00:16:38.124Z,0
2018-02-02T00:17:38.349Z,0
2018-02-02T00:18:38.618Z,0
2018-02-02T00:19:38.532Z,0
2018-02-02T00:20:38.507Z,0
2018-02-02T00:21:38.478Z,0
2018-02-02T00:22:38.191Z,0
2018-02-02T00:23:38.418Z,0
2018-02-02T00:24:37.895Z,0
2018-02-02T00:25:38.113Z,0
2018-02-02T00:26:37.833Z,0
2018-02-02T00:27:38.306Z,0
2018-02-02T00:28:38.274Z,0
2018-02-02T00:29:38.244Z,0
2018-02-02T00:30:38.207Z,0
2018-02-02T00:31:38.181Z,0
2018-02-02T00:32:37.898Z,0
2018-02-02T00:33:37.629Z,0
2018-02-02T00:34:38.144Z,0
2018-02-02T00:35:37.565Z,0
2018-02-02T00:36:38.025Z,0
2018-02-02T00:37:37.995Z,0
2018-02-02T00:38:37.472Z,0
2018-02-02T00:39:37.937Z,0
2018-02-02T00:40:37.417Z,0
2018-02-02T00:41:37.879Z,0
2018-02-02T00:42:37.847Z,0
2018-02-02T00:43:37.817Z,0
2018-02-02T00:44:37.295Z,0
2018-02-02T00:45:37.512Z,0
2018-02-02T00:46:37.728Z,0
2018-02-02T00:47:37.454Z,0
2018-02-02T00:48:37.420Z,0
2018-02-02T00:49:37.401Z,0
2018-02-02T00:50:37.124Z,0
2018-02-02T00:51:37.338Z,0
2018-02-02T00:52:37.308Z,0
2018-02-02T00:53:37.526Z,0
2018-02-02T00:54:37.544Z,0
2018-02-02T00:55:37.525Z,0
2018-02-02T00:56:37.429Z,0
2018-02-02T00:57:37.412Z,0
2018-02-02T00:58:37.378Z,0
2018-02-02T00:59:36.858Z,0
2018-02-02T01:00:37.317Z,0
2018-02-02T01:01:37.156Z,0
2018-02-02T01:02:37.261Z,0
2018-02-02T01:03:36.988Z,0
2018-02-02T01:04:37.199Z,0
2018-02-02T01:05:36.921Z,0
2018-02-02T01:06:36.895Z,0
2018-02-02T01:07:36.872Z,0
2018-02-02T01:08:37.086Z,0
2018-02-02T01:09:36.815Z,0
2018-02-02T01:10:37.030Z,0
2018-02-02T01:11:36.496Z,0
2018-02-02T01:12:36.722Z,0
2018-02-02T01:13:36.932Z,0
2018-02-02T01:14:36.413Z,0
2018-02-02T01:15:36.886Z,0
2018-02-02T01:16:36.843Z,0
2018-02-02T01:17:36.818Z,0
2018-02-02T01:18:36.785Z,0
2018-02-02T01:19:36.510Z,0
2018-02-02T01:20:36.719Z,0
2018-02-02T01:21:36.691Z,0
2018-02-02T01:22:36.675Z,0
2018-02-02T01:23:36.388Z,0
2018-02-02T01:24:36.658Z,0
2018-02-02T01:25:36.575Z,0
2018-02-02T01:26:36.307Z,0
2018-02-02T01:27:36.523Z,0
2018-02-02T01:28:36.240Z,0
2018-02-02T01:29:36.459Z,0
2018-02-02T01:30:36.194Z,0
2018-02-02T01:31:36.408Z,0
2018-02-02T01:32:36.371Z,0
2018-02-02T01:33:35.856Z,0
2018-02-02T01:34:36.068Z,0
2018-02-02T01:35:36.283Z,0
2018-02-02T01:36:36.009Z,0
2018-02-02T01:37:36.222Z,0
2018-02-02T01:38:36.195Z,0
2018-02-02T01:39:35.674Z,0
2018-02-02T01:40:35.885Z,0
2018-02-02T01:41:35.863Z,0
2018-02-02T01:42:36.083Z,0
2018-02-02T01:43:35.803Z,0
2018-02-02T01:44:35.775Z,0
2018-02-02T01:45:35.991Z,0
2018-02-02T01:46:35.711Z,0
2018-02-02T01:47:35.676Z,0
2018-02-02T01:48:35.681Z,0
2018-02-02T01:49:35.631Z,0
2018-02-02T01:50:35.599Z,0
2018-02-02T01:51:35.069Z,0
2018-02-02T01:52:35.784Z,0
2018-02-02T01:53:35.266Z,0
2018-02-02T01:54:35.473Z,0
2018-02-02T01:55:35.446Z,0
2018-02-02T01:56:35.657Z,0
2018-02-02T01:57:35.394Z,0
2018-02-02T01:58:35.597Z,0
2018-02-02T01:59:35.571Z,0
2018-02-02T02:00:35.546Z,0
2018-02-02T02:01:35.275Z,0
2018-02-02T02:02:35.248Z,0
2018-02-02T02:03:35.205Z,0
2018-02-02T02:04:35.422Z,0
2018-02-02T02:05:35.404Z,0
2018-02-02T02:06:35.360Z,0
2018-02-02T02:07:34.604Z,0
2018-02-02T02:08:35.059Z,0
2018-02-02T02:09:35.277Z,0
2018-02-02T02:10:35.245Z,0
2018-02-02T02:11:35.219Z,0
2018-02-02T02:12:35.189Z,0
2018-02-02T02:13:35.161Z,0
2018-02-02T02:14:34.943Z,0
2018-02-02T02:15:34.897Z,0
2018-02-02T02:16:34.827Z,0
2018-02-02T02:17:35.045Z,0
2018-02-02T02:18:34.518Z,0
2018-02-02T02:19:34.735Z,0
2018-02-02T02:20:34.708Z,0
2018-02-02T02:21:34.190Z,0
2018-02-02T02:22:34.901Z,0
2018-02-02T02:23:34.861Z,0
2018-02-02T02:24:34.846Z,0
2018-02-02T02:25:34.806Z,0
2018-02-02T02:26:34.786Z,0
2018-02-02T02:27:34.761Z,0
2018-02-02T02:28:34.720Z,0
2018-02-02T02:29:34.448Z,0
2018-02-02T02:30:34.667Z,0
2018-02-02T02:31:34.640Z,0
2018-02-02T02:32:34.114Z,0
2018-02-02T02:33:34.635Z,0
2018-02-02T02:34:34.614Z,0
2018-02-02T02:35:34.518Z,0
2018-02-02T02:36:34.554Z,0
2018-02-02T02:37:34.459Z,0
2018-02-02T02:38:33.687Z,0
2018-02-02T02:39:33.668Z,0
2018-02-02T02:40:34.126Z,0
2018-02-02T02:41:34.153Z,0
2018-02-02T02:42:33.825Z,0
2018-02-02T02:43:34.046Z,0
2018-02-02T02:44:34.012Z,0
2018-02-02T02:45:33.723Z,0
2018-02-02T02:46:33.949Z,0
2018-02-02T02:47:34.209Z,0
2018-02-02T02:48:34.130Z,0
2018-02-02T02:49:33.861Z,0
2018-02-02T02:50:34.084Z,0
2018-02-02T02:51:34.114Z,0
2018-02-02T02:52:34.011Z,0
2018-02-02T02:53:33.747Z,0
2018-02-02T02:54:33.966Z,0
2018-02-02T02:55:33.696Z,0
2018-02-02T02:56:33.900Z,0
2018-02-02T02:57:33.635Z,0
2018-02-02T02:58:33.852Z,0
2018-02-02T02:59:33.822Z,0
2018-02-02T03:00:33.947Z,0
2018-02-02T03:01:33.497Z,0
2018-02-02T03:02:33.522Z,0
2018-02-02T03:03:33.695Z,0
2018-02-02T03:04:33.413Z,0
2018-02-02T03:05:33.632Z,0
2018-02-02T03:06:33.360Z,0
2018-02-02T03:07:33.579Z,0
2018-02-02T03:08:33.297Z,0
2018-02-02T03:09:33.514Z,0
2018-02-02T03:10:33.490Z,0
2018-02-02T03:11:33.454Z,0
2018-02-02T03:12:33.183Z,0
2018-02-02T03:13:32.901Z,0
2018-02-02T03:14:32.875Z,0
2018-02-02T03:15:33.335Z,0
2018-02-02T03:16:32.816Z,0
2018-02-02T03:17:33.036Z,0
2018-02-02T03:18:33.305Z,0
2018-02-02T03:19:33.216Z,0
2018-02-02T03:20:32.945Z,0
2018-02-02T03:21:32.917Z,0
2018-02-02T03:22:33.141Z,0
2018-02-02T03:23:33.095Z,0
2018-02-02T03:24:33.074Z,0
2018-02-02T03:25:32.549Z,0
2018-02-02T03:26:33.015Z,0
2018-02-02T03:27:32.729Z,0
2018-02-02T03:28:32.698Z,0
2018-02-02T03:29:32.671Z,0
2018-02-02T03:30:32.894Z,0
2018-02-02T03:31:32.876Z,0
2018-02-02T03:32:32.827Z,0
2018-02-02T03:33:32.409Z,0
2018-02-02T03:34:32.769Z,0
2018-02-02T03:35:32.244Z,0
2018-02-02T03:36:32.461Z,0
2018-02-02T03:37:32.435Z,0
2018-02-02T03:38:32.642Z,0
2018-02-02T03:39:32.370Z,0
2018-02-02T03:40:32.587Z,0
2018-02-02T03:41:32.068Z,0
2018-02-02T03:42:32.031Z,0
2018-02-02T03:43:32.257Z,0
2018-02-02T03:44:32.470Z,0
2018-02-02T03:45:32.437Z,0
2018-02-02T03:46:32.402Z,0
2018-02-02T03:47:32.380Z,0
2018-02-02T03:48:31.850Z,0
2018-02-02T03:49:32.065Z,0
2018-02-02T03:50:32.281Z,0
2018-02-02T03:51:32.251Z,0
2018-02-02T03:52:32.234Z,0
2018-02-02T03:53:32.289Z,0
2018-02-02T03:54:31.974Z,0
2018-02-02T03:55:31.883Z,0
2018-02-02T03:56:31.615Z,0
2018-02-02T03:57:32.068Z,0
2018-02-02T03:58:32.034Z,0
2018-02-02T03:59:32.009Z,0
2018-02-02T04:00:31.733Z,0
2018-02-02T04:01:31.699Z,0
2018-02-02T04:02:31.670Z,0
2018-02-02T04:03:31.641Z,0
2018-02-02T04:04:31.614Z,0
2018-02-02T04:05:31.340Z,0
2018-02-02T04:06:31.798Z,0
2018-02-02T04:07:31.761Z,0
2018-02-02T04:08:31.738Z,0
2018-02-02T04:09:31.469Z,0
2018-02-02T04:10:31.428Z,0
2018-02-02T04:11:31.399Z,0
2018-02-02T04:12:31.365Z,0
2018-02-02T04:13:31.337Z,0
2018-02-02T04:14:31.551Z,0
2018-02-02T04:15:31.270Z,0
2018-02-02T04:16:31.490Z,0
2018-02-02T04:17:30.964Z,0
2018-02-02T04:18:30.941Z,0
2018-02-02T04:19:30.908Z,0
2018-02-02T04:20:30.876Z,0
2018-02-02T04:21:31.100Z,0
2018-02-02T04:22:30.812Z,0
2018-02-02T04:23:30.789Z,0
2018-02-02T04:24:30.758Z,0
2018-02-02T04:25:31.215Z,0
2018-02-02T04:26:30.948Z,0
2018-02-02T04:27:30.910Z,0
2018-02-02T04:28:30.882Z,0
2018-02-02T04:29:30.845Z,0
2018-02-02T04:30:30.570Z,0
2018-02-02T04:31:31.036Z,0
2018-02-02T04:32:31.015Z,0
2018-02-02T04:33:30.480Z,0
2018-02-02T04:34:30.208Z,0
2018-02-02T04:35:30.673Z,0
2018-02-02T04:36:30.885Z,0
2018-02-02T04:37:30.852Z,0
2018-02-02T04:38:30.578Z,0
2018-02-02T04:39:30.790Z,0
2018-02-02T04:40:30.509Z,0
2018-02-02T04:41:30.240Z,0
2018-02-02T04:42:30.702Z,0
2018-02-02T04:43:30.419Z,0
2018-02-02T04:44:30.403Z,0
2018-02-02T04:45:30.359Z,0
2018-02-02T04:46:30.579Z,0
2018-02-02T04:47:30.545Z,0
2018-02-02T04:48:30.024Z,0
2018-02-02T04:49:29.750Z,0
2018-02-02T04:50:30.467Z,0
2018-02-02T04:51:29.930Z,0
2018-02-02T04:52:30.396Z,0
2018-02-02T04:53:30.123Z,0
2018-02-02T04:54:29.843Z,0
2018-02-02T04:55:30.068Z,0
2018-02-02T04:56:30.278Z,0
2018-02-02T04:57:30.247Z,0
2018-02-02T04:58:30.210Z,0
2018-02-02T04:59:29.692Z,0
2018-02-02T05:00:30.151Z,0
2018-02-02T05:01:30.118Z,0
2018-02-02T05:02:29.609Z,0
2018-02-02T05:03:30.063Z,0
2018-02-02T05:04:30.030Z,0
2018-02-02T05:05:29.751Z,0
2018-02-02T05:06:29.970Z,0
2018-02-02T05:07:29.690Z,0
2018-02-02T05:08:29.921Z,0
2018-02-02T05:09:29.386Z,0
2018-02-02T05:10:29.844Z,0
2018-02-02T05:11:29.322Z,0
2018-02-02T05:12:29.784Z,0
2018-02-02T05:13:29.508Z,0
2018-02-02T05:14:29.476Z,0
2018-02-02T05:15:29.448Z,0
2018-02-02T05:16:29.416Z,0
2018-02-02T05:17:29.393Z,0
2018-02-02T05:18:29.650Z,0
2018-02-02T05:19:29.079Z,0
2018-02-02T05:20:29.049Z,0
2018-02-02T05:21:29.516Z,0
2018-02-02T05:22:29.234Z,0
2018-02-02T05:23:29.449Z,0
2018-02-02T05:24:29.175Z,0
2018-02-02T05:25:28.894Z,0
2018-02-02T05:26:29.377Z,0
2018-02-02T05:27:29.330Z,0
2018-02-02T05:28:29.054Z,0
2018-02-02T05:29:29.025Z,0
2018-02-02T05:30:28.990Z,0
2018-02-02T05:31:28.707Z,0
2018-02-02T05:32:29.178Z,0
2018-02-02T05:33:29.143Z,0
2018-02-02T05:34:28.627Z,0
2018-02-02T05:35:28.836Z,0
2018-02-02T05:36:29.104Z,0
2018-02-02T05:37:29.025Z,0
2018-02-02T05:38:28.501Z,0
2018-02-02T05:39:28.716Z,0
2018-02-02T05:40:28.694Z,0
2018-02-02T05:41:28.908Z,0
2018-02-02T05:42:28.873Z,0
2018-02-02T05:43:29.874Z,0
2018-02-02T05:44:28.878Z,0
2018-02-02T05:45:29.298Z,0
2018-02-02T05:46:28.747Z,0
2018-02-02T05:47:28.482Z,0
2018-02-02T05:48:28.198Z,0
2018-02-02T05:49:28.413Z,0
2018-02-02T05:50:28.384Z,0
2018-02-02T05:51:28.166Z,0
2018-02-02T05:52:28.075Z,0
2018-02-02T05:53:28.288Z,0
2018-02-02T05:54:28.019Z,0
2018-02-02T05:55:27.982Z,0
2018-02-02T05:56:28.448Z,0
2018-02-02T05:57:27.927Z,0
2018-02-02T05:58:28.138Z,0
2018-02-02T05:59:28.363Z,0
2018-02-02T06:00:28.081Z,0
2018-02-02T06:01:28.300Z,0
2018-02-02T06:02:28.266Z,0
2018-02-02T06:03:28.237Z,0
2018-02-02T06:04:27.960Z,0
2018-02-02T06:05:28.176Z,0
2018-02-02T06:06:28.151Z,0
2018-02-02T06:07:28.120Z,0
2018-02-02T06:08:27.844Z,0
2018-02-02T06:09:28.056Z,0
2018-02-02T06:10:27.781Z,0
2018-02-02T06:11:27.996Z,0
2018-02-02T06:12:27.971Z,0
2018-02-02T06:13:27.685Z,0
2018-02-02T06:14:27.903Z,0
2018-02-02T06:15:27.138Z,0
2018-02-02T06:16:27.852Z,0
2018-02-02T06:17:27.574Z,0
2018-02-02T06:18:27.539Z,0
2018-02-02T06:19:27.762Z,0
2018-02-02T06:20:27.477Z,0
2018-02-02T06:21:27.702Z,0
2018-02-02T06:22:27.175Z,0
2018-02-02T06:23:27.386Z,0
2018-02-02T06:24:27.356Z,0
2018-02-02T06:25:27.871Z,0
2018-02-02T06:26:27.308Z,0
2018-02-02T06:27:27.561Z,0
2018-02-02T06:28:27.478Z,0
2018-02-02T06:29:27.208Z,0
2018-02-02T06:30:27.424Z,0
2018-02-02T06:31:27.395Z,0
2018-02-02T06:32:27.117Z,0
2018-02-02T06:33:27.335Z,0
2018-02-02T06:34:27.151Z,0
2018-02-02T06:35:27.274Z,0
2018-02-02T06:36:27.250Z,0
2018-02-02T06:37:27.221Z,0
2018-02-02T06:38:27.187Z,0
2018-02-02T06:39:26.673Z,0
2018-02-02T06:40:26.887Z,0
2018-02-02T06:41:27.100Z,0
2018-02-02T06:42:27.070Z,0
2018-02-02T06:43:26.543Z,0
2018-02-02T06:44:26.762Z,0
2018-02-02T06:45:26.731Z,0
2018-02-02T06:46:26.698Z,0
2018-02-02T06:47:26.919Z,0
2018-02-02T06:48:26.647Z,0
2018-02-02T06:49:26.864Z,0
2018-02-02T06:50:26.834Z,0
2018-02-02T06:51:26.858Z,0
2018-02-02T06:52:26.767Z,0
2018-02-02T06:53:26.493Z,0
2018-02-02T06:54:26.463Z,0
2018-02-02T06:55:26.686Z,0
2018-02-02T06:56:26.408Z,0
2018-02-02T06:57:26.623Z,0
2018-02-02T06:58:26.348Z,0
2018-02-02T06:59:26.566Z,0
2018-02-02T07:00:26.538Z,0
2018-02-02T07:01:26.515Z,0
2018-02-02T07:02:26.232Z,0
2018-02-02T07:03:25.511Z,0
2018-02-02T07:04:26.170Z,5
2018-02-02T07:05:26.143Z,5
2018-02-02T07:06:26.106Z,5
2018-02-02T07:07:26.080Z,5
2018-02-02T07:08:26.047Z,5
2018-02-02T07:09:26.020Z,5
2018-02-02T07:10:26.235Z,5
2018-02-02T07:11:25.974Z,10
2018-02-02T07:12:26.233Z,10
2018-02-02T07:13:26.157Z,10
2018-02-02T07:14:25.625Z,10
2018-02-02T07:15:25.593Z,10
2018-02-02T07:16:25.814Z,15
2018-02-02T07:17:25.786Z,15
2018-02-02T07:18:25.755Z,15
2018-02-02T07:19:25.727Z,20
2018-02-02T07:20:25.449Z,20
2018-02-02T07:21:25.665Z,25
2018-02-02T07:22:25.391Z,25
2018-02-02T07:23:25.613Z,25
2018-02-02T07:24:25.578Z,30
2018-02-02T07:25:25.843Z,25
2018-02-02T07:26:25.524Z,30
2018-02-02T07:27:25.738Z,30
2018-02-02T07:28:25.469Z,30
2018-02-02T07:29:25.434Z,35
2018-02-02T07:30:25.433Z,35
2018-02-02T07:31:25.618Z,40
2018-02-02T07:32:25.344Z,35
2018-02-02T07:33:25.561Z,35
2018-02-02T07:34:25.531Z,35
2018-02-02T07:35:25.264Z,35
2018-02-02T07:36:25.223Z,40
2018-02-02T07:37:25.195Z,40
2018-02-02T07:38:25.167Z,40
2018-02-02T07:39:25.150Z,40
2018-02-02T07:40:24.858Z,45
2018-02-02T07:41:25.322Z,40
2018-02-02T07:42:25.299Z,45
2018-02-02T07:43:25.266Z,40
2018-02-02T07:44:25.311Z,40
2018-02-02T07:45:24.969Z,45
2018-02-02T07:46:24.686Z,40
2018-02-02T07:47:24.901Z,55
2018-02-02T07:48:24.632Z,55
2018-02-02T07:49:24.849Z,60
2018-02-02T07:50:25.065Z,65
2018-02-02T07:51:24.787Z,60
2018-02-02T07:52:25.007Z,60
2018-02-02T07:53:24.738Z,65
2018-02-02T07:54:24.943Z,65
2018-02-02T07:55:24.917Z,60
2018-02-02T07:56:24.892Z,60
2018-02-02T07:57:24.852Z,60
2018-02-02T07:58:24.338Z,60
2018-02-02T07:59:24.799Z,60
2018-02-02T08:00:25.550Z,70
2018-02-02T08:01:24.743Z,85
2018-02-02T08:02:24.762Z,90
2018-02-02T08:03:24.736Z,80
2018-02-02T08:04:24.654Z,85
2018-02-02T08:05:24.627Z,90
2018-02-02T08:06:24.388Z,95
2018-02-02T08:07:24.484Z,85
2018-02-02T08:08:24.535Z,90
2018-02-02T08:09:24.513Z,80
2018-02-02T08:10:24.235Z,85
2018-02-02T08:11:24.208Z,90
2018-02-02T08:12:24.839Z,85
2018-02-02T08:13:24.537Z,95
2018-02-02T08:14:24.206Z,80
2018-02-02T08:15:24.477Z,80
2018-02-02T08:16:24.065Z,80
2018-02-02T08:17:23.791Z,85
2018-02-02T08:18:24.250Z,75
2018-02-02T08:19:23.730Z,75
2018-02-02T08:20:24.190Z,85
2018-02-02T08:21:23.697Z,85
2018-02-02T08:22:24.297Z,80
2018-02-02T08:23:23.606Z,90
2018-02-02T08:24:23.834Z,80
2018-02-02T08:25:23.797Z,90
2018-02-02T08:26:23.778Z,85
2018-02-02T08:27:23.991Z,90
2018-02-02T08:28:24.142Z,100
2018-02-02T08:29:24.616Z,105
2018-02-02T08:30:24.059Z,95
2018-02-02T08:31:24.120Z,95
2018-02-02T08:32:23.600Z,110
2018-02-02T08:33:23.568Z,115
2018-02-02T08:34:24.519Z,130
2018-02-02T08:35:23.517Z,135
2018-02-02T08:36:23.738Z,120
2018-02-02T08:37:23.456Z,110
2018-02-02T08:38:23.421Z,115
2018-02-02T08:39:23.645Z,110
2018-02-02T08:40:23.374Z,115
2018-02-02T08:41:23.102Z,120
2018-02-02T08:42:22.823Z,130
2018-02-02T08:43:23.532Z,130
2018-02-02T08:44:23.500Z,145
2018-02-02T08:45:23.229Z,160
2018-02-02T08:46:23.441Z,160
2018-02-02T08:47:23.416Z,135
2018-02-02T08:48:23.389Z,125
2018-02-02T08:49:23.366Z,125
2018-02-02T08:50:23.518Z,140
2018-02-02T08:51:23.958Z,135
2018-02-02T08:52:24.125Z,135
2018-02-02T08:53:23.136Z,160
2018-02-02T08:54:23.281Z,165
2018-02-02T08:55:23.190Z,165
2018-02-02T08:56:23.205Z,195
2018-02-02T08:57:23.255Z,195
2018-02-02T08:58:23.109Z,225
2018-02-02T08:59:22.983Z,235
2018-02-02T09:00:22.551Z,255
2018-02-02T09:01:23.015Z,235
2018-02-02T09:02:23.833Z,280
2018-02-02T09:03:22.719Z,265
2018-02-02T09:04:22.439Z,270
2018-02-02T09:05:22.901Z,260
2018-02-02T09:06:22.647Z,280
2018-02-02T09:07:22.358Z,260
2018-02-02T09:08:22.819Z,230
2018-02-02T09:09:22.546Z,245
2018-02-02T09:10:22.762Z,215
2018-02-02T09:11:23.141Z,215
2018-02-02T09:12:22.708Z,200
2018-02-02T09:13:22.681Z,205
2018-02-02T09:14:22.652Z,170
2018-02-02T09:15:22.633Z,175
2018-02-02T09:16:22.593Z,195
2018-02-02T09:17:22.564Z,165
2018-02-02T09:18:22.537Z,175
2018-02-02T09:19:22.510Z,170
2018-02-02T09:20:22.631Z,205
2018-02-02T09:21:22.608Z,195
2018-02-02T09:22:22.425Z,200
2018-02-02T09:23:22.489Z,180
2018-02-02T09:24:22.373Z,190
2018-02-02T09:25:22.342Z,205
2018-02-02T09:26:22.067Z,220
2018-02-02T09:27:22.287Z,250
2018-02-02T09:28:22.384Z,275
2018-02-02T09:29:22.239Z,255
2018-02-02T09:30:22.254Z,240
2018-02-02T09:31:22.598Z,220
2018-02-02T09:32:22.491Z,200
2018-02-02T09:33:21.732Z,190
2018-02-02T09:34:22.036Z,190
2018-02-02T09:35:22.058Z,180
2018-02-02T09:36:22.035Z,195
2018-02-02T09:37:22.375Z,185
2018-02-02T09:38:21.731Z,190
2018-02-02T09:39:21.981Z,205
2018-02-02T09:40:21.904Z,205
2018-02-02T09:41:21.648Z,180
2018-02-02T09:42:21.618Z,165
2018-02-02T09:43:21.833Z,135
2018-02-02T09:44:21.803Z,130
2018-02-02T09:45:21.334Z,120
2018-02-02T09:46:21.748Z,115
2018-02-02T09:47:21.474Z,110
2018-02-02T09:48:21.498Z,105
2018-02-02T09:49:21.463Z,105
2018-02-02T09:50:21.743Z,90
2018-02-02T09:51:21.601Z,90
2018-02-02T09:52:21.587Z,85
2018-02-02T09:53:21.550Z,85
2018-02-02T09:54:21.276Z,75
2018-02-02T09:55:21.505Z,75
2018-02-02T09:56:21.467Z,85
2018-02-02T09:57:20.946Z,95
2018-02-02T09:58:21.166Z,105
2018-02-02T09:59:21.378Z,105
2018-02-02T10:00:21.351Z,120
2018-02-02T10:01:21.329Z,130
2018-02-02T10:02:21.051Z,140
2018-02-02T10:03:21.265Z,145
2018-02-02T10:04:20.988Z,170
2018-02-02T10:05:20.970Z,195
2018-02-02T10:06:21.183Z,195
2018-02-02T10:07:20.909Z,190
2018-02-02T10:08:20.882Z,190
2018-02-02T10:09:20.849Z,185
2018-02-02T10:10:21.068Z,160
2018-02-02T10:11:20.795Z,140
2018-02-02T10:12:20.770Z,145
2018-02-02T10:13:20.244Z,150
2018-02-02T10:14:20.718Z,140
2018-02-02T10:15:20.932Z,150
2018-02-02T10:16:20.419Z,185
2018-02-02T10:17:20.378Z,175
2018-02-02T10:18:20.602Z,195
2018-02-02T10:19:20.577Z,195
2018-02-02T10:20:20.542Z,175
2018-02-02T10:21:20.511Z,175
2018-02-02T10:22:20.237Z,170
2018-02-02T10:23:20.210Z,155
2018-02-02T10:24:20.435Z,165
2018-02-02T10:25:20.398Z,170
2018-02-02T10:26:20.122Z,185
2018-02-02T10:27:20.347Z,200
2018-02-02T10:28:20.318Z,255
2018-02-02T10:29:20.534Z,270
2018-02-02T10:30:20.503Z,250
2018-02-02T10:31:20.224Z,245
2018-02-02T10:32:20.205Z,250
2018-02-02T10:33:20.183Z,270
2018-02-02T10:34:20.385Z,320
2018-02-02T10:35:20.110Z,340
2018-02-02T10:36:20.086Z,335
2018-02-02T10:37:20.368Z,340
2018-02-02T10:38:20.033Z,360
2018-02-02T10:39:20.250Z,395
2018-02-02T10:40:19.728Z,415
2018-02-02T10:41:20.192Z,420
2018-02-02T10:42:20.166Z,340
2018-02-02T10:43:20.245Z,365
2018-02-02T10:44:19.860Z,325
2018-02-02T10:45:20.084Z,320
2018-02-02T10:46:19.915Z,295
2018-02-02T10:47:20.078Z,300
2018-02-02T10:48:20.005Z,265
2018-02-02T10:49:19.727Z,230
2018-02-02T10:50:19.692Z,195
2018-02-02T10:51:19.913Z,205
2018-02-02T10:52:19.157Z,195
2018-02-02T10:53:19.872Z,225
2018-02-02T10:54:19.835Z,225
2018-02-02T10:55:19.559Z,255
2018-02-02T10:56:19.782Z,225
2018-02-02T10:57:19.501Z,200
2018-02-02T10:58:19.230Z,195
2018-02-02T10:59:19.193Z,205
2018-02-02T11:00:19.726Z,210
2018-02-02T11:01:19.396Z,220
2018-02-02T11:02:19.612Z,245
2018-02-02T11:03:19.588Z,245
2018-02-02T11:04:19.554Z,255
2018-02-02T11:05:19.286Z,245
2018-02-02T11:06:19.250Z,265
2018-02-02T11:07:19.222Z,270
2018-02-02T11:08:19.199Z,275
2018-02-02T11:09:19.165Z,265
2018-02-02T11:10:19.389Z,220
2018-02-02T11:11:19.370Z,180
2018-02-02T11:12:18.835Z,170
2018-02-02T11:13:19.309Z,170
2018-02-02T11:14:18.783Z,165
2018-02-02T11:15:18.751Z,190
2018-02-02T11:16:18.970Z,200
2018-02-02T11:17:18.946Z,210
2018-02-02T11:18:19.157Z,195
2018-02-02T11:19:18.897Z,200
2018-02-02T11:20:18.610Z,205
2018-02-02T11:21:18.836Z,220
2018-02-02T11:22:19.049Z,215
2018-02-02T11:23:19.018Z,190
2018-02-02T11:24:18.748Z,160
2018-02-02T11:25:18.720Z,150
2018-02-02T11:26:18.692Z,140
2018-02-02T11:27:18.669Z,130
2018-02-02T11:28:18.734Z,125
2018-02-02T11:29:18.608Z,120
2018-02-02T11:30:18.581Z,115
2018-02-02T11:31:18.805Z,115
2018-02-02T11:32:18.528Z,115
2018-02-02T11:33:18.749Z,115
2018-02-02T11:34:18.716Z,115
2018-02-02T11:35:18.681Z,125
2018-02-02T11:36:18.660Z,140
2018-02-02T11:37:18.137Z,155
2018-02-02T11:38:18.422Z,180
2018-02-02T11:39:18.627Z,185
2018-02-02T11:40:18.540Z,185
2018-02-02T11:41:18.515Z,205
2018-02-02T11:42:18.492Z,220
2018-02-02T11:43:18.466Z,260
2018-02-02T11:44:18.843Z,285
2018-02-02T11:45:18.162Z,285
2018-02-02T11:46:18.132Z,275
2018-02-02T11:47:18.107Z,270
2018-02-02T11:48:18.071Z,255
2018-02-02T11:49:17.805Z,235
2018-02-02T11:50:18.261Z,220
2018-02-02T11:51:17.987Z,210
2018-02-02T11:52:18.291Z,210
2018-02-02T11:53:18.184Z,225
2018-02-02T11:54:18.155Z,240
2018-02-02T11:55:18.125Z,250
2018-02-02T11:56:17.855Z,265
2018-02-02T11:57:18.083Z,285
2018-02-02T11:58:18.039Z,285
2018-02-02T11:59:18.010Z,270
2018-02-02T12:00:17.985Z,270
2018-02-02T12:01:17.471Z,255
2018-02-02T12:02:18.805Z,235
2018-02-02T12:03:17.657Z,210
2018-02-02T12:04:17.630Z,195
2018-02-02T12:05:17.612Z,185
2018-02-02T12:06:17.583Z,185
2018-02-02T12:07:17.796Z,180
2018-02-02T12:08:17.271Z,185
2018-02-02T12:09:17.742Z,205
2018-02-02T12:10:17.537Z,200
2018-02-02T12:11:17.681Z,215
2018-02-02T12:12:17.410Z,215
2018-02-02T12:13:17.640Z,200
2018-02-02T12:14:17.355Z,200
2018-02-02T12:15:17.630Z,185
2018-02-02T12:16:17.543Z,170
2018-02-02T12:17:17.277Z,155
2018-02-02T12:18:17.486Z,165
2018-02-02T12:19:17.214Z,190
2018-02-02T12:20:17.452Z,185
2018-02-02T12:21:17.470Z,185
2018-02-02T12:22:17.383Z,185
2018-02-02T12:23:17.357Z,200
2018-02-02T12:24:17.081Z,225
2018-02-02T12:25:17.295Z,255
2018-02-02T12:26:17.269Z,285
2018-02-02T12:27:17.001Z,315
2018-02-02T12:28:16.980Z,320
2018-02-02T12:29:16.943Z,285
2018-02-02T12:30:17.161Z,240
2018-02-02T12:31:17.191Z,215
2018-02-02T12:32:16.865Z,220
2018-02-02T12:33:17.126Z,255
2018-02-02T12:34:17.115Z,335
2018-02-02T12:35:16.777Z,365
2018-02-02T12:36:16.997Z,360
2018-02-02T12:37:16.966Z,305
2018-02-02T12:38:16.695Z,320
2018-02-02T12:39:16.918Z,355
2018-02-02T12:40:16.637Z,365
2018-02-02T12:41:16.940Z,335
2018-02-02T12:42:16.835Z,305
2018-02-02T12:43:16.610Z,285
2018-02-02T12:44:16.529Z,270
2018-02-02T12:45:16.503Z,275
2018-02-02T12:46:16.484Z,250
2018-02-02T12:47:16.447Z,225
2018-02-02T12:48:16.724Z,215
2018-02-02T12:49:16.641Z,195
2018-02-02T12:50:16.365Z,185
2018-02-02T12:51:16.342Z,185
2018-02-02T12:52:15.819Z,160
2018-02-02T12:53:16.290Z,130
2018-02-02T12:54:16.509Z,120
2018-02-02T12:55:16.483Z,105
2018-02-02T12:56:15.466Z,105
2018-02-02T12:57:16.178Z,90
2018-02-02T12:58:16.393Z,75
2018-02-02T12:59:16.382Z,70
2018-02-02T13:00:16.390Z,65
2018-02-02T13:01:16.070Z,65
2018-02-02T13:02:15.556Z,65
2018-02-02T13:03:16.015Z,60
2018-02-02T13:04:15.737Z,70
2018-02-02T13:05:15.960Z,95
2018-02-02T13:06:16.179Z,115
2018-02-02T13:07:15.904Z,115
2018-02-02T13:08:16.132Z,120
2018-02-02T13:09:15.850Z,100
2018-02-02T13:10:15.575Z,100
2018-02-02T13:11:15.793Z,105
2018-02-02T13:12:15.769Z,95
2018-02-02T13:13:15.743Z,85
2018-02-02T13:14:15.475Z,90
2018-02-02T13:15:15.940Z,90
2018-02-02T13:16:15.656Z,105
2018-02-02T13:17:15.884Z,110
2018-02-02T13:18:15.604Z,110
2018-02-02T13:19:15.826Z,115
2018-02-02T13:20:15.787Z,130
2018-02-02T13:21:15.564Z,140
2018-02-02T13:22:15.486Z,155
2018-02-02T13:23:15.712Z,160
2018-02-02T13:24:15.840Z,165
2018-02-02T13:25:15.191Z,160
2018-02-02T13:26:15.621Z,155
2018-02-02T13:27:15.596Z,155
2018-02-02T13:28:14.836Z,160
2018-02-02T13:29:15.050Z,175
2018-02-02T13:30:15.517Z,205
2018-02-02T13:31:15.488Z,245
2018-02-02T13:32:14.961Z,280
2018-02-02T13:33:14.942Z,310
2018-02-02T13:34:14.912Z,320
2018-02-02T13:35:15.378Z,310
2018-02-02T13:36:15.115Z,300
2018-02-02T13:37:15.070Z,300
2018-02-02T13:38:15.049Z,305
2018-02-02T13:39:15.025Z,295
2018-02-02T13:40:14.749Z,270
2018-02-02T13:41:14.721Z,255
2018-02-02T13:42:14.690Z,240
2018-02-02T13:43:15.258Z,235
2018-02-02T13:44:14.634Z,235
2018-02-02T13:45:14.606Z,240
2018-02-02T13:46:14.830Z,255
2018-02-02T13:47:14.801Z,260
2018-02-02T13:48:14.783Z,265
2018-02-02T13:49:14.746Z,260
2018-02-02T13:50:14.723Z,260
2018-02-02T13:51:14.730Z,260
2018-02-02T13:52:14.423Z,260
2018-02-02T13:53:14.886Z,250
2018-02-02T13:54:14.365Z,235
2018-02-02T13:55:14.834Z,215
2018-02-02T13:56:14.905Z,195
2018-02-02T13:57:14.775Z,180
2018-02-02T13:58:14.504Z,165
2018-02-02T13:59:14.772Z,150
2018-02-02T14:00:14.449Z,145
2018-02-02T14:01:14.424Z,145
2018-02-02T14:02:14.643Z,140
2018-02-02T14:03:14.375Z,135
2018-02-02T14:04:14.441Z,130
2018-02-02T14:05:14.074Z,125
2018-02-02T14:06:14.292Z,110
2018-02-02T14:07:14.018Z,100
2018-02-02T14:08:13.738Z,85
2018-02-02T14:09:14.450Z,75
2018-02-02T14:10:13.930Z,70
2018-02-02T14:11:13.900Z,70
2018-02-02T14:12:14.788Z,70
2018-02-02T14:13:14.543Z,70
2018-02-02T14:14:13.574Z,75
2018-02-02T14:15:14.040Z,70
2018-02-02T14:16:14.016Z,60
2018-02-02T14:17:14.228Z,50
2018-02-02T14:18:13.960Z,55
2018-02-02T14:19:14.176Z,75