createdAt,value
2019-05-06T00:00:06.386Z,1.30
2019-05-06T00:01:06.398Z,1.30
2019-05-06T00:02:06.351Z,1.30
2019-05-06T00:03:06.340Z,1.10
2019-05-06T00:04:06.342Z,1.20
2019-05-06T00:05:06.322Z,1.40
2019-05-06T00:06:06.304Z,1.10
2019-05-06T00:07:06.319Z,1.50
2019-05-06T00:08:06.312Z,1.20
2019-05-06T00:09:06.285Z,1.30
2019-05-06T00:10:06.302Z,1.50
2019-05-06T00:11:06.263Z,1.30
2019-05-06T00:12:06.260Z,1.50
2019-05-06T00:13:06.243Z,1.30
2019-05-06T00:14:06.229Z,1.20
2019-05-06T00:15:06.260Z,1.10
2019-05-06T00:16:06.198Z,1.00
2019-05-06T00:17:06.213Z,1.30
2019-05-06T00:18:06.217Z,1.10
2019-05-06T00:19:06.174Z,1.50
2019-05-06T00:20:06.196Z,1.30
2019-05-06T00:21:06.154Z,1.20
2019-05-06T00:22:06.150Z,1.40
2019-05-06T00:23:06.125Z,1.20
2019-05-06T00:24:06.128Z,1.30
2019-05-06T00:25:06.128Z,1.30
2019-05-06T00:26:06.080Z,1.00
2019-05-06T00:27:06.073Z,1.30
2019-05-06T00:28:06.268Z,1.20
2019-05-06T00:29:06.057Z,1.30
2019-05-06T00:30:06.098Z,1.60
2019-05-06T00:31:12.731Z,1.10
2019-05-06T00:32:06.032Z,1.20
2019-05-06T00:33:06.019Z,1.30
2019-05-06T00:34:06.019Z,1.30
2019-05-06T00:35:06.033Z,1.40
2019-05-06T00:36:06.011Z,1.50
2019-05-06T00:37:06.009Z,1.30
2019-05-06T00:38:05.994Z,1.10
2019-05-06T00:39:05.963Z,1.30
2019-05-06T00:40:05.941Z,1.40
2019-05-06T00:41:05.924Z,1.20
2019-05-06T00:42:05.928Z,1.30
2019-05-06T00:43:05.939Z,1.20
2019-05-06T00:44:05.900Z,1.10
2019-05-06T00:45:05.898Z,1.20
2019-05-06T00:46:05.877Z,1.30
2019-05-06T00:47:05.861Z,1.10
2019-05-06T00:48:05.861Z,1.30
2019-05-06T00:49:05.873Z,1.20
2019-05-06T00:50:05.855Z,1.30
2019-05-06T00:51:05.816Z,1.30
2019-05-06T00:52:05.804Z,1.50
2019-05-06T00:53:05.830Z,1.40
2019-05-06T00:54:05.788Z,1.20
2019-05-06T00:55:05.819Z,1.10
2019-05-06T00:56:05.786Z,1.30
2019-05-06T00:57:05.747Z,1.50
2019-05-06T00:58:14.229Z,1.40
2019-05-06T00:59:05.727Z,1.10
2019-05-06T01:00:05.728Z,1.00
2019-05-06T01:01:05.713Z,1.20
2019-05-06T01:02:05.711Z,1.40
2019-05-06T01:03:05.823Z,1.30
2019-05-06T01:04:05.672Z,1.10
2019-05-06T01:05:05.663Z,1.20
2019-05-06T01:06:05.661Z,1.30
2019-05-06T01:07:05.639Z,1.20
2019-05-06T01:08:05.621Z,1.20
2019-05-06T01:09:05.658Z,1.30
2019-05-06T01:10:05.608Z,1.30
2019-05-06T01:11:05.649Z,1.20
2019-05-06T01:12:05.613Z,1.20
2019-05-06T01:13:05.597Z,1.20
2019-05-06T01:14:05.562Z,1.40
2019-05-06T01:15:05.566Z,1.20
2019-05-06T01:16:05.567Z,1.10
2019-05-06T01:17:05.569Z,1.20
2019-05-06T01:18:05.517Z,1.00
2019-05-06T01:19:05.507Z,1.20
2019-05-06T01:20:05.499Z,1.20
2019-05-06T01:21:05.512Z,1.30
2019-05-06T01:22:05.514Z,1.20
2019-05-06T01:23:05.455Z,1.00
2019-05-06T01:24:05.475Z,1.20
2019-05-06T01:25:05.449Z,1.20
2019-05-06T01:26:05.468Z,1.30
2019-05-06T01:27:05.412Z,1.30
2019-05-06T01:28:05.410Z,1.20
2019-05-06T01:29:05.430Z,1.20
2019-05-06T01:30:05.389Z,1.20
2019-05-06T01:31:05.377Z,1.20
2019-05-06T01:32:05.363Z,1.10
2019-05-06T01:33:05.353Z,1.20
2019-05-06T01:34:05.339Z,1.40
2019-05-06T01:35:05.387Z,1.40
2019-05-06T01:36:05.345Z,1.40
2019-05-06T01:37:05.324Z,1.10
2019-05-06T01:38:05.314Z,1.10
2019-05-06T01:39:05.280Z,1.20
2019-05-06T01:40:05.282Z,1.10
2019-05-06T01:41:05.262Z,1.20
2019-05-06T01:42:05.278Z,1.20
2019-05-06T01:43:05.250Z,1.10
2019-05-06T01:44:05.231Z,1.20
2019-05-06T01:45:05.223Z,1.30
2019-05-06T01:46:05.222Z,1.50
2019-05-06T01:47:05.219Z,1.10
2019-05-06T01:48:05.208Z,1.10
2019-05-06T01:49:05.171Z,1.20
2019-05-06T01:50:05.184Z,1.30
2019-05-06T01:51:05.159Z,1.20
2019-05-06T01:52:05.139Z,1.20
2019-05-06T01:53:05.181Z,1.40
2019-05-06T01:54:05.135Z,1.20
2019-05-06T01:55:05.123Z,1.10
2019-05-06T01:56:05.095Z,1.20
2019-05-06T01:57:05.082Z,1.20
2019-05-06T01:58:05.184Z,1.40
2019-05-06T01:59:05.066Z,1.20
2019-05-06T02:00:05.059Z,1.30
2019-05-06T02:01:05.034Z,1.20
2019-05-06T02:02:05.039Z,1.20
2019-05-06T02:03:05.038Z,1.10
2019-05-06T02:04:05.021Z,1.20
2019-05-06T02:05:04.998Z,1.40
2019-05-06T02:06:05.027Z,1.00
2019-05-06T02:07:04.970Z,1.20
2019-05-06T02:08:04.969Z,1.10
2019-05-06T02:09:04.959Z,1.40
2019-05-06T02:10:04.963Z,1.20
2019-05-06T02:11:04.948Z,1.40
2019-05-06T02:12:04.941Z,1.20
2019-05-06T02:13:04.925Z,1.20
2019-05-06T02:14:04.939Z,1.10
2019-05-06T02:15:04.882Z,1.40
2019-05-06T02:16:04.891Z,1.10
2019-05-06T02:17:04.997Z,1.30
2019-05-06T02:18:04.900Z,1.10
2019-05-06T02:19:04.841Z,1.20
2019-05-06T02:20:04.825Z,1.50
2019-05-06T02:21:05.498Z,1.40
2019-05-06T02:22:04.826Z,1.60
2019-05-06T02:23:04.802Z,1.20
2019-05-06T02:24:04.791Z,1.10
2019-05-06T02:25:04.810Z,1.20
2019-05-06T02:26:04.902Z,1.30
2019-05-06T02:27:04.759Z,1.30
2019-05-06T02:28:04.740Z,1.20
2019-05-06T02:29:04.735Z,1.10
2019-05-06T02:30:05.670Z,1.00
2019-05-06T02:31:05.462Z,1.20
2019-05-06T02:32:17.056Z,1.20
2019-05-06T02:33:04.688Z,1.10
2019-05-06T02:34:05.283Z,1.30
2019-05-06T02:35:05.365Z,1.10
2019-05-06T02:36:06.597Z,1.20
2019-05-06T02:37:06.229Z,1.30
2019-05-06T02:38:05.114Z,1.30
2019-05-06T02:39:04.635Z,1.50
2019-05-06T02:40:04.630Z,1.10
2019-05-06T02:41:04.615Z,1.30
2019-05-06T02:42:04.629Z,1.20
2019-05-06T02:43:04.606Z,1.10
2019-05-06T02:44:04.603Z,1.10
2019-05-06T02:45:04.586Z,1.20
2019-05-06T02:46:04.592Z,1.30
2019-05-06T02:47:04.587Z,1.20
2019-05-06T02:48:04.711Z,1.50
2019-05-06T02:49:04.512Z,1.10
2019-05-06T02:50:04.881Z,1.30
2019-05-06T02:51:04.517Z,1.10
2019-05-06T02:52:04.486Z,1.30
2019-05-06T02:53:04.481Z,1.10
2019-05-06T02:54:04.475Z,1.30
2019-05-06T02:55:06.447Z,1.20
2019-05-06T02:56:04.743Z,1.10
2019-05-06T02:57:04.541Z,1.30
2019-05-06T02:58:04.475Z,1.20
2019-05-06T02:59:04.439Z,1.00
2019-05-06T03:00:05.318Z,1.30
2019-05-06T03:01:04.439Z,1.40
2019-05-06T03:02:04.402Z,1.20
2019-05-06T03:03:04.356Z,1.20
2019-05-06T03:04:04.816Z,1.50
2019-05-06T03:05:04.532Z,1.20
2019-05-06T03:06:04.650Z,1.20
2019-05-06T03:07:04.317Z,1.20
2019-05-06T03:08:04.314Z,1.50
2019-05-06T03:09:04.308Z,1.30
2019-05-06T03:10:04.374Z,1.50
2019-05-06T03:11:04.569Z,1.20
2019-05-06T03:12:04.260Z,1.20
2019-05-06T03:13:04.243Z,1.30
2019-05-06T03:14:04.239Z,1.50
2019-05-06T03:15:04.238Z,1.30
2019-05-06T03:16:05.941Z,1.30
2019-05-06T03:17:04.207Z,1.10
2019-05-06T03:18:04.199Z,1.10
2019-05-06T03:19:04.425Z,1.30
2019-05-06T03:20:04.559Z,1.10
2019-05-06T03:21:04.200Z,1.30
2019-05-06T03:22:04.185Z,1.40
2019-05-06T03:23:04.160Z,1.10
2019-05-06T03:24:07.368Z,1.00
2019-05-06T03:25:06.840Z,1.30
2019-05-06T03:26:06.474Z,1.40
2019-05-06T03:27:04.816Z,1.20
2019-05-06T03:28:04.482Z,1.00
2019-05-06T03:29:04.121Z,1.20
2019-05-06T03:30:04.528Z,1.40
2019-05-06T03:31:06.609Z,1.30
2019-05-06T03:32:07.179Z,1.10
2019-05-06T03:34:28.038Z,1.20
2019-05-06T03:35:25.777Z,1.40
2019-05-06T03:36:15.257Z,1.20
2019-05-06T03:37:07.775Z,1.30
2019-05-06T03:38:04.074Z,1.30
2019-05-06T03:39:03.985Z,1.30
2019-05-06T03:40:03.960Z,1.30
2019-05-06T03:41:03.946Z,1.20
2019-05-06T03:42:04.815Z,1.30
2019-05-06T03:43:03.926Z,1.20
2019-05-06T03:44:03.935Z,1.20
2019-05-06T03:45:04.392Z,1.10
2019-05-06T03:46:04.460Z,1.10
2019-05-06T03:47:05.818Z,1.50
2019-05-06T03:48:05.948Z,1.10
2019-05-06T03:49:04.034Z,1.00
2019-05-06T03:50:04.832Z,1.40
2019-05-06T03:51:04.326Z,1.20
2019-05-06T03:52:03.829Z,1.20
2019-05-06T03:53:03.809Z,1.30
2019-05-06T03:54:03.838Z,1.30
2019-05-06T03:55:04.228Z,1.30
2019-05-06T03:56:03.800Z,1.20
2019-05-06T03:57:03.831Z,1.20
2019-05-06T03:58:04.069Z,1.30
2019-05-06T03:59:03.760Z,1.30
2019-05-06T04:00:04.996Z,1.00
2019-05-06T04:01:03.954Z,1.10
2019-05-06T04:02:05.319Z,1.20
2019-05-06T04:03:03.714Z,1.40
2019-05-06T04:04:04.026Z,1.30
2019-05-06T04:05:04.280Z,1.20
2019-05-06T04:06:04.486Z,1.10
2019-05-06T04:07:03.685Z,1.30
2019-05-06T04:08:04.055Z,1.10
2019-05-06T04:09:03.900Z,1.20
2019-05-06T04:10:04.031Z,1.20
2019-05-06T04:11:03.645Z,1.20
2019-05-06T04:12:03.781Z,1.30
2019-05-06T04:13:04.274Z,1.10
2019-05-06T04:14:03.589Z,1.20
2019-05-06T04:15:04.301Z,1.20
2019-05-06T04:16:03.962Z,1.20
2019-05-06T04:17:03.571Z,1.30
2019-05-06T04:18:04.071Z,1.30
2019-05-06T04:19:04.261Z,1.30
2019-05-06T04:20:04.157Z,1.30
2019-05-06T04:21:03.854Z,1.30
2019-05-06T04:22:03.848Z,1.50
2019-05-06T04:23:06.270Z,1.10
2019-05-06T04:24:04.318Z,1.20
2019-05-06T04:25:04.205Z,1.30
2019-05-06T04:26:03.774Z,1.10
2019-05-06T04:27:03.466Z,1.20
2019-05-06T04:28:03.426Z,1.20
2019-05-06T04:29:04.105Z,0.90
2019-05-06T04:30:04.620Z,1.30
2019-05-06T04:31:03.407Z,1.50
2019-05-06T04:32:03.643Z,1.20
2019-05-06T04:33:03.580Z,1.10
2019-05-06T04:34:13.538Z,1.20
2019-05-06T04:35:04.340Z,1.20
2019-05-06T04:36:03.828Z,1.20
2019-05-06T04:37:03.677Z,1.10
2019-05-06T04:38:03.432Z,1.30
2019-05-06T04:39:04.145Z,1.50
2019-05-06T04:40:04.543Z,1.20
2019-05-06T04:41:03.340Z,1.30
2019-05-06T04:42:03.691Z,1.20
2019-05-06T04:43:03.754Z,1.30
2019-05-06T04:44:03.284Z,1.00
2019-05-06T04:45:04.590Z,1.10
2019-05-06T04:46:03.430Z,1.40
2019-05-06T04:47:05.404Z,1.40
2019-05-06T04:48:03.675Z,1.30
2019-05-06T04:49:04.175Z,1.10
2019-05-06T04:50:04.773Z,1.30
2019-05-06T04:51:03.614Z,1.20
2019-05-06T04:52:03.771Z,1.30
2019-05-06T04:53:04.664Z,1.30
2019-05-06T04:54:04.206Z,1.20
2019-05-06T04:55:03.711Z,1.10
2019-05-06T04:56:04.118Z,1.20
2019-05-06T04:57:05.149Z,1.20
2019-05-06T04:58:04.103Z,1.20
2019-05-06T04:59:06.399Z,1.20
2019-05-06T05:00:04.152Z,1.20
2019-05-06T05:01:04.070Z,1.30
2019-05-06T05:02:03.047Z,1.10
2019-05-06T05:03:03.201Z,1.10
2019-05-06T05:04:03.655Z,1.00
2019-05-06T05:05:04.085Z,1.30
2019-05-06T05:06:05.856Z,1.20
2019-05-06T05:07:03.464Z,1.20
2019-05-06T05:08:04.011Z,1.20
2019-05-06T05:09:03.047Z,1.10
2019-05-06T05:10:03.599Z,1.10
2019-05-06T05:11:03.690Z,1.30
2019-05-06T05:12:02.941Z,1.20
2019-05-06T05:13:03.633Z,1.20
2019-05-06T05:14:03.046Z,1.10
2019-05-06T05:15:03.345Z,1.10
2019-05-06T05:16:02.884Z,1.30
2019-05-06T05:17:02.906Z,1.00
2019-05-06T05:18:03.254Z,1.10
2019-05-06T05:19:02.879Z,1.00
2019-05-06T05:20:02.865Z,1.00
2019-05-06T05:21:02.853Z,1.00
2019-05-06T05:22:02.884Z,1.20
2019-05-06T05:23:02.833Z,1.70
2019-05-06T05:24:02.830Z,1.40
2019-05-06T05:25:03.414Z,1.40
2019-05-06T05:26:03.032Z,1.40
2019-05-06T05:27:03.207Z,1.00
2019-05-06T05:28:02.782Z,1.50
2019-05-06T05:29:03.056Z,1.40
2019-05-06T05:30:02.762Z,1.20
2019-05-06T05:31:03.160Z,1.30
2019-05-06T05:32:02.716Z,1.40
2019-05-06T05:33:02.723Z,1.20
2019-05-06T05:34:02.701Z,1.30
2019-05-06T05:35:02.711Z,1.20
2019-05-06T05:36:02.723Z,1.00
2019-05-06T05:37:03.101Z,1.50
2019-05-06T05:38:03.117Z,1.00
2019-05-06T05:39:03.360Z,1.00
2019-05-06T05:40:03.187Z,1.20
2019-05-06T05:41:03.170Z,2.50
2019-05-06T05:42:02.969Z,2.70
2019-05-06T05:43:02.974Z,2.50
2019-05-06T05:44:02.608Z,2.10
2019-05-06T05:45:02.835Z,2.70
2019-05-06T05:46:02.999Z,2.20
2019-05-06T05:47:03.432Z,2.60
2019-05-06T05:48:02.898Z,2.60
2019-05-06T05:49:02.961Z,3.00
2019-05-06T05:50:03.015Z,2.60
2019-05-06T05:51:03.321Z,2.80
2019-05-06T05:52:03.415Z,2.80
2019-05-06T05:53:02.617Z,3.20
2019-05-06T05:54:02.479Z,2.80
2019-05-06T05:55:02.852Z,2.10
2019-05-06T05:56:02.646Z,4.00
2019-05-06T05:57:02.557Z,3.30
2019-05-06T05:58:03.138Z,3.00
2019-05-06T05:59:03.282Z,2.90
2019-05-06T06:00:03.973Z,3.10
2019-05-06T06:01:04.205Z,2.80
2019-05-06T06:02:03.878Z,2.60
2019-05-06T06:03:02.948Z,2.70
2019-05-06T06:04:03.107Z,2.50
2019-05-06T06:05:02.661Z,2.90
2019-05-06T06:06:03.109Z,3.50
2019-05-06T06:07:02.826Z,2.60
2019-05-06T06:08:02.979Z,2.70
2019-05-06T06:09:03.145Z,2.90
2019-05-06T06:10:02.780Z,2.80
2019-05-06T06:11:04.322Z,2.70
2019-05-06T06:12:02.775Z,3.10
2019-05-06T06:13:02.289Z,2.80
2019-05-06T06:14:03.027Z,2.90
2019-05-06T06:15:03.264Z,3.10
2019-05-06T06:16:02.857Z,3.00
2019-05-06T06:17:02.236Z,2.80
2019-05-06T06:18:04.482Z,2.50
2019-05-06T06:19:03.213Z,2.60
2019-05-06T06:20:02.694Z,2.50
2019-05-06T06:21:17.016Z,2.70
2019-05-06T06:22:02.711Z,2.90
2019-05-06T06:23:02.941Z,3.00
2019-05-06T06:24:02.785Z,2.90
2019-05-06T06:25:04.100Z,2.50
2019-05-06T06:26:04.063Z,2.50
2019-05-06T06:27:03.102Z,2.80
2019-05-06T06:28:02.715Z,2.60
2019-05-06T06:29:03.317Z,3.10
2019-05-06T06:30:02.523Z,2.30
2019-05-06T06:31:03.034Z,2.30
2019-05-06T06:32:03.140Z,2.80
2019-05-06T06:33:02.651Z,2.50
2019-05-06T06:34:02.087Z,2.70
2019-05-06T06:35:10.536Z,2.90
2019-05-06T06:36:02.882Z,2.50
2019-05-06T06:37:02.571Z,3.50
2019-05-06T06:38:02.762Z,2.90
2019-05-06T06:39:02.261Z,2.70
2019-05-06T06:40:02.705Z,2.40
2019-05-06T06:41:02.781Z,2.60
2019-05-06T06:42:02.824Z,2.80
2019-05-06T06:43:02.194Z,2.60
2019-05-06T06:44:02.304Z,3.00
2019-05-06T06:45:03.565Z,2.40
2019-05-06T06:46:02.489Z,2.60
2019-05-06T06:47:02.164Z,2.30
2019-05-06T06:48:03.113Z,2.70
2019-05-06T06:49:03.233Z,2.50
2019-05-06T06:50:02.864Z,2.90
2019-05-06T06:51:03.463Z,2.40
2019-05-06T06:52:03.217Z,2.40
2019-05-06T06:53:03.007Z,2.50
2019-05-06T06:54:02.497Z,2.80
2019-05-06T06:55:02.660Z,2.50
2019-05-06T06:56:02.069Z,2.60
2019-05-06T06:57:06.195Z,2.70
2019-05-06T06:58:02.693Z,2.00
2019-05-06T06:59:02.549Z,2.60
2019-05-06T07:00:04.064Z,2.70
2019-05-06T07:01:03.122Z,2.80
2019-05-06T07:02:02.752Z,2.80
2019-05-06T07:03:02.725Z,2.40
2019-05-06T07:04:06.779Z,2.60
2019-05-06T07:05:02.413Z,2.90
2019-05-06T07:06:02.263Z,2.60
2019-05-06T07:07:02.893Z,2.80
2019-05-06T07:08:02.187Z,2.60
2019-05-06T07:09:02.727Z,2.40
2019-05-06T07:10:02.657Z,2.90
2019-05-06T07:11:02.336Z,2.60
2019-05-06T07:12:03.475Z,2.60
2019-05-06T07:13:02.887Z,2.80
2019-05-06T07:14:02.632Z,2.30
2019-05-06T07:15:02.431Z,2.60
2019-05-06T07:16:02.917Z,2.60
2019-05-06T07:17:02.477Z,2.40
2019-05-06T07:18:02.328Z,2.30
2019-05-06T07:19:03.109Z,2.80
2019-05-06T07:20:02.896Z,2.60
2019-05-06T07:21:04.401Z,2.40
2019-05-06T07:22:02.887Z,2.40
2019-05-06T07:23:01.947Z,2.20
2019-05-06T07:24:02.169Z,2.40
2019-05-06T07:25:03.764Z,2.70
2019-05-06T07:26:03.110Z,2.60
2019-05-06T07:27:03.031Z,2.20
2019-05-06T07:28:02.913Z,2.40
2019-05-06T07:29:04.001Z,3.00
2019-05-06T07:30:02.986Z,2.40
2019-05-06T07:31:17.194Z,2.80
2019-05-06T07:32:02.697Z,2.70
2019-05-06T07:33:03.472Z,2.70
2019-05-06T07:34:02.619Z,2.60
2019-05-06T07:35:02.270Z,2.30
2019-05-06T07:36:02.178Z,2.70
2019-05-06T07:37:03.452Z,2.70
2019-05-06T07:38:02.355Z,2.60
2019-05-06T07:39:04.088Z,2.70
2019-05-06T07:40:03.026Z,2.90
2019-05-06T07:41:04.563Z,2.70
2019-05-06T07:42:02.489Z,3.00
2019-05-06T07:43:02.204Z,2.90
2019-05-06T07:44:02.157Z,3.10
2019-05-06T07:45:06.509Z,2.90
2019-05-06T07:46:02.541Z,3.20
2019-05-06T07:47:03.523Z,2.40
2019-05-06T07:48:03.407Z,2.50
2019-05-06T07:49:03.305Z,2.50
2019-05-06T07:50:02.406Z,2.90
2019-05-06T07:51:03.037Z,2.80
2019-05-06T07:52:02.857Z,2.30
2019-05-06T07:53:02.318Z,2.30
2019-05-06T07:54:02.809Z,2.80
2019-05-06T07:55:02.527Z,2.70
2019-05-06T07:56:03.648Z,2.50
2019-05-06T07:57:02.402Z,2.70
2019-05-06T07:58:02.888Z,2.90
2019-05-06T07:59:03.098Z,2.30
2019-05-06T08:00:03.301Z,2.20
2019-05-06T08:01:02.649Z,2.40
2019-05-06T08:02:02.275Z,2.60
2019-05-06T08:03:02.480Z,2.50
2019-05-06T08:04:02.555Z,2.50
2019-05-06T08:05:02.648Z,2.50
2019-05-06T08:06:02.689Z,2.50
2019-05-06T08:07:03.130Z,2.90
2019-05-06T08:08:03.434Z,2.70
2019-05-06T08:09:03.126Z,4.10
2019-05-06T08:10:02.151Z,2.50
2019-05-06T08:11:02.647Z,2.40
2019-05-06T08:12:02.780Z,2.00
2019-05-06T08:13:02.778Z,2.70
2019-05-06T08:14:02.242Z,3.20
2019-05-06T08:15:04.610Z,2.70
2019-05-06T08:16:02.209Z,2.50
2019-05-06T08:17:02.213Z,2.40
2019-05-06T08:18:03.078Z,2.70
2019-05-06T08:19:02.797Z,2.90
2019-05-06T08:20:02.510Z,3.00
2019-05-06T08:21:02.427Z,2.50
2019-05-06T08:22:02.728Z,2.60
2019-05-06T08:23:02.128Z,2.20
2019-05-06T08:24:02.742Z,2.70
2019-05-06T08:25:03.283Z,3.00
2019-05-06T08:26:10.034Z,2.70
2019-05-06T08:27:02.914Z,2.90
2019-05-06T08:28:02.265Z,2.50
2019-05-06T08:29:02.671Z,2.80
2019-05-06T08:30:02.389Z,2.20
2019-05-06T08:31:02.403Z,2.40
2019-05-06T08:32:02.877Z,1.90
2019-05-06T08:33:02.205Z,2.30
2019-05-06T08:34:02.624Z,2.50
2019-05-06T08:35:03.117Z,2.20
2019-05-06T08:36:10.514Z,2.30
2019-05-06T08:37:02.451Z,2.10
2019-05-06T08:38:02.345Z,2.30
2019-05-06T08:39:02.793Z,2.20
2019-05-06T08:40:03.158Z,2.40
2019-05-06T08:41:02.624Z,2.20
2019-05-06T08:42:02.614Z,2.50
2019-05-06T08:43:02.232Z,2.10
2019-05-06T08:44:02.607Z,2.60
2019-05-06T08:45:02.207Z,2.00
2019-05-06T08:46:03.061Z,2.60
2019-05-06T08:47:02.480Z,2.30
2019-05-06T08:48:02.421Z,2.20
2019-05-06T08:49:02.835Z,2.40
2019-05-06T08:50:02.362Z,2.20
2019-05-06T08:51:02.794Z,2.50
2019-05-06T08:52:02.395Z,2.30
2019-05-06T08:53:00.526Z,2.20
2019-05-06T08:54:03.056Z,2.30
2019-05-06T08:55:04.341Z,2.50
2019-05-06T08:56:01.919Z,2.30
2019-05-06T08:57:02.467Z,2.80
2019-05-06T08:58:02.758Z,2.70
2019-05-06T08:59:00.470Z,2.50
2019-05-06T09:00:00.453Z,2.20
2019-05-06T09:01:02.692Z,2.40
2019-05-06T09:02:02.960Z,2.40
2019-05-06T09:03:00.405Z,2.30
2019-05-06T09:04:11.438Z,2.10
2019-05-06T09:05:02.744Z,2.20
2019-05-06T09:06:02.989Z,2.10
2019-05-06T09:07:02.772Z,2.40
2019-05-06T09:08:00.394Z,2.40
2019-05-06T09:09:02.389Z,2.10
2019-05-06T09:10:02.500Z,2.50
2019-05-06T09:11:02.930Z,2.70
2019-05-06T09:12:02.480Z,2.50
2019-05-06T09:13:01.990Z,2.40
2019-05-06T09:14:03.151Z,2.60
2019-05-06T09:15:00.275Z,2.20
2019-05-06T09:16:02.335Z,2.20
2019-05-06T09:17:02.606Z,2.60
2019-05-06T09:18:00.250Z,2.40
2019-05-06T09:19:04.252Z,2.40
2019-05-06T09:20:02.491Z,2.50
2019-05-06T09:21:00.236Z,2.40
2019-05-06T09:22:02.366Z,2.30
2019-05-06T09:23:00.198Z,2.80
2019-05-06T09:24:02.262Z,2.20
2019-05-06T09:25:02.278Z,2.60
2019-05-06T09:26:02.513Z,2.60
2019-05-06T09:27:00.218Z,2.70
2019-05-06T09:28:02.549Z,2.20
2019-05-06T09:29:02.286Z,2.20
2019-05-06T09:30:02.815Z,2.10
2019-05-06T09:31:02.171Z,2.40
2019-05-06T09:32:01.763Z,2.40
2019-05-06T09:33:00.141Z,2.40
2019-05-06T09:34:02.534Z,2.00
2019-05-06T09:35:02.718Z,2.20
2019-05-06T09:36:00.060Z,2.10
2019-05-06T09:37:03.310Z,2.40
2019-05-06T09:38:02.066Z,2.30
2019-05-06T09:39:02.198Z,2.20
2019-05-06T09:40:02.541Z,2.60
2019-05-06T09:40:59.984Z,2.50
2019-05-06T09:42:02.178Z,2.50
2019-05-06T09:42:59.975Z,2.50
2019-05-06T09:43:59.972Z,2.10
2019-05-06T09:45:02.066Z,2.30
2019-05-06T09:46:01.796Z,2.30
2019-05-06T09:47:01.856Z,2.40
2019-05-06T09:47:59.916Z,2.50
2019-05-06T09:48:59.930Z,2.20
2019-05-06T09:50:02.528Z,2.50
2019-05-06T09:50:59.883Z,2.30
2019-05-06T09:52:02.328Z,2.50
2019-05-06T09:53:02.011Z,2.60
2019-05-06T09:54:01.617Z,2.30
2019-05-06T09:55:02.990Z,2.80
2019-05-06T09:55:59.835Z,2.20
2019-05-06T09:57:02.264Z,2.20
2019-05-06T09:57:59.810Z,2.60
2019-05-06T09:59:02.145Z,2.00
2019-05-06T10:00:03.581Z,2.40
2019-05-06T10:00:59.773Z,2.40
2019-05-06T10:01:59.791Z,2.50
2019-05-06T10:02:59.739Z,2.20
2019-05-06T10:03:59.732Z,2.50
2019-05-06T10:04:59.720Z,2.80
2019-05-06T10:05:59.733Z,2.20
2019-05-06T10:07:00.158Z,2.10
2019-05-06T10:07:59.698Z,1.90
2019-05-06T10:09:04.786Z,2.20
2019-05-06T10:09:59.695Z,2.60
2019-05-06T10:11:00.095Z,2.60
2019-05-06T10:12:01.924Z,2.40
2019-05-06T10:12:59.635Z,2.40
2019-05-06T10:13:59.633Z,2.90
2019-05-06T10:15:02.942Z,2.40
2019-05-06T10:15:59.628Z,2.40
2019-05-06T10:16:59.594Z,2.00
2019-05-06T10:17:59.591Z,2.10
2019-05-06T10:18:59.568Z,2.30
2019-05-06T10:19:59.554Z,2.10
2019-05-06T10:20:59.562Z,2.10
2019-05-06T10:21:59.569Z,2.30
2019-05-06T10:22:59.574Z,3.20
2019-05-06T10:24:02.054Z,2.10
2019-05-06T10:24:59.513Z,2.40
2019-05-06T10:25:59.563Z,2.00
2019-05-06T10:26:59.880Z,2.40
2019-05-06T10:28:01.779Z,2.20
2019-05-06T10:28:59.455Z,2.50
2019-05-06T10:29:59.734Z,2.30
2019-05-06T10:30:59.442Z,2.20
2019-05-06T10:31:59.435Z,2.40
2019-05-06T10:32:59.475Z,2.30
2019-05-06T10:33:59.413Z,2.40
2019-05-06T10:34:59.408Z,2.70
2019-05-06T10:35:59.387Z,2.60
2019-05-06T10:37:11.577Z,2.80
2019-05-06T10:37:59.374Z,2.80
2019-05-06T10:38:59.359Z,2.50
2019-05-06T10:40:02.868Z,2.30
2019-05-06T10:41:03.879Z,2.40
2019-05-06T10:41:59.336Z,2.50
2019-05-06T10:42:59.389Z,2.30
2019-05-06T10:43:59.369Z,2.70
2019-05-06T10:44:59.294Z,2.20
2019-05-06T10:46:01.193Z,2.30
2019-05-06T10:46:59.383Z,2.30
2019-05-06T10:47:59.265Z,2.10
2019-05-06T10:48:59.260Z,2.10
2019-05-06T10:49:59.252Z,2.30
2019-05-06T10:50:59.238Z,2.20
2019-05-06T10:51:59.218Z,2.50
2019-05-06T10:52:59.211Z,2.30
2019-05-06T10:53:59.190Z,2.20
2019-05-06T10:54:59.173Z,2.40
2019-05-06T10:55:59.167Z,2.60
2019-05-06T10:56:59.166Z,2.30
2019-05-06T10:57:59.167Z,2.30
2019-05-06T10:58:59.135Z,2.70
2019-05-06T10:59:59.143Z,2.20
2019-05-06T11:00:59.116Z,2.20
2019-05-06T11:01:59.104Z,2.30
2019-05-06T11:02:59.108Z,2.40
2019-05-06T11:03:59.093Z,2.30
2019-05-06T11:04:59.070Z,2.20
2019-05-06T11:05:59.081Z,2.20
2019-05-06T11:06:59.048Z,2.50
2019-05-06T11:07:59.085Z,2.50
2019-05-06T11:08:59.030Z,2.50
2019-05-06T11:09:59.025Z,2.40
2019-05-06T11:11:13.962Z,2.50
2019-05-06T11:11:59.020Z,2.10
2019-05-06T11:12:59.007Z,2.40
2019-05-06T11:13:58.973Z,2.30
2019-05-06T11:14:58.956Z,2.80
2019-05-06T11:15:58.943Z,2.50
2019-05-06T11:16:58.938Z,2.40
2019-05-06T11:17:58.960Z,2.50
2019-05-06T11:18:59.028Z,2.40
2019-05-06T11:19:58.936Z,2.30
2019-05-06T11:20:58.913Z,2.60
2019-05-06T11:21:58.877Z,2.40
2019-05-06T11:22:58.896Z,2.30
2019-05-06T11:23:59.147Z,2.40
2019-05-06T11:24:58.876Z,2.40
2019-05-06T11:25:58.853Z,2.40
2019-05-06T11:26:58.844Z,2.60
2019-05-06T11:27:58.839Z,3.00
2019-05-06T11:28:58.809Z,2.70
2019-05-06T11:29:58.794Z,2.50
2019-05-06T11:30:58.805Z,2.90
2019-05-06T11:31:58.777Z,2.70
2019-05-06T11:32:58.774Z,2.60
2019-05-06T11:33:58.760Z,2.80
2019-05-06T11:34:58.748Z,2.60
2019-05-06T11:35:58.738Z,2.60
2019-05-06T11:36:58.729Z,2.80
2019-05-06T11:37:58.728Z,2.90
2019-05-06T11:38:58.714Z,2.80
2019-05-06T11:39:58.689Z,2.70
2019-05-06T11:40:58.694Z,2.50
2019-05-06T11:42:15.329Z,2.40
2019-05-06T11:42:58.705Z,2.70
2019-05-06T11:43:58.672Z,2.70
2019-05-06T11:44:58.641Z,2.80
2019-05-06T11:45:58.635Z,2.80
2019-05-06T11:46:58.604Z,3.00
2019-05-06T11:47:58.619Z,3.40
2019-05-06T11:48:58.609Z,2.80
2019-05-06T11:49:58.610Z,2.70
2019-05-06T11:50:58.564Z,3.10
2019-05-06T11:51:58.563Z,3.10
2019-05-06T11:52:58.565Z,2.60
2019-05-06T11:53:58.562Z,2.70
2019-05-06T11:54:58.526Z,2.80
2019-05-06T11:55:58.527Z,3.00
2019-05-06T11:56:58.778Z,2.80
2019-05-06T11:57:58.488Z,3.10
2019-05-06T11:58:58.498Z,3.00
2019-05-06T11:59:58.478Z,2.90
2019-05-06T12:00:58.471Z,2.50
2019-05-06T12:01:58.464Z,2.90
2019-05-06T12:02:58.435Z,3.00
2019-05-06T12:03:58.440Z,3.10
2019-05-06T12:04:58.425Z,2.70
2019-05-06T12:05:58.429Z,3.00
2019-05-06T12:07:10.416Z,3.10
2019-05-06T12:08:04.564Z,3.20
2019-05-06T12:08:58.368Z,2.90
2019-05-06T12:09:58.360Z,3.20
2019-05-06T12:10:58.344Z,2.60
2019-05-06T12:11:58.393Z,3.00
2019-05-06T12:12:58.337Z,3.20
2019-05-06T12:13:58.312Z,3.00
2019-05-06T12:14:58.314Z,3.30
2019-05-06T12:15:58.298Z,3.10
2019-05-06T12:16:58.278Z,3.50
2019-05-06T12:17:58.293Z,3.10
2019-05-06T12:18:59.935Z,2.90
2019-05-06T12:19:58.251Z,3.10
2019-05-06T12:21:08.129Z,3.20
2019-05-06T12:21:58.282Z,2.80
2019-05-06T12:22:58.217Z,3.20
2019-05-06T12:23:58.218Z,2.80
2019-05-06T12:24:58.244Z,3.10
2019-05-06T12:25:58.218Z,3.10
2019-05-06T12:26:58.168Z,3.30
2019-05-06T12:27:58.152Z,2.80
2019-05-06T12:28:58.151Z,2.70
2019-05-06T12:29:58.138Z,3.00
2019-05-06T12:30:58.143Z,2.90
2019-05-06T12:31:58.131Z,3.20
2019-05-06T12:32:58.107Z,3.10
2019-05-06T12:33:58.126Z,3.00
2019-05-06T12:34:58.082Z,3.00
2019-05-06T12:35:58.120Z,3.00
2019-05-06T12:36:58.068Z,3.10
2019-05-06T12:37:58.077Z,2.60
2019-05-06T12:38:58.045Z,3.30
2019-05-06T12:39:58.052Z,3.00
2019-05-06T12:40:59.831Z,3.00
2019-05-06T12:41:58.018Z,3.50
2019-05-06T12:42:58.008Z,3.30
2019-05-06T12:43:58.021Z,3.00
2019-05-06T12:44:57.984Z,3.00
2019-05-06T12:45:57.971Z,2.50
2019-05-06T12:47:00.024Z,2.70
2019-05-06T12:47:57.954Z,2.50
2019-05-06T12:48:57.953Z,3.00
2019-05-06T12:49:57.969Z,2.90
2019-05-06T12:50:57.915Z,3.10
2019-05-06T12:51:57.906Z,3.10
2019-05-06T12:52:58.167Z,3.20
2019-05-06T12:53:57.884Z,2.70
2019-05-06T12:55:15.638Z,2.80
2019-05-06T12:55:57.870Z,2.70
2019-05-06T12:56:57.857Z,2.90
2019-05-06T12:57:57.838Z,2.70
2019-05-06T12:58:57.842Z,2.80
2019-05-06T12:59:57.833Z,3.20
2019-05-06T13:00:57.811Z,2.80
2019-05-06T13:01:57.806Z,3.10
2019-05-06T13:02:57.793Z,2.60
2019-05-06T13:03:57.767Z,2.60
2019-05-06T13:05:00.938Z,3.10
2019-05-06T13:05:57.757Z,2.60
2019-05-06T13:06:57.789Z,2.90
2019-05-06T13:07:57.730Z,3.10
2019-05-06T13:09:01.652Z,2.70
2019-05-06T13:09:57.710Z,2.80
2019-05-06T13:10:57.696Z,2.90
2019-05-06T13:11:57.711Z,3.00
2019-05-06T13:12:57.672Z,2.70
2019-05-06T13:14:00.785Z,2.60
2019-05-06T13:14:57.645Z,2.70
2019-05-06T13:15:58.383Z,3.00
2019-05-06T13:16:57.630Z,3.10
2019-05-06T13:17:57.623Z,3.60
2019-05-06T13:18:57.621Z,3.00