createdAt,value
2022-10-24T00:03:57.113Z,22.00
2022-10-24T00:06:23.607Z,21.00
2022-10-24T00:08:50.058Z,23.00
2022-10-24T00:11:17.364Z,24.00
2022-10-24T00:13:43.804Z,24.00
2022-10-24T00:19:04.923Z,20.50
2022-10-24T00:21:32.224Z,18.00
2022-10-24T00:23:58.688Z,25.00
2022-10-24T00:26:25.143Z,22.00
2022-10-24T00:28:52.572Z,20.67
2022-10-24T00:34:14.973Z,21.50
2022-10-24T00:36:42.337Z,21.33
2022-10-24T00:39:08.765Z,20.50
2022-10-24T00:41:36.137Z,21.33
2022-10-24T00:44:03.493Z,18.67
2022-10-24T00:49:24.860Z,22.67
2022-10-24T00:51:51.363Z,21.50
2022-10-24T00:54:18.737Z,25.50
2022-10-24T00:56:46.080Z,22.50
2022-10-24T00:59:12.523Z,24.50
2022-10-24T01:04:22.824Z,27.50
2022-10-24T01:06:50.192Z,24.50
2022-10-24T01:09:16.654Z,22.50
2022-10-24T01:11:43.095Z,23.00
2022-10-24T01:14:09.562Z,25.50
2022-10-24T01:16:36.006Z,24.50
2022-10-24T01:19:02.457Z,24.50
2022-10-24T01:21:28.928Z,28.00
2022-10-24T01:23:56.358Z,21.67
2022-10-24T01:26:22.795Z,26.50
2022-10-24T01:28:49.249Z,24.00
2022-10-24T01:31:15.710Z,25.00
2022-10-24T01:33:43.099Z,25.50
2022-10-24T01:36:10.478Z,24.00
2022-10-24T01:38:36.927Z,26.00
2022-10-24T01:41:03.393Z,27.00
2022-10-24T01:43:30.771Z,28.50
2022-10-24T01:45:58.178Z,27.33
2022-10-24T01:48:24.621Z,26.00
2022-10-24T01:50:51.092Z,28.00
2022-10-24T01:53:19.973Z,24.00
2022-10-24T01:55:47.692Z,28.50
2022-10-24T01:58:15.100Z,27.00
2022-10-24T02:03:13.896Z,26.50
2022-10-24T02:05:42.369Z,11.60
2022-10-24T02:08:08.935Z,23.50
2022-10-24T02:10:35.388Z,27.50
2022-10-24T02:13:02.785Z,23.67
2022-10-24T02:15:29.212Z,30.00
2022-10-24T02:17:56.581Z,27.00
2022-10-24T02:20:23.039Z,27.00
2022-10-24T02:22:49.478Z,24.50
2022-10-24T02:25:15.949Z,28.50
2022-10-24T02:27:42.663Z,26.50
2022-10-24T02:30:09.375Z,27.00
2022-10-24T02:32:35.824Z,26.50
2022-10-24T02:35:02.306Z,28.50
2022-10-24T02:37:29.660Z,24.50
2022-10-24T02:39:57.062Z,24.67
2022-10-24T02:42:23.529Z,23.50
2022-10-24T02:44:50.014Z,25.50
2022-10-24T02:47:17.401Z,23.67
2022-10-24T02:52:38.711Z,11.50
2022-10-24T02:55:05.218Z,24.00
2022-10-24T02:57:31.666Z,23.00
2022-10-24T02:59:58.109Z,27.50
2022-10-24T03:02:24.545Z,24.50
2022-10-24T03:07:34.843Z,18.00
2022-10-24T03:10:02.213Z,23.67
2022-10-24T03:12:28.663Z,26.00
2022-10-24T03:14:55.127Z,27.50
2022-10-24T03:17:22.569Z,22.33
2022-10-24T03:22:34.089Z,23.00
2022-10-24T03:25:00.555Z,29.00
2022-10-24T03:27:26.968Z,30.00
2022-10-24T03:29:53.432Z,28.00
2022-10-24T03:32:20.834Z,23.00
2022-10-24T03:37:42.259Z,28.00
2022-10-24T03:40:08.785Z,25.50
2022-10-24T03:42:35.239Z,34.50
2022-10-24T03:45:02.604Z,25.00
2022-10-24T03:47:29.978Z,27.00
2022-10-24T03:52:40.541Z,29.50
2022-10-24T03:55:07.004Z,28.50
2022-10-24T03:57:33.991Z,29.50
2022-10-24T04:00:00.477Z,29.00
2022-10-24T04:02:26.949Z,29.50
2022-10-24T04:07:48.177Z,27.00
2022-10-24T04:10:15.651Z,28.50
2022-10-24T04:12:42.088Z,23.50
2022-10-24T04:15:08.608Z,27.00
2022-10-24T04:17:35.985Z,29.00
2022-10-24T04:22:46.757Z,28.00
2022-10-24T04:25:14.309Z,32.00
2022-10-24T04:27:41.715Z,24.50
2022-10-24T04:30:09.859Z,32.50
2022-10-24T04:32:38.071Z,29.00
2022-10-24T04:37:58.497Z,31.00
2022-10-24T04:40:24.959Z,30.00
2022-10-24T04:42:51.421Z,29.50
2022-10-24T04:45:17.888Z,26.00
2022-10-24T04:47:44.596Z,22.50
2022-10-24T04:53:05.999Z,29.00
2022-10-24T04:55:32.539Z,25.50
2022-10-24T04:57:59.043Z,26.00
2022-10-24T05:00:26.399Z,20.67
2022-10-24T05:02:54.210Z,21.00
2022-10-24T05:08:07.220Z,26.00
2022-10-24T05:10:34.581Z,22.00
2022-10-24T05:13:01.024Z,23.00
2022-10-24T05:15:27.497Z,24.00
2022-10-24T05:17:54.881Z,22.33
2022-10-24T05:23:16.146Z,28.00
2022-10-24T05:25:42.688Z,29.00
2022-10-24T05:28:09.158Z,30.00
2022-10-24T05:30:36.526Z,26.00
2022-10-24T05:33:02.995Z,28.50
2022-10-24T05:38:14.301Z,27.00
2022-10-24T05:40:40.861Z,32.50
2022-10-24T05:43:07.335Z,25.50
2022-10-24T05:45:33.783Z,28.50
2022-10-24T05:48:00.245Z,29.00
2022-10-24T05:53:11.843Z,26.50
2022-10-24T05:55:38.291Z,25.50
2022-10-24T05:58:05.683Z,21.00
2022-10-24T06:00:32.139Z,23.00
2022-10-24T06:02:59.503Z,19.67
2022-10-24T06:08:20.807Z,14.00
2022-10-24T06:10:48.319Z,23.67
2022-10-24T06:13:14.841Z,20.00
2022-10-24T06:15:41.444Z,23.00
2022-10-24T06:18:08.117Z,22.00
2022-10-24T06:23:29.514Z,20.00
2022-10-24T06:25:55.997Z,21.00
2022-10-24T06:28:23.388Z,18.67
2022-10-24T06:30:49.822Z,17.00
2022-10-24T06:33:17.182Z,18.33
2022-10-24T06:38:28.453Z,22.67
2022-10-24T06:40:55.846Z,22.33
2022-10-24T06:43:22.340Z,19.00
2022-10-24T06:45:49.707Z,19.33
2022-10-24T06:48:16.147Z,20.00
2022-10-24T06:53:37.277Z,19.33
2022-10-24T06:56:03.720Z,19.00
2022-10-24T06:58:31.083Z,21.00
2022-10-24T07:00:58.543Z,26.50
2022-10-24T07:03:26.020Z,27.00
2022-10-24T07:08:47.324Z,34.00
2022-10-24T07:11:14.741Z,31.50
2022-10-24T07:13:41.193Z,27.00
2022-10-24T07:16:07.740Z,29.50
2022-10-24T07:18:34.173Z,33.00
2022-10-24T07:23:46.460Z,32.50
2022-10-24T07:26:13.876Z,33.50
2022-10-24T07:28:41.259Z,32.33
2022-10-24T07:31:07.773Z,32.50
2022-10-24T07:33:34.242Z,30.50
2022-10-24T07:38:46.050Z,31.00
2022-10-24T07:41:12.510Z,28.50
2022-10-24T07:43:38.958Z,30.00
2022-10-24T07:46:05.425Z,33.00
2022-10-24T07:48:31.891Z,29.00
2022-10-24T07:53:53.358Z,31.50
2022-10-24T07:56:20.760Z,30.50
2022-10-24T07:58:47.211Z,30.00
2022-10-24T08:01:13.818Z,31.00
2022-10-24T08:03:40.291Z,31.50
2022-10-24T08:08:50.857Z,31.50
2022-10-24T08:11:18.478Z,30.50
2022-10-24T08:13:44.971Z,31.50
2022-10-24T08:16:12.405Z,28.50
2022-10-24T08:18:39.915Z,30.00
2022-10-24T08:23:51.508Z,24.50
2022-10-24T08:26:18.882Z,31.00
2022-10-24T08:28:45.357Z,34.00
2022-10-24T08:31:12.731Z,27.00
2022-10-24T08:33:39.188Z,31.00
2022-10-24T08:39:00.689Z,25.00
2022-10-24T08:41:27.304Z,30.50
2022-10-24T08:43:54.823Z,25.00
2022-10-24T08:46:22.191Z,23.00
2022-10-24T08:48:48.644Z,31.00
2022-10-24T08:54:00.120Z,30.00
2022-10-24T08:56:26.570Z,24.50
2022-10-24T08:58:53.093Z,25.50
2022-10-24T09:01:20.649Z,26.50
2022-10-24T09:04:02.612Z,22.00
2022-10-24T09:09:24.102Z,25.00
2022-10-24T09:11:50.558Z,22.00
2022-10-24T09:14:17.011Z,19.00
2022-10-24T09:16:43.511Z,22.00
2022-10-24T09:19:10.893Z,21.00
2022-10-24T09:24:32.439Z,20.00
2022-10-24T09:26:59.821Z,21.00
2022-10-24T09:29:26.309Z,22.00
2022-10-24T09:31:52.778Z,18.00
2022-10-24T09:34:20.201Z,18.00
2022-10-24T09:39:42.511Z,22.00
2022-10-24T09:42:08.962Z,18.00
2022-10-24T09:44:35.426Z,20.50
2022-10-24T09:47:02.826Z,20.00
2022-10-24T09:49:30.184Z,20.67
2022-10-24T09:54:51.550Z,21.00
2022-10-24T09:57:18.949Z,21.00
2022-10-24T09:59:46.308Z,18.67
2022-10-24T10:02:13.737Z,23.00
2022-10-24T10:04:40.248Z,22.50
2022-10-24T10:09:55.606Z,17.50
2022-10-24T10:12:24.300Z,24.33
2022-10-24T10:14:51.663Z,22.67
2022-10-24T10:17:19.039Z,24.50
2022-10-24T10:19:45.511Z,23.00
2022-10-24T10:24:57.015Z,19.67
2022-10-24T10:27:23.445Z,22.00
2022-10-24T10:29:49.877Z,15.00
2022-10-24T10:32:17.232Z,21.67
2022-10-24T10:34:44.607Z,22.00
2022-10-24T10:37:11.037Z,19.50
2022-10-24T10:39:41.818Z,21.00
2022-10-24T10:42:11.671Z,20.00
2022-10-24T10:44:38.172Z,19.00
2022-10-24T10:47:05.569Z,19.00
2022-10-24T10:49:32.030Z,19.00
2022-10-24T10:51:59.410Z,16.33
2022-10-24T10:54:26.749Z,18.33
2022-10-24T10:56:54.076Z,15.33
2022-10-24T10:59:23.566Z,16.00
2022-10-24T11:01:53.298Z,13.33
2022-10-24T11:04:19.766Z,13.00
2022-10-24T11:06:47.049Z,13.00
2022-10-24T11:09:13.529Z,19.00
2022-10-24T11:11:40.893Z,17.67
2022-10-24T11:14:08.266Z,20.33
2022-10-24T11:16:34.729Z,24.00
2022-10-24T11:19:02.087Z,19.00
2022-10-24T11:21:28.536Z,25.00
2022-10-24T11:23:54.970Z,17.50
2022-10-24T11:26:21.416Z,25.50
2022-10-24T11:28:47.870Z,24.00
2022-10-24T11:31:15.233Z,24.00
2022-10-24T11:33:41.718Z,24.00
2022-10-24T11:36:08.178Z,24.00
2022-10-24T11:38:34.652Z,21.50
2022-10-24T11:41:01.095Z,22.00
2022-10-24T11:43:28.141Z,24.50
2022-10-24T11:45:54.615Z,25.00
2022-10-24T11:48:21.079Z,27.00
2022-10-24T11:50:48.453Z,23.67
2022-10-24T11:53:15.861Z,22.00
2022-10-24T11:55:42.309Z,20.00
2022-10-24T11:58:08.778Z,22.50
2022-10-24T12:00:35.238Z,24.00
2022-10-24T12:03:01.743Z,25.50
2022-10-24T12:05:28.341Z,23.50
2022-10-24T12:07:54.801Z,22.50
2022-10-24T12:13:06.008Z,17.00
2022-10-24T12:15:35.475Z,25.33
2022-10-24T12:18:04.052Z,24.00
2022-10-24T12:20:31.419Z,23.33
2022-10-24T12:22:57.886Z,22.50
2022-10-24T12:28:10.296Z,21.00
2022-10-24T12:30:36.772Z,25.00
2022-10-24T12:33:03.249Z,17.00
2022-10-24T12:35:31.569Z,20.67
2022-10-24T12:37:59.266Z,18.67
2022-10-24T12:43:10.815Z,19.00
2022-10-24T12:45:38.191Z,19.33
2022-10-24T12:48:05.509Z,14.33
2022-10-24T12:50:31.949Z,20.00
2022-10-24T12:52:58.406Z,20.50
2022-10-24T12:58:19.768Z,14.00
2022-10-24T13:00:46.197Z,18.00
2022-10-24T13:03:13.538Z,15.33
2022-10-24T13:05:39.968Z,17.00
2022-10-24T13:08:07.316Z,17.00
2022-10-24T13:13:29.320Z,20.33
2022-10-24T13:15:55.766Z,17.00
2022-10-24T13:18:23.071Z,17.00
2022-10-24T13:20:49.571Z,16.50
2022-10-24T13:23:16.912Z,14.00
2022-10-24T13:28:28.236Z,14.50
2022-10-24T13:30:55.540Z,16.00
2022-10-24T13:33:21.966Z,18.50
2022-10-24T13:35:49.243Z,14.67
2022-10-24T13:38:15.731Z,15.00
2022-10-24T13:43:27.990Z,15.00
2022-10-24T13:45:54.385Z,14.00
2022-10-24T13:48:21.754Z,18.00
2022-10-24T13:50:48.141Z,15.50
2022-10-24T13:53:14.594Z,16.50
2022-10-24T13:58:24.954Z,16.00
2022-10-24T14:00:51.369Z,13.00
2022-10-24T14:03:18.797Z,12.67
2022-10-24T14:05:46.128Z,16.33
2022-10-24T14:08:12.582Z,15.50
2022-10-24T14:13:33.028Z,16.00
2022-10-24T14:16:00.245Z,14.33
2022-10-24T14:18:26.720Z,15.00
2022-10-24T14:20:55.014Z,11.80
2022-10-24T14:23:23.314Z,15.00
2022-10-24T14:28:43.633Z,12.50
2022-10-24T14:31:10.044Z,15.00
2022-10-24T14:33:38.336Z,14.20
2022-10-24T14:36:04.772Z,11.00
2022-10-24T14:38:31.237Z,13.00
2022-10-24T14:43:52.404Z,14.00
2022-10-24T14:46:22.192Z,15.50
2022-10-24T14:48:53.216Z,15.20
2022-10-24T14:51:19.691Z,10.50
2022-10-24T14:53:46.905Z,12.00
2022-10-24T14:58:58.371Z,13.67
2022-10-24T15:01:25.692Z,14.33
2022-10-24T15:03:52.337Z,14.50
2022-10-24T15:06:18.745Z,14.50
2022-10-24T15:08:46.108Z,12.33
2022-10-24T15:14:08.288Z,13.50
2022-10-24T15:16:34.683Z,13.00
2022-10-24T15:19:01.153Z,14.00
2022-10-24T15:21:27.558Z,12.50
2022-10-24T15:23:53.955Z,14.50
2022-10-24T15:29:14.927Z,13.50
2022-10-24T15:31:41.349Z,14.00
2022-10-24T15:34:08.643Z,14.67
2022-10-24T15:36:35.980Z,16.67
2022-10-24T15:39:02.396Z,14.50
2022-10-24T15:44:13.553Z,14.67
2022-10-24T15:46:39.947Z,13.50
2022-10-24T15:49:06.377Z,16.00
2022-10-24T15:51:33.706Z,15.67
2022-10-24T15:54:01.025Z,15.67
2022-10-24T15:59:12.430Z,17.00
2022-10-24T16:01:40.534Z,15.00
2022-10-24T16:04:07.408Z,14.00
2022-10-24T16:06:33.892Z,13.00
2022-10-24T16:09:01.119Z,13.00
2022-10-24T16:14:22.536Z,11.50
2022-10-24T16:16:48.978Z,12.00
2022-10-24T16:19:17.265Z,10.80
2022-10-24T16:21:43.889Z,12.00
2022-10-24T16:24:11.150Z,13.67
2022-10-24T16:29:23.201Z,11.67
2022-10-24T16:31:50.409Z,11.00
2022-10-24T16:34:16.810Z,13.50
2022-10-24T16:36:44.066Z,12.00
2022-10-24T16:39:11.293Z,11.33
2022-10-24T16:44:22.979Z,16.33
2022-10-24T16:46:49.430Z,14.50
2022-10-24T16:49:16.156Z,16.50
2022-10-24T16:51:43.942Z,16.50
2022-10-24T16:54:10.592Z,18.00
2022-10-24T16:59:30.956Z,20.00
2022-10-24T17:01:57.513Z,16.50
2022-10-24T17:04:25.482Z,17.00
2022-10-24T17:06:52.943Z,21.00
2022-10-24T17:09:20.248Z,18.00
2022-10-24T17:14:40.857Z,22.00
2022-10-24T17:17:07.532Z,21.00
2022-10-24T17:19:33.967Z,21.00
2022-10-24T17:22:01.347Z,21.67
2022-10-24T17:24:27.791Z,19.50
2022-10-24T17:29:50.003Z,20.00
2022-10-24T17:32:16.506Z,21.00
2022-10-24T17:34:42.991Z,21.50
2022-10-24T17:37:09.475Z,22.50
2022-10-24T17:39:35.968Z,21.00
2022-10-24T17:44:47.594Z,24.00
2022-10-24T17:47:14.979Z,19.00
2022-10-24T17:49:41.870Z,24.00
2022-10-24T17:52:08.349Z,24.00
2022-10-24T17:54:35.549Z,24.50
2022-10-24T17:59:56.744Z,23.67
2022-10-24T18:02:23.237Z,19.00
2022-10-24T18:04:50.725Z,22.00
2022-10-24T18:07:18.255Z,41.00
2022-10-24T18:09:45.650Z,29.50
2022-10-24T18:15:07.258Z,39.33
2022-10-24T18:17:35.615Z,47.50
2022-10-24T18:20:02.090Z,42.50
2022-10-24T18:22:28.539Z,30.00
2022-10-24T18:24:55.019Z,29.00
2022-10-24T18:30:05.441Z,26.50
2022-10-24T18:32:32.833Z,30.67
2022-10-24T18:35:00.255Z,42.33
2022-10-24T18:37:26.734Z,28.00
2022-10-24T18:39:53.338Z,22.00
2022-10-24T18:45:05.031Z,36.00
2022-10-24T18:47:32.656Z,26.00
2022-10-24T18:49:59.113Z,22.00
2022-10-24T18:52:25.555Z,17.50
2022-10-24T18:54:52.852Z,15.67
2022-10-24T19:00:14.911Z,15.67
2022-10-24T19:02:41.617Z,14.00
2022-10-24T19:05:08.885Z,11.67
2022-10-24T19:07:35.286Z,14.00
2022-10-24T19:10:02.516Z,13.33
2022-10-24T19:15:15.398Z,12.00
2022-10-24T19:17:41.859Z,9.50
2022-10-24T19:20:08.323Z,8.50
2022-10-24T19:22:34.774Z,9.00
2022-10-24T19:25:04.133Z,8.50
2022-10-24T19:30:18.237Z,10.00
2022-10-24T19:32:44.796Z,8.33
2022-10-24T19:35:13.560Z,10.20
2022-10-24T19:37:41.015Z,19.00
2022-10-24T19:40:07.422Z,13.00
2022-10-24T19:42:34.817Z,23.67
2022-10-24T19:45:02.467Z,17.67
2022-10-24T19:47:28.891Z,12.00
2022-10-24T19:49:56.174Z,15.33
2022-10-24T19:52:23.448Z,12.67
2022-10-24T19:54:49.862Z,16.00
2022-10-24T19:57:16.277Z,12.00
2022-10-24T19:59:42.703Z,15.00
2022-10-24T20:02:09.127Z,17.00
2022-10-24T20:04:35.530Z,13.00
2022-10-24T20:07:02.125Z,15.00
2022-10-24T20:09:29.422Z,15.00
2022-10-24T20:11:55.828Z,14.00
2022-10-24T20:14:23.063Z,13.00
2022-10-24T20:16:50.301Z,14.67
2022-10-24T20:19:16.800Z,14.00
2022-10-24T20:21:43.224Z,12.50
2022-10-24T20:24:09.665Z,16.00
2022-10-24T20:26:36.087Z,14.00
2022-10-24T20:29:02.509Z,12.50
2022-10-24T20:31:28.922Z,11.00
2022-10-24T20:33:56.257Z,14.33
2022-10-24T20:36:23.559Z,18.00
2022-10-24T20:38:49.979Z,15.00
2022-10-24T20:41:17.218Z,13.33
2022-10-24T20:43:43.676Z,12.00
2022-10-24T20:46:10.965Z,14.67
2022-10-24T20:48:38.178Z,13.33
2022-10-24T20:51:04.742Z,15.00
2022-10-24T20:53:31.200Z,15.00
2022-10-24T20:55:57.606Z,12.50
2022-10-24T20:58:24.879Z,15.00
2022-10-24T21:00:52.145Z,13.33
2022-10-24T21:03:18.611Z,13.50
2022-10-24T21:05:45.910Z,15.00
2022-10-24T21:08:12.490Z,13.00
2022-10-24T21:10:38.957Z,12.50
2022-10-24T21:13:05.343Z,13.00
2022-10-24T21:18:26.613Z,13.00
2022-10-24T21:20:53.869Z,14.67
2022-10-24T21:23:21.136Z,15.00
2022-10-24T21:25:48.406Z,14.00
2022-10-24T21:28:14.891Z,12.00
2022-10-24T21:33:36.945Z,14.33
2022-10-24T21:36:04.248Z,14.00
2022-10-24T21:38:31.457Z,14.67
2022-10-24T21:40:57.843Z,12.50
2022-10-24T21:43:24.295Z,9.50
2022-10-24T21:48:35.639Z,14.67
2022-10-24T21:51:02.051Z,12.00
2022-10-24T21:53:29.331Z,14.00
2022-10-24T21:55:56.531Z,13.00
2022-10-24T21:58:23.735Z,13.00
2022-10-24T22:03:45.851Z,12.50
2022-10-24T22:06:13.096Z,14.00
2022-10-24T22:08:40.325Z,14.00
2022-10-24T22:11:08.637Z,12.00
2022-10-24T22:13:37.803Z,10.33
2022-10-24T22:18:49.162Z,11.50
2022-10-24T22:21:15.634Z,12.00
2022-10-24T22:23:42.158Z,13.00
2022-10-24T22:26:08.582Z,11.00
2022-10-24T22:28:35.070Z,12.00
2022-10-24T22:33:45.736Z,11.00
2022-10-24T22:36:12.978Z,11.67
2022-10-24T22:38:39.355Z,12.00
2022-10-24T22:41:05.787Z,13.50
2022-10-24T22:43:32.218Z,13.00
2022-10-24T22:48:43.333Z,14.00
2022-10-24T22:51:09.814Z,11.50
2022-10-24T22:53:37.032Z,12.67
2022-10-24T22:56:04.317Z,14.33
2022-10-24T22:58:32.590Z,11.80
2022-10-24T23:03:57.189Z,10.60
2022-10-24T23:06:23.649Z,13.00
2022-10-24T23:08:50.889Z,14.00
2022-10-24T23:11:17.387Z,11.50
2022-10-24T23:13:43.857Z,14.00
2022-10-24T23:19:07.104Z,15.00
2022-10-24T23:21:34.333Z,12.67
2022-10-24T23:24:01.590Z,13.33
2022-10-24T23:26:27.968Z,13.00
2022-10-24T23:28:55.251Z,14.67
2022-10-24T23:34:16.461Z,12.50
2022-10-24T23:36:42.983Z,13.00
2022-10-24T23:39:09.413Z,13.00
2022-10-24T23:41:37.755Z,14.20
2022-10-24T23:44:05.009Z,13.67
2022-10-24T23:49:17.042Z,14.00
2022-10-24T23:51:43.457Z,14.00
2022-10-24T23:54:09.884Z,14.50
2022-10-24T23:56:38.157Z,14.00
2022-10-24T23:59:05.456Z,15.00
