createdAt,value
2019-06-08T00:05:06.348Z,65.72
2019-06-08T00:07:35.791Z,66.04
2019-06-08T00:10:25.803Z,66.11
2019-06-08T00:12:55.776Z,66.41
2019-06-08T00:16:04.652Z,66.82
2019-06-08T00:21:47.120Z,66.99
2019-06-08T00:26:56.171Z,68.18
2019-06-08T00:29:26.082Z,67.48
2019-06-08T00:32:35.247Z,67.53
2019-06-08T00:38:20.929Z,67.69
2019-06-08T00:40:51.278Z,67.95
2019-06-08T00:43:23.737Z,67.89
2019-06-08T00:46:12.077Z,68.12
2019-06-08T00:48:42.346Z,68.04
2019-06-08T00:51:12.973Z,68.30
2019-06-08T00:54:21.931Z,68.24
2019-06-08T01:03:08.351Z,68.48
2019-06-08T01:06:17.008Z,68.35
2019-06-08T01:11:42.789Z,68.52
2019-06-08T01:14:51.782Z,68.74
2019-06-08T01:18:03.767Z,68.89
2019-06-08T01:20:32.799Z,69.01
2019-06-08T01:23:41.519Z,69.65
2019-06-08T01:26:11.354Z,70.22
2019-06-08T01:28:41.170Z,69.76
2019-06-08T01:31:11.254Z,69.86
2019-06-08T01:33:41.604Z,70.17
2019-06-08T01:36:11.037Z,70.35
2019-06-08T01:39:21.111Z,70.43
2019-06-08T01:41:51.103Z,70.34
2019-06-08T01:44:21.544Z,70.68
2019-06-08T01:47:32.399Z,70.75
2019-06-08T01:50:03.141Z,71.00
2019-06-08T01:53:12.262Z,71.68
2019-06-08T01:55:42.419Z,71.47
2019-06-08T01:58:51.245Z,71.38
2019-06-08T02:01:20.760Z,71.55
2019-06-08T02:03:50.874Z,73.03
2019-06-08T02:07:00.221Z,73.06
2019-06-08T02:12:45.930Z,72.26
2019-06-08T02:15:54.556Z,71.89
2019-06-08T02:18:36.469Z,71.56
2019-06-08T02:20:56.146Z,71.53
2019-06-08T02:23:26.916Z,71.45
2019-06-08T02:25:57.113Z,71.56
2019-06-08T02:28:27.424Z,71.58
2019-06-08T02:30:57.779Z,71.51
2019-06-08T02:34:06.650Z,71.32
2019-06-08T02:36:37.871Z,71.80
2019-06-08T02:39:47.741Z,72.05
2019-06-08T02:42:17.989Z,71.58
2019-06-08T02:44:47.708Z,71.58
2019-06-08T02:47:57.151Z,71.62
2019-06-08T02:50:59.357Z,71.39
2019-06-08T02:56:41.555Z,71.94
2019-06-08T03:11:43.262Z,73.07
2019-06-08T03:17:28.088Z,73.09
2019-06-08T03:20:37.837Z,72.89
2019-06-08T03:23:08.724Z,72.64
2019-06-08T03:25:47.429Z,72.41
2019-06-08T03:28:28.961Z,72.34
2019-06-08T03:30:59.401Z,72.79
2019-06-08T03:33:28.907Z,72.92
2019-06-08T03:36:46.171Z,72.92
2019-06-08T03:39:09.179Z,73.16
2019-06-08T03:42:18.914Z,73.05
2019-06-08T03:50:58.853Z,73.64
2019-06-08T03:56:19.152Z,72.72
2019-06-08T03:58:48.858Z,73.15
2019-06-08T04:04:14.324Z,72.51
2019-06-08T04:06:45.693Z,71.81
2019-06-08T04:09:16.212Z,72.38
2019-06-08T04:11:46.795Z,71.79
2019-06-08T04:14:16.703Z,72.50
2019-06-08T04:17:25.785Z,72.39
2019-06-08T04:20:10.062Z,71.90
2019-06-08T04:23:07.059Z,72.67
2019-06-08T04:25:38.155Z,71.65
2019-06-08T04:28:08.247Z,72.07
2019-06-08T04:30:38.714Z,72.50
2019-06-08T04:36:23.398Z,71.35
2019-06-08T04:38:52.739Z,71.68
2019-06-08T04:44:17.459Z,70.13
2019-06-08T04:46:47.831Z,69.93
2019-06-08T04:49:18.758Z,69.65
2019-06-08T04:51:49.559Z,69.37
2019-06-08T04:54:20.260Z,68.95
2019-06-08T04:57:29.113Z,68.64
2019-06-08T05:03:14.520Z,67.97
2019-06-08T05:05:45.319Z,67.87
2019-06-08T05:08:16.268Z,67.59
2019-06-08T05:10:47.374Z,67.33
2019-06-08T05:13:17.763Z,67.28
2019-06-08T05:18:43.172Z,66.28
2019-06-08T05:21:14.124Z,65.54
2019-06-08T05:23:45.535Z,64.90
2019-06-08T05:29:10.751Z,65.28
2019-06-08T05:31:41.507Z,65.20
2019-06-08T05:37:23.952Z,65.44
2019-06-08T05:43:08.991Z,65.30
2019-06-08T05:45:39.539Z,65.01
2019-06-08T05:48:21.332Z,63.81
2019-06-08T05:51:03.154Z,64.11
2019-06-08T05:53:23.712Z,63.66
2019-06-08T05:59:03.371Z,63.06
2019-06-08T06:04:34.749Z,62.14
2019-06-08T06:07:04.520Z,60.37
2019-06-08T06:09:34.819Z,61.34
2019-06-08T06:12:45.306Z,61.95
2019-06-08T06:18:30.146Z,62.14
2019-06-08T06:24:08.069Z,62.22
2019-06-08T06:26:37.905Z,61.50
2019-06-08T06:29:47.934Z,61.37
2019-06-08T06:38:01.123Z,60.67
2019-06-08T06:40:30.901Z,60.32
2019-06-08T06:43:00.845Z,59.89
2019-06-08T06:45:31.127Z,59.24
2019-06-08T06:48:39.989Z,58.97
2019-06-08T06:51:09.543Z,58.53
2019-06-08T06:53:39.318Z,57.03
2019-06-08T06:56:08.656Z,57.82
2019-06-08T07:01:34.226Z,57.17
2019-06-08T07:04:43.730Z,57.34
2019-06-08T07:07:33.299Z,56.38
2019-06-08T07:10:02.998Z,56.68
2019-06-08T07:12:33.418Z,56.64
2019-06-08T07:15:24.595Z,57.34
2019-06-08T07:18:13.037Z,56.70
2019-06-08T07:20:43.314Z,56.51
2019-06-08T07:23:13.037Z,55.91
2019-06-08T07:25:43.033Z,56.61
2019-06-08T07:28:12.946Z,56.23
2019-06-08T07:30:43.008Z,55.59
2019-06-08T07:36:08.220Z,55.63
2019-06-08T07:39:17.351Z,54.45
2019-06-08T07:42:26.820Z,53.77
2019-06-08T07:44:57.309Z,53.24
2019-06-08T07:47:27.640Z,52.24
2019-06-08T07:53:32.230Z,52.17
2019-06-08T07:56:01.701Z,52.92
2019-06-08T07:58:32.056Z,52.57
2019-06-08T08:01:07.771Z,52.08
2019-06-08T08:06:36.067Z,52.65
2019-06-08T08:09:45.850Z,52.96
2019-06-08T08:12:54.894Z,52.06
2019-06-08T08:15:24.732Z,52.55
2019-06-08T08:17:55.565Z,51.84
2019-06-08T08:20:25.631Z,50.21
2019-06-08T08:22:58.883Z,50.31
2019-06-08T08:25:28.234Z,49.70
2019-06-08T08:28:00.672Z,49.92
2019-06-08T08:30:30.213Z,50.88
2019-06-08T08:33:02.970Z,50.26
2019-06-08T08:35:31.684Z,51.94
2019-06-08T08:38:43.168Z,51.20
2019-06-08T08:41:56.334Z,51.68
2019-06-08T08:44:23.182Z,50.75
2019-06-08T08:46:54.621Z,48.73
2019-06-08T08:50:04.435Z,49.32
2019-06-08T08:52:37.424Z,49.97
2019-06-08T08:58:02.196Z,48.51
2019-06-08T09:03:44.693Z,49.70
2019-06-08T09:06:14.290Z,48.05
2019-06-08T09:08:44.495Z,47.49
2019-06-08T09:11:13.899Z,46.73
2019-06-08T09:13:44.364Z,46.78
2019-06-08T09:16:17.532Z,46.79
2019-06-08T09:21:42.744Z,47.42
2019-06-08T09:24:13.089Z,47.05
2019-06-08T09:26:42.984Z,47.04
2019-06-08T09:29:13.251Z,46.83
2019-06-08T09:31:42.877Z,47.13
2019-06-08T09:34:15.554Z,47.67
2019-06-08T09:36:43.908Z,46.99
2019-06-08T09:42:29.187Z,46.23
2019-06-08T09:48:03.982Z,44.23
2019-06-08T09:50:32.797Z,44.13
2019-06-08T09:53:22.050Z,43.79
2019-06-08T09:55:48.000Z,43.33
2019-06-08T10:04:33.485Z,44.60
2019-06-08T10:07:04.272Z,45.02
2019-06-08T10:10:14.995Z,43.50
2019-06-08T10:21:01.403Z,43.96
2019-06-08T10:23:34.804Z,44.07
2019-06-08T10:26:06.318Z,44.49
2019-06-08T10:28:38.889Z,43.66
2019-06-08T10:31:08.148Z,43.98
2019-06-08T10:36:46.414Z,44.82
2019-06-08T10:42:30.823Z,44.22
2019-06-08T10:45:07.605Z,43.91
2019-06-08T10:50:34.198Z,43.79
2019-06-08T10:53:10.390Z,42.78
2019-06-08T10:58:33.280Z,42.59
2019-06-08T11:07:16.325Z,42.46
2019-06-08T11:09:45.344Z,41.44
2019-06-08T11:12:15.442Z,38.74
2019-06-08T11:15:29.346Z,39.44
2019-06-08T11:21:12.871Z,39.45
2019-06-08T11:23:43.738Z,38.99
2019-06-08T11:29:11.855Z,37.97
2019-06-08T11:31:41.202Z,38.81
2019-06-08T11:37:09.384Z,38.89
2019-06-08T11:42:48.510Z,38.40
2019-06-08T11:45:18.363Z,38.08
2019-06-08T11:47:48.511Z,37.77
2019-06-08T11:50:58.676Z,36.95
2019-06-08T12:02:18.470Z,37.61
2019-06-08T12:04:47.936Z,38.16
2019-06-08T12:07:17.773Z,37.45
2019-06-08T12:09:49.907Z,36.48
2019-06-08T12:12:21.391Z,37.03
2019-06-08T12:15:29.773Z,37.62
2019-06-08T12:21:14.249Z,37.16
2019-06-08T12:23:45.067Z,37.17
2019-06-08T12:26:14.672Z,37.12
2019-06-08T12:28:48.695Z,37.38
2019-06-08T12:31:22.689Z,37.35
2019-06-08T12:36:48.118Z,37.53
2019-06-08T12:39:19.685Z,37.10
2019-06-08T12:42:22.982Z,36.21
2019-06-08T12:44:50.656Z,36.73
2019-06-08T12:47:24.724Z,36.25
2019-06-08T12:49:52.112Z,36.28
2019-06-08T12:55:37.537Z,35.50
2019-06-08T13:04:09.555Z,34.28
2019-06-08T13:09:53.843Z,34.59
2019-06-08T13:15:32.474Z,33.53
2019-06-08T13:18:02.480Z,32.70
2019-06-08T13:20:51.799Z,32.98
2019-06-08T13:23:22.970Z,31.11
2019-06-08T13:28:43.101Z,28.67
2019-06-08T13:37:19.308Z,27.76
2019-06-08T13:39:49.663Z,25.87
2019-06-08T13:42:21.844Z,25.94
2019-06-08T13:44:50.221Z,27.69
2019-06-08T13:47:21.823Z,29.65
2019-06-08T13:49:52.260Z,32.26
2019-06-08T13:52:23.324Z,32.87
2019-06-08T13:54:53.921Z,33.53
2019-06-08T13:58:03.616Z,33.14
2019-06-08T14:01:15.447Z,31.55
2019-06-08T14:03:49.719Z,33.24
2019-06-08T14:06:19.027Z,32.78
2019-06-08T14:11:47.665Z,31.76
2019-06-08T14:14:19.338Z,31.84
2019-06-08T14:16:50.644Z,32.41
2019-06-08T14:20:03.551Z,32.40
2019-06-08T14:25:22.814Z,31.81
2019-06-08T14:27:52.766Z,32.38
2019-06-08T14:31:01.672Z,31.68
2019-06-08T14:33:33.674Z,30.89
2019-06-08T14:36:03.335Z,30.78
2019-06-08T14:39:12.211Z,30.90
2019-06-08T14:41:43.668Z,29.63
2019-06-08T14:47:21.077Z,27.28
2019-06-08T14:56:19.471Z,25.91
2019-06-08T14:58:48.450Z,25.91
2019-06-08T15:01:20.075Z,27.10
2019-06-08T15:03:49.153Z,25.18
2019-06-08T15:09:28.003Z,24.90
2019-06-08T15:11:58.233Z,25.40
2019-06-08T15:14:40.181Z,25.87
2019-06-08T15:20:26.188Z,28.63
2019-06-08T15:22:58.161Z,28.36
2019-06-08T15:25:31.233Z,30.24
2019-06-08T15:28:01.512Z,32.00
2019-06-08T15:30:32.732Z,34.70
2019-06-08T15:36:04.000Z,37.09
2019-06-08T15:39:12.965Z,37.42
2019-06-08T15:41:42.405Z,38.20
2019-06-08T15:47:22.174Z,38.50
2019-06-08T15:49:53.181Z,39.20
2019-06-08T15:55:19.447Z,39.99
2019-06-08T16:01:18.310Z,41.40
2019-06-08T16:06:49.535Z,41.55
2019-06-08T16:09:19.029Z,41.52
2019-06-08T16:11:48.495Z,41.96
2019-06-08T16:14:17.959Z,41.76
2019-06-08T16:16:47.514Z,41.81
2019-06-08T16:22:13.090Z,42.27
2019-06-08T16:27:51.614Z,42.43
2019-06-08T16:36:31.513Z,43.39
2019-06-08T16:41:53.795Z,43.55
2019-06-08T16:44:23.247Z,43.83
2019-06-08T16:46:53.100Z,44.01
2019-06-08T16:52:17.909Z,44.29
2019-06-08T16:54:47.431Z,44.46
2019-06-08T16:57:16.825Z,44.71
2019-06-08T16:59:46.434Z,44.14
2019-06-08T17:05:31.082Z,44.50
2019-06-08T17:08:02.316Z,44.69
2019-06-08T17:11:11.004Z,44.83
2019-06-08T17:19:50.862Z,44.71
2019-06-08T17:22:20.246Z,45.02
2019-06-08T17:24:50.167Z,44.93
2019-06-08T17:27:59.323Z,45.01
2019-06-08T17:33:39.360Z,44.96
2019-06-08T17:36:09.650Z,45.30
2019-06-08T17:39:18.781Z,44.91
2019-06-08T17:45:02.484Z,45.27
2019-06-08T17:47:32.267Z,45.04
2019-06-08T17:52:52.058Z,45.29
2019-06-08T17:55:21.880Z,45.54
2019-06-08T18:01:26.234Z,45.40
2019-06-08T18:03:57.450Z,45.18
2019-06-08T18:06:27.802Z,44.93
2019-06-08T18:09:39.237Z,44.85
2019-06-08T18:12:08.803Z,45.03
2019-06-08T18:14:40.464Z,45.19
2019-06-08T18:17:49.173Z,45.04
2019-06-08T18:29:48.811Z,45.19
2019-06-08T18:32:18.096Z,45.57
2019-06-08T18:34:49.549Z,45.45
2019-06-08T18:37:31.376Z,45.45
2019-06-08T18:40:01.190Z,45.47
2019-06-08T18:48:49.318Z,46.12
2019-06-08T18:51:19.148Z,46.37
2019-06-08T18:54:05.649Z,46.71
2019-06-08T18:56:20.019Z,46.90
2019-06-08T19:05:08.392Z,47.98
2019-06-08T19:10:41.125Z,48.64
2019-06-08T19:13:12.167Z,48.40
2019-06-08T19:16:21.217Z,48.33
2019-06-08T19:18:52.807Z,48.86
2019-06-08T19:21:22.450Z,48.87
2019-06-08T19:23:51.928Z,48.82
2019-06-08T19:26:21.692Z,48.93
2019-06-08T19:28:53.927Z,48.97
2019-06-08T19:31:23.646Z,49.04
2019-06-08T19:33:54.455Z,49.82
2019-06-08T19:36:24.059Z,49.59
2019-06-08T19:39:07.199Z,49.94
2019-06-08T19:41:38.066Z,49.88
2019-06-08T19:44:07.717Z,49.85
2019-06-08T19:47:17.628Z,49.90
2019-06-08T19:52:53.297Z,50.08
2019-06-08T19:59:04.935Z,50.10
2019-06-08T20:04:28.625Z,50.12
2019-06-08T20:13:03.352Z,50.54
2019-06-08T20:15:34.320Z,50.62
2019-06-08T20:18:03.799Z,50.76
2019-06-08T20:20:33.513Z,51.03
2019-06-08T20:23:04.570Z,51.36
2019-06-08T20:25:33.982Z,51.89
2019-06-08T20:28:03.472Z,51.89
2019-06-08T20:30:33.777Z,52.10
2019-06-08T20:33:43.379Z,52.16
2019-06-08T20:39:29.634Z,53.05
2019-06-08T20:42:38.275Z,53.01
2019-06-08T20:45:49.138Z,52.75
2019-06-08T20:51:33.939Z,53.25
2019-06-08T20:54:03.319Z,53.54
2019-06-08T20:56:32.713Z,53.79
2019-06-08T21:02:08.117Z,54.24
2019-06-08T21:04:38.354Z,54.45
2019-06-08T21:07:08.764Z,54.82
2019-06-08T21:12:28.596Z,54.94
2019-06-08T21:14:58.599Z,54.98
2019-06-08T21:17:28.114Z,55.24
2019-06-08T21:19:58.134Z,55.50
2019-06-08T21:22:29.908Z,56.14
2019-06-08T21:25:40.039Z,56.29
2019-06-08T21:31:11.866Z,56.63
2019-06-08T21:36:53.843Z,57.27
2019-06-08T21:42:39.108Z,58.19
2019-06-08T21:48:07.481Z,59.19
2019-06-08T21:50:37.374Z,58.69
2019-06-08T21:53:07.690Z,58.69
2019-06-08T21:56:18.216Z,59.70
2019-06-08T21:58:51.402Z,59.49
2019-06-08T22:02:03.693Z,59.54
2019-06-08T22:04:33.163Z,59.58
2019-06-08T22:07:03.281Z,59.71
2019-06-08T22:09:34.591Z,59.82
2019-06-08T22:12:43.538Z,59.98
2019-06-08T22:15:14.157Z,60.23
2019-06-08T22:17:44.826Z,60.36
2019-06-08T22:20:55.965Z,60.52
2019-06-08T22:23:44.977Z,60.62
2019-06-08T22:26:17.602Z,60.82
2019-06-08T22:28:48.177Z,61.07
2019-06-08T22:31:59.667Z,61.38
2019-06-08T22:34:29.917Z,61.96
2019-06-08T22:37:00.477Z,61.73
2019-06-08T22:40:10.434Z,62.39
2019-06-08T22:45:41.403Z,62.32
2019-06-08T22:48:50.225Z,62.49
2019-06-08T22:54:33.925Z,62.72
2019-06-08T22:57:04.813Z,63.01
2019-06-08T23:00:17.546Z,63.30
2019-06-08T23:02:48.416Z,63.54
2019-06-08T23:05:18.630Z,63.66
2019-06-08T23:10:59.389Z,63.94
2019-06-08T23:13:29.997Z,63.94
2019-06-08T23:16:02.476Z,64.11
2019-06-08T23:19:10.011Z,64.19
2019-06-08T23:21:40.519Z,64.39
2019-06-08T23:24:11.461Z,64.45
2019-06-08T23:26:41.019Z,64.43
2019-06-08T23:29:49.643Z,64.63
2019-06-08T23:32:20.420Z,64.83
2019-06-08T23:34:50.207Z,65.10
2019-06-08T23:37:19.652Z,65.61
2019-06-08T23:39:49.380Z,65.62
2019-06-08T23:42:18.750Z,65.84
2019-06-08T23:45:27.473Z,66.05
2019-06-08T23:48:00.764Z,66.11
2019-06-08T23:50:28.357Z,66.82
2019-06-08T23:52:58.147Z,66.99
2019-06-08T23:58:28.198Z,67.20
