createdAt,value
2018-08-17T00:01:31.088Z,74.90
2018-08-17T00:03:58.683Z,74.84
2018-08-17T00:06:26.215Z,74.91
2018-08-17T00:08:53.709Z,75.28
2018-08-17T00:11:21.456Z,75.30
2018-08-17T00:13:48.971Z,74.94
2018-08-17T00:16:16.437Z,74.79
2018-08-17T00:18:44.427Z,75.40
2018-08-17T00:21:11.876Z,75.22
2018-08-17T00:23:39.346Z,75.11
2018-08-17T00:26:07.104Z,74.85
2018-08-17T00:28:35.610Z,75.54
2018-08-17T00:31:03.177Z,75.53
2018-08-17T00:33:30.787Z,75.00
2018-08-17T00:35:58.307Z,75.45
2018-08-17T00:38:25.792Z,75.47
2018-08-17T00:40:53.518Z,75.17
2018-08-17T00:43:20.947Z,75.32
2018-08-17T00:45:48.492Z,75.75
2018-08-17T00:48:16.162Z,75.66
2018-08-17T00:50:43.678Z,75.53
2018-08-17T00:53:11.176Z,75.29
2018-08-17T00:55:38.893Z,75.49
2018-08-17T00:58:06.435Z,75.92
2018-08-17T01:00:33.940Z,75.82
2018-08-17T01:03:01.604Z,75.65
2018-08-17T01:05:29.079Z,75.50
2018-08-17T01:07:56.575Z,75.85
2018-08-17T01:10:24.361Z,75.40
2018-08-17T01:12:51.822Z,75.70
2018-08-17T01:15:19.327Z,75.92
2018-08-17T01:17:46.955Z,75.47
2018-08-17T01:20:14.604Z,75.65
2018-08-17T01:22:42.333Z,75.91
2018-08-17T01:25:09.955Z,75.69
2018-08-17T01:27:37.387Z,75.56
2018-08-17T01:30:05.374Z,75.45
2018-08-17T01:32:33.117Z,75.60
2018-08-17T01:35:00.580Z,76.10
2018-08-17T01:37:28.201Z,76.07
2018-08-17T01:39:55.949Z,76.11
2018-08-17T01:42:23.409Z,75.64
2018-08-17T01:44:50.895Z,76.06
2018-08-17T01:47:18.590Z,76.13
2018-08-17T01:49:46.068Z,76.10
2018-08-17T01:52:13.539Z,75.65
2018-08-17T01:54:41.200Z,76.14
2018-08-17T01:57:08.821Z,75.58
2018-08-17T01:59:36.322Z,75.99
2018-08-17T02:02:04.181Z,75.75
2018-08-17T02:04:31.749Z,76.14
2018-08-17T02:06:59.204Z,75.98
2018-08-17T02:09:26.855Z,76.02
2018-08-17T02:11:54.341Z,75.75
2018-08-17T02:14:21.826Z,76.13
2018-08-17T02:16:49.520Z,75.66
2018-08-17T02:19:16.993Z,75.72
2018-08-17T02:21:44.732Z,76.15
2018-08-17T02:24:12.311Z,75.92
2018-08-17T02:26:39.782Z,75.84
2018-08-17T02:29:07.239Z,75.59
2018-08-17T02:31:34.870Z,75.51
2018-08-17T02:34:02.376Z,75.53
2018-08-17T02:36:29.873Z,75.77
2018-08-17T02:38:57.548Z,75.39
2018-08-17T02:41:24.991Z,75.83
2018-08-17T02:43:52.404Z,75.93
2018-08-17T02:46:20.128Z,75.55
2018-08-17T02:48:47.617Z,75.78
2018-08-17T02:51:15.090Z,75.96
2018-08-17T02:53:42.737Z,75.54
2018-08-17T02:56:10.247Z,75.75
2018-08-17T02:58:37.726Z,75.91
2018-08-17T03:01:05.505Z,75.76
2018-08-17T03:03:32.992Z,75.71
2018-08-17T03:06:00.428Z,75.87
2018-08-17T03:08:28.089Z,75.46
2018-08-17T03:10:55.802Z,75.69
2018-08-17T03:13:23.258Z,75.80
2018-08-17T03:15:50.898Z,75.31
2018-08-17T03:18:18.360Z,75.46
2018-08-17T03:20:45.790Z,75.67
2018-08-17T03:23:13.632Z,75.88
2018-08-17T03:25:41.082Z,75.90
2018-08-17T03:28:08.552Z,75.51
2018-08-17T03:30:36.260Z,75.72
2018-08-17T03:33:03.792Z,75.34
2018-08-17T03:35:31.301Z,75.82
2018-08-17T03:37:59.024Z,75.46
2018-08-17T03:40:26.531Z,75.47
2018-08-17T03:42:54.025Z,75.72
2018-08-17T03:45:21.699Z,75.55
2018-08-17T03:47:49.168Z,75.50
2018-08-17T03:50:16.674Z,75.93
2018-08-17T03:52:44.354Z,76.02
2018-08-17T03:55:11.853Z,75.51
2018-08-17T03:57:39.433Z,75.77
2018-08-17T04:00:07.153Z,76.03
2018-08-17T04:02:34.621Z,75.90
2018-08-17T04:05:02.155Z,75.93
2018-08-17T04:07:29.787Z,76.01
2018-08-17T04:09:57.241Z,75.95
2018-08-17T04:12:24.696Z,76.18
2018-08-17T04:14:52.347Z,76.13
2018-08-17T04:17:19.830Z,75.62
2018-08-17T04:19:47.291Z,75.53
2018-08-17T04:22:14.985Z,75.78
2018-08-17T04:24:42.672Z,75.75
2018-08-17T04:27:10.317Z,76.18
2018-08-17T04:29:38.016Z,75.69
2018-08-17T04:32:05.850Z,76.25
2018-08-17T04:34:33.401Z,75.69
2018-08-17T04:37:01.136Z,76.09
2018-08-17T04:39:28.627Z,75.78
2018-08-17T04:41:56.090Z,75.83
2018-08-17T04:44:23.641Z,76.10
2018-08-17T04:46:51.312Z,76.25
2018-08-17T04:49:18.857Z,76.34
2018-08-17T04:51:46.658Z,75.86
2018-08-17T04:54:14.172Z,75.78
2018-08-17T04:56:41.636Z,75.73
2018-08-17T04:59:09.255Z,75.70
2018-08-17T05:01:36.702Z,75.86
2018-08-17T05:04:04.179Z,75.53
2018-08-17T05:06:32.100Z,75.55
2018-08-17T05:08:59.619Z,75.47
2018-08-17T05:11:27.189Z,75.78
2018-08-17T05:13:54.918Z,75.85
2018-08-17T05:16:22.394Z,75.57
2018-08-17T05:18:49.908Z,75.76
2018-08-17T05:21:17.627Z,75.27
2018-08-17T05:23:45.102Z,75.52
2018-08-17T05:26:12.965Z,75.02
2018-08-17T05:28:40.631Z,75.56
2018-08-17T05:31:08.215Z,75.55
2018-08-17T05:33:35.710Z,75.10
2018-08-17T05:36:03.402Z,74.94
2018-08-17T05:38:30.871Z,74.90
2018-08-17T05:40:58.426Z,74.98
2018-08-17T05:43:25.976Z,74.92
2018-08-17T05:45:53.461Z,75.10
2018-08-17T05:48:20.955Z,75.06
2018-08-17T05:50:48.616Z,74.93
2018-08-17T05:53:16.114Z,74.99
2018-08-17T05:55:43.585Z,75.19
2018-08-17T05:58:11.147Z,74.74
2018-08-17T06:00:38.638Z,74.56
2018-08-17T06:03:06.218Z,74.72
2018-08-17T06:05:33.988Z,74.69
2018-08-17T06:08:01.492Z,74.61
2018-08-17T06:10:29.157Z,74.69
2018-08-17T06:12:56.786Z,75.00
2018-08-17T06:15:24.246Z,74.74
2018-08-17T06:17:51.712Z,75.35
2018-08-17T06:20:19.449Z,75.33
2018-08-17T06:22:46.992Z,75.37
2018-08-17T06:25:14.599Z,74.89
2018-08-17T06:27:42.678Z,75.02
2018-08-17T06:30:11.786Z,75.14
2018-08-17T06:32:39.415Z,74.90
2018-08-17T06:35:08.454Z,74.95
2018-08-17T06:37:35.895Z,74.97
2018-08-17T06:40:03.547Z,75.04
2018-08-17T06:42:31.440Z,74.88
2018-08-17T06:44:58.925Z,75.06
2018-08-17T06:47:26.438Z,74.84
2018-08-17T06:49:54.179Z,74.96
2018-08-17T06:52:21.659Z,74.73
2018-08-17T06:54:49.097Z,74.80
2018-08-17T06:57:16.735Z,75.25
2018-08-17T06:59:44.206Z,75.24
2018-08-17T07:02:11.688Z,75.11
2018-08-17T07:04:39.331Z,74.73
2018-08-17T07:07:06.918Z,74.91
2018-08-17T07:09:34.479Z,74.57
2018-08-17T07:12:05.106Z,74.64
2018-08-17T07:14:32.640Z,74.80
2018-08-17T07:17:00.163Z,74.66
2018-08-17T07:19:27.839Z,74.65
2018-08-17T07:21:55.327Z,74.51
2018-08-17T07:24:22.801Z,74.51
2018-08-17T07:26:50.590Z,74.85
2018-08-17T07:29:18.352Z,74.89
2018-08-17T07:31:45.794Z,74.48
2018-08-17T07:34:13.503Z,74.53
2018-08-17T07:36:41.022Z,75.05
2018-08-17T07:40:11.511Z,74.90
2018-08-17T07:42:38.970Z,74.33
2018-08-17T07:45:06.827Z,74.87
2018-08-17T07:47:34.600Z,74.38
2018-08-17T07:50:02.113Z,74.67
2018-08-17T07:52:29.607Z,74.03
2018-08-17T07:54:57.329Z,73.88
2018-08-17T07:57:24.888Z,73.74
2018-08-17T07:59:52.383Z,74.19
2018-08-17T08:02:20.014Z,73.82
2018-08-17T08:04:47.503Z,74.03
2018-08-17T08:07:14.995Z,73.38
2018-08-17T08:09:42.647Z,73.26
2018-08-17T08:12:10.170Z,73.57
2018-08-17T08:14:37.701Z,73.23
2018-08-17T08:17:05.634Z,73.73
2018-08-17T08:19:33.054Z,73.41
2018-08-17T08:22:00.552Z,73.48
2018-08-17T08:24:28.238Z,73.35
2018-08-17T08:26:55.708Z,72.99
2018-08-17T08:31:56.684Z,73.26
2018-08-17T08:34:24.149Z,72.82
2018-08-17T08:36:51.673Z,72.98
2018-08-17T08:39:19.436Z,72.54
2018-08-17T08:41:46.910Z,72.51
2018-08-17T08:44:14.414Z,72.50
2018-08-17T08:46:42.112Z,72.59
2018-08-17T08:49:09.598Z,72.24
2018-08-17T08:51:37.077Z,72.14
2018-08-17T08:54:04.827Z,71.67
2018-08-17T08:56:32.300Z,71.30
2018-08-17T08:58:59.801Z,71.16
2018-08-17T09:01:27.524Z,71.35
2018-08-17T09:03:55.136Z,71.10
2018-08-17T09:06:23.219Z,70.52
2018-08-17T09:08:50.845Z,70.56
2018-08-17T09:11:18.326Z,70.75
2018-08-17T09:13:45.805Z,70.82
2018-08-17T09:16:13.560Z,70.13
2018-08-17T09:18:41.055Z,69.80
2018-08-17T09:21:08.581Z,69.86
2018-08-17T09:23:36.242Z,69.84
2018-08-17T09:26:03.808Z,69.54
2018-08-17T09:28:31.212Z,69.42
2018-08-17T09:30:58.891Z,69.30
2018-08-17T09:33:26.616Z,69.22
2018-08-17T09:35:54.062Z,68.85
2018-08-17T09:38:21.731Z,69.14
2018-08-17T09:40:49.210Z,68.42
2018-08-17T09:43:16.680Z,68.39
2018-08-17T09:45:44.305Z,68.71
2018-08-17T09:48:11.833Z,68.47
2018-08-17T09:50:39.375Z,68.08
2018-08-17T09:53:06.946Z,68.00
2018-08-17T09:55:34.417Z,68.22
2018-08-17T09:58:01.996Z,67.83
2018-08-17T10:00:35.029Z,68.28
2018-08-17T10:05:14.194Z,67.53
2018-08-17T10:07:47.209Z,67.81
2018-08-17T10:10:19.124Z,67.36
2018-08-17T10:12:47.536Z,67.83
2018-08-17T10:15:15.011Z,67.05
2018-08-17T10:17:42.754Z,67.22
2018-08-17T10:20:15.736Z,67.55
2018-08-17T10:22:43.498Z,67.14
2018-08-17T10:25:19.997Z,67.07
2018-08-17T10:27:48.574Z,67.62
2018-08-17T10:30:16.711Z,67.52
2018-08-17T10:33:01.989Z,67.06
2018-08-17T10:35:32.691Z,67.37
2018-08-17T10:38:02.559Z,67.22
2018-08-17T10:40:30.062Z,67.32
2018-08-17T10:42:58.954Z,67.55
2018-08-17T10:45:26.966Z,67.25
2018-08-17T10:47:54.879Z,67.19
2018-08-17T10:50:23.640Z,67.61
2018-08-17T10:52:54.268Z,67.36
2018-08-17T10:55:23.032Z,67.45
2018-08-17T10:57:50.877Z,67.28
2018-08-17T11:00:19.540Z,67.57
2018-08-17T11:02:53.568Z,67.55
2018-08-17T11:05:21.088Z,67.08
2018-08-17T11:07:48.860Z,67.49
2018-08-17T11:10:16.809Z,66.77
2018-08-17T11:12:45.349Z,66.86
2018-08-17T11:15:12.797Z,66.51
2018-08-17T11:17:41.282Z,65.80
2018-08-17T11:20:08.852Z,65.80
2018-08-17T11:22:36.635Z,64.89
2018-08-17T11:25:05.821Z,64.94
2018-08-17T11:27:33.636Z,64.67
2018-08-17T11:30:01.156Z,64.21
2018-08-17T11:32:28.932Z,64.22
2018-08-17T11:34:56.412Z,63.86
2018-08-17T11:37:24.211Z,64.21
2018-08-17T11:39:57.233Z,63.80
2018-08-17T11:42:24.868Z,64.40
2018-08-17T11:44:52.395Z,63.81
2018-08-17T11:47:20.120Z,63.84
2018-08-17T11:49:47.694Z,63.78
2018-08-17T11:52:15.170Z,63.60
2018-08-17T11:54:42.675Z,63.33
2018-08-17T11:57:10.307Z,63.21
2018-08-17T11:59:43.760Z,63.56
2018-08-17T12:02:11.742Z,63.33
2018-08-17T12:04:39.927Z,63.76
2018-08-17T12:07:07.521Z,63.57
2018-08-17T12:09:35.163Z,63.04
2018-08-17T12:12:02.637Z,63.62
2018-08-17T12:14:30.130Z,62.70
2018-08-17T12:16:57.664Z,62.58
2018-08-17T12:19:25.088Z,62.36
2018-08-17T12:21:52.559Z,62.65
2018-08-17T12:24:20.142Z,62.20
2018-08-17T12:26:53.108Z,62.29
2018-08-17T12:29:20.828Z,62.70
2018-08-17T12:31:48.432Z,62.53
2018-08-17T12:34:16.288Z,62.64
2018-08-17T12:36:43.886Z,62.80
2018-08-17T12:39:11.461Z,63.42
2018-08-17T12:41:38.969Z,62.69
2018-08-17T12:44:06.707Z,63.00
2018-08-17T12:46:34.198Z,62.53
2018-08-17T12:49:01.655Z,62.10
2018-08-17T12:51:29.403Z,62.72
2018-08-17T12:53:56.867Z,61.74
2018-08-17T12:56:24.381Z,62.55
2018-08-17T12:58:52.107Z,62.24
2018-08-17T13:01:19.556Z,61.76
2018-08-17T13:03:47.078Z,62.18
2018-08-17T13:06:14.815Z,61.73
2018-08-17T13:08:42.324Z,62.26
2018-08-17T13:11:09.869Z,61.68
2018-08-17T13:13:37.558Z,62.12
2018-08-17T13:16:06.358Z,61.87
2018-08-17T13:18:35.148Z,61.06
2018-08-17T13:21:02.799Z,61.70
2018-08-17T13:23:30.253Z,61.37
2018-08-17T13:25:57.743Z,61.58
2018-08-17T13:28:26.003Z,61.59
2018-08-17T13:30:53.410Z,61.66
2018-08-17T13:33:20.846Z,61.56
2018-08-17T13:35:48.505Z,62.35
2018-08-17T13:38:15.955Z,62.04
2018-08-17T13:40:43.759Z,62.29
2018-08-17T13:43:11.302Z,63.07
2018-08-17T13:45:38.882Z,63.04
2018-08-17T13:48:06.436Z,62.85
2018-08-17T13:50:34.152Z,63.56
2018-08-17T13:53:01.604Z,63.74
2018-08-17T13:55:29.402Z,63.26
2018-08-17T13:57:57.176Z,63.95
2018-08-17T14:00:24.660Z,63.83
2018-08-17T14:02:52.217Z,64.37
2018-08-17T14:05:19.988Z,64.37
2018-08-17T14:07:47.420Z,64.33
2018-08-17T14:10:15.031Z,64.26
2018-08-17T14:12:42.655Z,64.43
2018-08-17T14:15:10.328Z,64.07
2018-08-17T14:17:38.375Z,64.59
2018-08-17T14:20:12.122Z,64.32
2018-08-17T14:22:39.623Z,64.59
2018-08-17T14:25:07.968Z,64.95
2018-08-17T14:27:35.472Z,64.38
2018-08-17T14:30:04.013Z,65.11
2018-08-17T14:32:31.451Z,64.92
2018-08-17T14:34:58.981Z,65.37
2018-08-17T14:37:26.482Z,65.14
2018-08-17T14:39:53.955Z,65.14
2018-08-17T14:42:21.914Z,65.85
2018-08-17T14:44:49.600Z,66.04
2018-08-17T14:47:17.079Z,65.70
2018-08-17T14:49:44.614Z,65.90
2018-08-17T14:52:12.303Z,66.09
2018-08-17T14:54:39.832Z,66.78
2018-08-17T14:57:07.348Z,66.66
2018-08-17T14:59:35.020Z,67.07
2018-08-17T15:02:02.587Z,67.26
2018-08-17T15:04:30.968Z,67.28
2018-08-17T15:06:58.740Z,66.72
2018-08-17T15:09:26.292Z,67.04
2018-08-17T15:11:53.764Z,66.91
2018-08-17T15:14:21.401Z,66.60
2018-08-17T15:16:48.904Z,66.98
2018-08-17T15:19:16.391Z,67.21
2018-08-17T15:21:44.061Z,67.27
2018-08-17T15:24:11.484Z,67.49
2018-08-17T15:26:39.118Z,67.87
2018-08-17T15:29:06.819Z,67.32
2018-08-17T15:31:34.322Z,67.52
2018-08-17T15:34:01.794Z,67.24
2018-08-17T15:36:29.337Z,67.60
2018-08-17T15:38:56.895Z,67.40
2018-08-17T15:41:24.444Z,67.65
2018-08-17T15:43:52.049Z,67.90
2018-08-17T15:46:19.700Z,67.80
2018-08-17T15:48:55.010Z,68.09
2018-08-17T15:51:22.484Z,68.22
2018-08-17T15:53:50.164Z,68.12
2018-08-17T15:56:17.936Z,68.26
2018-08-17T15:58:45.458Z,68.03
2018-08-17T16:01:13.247Z,68.76
2018-08-17T16:03:40.879Z,68.83
2018-08-17T16:06:08.578Z,68.77
2018-08-17T16:08:36.060Z,68.85
2018-08-17T16:11:03.907Z,68.84
2018-08-17T16:13:31.374Z,69.00
2018-08-17T16:15:58.889Z,69.11
2018-08-17T16:18:26.580Z,69.77
2018-08-17T16:20:54.058Z,69.98
2018-08-17T16:23:21.486Z,69.47
2018-08-17T16:25:49.185Z,69.65
2018-08-17T16:28:16.668Z,70.08
2018-08-17T16:30:44.129Z,70.33
2018-08-17T16:33:11.841Z,70.23
2018-08-17T16:35:39.437Z,69.95
2018-08-17T16:38:07.034Z,70.02
2018-08-17T16:40:42.350Z,69.91
2018-08-17T16:43:09.870Z,70.00
2018-08-17T16:45:37.569Z,70.16
2018-08-17T16:48:06.213Z,70.45
2018-08-17T16:50:33.694Z,71.01
2018-08-17T16:53:01.207Z,70.67
2018-08-17T16:55:29.027Z,71.03
2018-08-17T16:57:56.493Z,70.91
2018-08-17T17:00:24.071Z,70.96
2018-08-17T17:02:51.758Z,71.28
2018-08-17T17:05:19.231Z,71.52
2018-08-17T17:07:46.839Z,71.48
2018-08-17T17:10:14.695Z,71.11
2018-08-17T17:12:42.200Z,71.29
2018-08-17T17:15:15.506Z,71.69
2018-08-17T17:17:49.198Z,71.29
2018-08-17T17:20:16.782Z,71.10
2018-08-17T17:22:44.332Z,71.56
2018-08-17T17:25:17.888Z,71.12
2018-08-17T17:27:45.685Z,71.59
2018-08-17T17:30:13.151Z,71.22
2018-08-17T17:32:40.797Z,71.22
2018-08-17T17:35:08.380Z,71.51
2018-08-17T17:37:35.907Z,71.48
2018-08-17T17:40:03.786Z,71.09
2018-08-17T17:42:31.285Z,71.13
2018-08-17T17:44:58.782Z,71.08
2018-08-17T17:47:26.922Z,71.17
2018-08-17T17:49:54.407Z,71.61
2018-08-17T17:52:21.902Z,71.94
2018-08-17T17:54:49.559Z,72.33
2018-08-17T17:57:17.091Z,71.89
2018-08-17T17:59:52.890Z,72.14
2018-08-17T18:02:21.028Z,72.62
2018-08-17T18:04:48.515Z,72.46
2018-08-17T18:07:16.024Z,72.59
2018-08-17T18:09:43.766Z,72.92
2018-08-17T18:12:11.371Z,72.69
2018-08-17T18:14:38.920Z,72.78
2018-08-17T18:17:06.944Z,73.04
2018-08-17T18:19:34.449Z,72.91
2018-08-17T18:22:01.973Z,73.15
2018-08-17T18:24:29.665Z,72.96
2018-08-17T18:26:57.209Z,72.96
2018-08-17T18:29:24.631Z,73.12
2018-08-17T18:31:52.207Z,73.31
2018-08-17T18:34:19.714Z,73.65
2018-08-17T18:36:47.203Z,73.26
2018-08-17T18:39:15.242Z,73.25
2018-08-17T18:41:42.924Z,73.49
2018-08-17T18:44:11.228Z,73.45
2018-08-17T18:46:38.908Z,73.98
2018-08-17T18:49:06.538Z,73.37
2018-08-17T18:51:34.317Z,73.52
2018-08-17T18:54:01.811Z,73.46
2018-08-17T18:56:29.349Z,73.56
2018-08-17T18:58:57.169Z,73.42
2018-08-17T19:01:24.757Z,73.50
2018-08-17T19:03:52.275Z,74.00
2018-08-17T19:06:19.762Z,73.75
2018-08-17T19:08:47.427Z,74.04
2018-08-17T19:11:14.864Z,73.95
2018-08-17T19:13:42.404Z,74.20
2018-08-17T19:16:10.005Z,74.21
2018-08-17T19:18:37.575Z,74.12
2018-08-17T19:21:07.215Z,74.45
2018-08-17T19:23:35.062Z,74.10
2018-08-17T19:26:02.534Z,74.39
2018-08-17T19:28:30.000Z,74.61
2018-08-17T19:30:57.713Z,74.40
2018-08-17T19:33:25.237Z,74.52
2018-08-17T19:35:52.723Z,74.16
2018-08-17T19:38:20.408Z,74.39
2018-08-17T19:40:47.889Z,74.62
2018-08-17T19:43:15.360Z,74.39
2018-08-17T19:45:43.024Z,74.25
2018-08-17T19:48:10.536Z,74.39
2018-08-17T19:50:38.217Z,74.79
2018-08-17T19:53:06.129Z,74.33
2018-08-17T19:55:33.589Z,74.46
2018-08-17T19:58:01.117Z,74.15
2018-08-17T20:00:28.815Z,74.31
2018-08-17T20:02:56.275Z,74.52
2018-08-17T20:05:23.774Z,74.90
2018-08-17T20:07:51.511Z,74.23
2018-08-17T20:10:18.995Z,74.28
2018-08-17T20:12:46.478Z,74.70
2018-08-17T20:15:14.236Z,74.63
2018-08-17T20:17:47.620Z,74.13
2018-08-17T20:20:15.064Z,74.12
2018-08-17T20:22:42.849Z,74.58
2018-08-17T20:25:12.920Z,74.49
2018-08-17T20:27:40.476Z,74.55
2018-08-17T20:30:13.381Z,74.18
2018-08-17T20:32:41.208Z,74.70
2018-08-17T20:35:08.674Z,74.25
2018-08-17T20:37:41.792Z,74.46
2018-08-17T20:40:09.568Z,74.58
2018-08-17T20:42:37.082Z,74.28
2018-08-17T20:45:05.418Z,74.27
2018-08-17T20:47:35.640Z,74.23
2018-08-17T20:50:04.414Z,74.40
2018-08-17T20:52:32.060Z,74.46
2018-08-17T20:54:59.735Z,74.05
2018-08-17T20:57:27.210Z,74.48
2018-08-17T20:59:54.742Z,73.97
2018-08-17T21:02:22.344Z,74.08
2018-08-17T21:04:49.855Z,74.47
2018-08-17T21:07:17.358Z,74.36
2018-08-17T21:09:45.017Z,74.51
2018-08-17T21:12:12.506Z,74.34
2018-08-17T21:14:39.950Z,74.47
2018-08-17T21:17:07.878Z,74.06
2018-08-17T21:19:39.531Z,74.49
2018-08-17T21:22:07.408Z,74.08
2018-08-17T21:24:35.163Z,74.58
2018-08-17T21:27:02.661Z,74.52
2018-08-17T21:29:30.425Z,74.77
2018-08-17T21:31:58.043Z,74.44
2018-08-17T21:34:25.639Z,74.54
2018-08-17T21:36:53.960Z,74.77
2018-08-17T21:39:21.590Z,74.68
2018-08-17T21:41:49.302Z,74.90
2018-08-17T21:44:17.989Z,75.10
2018-08-17T21:47:05.810Z,75.06
2018-08-17T21:49:33.965Z,74.72
2018-08-17T21:52:03.956Z,75.24
2018-08-17T21:54:32.784Z,75.15
2018-08-17T21:57:01.107Z,75.01
2018-08-17T21:59:49.060Z,75.20
2018-08-17T22:02:17.061Z,74.72
2018-08-17T22:04:44.556Z,74.41
2018-08-17T22:07:17.673Z,75.11
2018-08-17T22:09:45.239Z,74.76
2018-08-17T22:12:13.119Z,75.14
2018-08-17T22:14:40.580Z,74.69
2018-08-17T22:17:18.065Z,75.08
2018-08-17T22:19:45.599Z,74.89
2018-08-17T22:22:13.115Z,74.85
2018-08-17T22:24:46.035Z,75.13
2018-08-17T22:27:15.089Z,75.27
2018-08-17T22:29:44.125Z,75.34
2018-08-17T22:32:11.662Z,75.28
2018-08-17T22:34:39.178Z,75.00
2018-08-17T22:37:06.673Z,75.37
2018-08-17T22:39:34.179Z,75.48
2018-08-17T22:42:02.046Z,75.41
2018-08-17T22:44:29.403Z,75.33
2018-08-17T22:47:08.146Z,75.47
2018-08-17T22:49:35.608Z,75.13
2018-08-17T22:52:04.529Z,74.91
2018-08-17T22:54:32.567Z,74.89
2018-08-17T22:57:00.209Z,75.05
2018-08-17T22:59:27.702Z,75.17
2018-08-17T23:01:55.301Z,74.96
2018-08-17T23:04:22.808Z,75.59
2018-08-17T23:06:50.329Z,75.37
2018-08-17T23:09:17.992Z,75.35
2018-08-17T23:11:45.457Z,75.69
2018-08-17T23:14:14.520Z,75.27
2018-08-17T23:16:42.840Z,75.08
2018-08-17T23:19:10.276Z,75.23
2018-08-17T23:21:38.106Z,75.11
2018-08-17T23:24:05.955Z,75.40
2018-08-17T23:26:33.471Z,75.83
2018-08-17T23:29:00.914Z,75.92
2018-08-17T23:31:28.595Z,75.57
2018-08-17T23:33:56.475Z,75.85
2018-08-17T23:36:23.982Z,75.91
2018-08-17T23:38:51.696Z,76.12
2018-08-17T23:41:19.247Z,76.01
2018-08-17T23:43:46.704Z,75.81
2018-08-17T23:46:14.313Z,76.01
2018-08-17T23:48:41.755Z,75.92
2018-08-17T23:51:09.264Z,75.73
2018-08-17T23:53:37.038Z,75.91
2018-08-17T23:56:04.531Z,75.62
2018-08-17T23:58:33.274Z,75.69
