createdAt,value
2019-04-28T00:00:16.220Z,0.00
2019-04-28T00:01:16.226Z,0.00
2019-04-28T00:02:16.342Z,0.00
2019-04-28T00:03:16.485Z,0.00
2019-04-28T00:04:16.603Z,0.00
2019-04-28T00:05:16.733Z,0.00
2019-04-28T00:06:16.844Z,0.00
2019-04-28T00:07:17.002Z,0.00
2019-04-28T00:08:17.191Z,0.00
2019-04-28T00:09:17.198Z,0.00
2019-04-28T00:10:17.325Z,0.00
2019-04-28T00:11:17.470Z,0.00
2019-04-28T00:12:17.633Z,0.00
2019-04-28T00:13:17.754Z,0.00
2019-04-28T00:14:17.880Z,0.00
2019-04-28T00:15:18.071Z,0.00
2019-04-28T00:16:18.182Z,0.00
2019-04-28T00:17:18.313Z,0.00
2019-04-28T00:18:18.442Z,0.00
2019-04-28T00:19:18.582Z,0.00
2019-04-28T00:20:18.810Z,0.00
2019-04-28T00:21:20.775Z,0.00
2019-04-28T00:22:20.854Z,0.00
2019-04-28T00:23:19.107Z,0.00
2019-04-28T00:24:19.205Z,0.00
2019-04-28T00:25:19.339Z,0.00
2019-04-28T00:26:21.124Z,0.00
2019-04-28T00:27:21.512Z,0.00
2019-04-28T00:28:21.241Z,0.00
2019-04-28T00:29:21.019Z,0.00
2019-04-28T00:30:21.678Z,0.00
2019-04-28T00:31:21.226Z,0.00
2019-04-28T00:32:21.008Z,0.00
2019-04-28T00:33:20.376Z,0.00
2019-04-28T00:34:21.232Z,0.00
2019-04-28T00:35:21.739Z,0.00
2019-04-28T00:36:21.574Z,0.00
2019-04-28T00:37:21.192Z,0.00
2019-04-28T00:38:21.582Z,0.00
2019-04-28T00:39:22.738Z,0.00
2019-04-28T00:40:21.726Z,0.00
2019-04-28T00:41:21.460Z,0.00
2019-04-28T00:42:22.735Z,0.00
2019-04-28T00:43:21.816Z,0.00
2019-04-28T00:44:21.904Z,0.00
2019-04-28T00:45:21.917Z,0.00
2019-04-28T00:46:22.034Z,0.00
2019-04-28T00:47:22.174Z,0.00
2019-04-28T00:48:22.378Z,0.00
2019-04-28T00:49:23.261Z,0.00
2019-04-28T00:50:22.507Z,0.00
2019-04-28T00:51:22.653Z,0.00
2019-04-28T00:52:22.781Z,0.00
2019-04-28T00:53:23.056Z,0.00
2019-04-28T00:54:23.019Z,0.00
2019-04-28T00:55:23.169Z,0.00
2019-04-28T00:56:23.354Z,0.00
2019-04-28T00:57:23.477Z,0.00
2019-04-28T00:58:23.603Z,0.00
2019-04-28T00:59:23.753Z,0.00
2019-04-28T01:00:23.880Z,0.00
2019-04-28T01:01:24.005Z,0.00
2019-04-28T01:02:24.124Z,0.00
2019-04-28T01:03:24.273Z,0.00
2019-04-28T01:04:24.396Z,0.00
2019-04-28T01:05:24.533Z,0.00
2019-04-28T01:06:24.669Z,0.00
2019-04-28T01:07:24.809Z,0.00
2019-04-28T01:08:24.970Z,0.00
2019-04-28T01:09:25.094Z,0.00
2019-04-28T01:10:25.223Z,0.00
2019-04-28T01:11:25.359Z,0.00
2019-04-28T01:12:25.482Z,0.00
2019-04-28T01:13:25.610Z,0.00
2019-04-28T01:14:25.735Z,0.00
2019-04-28T01:15:25.870Z,0.00
2019-04-28T01:16:25.997Z,0.00
2019-04-28T01:17:26.121Z,0.00
2019-04-28T01:18:26.255Z,0.00
2019-04-28T01:19:26.395Z,0.00
2019-04-28T01:20:26.525Z,0.00
2019-04-28T01:21:26.648Z,0.00
2019-04-28T01:22:26.773Z,0.00
2019-04-28T01:23:26.891Z,0.00
2019-04-28T01:24:27.020Z,0.00
2019-04-28T01:25:27.146Z,0.00
2019-04-28T01:26:27.277Z,0.00
2019-04-28T01:27:27.403Z,0.00
2019-04-28T01:28:27.530Z,0.00
2019-04-28T01:29:29.347Z,0.00
2019-04-28T01:30:27.788Z,0.00
2019-04-28T01:31:29.467Z,0.00
2019-04-28T01:32:28.045Z,0.00
2019-04-28T01:33:29.497Z,0.00
2019-04-28T01:34:29.998Z,0.00
2019-04-28T01:35:29.485Z,0.00
2019-04-28T01:36:30.118Z,0.00
2019-04-28T01:37:29.612Z,0.00
2019-04-28T01:38:30.240Z,0.00
2019-04-28T01:39:29.703Z,0.00
2019-04-28T01:40:30.420Z,0.00
2019-04-28T01:41:29.682Z,0.00
2019-04-28T01:42:30.222Z,0.00
2019-04-28T01:43:31.218Z,0.00
2019-04-28T01:44:29.813Z,0.00
2019-04-28T01:45:30.114Z,0.00
2019-04-28T01:46:29.884Z,0.00
2019-04-28T01:47:30.509Z,0.00
2019-04-28T01:48:31.543Z,0.00
2019-04-28T01:49:30.202Z,0.00
2019-04-28T01:50:30.337Z,0.00
2019-04-28T01:51:30.606Z,0.00
2019-04-28T01:52:30.596Z,0.00
2019-04-28T01:53:30.964Z,0.00
2019-04-28T01:54:30.850Z,0.00
2019-04-28T01:55:30.980Z,0.00
2019-04-28T01:56:31.103Z,0.00
2019-04-28T01:57:31.233Z,0.00
2019-04-28T01:58:31.359Z,0.00
2019-04-28T01:59:31.483Z,0.00
2019-04-28T02:00:31.610Z,0.00
2019-04-28T02:01:31.741Z,0.00
2019-04-28T02:02:31.866Z,0.00
2019-04-28T02:03:31.992Z,0.00
2019-04-28T02:04:32.484Z,0.00
2019-04-28T02:05:32.245Z,0.00
2019-04-28T02:06:32.368Z,0.00
2019-04-28T02:07:32.949Z,0.00
2019-04-28T02:08:32.618Z,0.00
2019-04-28T02:09:32.744Z,0.00
2019-04-28T02:10:32.866Z,0.00
2019-04-28T02:11:32.990Z,0.00
2019-04-28T02:12:33.111Z,0.00
2019-04-28T02:13:33.246Z,0.00
2019-04-28T02:14:33.370Z,0.00
2019-04-28T02:15:33.485Z,0.00
2019-04-28T02:16:33.617Z,0.00
2019-04-28T02:17:33.746Z,0.00
2019-04-28T02:18:33.869Z,0.00
2019-04-28T02:19:33.997Z,0.00
2019-04-28T02:20:34.122Z,0.00
2019-04-28T02:21:34.246Z,0.00
2019-04-28T02:22:34.380Z,0.00
2019-04-28T02:23:34.503Z,0.00
2019-04-28T02:24:34.632Z,0.00
2019-04-28T02:25:34.750Z,0.00
2019-04-28T02:26:34.876Z,0.00
2019-04-28T02:27:35.010Z,0.00
2019-04-28T02:28:35.129Z,0.00
2019-04-28T02:29:35.260Z,0.00
2019-04-28T02:30:47.967Z,0.00
2019-04-28T02:31:35.510Z,0.00
2019-04-28T02:32:35.637Z,0.00
2019-04-28T02:33:35.761Z,0.00
2019-04-28T02:34:35.889Z,0.00
2019-04-28T02:35:36.011Z,0.00
2019-04-28T02:36:36.146Z,0.00
2019-04-28T02:37:36.270Z,0.00
2019-04-28T02:38:36.394Z,0.00
2019-04-28T02:39:36.523Z,0.00
2019-04-28T02:40:36.643Z,0.00
2019-04-28T02:41:36.768Z,0.00
2019-04-28T02:42:36.897Z,0.00
2019-04-28T02:43:37.025Z,0.00
2019-04-28T02:44:37.150Z,0.00
2019-04-28T02:45:37.278Z,0.00
2019-04-28T02:46:37.398Z,0.00
2019-04-28T02:47:37.521Z,0.00
2019-04-28T02:48:40.318Z,0.00
2019-04-28T02:49:40.351Z,0.00
2019-04-28T02:50:37.911Z,0.00
2019-04-28T02:51:40.511Z,0.00
2019-04-28T02:52:38.150Z,0.00
2019-04-28T02:53:40.674Z,0.00
2019-04-28T02:54:40.437Z,0.00
2019-04-28T02:55:41.065Z,0.00
2019-04-28T02:56:40.899Z,0.00
2019-04-28T02:57:40.615Z,0.00
2019-04-28T02:58:41.605Z,0.00
2019-04-28T02:59:40.828Z,0.00
2019-04-28T03:00:41.134Z,0.00
2019-04-28T03:01:40.923Z,0.00
2019-04-28T03:02:41.386Z,0.00
2019-04-28T03:03:40.858Z,0.00
2019-04-28T03:04:40.855Z,0.00
2019-04-28T03:05:41.237Z,0.00
2019-04-28T03:06:40.751Z,0.00
2019-04-28T03:07:40.950Z,0.00
2019-04-28T03:08:40.606Z,0.00
2019-04-28T03:09:40.527Z,0.00
2019-04-28T03:10:41.205Z,0.00
2019-04-28T03:11:41.096Z,0.00
2019-04-28T03:12:41.609Z,0.00
2019-04-28T03:13:41.313Z,0.00
2019-04-28T03:14:44.052Z,0.00
2019-04-28T03:15:41.530Z,0.00
2019-04-28T03:16:41.294Z,0.00
2019-04-28T03:17:41.416Z,0.00
2019-04-28T03:18:41.551Z,0.00
2019-04-28T03:19:41.847Z,0.00
2019-04-28T03:20:42.096Z,0.00
2019-04-28T03:21:41.940Z,0.00
2019-04-28T03:22:42.060Z,0.00
2019-04-28T03:23:42.203Z,0.00
2019-04-28T03:24:42.327Z,0.00
2019-04-28T03:25:42.449Z,0.00
2019-04-28T03:26:42.577Z,0.00
2019-04-28T03:27:42.710Z,0.00
2019-04-28T03:28:42.901Z,0.00
2019-04-28T03:29:42.907Z,0.00
2019-04-28T03:30:44.210Z,0.00
2019-04-28T03:32:18.385Z,0.00
2019-04-28T03:32:52.128Z,0.00
2019-04-28T03:33:49.154Z,0.00
2019-04-28T03:34:44.433Z,0.00
2019-04-28T03:35:44.315Z,0.00
2019-04-28T03:36:43.826Z,0.00
2019-04-28T03:37:43.958Z,0.00
2019-04-28T03:38:44.082Z,0.00
2019-04-28T03:39:44.333Z,0.00
2019-04-28T03:40:44.429Z,0.00
2019-04-28T03:41:44.543Z,0.00
2019-04-28T03:42:44.663Z,0.00
2019-04-28T03:43:44.803Z,0.00
2019-04-28T03:44:44.917Z,0.00
2019-04-28T03:45:45.047Z,0.00
2019-04-28T03:46:45.169Z,0.00
2019-04-28T03:47:45.309Z,0.00
2019-04-28T03:48:45.439Z,0.00
2019-04-28T03:49:45.577Z,0.00
2019-04-28T03:50:45.699Z,0.00
2019-04-28T03:51:45.846Z,0.00
2019-04-28T03:52:45.979Z,0.00
2019-04-28T03:53:46.098Z,0.00
2019-04-28T03:54:46.241Z,0.00
2019-04-28T03:55:46.379Z,0.00
2019-04-28T03:56:46.494Z,0.00
2019-04-28T03:57:46.621Z,0.00
2019-04-28T03:58:46.756Z,0.00
2019-04-28T03:59:46.905Z,0.00
2019-04-28T04:00:47.011Z,0.00
2019-04-28T04:01:56.520Z,0.00
2019-04-28T04:02:47.276Z,0.00
2019-04-28T04:03:47.437Z,0.00
2019-04-28T04:04:47.563Z,0.00
2019-04-28T04:05:50.526Z,0.00
2019-04-28T04:06:47.854Z,0.00
2019-04-28T04:07:50.453Z,0.00
2019-04-28T04:08:50.534Z,0.00
2019-04-28T04:09:51.166Z,0.00
2019-04-28T04:10:50.312Z,0.00
2019-04-28T04:11:50.832Z,0.00
2019-04-28T04:12:50.874Z,0.00
2019-04-28T04:13:51.153Z,5.63
2019-04-28T04:14:50.758Z,5.63
2019-04-28T04:15:53.347Z,5.63
2019-04-28T04:16:50.222Z,5.63
2019-04-28T04:17:50.973Z,5.63
2019-04-28T04:18:53.119Z,5.63
2019-04-28T04:19:50.334Z,5.63
2019-04-28T04:20:51.155Z,5.63
2019-04-28T04:21:50.403Z,5.63
2019-04-28T04:22:51.275Z,5.63
2019-04-28T04:23:51.002Z,11.25
2019-04-28T04:24:52.485Z,11.25
2019-04-28T04:25:51.244Z,11.25
2019-04-28T04:26:50.654Z,11.25
2019-04-28T04:27:50.649Z,11.25
2019-04-28T04:28:51.682Z,11.25
2019-04-28T04:29:51.057Z,11.25
2019-04-28T04:30:51.058Z,16.88
2019-04-28T04:31:51.360Z,16.88
2019-04-28T04:32:51.294Z,16.88
2019-04-28T04:33:51.428Z,16.88
2019-04-28T04:34:51.565Z,16.88
2019-04-28T04:35:51.982Z,16.88
2019-04-28T04:36:51.870Z,16.88
2019-04-28T04:37:51.997Z,16.88
2019-04-28T04:38:52.171Z,22.50
2019-04-28T04:39:52.390Z,22.50
2019-04-28T04:40:52.385Z,22.50
2019-04-28T04:41:52.514Z,22.50
2019-04-28T04:42:52.681Z,22.50
2019-04-28T04:43:52.783Z,22.50
2019-04-28T04:44:52.913Z,22.50
2019-04-28T04:45:53.037Z,22.50
2019-04-28T04:46:53.270Z,22.50
2019-04-28T04:47:53.319Z,28.13
2019-04-28T04:48:53.441Z,28.13
2019-04-28T04:49:53.575Z,28.13
2019-04-28T04:50:53.732Z,28.13
2019-04-28T04:51:53.845Z,28.13
2019-04-28T04:52:53.966Z,28.13
2019-04-28T04:53:54.092Z,28.13
2019-04-28T04:54:54.217Z,28.13
2019-04-28T04:55:54.338Z,33.75
2019-04-28T04:56:54.487Z,33.75
2019-04-28T04:57:54.654Z,33.75
2019-04-28T04:58:54.786Z,33.75
2019-04-28T04:59:54.909Z,33.75
2019-04-28T05:00:55.044Z,33.75
2019-04-28T05:01:55.194Z,39.38
2019-04-28T05:02:55.479Z,39.38
2019-04-28T05:03:55.447Z,39.38
2019-04-28T05:04:55.587Z,45.00
2019-04-28T05:05:55.708Z,45.00
2019-04-28T05:06:55.839Z,45.00
2019-04-28T05:07:56.009Z,50.63
2019-04-28T05:08:56.126Z,50.63
2019-04-28T05:09:56.251Z,50.63
2019-04-28T05:10:56.376Z,56.25
2019-04-28T05:11:56.522Z,56.25
2019-04-28T05:12:56.701Z,56.25
2019-04-28T05:13:56.831Z,56.25
2019-04-28T05:14:56.963Z,56.25
2019-04-28T05:15:57.114Z,61.88
2019-04-28T05:16:57.236Z,61.88
2019-04-28T05:17:57.366Z,61.88
2019-04-28T05:18:57.490Z,61.88
2019-04-28T05:19:57.618Z,67.50
2019-04-28T05:20:59.327Z,67.50
2019-04-28T05:21:59.870Z,67.50
2019-04-28T05:22:57.996Z,67.50
2019-04-28T05:23:59.620Z,67.50
2019-04-28T05:24:59.989Z,67.50
2019-04-28T05:26:01.521Z,67.50
2019-04-28T05:26:59.571Z,73.13
2019-04-28T05:28:01.406Z,73.13
2019-04-28T05:28:59.542Z,73.13
2019-04-28T05:30:03.835Z,73.13
2019-04-28T05:31:00.083Z,73.13
2019-04-28T05:32:03.132Z,73.13
2019-04-28T05:33:00.338Z,73.13
2019-04-28T05:34:00.029Z,73.13
2019-04-28T05:35:00.160Z,73.13
2019-04-28T05:36:02.894Z,78.75
2019-04-28T05:37:00.656Z,78.75
2019-04-28T05:37:59.965Z,78.75
2019-04-28T05:39:00.242Z,78.75
2019-04-28T05:40:00.829Z,90.00
2019-04-28T05:41:02.711Z,95.63
2019-04-28T05:42:00.919Z,95.63
2019-04-28T05:43:01.123Z,95.63
2019-04-28T05:44:00.720Z,95.63
2019-04-28T05:45:00.853Z,95.63
2019-04-28T05:46:00.977Z,95.63
2019-04-28T05:47:01.094Z,95.63
2019-04-28T05:48:01.235Z,95.63
2019-04-28T05:49:01.357Z,90.00
2019-04-28T05:50:01.481Z,84.38
2019-04-28T05:51:01.868Z,84.38
2019-04-28T05:52:01.749Z,84.38
2019-04-28T05:53:01.871Z,84.38
2019-04-28T05:54:02.003Z,84.38
2019-04-28T05:55:02.122Z,84.38
2019-04-28T05:56:02.255Z,84.38
2019-04-28T05:57:02.586Z,90.00
2019-04-28T05:58:02.501Z,90.00
2019-04-28T05:59:02.633Z,84.38
2019-04-28T06:00:03.567Z,84.38
2019-04-28T06:01:02.957Z,90.00
2019-04-28T06:02:03.087Z,90.00
2019-04-28T06:03:03.218Z,90.00
2019-04-28T06:04:03.362Z,90.00
2019-04-28T06:05:03.598Z,90.00
2019-04-28T06:06:03.605Z,84.38
2019-04-28T06:07:03.729Z,84.38
2019-04-28T06:08:03.879Z,84.38
2019-04-28T06:09:03.996Z,84.38
2019-04-28T06:10:04.127Z,84.38
2019-04-28T06:11:04.256Z,84.38
2019-04-28T06:12:04.387Z,84.38
2019-04-28T06:13:04.498Z,90.00
2019-04-28T06:14:04.651Z,90.00
2019-04-28T06:15:04.761Z,90.00
2019-04-28T06:16:04.902Z,95.63
2019-04-28T06:17:05.020Z,95.63
2019-04-28T06:18:05.150Z,95.63
2019-04-28T06:19:05.273Z,95.63
2019-04-28T06:20:05.431Z,101.25
2019-04-28T06:21:05.547Z,106.88
2019-04-28T06:22:05.684Z,112.50
2019-04-28T06:23:05.817Z,112.50
2019-04-28T06:24:05.934Z,118.13
2019-04-28T06:25:06.064Z,118.13
2019-04-28T06:26:06.185Z,123.75
2019-04-28T06:27:06.312Z,129.38
2019-04-28T06:28:06.523Z,135.00
2019-04-28T06:29:06.528Z,140.63
2019-04-28T06:30:06.666Z,140.63
2019-04-28T06:31:06.799Z,151.88
2019-04-28T06:32:06.927Z,157.50
2019-04-28T06:33:08.331Z,157.50
2019-04-28T06:34:07.205Z,168.75
2019-04-28T06:35:07.323Z,163.13
2019-04-28T06:36:07.443Z,163.13
2019-04-28T06:37:07.571Z,168.75
2019-04-28T06:38:07.717Z,163.13
2019-04-28T06:39:07.924Z,151.88
2019-04-28T06:40:07.929Z,168.75
2019-04-28T06:41:08.057Z,157.50
2019-04-28T06:42:08.211Z,168.75
2019-04-28T06:43:08.333Z,157.50
2019-04-28T06:44:08.459Z,151.88
2019-04-28T06:45:08.586Z,146.25
2019-04-28T06:46:08.748Z,146.25
2019-04-28T06:47:08.870Z,146.25
2019-04-28T06:48:08.982Z,129.38
2019-04-28T06:49:09.106Z,118.13
2019-04-28T06:50:09.231Z,112.50
2019-04-28T06:51:09.458Z,106.88
2019-04-28T06:52:09.444Z,101.25
2019-04-28T06:53:09.571Z,95.63
2019-04-28T06:54:09.719Z,95.63
2019-04-28T06:55:09.841Z,95.63
2019-04-28T06:56:09.977Z,90.00
2019-04-28T06:57:10.098Z,90.00
2019-04-28T06:58:10.249Z,84.38
2019-04-28T06:59:10.377Z,78.75
2019-04-28T07:00:10.509Z,78.75
2019-04-28T07:01:10.639Z,73.13
2019-04-28T07:02:10.817Z,73.13
2019-04-28T07:03:22.714Z,67.50
2019-04-28T07:04:11.070Z,61.88
2019-04-28T07:05:11.191Z,61.88
2019-04-28T07:06:11.344Z,61.88
2019-04-28T07:07:11.466Z,67.50
2019-04-28T07:08:13.829Z,73.13
2019-04-28T07:09:11.756Z,78.75
2019-04-28T07:10:11.914Z,78.75
2019-04-28T07:11:12.008Z,90.00
2019-04-28T07:12:12.133Z,90.00
2019-04-28T07:13:12.266Z,90.00
2019-04-28T07:14:12.418Z,90.00
2019-04-28T07:15:12.567Z,90.00
2019-04-28T07:16:12.699Z,84.38
2019-04-28T07:17:12.822Z,78.75
2019-04-28T07:18:12.977Z,84.38
2019-04-28T07:19:13.112Z,84.38
2019-04-28T07:20:13.221Z,90.00
2019-04-28T07:21:13.353Z,90.00
2019-04-28T07:22:13.496Z,90.00
2019-04-28T07:23:13.618Z,90.00
2019-04-28T07:24:13.744Z,90.00
2019-04-28T07:25:13.880Z,90.00
2019-04-28T07:26:14.037Z,90.00
2019-04-28T07:27:14.147Z,95.63
2019-04-28T07:28:14.273Z,101.25
2019-04-28T07:29:14.412Z,106.88
2019-04-28T07:30:14.536Z,112.50
2019-04-28T07:31:14.652Z,101.25
2019-04-28T07:32:14.772Z,101.25
2019-04-28T07:33:14.910Z,101.25
2019-04-28T07:34:15.057Z,106.88
2019-04-28T07:35:15.189Z,118.13
2019-04-28T07:36:15.302Z,129.38
2019-04-28T07:37:15.423Z,135.00
2019-04-28T07:38:15.576Z,140.63
2019-04-28T07:39:15.800Z,135.00
2019-04-28T07:40:15.806Z,129.38
2019-04-28T07:41:15.933Z,118.13
2019-04-28T07:42:16.094Z,112.50
2019-04-28T07:43:16.223Z,106.88
2019-04-28T07:44:16.345Z,112.50
2019-04-28T07:45:16.464Z,123.75
2019-04-28T07:46:16.607Z,135.00
2019-04-28T07:47:16.770Z,140.63
2019-04-28T07:48:16.894Z,146.25
2019-04-28T07:49:17.028Z,140.63
2019-04-28T07:50:17.175Z,129.38
2019-04-28T07:51:17.299Z,135.00
2019-04-28T07:52:17.429Z,146.25
2019-04-28T07:53:17.582Z,146.25
2019-04-28T07:54:17.710Z,146.25
2019-04-28T07:55:17.836Z,157.50
2019-04-28T07:56:17.958Z,157.50
2019-04-28T07:57:18.087Z,168.75
2019-04-28T07:58:18.227Z,180.00
2019-04-28T07:59:18.350Z,196.88
2019-04-28T08:00:18.460Z,202.50
2019-04-28T08:01:18.589Z,208.13
2019-04-28T08:02:18.721Z,213.75
2019-04-28T08:03:18.849Z,219.38
2019-04-28T08:04:18.972Z,230.63
2019-04-28T08:05:19.094Z,258.75
2019-04-28T08:06:19.233Z,253.13
2019-04-28T08:07:19.346Z,247.50
2019-04-28T08:08:19.478Z,247.50
2019-04-28T08:09:19.603Z,236.25
2019-04-28T08:10:19.734Z,225.00
2019-04-28T08:11:19.855Z,213.75
2019-04-28T08:12:19.985Z,196.88
2019-04-28T08:13:20.109Z,196.88
2019-04-28T08:14:20.284Z,196.88
2019-04-28T08:15:20.360Z,202.50
2019-04-28T08:16:20.498Z,196.88
2019-04-28T08:17:20.626Z,191.25
2019-04-28T08:18:20.755Z,185.63
2019-04-28T08:19:20.875Z,168.75
2019-04-28T08:20:21.015Z,168.75
2019-04-28T08:21:21.147Z,163.13
2019-04-28T08:22:21.286Z,163.13
2019-04-28T08:23:21.414Z,168.75
2019-04-28T08:24:21.545Z,174.38
2019-04-28T08:25:21.675Z,185.63
2019-04-28T08:26:21.811Z,202.50
2019-04-28T08:27:21.932Z,213.75
2019-04-28T08:28:22.056Z,219.38
2019-04-28T08:29:22.189Z,230.63
2019-04-28T08:30:22.309Z,225.00
2019-04-28T08:31:22.448Z,225.00
2019-04-28T08:32:22.622Z,225.00
2019-04-28T08:33:22.751Z,219.38
2019-04-28T08:34:22.880Z,230.63
2019-04-28T08:35:23.024Z,219.38
2019-04-28T08:36:23.152Z,236.25
2019-04-28T08:37:23.278Z,202.50
2019-04-28T08:38:23.408Z,219.38
2019-04-28T08:39:26.527Z,236.25
2019-04-28T08:40:23.698Z,225.00
2019-04-28T08:41:23.821Z,241.88
2019-04-28T08:42:23.959Z,264.38
2019-04-28T08:43:24.122Z,241.88
2019-04-28T08:44:24.246Z,241.88
2019-04-28T08:45:24.389Z,191.25
2019-04-28T08:46:24.522Z,185.63
2019-04-28T08:47:24.669Z,180.00
2019-04-28T08:48:24.797Z,168.75
2019-04-28T08:49:24.918Z,157.50
2019-04-28T08:50:25.089Z,157.50
2019-04-28T08:51:25.194Z,151.88
2019-04-28T08:52:25.325Z,157.50
2019-04-28T08:53:25.448Z,157.50
2019-04-28T08:54:25.591Z,168.75
2019-04-28T08:55:25.732Z,168.75
2019-04-28T08:56:25.859Z,168.75
2019-04-28T08:57:26.006Z,168.75
2019-04-28T08:58:26.137Z,168.75
2019-04-28T08:59:26.259Z,174.38
2019-04-28T09:00:26.385Z,174.38
2019-04-28T09:01:26.561Z,180.00
2019-04-28T09:02:26.687Z,185.63
2019-04-28T09:03:26.833Z,196.88
2019-04-28T09:04:26.966Z,191.25
2019-04-28T09:05:27.097Z,191.25
2019-04-28T09:06:27.234Z,191.25
2019-04-28T09:07:27.389Z,191.25
2019-04-28T09:08:27.519Z,185.63
2019-04-28T09:09:27.645Z,196.88
2019-04-28T09:10:27.775Z,208.13
2019-04-28T09:11:27.898Z,219.38
2019-04-28T09:12:28.026Z,219.38
2019-04-28T09:13:28.174Z,230.63
2019-04-28T09:14:28.298Z,236.25
2019-04-28T09:15:28.423Z,253.13
2019-04-28T09:16:28.567Z,275.63
2019-04-28T09:17:28.696Z,281.25
2019-04-28T09:18:28.841Z,286.88
2019-04-28T09:19:28.964Z,292.50
2019-04-28T09:20:29.080Z,298.13
2019-04-28T09:21:29.202Z,309.38
2019-04-28T09:22:29.343Z,343.13
2019-04-28T09:23:29.473Z,303.75
2019-04-28T09:24:29.606Z,303.75
2019-04-28T09:25:29.751Z,309.38
2019-04-28T09:26:29.863Z,309.38
2019-04-28T09:27:29.987Z,303.75
2019-04-28T09:28:30.128Z,320.63
2019-04-28T09:29:30.252Z,303.75
2019-04-28T09:30:30.379Z,326.25
2019-04-28T09:31:30.520Z,331.88
2019-04-28T09:32:30.650Z,331.88
2019-04-28T09:33:30.783Z,320.63
2019-04-28T09:34:30.913Z,275.63
2019-04-28T09:35:31.072Z,275.63
2019-04-28T09:36:31.206Z,270.00
2019-04-28T09:37:31.336Z,253.13
2019-04-28T09:38:31.471Z,241.88
2019-04-28T09:39:31.644Z,241.88
2019-04-28T09:40:31.770Z,241.88
2019-04-28T09:41:31.891Z,236.25
2019-04-28T09:42:32.019Z,230.63
2019-04-28T09:43:32.182Z,225.00
2019-04-28T09:44:32.401Z,225.00
2019-04-28T09:45:32.411Z,219.38
2019-04-28T09:46:32.561Z,213.75
2019-04-28T09:47:32.741Z,219.38
2019-04-28T09:48:32.873Z,213.75
2019-04-28T09:49:32.988Z,219.38
2019-04-28T09:50:33.131Z,219.38
2019-04-28T09:51:33.252Z,219.38
2019-04-28T09:52:33.385Z,219.38
2019-04-28T09:53:33.508Z,213.75
2019-04-28T09:54:33.637Z,213.75
2019-04-28T09:55:33.807Z,213.75
2019-04-28T09:56:33.930Z,208.13
2019-04-28T09:57:34.057Z,213.75
2019-04-28T09:58:34.188Z,219.38
2019-04-28T09:59:34.336Z,225.00
2019-04-28T10:00:34.485Z,219.38
2019-04-28T10:01:34.620Z,213.75
2019-04-28T10:02:34.749Z,213.75
2019-04-28T10:03:34.875Z,208.13
2019-04-28T10:04:41.392Z,208.13
2019-04-28T10:05:35.163Z,202.50
2019-04-28T10:06:35.279Z,196.88
2019-04-28T10:07:35.412Z,191.25
2019-04-28T10:08:36.712Z,185.63
2019-04-28T10:09:35.680Z,185.63
2019-04-28T10:10:35.801Z,180.00
2019-04-28T10:11:35.944Z,185.63
2019-04-28T10:12:36.089Z,180.00
2019-04-28T10:13:36.205Z,180.00
2019-04-28T10:14:36.330Z,174.38
2019-04-28T10:15:36.478Z,174.38
2019-04-28T10:16:36.630Z,168.75
2019-04-28T10:17:36.755Z,168.75
2019-04-28T10:18:36.885Z,168.75
2019-04-28T10:19:37.028Z,168.75
2019-04-28T10:20:37.163Z,168.75
2019-04-28T10:21:37.294Z,174.38
2019-04-28T10:22:37.431Z,174.38
2019-04-28T10:23:37.555Z,180.00
2019-04-28T10:24:37.682Z,180.00
2019-04-28T10:25:37.816Z,185.63
2019-04-28T10:26:37.943Z,185.63
2019-04-28T10:27:38.086Z,185.63
2019-04-28T10:28:38.216Z,191.25
2019-04-28T10:29:38.354Z,185.63
2019-04-28T10:30:38.477Z,185.63
2019-04-28T10:31:38.606Z,185.63
2019-04-28T10:32:38.746Z,180.00
2019-04-28T10:33:38.849Z,180.00
2019-04-28T10:34:38.977Z,180.00
2019-04-28T10:35:39.118Z,180.00
2019-04-28T10:36:39.248Z,174.38
2019-04-28T10:37:39.417Z,219.38
2019-04-28T10:38:39.516Z,163.13
2019-04-28T10:39:39.623Z,163.13
2019-04-28T10:40:39.763Z,163.13
2019-04-28T10:41:39.890Z,168.75
2019-04-28T10:42:40.021Z,168.75
2019-04-28T10:43:40.160Z,168.75
2019-04-28T10:44:40.310Z,163.13
2019-04-28T10:45:40.433Z,163.13
2019-04-28T10:46:40.555Z,163.13
2019-04-28T10:47:40.686Z,163.13
2019-04-28T10:48:40.815Z,163.13
2019-04-28T10:49:40.937Z,163.13
2019-04-28T10:50:41.079Z,163.13
2019-04-28T10:51:41.219Z,163.13
2019-04-28T10:52:41.359Z,163.13
2019-04-28T10:53:41.476Z,157.50
2019-04-28T10:54:41.610Z,157.50
2019-04-28T10:55:41.749Z,157.50
2019-04-28T10:56:41.870Z,163.13
2019-04-28T10:57:42.012Z,168.75
2019-04-28T10:58:42.134Z,174.38
2019-04-28T10:59:42.273Z,180.00
2019-04-28T11:00:42.399Z,185.63
2019-04-28T11:01:42.538Z,191.25
2019-04-28T11:02:42.657Z,191.25
2019-04-28T11:03:42.772Z,191.25
2019-04-28T11:04:42.926Z,185.63
2019-04-28T11:05:43.050Z,180.00
2019-04-28T11:06:43.179Z,174.38
2019-04-28T11:07:43.304Z,163.13
2019-04-28T11:08:43.459Z,151.88
2019-04-28T11:09:43.584Z,146.25
2019-04-28T11:10:43.717Z,135.00
2019-04-28T11:11:43.838Z,129.38
2019-04-28T11:12:44.012Z,123.75
2019-04-28T11:13:44.154Z,118.13
2019-04-28T11:14:44.289Z,112.50
2019-04-28T11:15:44.404Z,106.88
2019-04-28T11:16:44.714Z,106.88
2019-04-28T11:17:44.673Z,106.88
2019-04-28T11:18:44.809Z,112.50
2019-04-28T11:19:44.961Z,112.50
2019-04-28T11:20:45.074Z,118.13
2019-04-28T11:21:45.207Z,118.13
2019-04-28T11:22:45.371Z,123.75
2019-04-28T11:23:45.570Z,129.38
2019-04-28T11:24:45.551Z,129.38
2019-04-28T11:25:45.671Z,135.00
2019-04-28T11:26:45.829Z,146.25
2019-04-28T11:27:45.985Z,151.88
2019-04-28T11:28:46.100Z,157.50
2019-04-28T11:29:46.218Z,157.50
2019-04-28T11:30:46.373Z,163.13
2019-04-28T11:31:46.517Z,168.75
2019-04-28T11:32:46.640Z,174.38
2019-04-28T11:33:46.769Z,168.75
2019-04-28T11:34:46.916Z,168.75
2019-04-28T11:35:47.041Z,163.13
2019-04-28T11:36:47.182Z,163.13
2019-04-28T11:37:47.293Z,168.75
2019-04-28T11:38:47.424Z,163.13
2019-04-28T11:39:47.548Z,168.75
2019-04-28T11:40:47.683Z,180.00
2019-04-28T11:41:47.799Z,191.25
2019-04-28T11:42:47.932Z,202.50
2019-04-28T11:43:48.066Z,225.00
2019-04-28T11:44:48.217Z,230.63
2019-04-28T11:45:48.335Z,230.63
2019-04-28T11:46:48.450Z,241.88
2019-04-28T11:47:48.587Z,241.88
2019-04-28T11:48:48.721Z,236.25
2019-04-28T11:49:48.859Z,253.13
2019-04-28T11:50:48.989Z,258.75
2019-04-28T11:51:49.119Z,258.75
2019-04-28T11:52:49.266Z,264.38
2019-04-28T11:53:49.408Z,270.00
2019-04-28T11:54:49.534Z,315.00
2019-04-28T11:55:49.658Z,343.13
2019-04-28T11:56:49.785Z,292.50
2019-04-28T11:57:49.933Z,315.00
2019-04-28T11:58:50.060Z,343.13
2019-04-28T11:59:50.196Z,371.25
2019-04-28T12:00:50.317Z,421.88
2019-04-28T12:01:50.449Z,534.38
2019-04-28T12:02:50.621Z,601.88
2019-04-28T12:03:50.712Z,624.38
2019-04-28T12:04:50.864Z,596.25
2019-04-28T12:05:50.986Z,416.25
2019-04-28T12:06:51.122Z,399.38
2019-04-28T12:07:51.262Z,416.25
2019-04-28T12:08:51.430Z,466.88
2019-04-28T12:10:03.881Z,286.88
2019-04-28T12:10:51.677Z,303.75
2019-04-28T12:11:51.808Z,320.63
2019-04-28T12:12:51.959Z,354.38
2019-04-28T12:13:52.086Z,410.63
2019-04-28T12:14:52.256Z,489.38
2019-04-28T12:15:52.349Z,590.63
2019-04-28T12:16:52.528Z,585.00
2019-04-28T12:17:52.643Z,500.63
2019-04-28T12:18:52.797Z,433.13
2019-04-28T12:19:52.928Z,461.25
2019-04-28T12:20:53.080Z,579.38
2019-04-28T12:21:53.209Z,607.50
2019-04-28T12:22:53.385Z,613.13
2019-04-28T12:23:53.530Z,579.38
2019-04-28T12:24:53.664Z,483.75
2019-04-28T12:25:53.780Z,556.88
2019-04-28T12:26:53.942Z,585.00
2019-04-28T12:27:54.069Z,596.25
2019-04-28T12:28:54.199Z,573.75
2019-04-28T12:29:54.352Z,523.13
2019-04-28T12:30:54.477Z,427.50
2019-04-28T12:31:54.608Z,495.00
2019-04-28T12:32:54.754Z,556.88
2019-04-28T12:33:54.903Z,568.13
2019-04-28T12:34:55.021Z,556.88
2019-04-28T12:35:55.149Z,562.50
2019-04-28T12:36:55.275Z,551.25
2019-04-28T12:37:55.418Z,545.63
2019-04-28T12:38:55.542Z,534.38
2019-04-28T12:39:55.666Z,534.38
2019-04-28T12:40:55.812Z,545.63
2019-04-28T12:41:56.092Z,551.25
2019-04-28T12:42:56.114Z,523.13
2019-04-28T12:43:56.235Z,483.75
2019-04-28T12:44:56.377Z,472.50
2019-04-28T12:45:56.519Z,489.38
2019-04-28T12:46:56.644Z,466.88
2019-04-28T12:47:56.774Z,416.25
2019-04-28T12:48:56.909Z,433.13
2019-04-28T12:49:57.047Z,472.50
2019-04-28T12:50:57.232Z,573.75