createdAt,value
2022-08-12T00:00:22.568Z,21.51
2022-08-12T00:03:09.058Z,21.68
2022-08-12T00:06:04.665Z,21.73
2022-08-12T00:08:53.344Z,21.67
2022-08-12T00:11:40.478Z,21.50
2022-08-12T00:14:26.364Z,21.58
2022-08-12T00:17:12.081Z,21.62
2022-08-12T00:19:58.119Z,21.45
2022-08-12T00:22:44.212Z,21.67
2022-08-12T00:25:51.277Z,21.45
2022-08-12T00:28:35.827Z,21.52
2022-08-12T00:31:21.689Z,21.41
2022-08-12T00:34:07.549Z,21.42
2022-08-12T00:36:52.915Z,21.41
2022-08-12T00:39:39.423Z,21.46
2022-08-12T00:42:10.693Z,21.31
2022-08-12T00:44:39.657Z,21.40
2022-08-12T00:47:07.305Z,21.33
2022-08-12T00:49:39.775Z,21.41
2022-08-12T00:52:10.913Z,21.30
2022-08-12T00:54:59.650Z,21.24
2022-08-12T00:57:35.752Z,21.30
2022-08-12T01:00:15.917Z,21.28
2022-08-12T01:02:48.619Z,21.18
2022-08-12T01:05:36.878Z,21.23
2022-08-12T01:08:23.278Z,21.24
2022-08-12T01:11:10.283Z,21.13
2022-08-12T01:13:42.427Z,21.03
2022-08-12T01:16:11.061Z,21.22
2022-08-12T01:18:39.720Z,21.03
2022-08-12T01:21:12.169Z,21.11
2022-08-12T01:24:30.612Z,21.12
2022-08-12T01:27:01.249Z,21.03
2022-08-12T01:29:32.888Z,21.01
2022-08-12T01:32:05.378Z,20.95
2022-08-12T01:34:37.511Z,20.82
2022-08-12T01:37:07.969Z,20.88
2022-08-12T01:40:33.985Z,20.89
2022-08-12T01:42:34.002Z,20.82
2022-08-12T01:45:02.610Z,20.90
2022-08-12T01:47:49.777Z,20.78
2022-08-12T01:50:40.909Z,20.73
2022-08-12T01:53:13.546Z,20.75
2022-08-12T01:55:45.030Z,20.82
2022-08-12T01:58:26.844Z,20.77
2022-08-12T02:01:03.569Z,20.72
2022-08-12T02:03:52.089Z,20.62
2022-08-12T02:07:05.862Z,20.64
2022-08-12T02:10:50.525Z,20.60
2022-08-12T02:13:49.823Z,20.72
2022-08-12T02:16:45.898Z,20.53
2022-08-12T02:19:31.709Z,20.53
2022-08-12T02:22:19.801Z,20.52
2022-08-12T02:24:49.880Z,20.55
2022-08-12T02:27:19.647Z,20.52
2022-08-12T02:29:47.527Z,20.57
2022-08-12T02:32:15.096Z,20.58
2022-08-12T02:34:44.509Z,20.41
2022-08-12T02:37:15.498Z,20.60
2022-08-12T02:39:49.852Z,20.54
2022-08-12T02:42:20.638Z,20.52
2022-08-12T02:44:51.472Z,20.56
2022-08-12T02:48:00.049Z,20.54
2022-08-12T02:50:11.077Z,20.38
2022-08-12T02:52:38.929Z,20.12
2022-08-12T02:55:28.882Z,20.27
2022-08-12T02:58:12.591Z,20.23
2022-08-12T03:00:43.437Z,20.10
2022-08-12T03:03:12.987Z,20.09
2022-08-12T03:05:56.622Z,20.18
2022-08-12T03:08:32.628Z,20.14
2022-08-12T03:11:14.096Z,20.24
2022-08-12T03:13:47.073Z,20.11
2022-08-12T03:16:14.831Z,20.05
2022-08-12T03:18:45.746Z,20.10
2022-08-12T03:21:17.127Z,19.99
2022-08-12T03:23:45.989Z,19.99
2022-08-12T03:26:14.703Z,19.98
2022-08-12T03:28:51.227Z,19.83
2022-08-12T03:31:22.713Z,19.57
2022-08-12T03:34:00.448Z,19.68
2022-08-12T03:36:35.181Z,19.29
2022-08-12T03:39:17.052Z,19.18
2022-08-12T03:41:59.026Z,19.01
2022-08-12T03:44:55.669Z,19.35
2022-08-12T03:47:53.812Z,19.46
2022-08-12T03:50:39.999Z,19.30
2022-08-12T03:53:27.788Z,19.46
2022-08-12T03:56:13.539Z,19.12
2022-08-12T03:58:59.846Z,19.07
2022-08-12T04:01:27.317Z,18.89
2022-08-12T04:03:55.233Z,19.23
2022-08-12T04:06:35.594Z,18.97
2022-08-12T04:09:14.813Z,18.81
2022-08-12T04:12:03.978Z,18.93
2022-08-12T04:14:33.186Z,18.88
2022-08-12T04:17:01.765Z,18.77
2022-08-12T04:19:29.411Z,18.58
2022-08-12T04:22:01.219Z,18.90
2022-08-12T04:24:35.990Z,19.19
2022-08-12T04:27:08.971Z,19.28
2022-08-12T04:30:17.096Z,19.41
2022-08-12T04:32:25.906Z,19.20
2022-08-12T04:34:53.465Z,19.22
2022-08-12T04:37:20.976Z,19.43
2022-08-12T04:39:48.808Z,19.43
2022-08-12T04:42:16.169Z,19.60
2022-08-12T04:44:44.346Z,19.64
2022-08-12T04:47:16.484Z,19.68
2022-08-12T04:49:46.293Z,19.74
2022-08-12T04:52:14.777Z,19.63
2022-08-12T04:54:43.783Z,19.12
2022-08-12T04:57:11.217Z,19.19
2022-08-12T04:59:46.978Z,19.13
2022-08-12T05:02:22.071Z,19.19
2022-08-12T05:04:51.909Z,19.16
2022-08-12T05:07:20.620Z,19.31
2022-08-12T05:09:59.300Z,19.46
2022-08-12T05:12:39.858Z,19.74
2022-08-12T05:15:19.516Z,19.53
2022-08-12T05:17:55.878Z,19.44
2022-08-12T05:20:25.925Z,19.87
2022-08-12T05:23:12.966Z,19.94
2022-08-12T05:25:45.522Z,19.89
2022-08-12T05:28:13.969Z,20.03
2022-08-12T05:30:42.608Z,20.12
2022-08-12T05:33:11.229Z,20.21
2022-08-12T05:35:42.865Z,20.10
2022-08-12T05:38:33.067Z,20.26
2022-08-12T05:41:01.180Z,20.34
2022-08-12T05:43:31.150Z,20.36
2022-08-12T05:45:58.353Z,20.53
2022-08-12T05:48:25.624Z,20.20
2022-08-12T05:50:53.090Z,20.36
2022-08-12T05:53:20.360Z,20.51
2022-08-12T05:55:47.503Z,20.59
2022-08-12T05:58:14.589Z,20.65
2022-08-12T06:00:42.482Z,20.62
2022-08-12T06:03:09.854Z,20.81
2022-08-12T06:05:43.129Z,20.67
2022-08-12T06:08:24.752Z,20.92
2022-08-12T06:10:52.214Z,21.00
2022-08-12T06:13:28.388Z,21.08
2022-08-12T06:16:09.796Z,21.13
2022-08-12T06:18:41.138Z,21.20
2022-08-12T06:21:09.252Z,21.17
2022-08-12T06:23:42.294Z,20.97
2022-08-12T06:26:12.645Z,21.07
2022-08-12T06:28:40.835Z,21.09
2022-08-12T06:31:25.208Z,21.00
2022-08-12T06:34:01.036Z,20.98
2022-08-12T06:36:42.975Z,21.32
2022-08-12T06:39:15.448Z,21.35
2022-08-12T06:42:10.732Z,21.54
2022-08-12T06:44:50.331Z,21.55
2022-08-12T06:47:19.336Z,21.47
2022-08-12T06:49:46.596Z,21.61
2022-08-12T06:52:14.006Z,21.67
2022-08-12T06:54:45.746Z,21.75
2022-08-12T06:58:06.398Z,21.95
2022-08-12T07:00:00.078Z,22.03
2022-08-12T07:02:27.345Z,22.16
2022-08-12T07:04:54.508Z,22.24
2022-08-12T07:07:22.167Z,22.17
2022-08-12T07:10:05.260Z,22.26
2022-08-12T07:12:34.662Z,22.41
2022-08-12T07:15:02.415Z,22.41
2022-08-12T07:17:36.231Z,22.47
2022-08-12T07:20:09.895Z,22.52
2022-08-12T07:22:37.676Z,22.56
2022-08-12T07:25:23.932Z,22.55
2022-08-12T07:27:54.482Z,22.56
2022-08-12T07:30:23.183Z,22.62
2022-08-12T07:32:51.590Z,22.69
2022-08-12T07:35:20.212Z,22.71
2022-08-12T07:37:50.064Z,22.65
2022-08-12T07:40:18.675Z,22.73
2022-08-12T07:42:46.116Z,22.86
2022-08-12T07:45:14.544Z,22.94
2022-08-12T07:47:43.261Z,22.89
2022-08-12T07:50:13.331Z,22.95
2022-08-12T07:52:43.882Z,22.90
2022-08-12T07:55:12.047Z,23.03
2022-08-12T07:57:57.530Z,22.92
2022-08-12T08:00:27.978Z,22.96
2022-08-12T08:02:55.276Z,22.93
2022-08-12T08:05:25.670Z,23.02
2022-08-12T08:07:55.649Z,22.95
2022-08-12T08:10:23.457Z,22.97
2022-08-12T08:12:53.389Z,23.09
2022-08-12T08:15:44.605Z,23.17
2022-08-12T08:18:26.687Z,23.37
2022-08-12T08:20:56.316Z,23.36
2022-08-12T08:23:46.317Z,23.54
2022-08-12T08:26:15.522Z,23.48
2022-08-12T08:28:43.602Z,23.56
2022-08-12T08:31:13.871Z,23.61
2022-08-12T08:34:04.832Z,23.58
2022-08-12T08:36:28.852Z,23.69
2022-08-12T08:38:58.148Z,23.67
2022-08-12T08:42:17.008Z,23.71
2022-08-12T08:44:32.563Z,23.80
2022-08-12T08:47:01.148Z,23.94
2022-08-12T08:49:28.344Z,24.00
2022-08-12T08:51:55.649Z,24.00
2022-08-12T08:54:24.644Z,24.04
2022-08-12T08:56:52.341Z,24.05
2022-08-12T08:59:19.915Z,24.10
2022-08-12T09:01:47.911Z,24.09
2022-08-12T09:05:08.902Z,24.22
2022-08-12T09:07:17.249Z,24.22
2022-08-12T09:10:02.256Z,24.33
2022-08-12T09:12:54.145Z,24.43
2022-08-12T09:15:34.967Z,24.37
2022-08-12T09:18:08.730Z,24.17
2022-08-12T09:20:38.220Z,24.30
2022-08-12T09:24:00.124Z,24.44
2022-08-12T09:25:55.447Z,24.63
2022-08-12T09:32:02.763Z,24.55
2022-08-12T09:34:29.234Z,24.64
2022-08-12T09:36:58.329Z,24.68
2022-08-12T09:40:01.570Z,24.58
2022-08-12T09:42:44.033Z,24.60
2022-08-12T09:46:06.941Z,24.77
2022-08-12T09:48:20.449Z,24.74
2022-08-12T09:50:51.945Z,24.70
2022-08-12T09:53:36.387Z,24.97
2022-08-12T09:56:59.711Z,24.92
2022-08-12T09:59:01.681Z,24.96
2022-08-12T10:01:35.031Z,24.97
2022-08-12T10:04:19.529Z,25.07
2022-08-12T10:06:53.999Z,25.17
2022-08-12T10:09:28.482Z,25.29
2022-08-12T10:12:32.982Z,25.10
2022-08-12T10:15:01.798Z,25.18
2022-08-12T10:17:29.328Z,25.02
2022-08-12T10:19:59.776Z,25.43
2022-08-12T10:22:39.327Z,25.11
2022-08-12T10:26:34.566Z,25.35
2022-08-12T10:28:38.200Z,25.59
2022-08-12T10:31:06.558Z,25.48
2022-08-12T10:34:05.195Z,25.48
2022-08-12T10:36:36.123Z,25.54
2022-08-12T10:40:00.654Z,25.34
2022-08-12T10:42:18.347Z,25.45
2022-08-12T10:45:01.056Z,25.87
2022-08-12T10:48:20.456Z,25.81
2022-08-12T10:50:28.042Z,25.86
2022-08-12T10:53:01.586Z,25.81
2022-08-12T10:55:28.727Z,26.08
2022-08-12T10:58:14.810Z,26.22
2022-08-12T11:00:55.250Z,25.99
2022-08-12T11:04:23.465Z,26.18
2022-08-12T11:07:09.298Z,26.11
2022-08-12T11:09:11.389Z,26.31
2022-08-12T11:12:35.905Z,26.29
2022-08-12T11:14:49.075Z,26.45
2022-08-12T11:17:34.057Z,26.51
2022-08-12T11:20:06.365Z,26.56
2022-08-12T11:22:35.097Z,26.67
2022-08-12T11:25:02.396Z,26.36
2022-08-12T11:27:37.856Z,26.28
2022-08-12T11:30:31.210Z,26.41
2022-08-12T11:32:52.608Z,26.73
2022-08-12T11:35:20.946Z,26.64
2022-08-12T11:37:58.055Z,26.67
2022-08-12T11:40:26.937Z,26.65
2022-08-12T11:43:01.867Z,26.78
2022-08-12T11:45:46.947Z,26.79
2022-08-12T11:48:15.610Z,27.05
2022-08-12T11:50:43.742Z,26.99
2022-08-12T11:53:57.497Z,27.10
2022-08-12T11:55:57.957Z,27.24
2022-08-12T11:59:28.634Z,27.02
2022-08-12T12:02:03.412Z,27.06
2022-08-12T12:03:59.595Z,27.33
2022-08-12T12:06:27.881Z,27.18
2022-08-12T12:08:55.278Z,27.27
2022-08-12T12:11:22.899Z,27.55
2022-08-12T12:14:08.101Z,27.86
2022-08-12T12:16:39.967Z,27.76
2022-08-12T12:19:10.415Z,27.48
2022-08-12T12:21:48.652Z,27.45
2022-08-12T12:24:21.859Z,27.61
2022-08-12T12:27:00.101Z,27.58
2022-08-12T12:30:18.339Z,27.36
2022-08-12T12:32:18.456Z,27.69
2022-08-12T12:35:17.754Z,28.00
2022-08-12T12:38:05.386Z,27.97
2022-08-12T12:40:21.889Z,27.82
2022-08-12T12:43:01.898Z,27.90
2022-08-12T12:45:33.869Z,27.84
2022-08-12T12:48:15.905Z,27.97
2022-08-12T12:50:51.510Z,27.98
2022-08-12T12:54:07.948Z,27.72
2022-08-12T12:56:20.469Z,27.94
2022-08-12T12:59:03.529Z,27.94
2022-08-12T13:01:38.397Z,27.53
2022-08-12T13:04:12.112Z,28.02
2022-08-12T13:06:41.140Z,28.19
2022-08-12T13:09:12.857Z,28.37
2022-08-12T13:11:42.027Z,28.25
2022-08-12T13:14:28.607Z,28.26
2022-08-12T13:17:03.567Z,28.23
2022-08-12T13:19:44.566Z,28.41
2022-08-12T13:22:19.575Z,28.28
2022-08-12T13:24:52.081Z,28.49
2022-08-12T13:27:35.599Z,28.55
2022-08-12T13:30:12.335Z,28.77
2022-08-12T13:32:57.555Z,29.03
2022-08-12T13:35:33.188Z,28.69
2022-08-12T13:38:02.461Z,28.69
2022-08-12T13:40:33.479Z,28.72
2022-08-12T13:43:01.882Z,28.86
2022-08-12T13:45:31.828Z,28.73
2022-08-12T13:48:00.441Z,28.71
2022-08-12T13:50:36.318Z,28.95
2022-08-12T13:53:26.217Z,29.02
2022-08-12T13:56:03.106Z,29.16
2022-08-12T13:58:33.036Z,29.07
2022-08-12T14:01:05.984Z,29.08
2022-08-12T14:03:50.298Z,29.18
2022-08-12T14:06:21.108Z,29.23
2022-08-12T14:08:51.507Z,29.31
2022-08-12T14:11:19.377Z,29.33
2022-08-12T14:14:05.472Z,29.41
2022-08-12T14:16:48.972Z,29.52
2022-08-12T14:19:24.224Z,29.34
2022-08-12T14:21:59.655Z,29.48
2022-08-12T14:24:30.825Z,29.46
2022-08-12T14:26:58.676Z,29.69
2022-08-12T14:29:56.052Z,29.57
2022-08-12T14:32:16.705Z,29.67
2022-08-12T14:34:46.813Z,29.79
2022-08-12T14:37:57.114Z,29.70
2022-08-12T14:40:02.511Z,29.88
2022-08-12T14:42:29.631Z,29.77
2022-08-12T14:45:00.001Z,29.75
2022-08-12T14:47:35.303Z,30.31
2022-08-12T14:50:57.513Z,31.70
2022-08-12T14:58:32.052Z,43.78
2022-08-12T15:01:21.166Z,44.53
2022-08-12T15:03:53.904Z,45.33
2022-08-12T15:06:44.691Z,45.96
2022-08-12T15:09:14.038Z,46.63
2022-08-12T15:11:54.722Z,46.69
2022-08-12T15:14:27.388Z,45.79
2022-08-12T15:16:54.884Z,45.89
2022-08-12T15:20:30.870Z,48.20
2022-08-12T15:22:38.022Z,46.71
2022-08-12T15:24:56.671Z,47.45
2022-08-12T15:28:03.316Z,46.91
2022-08-12T15:30:11.043Z,45.81
2022-08-12T15:32:38.359Z,47.62
2022-08-12T15:35:12.179Z,47.72
2022-08-12T15:38:08.987Z,46.31
2022-08-12T15:40:30.128Z,47.44
2022-08-12T15:43:02.364Z,46.94
2022-08-12T15:45:34.643Z,46.14
2022-08-12T15:48:16.710Z,48.86
2022-08-12T15:50:47.546Z,49.59
2022-08-12T15:53:39.956Z,48.62
2022-08-12T15:56:12.622Z,44.13
2022-08-12T15:58:41.378Z,47.15
2022-08-12T16:01:11.503Z,46.37
2022-08-12T16:03:46.362Z,48.47
2022-08-12T16:06:52.095Z,51.17
2022-08-12T16:09:21.551Z,48.88
2022-08-12T16:12:03.110Z,48.54
2022-08-12T16:14:33.156Z,48.73
2022-08-12T16:17:02.070Z,48.52
2022-08-12T16:20:02.947Z,48.96
2022-08-12T16:22:17.258Z,47.16
2022-08-12T16:24:44.586Z,47.04
2022-08-12T16:27:11.729Z,46.86
2022-08-12T16:29:52.273Z,44.23
2022-08-12T16:32:24.527Z,46.92
2022-08-12T16:34:59.730Z,47.73
2022-08-12T16:38:15.560Z,48.62
2022-08-12T16:40:14.799Z,49.15
2022-08-12T16:42:53.624Z,48.11
2022-08-12T16:45:32.034Z,46.91
2022-08-12T16:48:35.277Z,47.18
2022-08-12T16:51:12.484Z,46.47
2022-08-12T16:53:43.994Z,45.44
2022-08-12T16:56:17.361Z,45.84
2022-08-12T16:58:47.306Z,45.51
2022-08-12T17:01:15.495Z,44.80
2022-08-12T17:03:48.845Z,45.30
2022-08-12T17:06:22.291Z,45.23
2022-08-12T17:09:02.303Z,44.76
2022-08-12T17:11:33.423Z,44.13
2022-08-12T17:14:01.452Z,42.83
2022-08-12T17:16:30.101Z,39.99
2022-08-12T17:19:03.059Z,40.34
2022-08-12T17:21:41.425Z,38.44
2022-08-12T17:24:21.475Z,40.26
2022-08-12T17:26:53.740Z,39.07
2022-08-12T17:29:24.027Z,39.23
2022-08-12T17:32:09.958Z,36.17
2022-08-12T17:34:56.075Z,38.16
2022-08-12T17:37:23.370Z,36.28
2022-08-12T17:40:14.899Z,34.72
2022-08-12T17:42:43.470Z,34.47
2022-08-12T17:45:19.482Z,34.30
2022-08-12T17:48:05.143Z,33.79
2022-08-12T17:50:44.603Z,31.95
2022-08-12T17:53:16.466Z,32.95
2022-08-12T17:55:49.753Z,33.32
2022-08-12T17:58:37.013Z,32.45
2022-08-12T18:01:06.156Z,32.42
2022-08-12T18:04:05.321Z,32.02
2022-08-12T18:06:28.059Z,31.94
2022-08-12T18:08:56.839Z,31.16
2022-08-12T18:12:04.998Z,30.78
2022-08-12T18:14:32.991Z,30.29
2022-08-12T18:17:05.708Z,29.90
2022-08-12T18:20:06.175Z,30.23
2022-08-12T18:22:29.099Z,29.67
2022-08-12T18:25:04.982Z,29.51
2022-08-12T18:27:44.121Z,29.29
2022-08-12T18:30:13.268Z,29.69
2022-08-12T18:32:58.254Z,29.76
2022-08-12T18:35:47.639Z,29.34
2022-08-12T18:38:19.417Z,29.85
2022-08-12T18:41:07.619Z,29.25
2022-08-12T18:43:59.509Z,29.17
2022-08-12T18:46:32.260Z,29.16
2022-08-12T18:49:19.050Z,28.76
2022-08-12T18:51:55.347Z,28.82
2022-08-12T18:54:34.897Z,28.78
2022-08-12T18:57:16.188Z,28.63
2022-08-12T19:00:02.300Z,28.31
2022-08-12T19:02:33.828Z,28.17
2022-08-12T19:05:09.422Z,27.89
2022-08-12T19:07:59.861Z,28.41
2022-08-12T19:10:31.182Z,28.14
2022-08-12T19:13:24.161Z,28.21
2022-08-12T19:15:57.919Z,28.16
2022-08-12T19:18:29.940Z,28.01
2022-08-12T19:21:06.877Z,27.82
2022-08-12T19:23:42.837Z,27.54
2022-08-12T19:26:12.623Z,27.61
2022-08-12T19:28:41.085Z,27.21
2022-08-12T19:31:44.504Z,27.21
2022-08-12T19:38:02.910Z,27.09
2022-08-12T19:40:30.950Z,26.98
2022-08-12T19:43:19.293Z,26.95
2022-08-12T19:45:54.299Z,26.92
2022-08-12T19:48:30.442Z,26.82
2022-08-12T19:50:57.908Z,26.77
2022-08-12T19:53:27.625Z,26.68
2022-08-12T19:55:57.505Z,26.62
2022-08-12T19:58:25.676Z,26.74
2022-08-12T20:00:55.827Z,26.73
2022-08-12T20:03:39.146Z,26.80
2022-08-12T20:06:13.932Z,26.51
2022-08-12T20:08:48.641Z,26.44
2022-08-12T20:12:13.712Z,26.18
2022-08-12T20:14:07.183Z,26.13
2022-08-12T20:16:56.377Z,25.78
2022-08-12T20:19:52.532Z,25.76
2022-08-12T20:22:24.754Z,25.62
2022-08-12T20:24:58.353Z,25.55
2022-08-12T20:28:03.335Z,25.43
2022-08-12T20:30:37.249Z,25.27
2022-08-12T20:33:16.783Z,25.45
2022-08-12T20:36:06.579Z,25.38
2022-08-12T20:38:35.734Z,25.40
2022-08-12T20:41:17.655Z,25.65
2022-08-12T20:43:55.433Z,25.20
2022-08-12T20:46:31.686Z,25.06
2022-08-12T20:49:14.803Z,25.14
2022-08-12T20:51:54.885Z,25.11
2022-08-12T20:54:32.530Z,24.89
2022-08-12T20:57:02.127Z,25.06
2022-08-12T20:59:49.668Z,25.19
2022-08-12T21:02:24.304Z,24.86
2022-08-12T21:05:19.465Z,24.54
2022-08-12T21:07:52.320Z,24.52
2022-08-12T21:10:20.868Z,24.33
2022-08-12T21:12:50.699Z,24.24
2022-08-12T21:15:30.201Z,24.12
2022-08-12T21:18:11.778Z,24.02
2022-08-12T21:20:54.318Z,24.16
2022-08-12T21:23:22.624Z,23.94
2022-08-12T21:25:56.794Z,23.88
2022-08-12T21:28:31.720Z,23.94
2022-08-12T21:32:34.558Z,24.09
2022-08-12T21:34:07.585Z,24.19
2022-08-12T21:36:39.832Z,23.87
2022-08-12T21:39:18.814Z,23.62
2022-08-12T21:41:54.299Z,23.53
2022-08-12T21:45:45.729Z,23.63
2022-08-12T21:47:21.485Z,23.83
2022-08-12T21:50:06.729Z,24.13
2022-08-12T21:52:36.694Z,24.15
2022-08-12T21:55:08.347Z,24.20
2022-08-12T21:57:53.718Z,24.14
2022-08-12T22:00:34.257Z,24.17
2022-08-12T22:04:01.531Z,23.80
2022-08-12T22:06:30.454Z,23.84
2022-08-12T22:09:16.175Z,23.64
2022-08-12T22:11:56.298Z,23.84
2022-08-12T22:14:28.359Z,23.75
2022-08-12T22:16:56.946Z,23.91
2022-08-12T22:19:24.139Z,23.78
2022-08-12T22:21:54.402Z,23.57
2022-08-12T22:24:27.063Z,23.70
2022-08-12T22:27:14.578Z,23.62
2022-08-12T22:30:06.053Z,23.42
2022-08-12T22:32:38.606Z,23.51
2022-08-12T22:35:29.179Z,23.49
2022-08-12T22:38:10.935Z,23.15
2022-08-12T22:40:39.345Z,23.00
2022-08-12T22:43:29.896Z,22.95
2022-08-12T22:46:16.260Z,22.85
2022-08-12T22:48:50.237Z,22.82
2022-08-12T22:51:21.966Z,22.77
2022-08-12T22:53:53.582Z,22.72
2022-08-12T22:56:31.094Z,22.94
2022-08-12T22:59:03.060Z,22.72
2022-08-12T23:02:01.129Z,22.72
2022-08-12T23:04:27.700Z,22.71
2022-08-12T23:06:58.272Z,22.68
2022-08-12T23:09:44.689Z,22.45
2022-08-12T23:12:40.875Z,22.63
2022-08-12T23:15:08.922Z,22.44
2022-08-12T23:17:41.048Z,22.50
2022-08-12T23:20:11.064Z,22.36
2022-08-12T23:23:09.178Z,22.29
2022-08-12T23:25:32.531Z,22.21
2022-08-12T23:28:31.752Z,22.01
2022-08-12T23:31:04.732Z,21.94
2022-08-12T23:34:02.614Z,21.89
2022-08-12T23:36:31.763Z,21.93
2022-08-12T23:40:13.298Z,22.07
2022-08-12T23:42:16.425Z,22.05
2022-08-12T23:44:43.958Z,21.96
2022-08-12T23:47:11.591Z,21.85
2022-08-12T23:49:57.916Z,21.91
2022-08-12T23:52:28.622Z,21.85
2022-08-12T23:55:23.555Z,22.01
2022-08-12T23:58:22.877Z,21.80
