createdAt,value
2017-11-28T04:42:46.087Z,2.13
2017-11-28T04:45:12.888Z,3.57
2017-11-28T04:47:39.660Z,2.90
2017-11-28T04:50:06.466Z,1.47
2017-11-28T04:52:34.117Z,2.90
2017-11-28T04:55:00.912Z,2.10
2017-11-28T04:57:27.730Z,3.50
2017-11-28T04:59:54.516Z,1.57
2017-11-28T05:02:21.289Z,1.73
2017-11-28T05:04:48.101Z,4.13
2017-11-28T05:07:14.897Z,0.63
2017-11-28T05:09:41.674Z,3.13
2017-11-28T05:12:08.476Z,2.43
2017-11-28T05:14:35.245Z,3.23
2017-11-28T05:17:02.068Z,3.00
2017-11-28T05:19:28.904Z,1.80
2017-11-28T05:21:55.714Z,3.03
2017-11-28T05:24:22.547Z,2.43
2017-11-28T05:26:49.392Z,2.83
2017-11-28T05:29:16.199Z,2.60
2017-11-28T05:31:42.996Z,2.37
2017-11-28T05:34:09.793Z,2.97
2017-11-28T05:36:36.561Z,1.70
2017-11-28T05:39:03.394Z,2.50
2017-11-28T05:41:30.244Z,3.03
2017-11-28T05:43:57.035Z,3.20
2017-11-28T05:46:23.831Z,3.20
2017-11-28T05:48:50.637Z,2.80
2017-11-28T05:51:17.404Z,1.83
2017-11-28T05:53:44.208Z,4.33
2017-11-28T05:56:11.048Z,2.60
2017-11-28T05:58:37.874Z,4.47
2017-11-28T06:01:05.555Z,1.60
2017-11-28T06:03:32.404Z,3.03
2017-11-28T06:05:59.198Z,2.90
2017-11-28T06:08:25.973Z,3.43
2017-11-28T06:10:52.793Z,2.50
2017-11-28T06:13:19.556Z,1.50
2017-11-28T06:15:46.359Z,2.67
2017-11-28T06:18:13.223Z,2.90
2017-11-28T06:20:40.048Z,4.23
2017-11-28T06:23:06.830Z,3.27
2017-11-28T06:25:33.671Z,2.50
2017-11-28T06:28:00.464Z,1.63
2017-11-28T06:30:27.248Z,3.40
2017-11-28T06:32:54.065Z,2.97
2017-11-28T06:35:20.850Z,3.20
2017-11-28T06:37:47.623Z,2.93
2017-11-28T06:40:14.458Z,4.00
2017-11-28T06:42:41.265Z,3.00
2017-11-28T06:45:08.119Z,3.27
2017-11-28T06:47:34.949Z,2.90
2017-11-28T06:50:01.752Z,3.00
2017-11-28T06:52:28.540Z,2.70
2017-11-28T06:54:55.371Z,2.83
2017-11-28T06:57:22.176Z,2.70
2017-11-28T06:59:54.711Z,2.60
2017-11-28T07:02:21.519Z,3.90
2017-11-28T07:04:48.288Z,2.70
2017-11-28T07:07:15.057Z,2.00
2017-11-28T07:09:41.883Z,3.00
2017-11-28T07:12:08.663Z,2.10
2017-11-28T07:14:35.456Z,3.30
2017-11-28T07:17:02.270Z,2.60
2017-11-28T07:19:29.049Z,1.60
2017-11-28T07:21:55.840Z,1.70
2017-11-28T07:24:22.664Z,4.00
2017-11-28T07:26:49.469Z,3.83
2017-11-28T07:29:16.252Z,2.50
2017-11-28T07:31:43.075Z,2.30
2017-11-28T07:34:09.867Z,3.53
2017-11-28T07:36:36.641Z,2.77
2017-11-28T07:39:03.493Z,2.20
2017-11-28T07:41:30.317Z,2.30
2017-11-28T07:43:57.090Z,2.53
2017-11-28T07:46:23.909Z,3.63
2017-11-28T07:48:50.703Z,2.50
2017-11-28T07:51:17.515Z,2.47
2017-11-28T07:53:44.353Z,2.83
2017-11-28T07:56:11.144Z,2.40
2017-11-28T07:58:37.924Z,2.40
2017-11-28T08:01:04.788Z,0.70
2017-11-28T08:03:31.601Z,2.93
2017-11-28T08:05:58.419Z,2.40
2017-11-28T08:08:25.246Z,1.63
2017-11-28T08:10:52.156Z,1.90
2017-11-28T08:13:18.961Z,2.47
2017-11-28T08:15:45.832Z,1.90
2017-11-28T08:18:12.617Z,4.30
2017-11-28T08:20:39.446Z,0.97
2017-11-28T08:23:06.325Z,1.80
2017-11-28T08:25:33.145Z,0.83
2017-11-28T08:27:59.965Z,1.27
2017-11-28T08:30:26.805Z,2.13
2017-11-28T08:32:53.662Z,1.73
2017-11-28T08:35:20.506Z,2.00
2017-11-28T08:37:47.358Z,3.20
2017-11-28T08:40:14.194Z,0.67
2017-11-28T08:42:41.041Z,2.27
2017-11-28T08:45:07.916Z,1.47
2017-11-28T08:47:34.750Z,1.87
2017-11-28T08:50:01.569Z,2.73
2017-11-28T08:52:28.444Z,2.60
2017-11-28T08:54:55.251Z,2.70
2017-11-28T08:57:22.063Z,2.43
2017-11-28T08:59:48.893Z,2.40
2017-11-28T09:02:15.671Z,2.13
2017-11-28T09:04:42.489Z,2.13
2017-11-28T09:07:09.300Z,2.80
2017-11-28T09:09:36.112Z,2.40
2017-11-28T09:12:02.885Z,1.30
2017-11-28T09:14:29.781Z,2.90
2017-11-28T09:16:56.583Z,2.07
2017-11-28T09:19:23.404Z,1.23
2017-11-28T09:21:50.255Z,2.10
2017-11-28T09:24:17.055Z,2.20
2017-11-28T09:26:43.831Z,0.63
2017-11-28T09:29:10.734Z,1.10
2017-11-28T09:31:37.524Z,2.47
2017-11-28T09:34:04.298Z,1.30
2017-11-28T09:36:31.112Z,2.00
2017-11-28T09:38:57.915Z,2.67
2017-11-28T09:41:24.678Z,0.83
2017-11-28T09:43:51.532Z,2.20
2017-11-28T09:46:18.306Z,1.90
2017-11-28T09:48:45.121Z,1.13
2017-11-28T09:51:11.949Z,1.23
2017-11-28T09:53:38.724Z,1.80
2017-11-28T09:56:05.498Z,1.40
2017-11-28T09:58:32.363Z,2.50
2017-11-28T10:00:59.171Z,1.63
2017-11-28T10:03:25.973Z,2.30
2017-11-28T10:05:52.784Z,1.30
2017-11-28T10:08:19.575Z,1.00
2017-11-28T10:10:46.361Z,1.90
2017-11-28T10:13:13.170Z,1.60
2017-11-28T10:15:39.964Z,1.40
2017-11-28T10:18:06.757Z,1.70
2017-11-28T10:20:33.611Z,4.00
2017-11-28T10:23:00.400Z,1.87
2017-11-28T10:25:27.229Z,2.30
2017-11-28T10:27:54.080Z,1.90
2017-11-28T10:30:20.915Z,2.23
2017-11-28T10:32:47.692Z,1.03
2017-11-28T10:35:14.587Z,1.43
2017-11-28T10:37:41.424Z,2.10
2017-11-28T10:40:08.242Z,1.60
2017-11-28T10:42:35.091Z,1.90
2017-11-28T10:45:01.899Z,1.23
2017-11-28T10:47:28.699Z,1.73
2017-11-28T10:49:55.518Z,1.20
2017-11-28T10:52:22.308Z,1.17
2017-11-28T10:54:49.086Z,1.10
2017-11-28T10:57:15.909Z,0.90
2017-11-28T10:59:42.712Z,1.07
2017-11-28T11:02:09.498Z,1.10
2017-11-28T11:04:36.316Z,2.07
2017-11-28T11:07:03.097Z,2.10
2017-11-28T11:09:29.884Z,1.50
2017-11-28T11:11:56.714Z,0.90
2017-11-28T11:14:23.529Z,1.53
2017-11-28T11:16:50.363Z,1.67
2017-11-28T11:19:17.208Z,0.90
2017-11-28T11:21:44.011Z,1.90
2017-11-28T11:24:10.792Z,2.10
2017-11-28T11:26:37.632Z,1.67
2017-11-28T11:29:04.424Z,1.33
2017-11-28T11:31:31.201Z,1.13
2017-11-28T11:33:58.060Z,1.20
2017-11-28T11:36:24.840Z,1.57
2017-11-28T11:38:51.637Z,0.87
2017-11-28T11:41:18.495Z,1.20
2017-11-28T11:43:45.288Z,1.40
2017-11-28T11:46:12.082Z,1.10
2017-11-28T11:48:38.886Z,1.30
2017-11-28T11:51:05.675Z,0.87
2017-11-28T11:53:32.473Z,1.70
2017-11-28T11:55:59.331Z,1.80
2017-11-28T11:58:26.093Z,1.80
2017-11-28T12:00:52.892Z,0.60
2017-11-28T12:03:19.713Z,1.17
2017-11-28T12:05:46.490Z,1.13
2017-11-28T12:08:13.271Z,1.33
2017-11-28T12:10:40.107Z,0.50
2017-11-28T12:13:06.896Z,1.40
2017-11-28T12:15:33.660Z,0.93
2017-11-28T12:18:00.498Z,1.10
2017-11-28T12:20:27.257Z,1.40
2017-11-28T12:22:54.031Z,1.10
2017-11-28T12:25:20.862Z,1.07
2017-11-28T12:27:47.651Z,1.00
2017-11-28T12:30:15.032Z,1.30
2017-11-28T12:32:41.841Z,1.43
2017-11-28T12:35:08.624Z,0.73
2017-11-28T12:37:35.402Z,1.13
2017-11-28T12:40:02.228Z,0.83
2017-11-28T12:42:29.042Z,0.70
2017-11-28T12:44:55.870Z,1.40
2017-11-28T12:47:22.686Z,1.80
2017-11-28T12:49:49.465Z,0.87
2017-11-28T12:52:16.233Z,0.80
2017-11-28T12:54:43.075Z,0.97
2017-11-28T12:57:09.857Z,1.33
2017-11-28T12:59:36.634Z,0.70
2017-11-28T13:02:03.463Z,0.70
2017-11-28T13:04:30.260Z,0.90
2017-11-28T13:06:57.040Z,0.83
2017-11-28T13:09:23.877Z,2.20
2017-11-28T13:11:50.651Z,0.73
2017-11-28T13:14:17.480Z,1.13
2017-11-28T13:16:44.328Z,0.90
2017-11-28T13:19:11.115Z,0.80
2017-11-28T13:21:37.894Z,0.90
2017-11-28T13:24:04.810Z,0.73
2017-11-28T13:26:31.582Z,0.80
2017-11-28T13:28:58.374Z,0.60
2017-11-28T13:31:25.219Z,1.20
2017-11-28T13:33:52.011Z,0.80
2017-11-28T13:36:18.894Z,1.00
2017-11-28T13:38:45.724Z,0.60
2017-11-28T13:41:12.539Z,0.90
2017-11-28T13:43:39.318Z,0.70
2017-11-28T13:46:08.897Z,1.07
2017-11-28T13:48:35.697Z,0.90
2017-11-28T13:51:02.489Z,0.60
2017-11-28T13:53:29.300Z,0.80
2017-11-28T13:55:56.100Z,1.37
2017-11-28T13:58:22.864Z,1.00
2017-11-28T14:00:49.741Z,0.73
2017-11-28T14:03:16.524Z,1.10
2017-11-28T14:05:43.323Z,1.27
2017-11-28T14:08:10.109Z,0.70
2017-11-28T14:10:36.905Z,0.73
2017-11-28T14:13:03.696Z,0.80
2017-11-28T14:15:30.518Z,0.60
2017-11-28T14:17:57.352Z,0.93
2017-11-28T14:20:24.171Z,0.60
2017-11-28T14:23:05.878Z,0.80
2017-11-28T14:25:33.239Z,1.03
2017-11-28T14:28:00.718Z,2.40
2017-11-28T14:30:42.426Z,1.30
2017-11-28T14:33:20.851Z,0.87
2017-11-28T14:36:08.244Z,2.20
2017-11-28T14:38:35.042Z,0.60
2017-11-28T14:41:05.696Z,0.70
2017-11-28T14:43:38.255Z,0.60
2017-11-28T14:46:05.065Z,1.10
2017-11-28T14:48:31.867Z,0.73
2017-11-28T14:51:04.433Z,0.83
2017-11-28T14:53:36.821Z,0.93
2017-11-28T14:56:10.284Z,1.07
2017-11-28T14:58:44.700Z,1.10
2017-11-28T15:01:17.262Z,0.83
2017-11-28T15:03:58.924Z,1.40
2017-11-28T15:06:41.387Z,0.90
2017-11-28T15:09:13.781Z,1.00
2017-11-28T15:11:46.350Z,0.40
2017-11-28T15:14:30.921Z,1.37
2017-11-28T15:17:17.403Z,1.23
2017-11-28T15:19:49.975Z,1.07
2017-11-28T15:22:22.421Z,0.90
2017-11-28T15:24:50.142Z,0.80
2017-11-28T15:27:16.986Z,0.90
2017-11-28T15:29:46.381Z,0.90
2017-11-28T15:32:13.191Z,1.60
2017-11-28T15:34:39.958Z,1.50
2017-11-28T15:37:06.792Z,1.20
2017-11-28T15:39:33.569Z,1.00
2017-11-28T15:42:00.350Z,1.67
2017-11-28T15:44:27.182Z,1.03
2017-11-28T15:46:53.965Z,1.23
2017-11-28T15:49:20.757Z,1.70
2017-11-28T15:51:47.589Z,0.93
2017-11-28T15:54:14.369Z,2.10
2017-11-28T15:56:41.183Z,1.03
2017-11-28T15:59:07.998Z,3.60
2017-11-28T16:01:34.799Z,1.13
2017-11-28T16:04:01.606Z,1.07
2017-11-28T16:06:28.458Z,1.00
2017-11-28T16:08:55.290Z,1.63
2017-11-28T16:11:22.097Z,1.13
2017-11-28T16:13:48.920Z,1.13
2017-11-28T16:16:15.719Z,1.60
2017-11-28T16:18:42.524Z,1.77
2017-11-28T16:21:09.345Z,1.87
2017-11-28T16:23:36.163Z,1.40
2017-11-28T16:26:03.348Z,1.53
2017-11-28T16:28:30.189Z,1.37
2017-11-28T16:30:57.016Z,1.87
2017-11-28T16:33:23.808Z,1.50
2017-11-28T16:35:50.641Z,1.63
2017-11-28T16:38:17.455Z,2.00
2017-11-28T16:40:44.249Z,1.60
2017-11-28T16:43:11.168Z,1.70
2017-11-28T16:45:37.983Z,1.27
2017-11-28T16:48:04.863Z,2.00
2017-11-28T16:50:31.707Z,1.70
2017-11-28T16:52:58.510Z,1.70
2017-11-28T16:55:25.310Z,1.53
2017-11-28T16:57:52.147Z,1.80
2017-11-28T17:00:18.939Z,2.43
2017-11-28T17:02:45.748Z,1.90
2017-11-28T17:05:12.632Z,1.53
2017-11-28T17:07:39.432Z,1.60
2017-11-28T17:10:06.214Z,1.90
2017-11-28T17:12:33.021Z,2.20
2017-11-28T17:14:59.863Z,1.80
2017-11-28T17:17:26.692Z,1.60
2017-11-28T17:19:53.537Z,2.10
2017-11-28T17:22:20.462Z,1.70
2017-11-28T17:24:47.282Z,1.30
2017-11-28T17:27:14.107Z,1.30
2017-11-28T17:29:40.941Z,2.60
2017-11-28T17:32:07.744Z,2.30
2017-11-28T17:34:34.592Z,1.43
2017-11-28T17:37:01.369Z,2.43
2017-11-28T17:39:28.152Z,2.00
2017-11-28T17:41:54.973Z,2.03
2017-11-28T17:44:21.744Z,2.50
2017-11-28T17:46:48.516Z,1.30
2017-11-28T17:49:15.351Z,1.30
2017-11-28T17:51:42.205Z,1.30
2017-11-28T17:54:08.983Z,1.63
2017-11-28T17:56:35.806Z,2.57
2017-11-28T17:59:02.611Z,2.80
2017-11-28T18:01:29.460Z,2.80
2017-11-28T18:03:56.275Z,2.60
2017-11-28T18:06:23.304Z,2.20
2017-11-28T18:08:50.166Z,2.27
2017-11-28T18:11:17.115Z,3.27
2017-11-28T18:13:43.906Z,1.90
2017-11-28T18:16:10.702Z,2.30
2017-11-28T18:18:37.535Z,2.10
2017-11-28T18:21:04.385Z,3.20
2017-11-28T18:23:31.174Z,1.97
2017-11-28T18:25:57.997Z,2.83
2017-11-28T18:28:24.800Z,2.87
2017-11-28T18:30:51.584Z,1.97
2017-11-28T18:33:18.401Z,2.00
2017-11-28T18:35:45.330Z,2.27
2017-11-28T18:38:12.113Z,2.53
2017-11-28T18:40:38.960Z,1.23
2017-11-28T18:43:05.742Z,1.73
2017-11-28T18:45:32.525Z,2.10
2017-11-28T18:47:59.373Z,1.57
2017-11-28T18:50:26.196Z,2.00
2017-11-28T18:52:53.047Z,2.00
2017-11-28T18:55:19.877Z,1.30
2017-11-28T18:57:46.735Z,1.00
2017-11-28T19:00:13.529Z,1.10
2017-11-28T19:02:40.374Z,1.30
2017-11-28T19:05:07.194Z,1.50
2017-11-28T19:07:33.994Z,0.90
2017-11-28T19:10:00.820Z,1.50
2017-11-28T19:12:27.612Z,2.63
2017-11-28T19:14:54.427Z,1.70
2017-11-28T19:17:21.280Z,2.07
2017-11-28T19:19:48.069Z,1.80
2017-11-28T19:22:14.867Z,1.33
2017-11-28T19:24:41.695Z,1.20
2017-11-28T19:27:08.498Z,1.90
2017-11-28T19:29:35.295Z,1.67
2017-11-28T19:32:02.122Z,1.93
2017-11-28T19:34:28.912Z,1.70
2017-11-28T19:36:55.712Z,1.40
2017-11-28T19:39:22.542Z,2.60
2017-11-28T19:41:49.374Z,1.57
2017-11-28T19:44:16.168Z,2.00
2017-11-28T19:46:43.008Z,2.33
2017-11-28T19:49:09.793Z,1.93
2017-11-28T19:51:36.574Z,2.37
2017-11-28T19:54:03.446Z,2.37
2017-11-28T19:56:30.248Z,2.73
2017-11-28T19:58:57.021Z,2.30
2017-11-28T20:01:23.839Z,2.70
2017-11-28T20:03:50.602Z,2.50
2017-11-28T20:06:17.400Z,2.80
2017-11-28T20:08:44.232Z,2.10
2017-11-28T20:11:11.024Z,2.53
2017-11-28T20:13:37.805Z,2.90
2017-11-28T20:16:04.627Z,2.63
2017-11-28T20:18:31.433Z,1.80
2017-11-28T20:20:58.255Z,2.93
2017-11-28T20:23:25.092Z,2.07
2017-11-28T20:25:51.897Z,5.10
2017-11-28T20:28:18.675Z,2.90
2017-11-28T20:30:45.520Z,2.60
2017-11-28T20:33:12.364Z,2.00
2017-11-28T20:35:39.160Z,1.73
2017-11-28T20:38:06.009Z,2.00
2017-11-28T20:40:32.817Z,1.77
2017-11-28T20:42:59.672Z,3.40
2017-11-28T20:45:26.493Z,1.60
2017-11-28T20:47:53.275Z,1.93
2017-11-28T20:50:20.053Z,1.50
2017-11-28T20:52:46.902Z,2.57
2017-11-28T20:55:13.709Z,1.77
2017-11-28T20:57:40.549Z,2.03
2017-11-28T21:00:07.386Z,1.10
2017-11-28T21:02:34.196Z,1.50
2017-11-28T21:05:01.007Z,1.40
2017-11-28T21:07:27.852Z,2.10
2017-11-28T21:09:54.668Z,1.40
2017-11-28T21:12:21.456Z,1.70
2017-11-28T21:14:48.277Z,1.97
2017-11-28T21:17:15.077Z,2.60
2017-11-28T21:19:41.914Z,2.33
2017-11-28T21:22:08.766Z,2.70
2017-11-28T21:24:35.541Z,3.60
2017-11-28T21:27:02.390Z,2.10
2017-11-28T21:29:29.270Z,2.60
2017-11-28T21:31:56.106Z,2.93
2017-11-28T21:34:22.887Z,3.00
2017-11-28T21:36:49.693Z,2.10
2017-11-28T21:39:16.481Z,2.27
2017-11-28T21:41:43.266Z,2.70
2017-11-28T21:44:10.088Z,2.53
2017-11-28T21:46:36.880Z,3.40
2017-11-28T21:49:03.654Z,3.60
2017-11-28T21:51:30.500Z,3.57
2017-11-28T21:53:57.293Z,3.33
2017-11-28T21:56:24.128Z,3.03
2017-11-28T21:58:51.349Z,3.97
2017-11-28T22:01:18.134Z,3.10
2017-11-28T22:03:44.905Z,2.90
2017-11-28T22:06:11.740Z,4.35
2017-11-28T22:08:38.535Z,4.47
2017-11-28T22:11:05.342Z,3.60
2017-11-28T22:13:32.190Z,3.60
2017-11-28T22:15:58.978Z,4.27
2017-11-28T22:18:25.790Z,2.70
2017-11-28T22:20:52.581Z,4.73
2017-11-28T22:23:19.360Z,4.03
2017-11-28T22:25:46.147Z,3.83
2017-11-28T22:28:12.992Z,4.60
2017-11-28T22:30:39.791Z,3.97
2017-11-28T22:33:06.590Z,5.17
2017-11-28T22:35:33.416Z,5.10
2017-11-28T22:38:00.196Z,4.10
2017-11-28T22:40:27.058Z,4.30
2017-11-28T22:42:53.880Z,3.67
2017-11-28T22:45:20.683Z,4.07
2017-11-28T22:47:47.499Z,3.87
2017-11-28T22:50:14.312Z,4.37
2017-11-28T22:52:41.104Z,4.70
2017-11-28T22:55:07.896Z,4.33
2017-11-28T22:57:34.730Z,4.10
2017-11-28T23:00:01.536Z,3.40
2017-11-28T23:02:28.349Z,4.43
2017-11-28T23:04:55.171Z,4.30
2017-11-28T23:07:21.961Z,5.00
