createdAt,value
2019-05-13T00:01:06.754Z,6.70
2019-05-13T00:03:33.416Z,6.60
2019-05-13T00:06:04.231Z,6.60
2019-05-13T00:08:33.970Z,6.60
2019-05-13T00:11:04.437Z,6.60
2019-05-13T00:13:33.793Z,6.50
2019-05-13T00:16:03.843Z,6.50
2019-05-13T00:18:34.009Z,6.40
2019-05-13T00:21:03.821Z,6.40
2019-05-13T00:23:33.925Z,6.40
2019-05-13T00:26:03.751Z,6.40
2019-05-13T00:28:34.325Z,6.40
2019-05-13T00:31:03.810Z,6.40
2019-05-13T00:33:33.968Z,6.40
2019-05-13T00:36:04.059Z,6.30
2019-05-13T00:38:33.697Z,6.40
2019-05-13T00:41:03.650Z,6.30
2019-05-13T00:43:33.926Z,6.20
2019-05-13T00:46:03.928Z,6.10
2019-05-13T00:48:33.474Z,6.10
2019-05-13T00:51:03.724Z,6.00
2019-05-13T00:53:35.251Z,5.90
2019-05-13T00:56:04.234Z,5.90
2019-05-13T00:58:33.480Z,5.90
2019-05-13T01:01:03.664Z,6.00
2019-05-13T01:03:33.780Z,5.90
2019-05-13T01:06:04.211Z,5.90
2019-05-13T01:08:33.962Z,5.90
2019-05-13T01:11:04.235Z,5.90
2019-05-13T01:13:34.233Z,5.90
2019-05-13T01:16:04.029Z,5.80
2019-05-13T01:18:33.982Z,5.80
2019-05-13T01:21:04.475Z,5.80
2019-05-13T01:23:34.514Z,5.70
2019-05-13T01:26:04.051Z,5.80
2019-05-13T01:28:34.490Z,5.80
2019-05-13T01:31:04.277Z,5.70
2019-05-13T01:33:35.075Z,5.70
2019-05-13T01:36:05.261Z,5.70
2019-05-13T01:38:34.603Z,5.60
2019-05-13T01:41:04.427Z,5.60
2019-05-13T01:43:33.639Z,5.60
2019-05-13T01:46:04.463Z,5.60
2019-05-13T01:48:33.550Z,5.60
2019-05-13T01:51:03.788Z,5.60
2019-05-13T01:53:33.652Z,5.60
2019-05-13T01:56:03.893Z,5.50
2019-05-13T01:58:33.970Z,5.50
2019-05-13T02:01:04.981Z,5.50
2019-05-13T02:03:34.166Z,5.50
2019-05-13T02:06:03.784Z,5.50
2019-05-13T02:08:33.637Z,5.50
2019-05-13T02:11:04.333Z,5.40
2019-05-13T02:13:34.564Z,5.30
2019-05-13T02:16:04.289Z,5.30
2019-05-13T02:18:34.167Z,5.30
2019-05-13T02:21:05.162Z,5.30
2019-05-13T02:23:34.750Z,5.30
2019-05-13T02:26:04.486Z,5.20
2019-05-13T02:28:33.716Z,5.20
2019-05-13T02:31:02.815Z,5.20
2019-05-13T02:33:33.899Z,5.20
2019-05-13T02:36:03.303Z,5.20
2019-05-13T02:38:35.356Z,5.10
2019-05-13T02:41:03.388Z,5.10
2019-05-13T02:43:33.535Z,5.10
2019-05-13T02:46:04.192Z,5.10
2019-05-13T02:48:33.549Z,5.10
2019-05-13T02:51:03.735Z,5.10
2019-05-13T02:53:33.757Z,5.10
2019-05-13T02:56:03.501Z,5.00
2019-05-13T02:58:33.731Z,5.00
2019-05-13T03:01:03.536Z,5.00
2019-05-13T03:03:33.161Z,5.00
2019-05-13T03:06:03.148Z,5.00
2019-05-13T03:08:41.102Z,4.90
2019-05-13T03:11:03.432Z,4.90
2019-05-13T03:13:33.243Z,4.90
2019-05-13T03:16:33.273Z,4.90
2019-05-13T03:19:02.990Z,4.90
2019-05-13T03:21:32.717Z,4.80
2019-05-13T03:24:03.374Z,4.70
2019-05-13T03:26:32.382Z,4.70
2019-05-13T03:29:02.827Z,4.80
2019-05-13T03:31:35.910Z,4.80
2019-05-13T03:34:06.367Z,4.80
2019-05-13T03:36:36.591Z,4.70
2019-05-13T03:39:12.381Z,4.70
2019-05-13T03:41:42.294Z,4.70
2019-05-13T03:44:13.539Z,4.80
2019-05-13T03:46:42.750Z,4.70
2019-05-13T03:49:13.905Z,4.70
2019-05-13T03:51:43.096Z,4.70
2019-05-13T03:54:13.080Z,4.70
2019-05-13T03:56:42.769Z,4.70
2019-05-13T03:59:13.297Z,4.60
2019-05-13T04:01:42.859Z,4.70
2019-05-13T04:04:12.763Z,4.70
2019-05-13T04:06:42.921Z,4.60
2019-05-13T04:09:22.501Z,4.50
2019-05-13T04:11:44.019Z,4.40
2019-05-13T04:14:13.066Z,4.40
2019-05-13T04:16:43.026Z,4.50
2019-05-13T04:19:12.528Z,4.50
2019-05-13T04:21:43.031Z,4.50
2019-05-13T04:24:12.401Z,4.50
2019-05-13T04:26:43.223Z,4.60
2019-05-13T04:29:13.387Z,4.60
2019-05-13T04:31:42.849Z,4.60
2019-05-13T04:34:12.458Z,4.60
2019-05-13T04:36:43.069Z,4.60
2019-05-13T04:39:13.038Z,4.60
2019-05-13T04:41:42.489Z,4.60
2019-05-13T04:44:13.056Z,4.70
2019-05-13T04:46:43.315Z,4.70
2019-05-13T04:49:12.901Z,4.80
2019-05-13T04:51:42.249Z,4.80
2019-05-13T04:54:12.990Z,4.80
2019-05-13T04:56:42.455Z,4.90
2019-05-13T04:59:12.478Z,5.00
2019-05-13T05:02:55.151Z,5.00
2019-05-13T05:05:47.389Z,5.10
2019-05-13T05:08:47.429Z,5.20
2019-05-13T05:12:12.484Z,5.30
2019-05-13T05:15:37.167Z,5.40
2019-05-13T05:19:02.064Z,5.50
2019-05-13T05:21:37.564Z,5.60
2019-05-13T05:24:52.030Z,5.60
2019-05-13T05:27:58.286Z,5.70
2019-05-13T05:31:02.329Z,5.80
2019-05-13T05:33:48.045Z,5.90
2019-05-13T05:36:54.089Z,6.20
2019-05-13T05:39:25.701Z,6.30
2019-05-13T05:41:56.509Z,6.60
2019-05-13T05:44:27.617Z,6.70
2019-05-13T05:46:58.922Z,6.80
2019-05-13T05:49:28.393Z,7.10
2019-05-13T05:52:02.159Z,7.20
2019-05-13T05:54:34.965Z,7.30
2019-05-13T05:57:05.837Z,7.50
2019-05-13T05:59:35.281Z,9.00
2019-05-13T06:02:06.897Z,10.30
2019-05-13T06:04:36.149Z,11.00
2019-05-13T06:07:05.142Z,10.60
2019-05-13T06:09:34.382Z,11.00
2019-05-13T06:12:03.453Z,11.00
2019-05-13T06:14:32.912Z,10.60
2019-05-13T06:17:02.903Z,10.20
2019-05-13T06:19:32.212Z,10.10
2019-05-13T06:22:02.569Z,9.70
2019-05-13T06:24:31.911Z,9.90
2019-05-13T06:27:01.647Z,9.90
2019-05-13T06:29:31.711Z,9.90
2019-05-13T06:32:15.039Z,10.20
2019-05-13T06:34:33.510Z,10.10
2019-05-13T06:37:02.855Z,10.10
2019-05-13T06:39:32.054Z,10.40
2019-05-13T06:42:02.730Z,10.70
2019-05-13T06:44:31.959Z,10.70
2019-05-13T06:47:02.670Z,10.60
2019-05-13T06:49:32.368Z,10.60
2019-05-13T06:52:02.076Z,10.30
2019-05-13T06:54:32.888Z,10.40
2019-05-13T06:57:04.303Z,10.60
2019-05-13T06:59:32.649Z,10.90
2019-05-13T07:02:02.330Z,10.80
2019-05-13T07:04:32.723Z,11.00
2019-05-13T07:07:12.412Z,10.70
2019-05-13T07:09:32.754Z,11.10
2019-05-13T07:12:03.211Z,11.30
2019-05-13T07:14:32.691Z,11.50
2019-05-13T07:17:02.297Z,11.70
2019-05-13T07:19:32.331Z,11.50
2019-05-13T07:22:02.892Z,11.50
2019-05-13T07:24:32.633Z,11.80
2019-05-13T07:27:02.247Z,11.40
2019-05-13T07:29:32.436Z,11.40
2019-05-13T07:32:02.271Z,11.70
2019-05-13T07:34:33.673Z,11.70
2019-05-13T07:37:02.631Z,12.00
2019-05-13T07:39:32.781Z,11.90
2019-05-13T07:42:05.348Z,12.20
2019-05-13T07:44:32.776Z,12.40
2019-05-13T07:47:03.322Z,12.50
2019-05-13T07:49:32.696Z,12.40
2019-05-13T07:52:02.011Z,13.00
2019-05-13T07:54:32.966Z,12.60
2019-05-13T07:57:02.398Z,12.50
2019-05-13T07:59:31.963Z,12.50
2019-05-13T08:02:02.214Z,12.50
2019-05-13T08:04:33.370Z,13.10
2019-05-13T08:07:02.598Z,13.10
2019-05-13T08:09:32.315Z,13.00
2019-05-13T08:12:10.004Z,13.00
2019-05-13T08:14:33.704Z,13.20
2019-05-13T08:17:03.040Z,13.20
2019-05-13T08:19:32.835Z,13.00
2019-05-13T08:22:02.651Z,13.30
2019-05-13T08:24:31.870Z,13.50
2019-05-13T08:27:02.384Z,13.70
2019-05-13T08:29:32.741Z,13.70
2019-05-13T08:32:02.989Z,13.90
2019-05-13T08:34:33.054Z,13.30
2019-05-13T08:37:03.135Z,13.40
2019-05-13T08:39:38.178Z,13.80
2019-05-13T08:42:15.219Z,13.80
2019-05-13T08:44:34.648Z,13.90
2019-05-13T08:47:03.645Z,13.90
2019-05-13T08:49:32.856Z,14.00
2019-05-13T08:52:02.308Z,13.40
2019-05-13T08:54:32.964Z,13.70
2019-05-13T08:57:02.978Z,13.70
2019-05-13T08:59:32.419Z,14.10
2019-05-13T09:02:02.922Z,14.20
2019-05-13T09:04:31.936Z,14.60
2019-05-13T09:07:02.134Z,14.50
2019-05-13T09:09:31.766Z,14.90
2019-05-13T09:12:02.475Z,14.80
2019-05-13T09:14:32.348Z,15.20
2019-05-13T09:17:02.307Z,15.10
2019-05-13T09:19:32.254Z,15.30
2019-05-13T09:22:02.982Z,15.20
2019-05-13T09:24:37.259Z,15.20
2019-05-13T09:27:03.004Z,15.70
2019-05-13T09:29:32.490Z,15.40
2019-05-13T09:32:03.745Z,15.60
2019-05-13T09:34:33.060Z,15.10
2019-05-13T09:37:02.947Z,15.70
2019-05-13T09:39:32.607Z,16.10
2019-05-13T09:42:02.934Z,16.40
2019-05-13T09:44:33.025Z,15.70
2019-05-13T09:47:02.701Z,15.10
2019-05-13T09:49:32.905Z,16.00
2019-05-13T09:52:02.362Z,15.90
2019-05-13T09:54:32.961Z,16.40
2019-05-13T09:57:02.103Z,16.70
2019-05-13T09:59:32.060Z,17.00
2019-05-13T10:02:03.146Z,16.90
2019-05-13T10:04:32.282Z,16.50
2019-05-13T10:07:02.792Z,16.30
2019-05-13T10:09:32.822Z,16.50
2019-05-13T10:12:03.063Z,16.40
2019-05-13T10:14:33.180Z,17.00
2019-05-13T10:17:06.029Z,17.60
2019-05-13T10:19:33.323Z,17.60
2019-05-13T10:22:02.358Z,17.50
2019-05-13T10:24:32.805Z,17.40
2019-05-13T10:27:03.010Z,16.70
2019-05-13T10:29:32.673Z,17.50
2019-05-13T10:32:02.854Z,18.00
2019-05-13T10:34:33.257Z,17.10
2019-05-13T10:37:02.784Z,17.20
2019-05-13T10:39:32.274Z,17.10
2019-05-13T10:42:03.636Z,16.10
2019-05-13T10:44:31.707Z,16.60
2019-05-13T10:47:02.499Z,17.20
2019-05-13T10:49:33.142Z,16.60
2019-05-13T10:52:03.112Z,17.10
2019-05-13T10:54:32.934Z,17.60
2019-05-13T10:57:03.850Z,17.80
2019-05-13T10:59:32.537Z,16.60
2019-05-13T11:02:02.226Z,16.90
2019-05-13T11:04:32.724Z,17.20
2019-05-13T11:07:03.037Z,17.20
2019-05-13T11:09:32.763Z,17.40
2019-05-13T11:12:02.158Z,17.80
2019-05-13T11:14:32.281Z,17.70
2019-05-13T11:17:01.782Z,17.90
2019-05-13T11:19:36.104Z,18.10
2019-05-13T11:22:02.710Z,18.30
2019-05-13T11:24:32.655Z,17.80
2019-05-13T11:27:02.902Z,17.80
2019-05-13T11:29:32.530Z,17.30
2019-05-13T11:32:02.697Z,17.70
2019-05-13T11:34:33.184Z,17.20
2019-05-13T11:37:03.757Z,17.20
2019-05-13T11:39:33.054Z,18.10
2019-05-13T11:42:02.505Z,18.30
2019-05-13T11:44:32.306Z,18.60
2019-05-13T11:47:02.890Z,18.80
2019-05-13T11:49:32.026Z,18.20
2019-05-13T11:52:02.623Z,18.70
2019-05-13T11:54:31.861Z,18.80
2019-05-13T11:57:05.749Z,18.90
2019-05-13T11:59:33.020Z,19.20
2019-05-13T12:02:04.400Z,17.90
2019-05-13T12:04:34.481Z,18.30
2019-05-13T12:07:04.199Z,18.90
2019-05-13T12:09:33.335Z,18.90
2019-05-13T12:12:03.469Z,19.30
2019-05-13T12:14:44.175Z,20.00
2019-05-13T12:17:03.505Z,18.60
2019-05-13T12:19:32.473Z,18.90
2019-05-13T12:22:02.630Z,19.50
2019-05-13T12:24:32.325Z,18.20
2019-05-13T12:27:03.666Z,18.50
2019-05-13T12:29:31.809Z,17.70
2019-05-13T12:32:03.056Z,18.70
2019-05-13T12:34:39.766Z,19.30
2019-05-13T12:37:03.120Z,19.50
2019-05-13T12:39:32.607Z,18.50
2019-05-13T12:42:03.441Z,18.10
2019-05-13T12:44:32.328Z,19.80
2019-05-13T12:47:03.362Z,19.90
2019-05-13T12:49:35.622Z,18.80
2019-05-13T12:52:04.622Z,18.90
2019-05-13T12:54:33.161Z,18.70
2019-05-13T12:57:03.594Z,18.80
2019-05-13T12:59:32.934Z,19.70
2019-05-13T13:02:03.209Z,20.00
2019-05-13T13:04:33.637Z,20.20
2019-05-13T13:07:02.982Z,20.30
2019-05-13T13:09:33.538Z,19.50
2019-05-13T13:12:02.908Z,19.20
2019-05-13T13:14:38.392Z,18.50
2019-05-13T13:17:04.095Z,17.90
2019-05-13T13:19:33.958Z,17.70
2019-05-13T13:22:07.660Z,17.80
2019-05-13T13:24:34.332Z,18.80
2019-05-13T13:27:03.201Z,19.10
2019-05-13T13:29:34.084Z,18.80
2019-05-13T13:32:03.098Z,19.60
2019-05-13T13:34:33.778Z,19.80
2019-05-13T13:37:05.085Z,19.70
2019-05-13T13:39:33.240Z,19.90
2019-05-13T13:42:05.440Z,19.60
2019-05-13T13:44:35.001Z,19.50
2019-05-13T13:47:03.931Z,19.00
2019-05-13T13:49:34.843Z,19.70
2019-05-13T13:52:03.982Z,19.50
2019-05-13T13:54:33.568Z,19.90
2019-05-13T13:57:03.125Z,19.80
2019-05-13T13:59:35.860Z,19.80
2019-05-13T14:04:33.489Z,20.50
2019-05-13T14:07:12.976Z,19.90
2019-05-13T14:07:28.163Z,20.60
2019-05-13T14:09:32.920Z,20.40
2019-05-13T14:12:02.258Z,19.70
2019-05-13T14:14:31.971Z,18.90
2019-05-13T14:17:02.452Z,19.00
2019-05-13T14:19:32.329Z,20.10
2019-05-13T14:22:01.788Z,20.20
2019-05-13T14:24:33.059Z,18.80
2019-05-13T14:27:02.899Z,19.10
2019-05-13T14:29:40.601Z,19.10
2019-05-13T14:32:03.319Z,18.80
2019-05-13T14:34:32.157Z,19.20
2019-05-13T14:37:01.355Z,19.50
2019-05-13T14:39:31.876Z,19.60
2019-05-13T14:42:02.225Z,19.50
2019-05-13T14:44:32.447Z,18.50
2019-05-13T14:47:01.986Z,18.60
2019-05-13T14:49:31.724Z,18.60
2019-05-13T14:52:01.438Z,18.50
2019-05-13T14:54:31.310Z,18.40
2019-05-13T14:57:02.345Z,17.90
2019-05-13T14:59:31.627Z,18.00
2019-05-13T15:02:01.365Z,18.50
2019-05-13T15:04:32.524Z,18.80
2019-05-13T15:07:01.348Z,18.70
2019-05-13T15:09:31.433Z,18.10
2019-05-13T15:12:02.154Z,17.70
2019-05-13T15:14:31.926Z,17.70
2019-05-13T15:17:06.288Z,17.80
2019-05-13T15:19:33.547Z,17.20
2019-05-13T15:22:02.778Z,17.80
2019-05-13T15:24:32.445Z,18.10
2019-05-13T15:27:02.028Z,17.90
2019-05-13T15:29:31.557Z,17.10
2019-05-13T15:32:02.031Z,16.70
2019-05-13T15:34:31.947Z,17.10
2019-05-13T15:37:02.007Z,17.10
2019-05-13T15:39:31.674Z,17.00
2019-05-13T15:42:02.022Z,16.60
2019-05-13T15:44:32.594Z,16.70
2019-05-13T15:47:18.198Z,16.60
2019-05-13T15:49:33.094Z,16.60
2019-05-13T15:52:03.391Z,16.40
2019-05-13T15:54:32.827Z,16.30
2019-05-13T15:57:02.508Z,16.30
2019-05-13T15:59:31.867Z,16.20
2019-05-13T16:02:02.098Z,16.20
2019-05-13T16:04:31.566Z,16.20
2019-05-13T16:07:01.657Z,16.00
2019-05-13T16:09:31.419Z,15.80
2019-05-13T16:12:01.541Z,15.90
2019-05-13T16:14:31.658Z,15.80
2019-05-13T16:17:00.896Z,16.00
2019-05-13T16:19:32.685Z,15.90
2019-05-13T16:22:02.699Z,16.10
2019-05-13T16:24:32.257Z,16.00
2019-05-13T16:27:02.604Z,16.00
2019-05-13T16:29:31.862Z,16.00
2019-05-13T16:32:01.495Z,15.80
2019-05-13T16:34:32.168Z,15.90
2019-05-13T16:37:02.777Z,15.90
2019-05-13T16:39:34.057Z,15.90
2019-05-13T16:42:03.166Z,15.90
2019-05-13T16:44:32.097Z,15.90
2019-05-13T16:47:01.666Z,15.80
2019-05-13T16:49:32.007Z,15.60
2019-05-13T16:52:02.510Z,15.60
2019-05-13T16:54:32.824Z,15.60
2019-05-13T16:57:02.504Z,15.60
2019-05-13T16:59:31.689Z,15.50
2019-05-13T17:02:01.818Z,15.40
2019-05-13T17:04:32.151Z,15.40
2019-05-13T17:07:01.773Z,15.40
2019-05-13T17:09:32.285Z,15.40
2019-05-13T17:12:01.637Z,15.40
2019-05-13T17:14:32.299Z,15.40
2019-05-13T17:17:01.421Z,15.30
2019-05-13T17:19:31.841Z,15.30
2019-05-13T17:22:02.492Z,15.20
2019-05-13T17:24:32.060Z,15.10
2019-05-13T17:27:02.401Z,15.10
2019-05-13T17:29:31.838Z,14.80
2019-05-13T17:32:02.449Z,14.90
2019-05-13T17:34:32.057Z,14.80
2019-05-13T17:37:02.638Z,15.00
2019-05-13T17:39:33.671Z,14.80
2019-05-13T17:42:02.524Z,14.80
2019-05-13T17:44:32.015Z,14.70
2019-05-13T17:47:01.895Z,14.60
2019-05-13T17:49:31.916Z,14.50
2019-05-13T17:52:02.507Z,14.50
2019-05-13T17:54:32.158Z,14.70
2019-05-13T17:57:01.843Z,14.60
2019-05-13T17:59:31.628Z,14.50
2019-05-13T18:02:02.636Z,14.50
2019-05-13T18:04:31.640Z,14.50
2019-05-13T18:07:01.698Z,14.40
2019-05-13T18:09:31.842Z,14.30
2019-05-13T18:12:02.466Z,14.20
2019-05-13T18:14:31.667Z,14.30
2019-05-13T18:17:02.113Z,14.10
2019-05-13T18:19:31.845Z,14.00
2019-05-13T18:22:02.668Z,13.90
2019-05-13T18:24:32.184Z,13.90
2019-05-13T18:27:01.739Z,13.80
2019-05-13T18:29:31.689Z,13.80
2019-05-13T18:32:01.883Z,13.70
2019-05-13T18:34:35.729Z,13.70
2019-05-13T18:37:04.717Z,13.70
2019-05-13T18:39:33.604Z,13.60
2019-05-13T18:42:02.649Z,13.40
2019-05-13T18:44:31.833Z,13.50
2019-05-13T18:47:01.543Z,13.20
2019-05-13T18:49:31.879Z,13.20
2019-05-13T18:52:01.012Z,13.20
2019-05-13T18:54:31.573Z,13.10
2019-05-13T18:57:01.552Z,12.90
2019-05-13T18:59:32.210Z,12.90
2019-05-13T19:02:01.727Z,12.80
2019-05-13T19:04:31.435Z,12.80
2019-05-13T19:07:02.410Z,12.80
2019-05-13T19:09:31.173Z,12.70
2019-05-13T19:12:01.427Z,12.60
2019-05-13T19:14:31.784Z,12.50
2019-05-13T19:17:01.525Z,12.50
2019-05-13T19:19:31.691Z,12.40
2019-05-13T19:22:02.181Z,12.30
2019-05-13T19:24:31.414Z,12.30
2019-05-13T19:27:01.673Z,12.30
2019-05-13T19:29:31.837Z,12.20
2019-05-13T19:32:01.909Z,12.20
2019-05-13T19:34:32.432Z,12.20
2019-05-13T19:37:02.360Z,12.00
2019-05-13T19:39:31.764Z,12.00
2019-05-13T19:42:00.708Z,11.90
2019-05-13T19:44:31.573Z,11.80
2019-05-13T19:47:02.029Z,11.80
2019-05-13T19:49:36.192Z,11.80
2019-05-13T19:52:02.186Z,11.80
2019-05-13T19:54:31.531Z,11.70
2019-05-13T19:57:01.405Z,11.60
2019-05-13T19:59:32.281Z,11.60
2019-05-13T20:02:01.580Z,11.50
2019-05-13T20:04:31.321Z,11.50
2019-05-13T20:07:00.585Z,11.40
2019-05-13T20:09:32.015Z,11.40
2019-05-13T20:12:02.054Z,11.40
2019-05-13T20:14:30.884Z,11.30
2019-05-13T20:17:01.617Z,11.30
2019-05-13T20:19:46.204Z,11.30
2019-05-13T20:22:02.382Z,11.20
2019-05-13T20:24:31.445Z,11.20
2019-05-13T20:27:01.554Z,11.10
2019-05-13T20:29:30.887Z,11.00
2019-05-13T20:32:01.401Z,11.00
2019-05-13T20:34:31.708Z,10.90
2019-05-13T20:37:02.099Z,10.90
2019-05-13T20:39:31.967Z,10.80
2019-05-13T20:42:01.769Z,10.80
2019-05-13T20:44:31.397Z,10.90
2019-05-13T20:47:01.649Z,10.80
2019-05-13T20:49:31.321Z,10.70
2019-05-13T20:52:00.809Z,10.70
2019-05-13T20:54:31.470Z,10.60
2019-05-13T20:57:02.030Z,10.60
2019-05-13T20:59:32.155Z,10.50
2019-05-13T21:02:02.326Z,10.50
2019-05-13T21:04:32.172Z,10.40
2019-05-13T21:07:03.332Z,10.30
2019-05-13T21:09:32.210Z,10.20
2019-05-13T21:12:01.726Z,10.20
2019-05-13T21:14:31.967Z,10.30
2019-05-13T21:17:01.503Z,10.10
2019-05-13T21:19:39.397Z,9.90
2019-05-13T21:22:01.280Z,10.00
2019-05-13T21:24:31.915Z,10.00
2019-05-13T21:27:02.060Z,10.00
2019-05-13T21:29:32.312Z,10.00
2019-05-13T21:32:01.731Z,10.10
2019-05-13T21:34:31.570Z,10.00
2019-05-13T21:37:02.405Z,9.90
2019-05-13T21:39:32.079Z,9.90
2019-05-13T21:42:02.314Z,9.80
2019-05-13T21:44:32.701Z,9.80
2019-05-13T21:47:02.278Z,9.80
2019-05-13T21:49:32.016Z,9.70
2019-05-13T21:52:01.541Z,9.70
2019-05-13T21:54:33.251Z,9.60
2019-05-13T21:57:02.268Z,9.60
2019-05-13T21:59:32.061Z,9.60
2019-05-13T22:02:02.069Z,9.60
2019-05-13T22:04:31.978Z,9.50
2019-05-13T22:07:01.475Z,9.40
2019-05-13T22:09:31.830Z,9.30
2019-05-13T22:12:01.939Z,9.20
2019-05-13T22:14:32.007Z,9.30
2019-05-13T22:17:01.672Z,9.20
2019-05-13T22:19:31.680Z,9.30
2019-05-13T22:22:02.305Z,9.30
2019-05-13T22:24:31.499Z,9.10
2019-05-13T22:27:21.864Z,9.00
2019-05-13T22:29:51.653Z,9.10
2019-05-13T22:32:22.016Z,9.00
2019-05-13T22:34:51.306Z,9.00
2019-05-13T22:37:20.205Z,8.90
2019-05-13T22:39:49.399Z,8.90
2019-05-13T22:42:18.366Z,9.00
2019-05-13T22:44:47.428Z,8.90
2019-05-13T22:47:16.469Z,8.70
2019-05-13T22:49:45.464Z,8.70
2019-05-13T22:52:14.383Z,8.80
2019-05-13T22:54:43.465Z,8.80
2019-05-13T22:57:12.399Z,8.70
2019-05-13T22:59:41.699Z,8.70
2019-05-13T23:02:11.265Z,8.70
2019-05-13T23:04:41.833Z,8.50
2019-05-13T23:07:11.789Z,8.50
2019-05-13T23:09:41.664Z,8.60
2019-05-13T23:12:12.354Z,8.60
2019-05-13T23:14:41.479Z,8.60
2019-05-13T23:17:12.520Z,8.50
2019-05-13T23:19:41.615Z,8.40
2019-05-13T23:22:12.079Z,8.40
2019-05-13T23:24:41.815Z,8.50
2019-05-13T23:27:11.145Z,8.40
2019-05-13T23:29:41.223Z,8.40
2019-05-13T23:32:12.045Z,8.40
2019-05-13T23:34:42.304Z,8.30
2019-05-13T23:37:11.846Z,8.30
2019-05-13T23:39:41.692Z,8.30
2019-05-13T23:42:12.262Z,8.20
2019-05-13T23:44:41.779Z,8.30
2019-05-13T23:47:11.573Z,8.30
2019-05-13T23:49:42.212Z,8.20
2019-05-13T23:52:11.637Z,8.10
2019-05-13T23:54:42.403Z,8.10
2019-05-13T23:57:11.993Z,8.00
2019-05-13T23:59:41.923Z,8.00
