createdAt,value
2019-01-18T00:00:44.258Z,0.00
2019-01-18T00:01:44.213Z,0.00
2019-01-18T00:02:44.168Z,0.00
2019-01-18T00:03:44.145Z,0.00
2019-01-18T00:04:44.092Z,0.00
2019-01-18T00:05:44.048Z,0.00
2019-01-18T00:06:43.989Z,0.00
2019-01-18T00:07:43.957Z,0.00
2019-01-18T00:08:43.913Z,0.00
2019-01-18T00:09:43.868Z,0.00
2019-01-18T00:10:43.823Z,0.00
2019-01-18T00:11:43.773Z,0.00
2019-01-18T00:12:43.742Z,0.00
2019-01-18T00:13:43.689Z,0.00
2019-01-18T00:14:43.639Z,0.00
2019-01-18T00:15:43.607Z,0.00
2019-01-18T00:16:43.542Z,0.00
2019-01-18T00:17:43.506Z,0.00
2019-01-18T00:18:43.461Z,0.00
2019-01-18T00:19:43.415Z,0.00
2019-01-18T00:20:43.376Z,0.00
2019-01-18T00:21:43.331Z,0.00
2019-01-18T00:22:43.273Z,0.00
2019-01-18T00:23:47.847Z,0.00
2019-01-18T00:24:43.205Z,0.00
2019-01-18T00:25:43.160Z,0.00
2019-01-18T00:26:43.116Z,0.00
2019-01-18T00:27:43.071Z,0.00
2019-01-18T00:28:43.027Z,0.00
2019-01-18T00:29:42.981Z,0.00
2019-01-18T00:30:42.915Z,0.00
2019-01-18T00:31:42.871Z,0.00
2019-01-18T00:32:42.827Z,0.00
2019-01-18T00:33:42.789Z,0.00
2019-01-18T00:34:42.736Z,0.00
2019-01-18T00:35:42.704Z,0.00
2019-01-18T00:36:42.654Z,0.00
2019-01-18T00:37:42.602Z,0.00
2019-01-18T00:38:42.566Z,0.00
2019-01-18T00:39:42.520Z,0.00
2019-01-18T00:40:42.481Z,0.00
2019-01-18T00:41:42.431Z,0.00
2019-01-18T00:42:42.391Z,0.00
2019-01-18T00:43:42.346Z,0.00
2019-01-18T00:44:42.311Z,0.00
2019-01-18T00:45:42.253Z,0.00
2019-01-18T00:46:42.221Z,0.00
2019-01-18T00:47:42.155Z,0.00
2019-01-18T00:48:42.159Z,0.00
2019-01-18T00:49:42.079Z,0.00
2019-01-18T00:50:42.021Z,0.00
2019-01-18T00:51:41.977Z,0.00
2019-01-18T00:52:41.931Z,0.00
2019-01-18T00:53:41.888Z,0.00
2019-01-18T00:54:41.849Z,0.00
2019-01-18T00:55:41.805Z,0.00
2019-01-18T00:56:41.765Z,0.00
2019-01-18T00:57:41.729Z,0.00
2019-01-18T00:58:41.675Z,0.00
2019-01-18T00:59:41.619Z,0.00
2019-01-18T01:00:41.581Z,0.00
2019-01-18T01:01:41.542Z,0.00
2019-01-18T01:02:41.492Z,0.00
2019-01-18T01:03:41.452Z,0.00
2019-01-18T01:04:41.403Z,0.00
2019-01-18T01:05:41.363Z,0.00
2019-01-18T01:06:41.305Z,0.00
2019-01-18T01:07:41.268Z,0.00
2019-01-18T01:08:41.216Z,0.00
2019-01-18T01:09:41.184Z,0.00
2019-01-18T01:10:41.134Z,0.00
2019-01-18T01:11:41.083Z,0.00
2019-01-18T01:12:41.061Z,0.00
2019-01-18T01:13:41.013Z,0.00
2019-01-18T01:14:40.954Z,0.00
2019-01-18T01:15:40.925Z,0.00
2019-01-18T01:16:40.859Z,0.00
2019-01-18T01:17:40.827Z,0.00
2019-01-18T01:18:40.778Z,0.00
2019-01-18T01:19:40.731Z,0.00
2019-01-18T01:20:40.701Z,0.00
2019-01-18T01:21:40.635Z,0.00
2019-01-18T01:22:40.603Z,0.00
2019-01-18T01:23:40.566Z,0.00
2019-01-18T01:24:40.501Z,0.00
2019-01-18T01:25:40.477Z,0.00
2019-01-18T01:26:40.412Z,0.00
2019-01-18T01:27:40.384Z,0.00
2019-01-18T01:28:40.322Z,0.00
2019-01-18T01:29:43.148Z,0.00
2019-01-18T01:30:40.240Z,0.00
2019-01-18T01:31:40.195Z,0.00
2019-01-18T01:32:40.165Z,0.00
2019-01-18T01:33:40.107Z,0.00
2019-01-18T01:34:40.075Z,0.00
2019-01-18T01:35:40.022Z,0.00
2019-01-18T01:36:39.964Z,0.00
2019-01-18T01:37:39.928Z,0.00
2019-01-18T01:38:39.896Z,0.00
2019-01-18T01:39:39.839Z,0.00
2019-01-18T01:40:39.798Z,0.00
2019-01-18T01:41:39.741Z,0.00
2019-01-18T01:42:39.717Z,0.00
2019-01-18T01:43:39.664Z,0.00
2019-01-18T01:44:39.628Z,0.00
2019-01-18T01:45:39.562Z,0.00
2019-01-18T01:46:39.518Z,0.00
2019-01-18T01:47:39.494Z,0.00
2019-01-18T01:48:39.449Z,0.00
2019-01-18T01:49:39.390Z,0.00
2019-01-18T01:50:39.359Z,0.00
2019-01-18T01:51:39.315Z,0.00
2019-01-18T01:52:39.270Z,0.00
2019-01-18T01:53:39.219Z,0.00
2019-01-18T01:54:39.181Z,0.00
2019-01-18T01:55:39.136Z,0.00
2019-01-18T01:56:39.084Z,0.00
2019-01-18T01:57:39.047Z,0.00
2019-01-18T01:58:38.989Z,0.00
2019-01-18T01:59:38.957Z,0.00
2019-01-18T02:00:38.913Z,0.00
2019-01-18T02:01:38.859Z,0.00
2019-01-18T02:02:38.810Z,0.00
2019-01-18T02:03:38.765Z,0.00
2019-01-18T02:04:38.734Z,0.00
2019-01-18T02:05:38.675Z,0.00
2019-01-18T02:06:38.623Z,0.00
2019-01-18T02:07:38.599Z,0.00
2019-01-18T02:08:38.541Z,0.00
2019-01-18T02:09:38.497Z,0.00
2019-01-18T02:10:38.466Z,0.00
2019-01-18T02:11:38.412Z,0.00
2019-01-18T02:12:38.362Z,0.00
2019-01-18T02:13:38.324Z,0.00
2019-01-18T02:14:38.279Z,0.00
2019-01-18T02:15:38.243Z,0.00
2019-01-18T02:16:38.185Z,0.00
2019-01-18T02:17:38.132Z,0.00
2019-01-18T02:18:38.100Z,0.00
2019-01-18T02:19:38.057Z,0.00
2019-01-18T02:20:37.999Z,0.00
2019-01-18T02:21:37.953Z,0.00
2019-01-18T02:22:37.931Z,0.00
2019-01-18T02:23:37.884Z,0.00
2019-01-18T02:24:37.831Z,0.00
2019-01-18T02:25:37.795Z,0.00
2019-01-18T02:26:37.742Z,0.00
2019-01-18T02:27:37.697Z,0.00
2019-01-18T02:28:37.661Z,0.00
2019-01-18T02:29:37.616Z,0.00
2019-01-18T02:30:37.558Z,0.00
2019-01-18T02:31:37.518Z,0.00
2019-01-18T02:32:37.461Z,0.00
2019-01-18T02:33:37.430Z,0.00
2019-01-18T02:34:37.394Z,0.00
2019-01-18T02:35:37.335Z,0.00
2019-01-18T02:36:37.295Z,0.00
2019-01-18T02:37:37.262Z,0.00
2019-01-18T02:38:37.192Z,0.00
2019-01-18T02:39:37.157Z,0.00
2019-01-18T02:40:37.104Z,0.00
2019-01-18T02:41:37.061Z,0.00
2019-01-18T02:42:37.027Z,0.00
2019-01-18T02:43:36.977Z,0.00
2019-01-18T02:44:36.936Z,0.00
2019-01-18T02:45:36.879Z,0.00
2019-01-18T02:46:36.834Z,0.00
2019-01-18T02:47:36.789Z,0.00
2019-01-18T02:48:36.768Z,0.00
2019-01-18T02:49:36.707Z,0.00
2019-01-18T02:50:36.677Z,0.00
2019-01-18T02:51:36.632Z,0.00
2019-01-18T02:52:36.575Z,0.00
2019-01-18T02:53:36.545Z,0.00
2019-01-18T02:54:36.476Z,0.00
2019-01-18T02:55:36.443Z,0.00
2019-01-18T02:56:36.393Z,0.00
2019-01-18T02:57:36.354Z,0.00
2019-01-18T02:58:36.296Z,0.00
2019-01-18T02:59:36.264Z,0.00
2019-01-18T03:00:36.213Z,0.00
2019-01-18T03:01:36.176Z,0.00
2019-01-18T03:02:36.116Z,0.00
2019-01-18T03:03:36.084Z,0.00
2019-01-18T03:04:36.034Z,0.00
2019-01-18T03:05:35.992Z,0.00
2019-01-18T03:06:35.954Z,0.00
2019-01-18T03:07:35.892Z,0.00
2019-01-18T03:08:35.857Z,0.00
2019-01-18T03:09:35.815Z,0.00
2019-01-18T03:10:35.765Z,0.00
2019-01-18T03:11:35.721Z,0.00
2019-01-18T03:12:35.680Z,0.00
2019-01-18T03:13:35.645Z,0.00
2019-01-18T03:14:35.579Z,0.00
2019-01-18T03:15:35.546Z,0.00
2019-01-18T03:16:35.489Z,0.00
2019-01-18T03:17:35.457Z,0.00
2019-01-18T03:18:35.411Z,0.00
2019-01-18T03:19:35.382Z,0.00
2019-01-18T03:20:35.331Z,0.00
2019-01-18T03:21:35.268Z,0.00
2019-01-18T03:22:35.219Z,0.00
2019-01-18T03:23:35.191Z,0.00
2019-01-18T03:24:35.141Z,0.00
2019-01-18T03:25:35.097Z,0.00
2019-01-18T03:26:35.053Z,0.00
2019-01-18T03:27:35.008Z,0.00
2019-01-18T03:28:34.951Z,0.00
2019-01-18T03:29:34.918Z,0.00
2019-01-18T03:30:34.876Z,0.00
2019-01-18T03:31:34.820Z,0.00
2019-01-18T03:32:34.793Z,0.00
2019-01-18T03:33:34.741Z,0.00
2019-01-18T03:34:34.695Z,0.00
2019-01-18T03:35:34.648Z,0.00
2019-01-18T03:36:34.599Z,0.00
2019-01-18T03:37:34.569Z,0.00
2019-01-18T03:38:34.502Z,0.00
2019-01-18T03:39:34.470Z,0.00
2019-01-18T03:40:34.436Z,0.00
2019-01-18T03:41:34.380Z,0.00
2019-01-18T03:42:34.347Z,0.00
2019-01-18T03:43:34.290Z,0.00
2019-01-18T03:44:34.242Z,0.00
2019-01-18T03:45:34.188Z,0.00
2019-01-18T03:46:34.156Z,0.00
2019-01-18T03:47:34.152Z,0.00
2019-01-18T03:48:34.055Z,0.00
2019-01-18T03:49:34.031Z,0.00
2019-01-18T03:50:33.988Z,0.00
2019-01-18T03:51:33.928Z,0.00
2019-01-18T03:52:33.888Z,0.00
2019-01-18T03:53:33.837Z,0.00
2019-01-18T03:54:33.799Z,0.00
2019-01-18T03:55:33.759Z,0.00
2019-01-18T03:56:33.709Z,0.00
2019-01-18T03:57:33.672Z,0.00
2019-01-18T03:58:33.606Z,0.00
2019-01-18T03:59:33.581Z,0.00
2019-01-18T04:00:33.538Z,0.00
2019-01-18T04:01:33.471Z,0.00
2019-01-18T04:02:33.439Z,0.00
2019-01-18T04:03:33.395Z,0.00
2019-01-18T04:04:33.337Z,0.00
2019-01-18T04:05:33.314Z,0.00
2019-01-18T04:06:33.249Z,0.00
2019-01-18T04:07:33.228Z,0.00
2019-01-18T04:08:33.172Z,0.00
2019-01-18T04:09:33.122Z,0.00
2019-01-18T04:10:33.089Z,0.00
2019-01-18T04:11:33.045Z,0.00
2019-01-18T04:12:32.978Z,0.00
2019-01-18T04:13:32.958Z,0.00
2019-01-18T04:14:32.890Z,0.00
2019-01-18T04:15:32.899Z,0.00
2019-01-18T04:16:32.799Z,0.00
2019-01-18T04:17:32.775Z,0.00
2019-01-18T04:18:32.717Z,0.00
2019-01-18T04:19:32.665Z,0.00
2019-01-18T04:20:32.627Z,0.00
2019-01-18T04:21:32.596Z,0.00
2019-01-18T04:22:32.553Z,0.00
2019-01-18T04:23:32.506Z,0.00
2019-01-18T04:24:32.452Z,0.00
2019-01-18T04:25:32.421Z,0.00
2019-01-18T04:26:32.366Z,0.00
2019-01-18T04:27:32.327Z,0.00
2019-01-18T04:28:32.270Z,0.00
2019-01-18T04:29:32.239Z,0.00
2019-01-18T04:30:33.497Z,0.00
2019-01-18T04:31:32.126Z,0.00
2019-01-18T04:32:32.089Z,0.00
2019-01-18T04:33:32.036Z,0.00
2019-01-18T04:34:32.012Z,0.00
2019-01-18T04:35:31.969Z,0.00
2019-01-18T04:36:31.922Z,0.00
2019-01-18T04:37:31.869Z,0.00
2019-01-18T04:38:31.811Z,0.00
2019-01-18T04:39:31.775Z,0.00
2019-01-18T04:40:31.743Z,0.00
2019-01-18T04:41:31.685Z,0.00
2019-01-18T04:42:31.647Z,0.00
2019-01-18T04:43:31.600Z,0.00
2019-01-18T04:44:31.554Z,0.00
2019-01-18T04:45:31.510Z,0.00
2019-01-18T04:46:31.455Z,0.00
2019-01-18T04:47:31.421Z,0.00
2019-01-18T04:48:31.386Z,0.00
2019-01-18T04:49:31.318Z,0.00
2019-01-18T04:50:31.279Z,0.00
2019-01-18T04:51:31.238Z,0.00
2019-01-18T04:52:31.203Z,0.00
2019-01-18T04:53:31.145Z,0.00
2019-01-18T04:54:31.107Z,0.00
2019-01-18T04:55:31.068Z,0.00
2019-01-18T04:56:31.016Z,0.00
2019-01-18T04:57:30.978Z,0.00
2019-01-18T04:58:30.926Z,0.00
2019-01-18T04:59:30.880Z,0.00
2019-01-18T05:00:30.838Z,0.00
2019-01-18T05:01:30.778Z,0.00
2019-01-18T05:02:30.732Z,0.00
2019-01-18T05:03:30.701Z,0.00
2019-01-18T05:04:32.052Z,0.00
2019-01-18T05:05:30.606Z,0.00
2019-01-18T05:06:30.567Z,0.00
2019-01-18T05:07:30.528Z,0.00
2019-01-18T05:08:30.486Z,0.00
2019-01-18T05:09:30.429Z,0.00
2019-01-18T05:10:30.386Z,0.00
2019-01-18T05:11:30.330Z,0.00
2019-01-18T05:12:30.340Z,0.00
2019-01-18T05:13:30.237Z,0.00
2019-01-18T05:14:30.192Z,0.00
2019-01-18T05:15:30.159Z,0.00
2019-01-18T05:16:30.109Z,0.00
2019-01-18T05:17:30.057Z,0.00
2019-01-18T05:18:30.027Z,0.00
2019-01-18T05:19:29.976Z,0.00
2019-01-18T05:20:29.949Z,0.00
2019-01-18T05:21:29.890Z,0.00
2019-01-18T05:22:29.861Z,0.00
2019-01-18T05:23:29.786Z,0.00
2019-01-18T05:24:29.751Z,0.00
2019-01-18T05:25:29.718Z,0.00
2019-01-18T05:26:29.659Z,0.00
2019-01-18T05:27:29.619Z,0.00
2019-01-18T05:28:29.573Z,0.00
2019-01-18T05:29:29.529Z,0.00
2019-01-18T05:30:29.478Z,0.00
2019-01-18T05:31:29.447Z,0.00
2019-01-18T05:32:29.403Z,0.00
2019-01-18T05:33:29.337Z,0.00
2019-01-18T05:34:29.303Z,0.00
2019-01-18T05:35:29.267Z,0.00
2019-01-18T05:36:29.207Z,0.00
2019-01-18T05:37:29.179Z,0.00
2019-01-18T05:38:29.117Z,0.00
2019-01-18T05:39:29.078Z,0.00
2019-01-18T05:40:29.022Z,0.00
2019-01-18T05:41:28.987Z,0.00
2019-01-18T05:42:28.939Z,0.00
2019-01-18T05:43:28.912Z,0.00
2019-01-18T05:44:28.852Z,0.00
2019-01-18T05:45:28.816Z,0.00
2019-01-18T05:46:28.771Z,0.00
2019-01-18T05:47:28.704Z,0.00
2019-01-18T05:48:28.659Z,0.00
2019-01-18T05:49:28.629Z,0.00
2019-01-18T05:50:28.583Z,0.00
2019-01-18T05:51:28.546Z,0.00
2019-01-18T05:52:28.479Z,0.00
2019-01-18T05:53:28.441Z,0.00
2019-01-18T05:54:28.410Z,0.00
2019-01-18T05:55:28.344Z,0.00
2019-01-18T05:56:28.319Z,0.00
2019-01-18T05:57:28.253Z,0.00
2019-01-18T05:58:28.220Z,0.00
2019-01-18T05:59:28.166Z,0.00
2019-01-18T06:00:28.130Z,0.00
2019-01-18T06:01:28.381Z,0.00
2019-01-18T06:02:27.977Z,0.00
2019-01-18T06:03:27.995Z,0.00
2019-01-18T06:04:27.958Z,0.00
2019-01-18T06:05:27.891Z,0.00
2019-01-18T06:06:27.853Z,0.00
2019-01-18T06:07:27.801Z,0.00
2019-01-18T06:08:27.763Z,0.00
2019-01-18T06:09:27.733Z,0.00
2019-01-18T06:10:27.678Z,0.00
2019-01-18T06:11:27.620Z,0.00
2019-01-18T06:12:27.586Z,0.00
2019-01-18T06:13:27.542Z,0.00
2019-01-18T06:14:27.497Z,0.00
2019-01-18T06:15:27.447Z,0.00
2019-01-18T06:16:27.402Z,0.00
2019-01-18T06:17:27.362Z,0.00
2019-01-18T06:18:27.326Z,0.00
2019-01-18T06:19:27.267Z,0.00
2019-01-18T06:20:27.213Z,0.00
2019-01-18T06:21:27.175Z,0.00
2019-01-18T06:22:27.125Z,0.00
2019-01-18T06:23:27.078Z,0.00
2019-01-18T06:24:27.055Z,0.00
2019-01-18T06:25:26.988Z,0.00
2019-01-18T06:26:26.954Z,0.00
2019-01-18T06:27:26.914Z,0.00
2019-01-18T06:28:26.863Z,0.00
2019-01-18T06:29:26.808Z,0.00
2019-01-18T06:30:26.787Z,0.00
2019-01-18T06:31:26.724Z,0.00
2019-01-18T06:32:26.693Z,0.00
2019-01-18T06:33:26.648Z,0.00
2019-01-18T06:34:26.604Z,0.00
2019-01-18T06:35:26.559Z,0.00
2019-01-18T06:36:26.491Z,0.00
2019-01-18T06:37:26.459Z,0.00
2019-01-18T06:38:26.409Z,0.00
2019-01-18T06:39:26.356Z,0.00
2019-01-18T06:40:26.324Z,0.00
2019-01-18T06:41:26.279Z,0.00
2019-01-18T06:42:26.234Z,0.00
2019-01-18T06:43:26.197Z,0.00
2019-01-18T06:44:26.152Z,0.00
2019-01-18T06:45:26.106Z,0.00
2019-01-18T06:46:26.062Z,0.00
2019-01-18T06:47:26.010Z,0.00
2019-01-18T06:48:25.952Z,0.00
2019-01-18T06:49:25.906Z,0.00
2019-01-18T06:50:25.868Z,0.00
2019-01-18T06:51:25.822Z,0.00
2019-01-18T06:52:25.778Z,0.00
2019-01-18T06:53:25.746Z,0.00
2019-01-18T06:54:25.702Z,0.00
2019-01-18T06:55:25.647Z,0.00
2019-01-18T06:56:25.598Z,0.00
2019-01-18T06:57:25.557Z,0.00
2019-01-18T06:58:25.520Z,0.00
2019-01-18T06:59:25.475Z,0.00
2019-01-18T07:00:25.430Z,0.00
2019-01-18T07:01:25.372Z,0.00
2019-01-18T07:02:25.318Z,0.00
2019-01-18T07:03:25.286Z,0.00
2019-01-18T07:04:25.266Z,0.00
2019-01-18T07:05:25.198Z,0.00
2019-01-18T07:06:25.138Z,0.00
2019-01-18T07:07:25.100Z,0.00
2019-01-18T07:08:25.069Z,0.00
2019-01-18T07:09:25.003Z,0.00
2019-01-18T07:10:24.971Z,0.00
2019-01-18T07:11:24.920Z,0.00
2019-01-18T07:12:24.878Z,0.00
2019-01-18T07:13:24.844Z,0.00
2019-01-18T07:14:24.790Z,0.00
2019-01-18T07:15:24.740Z,0.00
2019-01-18T07:16:24.693Z,0.00
2019-01-18T07:17:24.642Z,0.00
2019-01-18T07:18:24.618Z,0.00
2019-01-18T07:19:24.559Z,0.00
2019-01-18T07:20:24.515Z,0.00
2019-01-18T07:21:24.462Z,0.00
2019-01-18T07:22:24.431Z,0.00
2019-01-18T07:23:24.379Z,0.00
2019-01-18T07:24:24.326Z,0.00
2019-01-18T07:25:24.309Z,0.00
2019-01-18T07:26:24.236Z,0.00
2019-01-18T07:27:24.193Z,0.00
2019-01-18T07:28:24.173Z,0.00
2019-01-18T07:29:24.100Z,0.00
2019-01-18T07:30:24.081Z,0.00
2019-01-18T07:31:24.019Z,0.00
2019-01-18T07:32:23.927Z,0.00
2019-01-18T07:33:23.950Z,0.00
2019-01-18T07:34:23.896Z,0.00
2019-01-18T07:35:23.837Z,0.00
2019-01-18T07:36:23.792Z,0.00
2019-01-18T07:37:23.761Z,0.00
2019-01-18T07:38:23.704Z,0.00
2019-01-18T07:39:23.649Z,0.00
2019-01-18T07:40:23.616Z,0.00
2019-01-18T07:41:23.557Z,0.00
2019-01-18T07:42:23.521Z,0.00
2019-01-18T07:43:23.480Z,0.00
2019-01-18T07:44:23.437Z,0.00
2019-01-18T07:45:23.393Z,0.00
2019-01-18T07:46:23.353Z,0.00
2019-01-18T07:47:23.294Z,0.00
2019-01-18T07:48:23.262Z,0.00
2019-01-18T07:49:23.209Z,0.00
2019-01-18T07:50:23.150Z,0.00
2019-01-18T07:51:23.118Z,0.00
2019-01-18T07:52:23.072Z,0.00
2019-01-18T07:53:23.015Z,0.00
2019-01-18T07:54:22.982Z,0.00
2019-01-18T07:55:22.939Z,0.00
2019-01-18T07:56:22.879Z,0.00
2019-01-18T07:57:22.847Z,0.00
2019-01-18T07:58:22.801Z,0.00
2019-01-18T07:59:22.756Z,0.00
2019-01-18T08:00:22.699Z,0.00
2019-01-18T08:01:22.666Z,0.00
2019-01-18T08:02:22.620Z,0.00
2019-01-18T08:03:22.562Z,0.00
2019-01-18T08:04:22.530Z,0.00
2019-01-18T08:05:22.487Z,0.00
2019-01-18T08:06:22.439Z,0.00
2019-01-18T08:07:22.390Z,0.00
2019-01-18T08:08:22.336Z,0.00
2019-01-18T08:09:22.291Z,0.00
2019-01-18T08:10:22.253Z,0.00
2019-01-18T08:11:22.208Z,0.00
2019-01-18T08:12:22.168Z,0.00
2019-01-18T08:13:22.110Z,0.00
2019-01-18T08:14:22.086Z,0.00
2019-01-18T08:15:22.027Z,0.00
2019-01-18T08:16:21.990Z,0.00
2019-01-18T08:17:21.929Z,0.00
2019-01-18T08:18:21.906Z,0.00
2019-01-18T08:19:21.847Z,0.00
2019-01-18T08:20:21.796Z,0.00
2019-01-18T08:21:21.761Z,0.00
2019-01-18T08:22:21.703Z,0.00
2019-01-18T08:23:21.672Z,0.00
2019-01-18T08:24:21.613Z,0.00
2019-01-18T08:25:21.589Z,0.00
2019-01-18T08:26:21.530Z,0.00
2019-01-18T08:27:21.499Z,0.00
2019-01-18T08:28:21.441Z,0.00
2019-01-18T08:29:21.387Z,0.00
2019-01-18T08:30:21.350Z,0.00
2019-01-18T08:31:21.309Z,0.00
2019-01-18T08:32:21.251Z,0.00
2019-01-18T08:33:21.221Z,5.63
2019-01-18T08:34:21.174Z,5.63
2019-01-18T08:35:21.130Z,5.63
2019-01-18T08:36:21.097Z,5.63
2019-01-18T08:37:21.033Z,5.63
2019-01-18T08:38:20.988Z,5.63
2019-01-18T08:39:20.948Z,11.25
2019-01-18T08:40:20.902Z,11.25
2019-01-18T08:41:20.866Z,11.25
2019-01-18T08:42:20.812Z,11.25
2019-01-18T08:43:20.776Z,16.88
2019-01-18T08:44:20.730Z,16.88
2019-01-18T08:45:20.666Z,16.88
2019-01-18T08:46:20.640Z,22.50
2019-01-18T08:47:20.586Z,22.50
2019-01-18T08:48:20.535Z,22.50
2019-01-18T08:49:20.496Z,28.13
2019-01-18T08:50:20.438Z,28.13
2019-01-18T08:51:20.414Z,28.13
2019-01-18T08:52:20.347Z,28.13
2019-01-18T08:53:20.309Z,33.75
2019-01-18T08:54:20.258Z,33.75
2019-01-18T08:55:20.233Z,39.38
2019-01-18T08:56:20.189Z,39.38
2019-01-18T08:57:20.129Z,45.00
2019-01-18T08:58:20.097Z,45.00
2019-01-18T08:59:20.053Z,45.00
2019-01-18T09:00:19.993Z,50.63
2019-01-18T09:01:19.981Z,56.25
2019-01-18T09:02:19.916Z,67.50
2019-01-18T09:03:19.863Z,67.50
2019-01-18T09:04:19.826Z,61.88
2019-01-18T09:05:19.780Z,61.88
2019-01-18T09:06:19.715Z,73.13
2019-01-18T09:07:19.682Z,73.13
2019-01-18T09:08:19.645Z,78.75
2019-01-18T09:09:19.579Z,73.13
2019-01-18T09:10:19.555Z,73.13
2019-01-18T09:11:19.488Z,73.13
2019-01-18T09:12:19.443Z,61.88
2019-01-18T09:13:19.419Z,61.88
2019-01-18T09:14:19.665Z,61.88
2019-01-18T09:15:19.317Z,56.25
2019-01-18T09:16:20.308Z,39.38
2019-01-18T09:17:19.231Z,33.75
2019-01-18T09:18:19.196Z,28.13
2019-01-18T09:19:19.140Z,22.50
2019-01-18T09:20:19.103Z,22.50
2019-01-18T09:21:19.059Z,22.50
2019-01-18T09:22:19.006Z,22.50
2019-01-18T09:23:18.969Z,22.50
2019-01-18T09:24:18.916Z,28.13
2019-01-18T09:25:18.865Z,28.13
2019-01-18T09:26:18.834Z,33.75
2019-01-18T09:27:18.775Z,33.75
2019-01-18T09:28:18.743Z,39.38
2019-01-18T09:29:18.688Z,39.38
2019-01-18T09:30:18.645Z,50.63
2019-01-18T09:31:18.609Z,56.25
2019-01-18T09:32:18.550Z,39.38
2019-01-18T09:33:18.519Z,33.75
2019-01-18T09:34:18.460Z,33.75
2019-01-18T09:35:18.416Z,33.75
2019-01-18T09:36:18.384Z,28.13
2019-01-18T09:37:18.339Z,33.75
2019-01-18T09:38:18.280Z,33.75
2019-01-18T09:39:18.236Z,33.75
2019-01-18T09:40:18.183Z,39.38
2019-01-18T09:41:18.146Z,45.00
2019-01-18T09:42:18.100Z,61.88
2019-01-18T09:43:18.047Z,140.63
2019-01-18T09:44:18.002Z,264.38
2019-01-18T09:45:17.979Z,73.13
2019-01-18T09:46:17.937Z,45.00
2019-01-18T09:47:17.883Z,39.38
2019-01-18T09:48:17.839Z,33.75
2019-01-18T09:49:17.786Z,33.75
2019-01-18T09:50:17.746Z,39.38
2019-01-18T09:51:17.702Z,39.38
2019-01-18T09:52:17.645Z,56.25
2019-01-18T09:53:17.598Z,106.88
2019-01-18T09:54:17.567Z,225.00
2019-01-18T09:55:17.530Z,517.50
2019-01-18T09:56:17.485Z,1395.00
2019-01-18T09:57:17.441Z,1411.88
2019-01-18T09:58:17.401Z,1057.50
2019-01-18T09:59:17.330Z,1316.25
2019-01-18T10:00:17.286Z,354.38
2019-01-18T10:01:17.264Z,691.88
2019-01-18T10:02:17.208Z,185.63
2019-01-18T10:03:17.166Z,230.63
2019-01-18T10:04:17.121Z,157.50
2019-01-18T10:05:17.072Z,180.00
2019-01-18T10:06:17.027Z,168.75
2019-01-18T10:07:16.984Z,202.50
2019-01-18T10:08:16.942Z,236.25
2019-01-18T10:09:16.898Z,180.00
2019-01-18T10:10:16.873Z,168.75
2019-01-18T10:11:16.828Z,180.00
2019-01-18T10:12:16.776Z,393.75
2019-01-18T10:13:16.728Z,506.25
2019-01-18T10:14:16.692Z,258.75
2019-01-18T10:15:16.660Z,275.63
2019-01-18T10:16:16.617Z,821.25
2019-01-18T10:17:16.574Z,1074.38
2019-01-18T10:18:16.512Z,298.13
2019-01-18T10:19:16.468Z,303.75
2019-01-18T10:20:16.437Z,1440.00
2019-01-18T10:21:16.385Z,1344.38
2019-01-18T10:22:16.348Z,1845.00
2019-01-18T10:23:16.310Z,1254.38
2019-01-18T10:24:16.276Z,1518.75
2019-01-18T10:25:16.212Z,1766.25
2019-01-18T10:26:16.171Z,1901.25
2019-01-18T10:27:16.132Z,753.75
2019-01-18T10:28:16.102Z,742.50
2019-01-18T10:29:16.060Z,1985.63
2019-01-18T10:30:16.017Z,320.63
2019-01-18T10:31:15.975Z,315.00
2019-01-18T10:32:15.951Z,1648.13
2019-01-18T10:33:15.893Z,1828.13
2019-01-18T10:34:15.861Z,275.63
2019-01-18T10:35:15.812Z,258.75
2019-01-18T10:36:15.786Z,202.50
2019-01-18T10:37:15.735Z,191.25
2019-01-18T10:38:15.701Z,202.50
2019-01-18T10:39:15.654Z,191.25
2019-01-18T10:40:15.614Z,174.38
2019-01-18T10:41:15.597Z,174.38
2019-01-18T10:42:15.543Z,174.38
2019-01-18T10:43:15.507Z,151.88
2019-01-18T10:44:15.467Z,151.88
2019-01-18T10:45:15.421Z,168.75
2019-01-18T10:46:15.374Z,168.75
2019-01-18T10:47:15.330Z,157.50
2019-01-18T10:48:15.297Z,185.63
2019-01-18T10:49:15.198Z,241.88
2019-01-18T10:50:15.218Z,315.00
2019-01-18T10:51:15.171Z,320.63
2019-01-18T10:52:15.143Z,281.25
2019-01-18T10:53:15.101Z,331.88
2019-01-18T10:54:15.060Z,320.63
2019-01-18T10:55:15.015Z,303.75
2019-01-18T10:56:14.952Z,281.25
2019-01-18T10:57:14.918Z,303.75
2019-01-18T10:58:14.876Z,326.25
2019-01-18T10:59:14.832Z,320.63
2019-01-18T11:00:14.803Z,303.75
2019-01-18T11:01:14.742Z,281.25
2019-01-18T11:02:14.709Z,236.25
2019-01-18T11:03:14.654Z,264.38
2019-01-18T11:04:14.621Z,275.63
2019-01-18T11:05:14.581Z,264.38
2019-01-18T11:06:14.527Z,219.38
2019-01-18T11:07:14.491Z,202.50
2019-01-18T11:08:17.554Z,185.63
2019-01-18T11:09:14.406Z,180.00
2019-01-18T11:10:14.565Z,180.00
2019-01-18T11:11:14.332Z,191.25
2019-01-18T11:12:14.277Z,191.25
2019-01-18T11:13:14.248Z,196.88
2019-01-18T11:14:14.196Z,208.13
2019-01-18T11:15:14.166Z,236.25
2019-01-18T11:16:14.111Z,270.00
2019-01-18T11:17:14.066Z,264.38
2019-01-18T11:18:14.026Z,275.63
2019-01-18T11:19:13.977Z,258.75
2019-01-18T11:20:13.933Z,270.00
2019-01-18T11:21:13.883Z,292.50
2019-01-18T11:22:13.841Z,298.13
2019-01-18T11:23:13.805Z,298.13
2019-01-18T11:24:13.762Z,303.75
2019-01-18T11:25:14.517Z,286.88
2019-01-18T11:26:13.677Z,298.13
2019-01-18T11:27:13.640Z,286.88
2019-01-18T11:28:13.592Z,292.50
2019-01-18T11:29:13.553Z,298.13
2019-01-18T11:30:13.504Z,281.25
2019-01-18T11:31:13.471Z,247.50
2019-01-18T11:32:13.774Z,225.00
2019-01-18T11:33:13.369Z,241.88
2019-01-18T11:34:13.347Z,258.75
2019-01-18T11:35:13.297Z,253.13
2019-01-18T11:36:13.253Z,258.75
2019-01-18T11:37:13.219Z,253.13
2019-01-18T11:38:13.169Z,236.25
2019-01-18T11:39:13.112Z,208.13
2019-01-18T11:40:13.085Z,208.13
2019-01-18T11:41:13.040Z,219.38
2019-01-18T11:42:13.006Z,247.50
2019-01-18T11:43:12.950Z,247.50
2019-01-18T11:44:12.908Z,236.25
2019-01-18T11:45:12.865Z,270.00
2019-01-18T11:46:12.821Z,275.63
2019-01-18T11:47:12.778Z,275.63
2019-01-18T11:48:12.741Z,275.63
2019-01-18T11:49:12.687Z,275.63
2019-01-18T11:50:12.664Z,281.25
2019-01-18T11:51:12.621Z,281.25
2019-01-18T11:52:12.571Z,281.25
2019-01-18T11:53:12.523Z,281.25
2019-01-18T11:54:12.486Z,275.63
2019-01-18T11:55:12.430Z,270.00
2019-01-18T11:56:12.402Z,270.00
2019-01-18T11:57:12.367Z,264.38
2019-01-18T11:58:12.315Z,264.38
2019-01-18T11:59:12.281Z,264.38
2019-01-18T12:00:12.226Z,264.38
2019-01-18T12:01:12.183Z,264.38
2019-01-18T12:02:16.174Z,270.00
2019-01-18T12:03:12.113Z,264.38
2019-01-18T12:04:12.048Z,258.75
2019-01-18T12:05:12.020Z,241.88
2019-01-18T12:06:11.976Z,230.63
2019-01-18T12:07:11.946Z,236.25
2019-01-18T12:08:11.901Z,225.00
2019-01-18T12:09:11.859Z,241.88
2019-01-18T12:10:11.822Z,236.25
2019-01-18T12:11:11.755Z,236.25
2019-01-18T12:12:11.718Z,236.25
2019-01-18T12:13:11.686Z,230.63
2019-01-18T12:14:11.646Z,225.00
2019-01-18T12:15:11.605Z,219.38
2019-01-18T12:16:11.550Z,225.00
2019-01-18T12:17:11.499Z,219.38
2019-01-18T12:18:11.478Z,219.38
2019-01-18T12:19:11.431Z,225.00
2019-01-18T12:20:11.380Z,225.00
2019-01-18T12:21:11.343Z,219.38
2019-01-18T12:22:11.293Z,213.75
2019-01-18T12:23:11.259Z,213.75
2019-01-18T12:24:11.224Z,213.75
2019-01-18T12:25:11.160Z,213.75
2019-01-18T12:26:11.126Z,213.75
2019-01-18T12:27:11.097Z,213.75
2019-01-18T12:28:11.055Z,208.13
2019-01-18T12:29:11.019Z,202.50
2019-01-18T12:30:10.971Z,202.50
2019-01-18T12:31:10.917Z,202.50
2019-01-18T12:32:10.836Z,208.13
2019-01-18T12:33:10.839Z,208.13
2019-01-18T12:34:10.782Z,208.13
2019-01-18T12:35:10.739Z,208.13
2019-01-18T12:36:10.710Z,202.50
2019-01-18T12:37:10.662Z,196.88
2019-01-18T12:38:10.619Z,196.88
2019-01-18T12:39:10.581Z,191.25
2019-01-18T12:40:10.527Z,196.88
2019-01-18T12:41:10.506Z,196.88
2019-01-18T12:42:10.451Z,196.88
2019-01-18T12:43:10.413Z,196.88
2019-01-18T12:44:10.371Z,196.88
2019-01-18T12:45:10.315Z,196.88
2019-01-18T12:46:10.276Z,196.88
2019-01-18T12:47:10.232Z,196.88
2019-01-18T12:48:10.198Z,191.25
2019-01-18T12:49:10.175Z,191.25
2019-01-18T12:50:10.056Z,185.63
2019-01-18T12:51:10.063Z,174.38
2019-01-18T12:52:10.021Z,185.63
2019-01-18T12:53:10.000Z,185.63
2019-01-18T12:54:09.940Z,185.63
2019-01-18T12:55:09.918Z,191.25
2019-01-18T12:56:09.819Z,196.88
2019-01-18T12:57:09.820Z,196.88
2019-01-18T12:58:09.791Z,196.88
2019-01-18T12:59:09.747Z,196.88
2019-01-18T13:00:09.687Z,196.88
2019-01-18T13:01:09.666Z,196.88
2019-01-18T13:02:09.611Z,196.88