createdAt,value
2022-11-04T00:00:10.666Z,95136.59
2022-11-04T00:02:37.347Z,95133.59
2022-11-04T00:05:04.183Z,95128.44
2022-11-04T00:07:49.255Z,95134.03
2022-11-04T00:10:15.852Z,95126.28
2022-11-04T00:12:42.403Z,95129.03
2022-11-04T00:15:27.704Z,95138.72
2022-11-04T00:17:54.328Z,95121.28
2022-11-04T00:20:39.309Z,95128.13
2022-11-04T00:23:24.257Z,95130.56
2022-11-04T00:26:10.521Z,95132.06
2022-11-04T00:28:43.065Z,95120.84
2022-11-04T00:31:29.104Z,95118.72
2022-11-04T00:33:58.428Z,95119.97
2022-11-04T00:36:25.730Z,95111.78
2022-11-04T00:38:52.387Z,95119.63
2022-11-04T00:41:28.272Z,95110.09
2022-11-04T00:44:00.479Z,95114.19
2022-11-04T00:46:28.669Z,95103.59
2022-11-04T00:48:55.602Z,95103.75
2022-11-04T00:51:22.854Z,95112.31
2022-11-04T00:53:50.399Z,95100.69
2022-11-04T00:56:17.001Z,95099.19
2022-11-04T00:58:43.825Z,95097.50
2022-11-04T01:01:12.274Z,95098.41
2022-11-04T01:03:39.512Z,95104.63
2022-11-04T01:06:06.438Z,95089.47
2022-11-04T01:08:33.083Z,95093.09
2022-11-04T01:11:06.982Z,95090.38
2022-11-04T01:13:34.104Z,95090.66
2022-11-04T01:16:01.664Z,95082.97
2022-11-04T01:18:28.899Z,95078.69
2022-11-04T01:20:55.643Z,95075.53
2022-11-04T01:23:22.231Z,95062.38
2022-11-04T01:25:48.824Z,95067.19
2022-11-04T01:28:15.520Z,95061.72
2022-11-04T01:30:42.093Z,95072.31
2022-11-04T01:33:08.669Z,95070.03
2022-11-04T01:35:35.314Z,95069.66
2022-11-04T01:38:01.905Z,95070.38
2022-11-04T01:40:28.559Z,95070.94
2022-11-04T01:42:55.123Z,95076.06
2022-11-04T01:45:24.391Z,95063.34
2022-11-04T01:48:09.800Z,95070.59
2022-11-04T01:50:37.439Z,95065.88
2022-11-04T01:53:13.218Z,95066.47
2022-11-04T01:55:55.829Z,95071.66
2022-11-04T01:58:26.796Z,95063.22
2022-11-04T02:00:53.414Z,95056.13
2022-11-04T02:03:34.256Z,95045.56
2022-11-04T02:06:02.668Z,95057.78
2022-11-04T02:08:29.983Z,95049.31
2022-11-04T02:11:00.605Z,95049.06
2022-11-04T02:13:28.756Z,95052.13
2022-11-04T02:16:28.636Z,95049.41
2022-11-04T02:19:36.587Z,95043.38
2022-11-04T02:22:12.029Z,95045.66
2022-11-04T02:24:47.383Z,95037.50
2022-11-04T02:27:20.051Z,95029.06
2022-11-04T02:29:52.527Z,95021.53
2022-11-04T02:32:34.701Z,95030.00
2022-11-04T02:35:38.542Z,95044.28
2022-11-04T02:38:30.049Z,95032.84
2022-11-04T02:41:05.436Z,95044.53
2022-11-04T02:43:41.431Z,95032.91
2022-11-04T02:46:22.321Z,95039.88
2022-11-04T02:48:54.937Z,95037.41
2022-11-04T02:51:31.324Z,95033.72
2022-11-04T02:54:16.904Z,95035.25
2022-11-04T02:56:51.183Z,95033.47
2022-11-04T02:59:23.118Z,95036.03
2022-11-04T03:01:53.422Z,95041.34
2022-11-04T03:04:28.162Z,95038.75
2022-11-04T03:06:56.308Z,95042.63
2022-11-04T03:09:23.700Z,95032.91
2022-11-04T03:11:55.452Z,95041.56
2022-11-04T03:14:35.465Z,95033.66
2022-11-04T03:17:08.838Z,95030.06
2022-11-04T03:19:47.119Z,95035.00
2022-11-04T03:22:20.676Z,95031.16
2022-11-04T03:24:49.389Z,95030.69
2022-11-04T03:27:37.367Z,95034.06
2022-11-04T03:30:14.919Z,95019.53
2022-11-04T03:33:11.485Z,95033.28
2022-11-04T03:35:38.471Z,95032.66
2022-11-04T03:38:05.576Z,95039.06
2022-11-04T03:40:32.189Z,95037.72
2022-11-04T03:43:08.929Z,95037.84
2022-11-04T03:45:36.803Z,95032.97
2022-11-04T03:48:03.812Z,95028.81
2022-11-04T03:50:33.103Z,95021.25
2022-11-04T03:53:00.461Z,95024.91
2022-11-04T03:55:48.593Z,95020.19
2022-11-04T03:58:31.485Z,95015.44
2022-11-04T04:01:31.681Z,95013.22
2022-11-04T04:04:06.868Z,95028.38
2022-11-04T04:27:16.563Z,95010.78
2022-11-04T04:29:45.819Z,95010.31
2022-11-04T04:32:14.489Z,95019.94
2022-11-04T04:34:41.542Z,95005.69
2022-11-04T04:37:23.240Z,95012.91
2022-11-04T04:40:23.847Z,95001.88
2022-11-04T04:43:12.198Z,95017.59
2022-11-04T04:45:42.473Z,95013.97
2022-11-04T04:48:12.688Z,95011.19
2022-11-04T04:50:45.945Z,95020.16
2022-11-04T04:53:13.154Z,95005.50
2022-11-04T04:55:41.693Z,95019.50
2022-11-04T04:58:09.372Z,95004.50
2022-11-04T05:00:36.271Z,95025.06
2022-11-04T05:03:02.945Z,95026.28
2022-11-04T05:05:29.564Z,95025.84
2022-11-04T05:07:56.434Z,95025.22
2022-11-04T05:10:23.056Z,95010.81
2022-11-04T05:13:08.439Z,95030.66
2022-11-04T05:15:35.117Z,95028.03
2022-11-04T05:18:02.553Z,95033.97
2022-11-04T05:20:30.507Z,95019.84
2022-11-04T05:22:57.407Z,95032.72
2022-11-04T05:25:24.295Z,95039.16
2022-11-04T05:27:50.933Z,95026.53
2022-11-04T05:30:17.911Z,95036.00
2022-11-04T05:32:44.531Z,95052.53
2022-11-04T05:35:11.214Z,95042.91
2022-11-04T05:37:37.854Z,95032.63
2022-11-04T05:40:05.039Z,95051.13
2022-11-04T05:42:32.124Z,95050.94
2022-11-04T05:44:58.753Z,95056.31
2022-11-04T05:47:25.455Z,95062.19
2022-11-04T05:49:52.421Z,95049.59
2022-11-04T05:52:19.050Z,95053.03
2022-11-04T05:54:45.658Z,95055.44
2022-11-04T05:57:12.337Z,95061.09
2022-11-04T05:59:39.196Z,95056.00
2022-11-04T06:02:06.290Z,95065.88
2022-11-04T06:04:33.615Z,95060.00
2022-11-04T06:07:00.894Z,95058.34
2022-11-04T06:09:39.526Z,95054.22
2022-11-04T06:12:11.578Z,95060.56
2022-11-04T06:14:38.303Z,95066.94
2022-11-04T06:17:07.587Z,95061.59
2022-11-04T06:19:34.263Z,95067.28
2022-11-04T06:22:00.833Z,95055.47
2022-11-04T06:24:27.434Z,95057.56
2022-11-04T06:26:54.046Z,95064.78
2022-11-04T06:29:20.764Z,95068.53
2022-11-04T06:31:47.453Z,95078.88
2022-11-04T06:34:14.640Z,95077.00
2022-11-04T06:36:41.839Z,95068.91
2022-11-04T06:39:08.916Z,95084.09
2022-11-04T06:41:36.241Z,95071.28
2022-11-04T06:44:03.037Z,95047.34
2022-11-04T06:46:38.696Z,95079.69
2022-11-04T06:49:07.059Z,95052.91
2022-11-04T06:51:33.903Z,95083.63
2022-11-04T06:54:00.813Z,95068.78
2022-11-04T06:56:27.574Z,95081.47
2022-11-04T06:58:55.405Z,95053.66
2022-11-04T07:01:24.481Z,95056.97
2022-11-04T07:03:57.206Z,95067.31
2022-11-04T07:06:24.870Z,95047.31
2022-11-04T07:08:53.412Z,95066.19
2022-11-04T07:11:22.067Z,95054.09
2022-11-04T07:13:49.456Z,95034.09
2022-11-04T07:16:17.335Z,95057.53
2022-11-04T07:18:44.315Z,95055.91
2022-11-04T07:21:12.838Z,95027.03
2022-11-04T07:23:39.649Z,95053.09
2022-11-04T07:26:08.658Z,95031.97
2022-11-04T07:28:35.655Z,95047.22
2022-11-04T07:31:03.762Z,95042.28
2022-11-04T07:33:30.825Z,95033.91
2022-11-04T07:35:58.562Z,94994.63
2022-11-04T07:38:25.502Z,95037.63
2022-11-04T07:40:52.417Z,95026.88
2022-11-04T07:43:19.300Z,95028.09
2022-11-04T07:45:46.138Z,95024.56
2022-11-04T07:48:12.940Z,95001.00
2022-11-04T07:50:40.763Z,95018.94
2022-11-04T07:53:08.191Z,95018.22
2022-11-04T07:55:43.225Z,95012.16
2022-11-04T07:58:10.223Z,95002.84
2022-11-04T08:00:36.855Z,94998.94
2022-11-04T08:03:03.741Z,95021.47
2022-11-04T08:05:30.671Z,95009.00
2022-11-04T08:07:57.981Z,95005.91
2022-11-04T08:10:24.864Z,95001.88
2022-11-04T08:12:52.704Z,95006.59
2022-11-04T08:15:19.383Z,94983.91
2022-11-04T08:17:46.124Z,94985.59
2022-11-04T08:20:13.308Z,94973.06
2022-11-04T08:22:40.200Z,94962.75
2022-11-04T08:25:07.339Z,94971.59
2022-11-04T08:27:34.869Z,94961.56
2022-11-04T08:30:02.303Z,94917.63
2022-11-04T08:32:29.710Z,94872.25
2022-11-04T08:34:56.973Z,94954.63
2022-11-04T08:37:23.995Z,94927.50
2022-11-04T08:39:50.756Z,94910.34
2022-11-04T08:42:18.024Z,94957.50
2022-11-04T08:44:44.993Z,94871.81
2022-11-04T08:47:11.837Z,94928.78
2022-11-04T08:49:41.194Z,94977.38
2022-11-04T08:52:08.501Z,94952.34
2022-11-04T08:54:35.769Z,94962.69
2022-11-04T08:57:03.724Z,94908.19
2022-11-04T08:59:30.834Z,94930.09
2022-11-04T09:01:57.571Z,94960.03
2022-11-04T09:04:24.302Z,94955.84
2022-11-04T09:06:52.698Z,94931.31
2022-11-04T09:09:20.108Z,94948.31
2022-11-04T09:11:47.428Z,94934.56
2022-11-04T09:14:15.011Z,94939.28
2022-11-04T09:16:42.121Z,94934.41
2022-11-04T09:19:09.234Z,94931.78
2022-11-04T09:21:36.656Z,94932.56
2022-11-04T09:24:03.348Z,94928.34
2022-11-04T09:26:30.187Z,94925.13
2022-11-04T09:28:58.275Z,94922.44
2022-11-04T09:31:26.763Z,94914.22
2022-11-04T09:33:54.963Z,94891.44
2022-11-04T09:36:22.398Z,94895.19
2022-11-04T09:38:49.829Z,94874.06
2022-11-04T09:41:42.398Z,94896.91
2022-11-04T09:44:28.904Z,94878.72
2022-11-04T09:47:00.082Z,94872.44
2022-11-04T09:49:32.749Z,94836.94
2022-11-04T09:52:02.316Z,94871.16
2022-11-04T09:54:47.330Z,94857.19
2022-11-04T09:57:19.186Z,94850.19
2022-11-04T09:59:47.451Z,94856.16
2022-11-04T10:02:32.210Z,94860.28
2022-11-04T10:05:29.407Z,94845.75
2022-11-04T10:08:25.168Z,94833.38
2022-11-04T10:11:22.322Z,94835.84
2022-11-04T10:13:52.010Z,94844.88
2022-11-04T10:16:25.508Z,94822.59
2022-11-04T10:19:32.434Z,94830.69
2022-11-04T10:22:04.132Z,94825.88
2022-11-04T10:24:42.845Z,94821.53
2022-11-04T10:27:17.352Z,94807.63
2022-11-04T10:29:52.888Z,94806.81
2022-11-04T10:32:35.696Z,94795.31
2022-11-04T10:35:17.829Z,94791.41
2022-11-04T10:37:47.247Z,94783.34
2022-11-04T10:40:37.659Z,94766.28
2022-11-04T10:43:10.895Z,94758.25
2022-11-04T10:45:48.297Z,94763.50
2022-11-04T10:48:30.131Z,94752.63
2022-11-04T10:50:59.027Z,94737.78
2022-11-04T10:53:31.567Z,94741.56
2022-11-04T10:56:17.047Z,94742.22
2022-11-04T10:58:47.353Z,94735.03
2022-11-04T11:01:29.984Z,94730.47
2022-11-04T11:03:57.800Z,94694.09
2022-11-04T11:06:30.762Z,94706.06
2022-11-04T11:09:01.463Z,94712.53
2022-11-04T11:11:47.453Z,94722.72
2022-11-04T11:14:17.351Z,94715.88
2022-11-04T11:16:45.783Z,94702.63
2022-11-04T11:19:12.371Z,94698.28
2022-11-04T11:21:50.797Z,94687.06
2022-11-04T11:24:27.570Z,94690.25
2022-11-04T11:27:00.069Z,94661.06
2022-11-04T11:29:40.565Z,94674.78
2022-11-04T11:32:28.359Z,94658.16
2022-11-04T11:34:55.103Z,94661.88
2022-11-04T11:37:25.966Z,94646.59
2022-11-04T11:39:52.825Z,94635.53
2022-11-04T11:42:20.962Z,94642.22
2022-11-04T11:44:50.839Z,94642.69
2022-11-04T11:47:30.746Z,94639.50
2022-11-04T11:50:18.232Z,94636.38
2022-11-04T11:52:46.828Z,94643.81
2022-11-04T11:55:28.850Z,94637.69
2022-11-04T12:01:03.528Z,94633.41
2022-11-04T12:10:18.563Z,94620.19
2022-11-04T12:13:23.385Z,94604.44
2022-11-04T12:16:09.579Z,94609.22
2022-11-04T12:18:54.257Z,94617.72
2022-11-04T12:21:35.832Z,94603.69
2022-11-04T12:24:39.722Z,94589.31
2022-11-04T12:27:14.357Z,94603.88
2022-11-04T12:30:07.699Z,94602.22
2022-11-04T12:32:48.076Z,94617.91
2022-11-04T12:35:36.970Z,94603.72
2022-11-04T12:38:16.586Z,94600.88
2022-11-04T12:41:04.865Z,94593.81
2022-11-04T12:44:02.488Z,94588.59
2022-11-04T12:46:46.733Z,94587.81
2022-11-04T12:49:25.233Z,94590.06
2022-11-04T12:52:15.251Z,94586.84
2022-11-04T12:54:57.119Z,94575.22
2022-11-04T12:58:02.176Z,94585.03
2022-11-04T13:00:31.265Z,94569.00
2022-11-04T13:03:08.860Z,94579.41
2022-11-04T13:06:02.444Z,94580.00
2022-11-04T13:08:39.467Z,94576.13
2022-11-04T13:11:25.103Z,94567.63
2022-11-04T13:14:00.464Z,94582.53
2022-11-04T13:16:29.101Z,94563.28
2022-11-04T13:18:58.068Z,94560.53
2022-11-04T13:21:28.206Z,94574.16
2022-11-04T13:24:01.438Z,94553.56
2022-11-04T13:26:28.300Z,94585.53
2022-11-04T13:29:11.223Z,94587.56
2022-11-04T13:31:54.244Z,94581.06
2022-11-04T13:34:36.185Z,94583.28
2022-11-04T13:37:12.921Z,94577.72
2022-11-04T13:39:59.752Z,94579.69
2022-11-04T13:42:52.308Z,94585.84
2022-11-04T13:45:20.661Z,94581.09
2022-11-04T13:47:53.485Z,94578.66
2022-11-04T13:50:38.950Z,94553.50
2022-11-04T13:53:09.570Z,94545.06
2022-11-04T13:55:47.909Z,94576.28
2022-11-04T13:58:24.009Z,94577.16
2022-11-04T14:01:12.066Z,94567.00
2022-11-04T14:03:59.454Z,94572.75
2022-11-04T14:07:04.431Z,94571.19
2022-11-04T14:09:43.236Z,94572.81
2022-11-04T14:12:17.428Z,94565.72
2022-11-04T14:14:47.865Z,94569.84
2022-11-04T14:17:33.022Z,94572.31
2022-11-04T14:20:06.232Z,94544.56
2022-11-04T14:22:43.599Z,94565.50
2022-11-04T14:25:22.544Z,94569.25
2022-11-04T14:28:00.133Z,94568.19
2022-11-04T14:30:59.096Z,94570.19
2022-11-04T14:33:54.066Z,94562.09
2022-11-04T14:36:20.925Z,94568.00
2022-11-04T14:39:21.077Z,94541.94
2022-11-04T14:42:02.421Z,94574.72
2022-11-04T14:44:50.291Z,94505.31
2022-11-04T14:47:26.223Z,94550.91
2022-11-04T14:50:01.022Z,94539.41
2022-11-04T14:52:39.066Z,94550.56
2022-11-04T14:55:14.079Z,94545.59
2022-11-04T14:57:52.086Z,94545.19
2022-11-04T15:00:23.428Z,94527.38
2022-11-04T15:03:45.582Z,94532.41
2022-11-04T15:06:03.538Z,94539.78
2022-11-04T15:08:42.417Z,94542.31
2022-11-04T15:11:38.640Z,94526.84
2022-11-04T15:14:15.245Z,94534.13
2022-11-04T15:16:45.932Z,94524.91
2022-11-04T15:19:18.273Z,94538.41
2022-11-04T15:21:48.365Z,94535.00
2022-11-04T15:24:17.613Z,94531.34
2022-11-04T15:26:51.142Z,94521.19
2022-11-04T15:29:19.770Z,94538.69
2022-11-04T15:32:05.839Z,94538.75
2022-11-04T15:34:34.140Z,94532.06
2022-11-04T15:37:06.355Z,94530.13
2022-11-04T15:39:43.494Z,94526.41
2022-11-04T15:42:43.815Z,94536.91
2022-11-04T15:45:22.681Z,94535.66
2022-11-04T15:47:50.875Z,94533.69
2022-11-04T15:50:26.027Z,94549.41
2022-11-04T15:52:56.127Z,94526.25
2022-11-04T15:55:25.942Z,94544.97
2022-11-04T15:57:53.554Z,94534.47
2022-11-04T16:00:24.792Z,94547.47
2022-11-04T16:02:57.443Z,94524.75
2022-11-04T16:05:29.011Z,94541.75
2022-11-04T16:08:14.025Z,94516.31
2022-11-04T16:10:41.086Z,94549.97
2022-11-04T16:13:17.446Z,94544.22
2022-11-04T16:15:51.058Z,94518.00
2022-11-04T16:18:34.356Z,94544.47
2022-11-04T16:21:14.546Z,94541.19
2022-11-04T16:23:51.292Z,94532.94
2022-11-04T16:26:26.070Z,94548.41
2022-11-04T16:28:58.600Z,94547.88
2022-11-04T16:31:34.672Z,94558.56
2022-11-04T16:34:01.818Z,94535.13
2022-11-04T16:36:33.984Z,94552.03
2022-11-04T16:39:09.114Z,94533.25
2022-11-04T16:41:40.974Z,94553.44
2022-11-04T16:44:20.133Z,94574.88
2022-11-04T16:46:46.828Z,94558.31
2022-11-04T16:49:19.916Z,94583.53
2022-11-04T16:51:49.686Z,94578.03
2022-11-04T16:54:16.707Z,94584.50
2022-11-04T16:56:44.032Z,94582.75
2022-11-04T16:59:12.180Z,94572.72
2022-11-04T17:01:42.263Z,94593.19
2022-11-04T17:04:09.562Z,94598.94
2022-11-04T17:06:36.552Z,94574.50
2022-11-04T17:09:03.925Z,94593.19
2022-11-04T17:11:30.483Z,94579.47
2022-11-04T17:13:57.286Z,94577.03
2022-11-04T17:16:24.634Z,94573.03
2022-11-04T17:18:51.367Z,94593.06
2022-11-04T17:21:20.371Z,94558.97
2022-11-04T17:23:47.197Z,94547.66
2022-11-04T17:26:14.386Z,94561.66
2022-11-04T17:28:41.415Z,94585.31
2022-11-04T17:31:08.402Z,94594.38
2022-11-04T17:33:35.077Z,94593.88
2022-11-04T17:36:07.492Z,94587.59
2022-11-04T17:38:34.490Z,94583.88
2022-11-04T17:41:19.928Z,94589.06
2022-11-04T17:44:01.735Z,94574.59
2022-11-04T17:46:37.796Z,94570.31
2022-11-04T17:49:07.280Z,94588.31
2022-11-04T17:51:34.394Z,94585.59
2022-11-04T17:54:01.222Z,94566.13
2022-11-04T17:56:28.561Z,94579.41
2022-11-04T17:58:55.341Z,94579.47
2022-11-04T18:01:23.328Z,94595.25
2022-11-04T18:03:52.510Z,94581.97
2022-11-04T18:06:20.819Z,94580.66
2022-11-04T18:08:47.893Z,94571.50
2022-11-04T18:11:35.249Z,94583.88
2022-11-04T18:14:02.125Z,94587.28
2022-11-04T18:16:29.340Z,94583.56
2022-11-04T18:18:58.675Z,94589.03
2022-11-04T18:21:26.036Z,94550.31
2022-11-04T18:23:52.865Z,94493.31
2022-11-04T18:26:19.736Z,94577.06
2022-11-04T18:28:46.499Z,94543.38
2022-11-04T18:31:22.313Z,94558.09
2022-11-04T18:33:48.968Z,94584.31
2022-11-04T18:36:15.956Z,94582.38
2022-11-04T18:38:42.567Z,94563.66
2022-11-04T18:41:10.049Z,94587.25
2022-11-04T18:43:36.721Z,94585.38
2022-11-04T18:46:14.893Z,94580.06
2022-11-04T18:48:42.819Z,94582.09
2022-11-04T18:51:12.140Z,94576.19
2022-11-04T18:53:38.810Z,94582.50
2022-11-04T18:56:11.071Z,94591.09
2022-11-04T18:58:39.056Z,94586.88
2022-11-04T19:01:11.847Z,94584.34
2022-11-04T19:03:38.586Z,94571.53
2022-11-04T19:06:11.236Z,94582.00
2022-11-04T19:08:45.292Z,94585.78
2022-11-04T19:11:28.339Z,94582.97
2022-11-04T19:13:58.508Z,94583.38
2022-11-04T19:16:26.590Z,94581.03
2022-11-04T19:18:55.265Z,94578.75
2022-11-04T19:21:24.435Z,94584.53
2022-11-04T19:23:51.410Z,94583.84
2022-11-04T19:26:22.289Z,94588.75
2022-11-04T19:28:50.419Z,94594.50
2022-11-04T19:31:20.310Z,94593.19
2022-11-04T19:33:48.923Z,94584.59
2022-11-04T19:36:17.050Z,94605.97
2022-11-04T19:38:46.818Z,94598.13
2022-11-04T19:41:34.380Z,94601.34
2022-11-04T19:44:02.103Z,94607.41
2022-11-04T19:46:28.970Z,94619.16
2022-11-04T19:48:56.754Z,94624.03
2022-11-04T19:51:29.253Z,94622.34
2022-11-04T19:53:58.614Z,94630.78
2022-11-04T19:56:25.442Z,94610.66
2022-11-04T19:58:52.128Z,94625.06
2022-11-04T20:01:19.472Z,94628.44
2022-11-04T20:03:46.190Z,94611.63
2022-11-04T20:06:14.910Z,94636.53
2022-11-04T20:08:43.272Z,94633.13
2022-11-04T20:11:10.634Z,94627.03
2022-11-04T20:13:49.164Z,94632.59
2022-11-04T20:16:17.938Z,94648.88
2022-11-04T20:18:50.897Z,94642.66
2022-11-04T20:21:19.686Z,94632.88
2022-11-04T20:23:47.149Z,94618.41
2022-11-04T20:26:20.585Z,94633.19
2022-11-04T20:28:47.806Z,94636.75
2022-11-04T20:31:21.101Z,94634.88
2022-11-04T20:33:49.268Z,94612.78
2022-11-04T20:36:18.557Z,94642.31
2022-11-04T20:38:47.608Z,94639.00
2022-11-04T20:41:19.881Z,94635.25
2022-11-04T20:43:47.151Z,94631.31
2022-11-04T20:46:16.690Z,94631.03
2022-11-04T20:48:43.534Z,94630.84
2022-11-04T20:51:12.684Z,94628.09
2022-11-04T20:53:40.448Z,94622.47
2022-11-04T20:56:10.665Z,94616.66
2022-11-04T20:58:39.023Z,94618.69
2022-11-04T21:01:17.936Z,94630.28
2022-11-04T21:03:45.012Z,94608.00
2022-11-04T21:06:12.045Z,94620.50
2022-11-04T21:08:38.965Z,94605.81
2022-11-04T21:11:06.803Z,94612.00
2022-11-04T21:13:34.069Z,94607.88
2022-11-04T21:16:01.912Z,94615.09
2022-11-04T21:18:29.497Z,94602.69
2022-11-04T21:20:57.389Z,94610.78
2022-11-04T21:23:25.767Z,94592.78
2022-11-04T21:25:57.905Z,94608.09
2022-11-04T21:28:26.034Z,94595.19
2022-11-04T21:30:54.137Z,94589.75
2022-11-04T21:33:21.001Z,94594.81
2022-11-04T21:35:51.026Z,94592.81
2022-11-04T21:38:18.761Z,94578.91
2022-11-04T21:40:46.447Z,94579.88
2022-11-04T21:43:13.371Z,94578.81
2022-11-04T21:45:40.229Z,94573.78
2022-11-04T21:48:07.754Z,94572.16
2022-11-04T21:50:34.669Z,94558.31
2022-11-04T21:53:01.429Z,94575.31
2022-11-04T21:55:28.142Z,94575.31
2022-11-04T21:57:54.768Z,94565.75
2022-11-04T22:00:21.633Z,94563.38
2022-11-04T22:02:51.136Z,94576.81
2022-11-04T22:05:18.020Z,94573.06
2022-11-04T22:08:03.092Z,94572.69
2022-11-04T22:10:29.657Z,94558.63
2022-11-04T22:12:56.566Z,94557.66
2022-11-04T22:15:41.745Z,94558.63
2022-11-04T22:18:08.721Z,94517.66
2022-11-04T22:20:36.590Z,94554.31
2022-11-04T22:23:03.579Z,94532.78
2022-11-04T22:25:31.355Z,94545.38
2022-11-04T22:27:58.048Z,94545.47
2022-11-04T22:30:25.678Z,94553.44
2022-11-04T22:32:53.147Z,94552.97
2022-11-04T22:35:19.797Z,94555.63
2022-11-04T22:37:46.601Z,94552.59
2022-11-04T22:40:13.434Z,94537.94
2022-11-04T22:42:40.092Z,94544.34
2022-11-04T22:45:07.774Z,94542.75
2022-11-04T22:47:36.826Z,94525.16
2022-11-04T22:50:04.015Z,94535.59
2022-11-04T22:52:31.778Z,94516.53
2022-11-04T22:54:58.363Z,94553.66
2022-11-04T22:57:25.217Z,94538.16
2022-11-04T22:59:51.842Z,94550.28
2022-11-04T23:02:18.690Z,94547.25
2022-11-04T23:04:45.423Z,94523.78
2022-11-04T23:07:12.089Z,94537.69
2022-11-04T23:09:58.643Z,94547.25
2022-11-04T23:12:44.036Z,94533.63
2022-11-04T23:15:29.310Z,94527.81
2022-11-04T23:18:14.536Z,94543.22
2022-11-04T23:20:41.405Z,94544.28
2022-11-04T23:23:26.802Z,94554.72
2022-11-04T23:25:53.706Z,94553.97
2022-11-04T23:28:38.802Z,94562.31
2022-11-04T23:31:05.489Z,94561.19
2022-11-04T23:33:50.620Z,94573.13
2022-11-04T23:36:36.965Z,94549.88
2022-11-04T23:39:03.936Z,94566.16
2022-11-04T23:41:49.334Z,94587.69
2022-11-04T23:44:35.937Z,94588.31
2022-11-04T23:47:21.413Z,94573.53
2022-11-04T23:50:06.742Z,94582.75
2022-11-04T23:52:52.335Z,94584.91
2022-11-04T23:55:37.819Z,94573.06
2022-11-04T23:58:23.173Z,94576.81
