createdAt,value
2022-12-19T00:02:32.943Z,60.20
2022-12-19T00:05:23.137Z,92.90
2022-12-19T00:08:20.922Z,79.00
2022-12-19T00:10:56.210Z,85.40
2022-12-19T00:13:27.874Z,63.40
2022-12-19T00:16:26.767Z,57.70
2022-12-19T00:18:58.257Z,69.00
2022-12-19T00:21:49.091Z,92.70
2022-12-19T00:24:38.607Z,80.70
2022-12-19T00:27:28.250Z,89.60
2022-12-19T00:30:26.529Z,88.80
2022-12-19T00:32:55.310Z,79.90
2022-12-19T00:35:43.348Z,92.00
2022-12-19T00:38:31.626Z,91.80
2022-12-19T00:41:22.037Z,80.00
2022-12-19T00:44:13.270Z,90.20
2022-12-19T00:46:45.144Z,66.40
2022-12-19T00:49:43.148Z,73.20
2022-12-19T00:52:36.866Z,71.00
2022-12-19T00:55:27.064Z,88.60
2022-12-19T00:58:15.579Z,90.10
2022-12-19T01:01:12.582Z,68.70
2022-12-19T01:04:27.852Z,59.00
2022-12-19T01:06:53.492Z,57.10
2022-12-19T01:09:42.959Z,77.30
2022-12-19T01:12:48.320Z,63.90
2022-12-19T01:15:43.238Z,57.50
2022-12-19T01:18:31.713Z,74.90
2022-12-19T01:21:26.068Z,87.90
2022-12-19T01:23:59.405Z,92.30
2022-12-19T01:26:54.709Z,70.40
2022-12-19T01:29:51.740Z,58.70
2022-12-19T01:32:43.606Z,57.10
2022-12-19T01:35:33.228Z,95.20
2022-12-19T01:38:22.321Z,58.40
2022-12-19T01:41:13.617Z,83.50
2022-12-19T01:44:12.658Z,56.90
2022-12-19T01:47:04.370Z,56.70
2022-12-19T01:49:53.949Z,69.00
2022-12-19T01:52:44.540Z,59.80
2022-12-19T01:55:34.484Z,76.20
2022-12-19T01:58:29.808Z,82.20
2022-12-19T02:01:24.359Z,83.00
2022-12-19T02:04:17.774Z,77.50
2022-12-19T02:07:15.138Z,60.90
2022-12-19T02:09:57.079Z,66.80
2022-12-19T02:12:55.800Z,74.60
2022-12-19T02:16:00.494Z,63.90
2022-12-19T02:18:57.513Z,62.40
2022-12-19T02:21:55.945Z,58.70
2022-12-19T02:25:15.593Z,64.60
2022-12-19T02:28:31.568Z,61.90
2022-12-19T02:31:16.797Z,65.70
2022-12-19T02:34:17.254Z,60.70
2022-12-19T02:37:18.922Z,57.40
2022-12-19T02:40:16.420Z,79.40
2022-12-19T02:43:09.829Z,55.50
2022-12-19T02:46:06.554Z,76.20
2022-12-19T02:48:59.142Z,47.30
2022-12-19T02:51:49.444Z,65.00
2022-12-19T02:54:42.364Z,70.80
2022-12-19T02:57:52.982Z,67.90
2022-12-19T03:00:54.979Z,92.90
2022-12-19T03:04:02.151Z,69.10
2022-12-19T03:06:58.211Z,81.20
2022-12-19T03:09:37.636Z,78.90
2022-12-19T03:12:17.126Z,76.60
2022-12-19T03:14:50.208Z,62.40
2022-12-19T03:17:40.591Z,93.90
2022-12-19T03:20:22.137Z,82.70
2022-12-19T03:23:12.075Z,55.40
2022-12-19T03:25:53.449Z,86.00
2022-12-19T03:28:46.926Z,67.50
2022-12-19T03:31:39.034Z,49.30
2022-12-19T03:34:14.799Z,85.20
2022-12-19T03:36:51.852Z,75.90
2022-12-19T03:39:47.236Z,65.70
2022-12-19T03:42:55.951Z,56.40
2022-12-19T03:45:48.758Z,56.40
2022-12-19T03:48:44.406Z,76.30
2022-12-19T03:51:32.274Z,73.70
2022-12-19T03:54:26.169Z,70.10
2022-12-19T03:57:21.357Z,76.30
2022-12-19T04:00:14.898Z,67.70
2022-12-19T04:03:11.825Z,76.80
2022-12-19T04:06:07.730Z,76.50
2022-12-19T04:08:58.621Z,77.40
2022-12-19T04:11:51.465Z,69.10
2022-12-19T04:14:40.637Z,46.60
2022-12-19T04:17:37.170Z,79.70
2022-12-19T04:20:32.659Z,79.90
2022-12-19T04:23:31.603Z,58.20
2022-12-19T04:26:21.244Z,71.20
2022-12-19T04:28:57.970Z,95.40
2022-12-19T04:32:03.227Z,69.90
2022-12-19T04:34:43.298Z,66.60
2022-12-19T04:37:33.013Z,48.70
2022-12-19T04:40:42.676Z,43.00
2022-12-19T04:43:35.871Z,65.30
2022-12-19T04:46:09.424Z,76.90
2022-12-19T04:48:59.947Z,52.20
2022-12-19T04:51:58.000Z,53.70
2022-12-19T04:54:26.532Z,62.50
2022-12-19T04:57:54.949Z,54.20
2022-12-19T05:00:37.291Z,58.60
2022-12-19T05:03:31.495Z,56.50
2022-12-19T05:06:27.107Z,68.80
2022-12-19T05:09:22.967Z,63.30
2022-12-19T05:12:18.923Z,60.50
2022-12-19T05:15:16.449Z,60.10
2022-12-19T05:18:07.358Z,45.60
2022-12-19T05:24:14.805Z,44.30
2022-12-19T05:26:53.553Z,68.00
2022-12-19T05:29:44.295Z,48.10
2022-12-19T05:32:16.241Z,66.80
2022-12-19T05:34:56.745Z,60.20
2022-12-19T05:37:32.424Z,74.10
2022-12-19T05:40:10.648Z,61.60
2022-12-19T05:43:05.130Z,66.30
2022-12-19T05:46:00.848Z,71.20
2022-12-19T05:48:55.860Z,63.60
2022-12-19T05:51:50.165Z,60.60
2022-12-19T05:54:40.819Z,58.50
2022-12-19T05:57:28.057Z,67.10
2022-12-19T06:00:20.161Z,48.40
2022-12-19T06:03:14.863Z,58.00
2022-12-19T06:06:08.121Z,63.30
2022-12-19T06:09:03.274Z,60.10
2022-12-19T06:12:09.088Z,42.50
2022-12-19T06:14:46.581Z,36.10
2022-12-19T06:17:17.016Z,45.10
2022-12-19T06:19:48.762Z,45.70
2022-12-19T06:22:23.405Z,50.30
2022-12-19T06:25:14.171Z,52.70
2022-12-19T06:27:47.508Z,50.20
2022-12-19T06:30:40.593Z,51.50
2022-12-19T06:33:11.107Z,46.30
2022-12-19T06:35:41.784Z,42.30
2022-12-19T06:38:12.571Z,70.60
2022-12-19T06:41:02.558Z,52.90
2022-12-19T06:43:33.022Z,56.20
2022-12-19T06:46:03.536Z,48.20
2022-12-19T06:48:34.424Z,42.30
2022-12-19T06:51:05.326Z,57.50
2022-12-19T06:53:36.113Z,41.90
2022-12-19T06:56:07.569Z,56.60
2022-12-19T06:58:38.146Z,85.80
2022-12-19T07:01:08.672Z,42.10
2022-12-19T07:03:42.282Z,54.60
2022-12-19T07:06:12.632Z,51.80
2022-12-19T07:08:43.097Z,60.60
2022-12-19T07:11:13.720Z,41.40
2022-12-19T07:13:44.136Z,51.30
2022-12-19T07:16:14.803Z,36.00
2022-12-19T07:18:45.403Z,51.50
2022-12-19T07:21:15.947Z,40.40
2022-12-19T07:23:46.930Z,49.70
2022-12-19T07:26:17.397Z,25.60
2022-12-19T07:28:48.715Z,44.60
2022-12-19T07:31:19.093Z,55.90
2022-12-19T07:33:49.633Z,42.30
2022-12-19T07:36:20.141Z,39.70
2022-12-19T07:38:50.782Z,44.60
2022-12-19T07:41:24.347Z,39.00
2022-12-19T07:43:54.746Z,49.10
2022-12-19T07:46:25.109Z,49.50
2022-12-19T07:48:55.428Z,40.90
2022-12-19T07:51:25.901Z,30.70
2022-12-19T07:53:56.276Z,43.70
2022-12-19T07:56:26.949Z,44.80
2022-12-19T07:58:57.465Z,47.50
2022-12-19T08:01:28.255Z,39.20
2022-12-19T08:04:00.148Z,38.20
2022-12-19T08:06:30.738Z,38.70
2022-12-19T08:09:01.168Z,40.80
2022-12-19T08:11:31.576Z,30.30
2022-12-19T08:14:01.910Z,39.00
2022-12-19T08:16:49.281Z,40.60
2022-12-19T08:19:27.559Z,40.60
2022-12-19T08:21:58.308Z,44.40
2022-12-19T08:24:28.628Z,35.40
2022-12-19T08:26:58.997Z,27.70
2022-12-19T08:29:29.411Z,38.60
2022-12-19T08:31:59.829Z,36.20
2022-12-19T08:34:30.389Z,39.80
2022-12-19T08:37:00.722Z,39.40
2022-12-19T08:39:31.014Z,30.10
2022-12-19T08:42:04.587Z,40.20
2022-12-19T08:44:34.999Z,33.10
2022-12-19T08:47:05.529Z,29.90
2022-12-19T08:49:35.985Z,38.50
2022-12-19T08:52:06.358Z,33.00
2022-12-19T08:54:36.746Z,35.20
2022-12-19T08:57:07.258Z,34.80
2022-12-19T08:59:37.608Z,35.90
2022-12-19T09:02:10.622Z,39.90
2022-12-19T09:05:58.653Z,34.70
2022-12-19T09:07:31.766Z,33.40
2022-12-19T09:10:03.024Z,37.50
2022-12-19T09:12:33.408Z,34.70
2022-12-19T09:15:03.816Z,29.70
2022-12-19T09:17:34.426Z,38.30
2022-12-19T09:20:05.444Z,37.70
2022-12-19T09:22:35.845Z,31.80
2022-12-19T09:25:07.437Z,40.80
2022-12-19T09:28:01.139Z,32.70
2022-12-19T09:30:29.163Z,33.20
2022-12-19T09:33:01.361Z,37.20
2022-12-19T09:35:31.769Z,35.30
2022-12-19T09:38:03.589Z,34.80
2022-12-19T09:40:47.508Z,34.00
2022-12-19T09:43:24.856Z,25.00
2022-12-19T09:46:04.729Z,37.40
2022-12-19T09:48:35.044Z,30.60
2022-12-19T09:51:11.409Z,35.20
2022-12-19T09:53:57.561Z,31.30
2022-12-19T09:56:46.465Z,34.10
2022-12-19T09:59:27.658Z,32.90
2022-12-19T10:02:14.540Z,32.40
2022-12-19T10:04:53.259Z,29.90
2022-12-19T10:07:53.326Z,33.10
2022-12-19T10:12:35.712Z,31.30
2022-12-19T10:13:44.880Z,27.70
2022-12-19T10:16:26.925Z,28.30
2022-12-19T10:18:59.448Z,31.60
2022-12-19T10:25:08.529Z,32.70
2022-12-19T10:27:59.542Z,29.30
2022-12-19T10:30:36.945Z,23.40
2022-12-19T10:33:21.012Z,35.20
2022-12-19T10:36:01.861Z,35.80
2022-12-19T10:38:38.344Z,31.60
2022-12-19T10:41:18.931Z,28.10
2022-12-19T10:43:57.362Z,21.50
2022-12-19T10:46:37.587Z,30.00
2022-12-19T10:49:15.013Z,30.90
2022-12-19T10:51:59.005Z,25.90
2022-12-19T10:54:41.583Z,20.60
2022-12-19T10:57:25.524Z,25.90
2022-12-19T11:00:01.137Z,21.10
2022-12-19T11:02:41.348Z,17.00
2022-12-19T11:05:26.477Z,26.30
2022-12-19T11:08:12.161Z,16.20
2022-12-19T11:12:53.139Z,18.50
2022-12-19T11:17:34.476Z,14.10
2022-12-19T11:24:07.925Z,13.30
2022-12-19T11:29:39.121Z,16.00
2022-12-19T11:29:39.640Z,12.60
2022-12-19T11:30:05.776Z,18.80
2022-12-19T11:30:35.803Z,12.00
2022-12-19T11:34:19.019Z,14.70
2022-12-19T11:36:53.509Z,14.10
2022-12-19T11:39:27.112Z,18.20
2022-12-19T11:42:04.714Z,17.90
2022-12-19T11:44:41.195Z,21.30
2022-12-19T11:47:22.229Z,19.50
2022-12-19T11:49:56.395Z,14.30
2022-12-19T11:55:33.932Z,14.30
2022-12-19T11:58:04.341Z,23.30
2022-12-19T12:00:35.888Z,19.30
2022-12-19T12:03:22.697Z,16.40
2022-12-19T12:05:56.593Z,19.50
2022-12-19T12:12:08.959Z,16.90
2022-12-19T12:19:39.182Z,17.80
2022-12-19T12:21:15.837Z,16.90
2022-12-19T12:27:09.735Z,20.10
2022-12-19T12:31:05.688Z,17.40
2022-12-19T12:31:22.533Z,20.30
2022-12-19T12:31:55.328Z,22.40
2022-12-19T12:32:00.351Z,22.00
2022-12-19T12:35:38.338Z,16.80
2022-12-19T12:39:16.048Z,20.40
2022-12-19T12:42:06.523Z,26.30
2022-12-19T12:44:45.258Z,20.60
2022-12-19T12:47:20.546Z,23.70
2022-12-19T12:49:55.480Z,17.20
2022-12-19T12:52:30.807Z,17.60
2022-12-19T12:55:01.564Z,21.20
2022-12-19T12:57:39.658Z,21.60
2022-12-19T13:00:26.516Z,24.80
2022-12-19T13:03:05.536Z,21.80
2022-12-19T13:05:53.357Z,23.60
2022-12-19T13:08:40.828Z,19.10
2022-12-19T13:11:36.987Z,19.50
2022-12-19T13:14:30.067Z,24.40
2022-12-19T13:17:01.192Z,24.20
2022-12-19T13:19:34.004Z,21.30
2022-12-19T13:22:20.190Z,20.50
2022-12-19T13:24:52.756Z,24.80
2022-12-19T13:27:41.322Z,19.80
2022-12-19T13:30:22.184Z,24.00
2022-12-19T13:33:12.843Z,20.90
2022-12-19T13:39:02.883Z,24.10
2022-12-19T13:39:57.713Z,30.60
2022-12-19T13:42:01.775Z,24.10
2022-12-19T13:44:37.363Z,22.20
2022-12-19T13:47:08.596Z,23.80
2022-12-19T13:49:39.570Z,26.40
2022-12-19T13:52:14.283Z,24.60
2022-12-19T13:54:51.778Z,22.90
2022-12-19T13:57:28.196Z,24.50
2022-12-19T14:00:01.865Z,26.20
2022-12-19T14:02:48.071Z,26.20
2022-12-19T14:05:48.516Z,29.00
2022-12-19T14:08:21.964Z,25.00
2022-12-19T14:11:37.097Z,22.10
2022-12-19T14:14:16.384Z,24.50
2022-12-19T14:16:51.896Z,28.40
2022-12-19T14:19:25.016Z,24.30
2022-12-19T14:22:11.706Z,26.20
2022-12-19T14:26:06.517Z,28.40
2022-12-19T14:28:25.301Z,24.50
2022-12-19T14:30:44.894Z,24.00
2022-12-19T14:33:44.434Z,26.90
2022-12-19T14:36:17.439Z,28.20
2022-12-19T14:39:24.399Z,25.40
2022-12-19T14:42:06.478Z,26.90
2022-12-19T14:54:01.593Z,21.80
2022-12-19T14:54:22.221Z,26.70
2022-12-19T14:54:26.939Z,28.10
2022-12-19T14:54:41.627Z,22.40
2022-12-19T14:59:28.665Z,27.80
2022-12-19T15:02:04.778Z,24.70
2022-12-19T15:04:52.641Z,29.70
2022-12-19T15:07:29.958Z,27.40
2022-12-19T15:11:03.472Z,23.10
2022-12-19T15:14:52.305Z,23.40
2022-12-19T15:16:22.139Z,28.40
2022-12-19T15:18:54.615Z,28.10
2022-12-19T15:21:25.408Z,24.70
2022-12-19T15:23:55.857Z,23.70
2022-12-19T15:26:32.902Z,26.30
2022-12-19T15:31:39.152Z,26.80
2022-12-19T15:34:44.682Z,20.70
2022-12-19T15:37:15.345Z,26.00
2022-12-19T15:39:46.842Z,26.20
2022-12-19T15:42:22.594Z,24.70
2022-12-19T15:44:55.868Z,30.90
2022-12-19T15:47:33.280Z,28.30
2022-12-19T15:50:15.283Z,29.40
2022-12-19T15:52:45.739Z,26.50
2022-12-19T15:55:18.679Z,29.00
2022-12-19T15:57:53.885Z,31.90
2022-12-19T16:00:27.798Z,30.20
2022-12-19T16:03:23.387Z,30.10
2022-12-19T16:05:49.269Z,30.80
2022-12-19T16:08:22.851Z,28.30
2022-12-19T16:11:01.337Z,26.00
2022-12-19T16:13:35.146Z,31.10
2022-12-19T16:16:12.985Z,27.30
2022-12-19T16:18:47.405Z,28.50
2022-12-19T16:21:34.058Z,29.00
2022-12-19T16:24:04.980Z,26.70
2022-12-19T16:26:38.793Z,31.90
2022-12-19T16:29:19.189Z,17.60
2022-12-19T16:31:49.582Z,25.70
2022-12-19T16:34:23.659Z,30.50
2022-12-19T16:36:54.937Z,29.00
2022-12-19T16:39:25.391Z,26.60
2022-12-19T16:41:55.868Z,25.50
2022-12-19T16:44:26.538Z,19.30
2022-12-19T16:46:56.893Z,25.50
2022-12-19T16:49:27.886Z,27.50
2022-12-19T16:51:58.212Z,23.00
2022-12-19T16:54:28.570Z,27.50
2022-12-19T16:56:59.521Z,26.60
2022-12-19T16:59:32.934Z,26.70
2022-12-19T17:02:15.032Z,25.10
2022-12-19T17:04:52.114Z,27.20
2022-12-19T17:07:24.407Z,25.00
2022-12-19T17:09:55.017Z,23.00
2022-12-19T17:12:28.541Z,21.20
2022-12-19T17:15:03.789Z,26.80
2022-12-19T17:17:35.035Z,25.60
2022-12-19T17:20:07.001Z,31.20
2022-12-19T17:22:37.389Z,26.50
2022-12-19T17:25:22.667Z,26.90
2022-12-19T17:27:54.268Z,27.60
2022-12-19T17:30:24.984Z,20.80
2022-12-19T17:32:57.161Z,21.80
2022-12-19T17:35:31.671Z,28.70
2022-12-19T17:38:02.194Z,20.30
2022-12-19T17:40:34.868Z,29.60
2022-12-19T17:43:05.258Z,23.70
2022-12-19T17:45:36.402Z,26.20
2022-12-19T17:48:16.942Z,23.20
2022-12-19T17:50:47.299Z,22.10
2022-12-19T17:53:17.728Z,25.10
2022-12-19T17:55:48.234Z,26.30
2022-12-19T17:58:21.604Z,28.50
2022-12-19T18:00:52.796Z,26.40
2022-12-19T18:03:26.132Z,25.30
2022-12-19T18:05:57.839Z,27.10
2022-12-19T18:08:30.996Z,25.60
2022-12-19T18:11:03.415Z,25.90
2022-12-19T18:13:34.158Z,21.40
2022-12-19T18:16:07.884Z,22.10
2022-12-19T18:18:39.172Z,21.40
2022-12-19T18:21:12.337Z,29.40
2022-12-19T18:23:43.411Z,20.30
2022-12-19T18:26:14.403Z,22.90
2022-12-19T18:28:44.966Z,23.30
2022-12-19T18:31:23.068Z,23.90
2022-12-19T18:33:55.447Z,24.20
2022-12-19T18:36:28.593Z,28.50
2022-12-19T18:39:01.678Z,25.70
2022-12-19T18:41:32.965Z,26.30
2022-12-19T18:44:03.582Z,28.10
2022-12-19T18:46:37.096Z,27.20
2022-12-19T18:49:13.732Z,22.10
2022-12-19T18:51:45.030Z,26.20
2022-12-19T18:54:18.219Z,27.50
2022-12-19T18:56:57.815Z,30.20
2022-12-19T19:02:40.600Z,29.10
2022-12-19T19:05:19.947Z,25.10
2022-12-19T19:08:18.499Z,27.00
2022-12-19T19:11:07.854Z,28.40
2022-12-19T19:14:05.547Z,21.20
2022-12-19T19:16:37.202Z,27.40
2022-12-19T19:19:32.029Z,23.80
2022-12-19T19:22:03.327Z,27.90
2022-12-19T19:24:48.836Z,26.40
2022-12-19T19:27:21.031Z,26.70
2022-12-19T19:29:57.430Z,25.20
2022-12-19T19:32:55.749Z,27.80
2022-12-19T19:35:30.642Z,27.40
2022-12-19T19:38:07.721Z,24.60
2022-12-19T19:40:40.602Z,21.60
2022-12-19T19:43:11.966Z,25.10
2022-12-19T19:45:51.766Z,21.70
2022-12-19T19:48:28.047Z,19.90
2022-12-19T19:51:00.193Z,23.00
2022-12-19T19:54:09.319Z,26.10
2022-12-19T19:57:03.565Z,29.10
2022-12-19T19:59:48.228Z,25.70
2022-12-19T20:02:21.077Z,25.30
2022-12-19T20:05:12.774Z,28.80
2022-12-19T20:07:52.689Z,28.40
2022-12-19T20:10:43.820Z,25.00
2022-12-19T20:13:18.108Z,19.70
2022-12-19T20:15:50.484Z,24.80
2022-12-19T20:18:24.093Z,19.50
2022-12-19T20:20:55.591Z,23.80
2022-12-19T20:23:28.909Z,25.90
2022-12-19T20:26:06.550Z,23.20
2022-12-19T20:28:43.952Z,22.30
2022-12-19T20:31:37.677Z,23.40
2022-12-19T20:34:10.322Z,25.50
2022-12-19T20:36:43.097Z,25.40
2022-12-19T20:39:13.524Z,30.10
2022-12-19T20:41:47.624Z,27.40
2022-12-19T20:44:23.866Z,29.10
2022-12-19T20:47:00.265Z,28.90
2022-12-19T20:49:32.698Z,26.40
2022-12-19T20:52:18.674Z,28.80
2022-12-19T20:54:51.623Z,30.40
2022-12-19T20:57:45.825Z,34.30
2022-12-19T21:00:20.755Z,28.20
2022-12-19T21:03:30.110Z,27.60
2022-12-19T21:06:02.521Z,25.60
2022-12-19T21:08:35.768Z,35.80
2022-12-19T21:11:09.193Z,34.00
2022-12-19T21:13:41.303Z,26.50
2022-12-19T21:16:17.326Z,35.00
2022-12-19T21:18:53.413Z,29.90
2022-12-19T21:21:26.346Z,22.40
2022-12-19T21:23:57.132Z,28.10
2022-12-19T21:26:34.046Z,29.10
2022-12-19T21:29:05.139Z,27.80
2022-12-19T21:31:35.660Z,30.10
2022-12-19T21:34:06.540Z,30.70
2022-12-19T21:36:58.154Z,23.90
2022-12-19T21:39:48.781Z,27.40
2022-12-19T21:42:20.349Z,27.80
2022-12-19T21:45:00.376Z,27.20
2022-12-19T21:47:50.844Z,32.00
2022-12-19T21:50:21.323Z,28.90
2022-12-19T21:52:55.828Z,27.80
2022-12-19T21:55:27.449Z,27.50
2022-12-19T21:57:58.169Z,33.40
2022-12-19T22:00:43.939Z,26.50
2022-12-19T22:03:34.754Z,30.70
2022-12-19T22:06:06.369Z,26.00
2022-12-19T22:08:37.472Z,28.30
2022-12-19T22:11:15.531Z,31.40
2022-12-19T22:14:08.443Z,34.90
2022-12-19T22:16:39.282Z,26.00
2022-12-19T22:19:37.497Z,24.50
2022-12-19T22:22:08.855Z,29.00
2022-12-19T22:24:56.027Z,27.30
2022-12-19T22:27:28.363Z,27.20
2022-12-19T22:30:10.641Z,25.60
2022-12-19T22:32:44.642Z,30.50
2022-12-19T22:35:24.628Z,26.20
2022-12-19T22:37:57.534Z,25.60
2022-12-19T22:40:39.888Z,28.90
2022-12-19T22:43:12.883Z,27.80
2022-12-19T22:45:48.215Z,24.00
2022-12-19T22:50:51.967Z,32.80
2022-12-19T22:53:22.850Z,28.70
2022-12-19T22:55:55.386Z,28.00
2022-12-19T22:58:29.513Z,23.70
2022-12-19T23:01:24.919Z,39.20
2022-12-19T23:03:57.633Z,29.10
2022-12-19T23:06:37.105Z,26.40
2022-12-19T23:09:21.770Z,25.10
2022-12-19T23:11:52.634Z,29.20
2022-12-19T23:14:44.129Z,24.80
2022-12-19T23:17:34.579Z,21.80
2022-12-19T23:20:12.971Z,28.80
2022-12-19T23:22:58.019Z,24.50
2022-12-19T23:25:32.686Z,21.30
2022-12-19T23:28:07.547Z,27.00
2022-12-19T23:30:42.732Z,25.80
2022-12-19T23:33:20.548Z,24.80
2022-12-19T23:35:58.873Z,22.10
2022-12-19T23:38:54.416Z,23.60
2022-12-19T23:41:49.633Z,25.40
2022-12-19T23:44:41.783Z,18.50
2022-12-19T23:47:36.825Z,27.40
2022-12-19T23:50:33.266Z,20.60
2022-12-19T23:53:26.615Z,19.30
2022-12-19T23:56:19.967Z,18.20
2022-12-19T23:59:10.673Z,18.00
