createdAt,value
2023-02-26T00:01:25.250Z,100.00
2023-02-26T00:03:53.865Z,100.00
2023-02-26T00:06:21.204Z,100.00
2023-02-26T00:08:50.001Z,100.00
2023-02-26T00:11:17.010Z,100.00
2023-02-26T00:13:44.943Z,100.00
2023-02-26T00:16:31.825Z,100.00
2023-02-26T00:19:00.841Z,100.00
2023-02-26T00:21:28.645Z,100.00
2023-02-26T00:23:56.421Z,100.00
2023-02-26T00:26:24.399Z,100.00
2023-02-26T00:28:51.362Z,100.00
2023-02-26T00:31:21.206Z,100.00
2023-02-26T00:33:48.687Z,100.00
2023-02-26T00:36:33.756Z,100.00
2023-02-26T00:39:15.119Z,100.00
2023-02-26T00:41:42.315Z,100.00
2023-02-26T00:44:09.208Z,100.00
2023-02-26T00:47:18.359Z,100.00
2023-02-26T00:50:17.602Z,100.00
2023-02-26T00:53:03.734Z,100.00
2023-02-26T00:55:34.603Z,100.00
2023-02-26T00:58:01.354Z,100.00
2023-02-26T01:00:28.345Z,100.00
2023-02-26T01:02:55.468Z,100.00
2023-02-26T01:05:22.467Z,100.00
2023-02-26T01:08:10.313Z,100.00
2023-02-26T01:10:37.652Z,100.00
2023-02-26T01:13:04.805Z,100.00
2023-02-26T01:15:31.759Z,100.00
2023-02-26T01:18:06.510Z,100.00
2023-02-26T01:20:46.387Z,100.00
2023-02-26T01:23:16.692Z,100.00
2023-02-26T01:25:50.618Z,100.00
2023-02-26T01:28:17.696Z,100.00
2023-02-26T01:30:47.014Z,100.00
2023-02-26T01:33:35.057Z,100.00
2023-02-26T01:36:08.611Z,100.00
2023-02-26T01:38:38.003Z,100.00
2023-02-26T01:41:21.629Z,100.00
2023-02-26T01:44:04.682Z,100.00
2023-02-26T01:46:49.076Z,100.00
2023-02-26T01:49:17.616Z,100.00
2023-02-26T01:51:51.885Z,100.00
2023-02-26T01:54:37.545Z,100.00
2023-02-26T01:57:09.849Z,100.00
2023-02-26T01:59:39.559Z,100.00
2023-02-26T02:02:08.064Z,100.00
2023-02-26T02:04:34.845Z,100.00
2023-02-26T02:07:01.966Z,100.00
2023-02-26T02:09:28.655Z,100.00
2023-02-26T02:12:07.751Z,100.00
2023-02-26T02:15:10.601Z,100.00
2023-02-26T02:17:41.048Z,100.00
2023-02-26T02:20:27.762Z,100.00
2023-02-26T02:23:22.608Z,100.00
2023-02-26T02:26:18.400Z,100.00
2023-02-26T02:29:22.897Z,100.00
2023-02-26T02:32:03.246Z,100.00
2023-02-26T02:34:41.729Z,100.00
2023-02-26T02:37:23.414Z,100.00
2023-02-26T02:39:54.784Z,100.00
2023-02-26T02:42:38.375Z,100.00
2023-02-26T02:45:12.144Z,100.00
2023-02-26T02:47:42.115Z,100.00
2023-02-26T02:50:39.015Z,100.00
2023-02-26T02:53:11.682Z,100.00
2023-02-26T02:55:43.428Z,100.00
2023-02-26T02:58:17.522Z,100.00
2023-02-26T03:00:49.094Z,100.00
2023-02-26T03:03:28.405Z,100.00
2023-02-26T03:05:55.113Z,100.00
2023-02-26T03:08:25.619Z,100.00
2023-02-26T03:10:52.221Z,100.00
2023-02-26T03:13:21.962Z,100.00
2023-02-26T03:16:26.599Z,100.00
2023-02-26T03:19:14.785Z,100.00
2023-02-26T03:21:57.746Z,100.00
2023-02-26T03:24:48.411Z,100.00
2023-02-26T03:27:18.018Z,100.00
2023-02-26T03:30:01.485Z,100.00
2023-02-26T03:32:34.029Z,100.00
2023-02-26T03:35:07.100Z,100.00
2023-02-26T03:37:42.979Z,100.00
2023-02-26T03:40:14.119Z,100.00
2023-02-26T03:42:55.555Z,100.00
2023-02-26T03:45:26.747Z,100.00
2023-02-26T03:47:54.215Z,100.00
2023-02-26T03:50:34.198Z,100.00
2023-02-26T03:53:03.500Z,100.00
2023-02-26T03:55:45.544Z,100.00
2023-02-26T03:58:12.234Z,100.00
2023-02-26T04:00:43.103Z,100.00
2023-02-26T04:03:25.732Z,100.00
2023-02-26T04:05:52.807Z,100.00
2023-02-26T04:08:21.616Z,100.00
2023-02-26T04:11:10.243Z,100.00
2023-02-26T04:13:37.134Z,100.00
2023-02-26T04:16:04.543Z,100.00
2023-02-26T04:18:31.113Z,100.00
2023-02-26T04:20:57.742Z,100.00
2023-02-26T04:23:24.394Z,100.00
2023-02-26T04:25:51.208Z,100.00
2023-02-26T04:28:17.827Z,100.00
2023-02-26T04:30:44.730Z,100.00
2023-02-26T04:33:11.391Z,100.00
2023-02-26T04:35:44.999Z,100.00
2023-02-26T04:38:11.585Z,100.00
2023-02-26T04:40:38.211Z,100.00
2023-02-26T04:43:05.419Z,100.00
2023-02-26T04:45:32.188Z,100.00
2023-02-26T04:47:59.166Z,100.00
2023-02-26T04:50:25.912Z,100.00
2023-02-26T04:52:52.555Z,100.00
2023-02-26T04:55:19.134Z,100.00
2023-02-26T04:57:45.775Z,100.00
2023-02-26T05:00:12.984Z,100.00
2023-02-26T05:02:39.539Z,100.00
2023-02-26T05:05:06.192Z,100.00
2023-02-26T05:07:36.208Z,100.00
2023-02-26T05:10:02.932Z,100.00
2023-02-26T05:12:29.508Z,100.00
2023-02-26T05:14:56.135Z,100.00
2023-02-26T05:17:22.774Z,100.00
2023-02-26T05:19:49.499Z,100.00
2023-02-26T05:22:16.258Z,100.00
2023-02-26T05:24:46.326Z,100.00
2023-02-26T05:27:13.273Z,100.00
2023-02-26T05:29:42.212Z,100.00
2023-02-26T05:32:08.987Z,100.00
2023-02-26T05:34:36.017Z,100.00
2023-02-26T05:37:02.797Z,100.00
2023-02-26T05:39:30.646Z,100.00
2023-02-26T05:41:57.484Z,100.00
2023-02-26T05:44:24.403Z,100.00
2023-02-26T05:46:51.186Z,100.00
2023-02-26T05:49:17.946Z,100.00
2023-02-26T05:51:44.621Z,100.00
2023-02-26T05:54:11.428Z,100.00
2023-02-26T05:56:38.222Z,100.00
2023-02-26T05:59:05.230Z,100.00
2023-02-26T06:01:31.959Z,100.00
2023-02-26T06:03:58.886Z,100.00
2023-02-26T06:06:27.134Z,100.00
2023-02-26T06:08:54.028Z,100.00
2023-02-26T06:11:20.706Z,100.00
2023-02-26T06:13:47.596Z,100.00
2023-02-26T06:16:14.490Z,100.00
2023-02-26T06:18:41.246Z,100.00
2023-02-26T06:21:08.112Z,100.00
2023-02-26T06:23:34.930Z,100.00
2023-02-26T06:26:01.671Z,100.00
2023-02-26T06:28:28.367Z,100.00
2023-02-26T06:30:55.133Z,100.00
2023-02-26T06:33:21.997Z,100.00
2023-02-26T06:35:48.795Z,100.00
2023-02-26T06:38:15.492Z,100.00
2023-02-26T06:40:42.314Z,100.00
2023-02-26T06:43:09.216Z,100.00
2023-02-26T06:45:36.177Z,100.00
2023-02-26T06:48:02.869Z,100.00
2023-02-26T06:50:29.566Z,100.00
2023-02-26T06:52:56.872Z,100.00
2023-02-26T06:55:26.890Z,100.00
2023-02-26T06:57:54.718Z,100.00
2023-02-26T07:00:22.064Z,100.00
2023-02-26T07:02:49.524Z,100.00
2023-02-26T07:05:16.315Z,100.00
2023-02-26T07:07:43.118Z,100.00
2023-02-26T07:10:11.772Z,100.00
2023-02-26T07:12:38.916Z,100.00
2023-02-26T07:15:07.179Z,100.00
2023-02-26T07:17:36.568Z,100.00
2023-02-26T07:20:06.684Z,100.00
2023-02-26T07:22:36.279Z,100.00
2023-02-26T07:25:04.388Z,100.00
2023-02-26T07:27:33.332Z,100.00
2023-02-26T07:30:00.437Z,100.00
2023-02-26T07:32:27.520Z,99.47
2023-02-26T07:34:54.238Z,97.92
2023-02-26T07:37:21.364Z,100.00
2023-02-26T07:39:48.051Z,96.46
2023-02-26T07:42:14.871Z,97.63
2023-02-26T07:44:41.596Z,97.01
2023-02-26T07:47:09.385Z,96.74
2023-02-26T07:49:36.191Z,98.66
2023-02-26T07:52:03.003Z,100.00
2023-02-26T07:54:29.612Z,97.14
2023-02-26T07:56:56.278Z,92.86
2023-02-26T07:59:22.964Z,96.81
2023-02-26T08:01:49.969Z,98.36
2023-02-26T08:04:16.802Z,97.62
2023-02-26T08:06:43.522Z,99.13
2023-02-26T08:09:10.310Z,99.35
2023-02-26T08:11:39.918Z,100.00
2023-02-26T08:14:07.548Z,100.00
2023-02-26T08:16:34.340Z,100.00
2023-02-26T08:19:01.159Z,99.49
2023-02-26T08:21:27.786Z,100.00
2023-02-26T08:23:54.390Z,100.00
2023-02-26T08:26:21.293Z,100.00
2023-02-26T08:28:48.414Z,98.22
2023-02-26T08:31:15.628Z,96.80
2023-02-26T08:33:42.603Z,92.66
2023-02-26T08:36:09.614Z,92.06
2023-02-26T08:38:36.432Z,89.77
2023-02-26T08:41:03.544Z,90.49
2023-02-26T08:43:30.251Z,91.12
2023-02-26T08:45:57.764Z,91.44
2023-02-26T08:48:24.674Z,90.48
2023-02-26T08:50:51.373Z,88.84
2023-02-26T08:53:18.213Z,86.64
2023-02-26T08:55:51.297Z,85.68
2023-02-26T08:58:18.508Z,87.88
2023-02-26T09:00:45.727Z,84.54
2023-02-26T09:03:12.671Z,83.60
2023-02-26T09:05:40.953Z,85.50
2023-02-26T09:08:08.666Z,83.89
2023-02-26T09:10:35.871Z,83.87
2023-02-26T09:13:02.595Z,83.84
2023-02-26T09:15:29.393Z,81.85
2023-02-26T09:17:56.217Z,82.81
2023-02-26T09:20:22.934Z,79.28
2023-02-26T09:22:49.765Z,78.25
2023-02-26T09:25:16.625Z,76.01
2023-02-26T09:27:45.436Z,75.36
2023-02-26T09:30:12.970Z,77.18
2023-02-26T09:32:39.893Z,78.92
2023-02-26T09:35:07.164Z,76.81
2023-02-26T09:37:34.110Z,78.66
2023-02-26T09:40:00.929Z,74.99
2023-02-26T09:43:00.517Z,77.67
2023-02-26T09:45:33.494Z,79.93
2023-02-26T09:48:02.919Z,75.10
2023-02-26T09:50:46.835Z,73.07
2023-02-26T09:53:20.909Z,78.25
2023-02-26T09:55:50.288Z,70.61
2023-02-26T09:58:32.527Z,74.84
2023-02-26T10:01:20.388Z,77.17
2023-02-26T10:04:12.160Z,73.68
2023-02-26T10:06:47.122Z,70.28
2023-02-26T10:09:38.066Z,76.25
2023-02-26T10:12:24.287Z,71.97
2023-02-26T10:15:13.517Z,70.45
2023-02-26T10:17:45.904Z,75.12
2023-02-26T10:20:42.481Z,69.61
2023-02-26T10:23:15.135Z,73.70
2023-02-26T10:25:45.738Z,71.25
2023-02-26T10:28:34.848Z,71.88
2023-02-26T10:31:20.601Z,70.75
2023-02-26T10:33:54.095Z,73.28
2023-02-26T10:37:02.621Z,72.67
2023-02-26T10:39:39.007Z,75.68
2023-02-26T10:42:13.337Z,74.75
2023-02-26T10:44:58.744Z,76.91
2023-02-26T10:47:34.225Z,73.16
2023-02-26T10:50:08.455Z,70.21
2023-02-26T10:52:36.359Z,74.59
2023-02-26T10:55:26.817Z,67.03
2023-02-26T10:58:05.817Z,69.62
2023-02-26T11:00:35.267Z,76.81
2023-02-26T11:03:06.089Z,69.06
2023-02-26T11:05:33.767Z,71.76
2023-02-26T11:08:04.275Z,75.52
2023-02-26T11:10:42.716Z,72.48
2023-02-26T11:13:09.635Z,67.57
2023-02-26T11:15:39.280Z,64.80
2023-02-26T11:18:05.975Z,63.14
2023-02-26T11:20:43.873Z,62.55
2023-02-26T11:23:13.999Z,68.24
2023-02-26T11:25:41.083Z,69.07
2023-02-26T11:28:20.310Z,66.53
2023-02-26T11:30:49.186Z,71.77
2023-02-26T11:33:28.022Z,70.22
2023-02-26T11:35:59.531Z,67.57
2023-02-26T11:38:27.796Z,66.96
2023-02-26T11:40:56.959Z,64.33
2023-02-26T11:43:36.398Z,65.50
2023-02-26T11:46:05.925Z,62.82
2023-02-26T11:48:39.716Z,61.88
2023-02-26T11:51:07.724Z,63.52
2023-02-26T11:53:35.542Z,61.67
2023-02-26T11:56:14.080Z,65.14
2023-02-26T11:58:44.169Z,66.55
2023-02-26T12:01:14.903Z,63.96
2023-02-26T12:03:46.343Z,62.39
2023-02-26T12:06:18.011Z,64.57
2023-02-26T12:08:50.562Z,63.55
2023-02-26T12:11:39.262Z,60.18
2023-02-26T12:14:22.520Z,63.77
2023-02-26T12:17:08.213Z,63.08
2023-02-26T12:19:52.636Z,59.15
2023-02-26T12:22:38.172Z,63.65
2023-02-26T12:25:36.057Z,61.56
2023-02-26T12:28:24.769Z,60.53
2023-02-26T12:31:15.857Z,57.45
2023-02-26T12:34:04.022Z,60.42
2023-02-26T12:36:48.388Z,52.23
2023-02-26T12:39:47.396Z,55.58
2023-02-26T12:42:42.492Z,56.97
2023-02-26T12:45:34.044Z,57.23
2023-02-26T12:48:26.252Z,55.33
2023-02-26T12:51:03.058Z,59.56
2023-02-26T12:53:52.422Z,59.04
2023-02-26T12:56:26.008Z,56.98
2023-02-26T12:59:29.719Z,60.88
2023-02-26T13:02:20.216Z,61.16
2023-02-26T13:05:18.351Z,56.72
2023-02-26T13:07:52.932Z,61.42
2023-02-26T13:10:46.560Z,56.64
2023-02-26T13:13:22.186Z,53.27
2023-02-26T13:16:29.634Z,54.54
2023-02-26T13:19:03.104Z,56.31
2023-02-26T13:21:34.802Z,55.08
2023-02-26T13:24:13.942Z,55.40
2023-02-26T13:26:42.204Z,59.33
2023-02-26T13:29:19.522Z,57.62
2023-02-26T13:32:05.652Z,52.01
2023-02-26T13:34:42.699Z,57.23
2023-02-26T13:37:39.216Z,56.36
2023-02-26T13:40:27.778Z,53.52
2023-02-26T13:43:10.775Z,53.78
2023-02-26T13:46:49.642Z,53.46
2023-02-26T13:49:52.125Z,53.14
2023-02-26T13:52:30.217Z,54.94
2023-02-26T13:54:59.377Z,53.41
2023-02-26T13:57:37.200Z,54.71
2023-02-26T14:00:29.589Z,57.98
2023-02-26T14:02:58.587Z,60.50
2023-02-26T14:05:45.399Z,58.67
2023-02-26T14:08:39.904Z,58.93
2023-02-26T14:11:15.824Z,58.67
2023-02-26T14:13:42.730Z,57.79
2023-02-26T14:16:27.859Z,61.20
2023-02-26T14:19:05.160Z,62.52
2023-02-26T14:21:58.935Z,61.81
2023-02-26T14:24:36.427Z,60.28
2023-02-26T14:27:27.887Z,63.40
2023-02-26T14:29:58.278Z,64.00
2023-02-26T14:32:47.070Z,59.39
2023-02-26T14:35:16.932Z,61.69
2023-02-26T14:37:57.269Z,60.24
2023-02-26T14:40:28.235Z,59.55
2023-02-26T14:43:03.960Z,59.34
2023-02-26T14:45:42.403Z,60.17
2023-02-26T14:48:14.868Z,61.45
2023-02-26T14:50:52.166Z,61.04
2023-02-26T14:53:44.990Z,61.94
2023-02-26T14:56:24.560Z,57.75
2023-02-26T14:59:18.854Z,61.73
2023-02-26T15:02:10.038Z,58.12
2023-02-26T15:05:02.491Z,60.74
2023-02-26T15:07:53.471Z,60.87
2023-02-26T15:10:42.007Z,58.78
2023-02-26T15:13:33.323Z,59.07
2023-02-26T15:16:14.615Z,58.78
2023-02-26T15:19:04.802Z,60.36
2023-02-26T15:22:03.798Z,62.15
2023-02-26T15:24:31.133Z,62.50
2023-02-26T15:27:01.936Z,66.14
2023-02-26T15:29:32.618Z,64.43
2023-02-26T15:32:03.354Z,63.08
2023-02-26T15:34:30.828Z,66.62
2023-02-26T15:36:58.332Z,67.00
2023-02-26T15:39:25.616Z,66.41
2023-02-26T15:41:53.261Z,69.83
2023-02-26T15:44:23.455Z,68.72
2023-02-26T15:46:55.122Z,69.29
2023-02-26T15:49:39.317Z,71.89
2023-02-26T15:52:08.207Z,75.56
2023-02-26T15:54:42.349Z,74.00
2023-02-26T15:57:10.703Z,69.80
2023-02-26T15:59:43.195Z,74.68
2023-02-26T16:02:14.695Z,74.01
2023-02-26T16:04:42.637Z,71.96
2023-02-26T16:07:11.827Z,76.22
2023-02-26T16:09:46.316Z,70.58
2023-02-26T16:12:18.103Z,76.10
2023-02-26T16:14:48.380Z,75.03
2023-02-26T16:17:24.533Z,74.02
2023-02-26T16:19:51.584Z,74.47
2023-02-26T16:22:24.485Z,70.52
2023-02-26T16:24:55.399Z,73.51
2023-02-26T16:27:25.704Z,71.85
2023-02-26T16:29:53.607Z,77.35
2023-02-26T16:32:20.470Z,73.79
2023-02-26T16:34:53.333Z,78.11
2023-02-26T16:37:49.928Z,75.85
2023-02-26T16:40:25.820Z,75.88
2023-02-26T16:43:00.645Z,77.42
2023-02-26T16:45:36.453Z,74.83
2023-02-26T16:48:13.335Z,74.78
2023-02-26T16:50:40.133Z,75.77
2023-02-26T16:53:09.496Z,78.46
2023-02-26T16:55:38.005Z,78.33
2023-02-26T16:58:07.889Z,78.30
2023-02-26T17:00:37.456Z,78.74
2023-02-26T17:03:12.506Z,79.71
2023-02-26T17:05:41.833Z,80.05
2023-02-26T17:08:20.608Z,80.29
2023-02-26T17:10:51.735Z,80.26
2023-02-26T17:13:27.159Z,81.28
2023-02-26T17:15:54.435Z,83.74
2023-02-26T17:18:21.510Z,84.13
2023-02-26T17:20:48.305Z,85.31
2023-02-26T17:23:17.035Z,86.08
2023-02-26T17:25:50.338Z,87.08
2023-02-26T17:28:26.367Z,88.04
2023-02-26T17:30:53.774Z,88.14
2023-02-26T17:33:20.983Z,87.38
2023-02-26T17:35:48.139Z,88.69
2023-02-26T17:38:15.953Z,89.06
2023-02-26T17:40:45.262Z,90.80
2023-02-26T17:43:12.116Z,91.17
2023-02-26T17:45:40.414Z,90.83
2023-02-26T17:48:08.295Z,92.38
2023-02-26T17:51:04.508Z,92.55
2023-02-26T17:53:40.681Z,93.50
2023-02-26T17:56:26.017Z,94.88
2023-02-26T17:58:55.221Z,96.16
2023-02-26T18:01:23.511Z,96.98
2023-02-26T18:03:50.840Z,96.40
2023-02-26T18:06:17.623Z,97.44
2023-02-26T18:08:46.677Z,98.68
2023-02-26T18:11:17.153Z,96.96
2023-02-26T18:13:43.874Z,92.91
2023-02-26T18:16:18.773Z,92.05
2023-02-26T18:18:45.784Z,92.74
2023-02-26T18:21:13.052Z,92.97
2023-02-26T18:23:40.060Z,94.14
2023-02-26T18:26:06.997Z,92.83
2023-02-26T18:28:33.690Z,93.40
2023-02-26T18:31:00.438Z,94.92
2023-02-26T18:33:27.135Z,95.15
2023-02-26T18:35:56.710Z,96.63
2023-02-26T18:38:26.515Z,98.09
2023-02-26T18:40:53.823Z,100.00
2023-02-26T18:43:20.563Z,100.00
2023-02-26T18:45:49.263Z,100.00
2023-02-26T18:48:17.662Z,100.00
2023-02-26T18:50:45.144Z,100.00
2023-02-26T18:53:12.827Z,100.00
2023-02-26T18:55:39.487Z,100.00
2023-02-26T18:58:06.142Z,100.00
2023-02-26T19:00:32.921Z,100.00
2023-02-26T19:02:59.567Z,100.00
2023-02-26T19:05:27.158Z,100.00
2023-02-26T19:07:54.590Z,100.00
2023-02-26T19:10:22.261Z,100.00
2023-02-26T19:12:51.001Z,100.00
2023-02-26T19:15:17.957Z,100.00
2023-02-26T19:17:44.548Z,100.00
2023-02-26T19:20:12.140Z,100.00
2023-02-26T19:22:40.103Z,100.00
2023-02-26T19:25:07.109Z,100.00
2023-02-26T19:27:33.903Z,100.00
2023-02-26T19:30:00.571Z,100.00
2023-02-26T19:32:28.594Z,100.00
2023-02-26T19:34:55.324Z,100.00
2023-02-26T19:37:22.353Z,100.00
2023-02-26T19:39:48.990Z,100.00
2023-02-26T19:42:18.766Z,100.00
2023-02-26T19:44:45.424Z,100.00
2023-02-26T19:47:12.018Z,100.00
2023-02-26T19:49:38.781Z,100.00
2023-02-26T19:52:06.975Z,100.00
2023-02-26T19:54:33.725Z,100.00
2023-02-26T19:57:00.351Z,100.00
2023-02-26T19:59:27.093Z,100.00
2023-02-26T20:01:53.724Z,100.00
2023-02-26T20:04:20.432Z,100.00
2023-02-26T20:06:47.032Z,100.00
2023-02-26T20:09:14.606Z,100.00
2023-02-26T20:11:41.583Z,100.00
2023-02-26T20:14:08.771Z,100.00
2023-02-26T20:16:37.698Z,100.00
2023-02-26T20:19:04.498Z,100.00
2023-02-26T20:21:31.106Z,100.00
2023-02-26T20:23:57.862Z,100.00
2023-02-26T20:26:24.791Z,100.00
2023-02-26T20:28:51.410Z,100.00
2023-02-26T20:31:18.059Z,100.00
2023-02-26T20:33:45.022Z,100.00
2023-02-26T20:36:11.689Z,100.00
2023-02-26T20:38:38.351Z,100.00
2023-02-26T20:41:05.328Z,100.00
2023-02-26T20:43:32.512Z,100.00
2023-02-26T20:45:59.139Z,100.00
2023-02-26T20:48:26.533Z,100.00
2023-02-26T20:50:59.067Z,100.00
2023-02-26T20:53:25.798Z,100.00
2023-02-26T20:55:52.432Z,100.00
2023-02-26T20:58:18.990Z,100.00
2023-02-26T21:00:45.648Z,100.00
2023-02-26T21:03:12.418Z,100.00
2023-02-26T21:05:39.071Z,100.00
2023-02-26T21:08:05.907Z,100.00
2023-02-26T21:10:32.799Z,100.00
2023-02-26T21:13:00.373Z,100.00
2023-02-26T21:15:29.716Z,100.00
2023-02-26T21:17:56.324Z,100.00
2023-02-26T21:20:23.625Z,100.00
2023-02-26T21:22:50.410Z,100.00
2023-02-26T21:25:17.631Z,100.00
2023-02-26T21:27:44.291Z,100.00
2023-02-26T21:30:12.973Z,100.00
2023-02-26T21:32:40.216Z,100.00
2023-02-26T21:35:08.827Z,100.00
2023-02-26T21:37:35.464Z,100.00
2023-02-26T21:40:02.157Z,100.00
2023-02-26T21:42:28.759Z,100.00
2023-02-26T21:44:55.389Z,100.00
2023-02-26T21:47:21.974Z,100.00
2023-02-26T21:49:48.596Z,100.00
2023-02-26T21:52:15.384Z,100.00
2023-02-26T21:54:43.610Z,100.00
2023-02-26T21:57:12.657Z,100.00
2023-02-26T21:59:39.266Z,100.00
2023-02-26T22:02:06.164Z,100.00
2023-02-26T22:04:33.952Z,100.00
2023-02-26T22:07:03.577Z,100.00
2023-02-26T22:09:30.269Z,100.00
2023-02-26T22:11:57.117Z,100.00
2023-02-26T22:14:24.033Z,100.00
2023-02-26T22:16:50.653Z,100.00
2023-02-26T22:19:17.340Z,100.00
2023-02-26T22:21:46.331Z,100.00
2023-02-26T22:24:13.278Z,100.00
2023-02-26T22:26:39.856Z,100.00
2023-02-26T22:29:09.849Z,100.00
2023-02-26T22:31:36.598Z,100.00
2023-02-26T22:34:06.055Z,100.00
2023-02-26T22:36:34.638Z,100.00
2023-02-26T22:39:01.285Z,100.00
2023-02-26T22:41:27.975Z,100.00
2023-02-26T22:43:55.012Z,100.00
2023-02-26T22:46:24.680Z,100.00
2023-02-26T22:48:51.513Z,100.00
2023-02-26T22:51:18.142Z,100.00
2023-02-26T22:53:45.004Z,100.00
2023-02-26T22:56:14.865Z,100.00
2023-02-26T22:58:41.568Z,100.00
2023-02-26T23:01:09.125Z,100.00
2023-02-26T23:03:35.969Z,100.00
2023-02-26T23:06:05.081Z,100.00
2023-02-26T23:08:31.775Z,100.00
2023-02-26T23:11:00.885Z,100.00
2023-02-26T23:13:30.640Z,100.00
2023-02-26T23:15:58.212Z,100.00
2023-02-26T23:18:24.874Z,100.00
2023-02-26T23:20:51.667Z,100.00
2023-02-26T23:23:18.453Z,100.00
2023-02-26T23:25:45.637Z,100.00
2023-02-26T23:28:12.900Z,100.00
2023-02-26T23:30:40.189Z,100.00
2023-02-26T23:33:07.410Z,100.00
2023-02-26T23:35:35.203Z,100.00
2023-02-26T23:38:05.094Z,100.00
2023-02-26T23:40:32.460Z,100.00
2023-02-26T23:42:59.380Z,100.00
2023-02-26T23:45:26.444Z,100.00
2023-02-26T23:47:53.121Z,100.00
2023-02-26T23:50:19.732Z,100.00
2023-02-26T23:52:46.377Z,100.00
2023-02-26T23:55:13.161Z,100.00
2023-02-26T23:57:42.964Z,100.00
