createdAt,value
2018-12-22T00:00:57.942Z,0.00
2018-12-22T00:01:57.853Z,0.00
2018-12-22T00:02:57.779Z,0.00
2018-12-22T00:03:57.698Z,0.00
2018-12-22T00:04:57.630Z,0.00
2018-12-22T00:05:57.544Z,0.00
2018-12-22T00:06:57.471Z,0.00
2018-12-22T00:07:57.387Z,0.00
2018-12-22T00:08:57.313Z,0.00
2018-12-22T00:09:57.232Z,0.00
2018-12-22T00:10:57.154Z,0.00
2018-12-22T00:11:57.073Z,0.00
2018-12-22T00:12:56.998Z,0.00
2018-12-22T00:13:56.918Z,0.00
2018-12-22T00:14:56.851Z,0.00
2018-12-22T00:15:56.769Z,0.00
2018-12-22T00:16:57.701Z,0.00
2018-12-22T00:17:56.606Z,0.00
2018-12-22T00:18:56.547Z,0.00
2018-12-22T00:19:56.444Z,0.00
2018-12-22T00:20:56.372Z,0.00
2018-12-22T00:21:56.286Z,0.00
2018-12-22T00:22:56.213Z,0.00
2018-12-22T00:23:56.212Z,0.00
2018-12-22T00:24:56.060Z,0.00
2018-12-22T00:25:55.970Z,0.00
2018-12-22T00:26:55.903Z,0.00
2018-12-22T00:27:55.815Z,0.00
2018-12-22T00:28:55.741Z,0.00
2018-12-22T00:29:55.659Z,0.00
2018-12-22T00:30:55.587Z,0.00
2018-12-22T00:31:55.502Z,0.00
2018-12-22T00:32:55.428Z,0.00
2018-12-22T00:33:55.344Z,0.00
2018-12-22T00:34:55.284Z,0.00
2018-12-22T00:35:55.188Z,0.00
2018-12-22T00:36:55.116Z,0.00
2018-12-22T00:37:55.030Z,0.00
2018-12-22T00:38:54.962Z,0.00
2018-12-22T00:39:54.873Z,0.00
2018-12-22T00:40:54.803Z,0.00
2018-12-22T00:41:54.723Z,0.00
2018-12-22T00:42:54.644Z,0.00
2018-12-22T00:43:54.560Z,0.00
2018-12-22T00:44:54.489Z,0.00
2018-12-22T00:45:54.403Z,0.00
2018-12-22T00:46:54.331Z,0.00
2018-12-22T00:47:54.247Z,0.00
2018-12-22T00:48:54.176Z,0.00
2018-12-22T00:49:54.089Z,0.00
2018-12-22T00:50:54.014Z,0.00
2018-12-22T00:51:53.927Z,0.00
2018-12-22T00:52:53.861Z,0.00
2018-12-22T00:53:53.775Z,0.00
2018-12-22T00:54:53.706Z,0.00
2018-12-22T00:55:53.618Z,0.00
2018-12-22T00:56:53.546Z,0.00
2018-12-22T00:57:53.460Z,0.00
2018-12-22T00:58:53.390Z,0.00
2018-12-22T00:59:53.303Z,0.00
2018-12-22T01:00:53.231Z,0.00
2018-12-22T01:01:53.148Z,0.00
2018-12-22T01:02:53.074Z,0.00
2018-12-22T01:03:52.987Z,0.00
2018-12-22T01:04:52.919Z,0.00
2018-12-22T01:05:52.834Z,0.00
2018-12-22T01:06:52.864Z,0.00
2018-12-22T01:07:52.776Z,0.00
2018-12-22T01:08:52.608Z,0.00
2018-12-22T01:09:52.524Z,0.00
2018-12-22T01:10:52.451Z,0.00
2018-12-22T01:11:52.362Z,0.00
2018-12-22T01:12:52.293Z,0.00
2018-12-22T01:13:52.207Z,0.00
2018-12-22T01:14:52.133Z,0.00
2018-12-22T01:15:52.047Z,0.00
2018-12-22T01:16:51.983Z,0.00
2018-12-22T01:17:51.892Z,0.00
2018-12-22T01:18:51.827Z,0.00
2018-12-22T01:19:51.736Z,0.00
2018-12-22T01:20:51.661Z,0.00
2018-12-22T01:21:51.579Z,0.00
2018-12-22T01:22:51.508Z,0.00
2018-12-22T01:23:51.426Z,0.00
2018-12-22T01:24:51.348Z,0.00
2018-12-22T01:25:51.265Z,0.00
2018-12-22T01:26:51.198Z,0.00
2018-12-22T01:27:51.105Z,0.00
2018-12-22T01:28:51.042Z,0.00
2018-12-22T01:29:50.953Z,0.00
2018-12-22T01:30:50.881Z,0.00
2018-12-22T01:31:50.799Z,0.00
2018-12-22T01:32:50.720Z,0.00
2018-12-22T01:33:50.635Z,0.00
2018-12-22T01:34:50.573Z,0.00
2018-12-22T01:35:50.478Z,0.00
2018-12-22T01:36:50.407Z,0.00
2018-12-22T01:37:50.321Z,0.00
2018-12-22T01:38:50.247Z,0.00
2018-12-22T01:39:50.163Z,0.00
2018-12-22T01:40:50.101Z,0.00
2018-12-22T01:41:50.009Z,0.00
2018-12-22T01:42:49.935Z,0.00
2018-12-22T01:43:49.852Z,0.00
2018-12-22T01:44:49.777Z,0.00
2018-12-22T01:45:49.692Z,0.00
2018-12-22T01:46:49.626Z,0.00
2018-12-22T01:47:49.539Z,0.00
2018-12-22T01:48:49.467Z,0.00
2018-12-22T01:49:49.382Z,0.00
2018-12-22T01:50:49.307Z,0.00
2018-12-22T01:51:49.223Z,0.00
2018-12-22T01:52:49.156Z,0.00
2018-12-22T01:53:49.068Z,0.00
2018-12-22T01:54:48.992Z,0.00
2018-12-22T01:55:48.908Z,0.00
2018-12-22T01:56:48.837Z,0.00
2018-12-22T01:57:48.825Z,0.00
2018-12-22T01:58:48.682Z,0.00
2018-12-22T01:59:48.600Z,0.00
2018-12-22T02:00:48.524Z,0.00
2018-12-22T02:01:48.439Z,0.00
2018-12-22T02:02:48.371Z,0.00
2018-12-22T02:03:48.283Z,0.00
2018-12-22T02:04:48.212Z,0.00
2018-12-22T02:05:48.126Z,0.00
2018-12-22T02:06:48.052Z,0.00
2018-12-22T02:07:47.969Z,0.00
2018-12-22T02:08:47.896Z,0.00
2018-12-22T02:09:47.807Z,0.00
2018-12-22T02:10:47.745Z,0.00
2018-12-22T02:11:47.653Z,0.00
2018-12-22T02:12:47.575Z,0.00
2018-12-22T02:13:47.499Z,0.00
2018-12-22T02:14:47.426Z,0.00
2018-12-22T02:15:47.339Z,0.00
2018-12-22T02:16:48.274Z,0.00
2018-12-22T02:17:47.181Z,0.00
2018-12-22T02:18:47.115Z,0.00
2018-12-22T02:19:47.026Z,0.00
2018-12-22T02:20:46.951Z,0.00
2018-12-22T02:21:46.868Z,0.00
2018-12-22T02:22:47.797Z,0.00
2018-12-22T02:23:46.714Z,0.00
2018-12-22T02:24:46.647Z,0.00
2018-12-22T02:25:46.559Z,0.00
2018-12-22T02:26:46.482Z,0.00
2018-12-22T02:27:46.398Z,0.00
2018-12-22T02:28:46.329Z,0.00
2018-12-22T02:29:46.244Z,0.00
2018-12-22T02:30:46.172Z,0.00
2018-12-22T02:31:46.092Z,0.00
2018-12-22T02:32:46.014Z,0.00
2018-12-22T02:33:45.928Z,0.00
2018-12-22T02:34:45.861Z,0.00
2018-12-22T02:35:45.771Z,0.00
2018-12-22T02:36:45.701Z,0.00
2018-12-22T02:37:45.626Z,0.00
2018-12-22T02:38:45.539Z,0.00
2018-12-22T02:39:45.460Z,0.00
2018-12-22T02:40:45.388Z,0.00
2018-12-22T02:41:45.299Z,0.00
2018-12-22T02:42:45.226Z,0.00
2018-12-22T02:43:45.141Z,0.00
2018-12-22T02:44:45.071Z,0.00
2018-12-22T02:45:44.986Z,0.00
2018-12-22T02:46:44.914Z,0.00
2018-12-22T02:47:44.827Z,0.00
2018-12-22T02:48:44.754Z,0.00
2018-12-22T02:49:44.670Z,0.00
2018-12-22T02:50:44.598Z,0.00
2018-12-22T02:51:44.512Z,0.00
2018-12-22T02:52:44.442Z,0.00
2018-12-22T02:53:44.358Z,0.00
2018-12-22T02:54:44.292Z,0.00
2018-12-22T02:55:44.201Z,0.00
2018-12-22T02:56:44.130Z,0.00
2018-12-22T02:57:44.059Z,0.00
2018-12-22T02:58:43.975Z,0.00
2018-12-22T02:59:43.881Z,0.00
2018-12-22T03:00:43.812Z,0.00
2018-12-22T03:01:43.725Z,0.00
2018-12-22T03:02:43.662Z,0.00
2018-12-22T03:03:43.572Z,0.00
2018-12-22T03:04:43.503Z,0.00
2018-12-22T03:05:43.413Z,0.00
2018-12-22T03:06:43.340Z,0.00
2018-12-22T03:07:43.256Z,0.00
2018-12-22T03:08:43.194Z,0.00
2018-12-22T03:09:43.105Z,0.00
2018-12-22T03:10:43.037Z,0.00
2018-12-22T03:11:42.941Z,0.00
2018-12-22T03:12:42.872Z,0.00
2018-12-22T03:13:42.784Z,0.00
2018-12-22T03:14:42.713Z,0.00
2018-12-22T03:15:42.630Z,0.00
2018-12-22T03:16:42.564Z,0.00
2018-12-22T03:17:42.472Z,0.00
2018-12-22T03:18:42.409Z,0.00
2018-12-22T03:19:42.314Z,0.00
2018-12-22T03:20:42.244Z,0.00
2018-12-22T03:21:42.158Z,0.00
2018-12-22T03:22:42.088Z,0.00
2018-12-22T03:23:41.995Z,0.00
2018-12-22T03:24:41.927Z,0.00
2018-12-22T03:25:41.842Z,0.00
2018-12-22T03:26:41.773Z,0.00
2018-12-22T03:27:41.686Z,0.00
2018-12-22T03:28:41.624Z,0.00
2018-12-22T03:29:41.530Z,0.00
2018-12-22T03:30:41.460Z,0.00
2018-12-22T03:31:41.374Z,0.00
2018-12-22T03:32:41.306Z,0.00
2018-12-22T03:33:41.212Z,0.00
2018-12-22T03:34:41.134Z,0.00
2018-12-22T03:35:41.164Z,0.00
2018-12-22T03:36:40.976Z,0.00
2018-12-22T03:37:40.972Z,0.00
2018-12-22T03:38:40.816Z,0.00
2018-12-22T03:39:40.783Z,0.00
2018-12-22T03:40:40.669Z,0.00
2018-12-22T03:41:40.693Z,0.00
2018-12-22T03:42:40.505Z,0.00
2018-12-22T03:43:40.501Z,0.00
2018-12-22T03:44:40.349Z,0.00
2018-12-22T03:45:40.282Z,0.00
2018-12-22T03:46:40.215Z,0.00
2018-12-22T03:47:40.111Z,0.00
2018-12-22T03:48:40.127Z,0.00
2018-12-22T03:49:39.957Z,0.00
2018-12-22T03:50:39.886Z,0.00
2018-12-22T03:51:39.804Z,0.00
2018-12-22T03:52:39.744Z,0.00
2018-12-22T03:53:39.641Z,0.00
2018-12-22T03:54:39.657Z,0.00
2018-12-22T03:55:39.484Z,0.00
2018-12-22T03:56:39.468Z,0.00
2018-12-22T03:57:39.328Z,0.00
2018-12-22T03:58:39.283Z,0.00
2018-12-22T03:59:39.170Z,0.00
2018-12-22T04:00:39.186Z,0.00
2018-12-22T04:01:39.012Z,0.00
2018-12-22T04:02:38.995Z,0.00
2018-12-22T04:03:38.854Z,0.00
2018-12-22T04:04:38.777Z,0.00
2018-12-22T04:05:38.814Z,0.00
2018-12-22T04:06:38.637Z,0.00
2018-12-22T04:07:38.620Z,0.00
2018-12-22T04:08:38.462Z,0.00
2018-12-22T04:09:38.429Z,0.00
2018-12-22T04:10:38.304Z,0.00
2018-12-22T04:11:38.343Z,0.00
2018-12-22T04:12:38.148Z,0.00
2018-12-22T04:13:38.150Z,0.00
2018-12-22T04:14:37.997Z,0.00
2018-12-22T04:15:38.981Z,0.00
2018-12-22T04:16:37.830Z,0.00
2018-12-22T04:17:37.872Z,0.00
2018-12-22T04:18:37.744Z,0.00
2018-12-22T04:19:37.677Z,0.00
2018-12-22T04:20:37.517Z,0.00
2018-12-22T04:21:37.488Z,0.00
2018-12-22T04:22:37.371Z,0.00
2018-12-22T04:23:37.404Z,0.00
2018-12-22T04:24:37.214Z,0.00
2018-12-22T04:25:37.207Z,0.00
2018-12-22T04:26:37.047Z,0.00
2018-12-22T04:27:37.017Z,0.00
2018-12-22T04:28:36.889Z,0.00
2018-12-22T04:29:36.930Z,0.00
2018-12-22T04:30:36.731Z,0.00
2018-12-22T04:31:36.743Z,0.00
2018-12-22T04:32:36.582Z,0.00
2018-12-22T04:33:36.543Z,0.00
2018-12-22T04:34:36.426Z,0.00
2018-12-22T04:35:36.462Z,0.00
2018-12-22T04:36:36.263Z,0.00
2018-12-22T04:37:36.269Z,0.00
2018-12-22T04:38:36.108Z,0.00
2018-12-22T04:39:36.077Z,0.00
2018-12-22T04:40:35.971Z,0.00
2018-12-22T04:41:35.984Z,0.00
2018-12-22T04:42:35.794Z,0.00
2018-12-22T04:43:35.808Z,0.00
2018-12-22T04:44:35.635Z,0.00
2018-12-22T04:45:35.604Z,0.00
2018-12-22T04:46:35.477Z,0.00
2018-12-22T04:47:35.517Z,0.00
2018-12-22T04:48:35.318Z,0.00
2018-12-22T04:49:35.327Z,0.00
2018-12-22T04:50:35.163Z,0.00
2018-12-22T04:51:35.142Z,0.00
2018-12-22T04:52:35.003Z,0.00
2018-12-22T04:53:35.040Z,0.00
2018-12-22T04:54:34.848Z,0.00
2018-12-22T04:55:34.855Z,0.00
2018-12-22T04:56:34.686Z,0.00
2018-12-22T04:57:34.665Z,0.00
2018-12-22T04:58:34.533Z,0.00
2018-12-22T04:59:42.790Z,0.00
2018-12-22T05:00:34.376Z,0.00
2018-12-22T05:01:34.384Z,0.00
2018-12-22T05:02:34.219Z,0.00
2018-12-22T05:03:34.190Z,0.00
2018-12-22T05:04:34.065Z,0.00
2018-12-22T05:05:34.102Z,0.00
2018-12-22T05:06:33.904Z,0.00
2018-12-22T05:07:33.916Z,0.00
2018-12-22T05:08:33.752Z,0.00
2018-12-22T05:09:33.722Z,0.00
2018-12-22T05:10:33.591Z,0.00
2018-12-22T05:11:33.537Z,0.00
2018-12-22T05:12:33.429Z,0.00
2018-12-22T05:13:33.439Z,0.00
2018-12-22T05:14:33.282Z,0.00
2018-12-22T05:15:33.252Z,0.00
2018-12-22T05:16:33.117Z,0.00
2018-12-22T05:17:33.056Z,0.00
2018-12-22T05:18:32.960Z,0.00
2018-12-22T05:19:32.969Z,0.00
2018-12-22T05:20:32.806Z,0.00
2018-12-22T05:21:32.783Z,0.00
2018-12-22T05:22:32.645Z,0.00
2018-12-22T05:23:32.588Z,0.00
2018-12-22T05:24:32.486Z,0.00
2018-12-22T05:25:32.505Z,0.00
2018-12-22T05:26:32.332Z,0.00
2018-12-22T05:27:32.308Z,0.00
2018-12-22T05:28:32.172Z,0.00
2018-12-22T05:29:32.117Z,0.00
2018-12-22T05:30:32.014Z,0.00
2018-12-22T05:31:32.031Z,0.00
2018-12-22T05:32:31.856Z,0.00
2018-12-22T05:33:31.840Z,0.00
2018-12-22T05:34:31.698Z,0.00
2018-12-22T05:35:31.648Z,0.00
2018-12-22T05:36:31.540Z,0.00
2018-12-22T05:37:31.477Z,0.00
2018-12-22T05:38:31.386Z,0.00
2018-12-22T05:39:31.308Z,0.00
2018-12-22T05:40:31.228Z,0.00
2018-12-22T05:41:31.148Z,0.00
2018-12-22T05:42:31.068Z,0.00
2018-12-22T05:43:30.995Z,0.00
2018-12-22T05:44:30.917Z,0.00
2018-12-22T05:45:30.835Z,0.00
2018-12-22T05:46:30.758Z,0.00
2018-12-22T05:47:30.677Z,0.00
2018-12-22T05:48:30.597Z,0.00
2018-12-22T05:49:30.517Z,0.00
2018-12-22T05:50:30.443Z,0.00
2018-12-22T05:51:30.362Z,0.00
2018-12-22T05:52:30.283Z,0.00
2018-12-22T05:53:30.206Z,0.00
2018-12-22T05:54:30.126Z,0.00
2018-12-22T05:55:30.043Z,0.00
2018-12-22T05:56:29.970Z,0.00
2018-12-22T05:57:29.957Z,0.00
2018-12-22T05:58:29.813Z,0.00
2018-12-22T05:59:29.733Z,0.00
2018-12-22T06:00:29.650Z,0.00
2018-12-22T06:01:29.581Z,0.00
2018-12-22T06:02:29.495Z,0.00
2018-12-22T06:03:29.419Z,0.00
2018-12-22T06:04:29.338Z,0.00
2018-12-22T06:05:29.259Z,0.00
2018-12-22T06:06:29.181Z,0.00
2018-12-22T06:07:29.098Z,0.00
2018-12-22T06:08:29.022Z,0.00
2018-12-22T06:09:28.947Z,0.00
2018-12-22T06:10:28.863Z,0.00
2018-12-22T06:11:28.785Z,0.00
2018-12-22T06:12:28.705Z,0.00
2018-12-22T06:13:28.625Z,0.00
2018-12-22T06:14:28.548Z,0.00
2018-12-22T06:15:28.469Z,0.00
2018-12-22T06:16:28.390Z,0.00
2018-12-22T06:17:28.310Z,0.00
2018-12-22T06:18:28.234Z,0.00
2018-12-22T06:19:28.154Z,0.00
2018-12-22T06:20:28.072Z,0.00
2018-12-22T06:21:27.996Z,0.00
2018-12-22T06:22:27.918Z,0.00
2018-12-22T06:23:27.838Z,0.00
2018-12-22T06:24:27.764Z,0.00
2018-12-22T06:25:27.681Z,0.00
2018-12-22T06:26:27.600Z,0.00
2018-12-22T06:27:27.525Z,0.00
2018-12-22T06:28:27.443Z,0.00
2018-12-22T06:29:27.370Z,0.00
2018-12-22T06:30:27.288Z,0.00
2018-12-22T06:31:27.208Z,0.00
2018-12-22T06:32:27.129Z,0.00
2018-12-22T06:33:27.052Z,0.00
2018-12-22T06:34:26.981Z,0.00
2018-12-22T06:35:26.895Z,0.00
2018-12-22T06:36:26.816Z,0.00
2018-12-22T06:37:26.734Z,0.00
2018-12-22T06:38:26.657Z,0.00
2018-12-22T06:39:26.578Z,0.00
2018-12-22T06:40:26.499Z,0.00
2018-12-22T06:41:26.417Z,0.00
2018-12-22T06:42:26.343Z,0.00
2018-12-22T06:43:26.381Z,0.00
2018-12-22T06:44:26.184Z,0.00
2018-12-22T06:45:26.295Z,0.00
2018-12-22T06:46:26.028Z,0.00
2018-12-22T06:47:26.187Z,0.00
2018-12-22T06:48:25.869Z,0.00
2018-12-22T06:49:25.910Z,0.00
2018-12-22T06:50:25.711Z,0.00
2018-12-22T06:51:25.822Z,0.00
2018-12-22T06:52:25.552Z,0.00
2018-12-22T06:53:25.629Z,0.00
2018-12-22T06:54:25.397Z,0.00
2018-12-22T06:55:25.439Z,0.00
2018-12-22T06:56:25.237Z,0.00
2018-12-22T06:57:25.353Z,0.00
2018-12-22T06:58:25.079Z,0.00
2018-12-22T06:59:25.160Z,0.00
2018-12-22T07:00:24.918Z,0.00
2018-12-22T07:01:24.870Z,0.00
2018-12-22T07:02:24.758Z,0.00
2018-12-22T07:03:24.884Z,0.00
2018-12-22T07:04:24.608Z,0.00
2018-12-22T07:05:24.692Z,0.00
2018-12-22T07:06:24.450Z,0.00
2018-12-22T07:07:24.500Z,0.00
2018-12-22T07:08:24.290Z,0.00
2018-12-22T07:09:24.412Z,0.00
2018-12-22T07:10:25.541Z,0.00
2018-12-22T07:11:24.220Z,0.00
2018-12-22T07:12:23.976Z,0.00
2018-12-22T07:13:24.030Z,0.00
2018-12-22T07:14:23.817Z,0.00
2018-12-22T07:15:23.942Z,0.00
2018-12-22T07:16:23.660Z,0.00
2018-12-22T07:17:23.754Z,0.00
2018-12-22T07:18:23.500Z,0.00
2018-12-22T07:19:23.562Z,0.00
2018-12-22T07:20:23.345Z,0.00
2018-12-22T07:21:23.476Z,0.00
2018-12-22T07:22:23.470Z,0.00
2018-12-22T07:23:23.280Z,0.00
2018-12-22T07:24:23.027Z,0.00
2018-12-22T07:25:23.091Z,0.00
2018-12-22T07:26:22.864Z,0.00
2018-12-22T07:27:23.001Z,0.00
2018-12-22T07:28:22.711Z,0.00
2018-12-22T07:29:22.819Z,0.00
2018-12-22T07:30:26.448Z,0.00
2018-12-22T07:31:22.621Z,0.00
2018-12-22T07:32:22.394Z,0.00
2018-12-22T07:33:23.451Z,0.00
2018-12-22T07:34:22.243Z,0.00
2018-12-22T07:35:24.284Z,0.00
2018-12-22T07:36:22.077Z,0.00
2018-12-22T07:37:22.146Z,0.00
2018-12-22T07:38:21.918Z,0.00
2018-12-22T07:39:22.879Z,0.00
2018-12-22T07:40:21.761Z,0.00
2018-12-22T07:41:21.684Z,0.00
2018-12-22T07:42:21.605Z,0.00
2018-12-22T07:43:21.528Z,0.00
2018-12-22T07:44:21.443Z,0.00
2018-12-22T07:45:21.365Z,0.00
2018-12-22T07:46:21.288Z,0.00
2018-12-22T07:47:21.208Z,0.00
2018-12-22T07:48:21.197Z,0.00
2018-12-22T07:49:21.055Z,0.00
2018-12-22T07:50:20.971Z,0.00
2018-12-22T07:51:20.893Z,0.00
2018-12-22T07:52:20.813Z,0.00
2018-12-22T07:53:20.736Z,0.00
2018-12-22T07:54:20.829Z,0.00
2018-12-22T07:55:20.581Z,0.00
2018-12-22T07:56:20.639Z,0.00
2018-12-22T07:57:20.417Z,0.00
2018-12-22T07:58:20.448Z,0.00
2018-12-22T07:59:20.263Z,0.00
2018-12-22T08:00:20.361Z,0.00
2018-12-22T08:01:20.108Z,0.00
2018-12-22T08:02:20.172Z,0.00
2018-12-22T08:03:19.941Z,0.00
2018-12-22T08:04:20.078Z,0.00
2018-12-22T08:05:19.788Z,0.00
2018-12-22T08:06:19.891Z,0.00
2018-12-22T08:07:19.627Z,0.00
2018-12-22T08:08:19.702Z,0.00
2018-12-22T08:09:19.471Z,0.00
2018-12-22T08:10:19.516Z,0.00
2018-12-22T08:11:19.312Z,0.00
2018-12-22T08:12:19.317Z,0.00
2018-12-22T08:13:19.155Z,0.00
2018-12-22T08:14:19.123Z,0.00
2018-12-22T08:15:18.995Z,0.00
2018-12-22T08:16:19.142Z,0.00
2018-12-22T08:17:18.837Z,0.00
2018-12-22T08:18:18.847Z,5.63
2018-12-22T08:19:18.680Z,5.63
2018-12-22T08:20:18.654Z,5.63
2018-12-22T08:21:18.523Z,5.63
2018-12-22T08:22:18.565Z,5.63
2018-12-22T08:23:18.364Z,5.63
2018-12-22T08:24:18.370Z,5.63
2018-12-22T08:25:18.203Z,5.63
2018-12-22T08:26:18.187Z,5.63
2018-12-22T08:27:18.049Z,5.63
2018-12-22T08:28:18.094Z,5.63
2018-12-22T08:29:17.896Z,5.63
2018-12-22T08:30:17.816Z,5.63
2018-12-22T08:31:17.734Z,5.63
2018-12-22T08:32:17.653Z,5.63
2018-12-22T08:33:17.576Z,5.63
2018-12-22T08:34:17.500Z,5.63
2018-12-22T08:35:17.421Z,0.00
2018-12-22T08:36:17.340Z,0.00
2018-12-22T08:37:17.342Z,5.63
2018-12-22T08:38:17.183Z,5.63
2018-12-22T08:39:17.107Z,5.63
2018-12-22T08:40:17.020Z,5.63
2018-12-22T08:41:16.942Z,5.63
2018-12-22T08:42:16.866Z,0.00
2018-12-22T08:43:16.785Z,0.00
2018-12-22T08:44:16.706Z,0.00
2018-12-22T08:45:16.629Z,0.00
2018-12-22T08:46:16.555Z,0.00
2018-12-22T08:47:16.470Z,0.00
2018-12-22T08:48:16.390Z,0.00
2018-12-22T08:49:16.313Z,0.00
2018-12-22T08:50:16.233Z,0.00
2018-12-22T08:51:16.158Z,0.00
2018-12-22T08:52:16.080Z,0.00
2018-12-22T08:53:15.996Z,0.00
2018-12-22T08:54:15.918Z,0.00
2018-12-22T08:55:15.836Z,5.63
2018-12-22T08:56:15.761Z,5.63
2018-12-22T08:57:15.677Z,5.63
2018-12-22T08:58:15.603Z,5.63
2018-12-22T08:59:15.519Z,5.63
2018-12-22T09:00:15.443Z,5.63
2018-12-22T09:01:15.371Z,11.25
2018-12-22T09:02:15.284Z,11.25
2018-12-22T09:03:15.206Z,11.25
2018-12-22T09:04:15.125Z,11.25
2018-12-22T09:05:15.045Z,16.88
2018-12-22T09:06:14.970Z,5.63
2018-12-22T09:07:14.892Z,5.63
2018-12-22T09:08:14.810Z,5.63
2018-12-22T09:09:14.728Z,5.63
2018-12-22T09:10:14.657Z,5.63
2018-12-22T09:11:14.572Z,5.63
2018-12-22T09:12:14.505Z,5.63
2018-12-22T09:13:20.819Z,5.63
2018-12-22T09:14:14.336Z,5.63
2018-12-22T09:15:14.306Z,5.63
2018-12-22T09:16:14.176Z,5.63
2018-12-22T09:17:14.098Z,11.25
2018-12-22T09:18:14.037Z,11.25
2018-12-22T09:19:13.937Z,11.25
2018-12-22T09:20:13.862Z,5.63
2018-12-22T09:21:13.784Z,11.25
2018-12-22T09:22:13.702Z,11.25
2018-12-22T09:23:13.630Z,11.25
2018-12-22T09:24:13.547Z,16.88
2018-12-22T09:25:13.466Z,11.25
2018-12-22T09:26:13.387Z,11.25
2018-12-22T09:27:13.310Z,11.25
2018-12-22T09:28:13.231Z,28.13
2018-12-22T09:29:13.151Z,22.50
2018-12-22T09:30:13.070Z,22.50
2018-12-22T09:31:12.993Z,22.50
2018-12-22T09:32:12.918Z,22.50
2018-12-22T09:33:12.834Z,22.50
2018-12-22T09:34:13.515Z,28.13
2018-12-22T09:35:12.677Z,28.13
2018-12-22T09:36:12.596Z,28.13
2018-12-22T09:37:12.604Z,22.50
2018-12-22T09:38:12.445Z,33.75
2018-12-22T09:39:12.362Z,22.50
2018-12-22T09:40:12.280Z,22.50
2018-12-22T09:41:12.203Z,22.50
2018-12-22T09:42:12.123Z,22.50
2018-12-22T09:43:12.046Z,28.13
2018-12-22T09:44:11.966Z,28.13
2018-12-22T09:45:11.993Z,28.13
2018-12-22T09:46:11.807Z,22.50
2018-12-22T09:47:11.881Z,28.13
2018-12-22T09:48:11.650Z,33.75
2018-12-22T09:49:11.691Z,33.75
2018-12-22T09:50:11.499Z,33.75
2018-12-22T09:51:11.414Z,33.75
2018-12-22T09:52:11.335Z,33.75
2018-12-22T09:53:11.312Z,33.75
2018-12-22T09:54:11.177Z,39.38
2018-12-22T09:55:11.097Z,33.75
2018-12-22T09:56:11.021Z,39.38
2018-12-22T09:57:10.942Z,39.38
2018-12-22T09:58:10.864Z,28.13
2018-12-22T09:59:10.797Z,28.13
2018-12-22T10:00:10.706Z,39.38
2018-12-22T10:01:10.654Z,33.75
2018-12-22T10:02:10.546Z,33.75
2018-12-22T10:03:10.546Z,28.13
2018-12-22T10:04:10.387Z,22.50
2018-12-22T10:05:10.464Z,16.88
2018-12-22T10:06:10.231Z,16.88
2018-12-22T10:07:10.150Z,16.88
2018-12-22T10:08:10.179Z,16.88
2018-12-22T10:09:09.994Z,16.88
2018-12-22T10:10:09.987Z,11.25
2018-12-22T10:11:09.834Z,11.25
2018-12-22T10:12:09.900Z,11.25
2018-12-22T10:13:09.678Z,5.63
2018-12-22T10:14:09.708Z,11.25
2018-12-22T10:15:09.519Z,11.25
2018-12-22T10:16:09.440Z,16.88
2018-12-22T10:17:09.363Z,16.88
2018-12-22T10:18:09.288Z,22.50
2018-12-22T10:19:09.333Z,16.88
2018-12-22T10:20:09.130Z,11.25
2018-12-22T10:21:09.050Z,11.25
2018-12-22T10:22:08.971Z,11.25
2018-12-22T10:23:08.949Z,11.25
2018-12-22T10:24:08.818Z,11.25
2018-12-22T10:25:08.738Z,16.88
2018-12-22T10:26:08.662Z,16.88
2018-12-22T10:27:08.667Z,16.88
2018-12-22T10:28:08.494Z,22.50
2018-12-22T10:29:08.475Z,16.88
2018-12-22T10:30:08.338Z,22.50
2018-12-22T10:31:08.390Z,28.13
2018-12-22T10:32:08.183Z,33.75
2018-12-22T10:33:08.200Z,33.75
2018-12-22T10:34:08.022Z,45.00
2018-12-22T10:35:08.008Z,39.38
2018-12-22T10:36:07.863Z,39.38
2018-12-22T10:37:07.783Z,39.38
2018-12-22T10:38:07.713Z,39.38
2018-12-22T10:39:07.628Z,33.75
2018-12-22T10:40:07.556Z,33.75
2018-12-22T10:41:07.477Z,33.75
2018-12-22T10:42:07.397Z,22.50
2018-12-22T10:43:07.446Z,22.50
2018-12-22T10:44:07.232Z,16.88
2018-12-22T10:45:07.172Z,16.88
2018-12-22T10:46:07.082Z,16.88
2018-12-22T10:47:09.104Z,11.25
2018-12-22T10:48:08.391Z,11.25
2018-12-22T10:49:06.845Z,11.25
2018-12-22T10:50:06.798Z,11.25
2018-12-22T10:51:06.702Z,11.25
2018-12-22T10:52:08.738Z,11.25
2018-12-22T10:53:06.524Z,11.25
2018-12-22T10:54:06.604Z,11.25
2018-12-22T10:55:06.367Z,11.25
2018-12-22T10:56:06.291Z,11.25
2018-12-22T10:57:06.219Z,16.88
2018-12-22T10:58:06.139Z,16.88
2018-12-22T10:59:06.126Z,16.88
2018-12-22T11:00:06.017Z,16.88
2018-12-22T11:01:06.037Z,16.88
2018-12-22T11:02:05.816Z,16.88
2018-12-22T11:03:05.742Z,11.25
2018-12-22T11:04:05.665Z,11.25
2018-12-22T11:05:05.584Z,5.63
2018-12-22T11:06:05.505Z,5.63
2018-12-22T11:07:05.434Z,11.25
2018-12-22T11:08:06.103Z,11.25
2018-12-22T11:09:05.269Z,11.25
2018-12-22T11:10:05.192Z,16.88
2018-12-22T11:11:05.115Z,16.88
2018-12-22T11:12:05.033Z,22.50
2018-12-22T11:13:05.097Z,22.50
2018-12-22T11:14:04.869Z,22.50
2018-12-22T11:15:04.905Z,22.50
2018-12-22T11:16:04.711Z,22.50
2018-12-22T11:17:04.716Z,16.88
2018-12-22T11:18:04.623Z,16.88
2018-12-22T11:19:04.626Z,16.88
2018-12-22T11:20:04.401Z,11.25
2018-12-22T11:21:04.436Z,11.25
2018-12-22T11:22:04.241Z,11.25
2018-12-22T11:23:04.246Z,11.25
2018-12-22T11:24:04.092Z,11.25
2018-12-22T11:25:04.158Z,11.25
2018-12-22T11:26:03.924Z,11.25
2018-12-22T11:27:03.851Z,11.25
2018-12-22T11:28:03.867Z,11.25
2018-12-22T11:29:03.688Z,5.63
2018-12-22T11:30:03.616Z,5.63
2018-12-22T11:31:03.683Z,11.25
2018-12-22T11:32:03.459Z,11.25
2018-12-22T11:33:03.481Z,16.88
2018-12-22T11:34:03.298Z,16.88
2018-12-22T11:35:03.221Z,16.88
2018-12-22T11:36:03.311Z,16.88
2018-12-22T11:37:03.066Z,16.88
2018-12-22T11:38:03.118Z,11.25
2018-12-22T11:39:02.905Z,5.63
2018-12-22T11:40:02.828Z,5.63
2018-12-22T11:41:02.838Z,5.63
2018-12-22T11:42:02.665Z,5.63
2018-12-22T11:43:02.749Z,5.63
2018-12-22T11:44:02.611Z,5.63
2018-12-22T11:45:02.552Z,11.25
2018-12-22T11:46:02.356Z,11.25
2018-12-22T11:47:02.365Z,11.25
2018-12-22T11:48:02.191Z,11.25
2018-12-22T11:49:02.271Z,5.63
2018-12-22T11:50:02.039Z,5.63
2018-12-22T11:51:01.961Z,5.63
2018-12-22T11:52:01.990Z,11.25
2018-12-22T11:53:01.797Z,11.25
2018-12-22T11:54:01.896Z,11.25
2018-12-22T11:55:01.639Z,11.25
2018-12-22T11:56:02.187Z,11.25
2018-12-22T11:57:01.610Z,11.25
2018-12-22T11:58:01.403Z,16.88
2018-12-22T11:59:01.418Z,16.88
2018-12-22T12:00:01.244Z,16.88
2018-12-22T12:01:01.166Z,11.25
2018-12-22T12:02:09.263Z,16.88
2018-12-22T12:03:01.174Z,16.88
2018-12-22T12:04:00.936Z,16.88
2018-12-22T12:05:00.853Z,22.50
2018-12-22T12:06:00.990Z,22.50
2018-12-22T12:07:00.691Z,22.50
2018-12-22T12:08:00.660Z,22.50
2018-12-22T12:09:00.554Z,22.50
2018-12-22T12:10:00.608Z,22.50
2018-12-22T12:11:00.597Z,22.50
2018-12-22T12:12:01.440Z,28.13
2018-12-22T12:13:00.536Z,28.13
2018-12-22T12:14:00.157Z,28.13
2018-12-22T12:15:00.255Z,28.13
2018-12-22T12:15:59.988Z,28.13
2018-12-22T12:16:59.908Z,33.75
2018-12-22T12:17:59.828Z,39.38
2018-12-22T12:18:59.950Z,33.75
2018-12-22T12:19:59.669Z,33.75
2018-12-22T12:20:59.588Z,61.88
2018-12-22T12:21:59.705Z,33.75
2018-12-22T12:22:59.432Z,33.75
2018-12-22T12:24:00.533Z,28.13
2018-12-22T12:24:59.333Z,28.13
2018-12-22T12:25:59.197Z,28.13
2018-12-22T12:26:59.289Z,39.38
2018-12-22T12:27:59.107Z,28.13
2018-12-22T12:28:58.967Z,22.50
2018-12-22T12:29:58.883Z,28.13
2018-12-22T12:30:58.800Z,28.13
2018-12-22T12:31:58.736Z,33.75
2018-12-22T12:32:58.646Z,45.00
2018-12-22T12:33:58.728Z,95.63
2018-12-22T12:34:58.504Z,45.00
2018-12-22T12:35:58.635Z,61.88
2018-12-22T12:36:58.331Z,129.38
2018-12-22T12:37:58.448Z,101.25
2018-12-22T12:38:58.173Z,45.00
2018-12-22T12:39:58.256Z,61.88
2018-12-22T12:40:58.021Z,39.38
2018-12-22T12:41:58.172Z,33.75
2018-12-22T12:42:57.861Z,28.13
2018-12-22T12:43:57.972Z,33.75
2018-12-22T12:44:57.701Z,67.50
2018-12-22T12:45:57.783Z,22.50
2018-12-22T12:46:57.546Z,39.38
2018-12-22T12:47:57.693Z,22.50
2018-12-22T12:48:57.406Z,16.88
2018-12-22T12:49:57.313Z,16.88
2018-12-22T12:50:57.407Z,11.25
2018-12-22T12:51:57.158Z,11.25
2018-12-22T12:52:57.218Z,11.25
2018-12-22T12:53:56.998Z,5.63
2018-12-22T12:54:57.128Z,5.63
2018-12-22T12:55:56.838Z,5.63
2018-12-22T12:56:56.938Z,5.63
2018-12-22T12:57:56.687Z,0.00
2018-12-22T12:58:56.747Z,0.00
2018-12-22T12:59:56.526Z,0.00
2018-12-22T13:00:56.544Z,5.63
2018-12-22T13:02:01.036Z,5.63
2018-12-22T13:02:56.466Z,5.63
2018-12-22T13:03:56.212Z,5.63
2018-12-22T13:04:56.219Z,5.63
2018-12-22T13:05:56.056Z,5.63
2018-12-22T13:06:56.086Z,11.25
2018-12-22T13:07:55.896Z,11.25
2018-12-22T13:08:55.904Z,16.88
2018-12-22T13:09:55.739Z,11.25
2018-12-22T13:10:55.659Z,22.50