createdAt,value
2019-04-21T00:04:52.018Z,16.07
2019-04-21T00:10:06.289Z,15.99
2019-04-21T00:15:00.725Z,15.97
2019-04-21T00:20:05.545Z,15.92
2019-04-21T00:25:14.044Z,15.81
2019-04-21T00:30:30.331Z,15.75
2019-04-21T00:35:13.304Z,15.68
2019-04-21T00:40:35.526Z,15.69
2019-04-21T00:45:31.305Z,15.61
2019-04-21T00:50:51.796Z,15.57
2019-04-21T00:55:52.027Z,15.58
2019-04-21T01:00:57.069Z,15.52
2019-04-21T01:05:56.087Z,15.39
2019-04-21T01:10:52.990Z,15.44
2019-04-21T01:16:06.478Z,15.41
2019-04-21T01:20:48.989Z,15.34
2019-04-21T01:26:06.794Z,15.27
2019-04-21T01:31:15.363Z,15.27
2019-04-21T01:36:14.452Z,15.22
2019-04-21T01:41:25.556Z,15.20
2019-04-21T01:46:28.379Z,15.13
2019-04-21T01:51:28.105Z,15.09
2019-04-21T01:56:46.658Z,14.99
2019-04-21T02:01:48.494Z,14.93
2019-04-21T02:06:55.034Z,14.87
2019-04-21T02:12:00.078Z,14.81
2019-04-21T02:17:00.661Z,14.77
2019-04-21T02:22:02.394Z,14.66
2019-04-21T02:27:13.201Z,14.59
2019-04-21T02:37:36.801Z,14.49
2019-04-21T02:42:37.868Z,14.40
2019-04-21T02:47:47.482Z,14.35
2019-04-21T02:52:52.740Z,14.29
2019-04-21T03:03:05.585Z,14.16
2019-04-21T03:13:17.523Z,13.96
2019-04-21T03:18:17.651Z,13.94
2019-04-21T03:23:19.164Z,13.87
2019-04-21T03:28:22.210Z,13.78
2019-04-21T03:38:28.845Z,13.62
2019-04-21T03:48:36.575Z,13.51
2019-04-21T03:53:40.361Z,13.49
2019-04-21T04:04:30.516Z,13.45
2019-04-21T04:14:44.483Z,13.37
2019-04-21T04:19:45.082Z,13.32
2019-04-21T04:24:57.544Z,13.30
2019-04-21T04:29:59.357Z,13.27
2019-04-21T04:40:31.437Z,13.21
2019-04-21T04:45:41.656Z,13.22
2019-04-21T05:00:45.914Z,13.22
2019-04-21T05:06:42.109Z,13.28
2019-04-21T05:11:46.095Z,13.37
2019-04-21T05:16:55.909Z,13.37
2019-04-21T05:21:42.057Z,13.48
2019-04-21T05:26:39.153Z,13.56
2019-04-21T05:32:07.887Z,13.65
2019-04-21T05:37:29.280Z,15.01
2019-04-21T05:42:35.335Z,17.65
2019-04-21T05:48:12.062Z,19.44
2019-04-21T05:53:00.754Z,20.51
2019-04-21T05:58:06.912Z,21.98
2019-04-21T06:03:17.552Z,23.30
2019-04-21T06:08:19.356Z,24.02
2019-04-21T06:13:26.859Z,24.54
2019-04-21T06:18:36.426Z,25.91
2019-04-21T06:23:38.093Z,26.34
2019-04-21T06:28:44.067Z,27.18
2019-04-21T06:33:41.977Z,27.74
2019-04-21T06:39:06.410Z,27.83
2019-04-21T06:44:20.333Z,27.98
2019-04-21T06:49:02.687Z,27.94
2019-04-21T06:54:09.849Z,27.49
2019-04-21T06:59:20.851Z,27.56
2019-04-21T07:09:23.817Z,26.73
2019-04-21T07:14:30.214Z,26.12
2019-04-21T07:19:34.686Z,25.66
2019-04-21T07:24:35.445Z,25.45
2019-04-21T07:29:45.346Z,25.17
2019-04-21T07:34:38.547Z,25.35
2019-04-21T07:39:40.508Z,25.62
2019-04-21T07:44:40.854Z,25.31
2019-04-21T07:50:07.438Z,25.01
2019-04-21T08:05:20.008Z,24.27
2019-04-21T08:10:22.478Z,24.17
2019-04-21T08:15:38.592Z,24.43
2019-04-21T08:20:31.336Z,24.19
2019-04-21T08:25:46.538Z,24.23
2019-04-21T08:30:43.028Z,24.25
2019-04-21T08:36:08.001Z,24.14
2019-04-21T08:40:52.443Z,24.19
2019-04-21T08:45:52.738Z,24.32
2019-04-21T08:51:05.655Z,24.38
2019-04-21T08:56:17.314Z,24.11
2019-04-21T09:01:42.933Z,24.32
2019-04-21T09:11:47.191Z,24.39
2019-04-21T09:16:54.941Z,24.53
2019-04-21T09:22:13.244Z,24.30
2019-04-21T09:26:58.026Z,24.21
2019-04-21T09:31:49.441Z,24.36
2019-04-21T09:37:02.847Z,24.35
2019-04-21T09:41:59.069Z,24.32
2019-04-21T09:47:02.029Z,24.20
2019-04-21T09:52:06.670Z,24.13
2019-04-21T09:57:15.236Z,24.33
2019-04-21T10:02:18.856Z,24.22
2019-04-21T10:07:24.677Z,24.36
2019-04-21T10:12:19.992Z,24.40
2019-04-21T10:17:49.572Z,24.37
2019-04-21T10:22:53.014Z,24.37
2019-04-21T10:27:55.138Z,24.32
2019-04-21T10:32:58.425Z,24.51
2019-04-21T10:38:12.894Z,24.44
2019-04-21T10:43:07.487Z,24.42
2019-04-21T10:48:08.867Z,24.61
2019-04-21T10:53:23.111Z,24.33
2019-04-21T10:58:44.949Z,24.37
2019-04-21T11:03:51.014Z,24.41
2019-04-21T11:08:55.597Z,24.46
2019-04-21T11:13:57.157Z,24.24
2019-04-21T11:19:00.018Z,24.19
2019-04-21T11:24:02.243Z,24.40
2019-04-21T11:29:05.236Z,24.51
2019-04-21T11:34:09.635Z,24.50
2019-04-21T11:39:30.781Z,24.53
2019-04-21T11:44:24.770Z,24.46
2019-04-21T11:49:30.500Z,24.62
2019-04-21T11:54:31.155Z,24.65
2019-04-21T11:59:33.523Z,24.58
2019-04-21T12:04:35.900Z,24.53
2019-04-21T12:09:37.987Z,24.38
2019-04-21T12:14:41.834Z,24.08
2019-04-21T12:19:44.750Z,24.22
2019-04-21T12:24:49.068Z,24.16
2019-04-21T12:29:51.683Z,24.08
2019-04-21T12:34:55.310Z,24.13
2019-04-21T12:39:58.979Z,23.97
2019-04-21T12:45:01.490Z,23.88
2019-04-21T12:50:04.820Z,23.60
2019-04-21T12:55:07.380Z,23.67
2019-04-21T13:00:13.097Z,23.78
2019-04-21T13:05:15.974Z,23.90
2019-04-21T13:10:20.093Z,23.77
2019-04-21T13:15:22.466Z,23.83
2019-04-21T13:20:25.415Z,23.65
2019-04-21T13:25:27.865Z,23.64
2019-04-21T13:30:30.559Z,23.58
2019-04-21T13:35:33.159Z,23.62
2019-04-21T13:41:17.577Z,23.60
2019-04-21T13:46:08.271Z,23.65
2019-04-21T13:51:11.206Z,23.59
2019-04-21T13:56:14.340Z,23.53
2019-04-21T14:01:17.932Z,23.57
2019-04-21T14:06:20.528Z,23.40
2019-04-21T14:11:23.060Z,23.37
2019-04-21T14:16:26.617Z,23.39
2019-04-21T14:21:29.395Z,23.40
2019-04-21T14:26:32.123Z,23.20
2019-04-21T14:31:34.746Z,23.26
2019-04-21T14:36:37.176Z,23.34
2019-04-21T14:41:40.288Z,23.36
2019-04-21T14:46:50.962Z,23.42
2019-04-21T14:52:19.107Z,23.36
2019-04-21T14:57:21.446Z,23.28
2019-04-21T15:02:23.806Z,23.25
2019-04-21T15:07:28.671Z,23.24
2019-04-21T15:12:31.809Z,23.15
2019-04-21T15:17:33.999Z,23.20
2019-04-21T15:22:36.460Z,23.18
2019-04-21T15:27:39.040Z,23.17
2019-04-21T15:32:42.299Z,23.13
2019-04-21T15:37:46.225Z,22.96
2019-04-21T15:42:48.526Z,22.93
2019-04-21T15:47:51.887Z,22.88
2019-04-21T15:52:55.882Z,22.79
2019-04-21T15:58:16.500Z,22.88
2019-04-21T16:03:18.998Z,22.86
2019-04-21T16:08:22.018Z,22.77
2019-04-21T16:13:25.791Z,22.73
2019-04-21T16:18:28.097Z,22.69
2019-04-21T16:23:30.731Z,22.69
2019-04-21T16:28:33.381Z,22.67
2019-04-21T16:33:36.826Z,22.59
2019-04-21T16:38:39.648Z,22.56
2019-04-21T16:43:43.036Z,22.56
2019-04-21T16:48:49.353Z,22.53
2019-04-21T16:53:57.695Z,22.55
2019-04-21T16:59:06.381Z,22.52
2019-04-21T17:04:10.647Z,22.42
2019-04-21T17:09:12.977Z,22.39
2019-04-21T17:14:31.220Z,22.37
2019-04-21T17:19:27.185Z,22.29
2019-04-21T17:24:24.271Z,22.29
2019-04-21T17:29:26.602Z,22.22
2019-04-21T17:34:30.595Z,22.16
2019-04-21T17:39:32.683Z,22.12
2019-04-21T17:44:35.164Z,22.09
2019-04-21T17:49:37.454Z,22.01
2019-04-21T17:54:48.498Z,21.95
2019-04-21T18:00:11.621Z,21.89
2019-04-21T18:05:18.775Z,21.81
2019-04-21T18:10:14.366Z,21.76
2019-04-21T18:15:16.922Z,21.74
2019-04-21T18:20:01.919Z,21.69
2019-04-21T18:25:13.770Z,21.50
2019-04-21T18:30:36.251Z,21.44
2019-04-21T18:35:58.167Z,21.35
2019-04-21T18:41:01.437Z,21.18
2019-04-21T18:46:42.308Z,21.10
2019-04-21T18:51:55.204Z,21.07
2019-04-21T18:56:56.565Z,20.95
2019-04-21T19:01:59.721Z,20.78
2019-04-21T19:07:12.740Z,20.65
2019-04-21T19:12:23.540Z,20.56
2019-04-21T19:22:28.875Z,20.47
2019-04-21T19:27:31.105Z,20.42
2019-04-21T19:32:36.182Z,20.35
2019-04-21T19:37:26.997Z,20.23
2019-04-21T19:42:37.586Z,20.17
2019-04-21T19:47:56.540Z,20.08
2019-04-21T19:52:48.626Z,19.96
2019-04-21T19:57:43.142Z,19.84
2019-04-21T20:02:46.038Z,19.75
2019-04-21T20:08:06.683Z,19.66
2019-04-21T20:13:15.173Z,19.58
2019-04-21T20:18:07.179Z,19.45
2019-04-21T20:23:03.074Z,19.32
2019-04-21T20:28:15.043Z,19.22
2019-04-21T20:33:46.918Z,19.12
2019-04-21T20:38:24.766Z,19.02
2019-04-21T20:43:38.661Z,18.89
2019-04-21T20:48:40.120Z,18.79
2019-04-21T20:53:40.956Z,18.76
2019-04-21T20:58:45.306Z,18.72
2019-04-21T21:03:50.559Z,18.61
2019-04-21T21:08:57.165Z,18.53
2019-04-21T21:13:58.931Z,18.46
2019-04-21T21:24:08.570Z,18.16
2019-04-21T21:29:07.085Z,18.12
2019-04-21T21:34:20.827Z,18.11
2019-04-21T21:39:21.364Z,18.05
2019-04-21T21:44:14.854Z,18.03
2019-04-21T21:49:27.897Z,17.98
2019-04-21T21:54:19.864Z,17.92
2019-04-21T21:59:27.542Z,17.84
2019-04-21T22:04:30.759Z,17.72
2019-04-21T22:09:32.376Z,17.67
2019-04-21T22:14:44.674Z,17.60
2019-04-21T22:20:03.792Z,17.49
2019-04-21T22:24:55.590Z,17.48
2019-04-21T22:29:52.847Z,17.43
2019-04-21T22:34:58.301Z,17.37
2019-04-21T22:40:09.614Z,17.32
2019-04-21T22:45:01.360Z,17.20
2019-04-21T22:50:04.608Z,17.11
2019-04-21T22:55:15.952Z,17.03
2019-04-21T23:00:15.492Z,16.95
2019-04-21T23:05:22.276Z,16.90
2019-04-21T23:10:23.374Z,16.81
2019-04-21T23:15:36.881Z,16.77
2019-04-21T23:20:47.974Z,16.65
2019-04-21T23:25:46.206Z,16.61
2019-04-21T23:31:00.872Z,16.57
2019-04-21T23:35:45.998Z,16.50
2019-04-21T23:40:54.259Z,16.44
2019-04-21T23:45:52.134Z,16.36
2019-04-21T23:51:07.688Z,16.31
2019-04-21T23:55:59.210Z,16.27
