createdAt,value
2018-11-06T00:00:31.808Z,10.80
2018-11-06T00:01:18.536Z,10.80
2018-11-06T00:02:12.755Z,10.80
2018-11-06T00:03:18.206Z,10.80
2018-11-06T00:04:05.321Z,10.80
2018-11-06T00:05:10.095Z,10.80
2018-11-06T00:05:58.403Z,10.80
2018-11-06T00:06:45.397Z,10.80
2018-11-06T00:07:32.393Z,10.80
2018-11-06T00:08:19.379Z,10.80
2018-11-06T00:09:07.958Z,10.80
2018-11-06T00:09:54.992Z,10.80
2018-11-06T00:10:42.254Z,10.80
2018-11-06T00:11:29.369Z,10.70
2018-11-06T00:12:16.592Z,10.80
2018-11-06T00:13:04.027Z,10.80
2018-11-06T00:13:51.143Z,10.80
2018-11-06T00:14:37.980Z,10.70
2018-11-06T00:15:25.235Z,10.70
2018-11-06T00:16:12.626Z,10.70
2018-11-06T00:17:00.331Z,10.70
2018-11-06T00:17:47.229Z,10.70
2018-11-06T00:18:34.842Z,10.70
2018-11-06T00:19:22.089Z,10.70
2018-11-06T00:20:11.320Z,10.70
2018-11-06T00:20:58.791Z,10.70
2018-11-06T00:21:45.898Z,10.70
2018-11-06T00:22:33.123Z,10.70
2018-11-06T00:23:19.970Z,10.70
2018-11-06T00:24:07.194Z,10.70
2018-11-06T00:24:53.947Z,10.70
2018-11-06T00:25:40.960Z,10.70
2018-11-06T00:26:28.329Z,10.70
2018-11-06T00:27:15.260Z,10.70
2018-11-06T00:28:02.525Z,10.70
2018-11-06T00:28:49.287Z,10.70
2018-11-06T00:29:36.372Z,10.70
2018-11-06T00:30:23.399Z,10.70
2018-11-06T00:31:10.680Z,10.70
2018-11-06T00:31:58.928Z,10.60
2018-11-06T00:32:46.008Z,10.60
2018-11-06T00:33:35.780Z,10.60
2018-11-06T00:34:23.046Z,10.70
2018-11-06T00:35:13.856Z,10.60
2018-11-06T00:36:00.873Z,10.60
2018-11-06T00:36:47.888Z,10.60
2018-11-06T00:37:35.242Z,10.60
2018-11-06T00:38:22.380Z,10.60
2018-11-06T00:39:09.790Z,10.60
2018-11-06T00:39:58.043Z,10.70
2018-11-06T00:40:44.801Z,10.60
2018-11-06T00:41:31.997Z,10.60
2018-11-06T00:42:18.894Z,10.60
2018-11-06T00:43:06.348Z,10.60
2018-11-06T00:43:53.290Z,10.50
2018-11-06T00:44:40.310Z,10.60
2018-11-06T00:45:27.324Z,10.60
2018-11-06T00:46:14.587Z,10.60
2018-11-06T00:47:01.784Z,10.60
2018-11-06T00:47:48.770Z,10.50
2018-11-06T00:48:35.994Z,10.60
2018-11-06T00:49:22.835Z,10.50
2018-11-06T00:50:10.816Z,10.50
2018-11-06T00:50:58.552Z,10.60
2018-11-06T00:51:45.578Z,10.50
2018-11-06T00:52:32.770Z,10.50
2018-11-06T00:53:19.761Z,10.50
2018-11-06T00:54:06.933Z,10.50
2018-11-06T00:54:53.704Z,10.50
2018-11-06T00:55:40.836Z,10.50
2018-11-06T00:56:28.986Z,10.50
2018-11-06T00:57:15.711Z,10.50
2018-11-06T00:58:03.049Z,10.50
2018-11-06T00:58:49.870Z,10.50
2018-11-06T00:59:38.180Z,10.50
2018-11-06T01:00:25.269Z,10.50
2018-11-06T01:01:12.020Z,10.50
2018-11-06T01:01:59.063Z,10.50
2018-11-06T01:02:46.507Z,10.40
2018-11-06T01:03:51.317Z,10.50
2018-11-06T01:04:38.201Z,10.50
2018-11-06T01:05:25.671Z,10.50
2018-11-06T01:06:12.837Z,10.50
2018-11-06T01:06:59.893Z,10.50
2018-11-06T01:07:48.087Z,10.40
2018-11-06T01:08:34.847Z,10.40
2018-11-06T01:09:21.685Z,10.40
2018-11-06T01:10:09.573Z,10.40
2018-11-06T01:10:56.663Z,10.40
2018-11-06T01:11:44.005Z,10.40
2018-11-06T01:12:31.397Z,10.40
2018-11-06T01:13:18.791Z,10.40
2018-11-06T01:14:06.559Z,10.40
2018-11-06T01:14:53.883Z,10.40
2018-11-06T01:15:41.122Z,10.30
2018-11-06T01:16:28.438Z,10.30
2018-11-06T01:17:15.671Z,10.40
2018-11-06T01:18:02.737Z,10.30
2018-11-06T01:18:50.121Z,10.30
2018-11-06T01:19:36.960Z,10.40
2018-11-06T01:20:24.161Z,10.30
2018-11-06T01:21:11.426Z,10.40
2018-11-06T01:21:58.300Z,10.40
2018-11-06T01:22:45.409Z,10.40
2018-11-06T01:23:32.442Z,10.30
2018-11-06T01:24:19.597Z,10.30
2018-11-06T01:25:07.569Z,10.30
2018-11-06T01:25:54.294Z,10.40
2018-11-06T01:26:41.300Z,10.30
2018-11-06T01:27:28.424Z,10.40
2018-11-06T01:28:15.519Z,10.30
2018-11-06T01:29:02.502Z,10.30
2018-11-06T01:29:49.260Z,10.30
2018-11-06T01:30:36.514Z,10.30
2018-11-06T01:31:23.336Z,10.30
2018-11-06T01:32:11.848Z,10.30
2018-11-06T01:32:58.993Z,10.30
2018-11-06T01:33:46.324Z,10.30
2018-11-06T01:34:34.316Z,10.30
2018-11-06T01:35:20.940Z,10.30
2018-11-06T01:36:08.041Z,10.30
2018-11-06T01:36:55.013Z,10.30
2018-11-06T01:37:43.060Z,10.30
2018-11-06T01:38:30.132Z,10.30
2018-11-06T01:39:17.354Z,10.30
2018-11-06T01:40:04.613Z,10.30
2018-11-06T01:40:51.166Z,10.40
2018-11-06T01:41:38.696Z,10.30
2018-11-06T01:42:25.311Z,10.30
2018-11-06T01:43:12.352Z,10.30
2018-11-06T01:44:01.558Z,10.30
2018-11-06T01:44:48.608Z,10.30
2018-11-06T01:45:36.388Z,10.30
2018-11-06T01:46:23.372Z,10.30
2018-11-06T01:47:10.651Z,10.30
2018-11-06T01:47:58.116Z,10.30
2018-11-06T01:48:45.586Z,10.30
2018-11-06T01:49:32.747Z,10.30
2018-11-06T01:50:20.020Z,10.30
2018-11-06T01:51:07.591Z,10.30
2018-11-06T01:51:54.575Z,10.30
2018-11-06T01:52:43.429Z,10.30
2018-11-06T01:53:30.433Z,10.30
2018-11-06T01:54:17.701Z,10.30
2018-11-06T01:55:05.053Z,10.30
2018-11-06T01:55:52.105Z,10.30
2018-11-06T01:56:39.390Z,10.30
2018-11-06T01:57:27.061Z,10.30
2018-11-06T01:58:14.246Z,10.20
2018-11-06T01:59:01.228Z,10.20
2018-11-06T01:59:48.290Z,10.20
2018-11-06T02:00:35.212Z,10.20
2018-11-06T02:01:22.232Z,10.20
2018-11-06T02:02:09.529Z,10.20
2018-11-06T02:02:56.651Z,10.20
2018-11-06T02:03:44.435Z,10.20
2018-11-06T02:04:31.207Z,10.30
2018-11-06T02:05:18.668Z,10.20
2018-11-06T02:06:05.780Z,10.20
2018-11-06T02:06:52.594Z,10.20
2018-11-06T02:07:41.056Z,10.20
2018-11-06T02:08:28.265Z,10.20
2018-11-06T02:09:16.892Z,10.20
2018-11-06T02:10:04.009Z,10.20
2018-11-06T02:10:51.135Z,10.20
2018-11-06T02:11:38.316Z,10.20
2018-11-06T02:12:25.692Z,10.20
2018-11-06T02:13:12.744Z,10.20
2018-11-06T02:14:00.107Z,10.20
2018-11-06T02:14:47.314Z,10.20
2018-11-06T02:15:34.221Z,10.20
2018-11-06T02:16:21.500Z,10.20
2018-11-06T02:17:08.577Z,10.20
2018-11-06T02:17:55.824Z,10.20
2018-11-06T02:18:43.010Z,10.20
2018-11-06T02:19:30.403Z,10.20
2018-11-06T02:20:17.470Z,10.20
2018-11-06T02:21:04.998Z,10.20
2018-11-06T02:21:52.160Z,10.20
2018-11-06T02:22:40.499Z,10.10
2018-11-06T02:23:27.303Z,10.10
2018-11-06T02:24:14.461Z,10.10
2018-11-06T02:25:01.282Z,10.10
2018-11-06T02:25:48.367Z,10.10
2018-11-06T02:26:35.441Z,10.10
2018-11-06T02:27:22.452Z,10.10
2018-11-06T02:28:09.539Z,10.10
2018-11-06T02:28:56.451Z,10.10
2018-11-06T02:29:43.547Z,10.10
2018-11-06T02:30:31.114Z,10.10
2018-11-06T02:31:18.752Z,10.20
2018-11-06T02:32:06.037Z,10.20
2018-11-06T02:32:52.883Z,10.20
2018-11-06T02:33:39.832Z,10.20
2018-11-06T02:34:26.620Z,10.20
2018-11-06T02:35:15.340Z,10.20
2018-11-06T02:36:02.856Z,10.20
2018-11-06T02:36:49.656Z,10.20
2018-11-06T02:37:37.245Z,10.20
2018-11-06T02:38:24.541Z,10.10
2018-11-06T02:39:11.400Z,10.20
2018-11-06T02:39:58.554Z,10.10
2018-11-06T02:40:46.268Z,10.20
2018-11-06T02:41:33.452Z,10.10
2018-11-06T02:42:20.634Z,10.20
2018-11-06T02:43:08.856Z,10.20
2018-11-06T02:43:55.773Z,10.20
2018-11-06T02:44:43.535Z,10.20
2018-11-06T02:45:30.717Z,10.20
2018-11-06T02:46:17.964Z,10.20
2018-11-06T02:47:05.538Z,10.20
2018-11-06T02:47:52.859Z,10.20
2018-11-06T02:48:40.021Z,10.20
2018-11-06T02:49:27.158Z,10.20
2018-11-06T02:50:14.850Z,10.20
2018-11-06T02:51:01.793Z,10.20
2018-11-06T02:51:51.848Z,10.20
2018-11-06T02:52:38.749Z,10.20
2018-11-06T02:53:25.771Z,10.20
2018-11-06T02:54:12.865Z,10.20
2018-11-06T02:54:59.977Z,10.20
2018-11-06T02:55:47.052Z,10.20
2018-11-06T02:56:34.130Z,10.20
2018-11-06T02:57:20.849Z,10.20
2018-11-06T02:58:09.034Z,10.20
2018-11-06T02:58:56.425Z,10.30
2018-11-06T02:59:43.588Z,10.30
2018-11-06T03:00:31.300Z,10.20
2018-11-06T03:01:18.286Z,10.20
2018-11-06T03:02:05.570Z,10.20
2018-11-06T03:02:52.359Z,10.30
2018-11-06T03:03:40.029Z,10.30
2018-11-06T03:04:26.874Z,10.30
2018-11-06T03:05:13.860Z,10.30
2018-11-06T03:06:01.827Z,10.30
2018-11-06T03:06:50.157Z,10.30
2018-11-06T03:07:37.803Z,10.30
2018-11-06T03:08:24.869Z,10.30
2018-11-06T03:09:11.709Z,10.30
2018-11-06T03:09:58.943Z,10.30
2018-11-06T03:10:46.064Z,10.30
2018-11-06T03:11:33.215Z,10.30
2018-11-06T03:12:21.411Z,10.30
2018-11-06T03:13:09.443Z,10.40
2018-11-06T03:13:56.860Z,10.30
2018-11-06T03:14:43.844Z,10.40
2018-11-06T03:15:30.899Z,10.40
2018-11-06T03:16:18.536Z,10.40
2018-11-06T03:17:05.832Z,10.40
2018-11-06T03:17:52.993Z,10.40
2018-11-06T03:18:39.907Z,10.40
2018-11-06T03:19:27.062Z,10.40
2018-11-06T03:20:16.919Z,10.40
2018-11-06T03:21:04.120Z,10.40
2018-11-06T03:21:50.848Z,10.40
2018-11-06T03:22:37.628Z,10.40
2018-11-06T03:23:25.016Z,10.40
2018-11-06T03:24:12.393Z,10.40
2018-11-06T03:24:59.503Z,10.50
2018-11-06T03:25:48.158Z,10.40
2018-11-06T03:26:35.158Z,10.50
2018-11-06T03:27:22.253Z,10.40
2018-11-06T03:28:09.284Z,10.40
2018-11-06T03:28:56.339Z,10.40
2018-11-06T03:29:43.310Z,10.40
2018-11-06T03:30:30.335Z,10.40
2018-11-06T03:31:17.477Z,10.40
2018-11-06T03:32:04.527Z,10.40
2018-11-06T03:32:51.359Z,10.40
2018-11-06T03:33:38.354Z,10.40
2018-11-06T03:34:25.565Z,10.40
2018-11-06T03:35:13.545Z,10.40
2018-11-06T03:36:00.544Z,10.40
2018-11-06T03:36:48.297Z,10.40
2018-11-06T03:37:35.679Z,10.40
2018-11-06T03:38:22.999Z,10.50
2018-11-06T03:39:10.692Z,10.50
2018-11-06T03:39:58.070Z,10.50
2018-11-06T03:40:44.818Z,10.40
2018-11-06T03:41:31.869Z,10.50
2018-11-06T03:42:18.933Z,10.50
2018-11-06T03:43:06.082Z,10.50
2018-11-06T03:43:53.160Z,10.50
2018-11-06T03:44:40.038Z,10.50
2018-11-06T03:45:27.482Z,10.50
2018-11-06T03:46:14.323Z,10.50
2018-11-06T03:47:01.452Z,10.50
2018-11-06T03:47:48.533Z,10.60
2018-11-06T03:48:35.886Z,10.50
2018-11-06T03:49:23.344Z,10.60
2018-11-06T03:50:11.688Z,10.50
2018-11-06T03:50:58.565Z,10.50
2018-11-06T03:51:45.511Z,10.50
2018-11-06T03:52:32.976Z,10.50
2018-11-06T03:53:19.771Z,10.50
2018-11-06T03:54:06.847Z,10.50
2018-11-06T03:54:53.676Z,10.60
2018-11-06T03:55:40.593Z,10.60
2018-11-06T03:56:28.536Z,10.60
2018-11-06T03:57:15.303Z,10.60
2018-11-06T03:58:02.394Z,10.60
2018-11-06T03:58:49.440Z,10.60
2018-11-06T03:59:36.433Z,10.60
2018-11-06T04:00:23.150Z,10.60
2018-11-06T04:01:10.428Z,10.60
2018-11-06T04:01:57.315Z,10.70
2018-11-06T04:02:44.626Z,10.70
2018-11-06T04:03:31.812Z,10.70
2018-11-06T04:04:18.831Z,10.70
2018-11-06T04:05:09.011Z,10.70
2018-11-06T04:05:55.861Z,10.70
2018-11-06T04:06:42.928Z,10.70
2018-11-06T04:07:31.500Z,10.70
2018-11-06T04:08:18.800Z,10.70
2018-11-06T04:09:09.539Z,10.70
2018-11-06T04:09:56.568Z,10.70
2018-11-06T04:10:43.574Z,10.70
2018-11-06T04:11:31.450Z,10.70
2018-11-06T04:12:18.092Z,10.70
2018-11-06T04:13:05.204Z,10.60
2018-11-06T04:13:52.102Z,10.60
2018-11-06T04:14:39.238Z,10.60
2018-11-06T04:15:26.037Z,10.60
2018-11-06T04:16:13.202Z,10.60
2018-11-06T04:17:00.363Z,10.60
2018-11-06T04:17:47.360Z,10.60
2018-11-06T04:18:34.217Z,10.60
2018-11-06T04:19:22.794Z,10.60
2018-11-06T04:20:10.159Z,10.50
2018-11-06T04:20:57.383Z,10.50
2018-11-06T04:21:44.339Z,10.50
2018-11-06T04:22:31.694Z,10.50
2018-11-06T04:23:18.420Z,10.50
2018-11-06T04:24:07.447Z,10.50
2018-11-06T04:24:54.245Z,10.50
2018-11-06T04:25:41.319Z,10.50
2018-11-06T04:26:28.257Z,10.50
2018-11-06T04:27:15.169Z,10.50
2018-11-06T04:28:02.137Z,10.50
2018-11-06T04:28:49.168Z,10.50
2018-11-06T04:29:36.185Z,10.50
2018-11-06T04:30:23.182Z,10.50
2018-11-06T04:31:10.273Z,10.50
2018-11-06T04:31:57.144Z,10.50
2018-11-06T04:32:44.133Z,10.50
2018-11-06T04:33:31.223Z,10.60
2018-11-06T04:34:18.208Z,10.60
2018-11-06T04:35:05.897Z,10.60
2018-11-06T04:35:52.854Z,10.60
2018-11-06T04:36:39.814Z,10.60
2018-11-06T04:37:26.918Z,10.60
2018-11-06T04:38:14.026Z,10.60
2018-11-06T04:39:01.217Z,10.60
2018-11-06T04:39:48.253Z,10.60
2018-11-06T04:40:35.373Z,10.60
2018-11-06T04:41:22.590Z,10.60
2018-11-06T04:42:09.651Z,10.60
2018-11-06T04:42:56.834Z,10.60
2018-11-06T04:43:44.164Z,10.70
2018-11-06T04:44:31.575Z,10.70
2018-11-06T04:45:18.532Z,10.70
2018-11-06T04:46:06.230Z,10.70
2018-11-06T04:46:53.456Z,10.70
2018-11-06T04:47:41.845Z,10.70
2018-11-06T04:48:27.546Z,10.70
2018-11-06T04:49:14.745Z,10.70
2018-11-06T04:50:02.111Z,10.70
2018-11-06T04:50:48.963Z,10.70
2018-11-06T04:51:36.079Z,10.70
2018-11-06T04:52:23.168Z,10.70
2018-11-06T04:53:10.376Z,10.70
2018-11-06T04:54:01.267Z,10.70
2018-11-06T04:54:47.976Z,10.70
2018-11-06T04:55:35.887Z,10.80
2018-11-06T04:56:23.340Z,10.80
2018-11-06T04:57:10.503Z,10.80
2018-11-06T04:57:57.815Z,10.80
2018-11-06T04:58:45.018Z,10.80
2018-11-06T04:59:32.126Z,10.80
2018-11-06T05:00:18.845Z,10.80
2018-11-06T05:01:06.019Z,10.80
2018-11-06T05:01:53.305Z,10.90
2018-11-06T05:02:40.760Z,10.80
2018-11-06T05:03:27.591Z,10.80
2018-11-06T05:04:14.625Z,10.80
2018-11-06T05:05:01.655Z,10.80
2018-11-06T05:05:48.718Z,10.80
2018-11-06T05:06:36.199Z,10.90
2018-11-06T05:07:23.100Z,10.90
2018-11-06T05:08:10.114Z,10.90
2018-11-06T05:08:57.575Z,10.80
2018-11-06T05:09:44.809Z,10.90
2018-11-06T05:10:31.943Z,10.90
2018-11-06T05:11:18.954Z,10.80
2018-11-06T05:12:06.312Z,10.80
2018-11-06T05:12:53.561Z,10.80
2018-11-06T05:13:41.788Z,10.80
2018-11-06T05:14:28.542Z,10.80
2018-11-06T05:15:16.056Z,10.80
2018-11-06T05:16:05.168Z,10.80
2018-11-06T05:16:51.976Z,10.80
2018-11-06T05:17:40.136Z,10.80
2018-11-06T05:18:26.943Z,10.80
2018-11-06T05:19:15.110Z,10.70
2018-11-06T05:20:01.839Z,10.80
2018-11-06T05:20:48.973Z,10.70
2018-11-06T05:21:36.489Z,10.70
2018-11-06T05:22:23.368Z,10.70
2018-11-06T05:23:10.296Z,10.70
2018-11-06T05:23:57.383Z,10.70
2018-11-06T05:24:45.904Z,10.70
2018-11-06T05:25:33.125Z,10.70
2018-11-06T05:26:20.015Z,10.60
2018-11-06T05:27:07.216Z,10.70
2018-11-06T05:27:54.318Z,10.70
2018-11-06T05:28:42.924Z,10.70
2018-11-06T05:29:30.170Z,10.70
2018-11-06T05:30:17.243Z,10.70
2018-11-06T05:31:03.904Z,10.70
2018-11-06T05:31:50.894Z,10.70
2018-11-06T05:32:38.304Z,10.70
2018-11-06T05:33:25.367Z,10.70
2018-11-06T05:34:12.484Z,10.70
2018-11-06T05:34:59.543Z,10.70
2018-11-06T05:35:48.522Z,10.70
2018-11-06T05:36:35.823Z,10.70
2018-11-06T05:37:22.949Z,10.70
2018-11-06T05:38:10.100Z,10.70
2018-11-06T05:38:57.475Z,10.70
2018-11-06T05:40:20.945Z,10.70
2018-11-06T05:41:08.156Z,10.70
2018-11-06T05:41:55.371Z,10.70
2018-11-06T05:42:42.374Z,10.70
2018-11-06T05:43:29.507Z,10.60
2018-11-06T05:44:17.042Z,10.60
2018-11-06T05:45:04.187Z,10.60
2018-11-06T05:45:51.713Z,10.60
2018-11-06T05:46:38.498Z,10.70
2018-11-06T05:47:25.484Z,10.70
2018-11-06T05:48:12.251Z,10.70
2018-11-06T05:48:59.377Z,10.70
2018-11-06T05:49:46.344Z,10.70
2018-11-06T05:50:33.331Z,10.70
2018-11-06T05:51:20.692Z,10.70
2018-11-06T05:52:07.839Z,10.70
2018-11-06T05:52:54.942Z,10.60
2018-11-06T05:53:41.817Z,10.70
2018-11-06T05:54:28.749Z,10.70
2018-11-06T05:55:15.967Z,10.70
2018-11-06T05:56:02.779Z,10.70
2018-11-06T05:56:49.925Z,10.70
2018-11-06T05:57:37.065Z,10.70
2018-11-06T05:58:23.846Z,10.70
2018-11-06T05:59:10.853Z,10.70
2018-11-06T05:59:57.588Z,10.70
2018-11-06T06:00:44.728Z,10.70
2018-11-06T06:01:31.566Z,10.70
2018-11-06T06:02:18.450Z,10.70
2018-11-06T06:03:05.686Z,10.70
2018-11-06T06:03:52.448Z,10.70
2018-11-06T06:04:39.523Z,10.80
2018-11-06T06:05:26.408Z,10.70
2018-11-06T06:06:13.390Z,10.70
2018-11-06T06:07:00.405Z,10.70
2018-11-06T06:07:49.190Z,10.70
2018-11-06T06:08:36.137Z,10.70
2018-11-06T06:09:23.499Z,10.70
2018-11-06T06:10:10.396Z,10.80
2018-11-06T06:10:57.760Z,10.80
2018-11-06T06:11:44.927Z,10.80
2018-11-06T06:12:32.058Z,10.80
2018-11-06T06:13:19.482Z,10.80
2018-11-06T06:14:06.541Z,10.80
2018-11-06T06:14:54.016Z,10.80
2018-11-06T06:15:41.093Z,10.80
2018-11-06T06:16:28.069Z,10.80
2018-11-06T06:17:15.930Z,10.80
2018-11-06T06:18:02.930Z,10.80
2018-11-06T06:18:50.024Z,10.80
2018-11-06T06:19:37.045Z,10.80
2018-11-06T06:20:23.873Z,10.70
2018-11-06T06:21:10.697Z,10.70
2018-11-06T06:21:57.753Z,10.70
2018-11-06T06:22:45.776Z,10.70
2018-11-06T06:23:32.473Z,10.70
2018-11-06T06:24:19.325Z,10.70
2018-11-06T06:25:06.862Z,10.70
2018-11-06T06:25:53.650Z,10.70
2018-11-06T06:26:40.822Z,10.70
2018-11-06T06:27:27.811Z,10.70
2018-11-06T06:28:14.804Z,10.70
2018-11-06T06:29:02.001Z,10.60
2018-11-06T06:29:50.050Z,10.60
2018-11-06T06:30:40.465Z,10.60
2018-11-06T06:31:27.369Z,10.60
2018-11-06T06:32:14.411Z,10.60
2018-11-06T06:33:01.416Z,10.60
2018-11-06T06:33:48.265Z,10.60
2018-11-06T06:34:35.486Z,10.60
2018-11-06T06:35:22.206Z,10.60
2018-11-06T06:36:09.271Z,10.60
2018-11-06T06:36:56.384Z,10.60
2018-11-06T06:37:43.624Z,10.60
2018-11-06T06:38:31.047Z,10.60
2018-11-06T06:39:17.878Z,10.60
2018-11-06T06:40:06.075Z,10.60
2018-11-06T06:40:54.081Z,10.60
2018-11-06T06:41:40.737Z,10.60
2018-11-06T06:42:28.148Z,10.60
2018-11-06T06:43:15.495Z,10.60
2018-11-06T06:44:02.659Z,10.60
2018-11-06T06:44:49.780Z,10.60
2018-11-06T06:45:37.131Z,10.60
2018-11-06T06:46:24.505Z,10.50
2018-11-06T06:47:11.577Z,10.50
2018-11-06T06:47:58.881Z,10.50
2018-11-06T06:48:46.010Z,10.50
2018-11-06T06:49:32.951Z,10.50
2018-11-06T06:50:20.128Z,10.50
2018-11-06T06:51:06.936Z,10.50
2018-11-06T06:51:53.966Z,10.50
2018-11-06T06:52:41.649Z,10.40
2018-11-06T06:53:28.450Z,10.40
2018-11-06T06:54:15.593Z,10.40
2018-11-06T06:55:02.502Z,10.40
2018-11-06T06:55:49.398Z,10.30
2018-11-06T06:56:36.582Z,10.30
2018-11-06T06:57:23.618Z,10.30
2018-11-06T06:58:10.641Z,10.30
2018-11-06T06:58:57.729Z,10.30
2018-11-06T06:59:44.751Z,10.30
2018-11-06T07:00:31.693Z,10.20
2018-11-06T07:01:18.746Z,10.20
2018-11-06T07:02:05.899Z,10.20
2018-11-06T07:02:52.825Z,10.20
2018-11-06T07:03:39.840Z,10.20
2018-11-06T07:04:26.798Z,10.20
2018-11-06T07:05:15.258Z,10.20
2018-11-06T07:06:02.199Z,10.20
2018-11-06T07:06:49.429Z,10.20
2018-11-06T07:07:36.971Z,10.20
2018-11-06T07:08:23.703Z,10.30
2018-11-06T07:09:10.985Z,10.20
2018-11-06T07:09:57.762Z,10.30
2018-11-06T07:10:44.821Z,10.30
2018-11-06T07:11:31.727Z,10.30
2018-11-06T07:12:18.769Z,10.30
2018-11-06T07:13:08.163Z,10.30
2018-11-06T07:13:54.839Z,10.30
2018-11-06T07:14:41.803Z,10.40
2018-11-06T07:15:28.634Z,10.40
2018-11-06T07:16:15.688Z,10.40
2018-11-06T07:17:02.618Z,10.40
2018-11-06T07:17:50.435Z,10.40
2018-11-06T07:18:37.720Z,10.50
2018-11-06T07:19:26.025Z,10.50
2018-11-06T07:20:14.337Z,10.40
2018-11-06T07:21:01.724Z,10.50
2018-11-06T07:21:48.951Z,10.50
2018-11-06T07:22:36.328Z,10.50
2018-11-06T07:23:23.291Z,10.50
2018-11-06T07:24:10.551Z,10.50
2018-11-06T07:24:57.845Z,10.60
2018-11-06T07:25:44.631Z,10.60
2018-11-06T07:26:32.348Z,10.60
2018-11-06T07:27:19.244Z,10.60
2018-11-06T07:28:06.381Z,10.70
2018-11-06T07:28:53.396Z,10.70
2018-11-06T07:29:40.457Z,10.70
2018-11-06T07:30:27.424Z,10.70
2018-11-06T07:31:14.497Z,10.80
2018-11-06T07:32:01.515Z,10.80
2018-11-06T07:32:48.614Z,10.80
2018-11-06T07:33:35.863Z,10.80
2018-11-06T07:34:29.791Z,10.80
2018-11-06T07:35:20.320Z,10.80
2018-11-06T07:36:07.618Z,10.90
2018-11-06T07:36:54.483Z,10.90
2018-11-06T07:37:42.082Z,10.90
2018-11-06T07:38:28.948Z,10.90
2018-11-06T07:39:15.847Z,11.00
2018-11-06T07:40:03.355Z,11.00
2018-11-06T07:40:50.746Z,11.00
2018-11-06T07:41:38.237Z,11.00
2018-11-06T07:42:25.645Z,11.10
2018-11-06T07:43:12.562Z,11.10
2018-11-06T07:43:59.583Z,11.10
2018-11-06T07:44:46.660Z,11.10
2018-11-06T07:45:33.733Z,11.10
2018-11-06T07:46:20.819Z,11.10
2018-11-06T07:47:07.752Z,11.20
2018-11-06T07:47:54.772Z,11.20
2018-11-06T07:48:41.843Z,11.20
2018-11-06T07:49:28.886Z,11.20
2018-11-06T07:50:16.027Z,11.20
2018-11-06T07:51:03.106Z,11.30
2018-11-06T07:51:49.937Z,11.30
2018-11-06T07:52:37.545Z,11.30
2018-11-06T07:53:24.585Z,11.40
2018-11-06T07:54:11.519Z,11.40
2018-11-06T07:54:58.448Z,11.40
2018-11-06T07:55:45.830Z,11.40
2018-11-06T07:56:32.559Z,11.50
2018-11-06T07:57:19.541Z,11.50
2018-11-06T07:58:06.683Z,11.60
2018-11-06T07:58:53.612Z,11.60
2018-11-06T07:59:40.610Z,11.60
2018-11-06T08:00:27.367Z,11.60
2018-11-06T08:01:14.204Z,11.70
2018-11-06T08:02:01.097Z,11.70
2018-11-06T08:02:49.095Z,11.80
2018-11-06T08:03:35.829Z,11.80
2018-11-06T08:04:22.720Z,11.90
2018-11-06T08:05:09.762Z,11.90
2018-11-06T08:05:56.485Z,12.00
2018-11-06T08:06:43.542Z,12.00
2018-11-06T08:07:30.349Z,12.10
2018-11-06T08:08:17.739Z,12.20
2018-11-06T08:09:07.944Z,12.20
2018-11-06T08:09:54.642Z,12.20
2018-11-06T08:10:41.548Z,12.30
2018-11-06T08:11:28.463Z,12.30
2018-11-06T08:12:15.513Z,12.40
2018-11-06T08:13:02.400Z,12.40
2018-11-06T08:13:49.409Z,12.40
2018-11-06T08:14:36.538Z,12.50
2018-11-06T08:15:23.280Z,12.50
2018-11-06T08:16:09.918Z,12.60
2018-11-06T08:16:56.809Z,12.60
2018-11-06T08:17:44.650Z,12.60
2018-11-06T08:18:31.665Z,12.70
2018-11-06T08:19:18.774Z,12.70
2018-11-06T08:20:05.739Z,12.70
2018-11-06T08:20:52.417Z,12.70
2018-11-06T08:21:39.443Z,12.80
2018-11-06T08:22:26.576Z,12.80
2018-11-06T08:23:13.686Z,12.80
2018-11-06T08:24:00.790Z,12.80
2018-11-06T08:24:47.881Z,12.80
2018-11-06T08:25:34.668Z,12.90
2018-11-06T08:26:21.588Z,12.90
2018-11-06T08:27:08.737Z,12.90
2018-11-06T08:27:56.060Z,12.90
2018-11-06T08:28:43.075Z,12.90
2018-11-06T08:29:30.310Z,13.00
2018-11-06T08:30:17.620Z,13.00
2018-11-06T08:31:05.217Z,13.00
2018-11-06T08:31:52.249Z,13.00
2018-11-06T08:32:39.681Z,13.10
2018-11-06T08:33:26.209Z,13.10
2018-11-06T08:34:13.785Z,13.10
2018-11-06T08:35:00.915Z,13.20
2018-11-06T08:35:48.248Z,13.20
2018-11-06T08:36:35.308Z,13.20
2018-11-06T08:37:22.345Z,13.20
2018-11-06T08:38:09.426Z,13.30
2018-11-06T08:38:56.553Z,13.30
2018-11-06T08:39:43.697Z,13.30
2018-11-06T08:40:30.549Z,13.40
2018-11-06T08:41:17.945Z,13.40
2018-11-06T08:42:04.934Z,13.40
2018-11-06T08:42:51.853Z,13.50
2018-11-06T08:43:38.763Z,13.50
2018-11-06T08:44:25.736Z,13.60
2018-11-06T08:45:13.943Z,13.50
2018-11-06T08:46:00.902Z,13.60
2018-11-06T08:46:47.926Z,13.60
2018-11-06T08:47:34.759Z,13.70
2018-11-06T08:48:21.881Z,13.60
2018-11-06T08:49:08.896Z,13.70
2018-11-06T08:49:55.909Z,13.70
2018-11-06T08:50:42.935Z,13.80
2018-11-06T08:51:29.975Z,13.90
2018-11-06T08:52:16.914Z,13.90
2018-11-06T08:53:03.802Z,13.90
2018-11-06T08:53:51.244Z,13.90
2018-11-06T08:54:38.462Z,13.90
2018-11-06T08:55:25.379Z,14.00
2018-11-06T08:56:12.461Z,14.10
2018-11-06T08:56:59.489Z,14.20
2018-11-06T08:57:46.511Z,14.20
2018-11-06T08:58:33.540Z,14.30
2018-11-06T08:59:20.544Z,14.40
2018-11-06T09:00:09.187Z,14.40
2018-11-06T09:00:55.910Z,14.60
2018-11-06T09:01:43.264Z,14.70
2018-11-06T09:02:30.479Z,15.00
2018-11-06T09:03:17.353Z,15.10
2018-11-06T09:04:04.545Z,15.30
2018-11-06T09:04:51.445Z,15.50
2018-11-06T09:05:38.140Z,15.60
2018-11-06T09:06:25.172Z,15.70
2018-11-06T09:07:12.095Z,15.80
2018-11-06T09:07:59.198Z,15.90
2018-11-06T09:08:46.149Z,15.90
2018-11-06T09:09:33.208Z,16.00
2018-11-06T09:10:20.119Z,16.00
2018-11-06T09:11:07.127Z,16.10
2018-11-06T09:11:54.179Z,16.10
2018-11-06T09:12:41.163Z,16.10
2018-11-06T09:13:28.159Z,16.10
2018-11-06T09:14:14.985Z,16.10
2018-11-06T09:15:02.093Z,16.10
2018-11-06T09:15:49.093Z,16.10
2018-11-06T09:16:36.499Z,16.20
2018-11-06T09:17:23.603Z,16.20
2018-11-06T09:18:10.609Z,16.20
2018-11-06T09:18:57.707Z,16.20
2018-11-06T09:19:44.590Z,16.30
2018-11-06T09:20:31.727Z,16.40
2018-11-06T09:21:18.898Z,16.40
2018-11-06T09:22:05.925Z,16.40
2018-11-06T09:22:53.386Z,16.40
2018-11-06T09:23:40.705Z,16.50
2018-11-06T09:24:28.191Z,16.40
2018-11-06T09:25:16.771Z,16.40
2018-11-06T09:26:03.754Z,16.40
2018-11-06T09:26:50.524Z,16.40
2018-11-06T09:27:37.552Z,16.40
2018-11-06T09:28:24.915Z,16.40
2018-11-06T09:29:12.055Z,16.30
2018-11-06T09:29:59.315Z,16.30
2018-11-06T09:30:46.263Z,16.40
2018-11-06T09:31:33.265Z,16.40
2018-11-06T09:32:20.258Z,16.40
2018-11-06T09:33:07.406Z,16.40
2018-11-06T09:33:58.455Z,16.40
2018-11-06T09:34:45.440Z,16.50
2018-11-06T09:35:35.594Z,16.50
2018-11-06T09:36:25.330Z,16.50
2018-11-06T09:37:16.055Z,16.50
2018-11-06T09:38:02.741Z,16.40
2018-11-06T09:38:49.602Z,16.40
2018-11-06T09:39:36.632Z,16.50
2018-11-06T09:40:23.604Z,16.50
2018-11-06T09:41:10.670Z,16.50
2018-11-06T09:41:57.592Z,16.60
2018-11-06T09:42:44.447Z,16.60
2018-11-06T09:43:31.490Z,16.70
2018-11-06T09:44:18.493Z,16.70
2018-11-06T09:45:05.960Z,16.70
2018-11-06T09:45:53.029Z,16.70
2018-11-06T09:46:40.079Z,16.60
2018-11-06T09:47:27.038Z,16.60
2018-11-06T09:48:14.164Z,16.70
2018-11-06T09:49:01.095Z,16.70
2018-11-06T09:49:47.994Z,16.80
2018-11-06T09:50:34.957Z,16.80
2018-11-06T09:51:21.963Z,16.90
2018-11-06T09:52:09.086Z,17.00
2018-11-06T09:52:56.005Z,17.10
2018-11-06T09:53:43.129Z,17.10
2018-11-06T09:54:29.949Z,17.00
2018-11-06T09:55:17.364Z,17.10
2018-11-06T09:56:04.034Z,17.00
2018-11-06T09:56:50.893Z,17.10
2018-11-06T09:57:38.143Z,17.20
2018-11-06T09:58:24.896Z,17.20
2018-11-06T09:59:11.791Z,17.30
2018-11-06T09:59:58.990Z,17.40
2018-11-06T10:00:45.993Z,17.50
2018-11-06T10:01:33.467Z,17.60
2018-11-06T10:02:20.396Z,17.60
2018-11-06T10:03:07.623Z,17.60
2018-11-06T10:03:54.877Z,17.70
2018-11-06T10:04:41.972Z,17.80
2018-11-06T10:05:28.866Z,18.00
2018-11-06T10:06:16.032Z,17.90
2018-11-06T10:07:03.528Z,18.00
2018-11-06T10:07:50.309Z,18.10
2018-11-06T10:08:37.607Z,18.20
2018-11-06T10:09:24.793Z,18.20
2018-11-06T10:10:13.691Z,18.30