createdAt,value
2019-05-14T00:02:12.166Z,20.80
2019-05-14T00:04:42.291Z,20.80
2019-05-14T00:07:11.581Z,20.80
2019-05-14T00:09:41.360Z,20.80
2019-05-14T00:12:11.372Z,20.80
2019-05-14T00:14:43.368Z,20.80
2019-05-14T00:17:11.300Z,20.80
2019-05-14T00:19:41.695Z,20.80
2019-05-14T00:22:12.018Z,20.70
2019-05-14T00:24:41.626Z,20.70
2019-05-14T00:27:11.427Z,20.70
2019-05-14T00:29:41.674Z,20.70
2019-05-14T00:32:11.266Z,20.70
2019-05-14T00:34:42.172Z,20.70
2019-05-14T00:37:11.445Z,20.70
2019-05-14T00:39:41.550Z,20.70
2019-05-14T00:42:12.499Z,20.70
2019-05-14T00:44:53.618Z,20.70
2019-05-14T00:47:11.399Z,20.70
2019-05-14T00:49:42.236Z,20.70
2019-05-14T00:52:11.723Z,20.70
2019-05-14T00:54:41.632Z,20.70
2019-05-14T00:57:11.942Z,20.70
2019-05-14T00:59:41.689Z,20.60
2019-05-14T01:02:11.458Z,20.70
2019-05-14T01:04:42.560Z,20.60
2019-05-14T01:07:11.893Z,20.70
2019-05-14T01:09:42.197Z,20.70
2019-05-14T01:12:12.128Z,20.70
2019-05-14T01:14:42.269Z,20.70
2019-05-14T01:17:11.314Z,20.70
2019-05-14T01:19:42.220Z,20.60
2019-05-14T01:22:12.513Z,20.70
2019-05-14T01:24:41.651Z,20.60
2019-05-14T01:27:12.359Z,20.60
2019-05-14T01:29:42.477Z,20.60
2019-05-14T01:32:11.640Z,20.70
2019-05-14T01:34:41.984Z,20.70
2019-05-14T01:37:11.753Z,20.70
2019-05-14T01:39:41.888Z,20.60
2019-05-14T01:42:12.525Z,20.60
2019-05-14T01:44:41.429Z,20.60
2019-05-14T01:47:12.427Z,20.60
2019-05-14T01:49:42.514Z,20.60
2019-05-14T01:52:11.315Z,20.60
2019-05-14T01:54:42.467Z,20.60
2019-05-14T01:57:11.580Z,20.60
2019-05-14T01:59:42.617Z,20.60
2019-05-14T02:02:11.586Z,20.60
2019-05-14T02:04:42.708Z,20.60
2019-05-14T02:07:11.538Z,20.60
2019-05-14T02:09:42.032Z,20.60
2019-05-14T02:12:11.686Z,20.60
2019-05-14T02:14:42.510Z,20.60
2019-05-14T02:17:12.486Z,20.50
2019-05-14T02:19:42.480Z,20.60
2019-05-14T02:22:11.472Z,20.60
2019-05-14T02:24:41.794Z,20.60
2019-05-14T02:27:12.289Z,20.60
2019-05-14T02:29:41.573Z,20.60
2019-05-14T02:32:10.971Z,20.60
2019-05-14T02:34:40.249Z,20.60
2019-05-14T02:37:09.406Z,20.60
2019-05-14T02:39:40.608Z,20.60
2019-05-14T02:42:09.498Z,20.60
2019-05-14T02:44:40.815Z,20.50
2019-05-14T02:47:09.842Z,20.50
2019-05-14T02:49:39.916Z,20.50
2019-05-14T02:52:10.044Z,20.50
2019-05-14T02:54:40.485Z,20.50
2019-05-14T02:57:10.429Z,20.50
2019-05-14T02:59:39.624Z,20.50
2019-05-14T03:02:10.048Z,20.50
2019-05-14T03:04:39.554Z,20.50
2019-05-14T03:07:10.788Z,20.50
2019-05-14T03:09:40.234Z,20.50
2019-05-14T03:12:10.029Z,20.50
2019-05-14T03:14:39.912Z,20.50
2019-05-14T03:17:10.324Z,20.50
2019-05-14T03:19:40.607Z,20.50
2019-05-14T03:22:10.094Z,20.50
2019-05-14T03:24:39.813Z,20.50
2019-05-14T03:27:09.661Z,20.50
2019-05-14T03:29:39.961Z,20.50
2019-05-14T03:32:13.256Z,20.50
2019-05-14T03:34:43.085Z,20.50
2019-05-14T03:37:13.225Z,20.50
2019-05-14T03:39:39.648Z,20.50
2019-05-14T03:42:09.590Z,20.50
2019-05-14T03:44:39.959Z,20.50
2019-05-14T03:47:10.205Z,20.50
2019-05-14T03:49:39.770Z,20.50
2019-05-14T03:52:09.750Z,20.50
2019-05-14T03:54:40.704Z,20.50
2019-05-14T03:57:09.620Z,20.40
2019-05-14T03:59:40.147Z,20.40
2019-05-14T04:02:09.803Z,20.50
2019-05-14T04:04:39.413Z,20.50
2019-05-14T04:07:09.624Z,20.40
2019-05-14T04:09:39.982Z,20.40
2019-05-14T04:12:10.040Z,20.40
2019-05-14T04:14:39.835Z,20.40
2019-05-14T04:17:14.378Z,20.40
2019-05-14T04:19:39.659Z,20.40
2019-05-14T04:22:10.116Z,20.40
2019-05-14T04:24:41.522Z,20.40
2019-05-14T04:27:13.045Z,20.40
2019-05-14T04:29:41.336Z,20.40
2019-05-14T04:32:11.430Z,20.40
2019-05-14T04:34:40.123Z,20.40
2019-05-14T04:37:09.925Z,20.40
2019-05-14T04:39:39.543Z,20.40
2019-05-14T04:42:09.675Z,20.40
2019-05-14T04:44:40.493Z,20.40
2019-05-14T04:47:22.550Z,20.40
2019-05-14T04:49:39.903Z,20.40
2019-05-14T04:52:10.064Z,20.40
2019-05-14T04:54:39.535Z,20.40
2019-05-14T04:57:10.201Z,20.40
2019-05-14T04:59:39.635Z,20.40
2019-05-14T05:02:09.477Z,20.40
2019-05-14T05:04:41.022Z,20.40
2019-05-14T05:07:09.961Z,20.40
2019-05-14T05:09:40.091Z,20.40
2019-05-14T05:12:09.251Z,20.40
2019-05-14T05:14:38.931Z,20.40
2019-05-14T05:17:09.302Z,20.40
2019-05-14T05:19:39.808Z,20.40
2019-05-14T05:22:08.675Z,20.30
2019-05-14T05:24:38.107Z,20.30
2019-05-14T05:27:09.096Z,20.40
2019-05-14T05:29:39.045Z,20.30
2019-05-14T05:32:08.676Z,20.40
2019-05-14T05:34:48.282Z,20.40
2019-05-14T05:37:18.975Z,20.40
2019-05-14T05:39:49.126Z,20.40
2019-05-14T05:42:21.155Z,20.30
2019-05-14T05:44:51.507Z,20.30
2019-05-14T05:47:24.415Z,20.30
2019-05-14T05:49:58.177Z,20.30
2019-05-14T05:52:32.630Z,20.40
2019-05-14T05:55:02.001Z,20.40
2019-05-14T05:57:31.543Z,20.40
2019-05-14T06:00:01.558Z,20.40
2019-05-14T06:02:31.219Z,20.40
2019-05-14T06:05:04.007Z,20.40
2019-05-14T06:07:33.988Z,20.40
2019-05-14T06:10:33.731Z,20.30
2019-05-14T06:13:02.959Z,20.40
2019-05-14T06:15:44.506Z,20.40
2019-05-14T06:18:17.090Z,20.40
2019-05-14T06:20:39.264Z,20.40
2019-05-14T06:23:08.655Z,20.40
2019-05-14T06:25:40.185Z,20.40
2019-05-14T06:28:10.202Z,20.40
2019-05-14T06:30:41.581Z,20.40
2019-05-14T06:33:11.739Z,20.40
2019-05-14T06:35:42.429Z,20.40
2019-05-14T06:38:12.237Z,20.40
2019-05-14T06:40:41.946Z,20.40
2019-05-14T06:43:12.603Z,20.40
2019-05-14T06:45:41.346Z,20.40
2019-05-14T06:48:10.471Z,20.40
2019-05-14T06:50:40.233Z,20.40
2019-05-14T06:53:13.661Z,20.40
2019-05-14T06:55:43.918Z,20.40
2019-05-14T06:58:12.255Z,20.40
2019-05-14T07:00:40.559Z,20.40
2019-05-14T07:03:09.049Z,20.40
2019-05-14T07:05:38.950Z,20.40
2019-05-14T07:08:09.002Z,20.40
2019-05-14T07:10:39.469Z,20.40
2019-05-14T07:13:08.598Z,20.40
2019-05-14T07:15:38.685Z,20.50
2019-05-14T07:18:08.617Z,20.50
2019-05-14T07:20:39.376Z,20.50
2019-05-14T07:23:08.311Z,20.50
2019-05-14T07:25:39.113Z,20.50
2019-05-14T07:28:08.724Z,20.50
2019-05-14T07:30:39.388Z,20.50
2019-05-14T07:33:09.250Z,20.60
2019-05-14T07:35:38.223Z,20.60
2019-05-14T07:38:08.970Z,20.50
2019-05-14T07:40:38.824Z,20.60
2019-05-14T07:43:08.998Z,20.60
2019-05-14T07:45:38.584Z,20.60
2019-05-14T07:48:09.122Z,20.60
2019-05-14T07:50:39.594Z,20.60
2019-05-14T07:53:09.001Z,20.60
2019-05-14T07:55:38.528Z,20.60
2019-05-14T07:58:08.352Z,20.70
2019-05-14T08:00:39.966Z,20.60
2019-05-14T08:03:08.200Z,20.70
2019-05-14T08:05:38.944Z,20.70
2019-05-14T08:08:08.042Z,20.70
2019-05-14T08:10:39.049Z,20.70
2019-05-14T08:13:08.438Z,20.70
2019-05-14T08:15:38.705Z,20.80
2019-05-14T08:18:08.089Z,20.90
2019-05-14T08:20:38.005Z,20.90
2019-05-14T08:23:08.766Z,20.90
2019-05-14T08:25:38.925Z,21.00
2019-05-14T08:28:08.087Z,21.00
2019-05-14T08:30:38.977Z,21.00
2019-05-14T08:33:08.938Z,21.00
2019-05-14T08:35:39.277Z,21.00
2019-05-14T08:38:11.389Z,21.00
2019-05-14T08:40:38.255Z,21.00
2019-05-14T08:43:08.610Z,21.00
2019-05-14T08:45:38.783Z,21.00
2019-05-14T08:48:09.171Z,21.00
2019-05-14T08:50:38.788Z,21.10
2019-05-14T08:53:09.127Z,21.10
2019-05-14T08:55:38.228Z,21.10
2019-05-14T08:58:13.372Z,21.10
2019-05-14T09:00:38.711Z,21.10
2019-05-14T09:03:08.517Z,21.10
2019-05-14T09:05:38.620Z,21.10
2019-05-14T09:08:08.889Z,21.10
2019-05-14T09:10:40.009Z,21.10
2019-05-14T09:13:08.617Z,21.10
2019-05-14T09:15:38.505Z,21.20
2019-05-14T09:18:11.479Z,21.20
2019-05-14T09:20:38.164Z,21.20
2019-05-14T09:23:09.107Z,21.20
2019-05-14T09:25:45.456Z,21.30
2019-05-14T09:28:09.059Z,21.30
2019-05-14T09:30:38.133Z,21.40
2019-05-14T09:33:08.633Z,21.30
2019-05-14T09:35:38.695Z,21.40
2019-05-14T09:38:08.682Z,21.40
2019-05-14T09:40:39.480Z,21.40
2019-05-14T09:43:09.166Z,21.30
2019-05-14T09:45:38.771Z,21.40
2019-05-14T09:48:08.842Z,21.40
2019-05-14T09:50:38.307Z,21.40
2019-05-14T09:53:09.661Z,21.40
2019-05-14T09:55:38.864Z,21.50
2019-05-14T09:58:08.151Z,21.50
2019-05-14T10:00:38.980Z,21.50
2019-05-14T10:03:09.620Z,21.60
2019-05-14T10:05:37.345Z,21.60
2019-05-14T10:08:05.632Z,21.70
2019-05-14T10:10:34.280Z,21.70
2019-05-14T10:13:02.687Z,21.70
2019-05-14T10:15:31.295Z,21.70
2019-05-14T10:18:00.569Z,21.70
2019-05-14T10:20:39.553Z,21.80
2019-05-14T10:22:59.776Z,21.80
2019-05-14T10:25:32.479Z,21.80
2019-05-14T10:28:01.148Z,21.80
2019-05-14T10:30:29.463Z,21.90
2019-05-14T10:33:07.125Z,21.90
2019-05-14T10:35:28.572Z,21.90
2019-05-14T10:37:59.811Z,21.90
2019-05-14T10:40:29.239Z,21.90
2019-05-14T10:42:57.467Z,21.90
2019-05-14T10:45:25.782Z,21.90
2019-05-14T10:47:54.404Z,22.00
2019-05-14T10:50:23.003Z,22.00
2019-05-14T10:52:51.357Z,22.00
2019-05-14T10:55:19.951Z,22.00
2019-05-14T10:57:53.922Z,22.00
2019-05-14T11:00:18.770Z,22.00
2019-05-14T11:02:49.191Z,22.00
2019-05-14T11:05:18.751Z,22.00
2019-05-14T11:07:48.260Z,22.00
2019-05-14T11:10:19.446Z,22.10
2019-05-14T11:12:50.118Z,22.10
2019-05-14T11:15:19.137Z,22.10
2019-05-14T11:17:48.744Z,22.10
2019-05-14T11:20:19.234Z,22.10
2019-05-14T11:22:49.054Z,22.10
2019-05-14T11:25:19.612Z,22.00
2019-05-14T11:27:49.328Z,22.00
2019-05-14T11:30:19.317Z,21.90
2019-05-14T11:32:49.257Z,21.90
2019-05-14T11:35:19.221Z,21.90
2019-05-14T11:37:48.198Z,21.80
2019-05-14T11:40:18.934Z,21.80
2019-05-14T11:42:49.534Z,21.80
2019-05-14T11:45:17.583Z,21.80
2019-05-14T11:47:45.867Z,21.80
2019-05-14T11:50:14.176Z,21.80
2019-05-14T11:52:42.454Z,21.80
2019-05-14T11:55:11.049Z,21.80
2019-05-14T11:57:39.322Z,21.70
2019-05-14T12:00:08.664Z,21.70
2019-05-14T12:02:38.559Z,21.70
2019-05-14T12:05:08.818Z,21.70
2019-05-14T12:07:38.935Z,21.70
2019-05-14T12:10:09.018Z,21.70
2019-05-14T12:12:37.918Z,21.70
2019-05-14T12:15:08.893Z,21.70
2019-05-14T12:17:39.474Z,21.70
2019-05-14T12:20:07.743Z,21.70
2019-05-14T12:22:36.036Z,21.70
2019-05-14T12:25:08.029Z,21.70
2019-05-14T12:27:38.511Z,21.60
2019-05-14T12:30:10.288Z,21.60
2019-05-14T12:32:39.653Z,21.60
2019-05-14T12:35:08.644Z,21.60
2019-05-14T12:37:38.804Z,21.60
2019-05-14T12:40:08.849Z,21.60
2019-05-14T12:42:39.221Z,21.60
2019-05-14T12:45:10.069Z,21.60
2019-05-14T12:47:38.555Z,21.60
2019-05-14T12:50:09.374Z,21.60
2019-05-14T12:52:39.339Z,21.60
2019-05-14T12:55:09.100Z,21.60
2019-05-14T12:57:39.366Z,21.60
2019-05-14T13:00:08.923Z,21.60
2019-05-14T13:02:37.736Z,21.60
2019-05-14T13:05:08.964Z,21.60
2019-05-14T13:07:41.507Z,21.60
2019-05-14T13:10:09.064Z,21.60
2019-05-14T13:12:39.032Z,21.60
2019-05-14T13:15:08.725Z,21.60
2019-05-14T13:17:38.974Z,21.60
2019-05-14T13:20:13.120Z,21.50
2019-05-14T13:22:45.342Z,21.60
2019-05-14T13:25:09.952Z,21.50
2019-05-14T13:27:39.108Z,21.50
2019-05-14T13:30:09.131Z,21.60
2019-05-14T13:32:39.382Z,21.60
2019-05-14T13:35:13.585Z,21.50
2019-05-14T13:37:40.193Z,21.60
2019-05-14T13:40:09.179Z,21.50
2019-05-14T13:42:39.529Z,21.60
2019-05-14T13:45:10.315Z,21.50
2019-05-14T13:47:38.853Z,21.50
2019-05-14T13:50:08.578Z,21.50
2019-05-14T13:52:39.006Z,21.50
2019-05-14T13:55:09.845Z,21.50
2019-05-14T13:57:39.826Z,21.50
2019-05-14T14:00:11.702Z,21.50
2019-05-14T14:02:37.647Z,21.50
2019-05-14T14:05:09.121Z,21.50
2019-05-14T14:07:39.537Z,21.50
2019-05-14T14:10:09.258Z,21.50
2019-05-14T14:12:40.466Z,21.50
2019-05-14T14:15:09.924Z,21.50
2019-05-14T14:17:39.398Z,21.40
2019-05-14T14:20:08.364Z,21.40
2019-05-14T14:22:39.464Z,21.40
2019-05-14T14:25:09.043Z,21.40
2019-05-14T14:27:40.651Z,21.30
2019-05-14T14:30:09.366Z,21.20
2019-05-14T14:32:49.532Z,21.30
2019-05-14T14:35:23.709Z,21.30
2019-05-14T14:37:49.323Z,21.30
2019-05-14T14:40:22.078Z,21.30
2019-05-14T14:42:49.219Z,21.30
2019-05-14T14:45:21.496Z,21.30
2019-05-14T14:47:49.761Z,21.20
2019-05-14T14:50:19.381Z,21.20
2019-05-14T14:52:49.499Z,21.20
2019-05-14T14:55:19.349Z,21.20
2019-05-14T14:57:53.746Z,21.30
2019-05-14T15:00:19.405Z,21.30
2019-05-14T15:02:49.525Z,21.20
2019-05-14T15:05:20.018Z,21.20
2019-05-14T15:07:49.810Z,21.20
2019-05-14T15:10:19.306Z,21.20
2019-05-14T15:15:40.914Z,21.20
2019-05-14T15:18:10.068Z,21.20
2019-05-14T15:20:39.616Z,21.20
2019-05-14T15:23:09.777Z,21.20
2019-05-14T15:25:38.705Z,21.20
2019-05-14T15:28:09.406Z,21.20
2019-05-14T15:30:39.586Z,21.20
2019-05-14T15:33:09.204Z,21.20
2019-05-14T15:35:37.985Z,21.20
2019-05-14T15:38:11.101Z,21.20
2019-05-14T15:40:39.798Z,21.20
2019-05-14T15:43:09.654Z,21.10
2019-05-14T15:45:37.908Z,21.20
2019-05-14T15:48:08.984Z,21.10
2019-05-14T15:50:39.060Z,21.10
2019-05-14T15:53:10.812Z,21.10
2019-05-14T15:55:39.315Z,21.10
2019-05-14T15:58:08.709Z,21.10
2019-05-14T16:00:38.584Z,21.10
2019-05-14T16:03:08.713Z,21.10
2019-05-14T16:05:39.442Z,21.10
2019-05-14T16:08:07.997Z,21.10
2019-05-14T16:10:36.416Z,21.10
2019-05-14T16:13:04.695Z,21.10
2019-05-14T16:15:32.997Z,21.10
2019-05-14T16:18:10.470Z,21.20
2019-05-14T16:20:31.381Z,21.10
2019-05-14T16:22:59.679Z,21.20
2019-05-14T16:25:28.676Z,21.20
2019-05-14T16:27:59.367Z,21.20
2019-05-14T16:30:28.829Z,21.30
2019-05-14T16:32:59.779Z,21.20
2019-05-14T16:35:28.578Z,21.30
2019-05-14T16:37:59.047Z,21.30
2019-05-14T16:40:28.811Z,21.30
2019-05-14T16:42:59.177Z,21.30
2019-05-14T16:45:28.936Z,21.30
2019-05-14T16:47:59.372Z,21.30
2019-05-14T16:50:28.647Z,21.30
2019-05-14T16:52:58.979Z,21.30
2019-05-14T16:55:30.716Z,21.40
2019-05-14T16:57:58.306Z,21.40
2019-05-14T17:00:29.153Z,21.40
2019-05-14T17:02:58.967Z,21.40
2019-05-14T17:05:29.948Z,21.40
2019-05-14T17:07:58.714Z,21.40
2019-05-14T17:10:28.601Z,21.50
2019-05-14T17:13:01.087Z,21.40
2019-05-14T17:15:28.858Z,21.50
2019-05-14T17:17:59.650Z,21.50
2019-05-14T17:20:27.536Z,21.50
2019-05-14T17:22:56.165Z,21.60
2019-05-14T17:25:27.210Z,21.60
2019-05-14T17:27:54.827Z,21.60
2019-05-14T17:30:23.407Z,21.50
2019-05-14T17:32:51.996Z,21.50
2019-05-14T17:35:20.294Z,21.50
2019-05-14T17:37:48.683Z,21.50
2019-05-14T17:40:17.251Z,21.50
2019-05-14T17:42:48.562Z,21.50
2019-05-14T17:45:16.063Z,21.50
2019-05-14T17:47:44.725Z,21.50
2019-05-14T17:50:13.040Z,21.50
2019-05-14T17:52:44.377Z,21.50
2019-05-14T17:55:12.430Z,21.50
2019-05-14T17:57:48.261Z,21.50
2019-05-14T18:00:11.740Z,21.50
2019-05-14T18:02:40.362Z,21.50
2019-05-14T18:05:09.674Z,21.50
2019-05-14T18:07:38.573Z,21.50
2019-05-14T18:10:08.816Z,21.50
2019-05-14T18:12:39.637Z,21.50
2019-05-14T18:15:08.591Z,21.50
2019-05-14T18:17:39.203Z,21.50
2019-05-14T18:20:08.406Z,21.40
2019-05-14T18:22:42.203Z,21.40
2019-05-14T18:25:07.135Z,21.50
2019-05-14T18:27:35.430Z,21.40
2019-05-14T18:30:05.041Z,21.40
2019-05-14T18:32:33.707Z,21.40
2019-05-14T18:35:02.429Z,21.40
2019-05-14T18:37:30.892Z,21.40
2019-05-14T18:39:59.208Z,21.40
2019-05-14T18:42:29.755Z,21.40
2019-05-14T18:44:59.046Z,21.40
2019-05-14T18:47:29.044Z,21.40
2019-05-14T18:49:59.480Z,21.40
2019-05-14T18:52:29.740Z,21.40
2019-05-14T18:54:59.200Z,21.40
2019-05-14T18:57:28.640Z,21.40
2019-05-14T18:59:57.423Z,20.90
2019-05-14T19:02:29.127Z,21.40
2019-05-14T19:04:57.896Z,21.40
2019-05-14T19:07:28.779Z,21.40
2019-05-14T19:09:58.684Z,21.40
2019-05-14T19:12:28.995Z,21.40
2019-05-14T19:14:58.944Z,21.40
2019-05-14T19:17:28.343Z,21.40
2019-05-14T19:19:58.951Z,21.40
2019-05-14T19:22:28.774Z,21.40
2019-05-14T19:24:58.690Z,21.40
2019-05-14T19:27:28.624Z,21.40
2019-05-14T19:29:59.523Z,21.40
2019-05-14T19:32:28.307Z,21.40
2019-05-14T19:34:57.152Z,21.30
2019-05-14T19:37:25.492Z,21.30
2019-05-14T19:39:54.115Z,21.40
2019-05-14T19:42:22.688Z,21.40
2019-05-14T19:44:51.323Z,21.40
2019-05-14T19:47:19.887Z,21.40
2019-05-14T19:49:49.158Z,21.40
2019-05-14T19:52:17.706Z,21.40
2019-05-14T19:54:48.742Z,21.40
2019-05-14T19:57:18.507Z,21.40
2019-05-14T19:59:49.102Z,21.40
2019-05-14T20:02:18.421Z,21.30
2019-05-14T20:04:47.232Z,21.40
2019-05-14T20:07:17.944Z,21.40
2019-05-14T20:09:48.139Z,21.30
2019-05-14T20:12:18.154Z,21.30
2019-05-14T20:14:48.832Z,21.40
2019-05-14T20:17:19.207Z,21.30
2019-05-14T20:19:49.241Z,21.40
2019-05-14T20:22:19.088Z,21.40
2019-05-14T20:24:48.411Z,21.40
2019-05-14T20:27:17.162Z,21.40
2019-05-14T20:29:45.763Z,21.40
2019-05-14T20:32:14.138Z,21.40
2019-05-14T20:34:42.710Z,21.40
2019-05-14T20:37:11.292Z,21.40
2019-05-14T20:39:39.630Z,21.40
2019-05-14T20:42:09.147Z,21.40
2019-05-14T20:44:38.629Z,21.40
2019-05-14T20:47:09.119Z,21.40
2019-05-14T20:49:38.031Z,21.30
2019-05-14T20:52:08.605Z,21.40
2019-05-14T20:54:36.592Z,21.30
2019-05-14T20:57:19.715Z,21.40
2019-05-14T20:59:38.737Z,21.40
2019-05-14T21:02:08.454Z,21.30
2019-05-14T21:04:36.820Z,21.30
2019-05-14T21:07:05.234Z,21.30
2019-05-14T21:09:33.628Z,21.30
2019-05-14T21:12:02.042Z,21.30
2019-05-14T21:14:30.722Z,21.30
2019-05-14T21:16:59.410Z,21.30
2019-05-14T21:19:28.383Z,21.30
2019-05-14T21:21:58.194Z,21.30
2019-05-14T21:24:29.423Z,21.30
2019-05-14T21:26:58.321Z,21.30
2019-05-14T21:29:30.331Z,21.30
2019-05-14T21:32:01.371Z,21.30
2019-05-14T21:34:28.209Z,21.30
2019-05-14T21:36:58.514Z,21.30
2019-05-14T21:39:27.067Z,21.30
2019-05-14T21:41:55.569Z,21.40
2019-05-14T21:44:23.970Z,21.30
2019-05-14T21:46:52.654Z,21.30
2019-05-14T21:49:23.864Z,21.30
2019-05-14T21:51:52.202Z,21.30
2019-05-14T21:54:20.645Z,21.30
2019-05-14T21:56:49.574Z,21.30
2019-05-14T21:59:18.986Z,21.30
2019-05-14T22:01:48.514Z,21.30
2019-05-14T22:04:18.613Z,21.30
2019-05-14T22:06:48.995Z,21.30
2019-05-14T22:09:17.486Z,21.30
2019-05-14T22:11:45.880Z,21.30
2019-05-14T22:14:14.290Z,21.30
2019-05-14T22:16:43.160Z,21.30
2019-05-14T22:19:11.587Z,21.30
2019-05-14T22:21:41.908Z,21.30
2019-05-14T22:24:10.522Z,21.30
2019-05-14T22:26:39.022Z,21.30
2019-05-14T22:29:08.357Z,21.30
2019-05-14T22:31:38.735Z,21.30
2019-05-14T22:34:08.911Z,21.30
2019-05-14T22:36:38.704Z,21.30
2019-05-14T22:39:07.667Z,21.30
2019-05-14T22:41:38.066Z,21.30
2019-05-14T22:44:06.457Z,21.30
2019-05-14T22:46:34.846Z,21.30
2019-05-14T22:49:03.545Z,21.30
2019-05-14T22:51:33.282Z,21.30
2019-05-14T22:54:02.128Z,21.30
2019-05-14T22:56:30.442Z,21.30
2019-05-14T22:58:58.952Z,21.30
2019-05-14T23:01:28.823Z,21.30
2019-05-14T23:03:59.633Z,21.30
2019-05-14T23:06:28.212Z,21.30
2019-05-14T23:08:58.156Z,21.30
2019-05-14T23:11:28.795Z,21.30
2019-05-14T23:13:58.227Z,21.30
2019-05-14T23:16:36.366Z,21.30
2019-05-14T23:18:58.324Z,21.30
2019-05-14T23:21:28.346Z,21.30
2019-05-14T23:23:58.236Z,21.30
2019-05-14T23:26:28.576Z,21.30
2019-05-14T23:28:58.720Z,21.20
2019-05-14T23:31:28.809Z,21.30
2019-05-14T23:33:58.563Z,21.30
2019-05-14T23:36:29.175Z,21.20
2019-05-14T23:38:59.142Z,21.20
2019-05-14T23:41:32.074Z,21.20
2019-05-14T23:44:00.432Z,21.20
2019-05-14T23:46:29.346Z,21.20
2019-05-14T23:48:59.261Z,21.10
2019-05-14T23:51:29.023Z,21.10
2019-05-14T23:53:57.851Z,21.10
2019-05-14T23:56:28.633Z,21.10
2019-05-14T23:59:01.365Z,21.10
