createdAt,value
2023-10-29T00:02:38.646Z,3.13
2023-10-29T00:05:36.608Z,3.10
2023-10-29T00:08:34.545Z,3.05
2023-10-29T00:11:32.538Z,3.50
2023-10-29T00:14:31.779Z,3.63
2023-10-29T00:17:30.350Z,3.03
2023-10-29T00:20:28.333Z,3.10
2023-10-29T00:23:26.314Z,3.05
2023-10-29T00:26:24.210Z,3.28
2023-10-29T00:29:22.164Z,3.20
2023-10-29T00:32:20.599Z,3.08
2023-10-29T00:35:18.471Z,3.40
2023-10-29T00:38:16.339Z,2.78
2023-10-29T00:41:14.276Z,3.10
2023-10-29T00:44:12.099Z,2.90
2023-10-29T00:47:10.940Z,2.90
2023-10-29T00:50:09.768Z,2.60
2023-10-29T00:53:07.951Z,3.30
2023-10-29T00:56:07.542Z,3.85
2023-10-29T00:59:06.491Z,3.47
2023-10-29T01:02:04.469Z,3.78
2023-10-29T01:05:03.666Z,3.50
2023-10-29T01:08:02.297Z,3.53
2023-10-29T01:11:00.282Z,3.88
2023-10-29T01:13:58.266Z,3.92
2023-10-29T01:16:56.233Z,4.15
2023-10-29T01:19:54.076Z,3.42
2023-10-29T01:22:52.218Z,3.20
2023-10-29T01:25:50.109Z,2.88
2023-10-29T01:28:48.016Z,2.90
2023-10-29T01:31:50.301Z,3.13
2023-10-29T01:34:48.321Z,3.00
2023-10-29T01:37:46.316Z,2.95
2023-10-29T01:40:44.339Z,3.05
2023-10-29T01:43:42.202Z,3.10
2023-10-29T01:46:40.409Z,3.17
2023-10-29T01:49:38.306Z,2.75
2023-10-29T01:52:40.047Z,3.20
2023-10-29T01:55:38.699Z,3.15
2023-10-29T01:58:37.245Z,3.28
2023-10-29T02:01:35.122Z,3.22
2023-10-29T02:04:35.553Z,3.70
2023-10-29T02:07:33.388Z,3.20
2023-10-29T02:10:32.266Z,2.78
2023-10-29T02:13:30.048Z,3.22
2023-10-29T02:16:28.222Z,3.20
2023-10-29T02:19:26.043Z,3.03
2023-10-29T02:22:26.074Z,3.05
2023-10-29T02:25:23.874Z,3.50
2023-10-29T02:28:21.799Z,3.42
2023-10-29T02:31:21.375Z,3.85
2023-10-29T02:34:19.496Z,3.40
2023-10-29T02:37:17.345Z,3.30
2023-10-29T02:40:15.556Z,4.00
2023-10-29T02:43:14.983Z,3.28
2023-10-29T02:46:13.196Z,3.60
2023-10-29T02:49:11.122Z,3.55
2023-10-29T02:52:09.095Z,3.95
2023-10-29T02:55:08.592Z,3.50
2023-10-29T02:58:07.481Z,3.83
2023-10-29T03:01:08.748Z,3.80
2023-10-29T03:04:07.396Z,3.67
2023-10-29T03:07:05.371Z,3.95
2023-10-29T03:10:03.260Z,4.05
2023-10-29T03:13:01.036Z,3.30
2023-10-29T03:15:59.095Z,5.43
2023-10-29T03:18:56.952Z,4.28
2023-10-29T03:21:55.288Z,3.83
2023-10-29T03:24:53.151Z,4.53
2023-10-29T03:27:51.133Z,3.72
2023-10-29T03:30:48.950Z,4.40
2023-10-29T03:33:48.552Z,4.22
2023-10-29T03:36:46.341Z,3.78
2023-10-29T03:39:51.888Z,4.22
2023-10-29T03:42:49.695Z,4.07
2023-10-29T03:45:49.267Z,4.10
2023-10-29T03:48:47.256Z,4.28
2023-10-29T03:51:48.293Z,3.70
2023-10-29T03:54:47.481Z,4.20
2023-10-29T03:57:46.325Z,4.20
2023-10-29T04:00:54.522Z,4.60
2023-10-29T04:03:53.149Z,5.13
2023-10-29T04:06:57.530Z,4.60
2023-10-29T04:09:57.783Z,4.63
2023-10-29T04:12:59.455Z,4.40
2023-10-29T04:15:58.803Z,5.68
2023-10-29T04:18:56.611Z,5.88
2023-10-29T04:22:02.308Z,5.45
2023-10-29T04:25:00.818Z,4.80
2023-10-29T04:28:01.025Z,4.32
2023-10-29T04:31:04.167Z,4.40
2023-10-29T04:34:05.006Z,4.70
2023-10-29T04:37:04.822Z,4.03
2023-10-29T04:40:05.806Z,4.30
2023-10-29T04:43:04.176Z,3.90
2023-10-29T04:46:09.335Z,3.80
2023-10-29T04:49:08.017Z,3.40
2023-10-29T04:52:12.050Z,3.38
2023-10-29T04:55:15.499Z,3.65
2023-10-29T04:58:18.597Z,4.10
2023-10-29T05:01:19.658Z,3.55
2023-10-29T05:04:17.775Z,4.70
2023-10-29T05:07:15.612Z,3.85
2023-10-29T05:10:15.349Z,4.00
2023-10-29T05:13:13.125Z,4.15
2023-10-29T05:16:11.492Z,4.55
2023-10-29T05:19:10.832Z,4.05
2023-10-29T05:22:09.006Z,3.88
2023-10-29T05:25:09.713Z,4.25
2023-10-29T05:28:07.618Z,4.63
2023-10-29T05:31:05.488Z,4.65
2023-10-29T05:34:03.396Z,4.68
2023-10-29T05:37:01.194Z,4.40
2023-10-29T05:39:59.060Z,5.10
2023-10-29T05:42:56.929Z,4.53
2023-10-29T05:45:54.872Z,5.25
2023-10-29T05:48:52.688Z,5.72
2023-10-29T05:51:51.611Z,8.20
2023-10-29T05:54:49.604Z,7.40
2023-10-29T05:57:48.021Z,6.40
2023-10-29T06:00:46.859Z,5.57
2023-10-29T06:03:45.035Z,5.93
2023-10-29T06:06:54.267Z,5.70
2023-10-29T06:09:52.690Z,5.00
2023-10-29T06:12:50.484Z,4.30
2023-10-29T06:15:48.621Z,4.57
2023-10-29T06:18:46.416Z,4.28
2023-10-29T06:21:44.331Z,4.60
2023-10-29T06:24:42.628Z,4.53
2023-10-29T06:27:40.542Z,4.97
2023-10-29T06:30:38.473Z,4.40
2023-10-29T06:33:39.882Z,4.53
2023-10-29T06:36:37.775Z,4.70
2023-10-29T06:39:35.631Z,4.65
2023-10-29T06:42:33.606Z,4.75
2023-10-29T06:45:31.516Z,4.35
2023-10-29T06:48:29.414Z,4.82
2023-10-29T06:51:27.529Z,4.55
2023-10-29T06:54:26.168Z,4.82
2023-10-29T06:57:24.086Z,4.90
2023-10-29T07:00:22.074Z,4.80
2023-10-29T07:03:20.134Z,4.70
2023-10-29T07:06:18.047Z,4.43
2023-10-29T07:09:17.397Z,5.03
2023-10-29T07:12:15.308Z,5.35
2023-10-29T07:15:13.517Z,5.28
2023-10-29T07:18:11.412Z,5.78
2023-10-29T07:21:09.419Z,5.82
2023-10-29T07:24:08.371Z,5.75
2023-10-29T07:27:06.748Z,6.82
2023-10-29T07:30:04.791Z,6.40
2023-10-29T07:33:03.033Z,6.18
2023-10-29T07:36:05.119Z,5.68
2023-10-29T07:39:03.076Z,5.70
2023-10-29T07:42:03.021Z,5.95
2023-10-29T07:45:01.157Z,6.07
2023-10-29T07:48:00.301Z,6.20
2023-10-29T07:50:58.747Z,6.38
2023-10-29T07:53:58.529Z,6.38
2023-10-29T07:56:58.524Z,6.43
2023-10-29T07:59:56.410Z,8.82
2023-10-29T08:02:54.396Z,14.80
2023-10-29T08:05:56.260Z,17.92
2023-10-29T08:08:54.268Z,19.47
2023-10-29T08:11:52.201Z,26.77
2023-10-29T08:14:50.421Z,27.55
2023-10-29T08:17:48.474Z,33.28
2023-10-29T08:20:46.482Z,31.90
2023-10-29T08:23:44.754Z,44.97
2023-10-29T08:26:42.888Z,43.03
2023-10-29T08:29:43.648Z,38.70
2023-10-29T08:32:41.745Z,32.90
2023-10-29T08:35:39.895Z,35.50
2023-10-29T08:38:38.132Z,39.08
2023-10-29T08:41:36.467Z,38.65
2023-10-29T08:44:34.455Z,41.20
2023-10-29T08:47:32.948Z,26.40
2023-10-29T08:50:31.056Z,34.30
2023-10-29T08:53:28.848Z,35.95
2023-10-29T08:56:26.904Z,41.55
2023-10-29T08:59:25.990Z,31.95
2023-10-29T09:02:23.993Z,30.23
2023-10-29T09:05:21.968Z,31.42
2023-10-29T09:08:19.884Z,30.13
2023-10-29T09:11:17.820Z,28.42
2023-10-29T09:14:15.697Z,34.92
2023-10-29T09:17:14.350Z,32.17
2023-10-29T09:20:13.959Z,32.80
2023-10-29T09:23:11.777Z,34.75
2023-10-29T09:26:09.846Z,32.55
2023-10-29T09:29:10.124Z,27.90
2023-10-29T09:32:09.641Z,28.23
2023-10-29T09:35:09.526Z,26.90
2023-10-29T09:38:07.492Z,25.73
2023-10-29T09:41:06.383Z,27.25
2023-10-29T09:44:07.623Z,28.02
2023-10-29T09:47:18.826Z,27.63
2023-10-29T09:50:17.254Z,31.30
2023-10-29T09:53:17.058Z,34.75
2023-10-29T09:56:15.055Z,26.08
2023-10-29T09:59:12.849Z,25.60
2023-10-29T10:02:12.025Z,23.50
2023-10-29T10:05:11.630Z,21.85
2023-10-29T10:08:10.966Z,20.88
2023-10-29T10:11:23.018Z,19.77
2023-10-29T10:14:28.430Z,18.58
2023-10-29T10:17:26.384Z,19.83
2023-10-29T10:20:24.936Z,22.25
2023-10-29T10:23:23.526Z,19.15
2023-10-29T10:26:39.394Z,21.13
2023-10-29T10:29:38.733Z,20.80
2023-10-29T10:32:36.631Z,22.80
2023-10-29T10:35:56.661Z,22.00
2023-10-29T10:38:54.961Z,23.30
2023-10-29T10:41:52.734Z,23.70
2023-10-29T10:44:50.776Z,23.75
2023-10-29T10:47:48.695Z,21.88
2023-10-29T10:50:48.054Z,22.77
2023-10-29T10:53:46.896Z,23.27
2023-10-29T10:56:45.722Z,20.05
2023-10-29T10:59:45.602Z,21.50
2023-10-29T11:02:44.639Z,21.45
2023-10-29T11:05:43.412Z,20.17
2023-10-29T11:08:42.823Z,20.35
2023-10-29T11:11:51.877Z,20.23
2023-10-29T11:15:21.035Z,19.42
2023-10-29T11:18:30.390Z,19.80
2023-10-29T11:21:36.511Z,21.90
2023-10-29T11:24:34.292Z,22.95
2023-10-29T11:27:42.324Z,21.98
2023-10-29T11:30:40.207Z,20.88
2023-10-29T11:33:38.294Z,21.38
2023-10-29T11:36:39.091Z,22.63
2023-10-29T11:39:37.818Z,23.20
2023-10-29T11:42:35.635Z,28.75
2023-10-29T11:45:37.470Z,30.98
2023-10-29T11:48:35.693Z,29.13
2023-10-29T11:51:33.747Z,27.10
2023-10-29T11:54:33.960Z,25.08
2023-10-29T11:57:32.906Z,24.25
2023-10-29T12:00:46.063Z,20.30
2023-10-29T12:03:52.476Z,14.02
2023-10-29T12:06:50.725Z,12.65
2023-10-29T12:09:49.023Z,13.57
2023-10-29T12:12:55.239Z,14.43
2023-10-29T12:16:03.100Z,13.82
2023-10-29T12:19:01.008Z,16.00
2023-10-29T12:21:59.016Z,16.27
2023-10-29T12:25:01.636Z,14.88
2023-10-29T12:30:59.550Z,13.38
2023-10-29T12:34:01.858Z,12.48
2023-10-29T12:36:59.651Z,11.05
2023-10-29T12:40:01.749Z,10.85
2023-10-29T12:43:00.274Z,11.15
2023-10-29T12:46:02.272Z,11.82
2023-10-29T12:49:04.742Z,10.50
2023-10-29T12:52:04.269Z,10.20
2023-10-29T12:55:02.190Z,9.65
2023-10-29T12:58:05.601Z,10.23
2023-10-29T13:01:05.271Z,9.70
2023-10-29T13:04:03.248Z,9.00
2023-10-29T13:07:16.983Z,9.50
2023-10-29T13:10:15.184Z,10.10
2023-10-29T13:13:13.136Z,10.10
2023-10-29T13:16:11.124Z,11.02
2023-10-29T13:19:08.957Z,11.75
2023-10-29T13:22:07.115Z,11.55
2023-10-29T13:25:07.638Z,13.60
2023-10-29T13:28:06.130Z,13.23
2023-10-29T13:31:04.554Z,11.75
2023-10-29T13:34:02.486Z,10.95
2023-10-29T13:37:01.154Z,9.85
2023-10-29T13:40:00.228Z,9.68
2023-10-29T13:42:57.998Z,8.65
2023-10-29T13:46:03.706Z,8.88
2023-10-29T13:49:01.943Z,9.10
2023-10-29T13:52:00.041Z,9.73
2023-10-29T13:54:58.239Z,8.90
2023-10-29T13:57:57.742Z,10.68
2023-10-29T14:00:55.840Z,10.00
2023-10-29T14:03:54.302Z,10.85
2023-10-29T14:06:52.103Z,12.48
2023-10-29T14:09:50.015Z,10.48
2023-10-29T14:12:48.184Z,12.38
2023-10-29T14:15:46.186Z,11.52
2023-10-29T14:18:44.818Z,10.25
2023-10-29T14:21:43.747Z,10.07
2023-10-29T14:24:41.716Z,10.63
2023-10-29T14:27:39.940Z,9.63
2023-10-29T14:30:40.193Z,9.57
2023-10-29T14:33:39.390Z,9.27
2023-10-29T14:36:37.999Z,9.35
2023-10-29T14:39:36.240Z,10.30
2023-10-29T14:42:34.260Z,8.63
2023-10-29T14:45:32.559Z,9.43
2023-10-29T14:48:30.705Z,8.88
2023-10-29T14:51:28.751Z,8.50
2023-10-29T14:54:26.715Z,8.38
2023-10-29T14:57:29.998Z,9.20
2023-10-29T15:00:28.268Z,8.52
2023-10-29T15:03:26.707Z,7.97
2023-10-29T15:06:24.683Z,8.63
2023-10-29T15:09:22.858Z,8.65
2023-10-29T15:12:21.864Z,9.20
2023-10-29T15:15:34.637Z,9.35
2023-10-29T15:18:33.561Z,11.70
2023-10-29T15:21:31.780Z,16.42
2023-10-29T15:24:32.158Z,15.13
2023-10-29T15:27:30.028Z,15.00
2023-10-29T15:30:28.256Z,12.75
2023-10-29T15:33:26.260Z,18.77
2023-10-29T15:36:24.188Z,17.33
2023-10-29T15:39:22.425Z,16.73
2023-10-29T15:42:23.235Z,16.70
2023-10-29T15:45:21.239Z,14.35
2023-10-29T15:48:22.115Z,16.92
2023-10-29T15:51:26.045Z,16.15
2023-10-29T15:54:23.984Z,14.43
2023-10-29T15:57:24.813Z,13.45
2023-10-29T16:00:22.914Z,13.38
2023-10-29T16:03:20.960Z,12.20
2023-10-29T16:06:18.987Z,11.15
2023-10-29T16:09:17.388Z,12.10
2023-10-29T16:12:15.362Z,10.68
2023-10-29T16:15:13.542Z,10.98
2023-10-29T16:18:11.476Z,11.80
2023-10-29T16:21:10.644Z,11.40
2023-10-29T16:24:08.803Z,11.48
2023-10-29T16:27:06.805Z,11.65
2023-10-29T16:30:05.081Z,11.20
2023-10-29T16:33:05.269Z,11.40
2023-10-29T16:36:04.846Z,11.82
2023-10-29T16:39:02.920Z,10.10
2023-10-29T16:42:01.281Z,11.07
2023-10-29T16:44:59.297Z,10.52
2023-10-29T16:47:58.050Z,10.23
2023-10-29T16:51:03.240Z,10.15
2023-10-29T16:54:01.854Z,10.70
2023-10-29T16:56:59.846Z,9.65
2023-10-29T16:59:57.710Z,10.48
2023-10-29T17:02:56.281Z,11.15
2023-10-29T17:05:54.360Z,10.57
2023-10-29T17:08:52.382Z,10.05
2023-10-29T17:11:50.787Z,9.38
2023-10-29T17:14:48.769Z,10.35
2023-10-29T17:17:46.668Z,10.35
2023-10-29T17:20:45.322Z,9.93
2023-10-29T17:23:45.464Z,9.75
2023-10-29T17:26:43.462Z,9.07
2023-10-29T17:29:41.297Z,9.98
2023-10-29T17:32:39.205Z,9.77
2023-10-29T17:35:37.510Z,8.88
2023-10-29T17:38:35.718Z,8.65
2023-10-29T17:41:33.563Z,8.48
2023-10-29T17:44:32.288Z,8.55
2023-10-29T17:47:30.231Z,8.63
2023-10-29T17:50:28.207Z,8.15
2023-10-29T17:53:26.271Z,9.40
2023-10-29T17:56:24.670Z,7.97
2023-10-29T17:59:23.172Z,8.70
2023-10-29T18:02:21.606Z,8.18
2023-10-29T18:05:19.525Z,8.25
2023-10-29T18:08:17.439Z,8.20
2023-10-29T18:11:16.105Z,9.13
2023-10-29T18:14:13.970Z,7.70
2023-10-29T18:17:11.862Z,8.95
2023-10-29T18:20:10.454Z,7.80
2023-10-29T18:23:08.539Z,8.25
2023-10-29T18:26:06.670Z,7.43
2023-10-29T18:29:05.124Z,7.90
2023-10-29T18:32:03.050Z,7.20
2023-10-29T18:35:02.352Z,7.68
2023-10-29T18:38:02.559Z,7.15
2023-10-29T18:41:00.367Z,7.90
2023-10-29T18:44:00.799Z,7.50
2023-10-29T18:47:00.039Z,7.38
2023-10-29T18:49:59.236Z,6.43
2023-10-29T18:52:57.334Z,6.57
2023-10-29T18:55:55.557Z,6.78
2023-10-29T18:58:57.418Z,6.57
2023-10-29T19:01:55.568Z,6.72
2023-10-29T19:04:53.723Z,6.57
2023-10-29T19:07:51.615Z,6.93
2023-10-29T19:10:49.498Z,6.93
2023-10-29T19:13:48.413Z,7.30
2023-10-29T19:16:46.511Z,6.70
2023-10-29T19:19:44.424Z,6.70
2023-10-29T19:22:42.231Z,6.65
2023-10-29T19:25:40.121Z,6.57
2023-10-29T19:28:38.121Z,7.00
2023-10-29T19:31:36.908Z,7.50
2023-10-29T19:34:34.781Z,7.30
2023-10-29T19:37:32.968Z,8.57
2023-10-29T19:40:30.984Z,7.47
2023-10-29T19:43:29.444Z,8.02
2023-10-29T19:46:28.148Z,7.75
2023-10-29T19:49:26.159Z,7.47
2023-10-29T19:52:24.240Z,6.45
2023-10-29T19:55:22.329Z,6.30
2023-10-29T19:58:20.247Z,6.30
2023-10-29T20:01:21.680Z,6.60
2023-10-29T20:04:19.854Z,6.72
2023-10-29T20:07:17.930Z,7.88
2023-10-29T20:10:16.330Z,8.05
2023-10-29T20:13:14.271Z,7.22
2023-10-29T20:16:12.383Z,6.88
2023-10-29T20:19:10.414Z,7.07
2023-10-29T20:22:08.243Z,6.10
2023-10-29T20:25:06.641Z,8.30
2023-10-29T20:28:04.650Z,8.00
2023-10-29T20:31:02.574Z,8.68
2023-10-29T20:34:00.466Z,8.80
2023-10-29T20:36:58.352Z,10.07
2023-10-29T20:39:56.111Z,14.48
2023-10-29T20:42:54.096Z,15.70
2023-10-29T20:45:53.301Z,16.45
2023-10-29T20:48:52.062Z,17.50
2023-10-29T20:51:49.864Z,15.55
2023-10-29T20:54:47.755Z,16.38
2023-10-29T20:57:45.599Z,15.60
2023-10-29T21:00:47.924Z,15.18
2023-10-29T21:03:45.900Z,14.23
2023-10-29T21:06:44.056Z,15.27
2023-10-29T21:09:41.964Z,14.20
2023-10-29T21:12:39.928Z,13.73
2023-10-29T21:15:41.977Z,16.02
2023-10-29T21:18:39.917Z,15.70
2023-10-29T21:21:37.885Z,15.98
2023-10-29T21:24:35.851Z,17.55
2023-10-29T21:27:34.334Z,15.20
2023-10-29T21:30:32.622Z,14.95
2023-10-29T21:33:30.689Z,15.25
2023-10-29T21:36:28.754Z,14.20
2023-10-29T21:39:26.722Z,13.57
2023-10-29T21:42:24.811Z,16.00
2023-10-29T21:45:22.678Z,15.88
2023-10-29T21:48:20.799Z,13.48
2023-10-29T21:51:18.729Z,15.30
2023-10-29T21:54:16.706Z,14.55
2023-10-29T21:57:14.575Z,14.15
2023-10-29T22:00:13.217Z,14.20
2023-10-29T22:03:11.201Z,15.52
2023-10-29T22:06:09.380Z,15.10
2023-10-29T22:09:07.227Z,13.90
2023-10-29T22:12:05.508Z,15.02
2023-10-29T22:15:05.113Z,14.48
2023-10-29T22:18:03.114Z,14.10
2023-10-29T22:21:06.853Z,12.95
2023-10-29T22:24:05.660Z,12.40
2023-10-29T22:27:03.575Z,13.38
2023-10-29T22:30:01.663Z,11.88
2023-10-29T22:32:59.613Z,11.32
2023-10-29T22:36:01.599Z,9.93
2023-10-29T22:39:00.194Z,10.75
2023-10-29T22:41:58.213Z,10.25
2023-10-29T22:44:56.041Z,10.32
2023-10-29T22:47:56.182Z,9.68
2023-10-29T22:50:54.087Z,8.85
2023-10-29T22:53:52.006Z,9.88
2023-10-29T22:56:49.809Z,8.73
2023-10-29T22:59:47.948Z,9.13
2023-10-29T23:02:46.068Z,8.18
2023-10-29T23:05:44.161Z,9.18
2023-10-29T23:08:42.347Z,8.57
2023-10-29T23:11:40.212Z,8.20
2023-10-29T23:14:38.100Z,8.85
2023-10-29T23:17:36.170Z,8.55
2023-10-29T23:20:34.086Z,8.20
2023-10-29T23:23:32.050Z,8.85
2023-10-29T23:26:31.291Z,9.27
2023-10-29T23:29:29.204Z,9.10
2023-10-29T23:32:27.069Z,8.20
2023-10-29T23:35:25.110Z,8.50
2023-10-29T23:38:22.936Z,8.40
2023-10-29T23:41:20.988Z,8.27
2023-10-29T23:44:19.140Z,9.00
2023-10-29T23:47:17.058Z,8.13
2023-10-29T23:50:15.036Z,7.63
2023-10-29T23:53:12.942Z,7.45
2023-10-29T23:56:10.776Z,7.85
2023-10-29T23:59:08.808Z,7.85
