createdAt,value
2018-12-22T05:00:28.868Z,0.00
2018-12-22T05:01:33.323Z,0.00
2018-12-22T05:02:28.804Z,0.00
2018-12-22T05:03:28.790Z,0.00
2018-12-22T05:04:28.778Z,0.00
2018-12-22T05:05:28.780Z,0.00
2018-12-22T05:06:28.755Z,0.00
2018-12-22T05:07:28.744Z,0.00
2018-12-22T05:08:28.734Z,0.00
2018-12-22T05:09:28.722Z,0.00
2018-12-22T05:10:28.726Z,0.00
2018-12-22T05:11:28.700Z,0.00
2018-12-22T05:12:28.712Z,0.00
2018-12-22T05:13:28.677Z,0.00
2018-12-22T05:14:28.666Z,0.00
2018-12-22T05:15:28.670Z,0.00
2018-12-22T05:16:28.652Z,0.00
2018-12-22T05:17:28.636Z,0.00
2018-12-22T05:18:28.620Z,0.00
2018-12-22T05:19:28.608Z,0.00
2018-12-22T05:20:28.605Z,0.00
2018-12-22T05:21:28.586Z,0.00
2018-12-22T05:22:28.571Z,0.00
2018-12-22T05:23:28.560Z,0.00
2018-12-22T05:24:28.548Z,0.00
2018-12-22T05:25:28.556Z,0.00
2018-12-22T05:26:28.527Z,0.00
2018-12-22T05:27:28.518Z,0.00
2018-12-22T05:28:28.502Z,0.00
2018-12-22T05:29:28.497Z,0.00
2018-12-22T05:30:28.497Z,0.00
2018-12-22T05:31:28.469Z,0.00
2018-12-22T05:32:28.459Z,0.00
2018-12-22T05:33:28.446Z,0.00
2018-12-22T05:34:28.445Z,0.00
2018-12-22T05:35:28.435Z,0.00
2018-12-22T05:36:28.413Z,0.00
2018-12-22T05:37:28.401Z,0.00
2018-12-22T05:38:28.390Z,0.00
2018-12-22T05:39:28.388Z,0.00
2018-12-22T05:40:28.391Z,0.00
2018-12-22T05:41:28.362Z,0.00
2018-12-22T05:42:28.346Z,0.00
2018-12-22T05:43:28.396Z,0.00
2018-12-22T05:44:28.322Z,0.00
2018-12-22T05:45:28.323Z,0.00
2018-12-22T05:46:28.299Z,0.00
2018-12-22T05:47:28.287Z,0.00
2018-12-22T05:48:28.280Z,0.00
2018-12-22T05:49:28.266Z,0.00
2018-12-22T05:50:28.266Z,0.00
2018-12-22T05:51:28.246Z,0.00
2018-12-22T05:52:28.231Z,0.00
2018-12-22T05:53:28.220Z,0.00
2018-12-22T05:54:28.214Z,0.00
2018-12-22T05:55:28.221Z,0.00
2018-12-22T05:56:29.836Z,0.00
2018-12-22T05:57:28.175Z,0.00
2018-12-22T05:58:28.164Z,0.00
2018-12-22T05:59:28.148Z,0.00
2018-12-22T06:00:28.156Z,0.00
2018-12-22T06:01:28.125Z,0.00
2018-12-22T06:02:28.115Z,0.00
2018-12-22T06:03:28.103Z,0.00
2018-12-22T06:04:28.096Z,0.00
2018-12-22T06:05:28.092Z,0.00
2018-12-22T06:06:28.070Z,0.00
2018-12-22T06:07:28.057Z,0.00
2018-12-22T06:08:28.048Z,0.00
2018-12-22T06:09:28.039Z,0.00
2018-12-22T06:10:28.053Z,0.00
2018-12-22T06:11:28.012Z,0.00
2018-12-22T06:12:28.001Z,0.00
2018-12-22T06:13:27.990Z,0.00
2018-12-22T06:14:27.980Z,0.00
2018-12-22T06:15:27.984Z,0.00
2018-12-22T06:16:27.958Z,0.00
2018-12-22T06:17:27.947Z,0.00
2018-12-22T06:18:27.934Z,0.00
2018-12-22T06:19:27.924Z,0.00
2018-12-22T06:20:27.927Z,0.00
2018-12-22T06:21:27.902Z,0.00
2018-12-22T06:22:27.890Z,0.00
2018-12-22T06:23:27.878Z,0.00
2018-12-22T06:24:27.867Z,0.00
2018-12-22T06:25:27.873Z,0.00
2018-12-22T06:26:27.848Z,0.00
2018-12-22T06:27:27.838Z,0.00
2018-12-22T06:28:27.821Z,0.00
2018-12-22T06:29:27.812Z,0.00
2018-12-22T06:30:27.915Z,0.00
2018-12-22T06:31:27.790Z,0.00
2018-12-22T06:32:27.765Z,0.00
2018-12-22T06:33:27.768Z,0.00
2018-12-22T06:34:27.754Z,0.00
2018-12-22T06:35:27.755Z,0.00
2018-12-22T06:36:27.730Z,0.00
2018-12-22T06:37:27.727Z,0.00
2018-12-22T06:38:27.713Z,0.00
2018-12-22T06:39:27.697Z,0.00
2018-12-22T06:40:27.698Z,0.00
2018-12-22T06:41:27.676Z,0.00
2018-12-22T06:42:27.660Z,0.00
2018-12-22T06:43:27.758Z,0.00
2018-12-22T06:44:27.638Z,0.00
2018-12-22T06:45:27.654Z,0.00
2018-12-22T06:46:27.616Z,0.00
2018-12-22T06:47:27.605Z,0.00
2018-12-22T06:48:27.592Z,0.00
2018-12-22T06:49:27.583Z,0.00
2018-12-22T06:50:27.569Z,0.00
2018-12-22T06:51:27.571Z,0.00
2018-12-22T06:52:27.546Z,0.00
2018-12-22T06:53:27.537Z,0.00
2018-12-22T06:54:27.520Z,0.00
2018-12-22T06:55:27.512Z,4.00
2018-12-22T06:56:27.518Z,8.00
2018-12-22T06:57:27.494Z,8.00
2018-12-22T06:58:27.479Z,8.00
2018-12-22T06:59:27.476Z,4.00
2018-12-22T07:00:27.456Z,8.00
2018-12-22T07:01:27.497Z,8.00
2018-12-22T07:02:27.433Z,12.00
2018-12-22T07:03:27.422Z,12.00
2018-12-22T07:04:27.416Z,12.00
2018-12-22T07:05:27.415Z,8.00
2018-12-22T07:06:27.407Z,12.00
2018-12-22T07:07:27.378Z,12.00
2018-12-22T07:08:27.367Z,16.00
2018-12-22T07:09:27.355Z,16.00
2018-12-22T07:10:27.343Z,20.00
2018-12-22T07:11:27.353Z,20.00
2018-12-22T07:12:27.330Z,20.00
2018-12-22T07:13:27.314Z,24.00
2018-12-22T07:14:27.298Z,28.00
2018-12-22T07:15:27.286Z,28.00
2018-12-22T07:16:27.289Z,40.00
2018-12-22T07:17:27.261Z,40.00
2018-12-22T07:18:27.249Z,44.00
2018-12-22T07:19:27.227Z,60.00
2018-12-22T07:20:27.234Z,80.00
2018-12-22T07:21:27.232Z,80.00
2018-12-22T07:22:27.203Z,80.00
2018-12-22T07:23:27.193Z,88.00
2018-12-22T07:24:27.182Z,80.00
2018-12-22T07:25:27.163Z,116.00
2018-12-22T07:26:27.183Z,120.00
2018-12-22T07:27:27.147Z,136.00
2018-12-22T07:28:27.139Z,108.00
2018-12-22T07:29:27.128Z,100.00
2018-12-22T07:30:27.116Z,116.00
2018-12-22T07:31:27.118Z,136.00
2018-12-22T07:32:27.090Z,160.00
2018-12-22T07:33:27.079Z,140.00
2018-12-22T07:34:27.069Z,164.00
2018-12-22T07:35:27.061Z,232.00
2018-12-22T07:36:27.057Z,228.00
2018-12-22T07:37:27.035Z,256.00
2018-12-22T07:38:27.023Z,244.00
2018-12-22T07:39:27.014Z,280.00
2018-12-22T07:40:27.000Z,340.00
2018-12-22T07:41:27.006Z,404.00
2018-12-22T07:42:26.986Z,568.00
2018-12-22T07:43:26.967Z,748.00
2018-12-22T07:44:26.955Z,764.00
2018-12-22T07:45:26.945Z,624.00
2018-12-22T07:46:26.944Z,648.00
2018-12-22T07:47:26.921Z,604.00
2018-12-22T07:48:26.915Z,512.00
2018-12-22T07:49:26.898Z,428.00
2018-12-22T07:50:28.926Z,400.00
2018-12-22T07:51:26.888Z,420.00
2018-12-22T07:52:26.863Z,428.00
2018-12-22T07:53:26.853Z,536.00
2018-12-22T07:54:26.840Z,696.00
2018-12-22T07:55:26.828Z,600.00
2018-12-22T07:56:26.831Z,560.00
2018-12-22T07:57:26.804Z,464.00
2018-12-22T07:58:26.796Z,472.00
2018-12-22T07:59:26.783Z,452.00
2018-12-22T08:00:34.584Z,492.00
2018-12-22T08:01:27.776Z,528.00
2018-12-22T08:02:26.748Z,484.00
2018-12-22T08:03:26.737Z,460.00
2018-12-22T08:04:26.726Z,384.00
2018-12-22T08:05:26.720Z,384.00
2018-12-22T08:06:26.719Z,440.00
2018-12-22T08:07:26.691Z,508.00
2018-12-22T08:08:26.682Z,544.00
2018-12-22T08:09:26.670Z,560.00
2018-12-22T08:10:26.657Z,628.00
2018-12-22T08:11:26.658Z,612.00
2018-12-22T08:12:26.636Z,660.00
2018-12-22T08:13:26.623Z,472.00
2018-12-22T08:14:26.615Z,460.00
2018-12-22T08:15:26.603Z,548.00
2018-12-22T08:16:26.606Z,480.00
2018-12-22T08:17:26.578Z,480.00
2018-12-22T08:18:26.567Z,728.00
2018-12-22T08:19:26.564Z,784.00
2018-12-22T08:20:26.546Z,656.00
2018-12-22T08:21:26.548Z,1208.00
2018-12-22T08:22:26.523Z,796.00
2018-12-22T08:23:26.511Z,692.00
2018-12-22T08:24:26.502Z,1368.00
2018-12-22T08:25:26.490Z,968.00
2018-12-22T08:26:27.035Z,792.00
2018-12-22T08:27:26.465Z,708.00
2018-12-22T08:28:26.456Z,688.00
2018-12-22T08:29:26.642Z,868.00
2018-12-22T08:30:26.431Z,776.00
2018-12-22T08:31:26.437Z,944.00
2018-12-22T08:32:26.434Z,1276.00
2018-12-22T08:33:26.401Z,1156.00
2018-12-22T08:34:26.389Z,660.00
2018-12-22T08:35:26.377Z,748.00
2018-12-22T08:36:26.380Z,548.00
2018-12-22T08:37:26.356Z,532.00
2018-12-22T08:38:26.341Z,604.00
2018-12-22T08:39:26.330Z,500.00
2018-12-22T08:40:26.323Z,468.00
2018-12-22T08:41:26.316Z,464.00
2018-12-22T08:42:26.296Z,624.00
2018-12-22T08:43:26.286Z,468.00
2018-12-22T08:44:26.643Z,484.00
2018-12-22T08:45:26.270Z,480.00
2018-12-22T08:46:26.269Z,652.00
2018-12-22T08:47:26.243Z,908.00
2018-12-22T08:48:26.229Z,1220.00
2018-12-22T08:49:26.225Z,1232.00
2018-12-22T08:50:26.207Z,1392.00
2018-12-22T08:51:26.211Z,1044.00
2018-12-22T08:52:26.183Z,968.00
2018-12-22T08:53:26.192Z,1096.00
2018-12-22T08:54:26.162Z,1476.00
2018-12-22T08:55:26.150Z,2032.00
2018-12-22T08:56:26.181Z,1976.00
2018-12-22T08:57:26.127Z,1564.00
2018-12-22T08:58:26.117Z,1188.00
2018-12-22T08:59:26.106Z,1328.00
2018-12-22T09:00:26.099Z,2016.00
2018-12-22T09:01:26.088Z,1168.00
2018-12-22T09:02:26.088Z,1148.00
2018-12-22T09:03:26.065Z,1008.00
2018-12-22T09:04:26.056Z,944.00
2018-12-22T09:05:26.041Z,824.00
2018-12-22T09:06:26.030Z,944.00
2018-12-22T09:07:26.029Z,808.00
2018-12-22T09:08:26.006Z,1052.00
2018-12-22T09:09:25.995Z,836.00
2018-12-22T09:10:25.984Z,852.00
2018-12-22T09:11:25.972Z,732.00
2018-12-22T09:12:25.978Z,1088.00
2018-12-22T09:13:25.953Z,1148.00
2018-12-22T09:14:25.939Z,1112.00
2018-12-22T09:15:25.929Z,1384.00
2018-12-22T09:16:25.918Z,1304.00
2018-12-22T09:17:25.918Z,1236.00
2018-12-22T09:18:25.896Z,1336.00
2018-12-22T09:19:25.882Z,1064.00
2018-12-22T09:20:25.863Z,880.00
2018-12-22T09:21:25.858Z,964.00
2018-12-22T09:22:25.866Z,1364.00
2018-12-22T09:23:25.839Z,1388.00
2018-12-22T09:24:25.826Z,1412.00
2018-12-22T09:25:25.816Z,1824.00
2018-12-22T09:26:25.809Z,2328.00
2018-12-22T09:27:25.808Z,2328.00
2018-12-22T09:28:25.781Z,1772.00
2018-12-22T09:29:25.771Z,1776.00
2018-12-22T09:30:25.759Z,2032.00
2018-12-22T09:31:25.748Z,2124.00
2018-12-22T09:32:25.752Z,1492.00
2018-12-22T09:33:25.726Z,1532.00
2018-12-22T09:34:25.724Z,1512.00
2018-12-22T09:35:25.702Z,1536.00
2018-12-22T09:36:25.690Z,1560.00
2018-12-22T09:37:25.708Z,1736.00
2018-12-22T09:38:25.673Z,1944.00
2018-12-22T09:39:25.661Z,2116.00
2018-12-22T09:40:25.649Z,2440.00
2018-12-22T09:41:25.643Z,2608.00
2018-12-22T09:42:25.639Z,3024.00
2018-12-22T09:43:25.617Z,3520.00
2018-12-22T09:44:25.605Z,3444.00
2018-12-22T09:45:25.593Z,2936.00
2018-12-22T09:46:25.581Z,3052.00
2018-12-22T09:47:25.582Z,3024.00
2018-12-22T09:48:25.560Z,2848.00
2018-12-22T09:49:25.548Z,2640.00
2018-12-22T09:50:25.537Z,2376.00
2018-12-22T09:51:25.528Z,2148.00
2018-12-22T09:52:25.536Z,2140.00
2018-12-22T09:53:25.506Z,2276.00
2018-12-22T09:54:25.495Z,2648.00
2018-12-22T09:55:25.484Z,2980.00
2018-12-22T09:56:25.474Z,3544.00
2018-12-22T09:57:25.481Z,3076.00
2018-12-22T09:58:25.447Z,3000.00
2018-12-22T09:59:25.439Z,2888.00
2018-12-22T10:00:25.431Z,2640.00
2018-12-22T10:01:25.417Z,2600.00
2018-12-22T10:02:25.413Z,2636.00
2018-12-22T10:03:25.393Z,2784.00
2018-12-22T10:04:25.382Z,2916.00
2018-12-22T10:05:25.371Z,2808.00
2018-12-22T10:06:25.360Z,2624.00
2018-12-22T10:07:25.362Z,2504.00
2018-12-22T10:08:25.337Z,2484.00
2018-12-22T10:09:25.326Z,2472.00
2018-12-22T10:10:25.314Z,2496.00
2018-12-22T10:11:25.304Z,2464.00
2018-12-22T10:12:25.309Z,2232.00
2018-12-22T10:13:25.290Z,2220.00
2018-12-22T10:14:25.275Z,1960.00
2018-12-22T10:15:25.266Z,2004.00
2018-12-22T10:16:25.252Z,2008.00
2018-12-22T10:17:25.256Z,2024.00
2018-12-22T10:18:25.229Z,1972.00
2018-12-22T10:19:25.217Z,1900.00
2018-12-22T10:20:25.206Z,1884.00
2018-12-22T10:21:25.195Z,2020.00
2018-12-22T10:22:25.195Z,2172.00
2018-12-22T10:23:25.173Z,2224.00
2018-12-22T10:24:25.160Z,2216.00
2018-12-22T10:25:25.153Z,2248.00
2018-12-22T10:26:25.143Z,2252.00
2018-12-22T10:27:25.144Z,2420.00
2018-12-22T10:28:25.117Z,2568.00
2018-12-22T10:29:25.104Z,2580.00
2018-12-22T10:30:25.096Z,2616.00
2018-12-22T10:31:25.081Z,2640.00
2018-12-22T10:32:25.086Z,2624.00
2018-12-22T10:33:25.064Z,2644.00
2018-12-22T10:34:25.054Z,2740.00
2018-12-22T10:35:25.037Z,2932.00
2018-12-22T10:36:25.023Z,2936.00
2018-12-22T10:37:25.054Z,2776.00
2018-12-22T10:38:25.013Z,2888.00
2018-12-22T10:39:24.995Z,2968.00
2018-12-22T10:40:29.004Z,3012.00
2018-12-22T10:41:25.069Z,2932.00
2018-12-22T10:42:24.979Z,2940.00
2018-12-22T10:43:24.954Z,2864.00
2018-12-22T10:44:24.932Z,2940.00
2018-12-22T10:45:24.939Z,3008.00
2018-12-22T10:46:24.919Z,3016.00
2018-12-22T10:47:24.918Z,3064.00
2018-12-22T10:48:25.000Z,3052.00
2018-12-22T10:49:24.886Z,3060.00
2018-12-22T10:50:24.871Z,3092.00
2018-12-22T10:51:24.860Z,3060.00
2018-12-22T10:52:24.868Z,3112.00
2018-12-22T10:53:24.840Z,3104.00
2018-12-22T10:54:24.928Z,2996.00
2018-12-22T10:55:24.822Z,3000.00
2018-12-22T10:56:24.803Z,3196.00
2018-12-22T10:57:24.839Z,3276.00
2018-12-22T10:58:24.790Z,3248.00
2018-12-22T10:59:24.773Z,3116.00
2018-12-22T11:00:24.763Z,3112.00
2018-12-22T11:01:26.578Z,2996.00
2018-12-22T11:02:24.740Z,2480.00
2018-12-22T11:03:24.741Z,2456.00
2018-12-22T11:04:24.719Z,2096.00
2018-12-22T11:05:24.718Z,1888.00
2018-12-22T11:06:24.698Z,1720.00
2018-12-22T11:07:24.688Z,1716.00
2018-12-22T11:08:24.683Z,1088.00
2018-12-22T11:09:24.662Z,1036.00
2018-12-22T11:10:24.650Z,1136.00
2018-12-22T11:11:24.638Z,996.00
2018-12-22T11:12:24.627Z,1368.00
2018-12-22T11:13:24.632Z,1308.00
2018-12-22T11:14:24.605Z,1116.00
2018-12-22T11:15:24.597Z,1632.00
2018-12-22T11:16:24.586Z,1660.00
2018-12-22T11:17:24.587Z,1960.00
2018-12-22T11:18:24.609Z,1596.00
2018-12-22T11:19:24.607Z,1360.00
2018-12-22T11:20:24.604Z,1020.00
2018-12-22T11:21:24.529Z,1000.00
2018-12-22T11:22:24.519Z,920.00
2018-12-22T11:23:24.519Z,1444.00
2018-12-22T11:24:24.605Z,1588.00
2018-12-22T11:25:24.485Z,1944.00
2018-12-22T11:26:24.473Z,1940.00
2018-12-22T11:27:24.462Z,2320.00
2018-12-22T11:28:24.466Z,2168.00
2018-12-22T11:29:24.444Z,2180.00
2018-12-22T11:30:24.431Z,2372.00
2018-12-22T11:31:24.421Z,2368.00
2018-12-22T11:32:24.409Z,2128.00
2018-12-22T11:33:24.409Z,1716.00
2018-12-22T11:34:24.390Z,1724.00
2018-12-22T11:35:24.375Z,1756.00
2018-12-22T11:36:24.364Z,1844.00
2018-12-22T11:37:24.353Z,1988.00
2018-12-22T11:38:24.357Z,2148.00
2018-12-22T11:39:24.331Z,1776.00
2018-12-22T11:40:24.321Z,1832.00
2018-12-22T11:41:24.307Z,1844.00
2018-12-22T11:42:24.296Z,1716.00
2018-12-22T11:43:24.302Z,1656.00
2018-12-22T11:44:24.275Z,1812.00
2018-12-22T11:45:24.263Z,1868.00
2018-12-22T11:46:24.251Z,1940.00
2018-12-22T11:47:24.244Z,2192.00
2018-12-22T11:48:24.245Z,2208.00
2018-12-22T11:49:24.223Z,2248.00
2018-12-22T11:50:24.210Z,2220.00
2018-12-22T11:51:24.199Z,2168.00
2018-12-22T11:52:24.188Z,2064.00
2018-12-22T11:53:24.189Z,2088.00
2018-12-22T11:54:24.165Z,1992.00
2018-12-22T11:55:24.147Z,1916.00
2018-12-22T11:56:24.143Z,1664.00
2018-12-22T11:57:24.132Z,1512.00
2018-12-22T11:58:24.133Z,1700.00
2018-12-22T11:59:24.109Z,1824.00
2018-12-22T12:00:24.100Z,1936.00
2018-12-22T12:01:24.087Z,1768.00
2018-12-22T12:02:24.077Z,1668.00
2018-12-22T12:03:24.080Z,1436.00
2018-12-22T12:04:24.052Z,1400.00
2018-12-22T12:05:24.042Z,1428.00
2018-12-22T12:06:24.032Z,1324.00
2018-12-22T12:07:24.023Z,1568.00
2018-12-22T12:08:24.026Z,1916.00
2018-12-22T12:09:23.996Z,1760.00
2018-12-22T12:10:23.984Z,1468.00
2018-12-22T12:11:23.973Z,1236.00
2018-12-22T12:12:23.963Z,1220.00
2018-12-22T12:13:23.968Z,1324.00
2018-12-22T12:14:23.944Z,1216.00
2018-12-22T12:15:23.936Z,1432.00
2018-12-22T12:16:23.928Z,1296.00
2018-12-22T12:17:23.912Z,1088.00
2018-12-22T12:18:23.910Z,996.00
2018-12-22T12:19:23.888Z,964.00
2018-12-22T12:20:23.881Z,1020.00
2018-12-22T12:21:23.867Z,1024.00
2018-12-22T12:22:23.853Z,1092.00
2018-12-22T12:23:23.856Z,836.00
2018-12-22T12:24:23.831Z,860.00
2018-12-22T12:25:23.819Z,932.00
2018-12-22T12:26:23.809Z,996.00
2018-12-22T12:27:23.802Z,1288.00
2018-12-22T12:28:23.802Z,1180.00
2018-12-22T12:29:23.778Z,1232.00
2018-12-22T12:30:23.768Z,1260.00
2018-12-22T12:31:23.756Z,1372.00
2018-12-22T12:32:23.745Z,1408.00
2018-12-22T12:33:23.747Z,1480.00
2018-12-22T12:34:23.722Z,1208.00
2018-12-22T12:35:23.711Z,1312.00
2018-12-22T12:36:26.106Z,1308.00
2018-12-22T12:37:23.725Z,1212.00
2018-12-22T12:38:23.698Z,1252.00
2018-12-22T12:39:23.666Z,1224.00
2018-12-22T12:40:23.807Z,1008.00
2018-12-22T12:41:23.643Z,896.00
2018-12-22T12:42:23.638Z,732.00
2018-12-22T12:43:23.637Z,696.00
2018-12-22T12:44:23.609Z,720.00
2018-12-22T12:45:23.601Z,684.00
2018-12-22T12:46:23.639Z,752.00
2018-12-22T12:47:23.581Z,644.00
2018-12-22T12:48:25.806Z,504.00
2018-12-22T12:49:23.558Z,440.00
2018-12-22T12:50:23.645Z,500.00
2018-12-22T12:51:23.536Z,600.00
2018-12-22T12:52:23.541Z,564.00
2018-12-22T12:53:23.537Z,700.00
2018-12-22T12:54:23.515Z,952.00
2018-12-22T12:55:23.493Z,1292.00
2018-12-22T12:56:23.491Z,1572.00
2018-12-22T12:57:23.519Z,1340.00
2018-12-22T12:58:23.472Z,1092.00
2018-12-22T12:59:25.427Z,888.00
2018-12-22T13:00:23.438Z,968.00
2018-12-22T13:01:25.437Z,804.00
2018-12-22T13:02:23.429Z,720.00
2018-12-22T13:03:23.424Z,752.00
2018-12-22T13:04:23.396Z,856.00
2018-12-22T13:05:23.381Z,692.00
2018-12-22T13:06:23.358Z,588.00
2018-12-22T13:07:23.367Z,596.00
2018-12-22T13:08:23.349Z,680.00
2018-12-22T13:09:23.364Z,676.00
2018-12-22T13:10:23.326Z,636.00
2018-12-22T13:11:23.318Z,608.00
2018-12-22T13:12:23.310Z,768.00
2018-12-22T13:13:23.303Z,932.00
2018-12-22T13:14:23.335Z,692.00
2018-12-22T13:15:23.589Z,528.00
2018-12-22T13:16:23.261Z,420.00
2018-12-22T13:17:23.248Z,344.00
2018-12-22T13:18:23.239Z,380.00
2018-12-22T13:19:23.248Z,484.00
2018-12-22T13:20:23.225Z,652.00
2018-12-22T13:21:23.205Z,720.00
2018-12-22T13:22:23.197Z,552.00
2018-12-22T13:23:23.183Z,500.00
2018-12-22T13:24:23.192Z,468.00
2018-12-22T13:25:23.169Z,568.00
2018-12-22T13:26:23.153Z,544.00
2018-12-22T13:27:23.147Z,604.00
2018-12-22T13:28:23.127Z,696.00
2018-12-22T13:29:23.155Z,648.00
2018-12-22T13:30:23.115Z,488.00
2018-12-22T13:31:23.105Z,504.00
2018-12-22T13:32:23.091Z,744.00
2018-12-22T13:33:23.342Z,608.00
2018-12-22T13:34:23.106Z,764.00
2018-12-22T13:35:23.051Z,864.00
2018-12-22T13:36:23.072Z,1016.00
2018-12-22T13:37:23.034Z,1012.00
2018-12-22T13:38:23.020Z,1112.00
2018-12-22T13:39:23.029Z,1140.00
2018-12-22T13:40:22.995Z,1184.00
2018-12-22T13:41:22.988Z,1044.00
2018-12-22T13:42:22.981Z,804.00
2018-12-22T13:43:22.966Z,716.00
2018-12-22T13:44:22.977Z,472.00
2018-12-22T13:45:22.954Z,492.00
2018-12-22T13:46:22.935Z,524.00
2018-12-22T13:47:22.943Z,484.00
2018-12-22T13:48:22.992Z,416.00
2018-12-22T13:49:23.123Z,432.00
2018-12-22T13:50:23.186Z,428.00
2018-12-22T13:51:23.258Z,488.00
2018-12-22T13:52:22.867Z,520.00
2018-12-22T13:53:22.866Z,500.00
2018-12-22T13:54:22.868Z,532.00
2018-12-22T13:55:22.835Z,652.00
2018-12-22T13:56:22.817Z,812.00
2018-12-22T13:57:22.813Z,760.00
2018-12-22T13:58:22.820Z,720.00
2018-12-22T13:59:22.818Z,700.00
2018-12-22T14:00:22.787Z,772.00
2018-12-22T14:01:22.761Z,812.00
2018-12-22T14:02:22.750Z,788.00
2018-12-22T14:03:22.740Z,836.00
2018-12-22T14:04:22.754Z,856.00
2018-12-22T14:05:22.722Z,872.00
2018-12-22T14:06:22.706Z,872.00
2018-12-22T14:07:22.694Z,896.00
2018-12-22T14:08:22.696Z,944.00
2018-12-22T14:09:22.695Z,1136.00
2018-12-22T14:10:22.669Z,1100.00
2018-12-22T14:11:22.654Z,1048.00
2018-12-22T14:12:22.642Z,992.00
2018-12-22T14:13:22.631Z,928.00
2018-12-22T14:14:22.648Z,912.00
2018-12-22T14:15:22.621Z,808.00
2018-12-22T14:16:22.605Z,692.00
2018-12-22T14:17:22.582Z,596.00
2018-12-22T14:18:22.570Z,552.00
2018-12-22T14:19:22.603Z,512.00
2018-12-22T14:20:22.551Z,396.00
2018-12-22T14:21:22.542Z,344.00
2018-12-22T14:22:22.525Z,296.00
2018-12-22T14:23:22.505Z,264.00
2018-12-22T14:24:22.536Z,276.00
2018-12-22T14:25:22.496Z,288.00
2018-12-22T14:26:22.489Z,296.00
2018-12-22T14:27:22.468Z,272.00
2018-12-22T14:28:22.461Z,296.00
2018-12-22T14:29:22.450Z,296.00
2018-12-22T14:30:22.443Z,324.00
2018-12-22T14:31:22.438Z,308.00
2018-12-22T14:32:26.819Z,268.00
2018-12-22T14:33:22.407Z,244.00
2018-12-22T14:34:22.421Z,236.00
2018-12-22T14:35:22.387Z,228.00
2018-12-22T14:36:22.371Z,192.00
2018-12-22T14:37:22.360Z,168.00
2018-12-22T14:38:22.363Z,144.00
2018-12-22T14:39:22.358Z,148.00
2018-12-22T14:40:22.331Z,124.00
2018-12-22T14:41:22.315Z,128.00
2018-12-22T14:42:22.304Z,128.00
2018-12-22T14:43:22.296Z,100.00
2018-12-22T14:44:22.298Z,84.00
2018-12-22T14:45:22.279Z,92.00
2018-12-22T14:46:22.260Z,96.00
2018-12-22T14:47:22.248Z,80.00
2018-12-22T14:48:22.235Z,80.00
2018-12-22T14:49:22.225Z,80.00
2018-12-22T14:50:22.209Z,88.00
2018-12-22T14:51:22.206Z,84.00
2018-12-22T14:52:22.195Z,88.00
2018-12-22T14:53:22.199Z,80.00
2018-12-22T14:54:22.200Z,76.00
2018-12-22T14:55:22.168Z,72.00
2018-12-22T14:56:22.156Z,88.00
2018-12-22T14:57:22.134Z,88.00
2018-12-22T14:58:22.140Z,76.00
2018-12-22T14:59:22.132Z,52.00
2018-12-22T15:00:22.104Z,64.00
2018-12-22T15:01:22.102Z,72.00
2018-12-22T15:02:22.081Z,68.00
2018-12-22T15:03:22.080Z,72.00
2018-12-22T15:04:22.084Z,60.00
2018-12-22T15:05:22.054Z,64.00
2018-12-22T15:06:22.034Z,68.00
2018-12-22T15:07:22.029Z,68.00
2018-12-22T15:08:22.018Z,72.00
2018-12-22T15:09:22.050Z,64.00
2018-12-22T15:10:21.992Z,60.00
2018-12-22T15:11:21.989Z,52.00
2018-12-22T15:12:21.978Z,52.00
2018-12-22T15:13:21.963Z,48.00
2018-12-22T15:14:21.946Z,44.00
2018-12-22T15:15:21.960Z,40.00
2018-12-22T15:16:21.932Z,32.00
2018-12-22T15:17:21.925Z,32.00
2018-12-22T15:18:21.918Z,32.00
2018-12-22T15:19:21.902Z,28.00
2018-12-22T15:20:21.901Z,36.00
2018-12-22T15:21:21.868Z,32.00
2018-12-22T15:22:21.871Z,28.00
2018-12-22T15:23:21.848Z,24.00
2018-12-22T15:24:21.837Z,20.00
2018-12-22T15:25:21.899Z,20.00
2018-12-22T15:26:21.815Z,20.00
2018-12-22T15:27:21.803Z,20.00
2018-12-22T15:28:21.788Z,16.00
2018-12-22T15:29:21.789Z,20.00
2018-12-22T15:30:21.810Z,20.00
2018-12-22T15:31:21.754Z,16.00
2018-12-22T15:32:21.757Z,16.00
2018-12-22T15:33:21.744Z,16.00
2018-12-22T15:34:21.724Z,16.00
2018-12-22T15:35:21.729Z,12.00
2018-12-22T15:36:21.702Z,16.00
2018-12-22T15:37:21.700Z,16.00
2018-12-22T15:38:21.677Z,16.00
2018-12-22T15:39:21.672Z,16.00
2018-12-22T15:40:21.669Z,16.00
2018-12-22T15:41:21.646Z,16.00
2018-12-22T15:42:21.642Z,16.00
2018-12-22T15:43:21.632Z,16.00
2018-12-22T15:44:21.612Z,16.00
2018-12-22T15:45:21.621Z,12.00
2018-12-22T15:46:21.589Z,12.00
2018-12-22T15:47:21.570Z,12.00
2018-12-22T15:48:21.586Z,12.00
2018-12-22T15:49:21.552Z,12.00
2018-12-22T15:50:21.563Z,12.00
2018-12-22T15:51:21.603Z,12.00
2018-12-22T15:52:21.517Z,12.00
2018-12-22T15:53:21.498Z,16.00
2018-12-22T15:54:21.491Z,16.00
2018-12-22T15:55:21.491Z,16.00
2018-12-22T15:56:21.463Z,16.00
2018-12-22T15:57:21.455Z,16.00
2018-12-22T15:58:21.447Z,16.00
2018-12-22T15:59:21.439Z,16.00
2018-12-22T16:00:23.574Z,16.00
2018-12-22T16:01:21.412Z,16.00
2018-12-22T16:02:21.407Z,16.00
2018-12-22T16:03:21.390Z,16.00
2018-12-22T16:04:21.378Z,12.00
2018-12-22T16:05:21.378Z,12.00
2018-12-22T16:06:21.355Z,12.00
2018-12-22T16:07:21.343Z,12.00
2018-12-22T16:08:21.335Z,12.00
2018-12-22T16:09:21.325Z,12.00
2018-12-22T16:10:21.326Z,12.00
2018-12-22T16:11:21.298Z,12.00
2018-12-22T16:12:21.287Z,12.00
2018-12-22T16:13:21.276Z,12.00
2018-12-22T16:14:21.265Z,12.00
2018-12-22T16:15:21.271Z,12.00
2018-12-22T16:16:21.234Z,12.00
2018-12-22T16:17:21.230Z,12.00
2018-12-22T16:18:21.220Z,12.00
2018-12-22T16:19:21.213Z,12.00
2018-12-22T16:20:21.212Z,12.00
2018-12-22T16:21:21.223Z,12.00
2018-12-22T16:22:21.269Z,12.00
2018-12-22T16:23:23.982Z,12.00
2018-12-22T16:24:22.500Z,12.00
2018-12-22T16:25:21.871Z,12.00
2018-12-22T16:26:21.202Z,12.00
2018-12-22T16:27:21.216Z,12.00
2018-12-22T16:28:21.115Z,12.00
2018-12-22T16:29:24.241Z,12.00
2018-12-22T16:30:23.214Z,12.00
2018-12-22T16:31:21.077Z,12.00
2018-12-22T16:32:21.118Z,12.00
2018-12-22T16:33:21.070Z,12.00
2018-12-22T16:34:21.059Z,12.00
2018-12-22T16:35:21.047Z,12.00
2018-12-22T16:36:21.025Z,12.00
2018-12-22T16:37:21.019Z,12.00
2018-12-22T16:38:21.002Z,12.00
2018-12-22T16:39:20.992Z,16.00
2018-12-22T16:40:20.992Z,16.00
2018-12-22T16:41:20.969Z,16.00
2018-12-22T16:42:20.957Z,12.00
2018-12-22T16:43:20.948Z,16.00
2018-12-22T16:44:20.935Z,12.00
2018-12-22T16:45:20.941Z,16.00
2018-12-22T16:46:20.915Z,12.00
2018-12-22T16:47:20.902Z,12.00
2018-12-22T16:48:20.894Z,12.00
2018-12-22T16:49:20.882Z,12.00
2018-12-22T16:50:20.880Z,12.00
2018-12-22T16:51:20.860Z,12.00
2018-12-22T16:52:20.849Z,12.00
2018-12-22T16:53:20.840Z,12.00
2018-12-22T16:54:20.826Z,12.00
2018-12-22T16:55:20.829Z,12.00
2018-12-22T16:56:20.805Z,12.00
2018-12-22T16:57:20.797Z,12.00
2018-12-22T16:58:20.784Z,12.00
2018-12-22T16:59:20.772Z,12.00
2018-12-22T17:00:20.772Z,12.00
2018-12-22T17:01:20.751Z,12.00
2018-12-22T17:02:20.736Z,12.00
2018-12-22T17:03:20.725Z,12.00
2018-12-22T17:04:20.716Z,12.00
2018-12-22T17:05:20.722Z,12.00
2018-12-22T17:06:20.687Z,12.00
2018-12-22T17:07:20.681Z,12.00
2018-12-22T17:08:20.674Z,12.00
2018-12-22T17:09:20.660Z,12.00
2018-12-22T17:10:20.660Z,12.00
2018-12-22T17:11:20.636Z,12.00
2018-12-22T17:12:20.624Z,12.00
2018-12-22T17:13:20.615Z,12.00
2018-12-22T17:14:20.601Z,12.00
2018-12-22T17:15:22.207Z,12.00
2018-12-22T17:16:20.578Z,12.00
2018-12-22T17:17:20.567Z,12.00
2018-12-22T17:18:20.555Z,12.00
2018-12-22T17:19:20.546Z,12.00
2018-12-22T17:20:20.537Z,12.00
2018-12-22T17:21:20.534Z,12.00
2018-12-22T17:22:20.510Z,12.00
2018-12-22T17:23:20.496Z,12.00
2018-12-22T17:24:20.488Z,16.00
2018-12-22T17:25:20.477Z,16.00
2018-12-22T17:26:20.486Z,12.00
2018-12-22T17:27:20.456Z,12.00
2018-12-22T17:28:28.064Z,16.00
2018-12-22T17:29:21.428Z,16.00
2018-12-22T17:30:20.417Z,16.00
2018-12-22T17:31:20.423Z,16.00
2018-12-22T17:32:20.398Z,16.00
2018-12-22T17:33:20.387Z,16.00
2018-12-22T17:34:20.378Z,16.00
2018-12-22T17:35:20.364Z,16.00