createdAt,value
2018-10-06T00:00:43.261Z,10.80
2018-10-06T00:04:59.911Z,10.80
2018-10-06T00:06:29.936Z,10.80
2018-10-06T00:07:36.750Z,10.80
2018-10-06T00:08:40.897Z,10.80
2018-10-06T00:09:45.036Z,10.80
2018-10-06T00:10:49.342Z,10.80
2018-10-06T00:11:53.551Z,10.80
2018-10-06T00:12:57.716Z,10.80
2018-10-06T00:14:04.020Z,10.80
2018-10-06T00:15:08.424Z,10.70
2018-10-06T00:16:12.559Z,10.80
2018-10-06T00:17:19.419Z,10.80
2018-10-06T00:18:42.720Z,10.80
2018-10-06T00:20:15.738Z,10.80
2018-10-06T00:21:19.825Z,10.80
2018-10-06T00:22:24.414Z,10.80
2018-10-06T00:24:41.323Z,10.80
2018-10-06T00:25:45.679Z,10.80
2018-10-06T00:26:49.816Z,10.80
2018-10-06T00:27:53.995Z,10.80
2018-10-06T00:28:58.076Z,10.80
2018-10-06T00:30:02.186Z,10.80
2018-10-06T00:31:06.603Z,10.80
2018-10-06T00:32:10.706Z,10.80
2018-10-06T00:33:15.199Z,10.80
2018-10-06T00:34:19.307Z,10.80
2018-10-06T00:35:23.350Z,10.80
2018-10-06T00:36:27.439Z,10.80
2018-10-06T00:37:31.554Z,10.80
2018-10-06T00:38:35.801Z,10.80
2018-10-06T00:39:40.005Z,10.80
2018-10-06T00:40:44.087Z,10.80
2018-10-06T00:41:48.199Z,10.80
2018-10-06T00:42:52.296Z,10.80
2018-10-06T00:43:56.510Z,10.80
2018-10-06T00:45:00.711Z,10.80
2018-10-06T00:46:04.867Z,10.70
2018-10-06T00:47:09.031Z,10.70
2018-10-06T00:48:13.254Z,10.70
2018-10-06T00:49:17.428Z,10.70
2018-10-06T00:50:21.528Z,10.70
2018-10-06T00:51:33.658Z,10.70
2018-10-06T00:52:45.548Z,10.70
2018-10-06T00:53:56.775Z,10.60
2018-10-06T00:55:10.152Z,10.70
2018-10-06T00:56:16.321Z,10.70
2018-10-06T00:57:20.396Z,10.60
2018-10-06T01:02:07.918Z,10.70
2018-10-06T01:03:11.942Z,10.60
2018-10-06T01:04:18.499Z,10.60
2018-10-06T01:05:22.559Z,10.60
2018-10-06T01:06:27.635Z,10.60
2018-10-06T01:07:32.310Z,10.50
2018-10-06T01:08:36.412Z,10.50
2018-10-06T01:09:40.559Z,10.50
2018-10-06T01:10:44.668Z,10.50
2018-10-06T01:11:48.778Z,10.50
2018-10-06T01:12:58.455Z,10.50
2018-10-06T01:14:02.514Z,10.50
2018-10-06T01:15:08.090Z,10.50
2018-10-06T01:16:12.201Z,10.50
2018-10-06T01:17:16.321Z,10.50
2018-10-06T01:18:20.794Z,10.50
2018-10-06T01:19:24.944Z,10.50
2018-10-06T01:20:29.011Z,10.50
2018-10-06T01:21:33.363Z,10.50
2018-10-06T01:22:37.992Z,10.50
2018-10-06T01:23:47.166Z,10.40
2018-10-06T01:25:04.390Z,10.40
2018-10-06T01:31:46.302Z,10.40
2018-10-06T01:32:52.835Z,10.20
2018-10-06T01:34:02.648Z,10.20
2018-10-06T01:35:08.226Z,10.20
2018-10-06T01:36:12.335Z,10.20
2018-10-06T01:37:16.530Z,10.20
2018-10-06T01:38:20.629Z,10.20
2018-10-06T01:39:28.346Z,10.20
2018-10-06T01:40:35.220Z,10.20
2018-10-06T01:41:39.375Z,10.20
2018-10-06T01:42:43.506Z,10.20
2018-10-06T01:43:50.595Z,10.20
2018-10-06T01:44:55.179Z,10.10
2018-10-06T01:45:59.307Z,10.10
2018-10-06T01:47:03.421Z,10.10
2018-10-06T01:48:13.992Z,10.10
2018-10-06T01:49:18.030Z,10.00
2018-10-06T01:50:29.451Z,10.00
2018-10-06T01:51:33.542Z,10.00
2018-10-06T01:52:37.700Z,10.00
2018-10-06T01:53:41.858Z,10.00
2018-10-06T01:54:45.955Z,10.00
2018-10-06T01:55:50.057Z,10.00
2018-10-06T01:56:54.195Z,10.00
2018-10-06T01:57:58.418Z,10.00
2018-10-06T01:59:04.252Z,9.90
2018-10-06T02:00:08.365Z,9.90
2018-10-06T02:01:14.702Z,9.90
2018-10-06T02:02:18.985Z,9.80
2018-10-06T02:03:23.066Z,9.80
2018-10-06T02:04:31.614Z,9.80
2018-10-06T02:05:35.688Z,9.80
2018-10-06T02:06:39.823Z,9.70
2018-10-06T02:07:49.083Z,9.70
2018-10-06T02:08:53.156Z,9.70
2018-10-06T02:09:58.956Z,9.60
2018-10-06T02:11:04.101Z,9.60
2018-10-06T02:12:08.275Z,9.60
2018-10-06T02:13:12.416Z,9.60
2018-10-06T02:14:21.516Z,9.50
2018-10-06T02:15:26.548Z,9.50
2018-10-06T02:16:49.956Z,9.50
2018-10-06T02:17:58.490Z,9.50
2018-10-06T02:19:02.531Z,9.40
2018-10-06T02:20:08.232Z,9.40
2018-10-06T02:21:17.416Z,9.40
2018-10-06T02:22:21.507Z,9.40
2018-10-06T02:23:25.641Z,9.40
2018-10-06T02:24:29.732Z,9.40
2018-10-06T02:25:33.837Z,9.50
2018-10-06T02:26:37.991Z,9.50
2018-10-06T02:27:42.075Z,9.50
2018-10-06T02:28:46.206Z,9.50
2018-10-06T02:29:50.403Z,9.60
2018-10-06T02:30:54.894Z,9.60
2018-10-06T02:31:59.188Z,9.60
2018-10-06T02:33:03.478Z,9.60
2018-10-06T02:34:07.662Z,9.60
2018-10-06T02:35:11.799Z,9.50
2018-10-06T02:36:16.460Z,9.50
2018-10-06T02:37:20.692Z,9.50
2018-10-06T02:38:24.814Z,9.50
2018-10-06T02:39:28.966Z,9.50
2018-10-06T02:40:33.127Z,9.40
2018-10-06T02:41:37.203Z,9.40
2018-10-06T02:42:53.005Z,9.50
2018-10-06T02:43:57.043Z,9.40
2018-10-06T02:45:14.778Z,9.50
2018-10-06T02:46:18.903Z,9.50
2018-10-06T02:47:23.050Z,9.50
2018-10-06T02:48:27.368Z,9.50
2018-10-06T02:49:31.420Z,9.50
2018-10-06T02:50:35.479Z,9.40
2018-10-06T02:51:52.164Z,9.40
2018-10-06T02:52:56.226Z,9.40
2018-10-06T02:54:05.863Z,9.40
2018-10-06T02:55:18.787Z,9.40
2018-10-06T02:56:22.876Z,9.40
2018-10-06T02:57:28.202Z,9.40
2018-10-06T02:58:38.513Z,9.40
2018-10-06T02:59:42.680Z,9.40
2018-10-06T03:01:10.274Z,9.40
2018-10-06T03:02:14.371Z,9.30
2018-10-06T03:03:18.516Z,9.30
2018-10-06T03:04:22.609Z,9.30
2018-10-06T03:05:26.873Z,9.30
2018-10-06T03:06:31.054Z,9.30
2018-10-06T03:07:35.120Z,9.20
2018-10-06T03:08:41.297Z,9.30
2018-10-06T03:09:45.384Z,9.20
2018-10-06T03:10:49.490Z,9.20
2018-10-06T03:11:53.647Z,9.20
2018-10-06T03:12:57.798Z,9.20
2018-10-06T03:14:01.918Z,9.20
2018-10-06T03:15:06.704Z,9.20
2018-10-06T03:16:10.809Z,9.10
2018-10-06T03:17:14.922Z,9.00
2018-10-06T03:18:25.282Z,9.00
2018-10-06T03:19:43.377Z,8.90
2018-10-06T03:20:54.979Z,8.80
2018-10-06T03:21:59.168Z,8.80
2018-10-06T03:23:08.630Z,8.70
2018-10-06T03:24:12.758Z,8.70
2018-10-06T03:25:16.978Z,8.60
2018-10-06T03:26:21.380Z,8.50
2018-10-06T03:27:25.524Z,8.50
2018-10-06T03:28:29.700Z,8.40
2018-10-06T03:29:43.168Z,8.40
2018-10-06T03:30:47.305Z,8.30
2018-10-06T03:31:51.376Z,8.30
2018-10-06T03:32:55.633Z,8.20
2018-10-06T03:33:59.772Z,8.20
2018-10-06T03:35:03.917Z,8.10
2018-10-06T03:36:11.089Z,8.10
2018-10-06T03:37:15.692Z,8.10
2018-10-06T03:44:18.107Z,8.10
2018-10-06T03:45:22.171Z,8.20
2018-10-06T03:46:31.364Z,8.20
2018-10-06T03:48:45.995Z,8.20
2018-10-06T03:49:50.197Z,8.20
2018-10-06T03:50:54.353Z,8.30
2018-10-06T03:51:58.474Z,8.30
2018-10-06T03:53:02.532Z,8.30
2018-10-06T03:54:06.847Z,8.40
2018-10-06T03:55:11.564Z,8.40
2018-10-06T03:56:15.640Z,8.40
2018-10-06T03:57:19.699Z,8.40
2018-10-06T03:58:23.808Z,8.40
2018-10-06T03:59:27.919Z,8.50
2018-10-06T04:00:31.986Z,8.50
2018-10-06T04:01:36.177Z,8.50
2018-10-06T04:02:40.222Z,8.50
2018-10-06T04:03:56.792Z,8.50
2018-10-06T04:05:00.818Z,8.60
2018-10-06T04:06:05.031Z,8.60
2018-10-06T04:07:12.506Z,8.60
2018-10-06T04:08:16.551Z,8.60
2018-10-06T04:09:20.562Z,8.60
2018-10-06T04:10:26.768Z,8.60
2018-10-06T04:11:31.964Z,8.60
2018-10-06T04:12:36.174Z,8.60
2018-10-06T04:13:40.216Z,8.60
2018-10-06T04:14:46.384Z,8.60
2018-10-06T04:15:50.412Z,8.60
2018-10-06T04:17:07.211Z,8.60
2018-10-06T04:18:22.027Z,8.60
2018-10-06T04:19:42.499Z,8.60
2018-10-06T04:20:55.159Z,8.60
2018-10-06T04:25:10.000Z,8.70
2018-10-06T04:26:24.999Z,8.70
2018-10-06T04:27:37.807Z,8.70
2018-10-06T04:28:41.889Z,8.70
2018-10-06T04:29:46.071Z,8.70
2018-10-06T04:31:00.738Z,8.70
2018-10-06T04:32:27.645Z,8.70
2018-10-06T04:33:34.335Z,8.80
2018-10-06T04:34:40.269Z,8.70
2018-10-06T04:35:44.414Z,8.70
2018-10-06T04:36:48.583Z,8.70
2018-10-06T04:38:03.246Z,8.80
2018-10-06T04:39:19.115Z,8.80
2018-10-06T04:40:23.173Z,8.80
2018-10-06T04:41:36.143Z,8.80
2018-10-06T04:42:44.592Z,8.80
2018-10-06T04:43:48.724Z,8.80
2018-10-06T04:44:57.982Z,8.80
2018-10-06T04:46:02.111Z,8.80
2018-10-06T04:47:06.504Z,8.80
2018-10-06T04:48:12.308Z,8.80
2018-10-06T04:49:17.691Z,8.80
2018-10-06T04:50:32.489Z,8.80
2018-10-06T04:51:42.555Z,8.80
2018-10-06T04:52:51.345Z,8.80
2018-10-06T04:53:55.553Z,8.80
2018-10-06T04:54:59.768Z,8.80
2018-10-06T04:56:15.002Z,8.80
2018-10-06T05:00:59.240Z,8.80
2018-10-06T05:02:08.941Z,8.80
2018-10-06T05:03:14.363Z,8.80
2018-10-06T05:04:18.433Z,8.70
2018-10-06T05:05:22.682Z,8.70
2018-10-06T05:06:27.777Z,8.70
2018-10-06T05:07:45.479Z,8.70
2018-10-06T05:08:51.724Z,8.60
2018-10-06T05:09:57.926Z,8.60
2018-10-06T05:11:02.086Z,8.60
2018-10-06T05:12:06.304Z,8.60
2018-10-06T05:13:10.523Z,8.60
2018-10-06T05:14:14.635Z,8.60
2018-10-06T05:15:21.406Z,8.60
2018-10-06T05:16:25.543Z,8.60
2018-10-06T05:17:29.713Z,8.50
2018-10-06T05:18:49.102Z,8.50
2018-10-06T05:19:53.167Z,8.50
2018-10-06T05:21:02.461Z,8.50
2018-10-06T05:22:06.707Z,8.50
2018-10-06T05:23:12.909Z,8.50
2018-10-06T05:24:17.121Z,8.50
2018-10-06T05:25:23.459Z,8.50
2018-10-06T05:26:27.619Z,8.50
2018-10-06T05:27:39.900Z,8.50
2018-10-06T05:28:44.091Z,8.50
2018-10-06T05:29:48.176Z,8.50
2018-10-06T05:30:59.895Z,8.60
2018-10-06T05:32:04.049Z,8.50
2018-10-06T05:33:08.275Z,8.50
2018-10-06T05:34:12.631Z,8.60
2018-10-06T05:35:17.557Z,8.60
2018-10-06T05:36:22.591Z,8.60
2018-10-06T05:37:27.887Z,8.60
2018-10-06T05:38:38.029Z,8.70
2018-10-06T05:39:42.227Z,8.70
2018-10-06T05:40:46.417Z,8.70
2018-10-06T05:41:53.185Z,8.80
2018-10-06T05:42:57.399Z,8.80
2018-10-06T05:44:01.637Z,8.80
2018-10-06T05:45:08.440Z,8.80
2018-10-06T05:46:13.558Z,8.80
2018-10-06T05:47:17.622Z,8.90
2018-10-06T05:48:21.787Z,8.90
2018-10-06T05:49:25.987Z,8.90
2018-10-06T05:50:40.160Z,8.90
2018-10-06T05:51:44.368Z,8.90
2018-10-06T05:52:48.589Z,8.90
2018-10-06T05:53:52.750Z,9.00
2018-10-06T05:54:58.983Z,9.00
2018-10-06T05:56:04.018Z,9.00
2018-10-06T05:57:10.295Z,9.00
2018-10-06T05:58:14.488Z,9.00
2018-10-06T05:59:19.052Z,9.00
2018-10-06T06:00:26.333Z,9.00
2018-10-06T06:01:30.539Z,9.10
2018-10-06T06:02:35.544Z,9.10
2018-10-06T06:03:39.668Z,9.10
2018-10-06T06:04:51.979Z,9.20
2018-10-06T06:05:56.210Z,9.20
2018-10-06T06:07:32.238Z,9.20
2018-10-06T06:08:47.131Z,9.20
2018-10-06T06:10:00.011Z,9.30
2018-10-06T06:11:04.491Z,9.30
2018-10-06T06:12:19.730Z,9.30
2018-10-06T06:13:25.244Z,9.40
2018-10-06T06:14:33.496Z,9.40
2018-10-06T06:15:53.120Z,9.40
2018-10-06T06:16:59.292Z,9.40
2018-10-06T06:18:03.457Z,9.50
2018-10-06T06:19:07.679Z,9.50
2018-10-06T06:20:11.841Z,9.50
2018-10-06T06:21:16.243Z,9.60
2018-10-06T06:22:21.417Z,9.60
2018-10-06T06:23:25.730Z,9.60
2018-10-06T06:24:30.882Z,9.60
2018-10-06T06:25:42.046Z,9.70
2018-10-06T06:26:46.216Z,9.70
2018-10-06T06:27:58.260Z,9.80
2018-10-06T06:29:02.409Z,9.80
2018-10-06T06:30:09.173Z,9.80
2018-10-06T06:31:19.209Z,9.80
2018-10-06T06:32:23.384Z,9.90
2018-10-06T06:33:27.497Z,9.90
2018-10-06T06:34:36.150Z,9.90
2018-10-06T06:35:40.444Z,9.90
2018-10-06T06:36:53.892Z,10.00
2018-10-06T06:38:05.283Z,10.00
2018-10-06T06:39:10.048Z,10.00
2018-10-06T06:41:50.692Z,10.10
2018-10-06T06:42:54.913Z,10.10
2018-10-06T06:43:59.077Z,10.20
2018-10-06T06:45:03.236Z,10.20
2018-10-06T06:46:16.528Z,10.20
2018-10-06T06:47:38.879Z,10.20
2018-10-06T06:48:46.321Z,10.30
2018-10-06T06:49:50.536Z,10.30
2018-10-06T06:50:54.796Z,10.40
2018-10-06T06:51:58.983Z,10.40
2018-10-06T06:53:03.280Z,10.50
2018-10-06T06:54:07.991Z,10.50
2018-10-06T06:55:12.589Z,10.50
2018-10-06T06:56:16.874Z,10.50
2018-10-06T06:57:21.121Z,10.60
2018-10-06T06:58:31.068Z,10.60
2018-10-06T06:59:39.149Z,10.70
2018-10-06T07:00:43.411Z,10.80
2018-10-06T07:01:47.706Z,10.80
2018-10-06T07:02:52.205Z,10.80
2018-10-06T07:03:57.288Z,10.90
2018-10-06T07:05:26.191Z,10.90
2018-10-06T07:06:31.080Z,11.00
2018-10-06T07:07:35.291Z,11.00
2018-10-06T07:08:39.530Z,11.00
2018-10-06T07:09:49.871Z,11.10
2018-10-06T07:10:54.167Z,11.10
2018-10-06T07:12:01.288Z,11.20
2018-10-06T07:13:05.469Z,11.30
2018-10-06T07:14:10.228Z,11.30
2018-10-06T07:15:14.547Z,11.40
2018-10-06T07:16:18.796Z,11.40
2018-10-06T07:17:22.983Z,11.50
2018-10-06T07:18:27.307Z,11.50
2018-10-06T07:19:31.619Z,11.60
2018-10-06T07:20:35.944Z,11.60
2018-10-06T07:21:40.300Z,11.70
2018-10-06T07:22:44.716Z,11.70
2018-10-06T07:23:48.905Z,11.80
2018-10-06T07:26:22.243Z,11.90
2018-10-06T07:27:27.348Z,12.00
2018-10-06T07:28:31.674Z,12.10
2018-10-06T07:29:36.871Z,12.10
2018-10-06T07:30:41.121Z,12.10
2018-10-06T07:31:45.516Z,12.20
2018-10-06T07:32:49.745Z,12.30
2018-10-06T07:33:56.723Z,12.30
2018-10-06T07:35:02.047Z,12.40
2018-10-06T07:36:28.308Z,12.40
2018-10-06T07:37:33.024Z,12.50
2018-10-06T07:38:41.954Z,12.60
2018-10-06T07:39:55.704Z,12.60
2018-10-06T07:41:03.104Z,12.60
2018-10-06T07:45:21.577Z,12.70
2018-10-06T07:46:26.178Z,12.90
2018-10-06T07:47:35.683Z,13.00
2018-10-06T07:48:39.923Z,13.00
2018-10-06T07:49:44.928Z,13.20
2018-10-06T07:50:49.085Z,13.20
2018-10-06T07:51:53.489Z,13.30
2018-10-06T07:53:03.004Z,13.40
2018-10-06T07:54:17.776Z,13.40
2018-10-06T07:55:34.927Z,13.40
2018-10-06T07:56:39.132Z,13.40
2018-10-06T07:57:43.565Z,13.50
2018-10-06T07:58:54.011Z,13.60
2018-10-06T08:00:04.302Z,13.60
2018-10-06T08:01:08.753Z,13.70
2018-10-06T08:02:14.306Z,13.80
2018-10-06T08:03:18.436Z,13.80
2018-10-06T08:04:33.788Z,13.80
2018-10-06T08:05:40.518Z,13.90
2018-10-06T08:06:48.752Z,13.90
2018-10-06T08:07:57.200Z,14.00
2018-10-06T08:09:01.288Z,14.10
2018-10-06T08:10:14.635Z,14.10
2018-10-06T08:11:18.750Z,14.20
2018-10-06T08:12:25.146Z,14.20
2018-10-06T08:13:34.673Z,14.30
2018-10-06T08:14:53.073Z,14.40
2018-10-06T08:15:57.213Z,14.40
2018-10-06T08:17:01.412Z,14.40
2018-10-06T08:18:08.219Z,14.50
2018-10-06T08:19:19.124Z,14.60
2018-10-06T08:22:51.606Z,14.60
2018-10-06T08:23:55.693Z,14.80
2018-10-06T08:25:14.266Z,14.90
2018-10-06T08:26:24.515Z,14.90
2018-10-06T08:27:29.093Z,15.00
2018-10-06T08:28:33.297Z,15.10
2018-10-06T08:29:37.362Z,15.10
2018-10-06T08:30:41.486Z,15.00
2018-10-06T08:31:50.901Z,15.10
2018-10-06T08:32:55.508Z,15.10
2018-10-06T08:33:59.552Z,15.20
2018-10-06T08:35:20.967Z,15.20
2018-10-06T08:36:25.080Z,15.30
2018-10-06T08:37:29.636Z,15.30
2018-10-06T08:39:44.789Z,15.30
2018-10-06T08:40:53.698Z,15.40
2018-10-06T08:41:59.889Z,15.40
2018-10-06T08:43:04.012Z,15.50
2018-10-06T08:44:17.220Z,15.60
2018-10-06T08:46:42.755Z,15.60
2018-10-06T08:47:47.504Z,15.60
2018-10-06T08:48:55.244Z,15.70
2018-10-06T08:50:03.241Z,15.70
2018-10-06T08:51:13.648Z,15.90
2018-10-06T08:52:17.807Z,15.90
2018-10-06T08:53:29.470Z,16.00
2018-10-06T08:54:34.535Z,16.00
2018-10-06T08:55:39.813Z,16.10
2018-10-06T08:56:44.122Z,16.00
2018-10-06T08:57:48.391Z,16.10
2018-10-06T08:58:53.220Z,16.10
2018-10-06T09:00:12.226Z,16.10
2018-10-06T09:01:16.350Z,16.10
2018-10-06T09:02:35.086Z,16.10
2018-10-06T09:03:40.094Z,16.20
2018-10-06T09:04:44.783Z,16.20
2018-10-06T09:05:49.003Z,16.30
2018-10-06T09:06:53.244Z,16.40
2018-10-06T09:07:57.690Z,16.40
2018-10-06T09:09:02.193Z,16.40
2018-10-06T09:10:07.407Z,16.40
2018-10-06T09:11:11.730Z,16.40
2018-10-06T09:12:15.979Z,16.40
2018-10-06T09:13:22.954Z,16.40
2018-10-06T09:14:29.397Z,16.40
2018-10-06T09:15:49.829Z,16.50
2018-10-06T09:16:55.434Z,16.50
2018-10-06T09:17:59.745Z,16.40
2018-10-06T09:19:03.954Z,16.50
2018-10-06T09:20:08.184Z,16.50
2018-10-06T09:21:12.488Z,16.60
2018-10-06T09:22:16.784Z,16.60
2018-10-06T09:23:35.604Z,16.70
2018-10-06T09:24:39.909Z,16.80
2018-10-06T09:25:44.639Z,16.80
2018-10-06T09:26:48.925Z,16.90
2018-10-06T09:28:06.574Z,17.00
2018-10-06T09:29:17.767Z,17.10
2018-10-06T09:30:22.006Z,17.00
2018-10-06T09:31:39.683Z,17.10
2018-10-06T09:32:44.444Z,17.20
2018-10-06T09:33:48.726Z,17.30
2018-10-06T09:34:53.006Z,17.30
2018-10-06T09:35:57.391Z,17.30
2018-10-06T09:37:01.866Z,17.40
2018-10-06T09:38:06.359Z,17.50
2018-10-06T09:39:10.883Z,17.40
2018-10-06T09:40:15.219Z,17.50
2018-10-06T09:41:19.452Z,17.60
2018-10-06T09:42:23.748Z,17.60
2018-10-06T09:43:27.966Z,17.70
2018-10-06T09:44:32.198Z,17.70
2018-10-06T09:45:36.488Z,17.80
2018-10-06T09:46:40.676Z,17.80
2018-10-06T09:47:50.256Z,17.80
2018-10-06T09:48:54.464Z,17.80
2018-10-06T09:49:58.651Z,17.90
2018-10-06T09:51:02.780Z,17.90
2018-10-06T09:52:07.484Z,17.90
2018-10-06T09:53:11.663Z,18.00
2018-10-06T09:54:15.992Z,18.10
2018-10-06T09:55:20.246Z,18.10
2018-10-06T09:56:24.517Z,18.10
2018-10-06T09:57:28.798Z,18.30
2018-10-06T09:58:32.979Z,18.20
2018-10-06T09:59:38.298Z,18.20
2018-10-06T10:00:48.895Z,18.30
2018-10-06T10:01:56.519Z,18.20
2018-10-06T10:03:05.852Z,18.30
2018-10-06T10:04:12.994Z,18.20
2018-10-06T10:05:25.521Z,18.30
2018-10-06T10:06:29.755Z,18.40
2018-10-06T10:07:35.233Z,18.40
2018-10-06T10:08:39.458Z,18.50
2018-10-06T10:09:43.640Z,18.50
2018-10-06T10:10:48.907Z,18.40
2018-10-06T10:11:53.877Z,18.40
2018-10-06T10:12:58.061Z,18.30
2018-10-06T10:14:02.296Z,18.40
2018-10-06T10:15:18.448Z,18.30
2018-10-06T10:16:27.888Z,18.30
2018-10-06T10:17:43.205Z,18.10
2018-10-06T10:18:47.670Z,18.10
2018-10-06T10:19:52.773Z,18.10
2018-10-06T10:20:57.653Z,18.20
2018-10-06T10:22:03.330Z,18.20
2018-10-06T10:23:11.118Z,18.20
2018-10-06T10:24:15.234Z,18.30
2018-10-06T10:25:19.433Z,18.30
2018-10-06T10:26:23.512Z,18.20
2018-10-06T10:27:27.736Z,18.30
2018-10-06T10:28:32.291Z,18.20
2018-10-06T10:29:36.367Z,18.20
2018-10-06T10:30:41.153Z,18.20
2018-10-06T10:31:45.229Z,18.20
2018-10-06T10:32:50.397Z,18.30
2018-10-06T10:33:54.555Z,18.30
2018-10-06T10:35:10.364Z,18.30
2018-10-06T10:36:14.543Z,18.30
2018-10-06T10:37:27.562Z,18.40
2018-10-06T10:38:32.291Z,18.40
2018-10-06T10:39:38.161Z,18.30
2018-10-06T10:40:46.086Z,18.40
2018-10-06T10:41:52.335Z,18.30
2018-10-06T10:42:56.408Z,18.30
2018-10-06T10:44:05.856Z,18.40
2018-10-06T10:45:10.487Z,18.50
2018-10-06T10:46:15.836Z,18.50
2018-10-06T10:47:19.950Z,18.50
2018-10-06T10:48:26.234Z,18.50
2018-10-06T10:49:35.259Z,18.60
2018-10-06T10:50:42.807Z,18.60
2018-10-06T10:51:47.979Z,18.60
2018-10-06T10:52:52.532Z,18.70
2018-10-06T10:53:57.146Z,18.70
2018-10-06T10:55:01.724Z,18.80
2018-10-06T10:56:05.892Z,18.90
2018-10-06T10:57:10.195Z,18.90
2018-10-06T10:58:14.860Z,19.00
2018-10-06T10:59:19.086Z,19.00
2018-10-06T11:00:23.747Z,19.10
2018-10-06T11:01:28.089Z,19.10
2018-10-06T11:02:32.399Z,19.10
2018-10-06T11:03:36.623Z,19.20
2018-10-06T11:04:40.826Z,19.30
2018-10-06T11:05:45.076Z,19.50
2018-10-06T11:06:49.639Z,19.60
2018-10-06T11:07:53.868Z,19.90
2018-10-06T11:08:58.159Z,20.00
2018-10-06T11:10:07.573Z,20.30
2018-10-06T11:11:12.097Z,20.50
2018-10-06T11:12:16.387Z,20.80
2018-10-06T11:13:20.561Z,21.20
2018-10-06T11:14:33.631Z,21.70
2018-10-06T11:15:49.616Z,22.20
2018-10-06T11:16:53.868Z,22.60
2018-10-06T11:17:59.239Z,23.20
2018-10-06T11:19:03.473Z,23.70
2018-10-06T11:20:07.688Z,24.30
2018-10-06T11:21:12.344Z,25.10
2018-10-06T11:22:16.644Z,25.90
2018-10-06T11:23:20.969Z,26.40
2018-10-06T11:24:34.563Z,26.50
2018-10-06T11:25:41.806Z,27.10
2018-10-06T11:26:46.083Z,27.80
2018-10-06T11:27:52.525Z,27.60
2018-10-06T11:28:56.718Z,27.50
2018-10-06T11:30:01.089Z,27.50
2018-10-06T11:31:05.322Z,28.00
2018-10-06T11:32:09.797Z,28.10
2018-10-06T11:33:14.099Z,29.00
2018-10-06T11:34:23.194Z,29.50
2018-10-06T11:37:21.331Z,29.00
2018-10-06T11:38:37.897Z,29.60
2018-10-06T11:39:43.595Z,30.40
2018-10-06T11:42:17.284Z,30.40
2018-10-06T11:43:27.431Z,30.00
2018-10-06T11:44:31.684Z,30.30
2018-10-06T11:45:35.856Z,29.80
2018-10-06T11:46:40.040Z,29.40
2018-10-06T11:47:44.140Z,28.90
2018-10-06T11:48:48.258Z,29.00
2018-10-06T11:49:52.529Z,28.80
2018-10-06T11:50:56.849Z,28.60
2018-10-06T11:52:01.695Z,29.10
2018-10-06T11:53:05.931Z,29.00
2018-10-06T11:54:10.103Z,28.30
2018-10-06T11:55:14.326Z,28.30
2018-10-06T11:56:18.503Z,28.10
2018-10-06T11:57:22.720Z,28.20
2018-10-06T11:58:26.839Z,28.20
2018-10-06T11:59:30.978Z,28.10
2018-10-06T12:00:38.104Z,28.00
2018-10-06T12:01:42.204Z,27.60
2018-10-06T12:02:46.479Z,27.00
2018-10-06T12:03:50.621Z,25.90
2018-10-06T12:04:55.742Z,25.70
2018-10-06T12:06:00.400Z,25.50
2018-10-06T12:07:05.035Z,24.90
2018-10-06T12:08:09.179Z,25.00
2018-10-06T12:09:13.392Z,25.00
2018-10-06T12:10:17.617Z,25.40
2018-10-06T12:11:21.931Z,25.20
2018-10-06T12:12:29.260Z,25.40
2018-10-06T12:13:33.376Z,26.30
2018-10-06T12:14:39.404Z,26.50
2018-10-06T12:15:43.666Z,26.30
2018-10-06T12:16:51.977Z,26.00
2018-10-06T12:17:56.180Z,26.10
2018-10-06T12:19:00.480Z,26.40
2018-10-06T12:20:04.932Z,26.00
2018-10-06T12:21:09.240Z,26.20
2018-10-06T12:22:13.566Z,26.40
2018-10-06T12:23:17.711Z,25.30
2018-10-06T12:24:21.992Z,24.90
2018-10-06T12:25:26.421Z,24.70
2018-10-06T12:26:30.696Z,24.60
2018-10-06T12:27:35.032Z,24.10
2018-10-06T12:28:39.215Z,23.70
2018-10-06T12:29:43.532Z,23.50
2018-10-06T12:30:47.703Z,23.10
2018-10-06T12:31:51.797Z,22.80
2018-10-06T12:32:56.208Z,22.60
2018-10-06T12:34:00.303Z,22.40
2018-10-06T12:35:04.482Z,22.30
2018-10-06T12:36:08.820Z,22.10
2018-10-06T12:37:12.985Z,21.90
2018-10-06T12:38:17.332Z,21.70
2018-10-06T12:39:21.575Z,21.80
2018-10-06T12:40:25.943Z,21.90
2018-10-06T12:41:30.224Z,22.10
2018-10-06T12:42:34.421Z,22.10
2018-10-06T12:43:38.730Z,22.30
2018-10-06T12:44:48.475Z,22.40
2018-10-06T12:45:52.788Z,22.30
2018-10-06T12:46:57.143Z,22.30
2018-10-06T12:48:01.316Z,22.40
2018-10-06T12:49:05.702Z,22.50
2018-10-06T12:50:15.336Z,22.70
2018-10-06T12:51:19.576Z,23.10
2018-10-06T12:52:24.149Z,23.20
2018-10-06T12:53:28.358Z,23.50
2018-10-06T12:54:32.663Z,23.90
2018-10-06T12:55:36.796Z,24.30
2018-10-06T12:56:40.958Z,24.20
2018-10-06T12:57:45.561Z,24.40
2018-10-06T12:58:49.725Z,24.50
2018-10-06T12:59:54.535Z,24.60
2018-10-06T13:00:58.840Z,24.90
2018-10-06T13:02:03.125Z,24.80
2018-10-06T13:03:07.458Z,24.60
2018-10-06T13:04:11.599Z,24.50
2018-10-06T13:05:15.898Z,24.10
2018-10-06T13:06:20.039Z,23.80
2018-10-06T13:07:24.202Z,23.90
2018-10-06T13:08:28.363Z,23.60
2018-10-06T13:09:32.495Z,23.00
2018-10-06T13:10:36.657Z,22.70
2018-10-06T13:11:41.209Z,22.30
2018-10-06T13:12:45.375Z,22.30
2018-10-06T13:13:49.514Z,22.30
2018-10-06T13:14:53.720Z,22.10
2018-10-06T13:15:58.533Z,22.10
2018-10-06T13:17:02.678Z,21.90
2018-10-06T13:18:06.978Z,21.80
2018-10-06T13:19:16.450Z,21.70
2018-10-06T13:20:20.601Z,21.60
2018-10-06T13:21:24.837Z,21.50
2018-10-06T13:22:28.969Z,21.40
2018-10-06T13:23:33.175Z,21.10
2018-10-06T13:24:37.321Z,21.00
2018-10-06T13:25:41.464Z,20.90
2018-10-06T13:26:45.742Z,20.60
2018-10-06T13:27:49.959Z,20.60
2018-10-06T13:28:54.200Z,20.60
2018-10-06T13:29:58.385Z,20.50
2018-10-06T13:31:02.567Z,20.60
2018-10-06T13:32:07.091Z,20.60
2018-10-06T13:33:11.359Z,20.70
2018-10-06T13:34:15.543Z,20.60
2018-10-06T13:35:19.654Z,20.40
2018-10-06T13:36:23.828Z,20.30
2018-10-06T13:37:27.999Z,20.20
2018-10-06T13:38:32.589Z,20.10
2018-10-06T13:39:36.803Z,20.00
2018-10-06T13:40:40.958Z,19.90
2018-10-06T13:41:45.096Z,19.80
2018-10-06T13:42:49.758Z,19.80
2018-10-06T13:43:53.986Z,19.80
2018-10-06T13:44:58.155Z,19.80
2018-10-06T13:46:02.381Z,19.80
2018-10-06T13:47:06.561Z,19.80
2018-10-06T13:48:10.719Z,19.70
2018-10-06T13:49:14.859Z,19.80
2018-10-06T13:50:19.002Z,19.70
2018-10-06T13:51:23.180Z,19.70
2018-10-06T13:52:27.384Z,19.70
2018-10-06T13:53:31.710Z,19.60
2018-10-06T13:54:35.928Z,19.60
2018-10-06T13:55:40.181Z,19.50
2018-10-06T13:56:44.485Z,19.50
2018-10-06T13:57:48.662Z,19.50
2018-10-06T13:58:52.863Z,19.50
2018-10-06T13:59:57.050Z,19.50
2018-10-06T14:01:01.344Z,19.40
2018-10-06T14:02:05.582Z,19.40
2018-10-06T14:03:14.980Z,19.30
2018-10-06T14:04:19.225Z,19.30
2018-10-06T14:05:23.500Z,19.30
2018-10-06T14:06:27.739Z,19.20
2018-10-06T14:07:32.045Z,19.20
2018-10-06T14:08:36.146Z,19.20
2018-10-06T14:09:40.433Z,19.20
2018-10-06T14:10:44.627Z,19.20
2018-10-06T14:11:48.774Z,19.20
2018-10-06T14:12:53.553Z,19.10
2018-10-06T14:13:57.781Z,19.10
2018-10-06T14:15:01.985Z,19.20
2018-10-06T14:16:06.208Z,19.20
2018-10-06T14:17:10.494Z,19.10
2018-10-06T14:18:14.772Z,19.20
2018-10-06T14:19:18.983Z,19.10
2018-10-06T14:20:23.146Z,19.10
2018-10-06T14:21:27.297Z,19.10
2018-10-06T14:22:31.381Z,19.10
2018-10-06T14:23:35.615Z,19.10
2018-10-06T14:24:39.803Z,19.10
2018-10-06T14:25:44.104Z,19.00
2018-10-06T14:26:48.304Z,19.00
2018-10-06T14:27:52.435Z,19.00
2018-10-06T14:28:56.578Z,19.00
2018-10-06T14:30:00.835Z,18.90
2018-10-06T14:31:05.117Z,19.00
2018-10-06T14:32:09.325Z,18.90
2018-10-06T14:33:13.514Z,19.00
2018-10-06T14:34:17.702Z,19.00
2018-10-06T14:35:21.852Z,19.00
2018-10-06T14:36:26.045Z,19.20
2018-10-06T14:37:30.200Z,19.30
2018-10-06T14:38:34.418Z,19.30
2018-10-06T14:39:38.604Z,19.50
2018-10-06T14:40:42.962Z,19.60
2018-10-06T14:41:48.364Z,19.60
2018-10-06T14:42:52.500Z,19.60
2018-10-06T14:43:58.608Z,19.60
2018-10-06T14:45:06.577Z,19.70
2018-10-06T14:46:15.952Z,19.60
2018-10-06T14:47:20.308Z,19.50
2018-10-06T14:48:24.480Z,19.40
2018-10-06T14:49:28.864Z,19.30
2018-10-06T14:50:33.061Z,19.20
2018-10-06T14:51:37.240Z,19.20
2018-10-06T14:52:41.479Z,19.10
2018-10-06T14:53:45.610Z,19.10
2018-10-06T14:54:49.755Z,19.00
2018-10-06T14:55:53.863Z,19.00
2018-10-06T14:56:58.064Z,19.20
2018-10-06T14:58:02.129Z,19.30
2018-10-06T14:59:06.313Z,19.50
2018-10-06T15:00:10.639Z,19.60
2018-10-06T15:01:14.771Z,19.50
2018-10-06T15:02:18.995Z,19.40