createdAt,value
2019-01-12T00:00:36.376Z,95016.92
2019-01-12T00:03:03.051Z,95027.03
2019-01-12T00:05:29.729Z,95020.83
2019-01-12T00:07:56.423Z,95017.94
2019-01-12T00:10:23.126Z,95011.69
2019-01-12T00:12:49.806Z,95027.27
2019-01-12T00:15:16.471Z,95041.84
2019-01-12T00:17:43.149Z,95039.73
2019-01-12T00:20:09.829Z,95033.05
2019-01-12T00:22:36.498Z,95034.88
2019-01-12T00:25:03.180Z,95027.30
2019-01-12T00:27:29.846Z,95029.81
2019-01-12T00:29:57.069Z,95029.65
2019-01-12T00:32:23.765Z,95025.55
2019-01-12T00:34:50.427Z,95021.94
2019-01-12T00:37:17.091Z,95016.99
2019-01-12T00:39:43.781Z,95021.94
2019-01-12T00:42:10.453Z,95027.58
2019-01-12T00:44:37.122Z,95014.94
2019-01-12T00:47:03.788Z,95006.63
2019-01-12T00:49:30.485Z,95011.98
2019-01-12T00:51:57.159Z,95006.50
2019-01-12T00:54:23.845Z,95002.92
2019-01-12T00:56:50.530Z,95012.11
2019-01-12T00:59:17.210Z,95011.22
2019-01-12T01:01:43.875Z,95011.81
2019-01-12T01:04:10.568Z,94998.02
2019-01-12T01:06:37.347Z,94991.53
2019-01-12T01:09:04.016Z,94991.61
2019-01-12T01:11:30.682Z,94983.86
2019-01-12T01:13:57.355Z,94991.73
2019-01-12T01:16:24.046Z,94997.66
2019-01-12T01:18:50.725Z,94997.28
2019-01-12T01:21:17.400Z,94998.48
2019-01-12T01:23:44.131Z,94990.41
2019-01-12T01:26:10.816Z,94996.46
2019-01-12T01:28:37.568Z,94998.00
2019-01-12T01:31:04.240Z,95006.80
2019-01-12T01:33:30.932Z,95000.98
2019-01-12T01:35:57.605Z,95001.36
2019-01-12T01:38:24.296Z,94997.66
2019-01-12T01:40:50.963Z,94990.64
2019-01-12T01:43:17.679Z,94992.65
2019-01-12T01:45:44.467Z,94994.23
2019-01-12T01:48:11.205Z,94990.62
2019-01-12T01:50:37.881Z,94982.11
2019-01-12T01:53:04.559Z,94976.34
2019-01-12T01:55:31.237Z,94981.17
2019-01-12T01:57:57.908Z,94975.89
2019-01-12T02:00:24.576Z,94975.52
2019-01-12T02:02:51.267Z,94972.42
2019-01-12T02:05:17.977Z,94965.47
2019-01-12T02:07:44.745Z,94969.09
2019-01-12T02:10:11.434Z,94979.69
2019-01-12T02:12:38.111Z,94974.45
2019-01-12T02:15:04.780Z,94970.80
2019-01-12T02:17:31.447Z,94969.91
2019-01-12T02:19:58.113Z,94955.95
2019-01-12T02:22:24.787Z,94951.58
2019-01-12T02:24:51.460Z,94949.71
2019-01-12T02:27:18.136Z,94947.69
2019-01-12T02:29:44.872Z,94942.97
2019-01-12T02:32:11.562Z,94943.67
2019-01-12T02:34:38.229Z,94945.92
2019-01-12T02:37:04.896Z,94944.11
2019-01-12T02:39:31.582Z,94939.63
2019-01-12T02:41:58.262Z,94941.86
2019-01-12T02:44:24.944Z,94949.41
2019-01-12T02:46:51.713Z,94944.61
2019-01-12T02:49:18.380Z,94940.53
2019-01-12T02:51:45.066Z,94938.75
2019-01-12T02:54:11.727Z,94935.01
2019-01-12T02:56:38.456Z,94935.02
2019-01-12T02:59:05.232Z,94932.94
2019-01-12T03:01:31.969Z,94927.95
2019-01-12T03:03:58.644Z,94926.55
2019-01-12T03:06:25.329Z,94919.02
2019-01-12T03:08:52.073Z,94902.55
2019-01-12T03:11:18.754Z,94902.56
2019-01-12T03:13:45.446Z,94908.86
2019-01-12T03:16:12.235Z,94900.26
2019-01-12T03:18:38.956Z,94904.80
2019-01-12T03:21:05.636Z,94889.63
2019-01-12T03:23:32.414Z,94883.47
2019-01-12T03:25:59.089Z,94891.06
2019-01-12T03:28:25.783Z,94894.20
2019-01-12T03:30:52.449Z,94888.00
2019-01-12T03:33:19.165Z,94881.88
2019-01-12T03:35:45.855Z,94876.77
2019-01-12T03:38:12.517Z,94878.25
2019-01-12T03:40:39.225Z,94874.88
2019-01-12T03:43:05.869Z,94883.36
2019-01-12T03:45:32.554Z,94884.13
2019-01-12T03:47:59.241Z,94879.65
2019-01-12T03:50:25.971Z,94868.86
2019-01-12T03:52:52.689Z,94876.19
2019-01-12T03:55:25.365Z,94879.27
2019-01-12T03:57:46.101Z,94874.17
2019-01-12T04:00:12.771Z,94875.36
2019-01-12T04:02:39.445Z,94874.61
2019-01-12T04:05:06.119Z,94883.02
2019-01-12T04:07:32.802Z,94887.05
2019-01-12T04:09:59.504Z,94884.99
2019-01-12T04:12:26.180Z,94882.70
2019-01-12T04:14:52.845Z,94883.90
2019-01-12T04:17:19.526Z,94885.44
2019-01-12T04:19:46.288Z,94880.14
2019-01-12T04:22:12.959Z,94881.63
2019-01-12T04:24:39.624Z,94883.94
2019-01-12T04:27:06.287Z,94877.81
2019-01-12T04:29:32.931Z,94873.28
2019-01-12T04:31:59.569Z,94869.30
2019-01-12T04:34:26.221Z,94882.20
2019-01-12T04:36:52.859Z,94880.09
2019-01-12T04:39:19.514Z,94880.11
2019-01-12T04:41:46.248Z,94870.56
2019-01-12T04:44:12.904Z,94868.36
2019-01-12T04:46:39.560Z,94873.41
2019-01-12T04:49:06.296Z,94874.54
2019-01-12T04:51:32.938Z,94874.56
2019-01-12T04:53:59.575Z,94872.91
2019-01-12T04:56:26.221Z,94860.65
2019-01-12T04:58:52.860Z,94864.87
2019-01-12T05:01:19.567Z,94862.65
2019-01-12T05:03:46.220Z,94872.00
2019-01-12T05:06:12.862Z,94873.45
2019-01-12T05:08:39.510Z,94873.58
2019-01-12T05:11:09.474Z,94878.12
2019-01-12T05:13:36.128Z,94882.00
2019-01-12T05:16:02.762Z,94887.48
2019-01-12T05:18:29.424Z,94879.66
2019-01-12T05:20:56.068Z,94889.08
2019-01-12T05:23:22.774Z,94892.47
2019-01-12T05:25:49.505Z,94888.46
2019-01-12T05:28:16.059Z,94885.36
2019-01-12T05:30:42.712Z,94887.45
2019-01-12T05:33:09.400Z,94887.94
2019-01-12T05:35:36.068Z,94896.16
2019-01-12T05:38:02.787Z,94888.32
2019-01-12T05:40:29.429Z,94892.55
2019-01-12T05:42:56.090Z,94894.27
2019-01-12T05:45:22.729Z,94897.44
2019-01-12T05:47:49.374Z,94896.14
2019-01-12T05:50:16.012Z,94896.91
2019-01-12T05:52:42.747Z,94899.79
2019-01-12T05:55:09.381Z,94893.71
2019-01-12T05:57:36.082Z,94891.73
2019-01-12T06:00:02.725Z,94886.55
2019-01-12T06:02:29.368Z,94890.21
2019-01-12T06:04:56.008Z,94891.72
2019-01-12T06:07:22.734Z,94888.83
2019-01-12T06:09:49.388Z,94893.52
2019-01-12T06:12:16.041Z,94891.09
2019-01-12T06:14:42.743Z,94892.85
2019-01-12T06:17:09.392Z,94901.96
2019-01-12T06:19:36.025Z,94895.03
2019-01-12T06:22:02.668Z,94897.75
2019-01-12T06:24:29.365Z,94901.45
2019-01-12T06:26:56.000Z,94904.81
2019-01-12T06:29:22.673Z,94903.82
2019-01-12T06:31:49.312Z,94893.73
2019-01-12T06:34:15.957Z,94900.30
2019-01-12T06:36:43.164Z,94897.77
2019-01-12T06:39:09.814Z,94899.73
2019-01-12T06:41:36.467Z,94901.70
2019-01-12T06:44:03.248Z,94904.98
2019-01-12T06:46:29.890Z,94897.73
2019-01-12T06:48:56.583Z,94895.94
2019-01-12T06:51:23.240Z,94904.44
2019-01-12T06:53:49.872Z,94904.39
2019-01-12T06:56:16.522Z,94911.88
2019-01-12T06:58:43.213Z,94910.70
2019-01-12T07:01:09.858Z,94920.76
2019-01-12T07:03:36.509Z,94913.50
2019-01-12T07:06:03.166Z,94911.41
2019-01-12T07:08:29.806Z,94906.55
2019-01-12T07:10:56.449Z,94908.41
2019-01-12T07:13:23.077Z,94914.73
2019-01-12T07:15:49.777Z,94911.47
2019-01-12T07:18:16.519Z,94906.31
2019-01-12T07:20:43.148Z,94906.17
2019-01-12T07:23:09.798Z,94899.30
2019-01-12T07:25:36.441Z,94897.64
2019-01-12T07:28:03.147Z,94903.79
2019-01-12T07:30:29.807Z,94900.13
2019-01-12T07:32:56.502Z,94905.05
2019-01-12T07:35:23.147Z,94906.33
2019-01-12T07:37:49.800Z,94907.90
2019-01-12T07:40:16.439Z,94904.05
2019-01-12T07:42:43.137Z,94904.95
2019-01-12T07:45:09.782Z,94912.11
2019-01-12T07:47:36.427Z,94917.01
2019-01-12T07:50:03.084Z,94914.17
2019-01-12T07:52:29.795Z,94909.99
2019-01-12T07:54:56.441Z,94912.48
2019-01-12T07:57:23.074Z,94913.16
2019-01-12T07:59:49.727Z,94910.15
2019-01-12T08:02:16.421Z,94911.02
2019-01-12T08:04:43.075Z,94904.98
2019-01-12T08:07:09.736Z,94908.14
2019-01-12T08:09:36.424Z,94904.98
2019-01-12T08:12:03.066Z,94905.52
2019-01-12T08:14:29.758Z,94907.14
2019-01-12T08:16:56.409Z,94914.80
2019-01-12T08:19:23.050Z,94924.79
2019-01-12T08:21:49.828Z,94921.38
2019-01-12T08:24:16.473Z,94927.47
2019-01-12T08:26:43.120Z,94925.94
2019-01-12T08:29:09.767Z,94927.00
2019-01-12T08:31:36.423Z,94930.11
2019-01-12T08:34:03.119Z,94938.30
2019-01-12T08:36:30.182Z,94937.48
2019-01-12T08:38:56.832Z,94934.80
2019-01-12T08:41:23.529Z,94941.53
2019-01-12T08:43:50.169Z,94937.48
2019-01-12T08:46:16.846Z,94934.78
2019-01-12T08:48:43.485Z,94932.61
2019-01-12T08:51:10.145Z,94933.27
2019-01-12T08:53:36.791Z,94929.28
2019-01-12T08:56:03.483Z,94921.97
2019-01-12T08:58:30.124Z,94916.30
2019-01-12T09:00:56.823Z,94920.69
2019-01-12T09:03:23.495Z,94914.92
2019-01-12T09:05:50.132Z,94908.73
2019-01-12T09:08:16.784Z,94891.47
2019-01-12T09:10:43.460Z,94891.30
2019-01-12T09:13:10.152Z,94886.22
2019-01-12T09:15:36.800Z,94889.18
2019-01-12T09:18:03.441Z,94876.75
2019-01-12T09:20:30.092Z,94858.26
2019-01-12T09:22:56.788Z,94864.45
2019-01-12T09:25:23.425Z,94856.44
2019-01-12T09:27:50.061Z,94857.53
2019-01-12T09:30:16.717Z,94844.75
2019-01-12T09:32:43.369Z,94840.20
2019-01-12T09:35:10.021Z,94833.31
2019-01-12T09:37:36.660Z,94835.83
2019-01-12T09:40:03.352Z,94833.11
2019-01-12T09:42:29.992Z,94831.60
2019-01-12T09:44:56.650Z,94833.57
2019-01-12T09:47:23.351Z,94836.84
2019-01-12T09:49:49.993Z,94831.38
2019-01-12T09:52:16.632Z,94830.79
2019-01-12T09:54:44.960Z,94843.05
2019-01-12T09:57:09.948Z,94836.67
2019-01-12T09:59:36.655Z,94839.63
2019-01-12T10:02:03.288Z,94821.66
2019-01-12T10:04:29.926Z,94818.64
2019-01-12T10:06:56.571Z,94826.14
2019-01-12T10:09:23.224Z,94823.56
2019-01-12T10:11:49.876Z,94814.89
2019-01-12T10:14:16.576Z,94810.69
2019-01-12T10:16:43.218Z,94809.61
2019-01-12T10:19:09.861Z,94806.55
2019-01-12T10:21:36.530Z,94803.13
2019-01-12T10:24:03.198Z,94801.19
2019-01-12T10:26:29.897Z,94809.39
2019-01-12T10:28:56.584Z,94805.61
2019-01-12T10:31:23.229Z,94796.20
2019-01-12T10:33:49.930Z,94787.58
2019-01-12T10:36:17.880Z,94788.91
2019-01-12T10:38:43.262Z,94794.34
2019-01-12T10:41:09.955Z,94778.43
2019-01-12T10:43:36.609Z,94779.63
2019-01-12T10:46:03.304Z,94772.86
2019-01-12T10:48:29.957Z,94777.70
2019-01-12T10:50:56.661Z,94784.28
2019-01-12T10:53:23.270Z,94776.88
2019-01-12T10:55:49.965Z,94777.39
2019-01-12T10:58:16.616Z,94776.23
2019-01-12T11:00:43.320Z,94766.00
2019-01-12T11:03:10.018Z,94768.78
2019-01-12T11:05:36.660Z,94770.86
2019-01-12T11:08:03.293Z,94771.60
2019-01-12T11:10:29.941Z,94768.62
2019-01-12T11:12:56.591Z,94771.47
2019-01-12T11:15:23.239Z,94764.84
2019-01-12T11:17:49.882Z,94762.92
2019-01-12T11:20:16.544Z,94752.15
2019-01-12T11:22:43.194Z,94758.07
2019-01-12T11:25:09.839Z,94743.78
2019-01-12T11:27:36.473Z,94750.59
2019-01-12T11:30:05.205Z,94747.92
2019-01-12T11:32:29.765Z,94740.78
2019-01-12T11:34:56.539Z,94744.20
2019-01-12T11:37:23.182Z,94740.52
2019-01-12T11:39:49.949Z,94731.67
2019-01-12T11:42:18.043Z,94738.52
2019-01-12T11:44:43.298Z,94728.14
2019-01-12T11:47:09.958Z,94723.73
2019-01-12T11:49:36.650Z,94719.41
2019-01-12T11:52:03.285Z,94720.14
2019-01-12T11:54:29.935Z,94718.33
2019-01-12T11:56:56.622Z,94719.64
2019-01-12T11:59:23.272Z,94711.01
2019-01-12T12:01:49.911Z,94708.20
2019-01-12T12:04:16.612Z,94705.23
2019-01-12T12:06:43.257Z,94712.88
2019-01-12T12:09:09.954Z,94714.18
2019-01-12T12:11:36.628Z,94702.67
2019-01-12T12:14:03.244Z,94702.34
2019-01-12T12:16:29.953Z,94696.86
2019-01-12T12:18:56.659Z,94699.69
2019-01-12T12:21:23.443Z,94692.73
2019-01-12T12:23:50.124Z,94691.34
2019-01-12T12:26:16.753Z,94690.25
2019-01-12T12:28:43.394Z,94692.02
2019-01-12T12:31:10.045Z,94697.39
2019-01-12T12:33:36.689Z,94691.00
2019-01-12T12:36:03.342Z,94692.47
2019-01-12T12:38:29.987Z,94698.52
2019-01-12T12:40:56.673Z,94695.82
2019-01-12T12:43:23.317Z,94694.43
2019-01-12T12:45:49.961Z,94684.69
2019-01-12T12:48:16.601Z,94687.58
2019-01-12T12:50:43.276Z,94687.58
2019-01-12T12:53:09.969Z,94694.98
2019-01-12T12:55:36.655Z,94692.55
2019-01-12T12:58:03.322Z,94699.84
2019-01-12T13:00:29.971Z,94694.80
2019-01-12T13:02:56.617Z,94695.25
2019-01-12T13:05:23.257Z,94694.31
2019-01-12T13:07:49.926Z,94695.63
2019-01-12T13:10:16.569Z,94692.55
2019-01-12T13:12:43.302Z,94689.23
2019-01-12T13:15:10.765Z,94682.02
2019-01-12T13:17:36.593Z,94682.02
2019-01-12T13:20:03.237Z,94679.38
2019-01-12T13:22:29.899Z,94675.92
2019-01-12T13:24:56.599Z,94683.03
2019-01-12T13:27:23.240Z,94680.25
2019-01-12T13:29:49.876Z,94681.37
2019-01-12T13:32:16.525Z,94672.23
2019-01-12T13:34:43.190Z,94683.30
2019-01-12T13:37:09.830Z,94681.91
2019-01-12T13:39:36.469Z,94688.67
2019-01-12T13:42:03.126Z,94682.17
2019-01-12T13:44:29.764Z,94682.23
2019-01-12T13:46:57.581Z,94690.06
2019-01-12T13:49:24.244Z,94683.25
2019-01-12T13:51:50.889Z,94685.77
2019-01-12T13:54:17.546Z,94681.80
2019-01-12T13:56:44.204Z,94687.56
2019-01-12T13:59:10.845Z,94689.06
2019-01-12T14:01:37.530Z,94681.28
2019-01-12T14:04:04.222Z,94686.84
2019-01-12T14:06:30.869Z,94685.64
2019-01-12T14:08:57.523Z,94683.81
2019-01-12T14:11:24.162Z,94686.11
2019-01-12T14:13:50.859Z,94689.42
2019-01-12T14:16:17.499Z,94699.09
2019-01-12T14:18:44.138Z,94697.55
2019-01-12T14:21:10.798Z,94684.08
2019-01-12T14:23:37.489Z,94688.83
2019-01-12T14:26:04.131Z,94689.09
2019-01-12T14:28:30.774Z,94693.48
2019-01-12T14:30:57.429Z,94694.20
2019-01-12T14:33:24.066Z,94687.92
2019-01-12T14:35:50.712Z,94689.39
2019-01-12T14:38:17.404Z,94693.48
2019-01-12T14:40:44.045Z,94697.66
2019-01-12T14:43:10.692Z,94695.60
2019-01-12T14:45:37.382Z,94693.62
2019-01-12T14:48:04.028Z,94695.03
2019-01-12T14:50:30.729Z,94696.36
2019-01-12T14:52:57.369Z,94700.44
2019-01-12T14:55:24.022Z,94693.63
2019-01-12T14:57:50.714Z,94695.99
2019-01-12T15:00:17.356Z,94688.52
2019-01-12T15:02:44.031Z,94692.27
2019-01-12T15:05:10.711Z,94694.44
2019-01-12T15:07:37.386Z,94693.73
2019-01-12T15:10:04.026Z,94691.94
2019-01-12T15:12:30.733Z,94697.13
2019-01-12T15:14:57.445Z,94699.34
2019-01-12T15:17:24.093Z,94696.81
2019-01-12T15:19:50.784Z,94700.42
2019-01-12T15:22:17.421Z,94687.34
2019-01-12T15:24:44.064Z,94696.05
2019-01-12T15:27:10.706Z,94696.89
2019-01-12T15:29:37.368Z,94706.04
2019-01-12T15:32:04.025Z,94708.36
2019-01-12T15:34:30.687Z,94713.75
2019-01-12T15:36:57.338Z,94712.11
2019-01-12T15:39:24.083Z,94704.25
2019-01-12T15:41:50.727Z,94703.08
2019-01-12T15:44:17.412Z,94700.62
2019-01-12T15:46:44.053Z,94697.95
2019-01-12T15:49:10.729Z,94701.55
2019-01-12T15:51:37.378Z,94703.30
2019-01-12T15:54:04.017Z,94710.41
2019-01-12T15:56:30.708Z,94713.56
2019-01-12T15:58:59.330Z,94702.33
2019-01-12T16:01:24.087Z,94725.23
2019-01-12T16:03:50.733Z,94728.59
2019-01-12T16:06:17.421Z,94734.20
2019-01-12T16:08:44.085Z,94734.41
2019-01-12T16:11:10.782Z,94732.88
2019-01-12T16:13:37.429Z,94733.98
2019-01-12T16:16:04.079Z,94737.25
2019-01-12T16:18:30.770Z,94733.02
2019-01-12T16:20:57.459Z,94737.25
2019-01-12T16:23:24.094Z,94740.88
2019-01-12T16:25:50.737Z,94737.94
2019-01-12T16:28:23.237Z,94739.91
2019-01-12T16:30:44.082Z,94737.06
2019-01-12T16:33:10.736Z,94743.12
2019-01-12T16:35:37.375Z,94742.36
2019-01-12T16:38:04.026Z,94740.08
2019-01-12T16:40:30.723Z,94739.58
2019-01-12T16:42:57.399Z,94741.78
2019-01-12T16:45:24.037Z,94743.58
2019-01-12T16:47:50.692Z,94747.05
2019-01-12T16:50:17.327Z,94745.81
2019-01-12T16:52:44.101Z,94744.83
2019-01-12T16:55:10.793Z,94740.85
2019-01-12T16:57:37.429Z,94747.80
2019-01-12T17:00:04.091Z,94740.19
2019-01-12T17:02:30.729Z,94737.00
2019-01-12T17:04:57.421Z,94745.48
2019-01-12T17:07:24.057Z,94745.72
2019-01-12T17:09:50.753Z,94725.58
2019-01-12T17:12:17.405Z,94737.02
2019-01-12T17:14:44.128Z,94740.92
2019-01-12T17:17:10.778Z,94737.53
2019-01-12T17:19:37.424Z,94741.03
2019-01-12T17:22:04.072Z,94742.52
2019-01-12T17:24:30.718Z,94747.75
2019-01-12T17:26:57.413Z,94750.85
2019-01-12T17:29:24.097Z,94750.77
2019-01-12T17:31:50.744Z,94744.71
2019-01-12T17:34:17.385Z,94748.19
2019-01-12T17:36:44.019Z,94746.22
2019-01-12T17:39:10.726Z,94751.08
2019-01-12T17:41:37.360Z,94756.17
2019-01-12T17:44:04.026Z,94752.38
2019-01-12T17:46:30.704Z,94750.99
2019-01-12T17:48:57.431Z,94750.45
2019-01-12T17:51:24.120Z,94751.28
2019-01-12T17:53:50.808Z,94757.86
2019-01-12T17:56:17.447Z,94757.16
2019-01-12T17:58:44.616Z,94755.45
2019-01-12T18:01:10.874Z,94755.52
2019-01-12T18:03:37.569Z,94755.02
2019-01-12T18:06:04.217Z,94756.41
2019-01-12T18:08:30.852Z,94754.33
2019-01-12T18:10:57.513Z,94752.03
2019-01-12T18:13:24.203Z,94756.20
2019-01-12T18:15:50.842Z,94752.62
2019-01-12T18:18:17.523Z,94746.33
2019-01-12T18:20:44.178Z,94741.50
2019-01-12T18:23:10.821Z,94739.70
2019-01-12T18:25:37.565Z,94739.70
2019-01-12T18:28:04.257Z,94738.52
2019-01-12T18:30:30.901Z,94735.84
2019-01-12T18:32:57.612Z,94741.00
2019-01-12T18:35:24.250Z,94739.23
2019-01-12T18:37:50.949Z,94735.66
2019-01-12T18:40:17.653Z,94737.55
2019-01-12T18:42:44.304Z,94735.56
2019-01-12T18:45:10.951Z,94740.05
2019-01-12T18:47:37.606Z,94732.58
2019-01-12T18:50:04.251Z,94731.71
2019-01-12T18:52:30.900Z,94734.75
2019-01-12T18:54:57.549Z,94734.78
2019-01-12T18:57:24.292Z,94735.04
2019-01-12T18:59:50.939Z,94735.99
2019-01-12T19:02:17.588Z,94735.47
2019-01-12T19:04:44.246Z,94729.66
2019-01-12T19:07:10.895Z,94729.53
2019-01-12T19:09:38.435Z,94737.98
2019-01-12T19:12:04.191Z,94736.74
2019-01-12T19:14:30.841Z,94745.78
2019-01-12T19:16:57.482Z,94738.52
2019-01-12T19:19:24.125Z,94740.50
2019-01-12T19:21:50.764Z,94736.63
2019-01-12T19:24:17.406Z,94730.92
2019-01-12T19:26:44.061Z,94732.95
2019-01-12T19:29:10.710Z,94722.16
2019-01-12T19:31:37.359Z,94729.48
2019-01-12T19:34:04.012Z,94734.12
2019-01-12T19:36:30.662Z,94731.77
2019-01-12T19:38:57.301Z,94730.00
2019-01-12T19:41:23.953Z,94727.66
2019-01-12T19:43:50.594Z,94730.06
2019-01-12T19:46:17.244Z,94732.84
2019-01-12T19:48:43.902Z,94728.47
2019-01-12T19:51:10.546Z,94726.95
2019-01-12T19:53:37.203Z,94730.29
2019-01-12T19:56:03.849Z,94734.08
2019-01-12T19:58:30.499Z,94730.05
2019-01-12T20:00:57.197Z,94730.05
2019-01-12T20:03:23.803Z,94727.99
2019-01-12T20:05:50.452Z,94729.91
2019-01-12T20:08:17.103Z,94724.49
2019-01-12T20:10:43.743Z,94725.88
2019-01-12T20:13:10.393Z,94721.09
2019-01-12T20:15:37.045Z,94723.05
2019-01-12T20:18:03.687Z,94727.60
2019-01-12T20:20:30.341Z,94716.54
2019-01-12T20:22:56.980Z,94714.83
2019-01-12T20:25:23.646Z,94689.70
2019-01-12T20:27:50.285Z,94711.03
2019-01-12T20:30:16.946Z,94710.19
2019-01-12T20:32:43.595Z,94706.66
2019-01-12T20:35:10.237Z,94703.91
2019-01-12T20:37:37.007Z,94699.64
2019-01-12T20:40:03.651Z,94693.66
2019-01-12T20:42:30.291Z,94701.30
2019-01-12T20:44:56.947Z,94691.15
2019-01-12T20:47:23.590Z,94689.36
2019-01-12T20:49:50.297Z,94686.77
2019-01-12T20:52:16.942Z,94683.11
2019-01-12T20:54:43.583Z,94672.86
2019-01-12T20:57:10.234Z,94668.38
2019-01-12T20:59:36.878Z,94668.50
2019-01-12T21:02:03.523Z,94663.78
2019-01-12T21:04:30.163Z,94666.35
2019-01-12T21:06:56.863Z,94661.38
2019-01-12T21:09:23.505Z,94659.34
2019-01-12T21:11:50.157Z,94648.34
2019-01-12T21:14:16.800Z,94651.55
2019-01-12T21:16:43.449Z,94640.15
2019-01-12T21:19:10.104Z,94639.10
2019-01-12T21:21:36.742Z,94641.82
2019-01-12T21:24:03.398Z,94643.31
2019-01-12T21:26:30.038Z,94643.90
2019-01-12T21:28:56.686Z,94641.94
2019-01-12T21:31:23.334Z,94641.98
2019-01-12T21:33:49.961Z,94644.45
2019-01-12T21:36:16.622Z,94653.79
2019-01-12T21:38:43.358Z,94646.26
2019-01-12T21:41:10.000Z,94651.88
2019-01-12T21:43:36.647Z,94651.81
2019-01-12T21:46:03.302Z,94651.44
2019-01-12T21:48:29.953Z,94657.58
2019-01-12T21:50:56.599Z,94656.36
2019-01-12T21:53:23.250Z,94650.53
2019-01-12T21:55:49.895Z,94652.01
2019-01-12T21:58:17.874Z,94656.72
2019-01-12T22:00:44.561Z,94648.01
2019-01-12T22:03:11.212Z,94648.64
2019-01-12T22:05:37.857Z,94651.33
2019-01-12T22:08:04.502Z,94651.59
2019-01-12T22:10:31.144Z,94648.50
2019-01-12T22:12:57.789Z,94653.88
2019-01-12T22:15:24.447Z,94653.73
2019-01-12T22:17:51.101Z,94652.03
2019-01-12T22:20:17.751Z,94651.10
2019-01-12T22:22:44.411Z,94648.06
2019-01-12T22:25:11.062Z,94647.38
2019-01-12T22:27:37.785Z,94640.86
2019-01-12T22:30:04.371Z,94635.20
2019-01-12T22:32:31.032Z,94631.68
2019-01-12T22:34:57.671Z,94629.04
2019-01-12T22:37:24.334Z,94626.90
2019-01-12T22:39:50.972Z,94624.98
2019-01-12T22:42:17.616Z,94617.41
2019-01-12T22:44:44.280Z,94621.89
2019-01-12T22:47:10.915Z,94620.98
2019-01-12T22:49:38.909Z,94622.00
2019-01-12T22:52:04.238Z,94616.06
2019-01-12T22:54:30.903Z,94611.58
2019-01-12T22:56:57.557Z,94608.91
2019-01-12T22:59:24.208Z,94609.25
2019-01-12T23:01:50.861Z,94601.26
2019-01-12T23:04:18.910Z,94609.69
2019-01-12T23:06:44.149Z,94607.19
2019-01-12T23:09:11.160Z,94607.28
2019-01-12T23:11:37.436Z,94603.11
2019-01-12T23:14:04.098Z,94605.53
2019-01-12T23:16:30.790Z,94605.05
2019-01-12T23:18:57.426Z,94600.42
2019-01-12T23:21:24.061Z,94603.83
2019-01-12T23:23:50.762Z,94599.23
2019-01-12T23:26:17.561Z,94607.67
2019-01-12T23:28:44.212Z,94602.49
2019-01-12T23:31:10.879Z,94610.08
2019-01-12T23:33:37.498Z,94610.02
2019-01-12T23:36:04.139Z,94606.72
2019-01-12T23:38:30.784Z,94606.91
2019-01-12T23:40:57.428Z,94603.66
2019-01-12T23:43:24.122Z,94607.34
2019-01-12T23:45:50.712Z,94603.06
2019-01-12T23:48:17.402Z,94592.31
2019-01-12T23:50:44.044Z,94598.30
2019-01-12T23:53:10.726Z,94596.34
2019-01-12T23:55:37.364Z,94594.51
2019-01-12T23:58:04.015Z,94592.16
