createdAt,value
2023-01-28T00:00:21.229Z,0.40
2023-01-28T00:02:56.430Z,0.30
2023-01-28T00:05:27.281Z,0.40
2023-01-28T00:07:57.097Z,0.40
2023-01-28T00:10:25.275Z,0.40
2023-01-28T00:12:53.476Z,0.30
2023-01-28T00:15:21.700Z,0.30
2023-01-28T00:17:49.732Z,0.30
2023-01-28T00:20:18.651Z,0.40
2023-01-28T00:22:53.274Z,0.20
2023-01-28T00:25:22.532Z,0.10
2023-01-28T00:27:52.794Z,0.20
2023-01-28T00:30:21.752Z,0.10
2023-01-28T00:32:49.847Z,0.10
2023-01-28T00:35:18.377Z,0.20
2023-01-28T00:37:49.511Z,0.10
2023-01-28T00:40:21.717Z,0.20
2023-01-28T00:42:50.610Z,0.10
2023-01-28T00:45:18.859Z,0.10
2023-01-28T00:47:49.773Z,0.20
2023-01-28T00:50:21.350Z,0.20
2023-01-28T00:52:49.749Z,0.10
2023-01-28T00:55:20.074Z,0.10
2023-01-28T00:57:48.823Z,0.10
2023-01-28T01:00:20.242Z,0.10
2023-01-28T01:02:48.426Z,0.00
2023-01-28T01:05:17.225Z,0.10
2023-01-28T01:07:46.367Z,0.10
2023-01-28T01:10:18.362Z,0.10
2023-01-28T01:12:49.629Z,0.10
2023-01-28T01:15:20.820Z,0.10
2023-01-28T01:17:53.185Z,0.20
2023-01-28T01:20:27.687Z,0.10
2023-01-28T01:22:57.493Z,0.10
2023-01-28T01:25:27.730Z,0.10
2023-01-28T01:27:57.393Z,0.10
2023-01-28T01:30:25.979Z,0.00
2023-01-28T01:32:55.181Z,0.00
2023-01-28T01:35:23.516Z,0.00
2023-01-28T01:37:51.671Z,-0.20
2023-01-28T01:40:20.008Z,-0.20
2023-01-28T01:42:48.433Z,-0.20
2023-01-28T01:45:18.970Z,-0.20
2023-01-28T01:47:56.912Z,-0.20
2023-01-28T01:50:30.658Z,-0.20
2023-01-28T01:53:12.269Z,-0.30
2023-01-28T01:55:44.556Z,-0.30
2023-01-28T01:58:17.111Z,-0.20
2023-01-28T02:00:47.930Z,-0.30
2023-01-28T02:03:20.700Z,-0.10
2023-01-28T02:05:51.560Z,-0.10
2023-01-28T02:08:24.069Z,0.00
2023-01-28T02:10:56.073Z,0.00
2023-01-28T02:13:29.374Z,0.10
2023-01-28T02:16:00.348Z,0.00
2023-01-28T02:18:28.690Z,0.00
2023-01-28T02:21:19.954Z,0.00
2023-01-28T02:24:15.470Z,0.00
2023-01-28T02:27:00.449Z,0.00
2023-01-28T02:29:38.984Z,0.00
2023-01-28T02:32:16.376Z,0.10
2023-01-28T02:34:53.210Z,0.10
2023-01-28T02:37:25.647Z,0.00
2023-01-28T02:39:59.046Z,0.00
2023-01-28T02:42:30.798Z,0.10
2023-01-28T02:45:00.771Z,0.10
2023-01-28T02:47:49.106Z,0.00
2023-01-28T02:50:20.283Z,0.00
2023-01-28T02:53:19.724Z,0.00
2023-01-28T02:55:56.968Z,0.00
2023-01-28T02:58:34.514Z,0.10
2023-01-28T03:01:15.618Z,0.00
2023-01-28T03:03:54.561Z,0.00
2023-01-28T03:06:27.756Z,0.10
2023-01-28T03:09:17.609Z,0.10
2023-01-28T03:12:07.031Z,0.00
2023-01-28T03:14:57.035Z,-0.10
2023-01-28T03:17:50.985Z,-0.10
2023-01-28T03:20:36.765Z,0.00
2023-01-28T03:23:30.135Z,0.10
2023-01-28T03:26:18.831Z,0.00
2023-01-28T03:29:07.823Z,-0.10
2023-01-28T03:31:55.581Z,0.00
2023-01-28T03:34:46.816Z,0.00
2023-01-28T03:37:15.411Z,0.00
2023-01-28T03:39:44.041Z,0.00
2023-01-28T03:42:15.473Z,0.10
2023-01-28T03:44:55.246Z,0.10
2023-01-28T03:47:25.644Z,0.00
2023-01-28T03:49:56.774Z,0.10
2023-01-28T03:52:27.648Z,0.00
2023-01-28T03:54:58.333Z,0.00
2023-01-28T03:57:28.509Z,0.00
2023-01-28T03:59:57.258Z,-0.10
2023-01-28T04:02:27.202Z,0.00
2023-01-28T04:04:59.023Z,0.00
2023-01-28T04:07:28.257Z,0.00
2023-01-28T04:09:56.650Z,0.00
2023-01-28T04:12:27.755Z,0.00
2023-01-28T04:14:57.132Z,0.00
2023-01-28T04:17:25.428Z,0.00
2023-01-28T04:19:53.630Z,-0.10
2023-01-28T04:22:23.837Z,-0.10
2023-01-28T04:24:52.054Z,-0.10
2023-01-28T04:27:20.218Z,0.00
2023-01-28T04:29:48.445Z,0.00
2023-01-28T04:32:17.234Z,0.10
2023-01-28T04:34:45.460Z,0.20
2023-01-28T04:37:13.596Z,0.10
2023-01-28T04:39:43.276Z,0.00
2023-01-28T04:42:11.441Z,0.00
2023-01-28T04:44:39.860Z,0.10
2023-01-28T04:47:08.582Z,0.00
2023-01-28T04:49:36.762Z,0.00
2023-01-28T04:52:04.989Z,-0.10
2023-01-28T04:54:33.208Z,0.00
2023-01-28T04:57:02.731Z,0.10
2023-01-28T04:59:31.287Z,0.00
2023-01-28T05:01:59.475Z,0.10
2023-01-28T05:04:33.775Z,0.10
2023-01-28T05:07:02.315Z,0.00
2023-01-28T05:09:31.052Z,0.00
2023-01-28T05:12:00.010Z,-0.10
2023-01-28T05:14:29.593Z,-0.10
2023-01-28T05:16:57.821Z,-0.20
2023-01-28T05:19:26.367Z,-0.20
2023-01-28T05:21:56.258Z,-0.10
2023-01-28T05:24:25.511Z,-0.20
2023-01-28T05:26:54.091Z,-0.30
2023-01-28T05:29:22.216Z,-0.20
2023-01-28T05:31:51.787Z,-0.20
2023-01-28T05:34:21.128Z,-0.20
2023-01-28T05:36:50.631Z,-0.20
2023-01-28T05:39:19.638Z,-0.20
2023-01-28T05:41:47.765Z,-0.20
2023-01-28T05:44:15.863Z,-0.10
2023-01-28T05:46:46.653Z,-0.10
2023-01-28T05:49:16.709Z,-0.20
2023-01-28T05:51:45.089Z,-0.30
2023-01-28T05:54:13.394Z,-0.30
2023-01-28T05:56:41.664Z,-0.30
2023-01-28T05:59:13.412Z,-0.40
2023-01-28T06:01:43.134Z,-0.20
2023-01-28T06:04:11.375Z,-0.30
2023-01-28T06:06:41.125Z,-0.20
2023-01-28T06:09:12.207Z,-0.20
2023-01-28T06:11:40.700Z,-0.30
2023-01-28T06:14:08.878Z,-0.20
2023-01-28T06:16:37.053Z,-0.30
2023-01-28T06:19:06.288Z,-0.30
2023-01-28T06:21:35.138Z,-0.20
2023-01-28T06:24:05.606Z,-0.20
2023-01-28T06:26:33.847Z,-0.30
2023-01-28T06:29:02.428Z,-0.30
2023-01-28T06:31:31.786Z,-0.30
2023-01-28T06:34:03.418Z,-0.30
2023-01-28T06:36:31.607Z,-0.30
2023-01-28T06:39:00.499Z,-0.40
2023-01-28T06:41:29.929Z,-0.40
2023-01-28T06:43:58.039Z,-0.40
2023-01-28T06:46:27.605Z,-0.50
2023-01-28T06:48:56.376Z,-0.50
2023-01-28T06:51:24.607Z,-0.40
2023-01-28T06:53:52.717Z,-0.30
2023-01-28T06:56:21.014Z,-0.20
2023-01-28T06:58:52.049Z,-0.20
2023-01-28T07:01:21.101Z,-0.40
2023-01-28T07:03:50.231Z,-0.40
2023-01-28T07:06:19.466Z,-0.40
2023-01-28T07:08:48.106Z,-0.40
2023-01-28T07:11:16.411Z,-0.30
2023-01-28T07:13:45.446Z,-0.30
2023-01-28T07:16:15.419Z,-0.30
2023-01-28T07:18:43.669Z,-0.20
2023-01-28T07:21:11.850Z,-0.30
2023-01-28T07:23:40.853Z,-0.20
2023-01-28T07:26:09.081Z,-0.20
2023-01-28T07:28:37.588Z,-0.20
2023-01-28T07:31:09.013Z,-0.30
2023-01-28T07:33:39.014Z,-0.40
2023-01-28T07:36:11.671Z,-0.40
2023-01-28T07:38:39.933Z,-0.30
2023-01-28T07:41:08.366Z,-0.30
2023-01-28T07:43:36.652Z,-0.40
2023-01-28T07:46:06.021Z,-0.40
2023-01-28T07:48:35.804Z,-0.40
2023-01-28T07:51:05.743Z,-0.40
2023-01-28T07:53:34.138Z,-0.30
2023-01-28T07:56:03.101Z,-0.50
2023-01-28T07:58:34.613Z,-0.60
2023-01-28T08:01:03.883Z,-0.70
2023-01-28T08:03:32.771Z,-0.60
2023-01-28T08:06:00.921Z,-0.50
2023-01-28T08:08:33.606Z,-0.50
2023-01-28T08:11:08.828Z,-0.60
2023-01-28T08:13:36.966Z,-0.60
2023-01-28T08:16:06.140Z,-0.60
2023-01-28T08:18:37.571Z,-0.60
2023-01-28T08:21:06.227Z,-0.70
2023-01-28T08:23:36.858Z,-0.60
2023-01-28T08:26:10.114Z,-0.50
2023-01-28T08:28:38.279Z,-0.50
2023-01-28T08:31:07.008Z,-0.30
2023-01-28T08:33:36.211Z,-0.20
2023-01-28T08:36:05.038Z,-0.20
2023-01-28T08:38:34.965Z,-0.10
2023-01-28T08:41:08.261Z,-0.20
2023-01-28T08:43:36.966Z,-0.10
2023-01-28T08:46:07.178Z,-0.10
2023-01-28T08:48:35.415Z,-0.10
2023-01-28T08:51:06.640Z,0.00
2023-01-28T08:53:35.662Z,0.00
2023-01-28T08:56:05.966Z,-0.10
2023-01-28T08:58:34.190Z,0.00
2023-01-28T09:01:06.662Z,0.10
2023-01-28T09:03:36.170Z,0.20
2023-01-28T09:06:07.692Z,0.20
2023-01-28T09:08:36.182Z,0.10
2023-01-28T09:11:06.672Z,0.20
2023-01-28T09:13:37.831Z,0.20
2023-01-28T09:16:06.720Z,0.10
2023-01-28T09:18:35.258Z,0.20
2023-01-28T09:21:07.070Z,0.10
2023-01-28T09:23:37.041Z,0.30
2023-01-28T09:26:09.190Z,0.40
2023-01-28T09:28:38.423Z,0.30
2023-01-28T09:31:11.713Z,0.30
2023-01-28T09:33:41.429Z,0.10
2023-01-28T09:36:12.885Z,0.10
2023-01-28T09:38:41.895Z,0.10
2023-01-28T09:41:26.877Z,0.20
2023-01-28T09:44:04.729Z,0.20
2023-01-28T09:46:36.538Z,0.30
2023-01-28T09:49:14.906Z,0.30
2023-01-28T09:51:46.808Z,0.20
2023-01-28T09:54:25.250Z,0.10
2023-01-28T09:57:05.246Z,0.00
2023-01-28T09:59:36.417Z,0.10
2023-01-28T10:02:31.418Z,0.20
2023-01-28T10:05:07.339Z,0.10
2023-01-28T10:07:44.823Z,-0.10
2023-01-28T10:10:17.437Z,-0.10
2023-01-28T10:13:12.867Z,0.00
2023-01-28T10:16:00.836Z,0.00
2023-01-28T10:18:38.456Z,0.00
2023-01-28T10:21:12.589Z,0.00
2023-01-28T10:23:48.403Z,0.10
2023-01-28T10:26:24.737Z,0.30
2023-01-28T10:28:58.105Z,0.40
2023-01-28T10:31:33.398Z,0.40
2023-01-28T10:34:02.859Z,0.30
2023-01-28T10:36:33.070Z,0.30
2023-01-28T10:39:07.908Z,0.40
2023-01-28T10:41:42.485Z,0.50
2023-01-28T10:44:28.259Z,0.60
2023-01-28T10:47:00.848Z,0.60
2023-01-28T10:49:30.918Z,0.50
2023-01-28T10:51:59.597Z,0.60
2023-01-28T10:54:30.758Z,0.70
2023-01-28T10:57:03.096Z,0.60
2023-01-28T10:59:38.256Z,0.60
2023-01-28T11:02:32.766Z,0.50
2023-01-28T11:05:17.781Z,0.40
2023-01-28T11:07:48.405Z,0.30
2023-01-28T11:10:32.307Z,0.50
2023-01-28T11:13:04.097Z,0.40
2023-01-28T11:15:34.815Z,0.50
2023-01-28T11:18:06.300Z,0.40
2023-01-28T11:20:44.033Z,0.40
2023-01-28T11:23:23.020Z,0.40
2023-01-28T11:26:03.351Z,0.40
2023-01-28T11:28:32.517Z,0.50
2023-01-28T11:31:07.048Z,0.50
2023-01-28T11:33:39.146Z,0.40
2023-01-28T11:36:14.796Z,0.50
2023-01-28T11:38:54.014Z,0.40
2023-01-28T11:41:28.762Z,0.50
2023-01-28T11:44:04.111Z,0.70
2023-01-28T11:46:52.628Z,0.90
2023-01-28T11:49:36.819Z,0.90
2023-01-28T11:52:15.390Z,0.80
2023-01-28T11:54:55.356Z,0.90
2023-01-28T11:57:27.355Z,0.80
2023-01-28T12:00:13.939Z,0.80
2023-01-28T12:02:56.369Z,0.80
2023-01-28T12:09:50.758Z,0.80
2023-01-28T12:12:44.951Z,0.70
2023-01-28T12:15:52.059Z,0.80
2023-01-28T12:18:37.399Z,0.80
2023-01-28T12:21:08.440Z,0.80
2023-01-28T12:23:54.006Z,0.90
2023-01-28T12:26:35.670Z,0.80
2023-01-28T12:29:19.494Z,0.80
2023-01-28T12:32:19.232Z,0.90
2023-01-28T12:35:21.718Z,1.00
2023-01-28T12:38:05.361Z,1.20
2023-01-28T12:40:56.313Z,1.20
2023-01-28T12:43:39.155Z,1.20
2023-01-28T12:46:17.290Z,1.10
2023-01-28T12:48:50.322Z,1.10
2023-01-28T12:51:25.951Z,0.90
2023-01-28T12:54:00.414Z,0.80
2023-01-28T12:56:33.586Z,0.90
2023-01-28T12:59:06.892Z,0.70
2023-01-28T13:01:42.826Z,0.80
2023-01-28T13:04:17.137Z,0.90
2023-01-28T13:06:50.342Z,0.90
2023-01-28T13:09:22.110Z,1.00
2023-01-28T13:11:52.918Z,0.90
2023-01-28T13:14:25.951Z,1.00
2023-01-28T13:16:54.155Z,1.10
2023-01-28T13:19:26.267Z,0.90
2023-01-28T13:21:55.896Z,1.00
2023-01-28T13:24:33.181Z,1.00
2023-01-28T13:27:18.035Z,1.00
2023-01-28T13:29:50.091Z,0.60
2023-01-28T13:32:34.379Z,0.80
2023-01-28T13:35:08.153Z,0.90
2023-01-28T13:37:40.812Z,0.70
2023-01-28T13:40:25.190Z,0.70
2023-01-28T13:43:03.130Z,0.80
2023-01-28T13:45:33.571Z,1.00
2023-01-28T13:48:15.658Z,1.20
2023-01-28T13:50:45.890Z,1.10
2023-01-28T13:53:41.213Z,1.00
2023-01-28T13:56:21.026Z,1.20
2023-01-28T13:59:20.346Z,1.20
2023-01-28T14:02:22.123Z,1.30
2023-01-28T14:05:32.881Z,1.50
2023-01-28T14:08:44.735Z,1.50
2023-01-28T14:11:47.428Z,1.20
2023-01-28T14:14:41.110Z,1.30
2023-01-28T14:17:22.138Z,1.00
2023-01-28T14:19:53.608Z,1.00
2023-01-28T14:22:23.392Z,0.90
2023-01-28T14:24:54.882Z,1.00
2023-01-28T14:27:28.210Z,1.40
2023-01-28T14:30:08.748Z,2.20
2023-01-28T14:32:46.344Z,2.30
2023-01-28T14:35:20.432Z,1.90
2023-01-28T14:37:49.360Z,1.50
2023-01-28T14:40:22.066Z,1.20
2023-01-28T14:42:53.281Z,1.10
2023-01-28T14:45:33.102Z,1.00
2023-01-28T14:48:23.133Z,1.00
2023-01-28T14:51:06.027Z,0.90
2023-01-28T14:53:54.344Z,0.70
2023-01-28T14:56:35.745Z,1.00
2023-01-28T14:59:14.754Z,1.00
2023-01-28T15:01:46.606Z,1.00
2023-01-28T15:04:28.824Z,1.00
2023-01-28T15:06:57.585Z,0.70
2023-01-28T15:09:26.239Z,0.60
2023-01-28T15:11:59.044Z,0.40
2023-01-28T15:14:29.612Z,0.40
2023-01-28T15:16:58.590Z,0.30
2023-01-28T15:19:30.391Z,0.50
2023-01-28T15:22:07.261Z,0.60
2023-01-28T15:24:36.924Z,0.50
2023-01-28T15:27:07.349Z,0.50
2023-01-28T15:29:38.100Z,0.50
2023-01-28T15:32:07.981Z,0.50
2023-01-28T15:34:38.125Z,0.50
2023-01-28T15:37:06.919Z,0.00
2023-01-28T15:39:39.939Z,-0.10
2023-01-28T15:42:19.846Z,-0.20
2023-01-28T15:44:50.426Z,-0.70
2023-01-28T15:47:23.503Z,-0.70
2023-01-28T15:49:55.525Z,-0.80
2023-01-28T15:52:33.540Z,-0.60
2023-01-28T15:55:02.789Z,-0.50
2023-01-28T15:57:34.659Z,-0.30
2023-01-28T16:00:14.398Z,-0.50
2023-01-28T16:02:47.093Z,-0.80
2023-01-28T16:05:32.648Z,-0.70
2023-01-28T16:08:04.391Z,-0.90
2023-01-28T16:10:32.958Z,-0.90
2023-01-28T16:13:07.384Z,-0.90
2023-01-28T16:15:36.690Z,-0.90
2023-01-28T16:18:05.434Z,-0.80
2023-01-28T16:20:34.600Z,-1.00
2023-01-28T16:23:04.968Z,-1.10
2023-01-28T16:25:36.811Z,-0.90
2023-01-28T16:28:17.956Z,-1.00
2023-01-28T16:30:48.064Z,-1.10
2023-01-28T16:33:20.546Z,-1.10
2023-01-28T16:36:05.410Z,-0.80
2023-01-28T16:38:35.751Z,-0.90
2023-01-28T16:41:03.879Z,-1.00
2023-01-28T16:46:03.411Z,-1.00
2023-01-28T16:48:32.291Z,-0.90
2023-01-28T16:51:00.816Z,-0.90
2023-01-28T16:53:33.591Z,-1.10
2023-01-28T16:56:02.398Z,-1.30
2023-01-28T16:58:34.005Z,-1.30
2023-01-28T17:01:03.527Z,-1.10
2023-01-28T17:03:31.763Z,-1.30
2023-01-28T17:06:00.473Z,-1.20
2023-01-28T17:08:28.649Z,-1.30
2023-01-28T17:10:58.621Z,-1.40
2023-01-28T17:13:27.055Z,-1.40
2023-01-28T17:15:56.702Z,-1.30
2023-01-28T17:18:26.267Z,-1.40
2023-01-28T17:20:54.902Z,-1.30
2023-01-28T17:23:24.229Z,-1.10
2023-01-28T17:25:52.302Z,-1.10
2023-01-28T17:28:20.454Z,-1.20
2023-01-28T17:30:48.914Z,-1.20
2023-01-28T17:33:17.475Z,-1.20
2023-01-28T17:35:49.174Z,-1.10
2023-01-28T17:38:17.727Z,-1.10
2023-01-28T17:40:47.884Z,-1.10
2023-01-28T17:43:16.035Z,-1.20
2023-01-28T17:45:44.268Z,-1.20
2023-01-28T17:48:12.631Z,-1.20
2023-01-28T17:50:41.536Z,-1.40
2023-01-28T17:53:11.760Z,-1.50
2023-01-28T17:55:40.678Z,-1.60
2023-01-28T17:58:08.860Z,-1.70
2023-01-28T18:00:37.053Z,-1.60
2023-01-28T18:03:05.226Z,-1.60
2023-01-28T18:05:33.995Z,-1.70
2023-01-28T18:08:02.118Z,-1.80
2023-01-28T18:10:31.857Z,-1.90
2023-01-28T18:13:00.608Z,-1.90
2023-01-28T18:15:29.469Z,-2.00
2023-01-28T18:17:57.674Z,-2.00
2023-01-28T18:20:26.341Z,-2.20
2023-01-28T18:22:55.415Z,-2.30
2023-01-28T18:25:24.346Z,-2.20
2023-01-28T18:27:54.188Z,-2.10
2023-01-28T18:30:22.687Z,-2.10
2023-01-28T18:32:51.983Z,-2.10
2023-01-28T18:35:23.050Z,-2.20
2023-01-28T18:37:51.817Z,-2.30
2023-01-28T18:40:40.019Z,-2.40
2023-01-28T18:43:09.696Z,-2.40
2023-01-28T18:45:39.633Z,-2.30
2023-01-28T18:48:08.047Z,-2.30
2023-01-28T18:50:36.271Z,-2.50
2023-01-28T18:53:05.177Z,-2.50
2023-01-28T18:55:33.842Z,-2.40
2023-01-28T18:58:02.589Z,-2.60
2023-01-28T19:00:32.166Z,-2.50
2023-01-28T19:03:02.612Z,-2.50
2023-01-28T19:05:36.208Z,-2.50
2023-01-28T19:08:05.920Z,-2.60
2023-01-28T19:10:34.850Z,-2.50
2023-01-28T19:13:03.192Z,-2.60
2023-01-28T19:15:32.859Z,-2.50
2023-01-28T19:18:03.377Z,-2.60
2023-01-28T19:20:31.661Z,-2.50
2023-01-28T19:23:00.357Z,-2.50
2023-01-28T19:25:29.030Z,-2.50
2023-01-28T19:27:58.235Z,-2.50
2023-01-28T19:30:29.750Z,-2.60
2023-01-28T19:33:00.624Z,-2.80
2023-01-28T19:35:29.054Z,-2.80
2023-01-28T19:37:57.682Z,-2.80
2023-01-28T19:40:25.965Z,-2.80
2023-01-28T19:42:54.717Z,-2.70
2023-01-28T19:45:23.030Z,-2.60
2023-01-28T19:47:51.982Z,-2.60
2023-01-28T19:50:22.279Z,-2.70
2023-01-28T19:52:51.861Z,-2.70
2023-01-28T19:55:20.820Z,-2.70
2023-01-28T19:57:50.873Z,-2.80
2023-01-28T20:00:19.768Z,-2.80
2023-01-28T20:02:51.765Z,-2.70
2023-01-28T20:05:21.396Z,-2.70
2023-01-28T20:07:49.800Z,-2.80
2023-01-28T20:10:18.834Z,-2.80
2023-01-28T20:12:46.957Z,-2.80
2023-01-28T20:15:15.393Z,-2.80
2023-01-28T20:17:44.267Z,-2.80
2023-01-28T20:20:13.319Z,-2.70
2023-01-28T20:22:42.802Z,-2.70
2023-01-28T20:25:15.306Z,-2.70
2023-01-28T20:27:44.106Z,-2.70
2023-01-28T20:30:13.611Z,-2.60
2023-01-28T20:32:41.875Z,-2.50
2023-01-28T20:35:10.709Z,-2.50
2023-01-28T20:37:40.770Z,-2.50
2023-01-28T20:40:12.787Z,-2.50
2023-01-28T20:42:40.957Z,-2.50
2023-01-28T20:45:10.058Z,-2.40
2023-01-28T20:47:38.226Z,-2.40
2023-01-28T20:50:07.324Z,-2.40
2023-01-28T20:52:35.568Z,-2.50
2023-01-28T20:55:05.042Z,-2.60
2023-01-28T20:57:36.783Z,-2.60
2023-01-28T21:00:06.064Z,-2.60
2023-01-28T21:02:38.832Z,-2.70
2023-01-28T21:05:10.794Z,-2.60
2023-01-28T21:07:39.607Z,-2.60
2023-01-28T21:10:08.418Z,-2.70
2023-01-28T21:12:38.166Z,-2.80
2023-01-28T21:15:08.037Z,-2.90
2023-01-28T21:17:37.026Z,-2.90
2023-01-28T21:20:07.275Z,-2.80
2023-01-28T21:22:35.753Z,-3.00
2023-01-28T21:25:05.497Z,-2.90
2023-01-28T21:27:35.825Z,-3.00
2023-01-28T21:30:06.419Z,-2.90
2023-01-28T21:32:34.677Z,-2.90
2023-01-28T21:35:03.347Z,-3.10
2023-01-28T21:37:32.598Z,-3.10
2023-01-28T21:40:02.527Z,-3.20
2023-01-28T21:42:32.344Z,-3.20
2023-01-28T21:45:02.344Z,-3.20
2023-01-28T21:47:32.602Z,-3.20
2023-01-28T21:50:01.186Z,-3.20
2023-01-28T21:52:35.232Z,-3.40
2023-01-28T21:55:03.903Z,-3.30
2023-01-28T21:57:32.717Z,-3.10
2023-01-28T22:00:00.208Z,-3.00
2023-01-28T22:02:32.870Z,-3.10
2023-01-28T22:05:01.042Z,-3.10
2023-01-28T22:07:29.834Z,-3.20
2023-01-28T22:09:59.051Z,-3.30
2023-01-28T22:12:29.269Z,-3.40
2023-01-28T22:14:57.512Z,-3.30
2023-01-28T22:17:45.563Z,-3.30
2023-01-28T22:20:14.772Z,-3.20
2023-01-28T22:22:43.568Z,-3.10
2023-01-28T22:25:12.183Z,-3.10
2023-01-28T22:27:40.681Z,-3.00
2023-01-28T22:30:10.525Z,-3.10
2023-01-28T22:32:40.114Z,-3.10
2023-01-28T22:35:11.217Z,-3.10
2023-01-28T22:37:39.457Z,-3.10
2023-01-28T22:40:11.549Z,-3.10
2023-01-28T22:42:39.757Z,-3.10
2023-01-28T22:45:09.718Z,-3.10
2023-01-28T22:47:44.684Z,-3.10
2023-01-28T22:50:14.475Z,-3.10
2023-01-28T22:52:43.139Z,-3.10
2023-01-28T22:55:12.170Z,-3.00
2023-01-28T22:57:41.759Z,-2.90
2023-01-28T23:00:13.988Z,-2.80
2023-01-28T23:02:44.376Z,-2.90
2023-01-28T23:05:12.741Z,-2.90
2023-01-28T23:07:40.891Z,-2.80
2023-01-28T23:10:11.359Z,-2.70
2023-01-28T23:12:42.485Z,-2.70
2023-01-28T23:15:29.276Z,-2.60
2023-01-28T23:18:19.457Z,-2.70
2023-01-28T23:21:04.985Z,-2.70
2023-01-28T23:23:50.437Z,-2.80
2023-01-28T23:26:20.747Z,-2.70
2023-01-28T23:28:48.916Z,-2.70
2023-01-28T23:31:25.492Z,-2.80
2023-01-28T23:33:58.814Z,-2.90
2023-01-28T23:36:32.977Z,-2.90
2023-01-28T23:39:03.123Z,-2.90
2023-01-28T23:41:31.381Z,-2.90
2023-01-28T23:44:00.131Z,-2.90
2023-01-28T23:46:38.945Z,-2.90
2023-01-28T23:49:09.821Z,-2.80
2023-01-28T23:56:25.195Z,-2.90
