createdAt,value
2023-01-13T00:01:09.729Z,5.94
2023-01-13T00:03:37.004Z,6.19
2023-01-13T00:06:04.848Z,6.29
2023-01-13T00:08:32.335Z,5.90
2023-01-13T00:10:59.501Z,6.45
2023-01-13T00:13:28.978Z,6.03
2023-01-13T00:16:05.691Z,6.63
2023-01-13T00:18:33.310Z,6.08
2023-01-13T00:21:13.257Z,6.46
2023-01-13T00:23:40.227Z,6.50
2023-01-13T00:26:09.828Z,6.51
2023-01-13T00:28:37.457Z,6.07
2023-01-13T00:31:18.991Z,6.45
2023-01-13T00:33:46.296Z,6.15
2023-01-13T00:36:14.991Z,6.46
2023-01-13T00:38:43.150Z,6.54
2023-01-13T00:41:12.885Z,6.04
2023-01-13T00:43:39.655Z,6.44
2023-01-13T00:46:08.167Z,6.25
2023-01-13T00:48:37.971Z,6.60
2023-01-13T00:51:12.865Z,6.63
2023-01-13T00:53:43.430Z,6.03
2023-01-13T00:56:34.082Z,6.69
2023-01-13T00:59:05.750Z,6.20
2023-01-13T01:01:32.572Z,5.79
2023-01-13T01:03:59.658Z,6.55
2023-01-13T01:06:27.627Z,6.55
2023-01-13T01:08:56.042Z,6.46
2023-01-13T01:11:25.518Z,6.38
2023-01-13T01:13:54.240Z,6.17
2023-01-13T01:16:22.838Z,6.68
2023-01-13T01:18:51.914Z,6.64
2023-01-13T01:21:19.747Z,6.30
2023-01-13T01:23:46.837Z,5.72
2023-01-13T01:26:19.539Z,6.70
2023-01-13T01:28:47.014Z,6.18
2023-01-13T01:31:20.297Z,6.39
2023-01-13T01:33:47.821Z,6.44
2023-01-13T01:36:17.634Z,6.59
2023-01-13T01:38:45.124Z,6.12
2023-01-13T01:41:17.140Z,6.49
2023-01-13T01:44:29.251Z,6.13
2023-01-13T01:46:57.413Z,6.68
2023-01-13T01:49:29.842Z,5.97
2023-01-13T01:52:10.919Z,6.51
2023-01-13T01:54:44.406Z,6.70
2023-01-13T01:57:17.414Z,6.32
2023-01-13T01:59:44.420Z,6.51
2023-01-13T02:02:11.656Z,6.77
2023-01-13T02:04:41.003Z,6.75
2023-01-13T02:07:08.373Z,6.73
2023-01-13T02:09:36.129Z,6.50
2023-01-13T02:12:21.476Z,6.12
2023-01-13T02:14:48.186Z,6.49
2023-01-13T02:17:48.361Z,6.71
2023-01-13T02:20:52.769Z,6.66
2023-01-13T02:24:12.137Z,6.62
2023-01-13T02:26:53.035Z,6.00
2023-01-13T02:29:50.788Z,6.59
2023-01-13T02:32:27.455Z,6.13
2023-01-13T02:35:37.620Z,6.61
2023-01-13T02:38:06.103Z,6.51
2023-01-13T02:40:47.938Z,6.37
2023-01-13T02:43:39.053Z,6.51
2023-01-13T02:46:15.294Z,6.67
2023-01-13T02:48:46.001Z,6.56
2023-01-13T02:51:18.347Z,6.50
2023-01-13T02:53:52.286Z,6.31
2023-01-13T02:56:21.745Z,6.24
2023-01-13T02:58:49.212Z,5.89
2023-01-13T03:01:16.337Z,6.16
2023-01-13T03:03:44.583Z,6.32
2023-01-13T03:06:14.238Z,6.53
2023-01-13T03:08:50.916Z,6.44
2023-01-13T03:11:19.776Z,6.42
2023-01-13T03:13:48.969Z,6.51
2023-01-13T03:16:52.700Z,6.52
2023-01-13T03:19:29.233Z,6.63
2023-01-13T03:22:17.184Z,6.55
2023-01-13T03:25:18.628Z,6.53
2023-01-13T03:27:55.671Z,6.04
2023-01-13T03:30:28.975Z,6.45
2023-01-13T03:33:11.509Z,6.40
2023-01-13T03:35:45.943Z,5.97
2023-01-13T03:38:28.104Z,6.15
2023-01-13T03:40:58.148Z,6.31
2023-01-13T03:43:49.538Z,6.25
2023-01-13T03:46:29.260Z,6.45
2023-01-13T03:48:59.536Z,5.77
2023-01-13T03:51:30.286Z,6.22
2023-01-13T03:54:01.917Z,6.23
2023-01-13T03:56:39.713Z,5.86
2023-01-13T03:59:12.053Z,6.26
2023-01-13T04:02:00.238Z,6.45
2023-01-13T04:04:32.042Z,6.35
2023-01-13T04:07:06.000Z,6.59
2023-01-13T04:09:50.860Z,5.76
2023-01-13T04:12:52.228Z,6.34
2023-01-13T04:15:22.243Z,6.48
2023-01-13T04:17:50.105Z,6.41
2023-01-13T04:20:16.936Z,6.42
2023-01-13T04:22:43.413Z,6.15
2023-01-13T04:25:12.195Z,6.28
2023-01-13T04:27:38.765Z,6.09
2023-01-13T04:30:05.878Z,5.99
2023-01-13T04:32:32.372Z,6.53
2023-01-13T04:34:59.017Z,6.65
2023-01-13T04:37:25.668Z,6.71
2023-01-13T04:39:52.288Z,6.37
2023-01-13T04:42:18.814Z,6.25
2023-01-13T04:44:45.317Z,6.14
2023-01-13T04:47:11.843Z,6.63
2023-01-13T04:49:38.286Z,6.38
2023-01-13T04:52:07.183Z,6.75
2023-01-13T04:54:33.762Z,6.52
2023-01-13T04:57:00.493Z,6.72
2023-01-13T04:59:26.989Z,6.42
2023-01-13T05:01:53.536Z,6.43
2023-01-13T05:04:20.166Z,6.59
2023-01-13T05:06:52.790Z,6.69
2023-01-13T05:09:19.336Z,6.65
2023-01-13T05:12:04.649Z,6.75
2023-01-13T05:14:52.146Z,6.55
2023-01-13T05:17:22.015Z,6.66
2023-01-13T05:19:48.505Z,6.61
2023-01-13T05:22:33.891Z,6.37
2023-01-13T05:25:19.077Z,6.65
2023-01-13T05:27:45.698Z,6.64
2023-01-13T05:30:12.458Z,6.69
2023-01-13T05:32:39.046Z,6.32
2023-01-13T05:35:05.929Z,6.66
2023-01-13T05:37:32.816Z,6.44
2023-01-13T05:40:18.008Z,6.01
2023-01-13T05:43:10.681Z,6.08
2023-01-13T05:45:37.329Z,6.49
2023-01-13T05:48:03.917Z,6.73
2023-01-13T05:50:30.515Z,6.72
2023-01-13T05:53:07.599Z,6.40
2023-01-13T05:55:34.240Z,6.61
2023-01-13T05:58:02.592Z,6.51
2023-01-13T06:00:29.383Z,5.16
2023-01-13T06:02:56.702Z,6.50
2023-01-13T06:05:23.256Z,6.37
2023-01-13T06:07:50.811Z,6.20
2023-01-13T06:10:19.566Z,6.51
2023-01-13T06:12:46.030Z,6.02
2023-01-13T06:15:12.970Z,6.54
2023-01-13T06:17:39.523Z,6.01
2023-01-13T06:20:09.389Z,6.33
2023-01-13T06:22:40.608Z,6.54
2023-01-13T06:25:47.050Z,6.53
2023-01-13T06:28:16.327Z,6.54
2023-01-13T06:30:52.863Z,5.66
2023-01-13T06:33:26.905Z,5.86
2023-01-13T06:36:00.603Z,6.55
2023-01-13T06:38:36.183Z,6.21
2023-01-13T06:41:05.897Z,6.52
2023-01-13T06:43:32.536Z,6.25
2023-01-13T06:46:01.084Z,6.39
2023-01-13T06:48:33.148Z,6.51
2023-01-13T06:51:05.463Z,6.49
2023-01-13T06:53:33.004Z,6.52
2023-01-13T06:55:59.549Z,6.48
2023-01-13T06:58:29.224Z,6.39
2023-01-13T07:01:00.175Z,5.95
2023-01-13T07:03:28.268Z,5.58
2023-01-13T07:05:55.785Z,6.13
2023-01-13T07:08:24.419Z,6.27
2023-01-13T07:10:51.451Z,6.44
2023-01-13T07:13:36.715Z,6.09
2023-01-13T07:16:07.178Z,6.20
2023-01-13T07:18:35.275Z,6.16
2023-01-13T07:21:04.891Z,6.09
2023-01-13T07:23:35.010Z,6.06
2023-01-13T07:26:03.336Z,5.90
2023-01-13T07:28:32.078Z,5.71
2023-01-13T07:30:59.241Z,5.97
2023-01-13T07:33:26.573Z,6.06
2023-01-13T07:35:58.416Z,6.08
2023-01-13T07:38:25.984Z,6.14
2023-01-13T07:40:52.988Z,5.79
2023-01-13T07:43:34.877Z,6.21
2023-01-13T07:46:06.677Z,6.14
2023-01-13T07:48:34.623Z,6.10
2023-01-13T07:51:04.388Z,6.14
2023-01-13T07:53:31.902Z,6.11
2023-01-13T07:56:00.932Z,5.92
2023-01-13T07:58:34.108Z,6.06
2023-01-13T08:01:00.790Z,5.85
2023-01-13T08:03:27.427Z,6.04
2023-01-13T08:05:55.351Z,5.97
2023-01-13T08:08:22.931Z,5.85
2023-01-13T08:10:53.603Z,5.67
2023-01-13T08:13:21.485Z,5.74
2023-01-13T08:15:52.353Z,6.04
2023-01-13T08:18:23.031Z,6.08
2023-01-13T08:20:52.730Z,6.10
2023-01-13T08:23:23.034Z,6.06
2023-01-13T08:25:51.363Z,5.87
2023-01-13T08:28:18.401Z,5.92
2023-01-13T08:30:45.103Z,5.86
2023-01-13T08:33:14.238Z,6.06
2023-01-13T08:35:41.655Z,6.06
2023-01-13T08:38:08.915Z,6.29
2023-01-13T08:40:37.980Z,6.34
2023-01-13T08:43:05.742Z,6.14
2023-01-13T08:45:32.651Z,5.92
2023-01-13T08:47:59.237Z,6.34
2023-01-13T08:50:26.155Z,6.14
2023-01-13T08:52:52.892Z,6.40
2023-01-13T08:55:20.007Z,6.33
2023-01-13T08:57:49.207Z,5.91
2023-01-13T09:00:17.467Z,6.00
2023-01-13T09:02:45.312Z,6.23
2023-01-13T09:05:13.535Z,6.23
2023-01-13T09:07:40.062Z,6.01
2023-01-13T09:10:08.496Z,6.61
2023-01-13T09:12:55.710Z,7.13
2023-01-13T09:15:22.276Z,7.50
2023-01-13T09:17:49.846Z,7.75
2023-01-13T09:20:18.088Z,7.91
2023-01-13T09:22:46.203Z,7.92
2023-01-13T09:25:14.435Z,7.88
2023-01-13T09:27:41.376Z,7.79
2023-01-13T09:30:09.446Z,7.39
2023-01-13T09:32:39.375Z,7.02
2023-01-13T09:35:07.740Z,7.46
2023-01-13T09:37:43.247Z,7.89
2023-01-13T09:40:17.873Z,7.37
2023-01-13T09:43:35.713Z,7.58
2023-01-13T09:46:32.385Z,7.36
2023-01-13T09:49:00.632Z,6.97
2023-01-13T09:51:39.757Z,6.91
2023-01-13T09:54:19.404Z,7.23
2023-01-13T09:56:47.477Z,7.18
2023-01-13T09:59:16.272Z,7.32
2023-01-13T10:02:03.999Z,7.56
2023-01-13T10:04:30.808Z,7.92
2023-01-13T10:07:01.506Z,8.33
2023-01-13T10:09:41.688Z,7.91
2023-01-13T10:12:35.095Z,8.71
2023-01-13T10:15:01.764Z,8.54
2023-01-13T10:17:32.014Z,8.53
2023-01-13T10:20:08.641Z,9.06
2023-01-13T10:23:09.148Z,8.97
2023-01-13T10:26:09.892Z,8.73
2023-01-13T10:28:37.646Z,8.11
2023-01-13T10:31:14.922Z,8.17
2023-01-13T10:33:43.222Z,8.00
2023-01-13T10:36:14.344Z,7.92
2023-01-13T10:38:49.215Z,7.91
2023-01-13T10:41:15.737Z,8.01
2023-01-13T10:43:43.923Z,7.88
2023-01-13T10:46:18.576Z,8.03
2023-01-13T10:49:02.952Z,8.05
2023-01-13T10:51:44.639Z,8.02
2023-01-13T10:54:12.265Z,7.92
2023-01-13T10:56:45.505Z,7.90
2023-01-13T10:59:22.658Z,6.88
2023-01-13T11:02:03.994Z,8.14
2023-01-13T11:04:35.980Z,7.67
2023-01-13T11:07:04.417Z,8.52
2023-01-13T11:09:32.277Z,8.54
2023-01-13T11:12:00.678Z,8.42
2023-01-13T11:14:42.749Z,8.73
2023-01-13T11:17:32.198Z,8.25
2023-01-13T11:20:29.725Z,8.43
2023-01-13T11:23:00.108Z,7.81
2023-01-13T11:25:41.786Z,8.18
2023-01-13T11:28:12.258Z,8.04
2023-01-13T11:31:07.400Z,7.85
2023-01-13T11:33:39.791Z,8.40
2023-01-13T11:36:39.725Z,8.48
2023-01-13T11:39:21.442Z,8.31
2023-01-13T11:42:18.571Z,8.31
2023-01-13T11:45:01.971Z,8.09
2023-01-13T11:47:28.959Z,7.66
2023-01-13T11:49:56.474Z,7.74
2023-01-13T11:52:37.388Z,7.53
2023-01-13T11:55:29.626Z,7.90
2023-01-13T11:58:14.881Z,7.88
2023-01-13T12:00:51.174Z,7.90
2023-01-13T12:03:24.446Z,7.79
2023-01-13T12:05:59.879Z,7.87
2023-01-13T12:09:05.151Z,7.85
2023-01-13T12:12:01.977Z,7.63
2023-01-13T12:15:02.925Z,7.74
2023-01-13T12:18:40.034Z,7.64
2023-01-13T12:21:19.560Z,7.38
2023-01-13T12:24:35.135Z,7.22
2023-01-13T12:27:19.619Z,7.34
2023-01-13T12:29:48.854Z,7.04
2023-01-13T12:32:21.190Z,7.38
2023-01-13T12:34:52.064Z,7.43
2023-01-13T12:37:32.564Z,7.35
2023-01-13T12:40:16.377Z,7.26
2023-01-13T12:43:13.542Z,7.29
2023-01-13T12:45:40.698Z,7.09
2023-01-13T12:48:45.568Z,7.35
2023-01-13T12:51:35.669Z,7.42
2023-01-13T12:54:30.114Z,7.45
2023-01-13T12:57:00.244Z,7.36
2023-01-13T12:59:36.353Z,7.32
2023-01-13T13:02:12.542Z,7.29
2023-01-13T13:04:52.488Z,7.11
2023-01-13T13:07:44.922Z,6.95
2023-01-13T13:10:17.517Z,6.57
2023-01-13T13:13:02.847Z,6.99
2023-01-13T13:15:37.070Z,7.06
2023-01-13T13:18:25.023Z,7.08
2023-01-13T13:20:56.601Z,7.07
2023-01-13T13:23:45.943Z,6.73
2023-01-13T13:26:20.016Z,6.48
2023-01-13T13:29:05.419Z,6.55
2023-01-13T13:32:12.301Z,6.15
2023-01-13T13:34:51.265Z,6.37
2023-01-13T13:38:04.780Z,6.26
2023-01-13T13:40:59.167Z,6.26
2023-01-13T13:43:46.209Z,6.18
2023-01-13T13:46:46.936Z,6.23
2023-01-13T13:49:19.620Z,6.17
2023-01-13T13:52:04.185Z,6.21
2023-01-13T13:54:32.205Z,6.21
2023-01-13T13:57:01.012Z,6.47
2023-01-13T13:59:30.699Z,6.47
2023-01-13T14:02:03.705Z,6.54
2023-01-13T14:04:32.975Z,6.56
2023-01-13T14:07:16.119Z,6.56
2023-01-13T14:09:46.451Z,6.46
2023-01-13T14:12:19.089Z,6.23
2023-01-13T14:14:47.849Z,6.43
2023-01-13T14:17:26.898Z,6.39
2023-01-13T14:19:59.032Z,6.32
2023-01-13T14:22:27.210Z,6.25
2023-01-13T14:24:57.795Z,6.27
2023-01-13T14:27:27.533Z,6.23
2023-01-13T14:29:58.180Z,5.99
2023-01-13T14:32:34.665Z,6.19
2023-01-13T14:35:06.752Z,5.77
2023-01-13T14:37:37.679Z,5.59
2023-01-13T14:40:06.150Z,5.89
2023-01-13T14:42:35.858Z,6.10
2023-01-13T14:45:03.338Z,5.99
2023-01-13T14:47:33.648Z,6.31
2023-01-13T14:50:20.618Z,6.26
2023-01-13T14:52:51.140Z,6.39
2023-01-13T14:55:40.707Z,6.02
2023-01-13T14:58:17.749Z,6.31
2023-01-13T15:00:44.666Z,6.39
2023-01-13T15:03:16.623Z,6.37
2023-01-13T15:05:53.717Z,6.32
2023-01-13T15:08:31.744Z,5.69
2023-01-13T15:11:00.355Z,6.17
2023-01-13T15:13:37.326Z,5.83
2023-01-13T15:16:07.461Z,6.10
2023-01-13T15:18:35.940Z,5.63
2023-01-13T15:21:07.314Z,6.09
2023-01-13T15:23:36.616Z,5.29
2023-01-13T15:26:04.479Z,6.09
2023-01-13T15:28:32.580Z,6.05
2023-01-13T15:31:01.932Z,5.79
2023-01-13T15:33:28.491Z,5.70
2023-01-13T15:35:55.749Z,5.77
2023-01-13T15:38:24.088Z,6.14
2023-01-13T15:40:51.960Z,5.94
2023-01-13T15:43:40.341Z,6.11
2023-01-13T15:46:38.570Z,6.08
2023-01-13T15:49:13.201Z,6.03
2023-01-13T15:51:40.307Z,5.18
2023-01-13T15:54:08.637Z,6.04
2023-01-13T15:56:41.309Z,6.00
2023-01-13T15:59:19.670Z,5.91
2023-01-13T16:01:47.794Z,5.76
2023-01-13T16:04:14.473Z,5.69
2023-01-13T16:06:43.403Z,5.93
2023-01-13T16:09:14.073Z,5.91
2023-01-13T16:11:40.881Z,5.09
2023-01-13T16:14:07.871Z,5.58
2023-01-13T16:16:36.961Z,5.93
2023-01-13T16:19:06.008Z,5.59
2023-01-13T16:21:33.445Z,5.90
2023-01-13T16:24:00.079Z,5.47
2023-01-13T16:26:29.322Z,5.80
2023-01-13T16:28:58.508Z,5.81
2023-01-13T16:31:30.614Z,5.12
2023-01-13T16:33:58.671Z,5.68
2023-01-13T16:36:25.587Z,5.78
2023-01-13T16:38:54.340Z,5.22
2023-01-13T16:41:23.990Z,5.55
2023-01-13T16:43:51.778Z,5.30
2023-01-13T16:46:28.227Z,4.84
2023-01-13T16:49:01.732Z,5.49
2023-01-13T16:51:29.399Z,5.33
2023-01-13T16:53:56.187Z,5.45
2023-01-13T16:56:31.593Z,5.42
2023-01-13T16:59:03.127Z,5.35
2023-01-13T17:01:33.064Z,5.57
2023-01-13T17:04:00.733Z,5.47
2023-01-13T17:06:39.512Z,5.57
2023-01-13T17:09:16.468Z,5.52
2023-01-13T17:11:46.838Z,5.25
2023-01-13T17:14:19.355Z,5.11
2023-01-13T17:16:47.120Z,4.46
2023-01-13T17:19:14.388Z,5.44
2023-01-13T17:21:42.206Z,4.78
2023-01-13T17:24:12.550Z,5.23
2023-01-13T17:26:43.951Z,5.11
2023-01-13T17:29:17.606Z,5.41
2023-01-13T17:31:45.382Z,5.54
2023-01-13T17:34:12.791Z,5.39
2023-01-13T17:36:41.034Z,5.54
2023-01-13T17:39:07.662Z,5.51
2023-01-13T17:41:34.143Z,5.22
2023-01-13T17:44:02.246Z,4.37
2023-01-13T17:46:31.310Z,5.35
2023-01-13T17:49:00.879Z,5.32
2023-01-13T17:51:27.509Z,5.13
2023-01-13T17:53:56.790Z,5.43
2023-01-13T17:56:25.205Z,5.56
2023-01-13T17:58:54.017Z,5.46
2023-01-13T18:01:22.523Z,5.07
2023-01-13T18:03:49.603Z,5.46
2023-01-13T18:06:20.760Z,5.56
2023-01-13T18:08:53.357Z,5.42
2023-01-13T18:11:22.457Z,5.51
2023-01-13T18:13:51.617Z,5.42
2023-01-13T18:16:19.859Z,5.07
2023-01-13T18:18:49.087Z,5.55
2023-01-13T18:21:43.808Z,5.47
2023-01-13T18:24:35.049Z,5.28
2023-01-13T18:27:21.577Z,5.29
2023-01-13T18:29:58.356Z,5.41
2023-01-13T18:32:29.812Z,5.35
2023-01-13T18:35:05.813Z,5.96
2023-01-13T18:37:35.939Z,6.83
2023-01-13T18:40:05.299Z,7.41
2023-01-13T18:42:50.871Z,7.48
2023-01-13T18:45:26.886Z,7.28
2023-01-13T18:47:56.035Z,7.14
2023-01-13T18:50:24.643Z,6.75
2023-01-13T18:52:51.997Z,6.22
2023-01-13T18:55:18.784Z,6.08
2023-01-13T18:57:45.647Z,5.31
2023-01-13T19:00:17.338Z,6.07
2023-01-13T19:02:44.533Z,5.59
2023-01-13T19:05:11.640Z,4.92
2023-01-13T19:07:38.291Z,5.85
2023-01-13T19:10:09.840Z,5.76
2023-01-13T19:12:38.822Z,5.54
2023-01-13T19:15:05.922Z,5.28
2023-01-13T19:17:35.023Z,5.57
2023-01-13T19:20:01.916Z,5.73
2023-01-13T19:22:32.846Z,5.72
2023-01-13T19:25:01.210Z,5.72
2023-01-13T19:27:28.805Z,5.69
2023-01-13T19:30:00.140Z,5.63
2023-01-13T19:32:27.502Z,5.10
2023-01-13T19:34:55.224Z,5.21
2023-01-13T19:37:22.292Z,5.66
2023-01-13T19:39:49.007Z,5.66
2023-01-13T19:42:34.503Z,5.05
2023-01-13T19:45:19.704Z,5.41
2023-01-13T19:47:46.369Z,5.28
2023-01-13T19:50:14.452Z,5.43
2023-01-13T19:52:42.444Z,5.36
2023-01-13T19:55:12.472Z,5.27
2023-01-13T19:57:40.530Z,5.35
2023-01-13T20:00:08.961Z,5.01
2023-01-13T20:02:47.677Z,5.38
2023-01-13T20:05:18.088Z,5.02
2023-01-13T20:07:44.717Z,4.88
2023-01-13T20:10:13.171Z,5.23
2023-01-13T20:12:39.795Z,5.04
2023-01-13T20:15:07.159Z,4.90
2023-01-13T20:17:33.747Z,5.25
2023-01-13T20:20:00.346Z,5.31
2023-01-13T20:22:26.917Z,5.30
2023-01-13T20:24:55.026Z,5.05
2023-01-13T20:27:23.747Z,5.22
2023-01-13T20:29:51.540Z,5.25
2023-01-13T20:32:18.217Z,5.11
2023-01-13T20:34:45.001Z,5.22
2023-01-13T20:37:11.591Z,4.87
2023-01-13T20:39:39.892Z,5.07
2023-01-13T20:42:24.804Z,5.20
2023-01-13T20:44:51.321Z,4.90
2023-01-13T20:47:18.922Z,5.14
2023-01-13T20:49:45.428Z,4.96
2023-01-13T20:52:15.135Z,4.97
2023-01-13T20:54:43.814Z,4.78
2023-01-13T20:57:11.920Z,4.69
2023-01-13T20:59:38.816Z,4.42
2023-01-13T21:02:07.731Z,4.98
2023-01-13T21:04:34.495Z,5.00
2023-01-13T21:07:01.026Z,4.87
2023-01-13T21:09:27.682Z,5.10
2023-01-13T21:12:12.800Z,5.11
2023-01-13T21:14:57.984Z,4.99
2023-01-13T21:17:43.735Z,4.59
2023-01-13T21:20:12.173Z,4.89
2023-01-13T21:22:39.680Z,5.05
2023-01-13T21:25:07.161Z,4.20
2023-01-13T21:27:34.702Z,4.96
2023-01-13T21:30:01.223Z,4.44
2023-01-13T21:32:27.932Z,4.96
2023-01-13T21:34:56.741Z,4.96
2023-01-13T21:37:23.451Z,5.01
2023-01-13T21:39:50.005Z,5.00
2023-01-13T21:42:36.077Z,4.91
2023-01-13T21:45:22.301Z,4.66
2023-01-13T21:47:49.454Z,5.18
2023-01-13T21:50:17.686Z,5.17
2023-01-13T21:52:45.297Z,5.24
2023-01-13T21:55:25.171Z,5.22
2023-01-13T21:58:14.497Z,4.40
2023-01-13T22:00:44.889Z,5.29
2023-01-13T22:03:14.669Z,5.27
2023-01-13T22:05:41.521Z,4.91
2023-01-13T22:08:08.519Z,5.18
2023-01-13T22:10:35.464Z,4.44
2023-01-13T22:13:23.074Z,5.24
2023-01-13T22:15:49.706Z,4.79
2023-01-13T22:18:18.152Z,4.84
2023-01-13T22:20:47.876Z,4.77
2023-01-13T22:23:14.388Z,4.93
2023-01-13T22:25:40.886Z,5.01
2023-01-13T22:28:09.174Z,4.81
2023-01-13T22:30:35.875Z,5.09
2023-01-13T22:33:02.351Z,4.76
2023-01-13T22:35:28.865Z,5.01
2023-01-13T22:37:55.380Z,5.00
2023-01-13T22:40:21.864Z,4.92
2023-01-13T22:42:48.412Z,4.66
2023-01-13T22:45:15.209Z,5.22
2023-01-13T22:47:41.998Z,5.01
2023-01-13T22:50:09.632Z,5.20
2023-01-13T22:52:36.370Z,4.96
2023-01-13T22:55:03.795Z,5.01
2023-01-13T22:57:36.196Z,4.93
2023-01-13T23:00:06.177Z,5.21
2023-01-13T23:02:34.477Z,5.26
2023-01-13T23:05:01.477Z,4.61
2023-01-13T23:07:28.095Z,4.74
2023-01-13T23:09:54.602Z,4.93
2023-01-13T23:12:21.099Z,4.78
2023-01-13T23:14:47.561Z,4.94
2023-01-13T23:17:14.104Z,4.95
2023-01-13T23:19:40.613Z,4.91
2023-01-13T23:22:07.100Z,4.25
2023-01-13T23:24:33.663Z,4.74
2023-01-13T23:27:00.164Z,4.57
2023-01-13T23:29:26.827Z,4.72
2023-01-13T23:31:53.349Z,4.45
2023-01-13T23:34:19.782Z,4.82
2023-01-13T23:36:46.270Z,4.39
2023-01-13T23:39:12.795Z,4.42
2023-01-13T23:41:39.410Z,4.78
2023-01-13T23:44:06.957Z,4.85
2023-01-13T23:46:35.112Z,4.42
2023-01-13T23:49:03.590Z,4.83
2023-01-13T23:51:30.670Z,4.22
2023-01-13T23:53:57.988Z,4.72
2023-01-13T23:56:28.015Z,4.49
2023-01-13T23:58:54.773Z,4.33
