createdAt,value
2022-10-22T00:01:49.018Z,95515.97
2022-10-22T00:04:17.031Z,95514.09
2022-10-22T00:06:45.255Z,95518.66
2022-10-22T00:09:13.544Z,95512.41
2022-10-22T00:11:41.891Z,95511.31
2022-10-22T00:14:10.290Z,95510.25
2022-10-22T00:16:38.406Z,95511.41
2022-10-22T00:19:09.246Z,95517.63
2022-10-22T00:21:37.350Z,95511.47
2022-10-22T00:24:05.718Z,95512.00
2022-10-22T00:26:34.149Z,95517.59
2022-10-22T00:29:02.190Z,95521.56
2022-10-22T00:31:30.314Z,95521.88
2022-10-22T00:33:58.453Z,95530.22
2022-10-22T00:36:27.894Z,95525.94
2022-10-22T00:38:55.964Z,95528.59
2022-10-22T00:41:24.521Z,95535.59
2022-10-22T00:43:57.003Z,95536.66
2022-10-22T00:46:25.172Z,95537.75
2022-10-22T00:48:53.271Z,95537.22
2022-10-22T00:51:21.610Z,95541.81
2022-10-22T00:53:53.542Z,95537.22
2022-10-22T00:56:21.791Z,95538.03
2022-10-22T00:58:51.114Z,95531.88
2022-10-22T01:01:21.615Z,95537.47
2022-10-22T01:03:49.854Z,95534.97
2022-10-22T01:06:20.969Z,95528.00
2022-10-22T01:08:54.954Z,95539.25
2022-10-22T01:11:24.837Z,95532.09
2022-10-22T01:13:55.649Z,95528.31
2022-10-22T01:16:26.535Z,95535.59
2022-10-22T01:18:57.969Z,95529.69
2022-10-22T01:21:29.195Z,95521.88
2022-10-22T01:24:20.576Z,95514.09
2022-10-22T01:27:07.752Z,95514.59
2022-10-22T01:29:38.836Z,95510.00
2022-10-22T01:32:09.817Z,95509.00
2022-10-22T01:34:37.941Z,95514.59
2022-10-22T01:37:06.269Z,95512.41
2022-10-22T01:39:34.398Z,95506.75
2022-10-22T01:42:02.628Z,95505.38
2022-10-22T01:44:31.660Z,95495.16
2022-10-22T01:47:07.050Z,95492.75
2022-10-22T01:49:39.865Z,95499.50
2022-10-22T01:52:10.841Z,95501.09
2022-10-22T01:54:40.947Z,95506.75
2022-10-22T01:57:11.041Z,95512.41
2022-10-22T01:59:45.008Z,95510.25
2022-10-22T02:02:22.059Z,95496.00
2022-10-22T02:04:51.068Z,95505.66
2022-10-22T02:07:20.814Z,95505.38
2022-10-22T02:09:48.954Z,95502.13
2022-10-22T02:12:17.012Z,95500.53
2022-10-22T02:14:45.126Z,95497.31
2022-10-22T02:17:16.665Z,95498.41
2022-10-22T02:19:47.736Z,95497.63
2022-10-22T02:22:15.962Z,95490.34
2022-10-22T02:24:44.004Z,95493.03
2022-10-22T02:27:16.997Z,95500.81
2022-10-22T02:29:47.464Z,95501.31
2022-10-22T02:32:19.531Z,95495.88
2022-10-22T02:34:47.740Z,95502.84
2022-10-22T02:37:15.819Z,95493.97
2022-10-22T02:39:43.930Z,95502.84
2022-10-22T02:42:13.340Z,95499.56
2022-10-22T02:44:41.809Z,95504.94
2022-10-22T02:47:09.939Z,95491.50
2022-10-22T02:49:39.398Z,95496.28
2022-10-22T02:52:07.527Z,95503.25
2022-10-22T02:54:35.782Z,95500.56
2022-10-22T02:57:03.923Z,95493.53
2022-10-22T02:59:32.420Z,95509.38
2022-10-22T03:02:00.550Z,95507.66
2022-10-22T03:04:28.793Z,95519.22
2022-10-22T03:06:58.351Z,95523.22
2022-10-22T03:09:26.490Z,95517.28
2022-10-22T03:11:54.965Z,95517.59
2022-10-22T03:14:23.157Z,95518.38
2022-10-22T03:16:51.289Z,95515.69
2022-10-22T03:19:19.495Z,95515.16
2022-10-22T03:21:49.746Z,95510.88
2022-10-22T03:24:20.232Z,95508.97
2022-10-22T03:26:48.682Z,95521.06
2022-10-22T03:29:16.810Z,95513.81
2022-10-22T03:31:44.926Z,95510.63
2022-10-22T03:34:13.542Z,95510.88
2022-10-22T03:36:41.867Z,95513.56
2022-10-22T03:39:10.413Z,95517.31
2022-10-22T03:41:39.864Z,95510.34
2022-10-22T03:44:08.057Z,95521.91
2022-10-22T03:46:36.094Z,95528.06
2022-10-22T03:49:04.248Z,95522.69
2022-10-22T03:51:32.261Z,95518.13
2022-10-22T03:54:00.689Z,95522.97
2022-10-22T03:56:28.779Z,95515.97
2022-10-22T03:58:58.951Z,95524.03
2022-10-22T04:01:27.190Z,95523.22
2022-10-22T04:03:55.734Z,95530.47
2022-10-22T04:06:24.026Z,95533.97
2022-10-22T04:08:52.213Z,95532.09
2022-10-22T04:11:20.477Z,95536.38
2022-10-22T04:13:48.593Z,95537.47
2022-10-22T04:16:19.542Z,95537.47
2022-10-22T04:18:48.070Z,95533.97
2022-10-22T04:21:17.183Z,95534.25
2022-10-22T04:23:46.313Z,95547.69
2022-10-22T04:26:14.476Z,95549.56
2022-10-22T04:28:42.675Z,95548.78
2022-10-22T04:31:11.127Z,95541.00
2022-10-22T04:33:40.791Z,95547.44
2022-10-22T04:36:09.980Z,95547.78
2022-10-22T04:38:38.052Z,95536.81
2022-10-22T04:41:12.841Z,95544.56
2022-10-22T04:43:40.957Z,95541.09
2022-10-22T04:46:09.456Z,95537.09
2022-10-22T04:48:37.932Z,95549.72
2022-10-22T04:51:07.832Z,95544.63
2022-10-22T04:53:36.169Z,95546.53
2022-10-22T04:56:11.852Z,95549.53
2022-10-22T04:58:40.014Z,95543.34
2022-10-22T05:01:12.610Z,95544.91
2022-10-22T05:03:41.083Z,95548.72
2022-10-22T05:06:10.831Z,95553.28
2022-10-22T05:08:39.036Z,95554.88
2022-10-22T05:11:12.980Z,95550.28
2022-10-22T05:13:41.074Z,95545.22
2022-10-22T05:16:09.556Z,95545.53
2022-10-22T05:18:37.730Z,95554.66
2022-10-22T05:21:06.323Z,95563.81
2022-10-22T05:23:36.004Z,95574.84
2022-10-22T05:26:04.247Z,95579.41
2022-10-22T05:28:32.959Z,95578.31
2022-10-22T05:31:01.311Z,95584.78
2022-10-22T05:33:29.411Z,95592.03
2022-10-22T05:35:57.692Z,95602.78
2022-10-22T05:38:25.891Z,95615.69
2022-10-22T05:41:02.895Z,95615.41
2022-10-22T05:43:31.108Z,95618.69
2022-10-22T05:46:03.373Z,95618.97
2022-10-22T05:51:04.542Z,95621.44
2022-10-22T05:53:33.142Z,95623.59
2022-10-22T05:56:03.218Z,95631.72
2022-10-22T05:58:31.808Z,95633.91
2022-10-22T06:01:03.981Z,95648.41
2022-10-22T06:03:32.974Z,95652.44
2022-10-22T06:06:02.144Z,95667.78
2022-10-22T06:08:30.441Z,95671.56
2022-10-22T06:10:58.587Z,95681.50
2022-10-22T06:13:28.006Z,95680.69
2022-10-22T06:15:56.166Z,95677.50
2022-10-22T06:18:24.273Z,95682.84
2022-10-22T06:20:52.440Z,95690.09
2022-10-22T06:23:20.809Z,95699.25
2022-10-22T06:25:57.423Z,95699.25
2022-10-22T06:28:26.970Z,95702.50
2022-10-22T06:30:55.103Z,95706.28
2022-10-22T06:33:23.246Z,95716.50
2022-10-22T06:35:51.504Z,95721.88
2022-10-22T06:38:19.876Z,95718.66
2022-10-22T06:40:47.906Z,95723.00
2022-10-22T06:43:16.087Z,95722.50
2022-10-22T06:45:45.689Z,95724.38
2022-10-22T06:48:13.805Z,95721.97
2022-10-22T06:50:42.045Z,95725.22
2022-10-22T06:53:10.542Z,95728.19
2022-10-22T06:55:38.626Z,95724.69
2022-10-22T06:58:06.950Z,95729.25
2022-10-22T07:00:35.137Z,95730.34
2022-10-22T07:03:04.773Z,95730.94
2022-10-22T07:05:35.073Z,95737.38
2022-10-22T07:08:03.126Z,95732.81
2022-10-22T07:10:31.217Z,95731.72
2022-10-22T07:12:59.479Z,95748.91
2022-10-22T07:15:27.875Z,95746.22
2022-10-22T07:17:56.020Z,95748.91
2022-10-22T07:20:25.893Z,95742.75
2022-10-22T07:22:54.229Z,95745.69
2022-10-22T07:25:22.527Z,95743.00
2022-10-22T07:27:50.724Z,95740.84
2022-10-22T07:30:18.896Z,95742.47
2022-10-22T07:32:47.082Z,95727.16
2022-10-22T07:35:15.245Z,95730.34
2022-10-22T07:37:44.855Z,95724.97
2022-10-22T07:40:13.325Z,95734.63
2022-10-22T07:42:41.518Z,95743.47
2022-10-22T07:45:10.538Z,95755.28
2022-10-22T07:47:39.307Z,95759.84
2022-10-22T07:50:08.625Z,95766.34
2022-10-22T07:52:37.056Z,95775.19
2022-10-22T07:55:07.707Z,95779.16
2022-10-22T07:57:37.059Z,95784.50
2022-10-22T08:00:05.980Z,95775.03
2022-10-22T08:02:40.102Z,95783.56
2022-10-22T08:05:09.536Z,95772.78
2022-10-22T08:07:37.665Z,95775.94
2022-10-22T08:10:08.584Z,95789.53
2022-10-22T08:12:37.013Z,95794.56
2022-10-22T08:15:06.029Z,95800.16
2022-10-22T08:17:34.188Z,95799.63
2022-10-22T08:20:02.341Z,95805.03
2022-10-22T08:22:30.422Z,95802.34
2022-10-22T08:24:59.285Z,95802.63
2022-10-22T08:27:29.238Z,95806.09
2022-10-22T08:29:57.505Z,95804.00
2022-10-22T08:34:58.885Z,95808.22
2022-10-22T08:37:26.980Z,95806.88
2022-10-22T08:39:55.039Z,95811.97
2022-10-22T08:42:35.653Z,95810.28
2022-10-22T08:45:08.516Z,95808.41
2022-10-22T08:47:52.827Z,95814.03
2022-10-22T08:50:24.508Z,95808.84
2022-10-22T08:52:54.006Z,95811.53
2022-10-22T08:55:22.515Z,95815.56
2022-10-22T08:57:54.011Z,95808.56
2022-10-22T09:00:23.211Z,95808.84
2022-10-22T09:03:01.586Z,95807.19
2022-10-22T09:05:35.778Z,95808.56
2022-10-22T09:08:03.844Z,95809.06
2022-10-22T09:10:34.629Z,95812.78
2022-10-22T09:13:04.104Z,95808.16
2022-10-22T09:15:33.688Z,95811.81
2022-10-22T09:18:07.916Z,95804.22
2022-10-22T09:20:39.195Z,95796.44
2022-10-22T09:23:18.977Z,95790.16
2022-10-22T09:25:49.231Z,95777.78
2022-10-22T09:28:18.848Z,95772.00
2022-10-22T09:30:47.225Z,95770.94
2022-10-22T09:33:18.233Z,95769.19
2022-10-22T09:35:49.598Z,95779.09
2022-10-22T09:38:18.055Z,95767.91
2022-10-22T09:40:46.785Z,95769.13
2022-10-22T09:43:15.181Z,95767.38
2022-10-22T09:45:45.068Z,95772.38
2022-10-22T09:48:17.489Z,95775.28
2022-10-22T09:50:46.792Z,95775.34
2022-10-22T09:53:16.308Z,95781.34
2022-10-22T09:55:44.665Z,95777.22
2022-10-22T09:58:16.075Z,95790.06
2022-10-22T10:00:47.728Z,95797.03
2022-10-22T10:03:20.311Z,95798.84
2022-10-22T10:05:49.469Z,95805.81
2022-10-22T10:08:18.386Z,95801.47
2022-10-22T10:10:48.711Z,95803.63
2022-10-22T10:13:31.070Z,95798.03
2022-10-22T10:16:03.951Z,95812.91
2022-10-22T10:18:36.454Z,95800.66
2022-10-22T10:21:08.097Z,95811.53
2022-10-22T10:23:40.445Z,95811.00
2022-10-22T10:26:10.950Z,95814.81
2022-10-22T10:28:49.038Z,95809.97
2022-10-22T10:31:24.143Z,95812.13
2022-10-22T10:33:57.110Z,95814.44
2022-10-22T10:36:28.886Z,95817.09
2022-10-22T10:38:59.021Z,95823.03
2022-10-22T10:41:32.694Z,95814.91
2022-10-22T10:44:10.934Z,95825.34
2022-10-22T10:46:43.989Z,95820.28
2022-10-22T10:49:17.569Z,95826.44
2022-10-22T10:51:49.496Z,95821.03
2022-10-22T10:54:27.890Z,95830.78
2022-10-22T10:56:57.989Z,95829.63
2022-10-22T10:59:43.672Z,95827.41
2022-10-22T11:02:23.216Z,95830.63
2022-10-22T11:05:23.235Z,95822.19
2022-10-22T11:07:55.875Z,95838.31
2022-10-22T11:10:31.667Z,95834.00
2022-10-22T11:13:07.642Z,95831.94
2022-10-22T11:15:38.825Z,95831.31
2022-10-22T11:18:16.400Z,95840.09
2022-10-22T11:20:55.429Z,95846.94
2022-10-22T11:23:29.800Z,95841.84
2022-10-22T11:25:58.077Z,95842.50
2022-10-22T11:28:35.667Z,95852.06
2022-10-22T11:31:05.897Z,95841.63
2022-10-22T11:33:40.625Z,95845.63
2022-10-22T11:36:09.531Z,95842.94
2022-10-22T11:38:41.450Z,95838.78
2022-10-22T11:41:15.310Z,95841.66
2022-10-22T11:44:00.920Z,95845.63
2022-10-22T11:46:36.949Z,95845.75
2022-10-22T11:49:20.478Z,95851.16
2022-10-22T11:51:48.904Z,95850.72
2022-10-22T11:54:43.593Z,95854.72
2022-10-22T11:57:22.318Z,95851.34
2022-10-22T11:59:53.206Z,95854.56
2022-10-22T12:02:26.385Z,95848.38
2022-10-22T12:04:58.895Z,95856.16
2022-10-22T12:07:34.594Z,95852.16
2022-10-22T12:10:07.399Z,95842.66
2022-10-22T12:12:41.144Z,95844.81
2022-10-22T12:15:25.558Z,95853.81
2022-10-22T12:18:00.012Z,95848.03
2022-10-22T12:20:30.201Z,95854.56
2022-10-22T12:22:58.958Z,95852.75
2022-10-22T12:25:35.482Z,95856.91
2022-10-22T12:28:07.161Z,95856.59
2022-10-22T12:30:36.104Z,95857.34
2022-10-22T12:33:05.507Z,95862.09
2022-10-22T12:35:37.816Z,95854.88
2022-10-22T12:38:16.538Z,95854.41
2022-10-22T12:40:47.667Z,95853.81
2022-10-22T12:43:27.091Z,95859.13
2022-10-22T12:45:55.404Z,95852.81
2022-10-22T12:48:25.031Z,95862.50
2022-10-22T12:50:55.498Z,95862.88
2022-10-22T12:53:28.265Z,95855.69
2022-10-22T12:55:56.953Z,95859.31
2022-10-22T12:58:27.455Z,95857.09
2022-10-22T13:00:57.589Z,95855.88
2022-10-22T13:03:34.040Z,95862.50
2022-10-22T13:06:23.955Z,95873.31
2022-10-22T13:09:08.325Z,95875.28
2022-10-22T13:11:40.921Z,95870.09
2022-10-22T13:14:19.750Z,95881.38
2022-10-22T13:17:07.202Z,95881.69
2022-10-22T13:19:48.243Z,95884.69
2022-10-22T13:22:37.097Z,95889.69
2022-10-22T13:25:20.963Z,95891.69
2022-10-22T13:27:51.520Z,95894.44
2022-10-22T13:30:21.615Z,95890.44
2022-10-22T13:32:53.684Z,95888.66
2022-10-22T13:35:23.425Z,95888.13
2022-10-22T13:37:53.326Z,95885.25
2022-10-22T13:40:21.836Z,95886.53
2022-10-22T13:42:50.369Z,95895.94
2022-10-22T13:45:18.666Z,95888.94
2022-10-22T13:47:49.249Z,95893.75
2022-10-22T13:50:18.255Z,95895.72
2022-10-22T13:53:03.376Z,95898.75
2022-10-22T13:55:33.054Z,95894.44
2022-10-22T13:58:03.142Z,95893.41
2022-10-22T14:00:31.559Z,95898.91
2022-10-22T14:02:59.865Z,95893.81
2022-10-22T14:05:30.538Z,95893.03
2022-10-22T14:07:58.919Z,95888.13
2022-10-22T14:10:27.047Z,95899.72
2022-10-22T14:12:56.589Z,95895.59
2022-10-22T14:15:25.325Z,95903.94
2022-10-22T14:17:55.237Z,95902.22
2022-10-22T14:20:24.683Z,95906.09
2022-10-22T14:22:52.855Z,95912.06
2022-10-22T14:25:22.256Z,95901.00
2022-10-22T14:27:50.436Z,95906.59
2022-10-22T14:30:21.025Z,95908.78
2022-10-22T14:32:49.752Z,95909.50
2022-10-22T14:35:19.315Z,95913.13
2022-10-22T14:37:47.738Z,95915.44
2022-10-22T14:40:17.457Z,95915.16
2022-10-22T14:42:46.454Z,95912.94
2022-10-22T14:45:17.143Z,95912.25
2022-10-22T14:47:47.217Z,95907.81
2022-10-22T14:50:15.514Z,95912.84
2022-10-22T14:52:44.070Z,95918.41
2022-10-22T14:55:12.946Z,95917.28
2022-10-22T14:57:44.596Z,95911.22
2022-10-22T15:00:14.665Z,95912.72
2022-10-22T15:02:43.127Z,95914.75
2022-10-22T15:05:12.749Z,95918.66
2022-10-22T15:07:41.280Z,95922.81
2022-10-22T15:10:10.442Z,95928.31
2022-10-22T15:12:38.798Z,95921.91
2022-10-22T15:15:08.478Z,95924.13
2022-10-22T15:17:36.960Z,95933.94
2022-10-22T15:20:06.416Z,95931.63
2022-10-22T15:22:36.319Z,95936.28
2022-10-22T15:25:05.371Z,95940.34
2022-10-22T15:27:33.957Z,95937.94
2022-10-22T15:32:33.391Z,95941.88
2022-10-22T15:35:05.967Z,95947.63
2022-10-22T15:37:37.825Z,95938.56
2022-10-22T15:40:08.145Z,95940.28
2022-10-22T15:42:36.804Z,95950.25
2022-10-22T15:45:05.424Z,95950.84
2022-10-22T15:47:34.070Z,95955.22
2022-10-22T15:50:02.308Z,95956.25
2022-10-22T15:52:30.557Z,95963.22
2022-10-22T15:55:04.220Z,95967.25
2022-10-22T15:57:32.544Z,95959.19
2022-10-22T16:00:00.887Z,95958.72
2022-10-22T16:02:29.083Z,95963.81
2022-10-22T16:04:57.196Z,95967.91
2022-10-22T16:07:25.425Z,95977.31
2022-10-22T16:09:56.865Z,95976.03
2022-10-22T16:12:26.488Z,95969.06
2022-10-22T16:14:54.971Z,95974.47
2022-10-22T16:17:23.332Z,95976.09
2022-10-22T16:19:54.141Z,95975.06
2022-10-22T16:22:22.949Z,95977.22
2022-10-22T16:24:51.211Z,95979.63
2022-10-22T16:27:19.772Z,95988.25
2022-10-22T16:29:49.438Z,95984.78
2022-10-22T16:32:17.982Z,95996.06
2022-10-22T16:34:46.117Z,95997.41
2022-10-22T16:37:17.806Z,95997.69
2022-10-22T16:39:45.886Z,95996.38
2022-10-22T16:42:14.104Z,96001.22
2022-10-22T16:44:42.307Z,96006.31
2022-10-22T16:47:12.004Z,96001.78
2022-10-22T16:49:40.506Z,96010.09
2022-10-22T16:52:08.746Z,96014.66
2022-10-22T16:54:37.084Z,96014.97
2022-10-22T16:57:05.631Z,96023.28
2022-10-22T16:59:34.178Z,96013.09
2022-10-22T17:04:32.599Z,96020.09
2022-10-22T17:07:00.785Z,96020.91
2022-10-22T17:09:29.215Z,96024.16
2022-10-22T17:11:57.723Z,96030.56
2022-10-22T17:14:26.044Z,96035.38
2022-10-22T17:16:54.592Z,96032.16
2022-10-22T17:19:23.447Z,96044.53
2022-10-22T17:21:53.719Z,96044.78
2022-10-22T17:24:21.864Z,96046.38
2022-10-22T17:26:50.230Z,96047.72
2022-10-22T17:29:18.482Z,96058.97
2022-10-22T17:31:46.967Z,96065.66
2022-10-22T17:34:17.174Z,96060.81
2022-10-22T17:36:45.356Z,96068.06
2022-10-22T17:39:17.110Z,96067.75
2022-10-22T17:41:46.022Z,96070.41
2022-10-22T17:44:14.279Z,96069.34
2022-10-22T17:46:44.032Z,96063.69
2022-10-22T17:49:18.180Z,96069.34
2022-10-22T17:51:46.763Z,96066.06
2022-10-22T17:54:16.402Z,96073.31
2022-10-22T17:56:44.688Z,96068.75
2022-10-22T17:59:15.236Z,96074.13
2022-10-22T18:01:45.968Z,96063.94
2022-10-22T18:04:16.010Z,96070.34
2022-10-22T18:06:45.271Z,96065.22
2022-10-22T18:09:17.272Z,96060.63
2022-10-22T18:11:48.348Z,96064.63
2022-10-22T18:14:17.636Z,96060.34
2022-10-22T18:16:46.068Z,96050.13
2022-10-22T18:19:16.120Z,96053.06
2022-10-22T18:21:44.485Z,96055.50
2022-10-22T18:24:12.776Z,96054.69
2022-10-22T18:26:41.462Z,96055.19
2022-10-22T18:29:11.161Z,96053.63
2022-10-22T18:31:39.741Z,96057.13
2022-10-22T18:34:08.132Z,96056.84
2022-10-22T18:36:36.602Z,96062.19
2022-10-22T18:39:05.760Z,96065.13
2022-10-22T18:41:34.883Z,96069.16
2022-10-22T18:44:04.027Z,96068.88
2022-10-22T18:46:35.102Z,96073.69
2022-10-22T18:49:08.341Z,96075.81
2022-10-22T18:51:36.655Z,96081.19
2022-10-22T18:54:21.705Z,96072.59
2022-10-22T18:56:51.171Z,96078.78
2022-10-22T18:59:26.785Z,96084.94
2022-10-22T19:01:57.708Z,96081.69
2022-10-22T19:04:27.136Z,96081.69
2022-10-22T19:06:55.319Z,96071.75
2022-10-22T19:09:25.454Z,96069.06
2022-10-22T19:11:53.748Z,96072.81
2022-10-22T19:14:22.220Z,96080.66
2022-10-22T19:16:54.269Z,96079.59
2022-10-22T19:19:24.676Z,96085.00
2022-10-22T19:21:59.621Z,96082.06
2022-10-22T19:24:27.962Z,96091.75
2022-10-22T19:26:56.291Z,96088.00
2022-10-22T19:29:24.636Z,96085.91
2022-10-22T19:31:52.870Z,96089.13
2022-10-22T19:34:21.354Z,96099.06
2022-10-22T19:36:52.346Z,96102.28
2022-10-22T19:39:20.520Z,96099.84
2022-10-22T19:41:48.674Z,96090.97
2022-10-22T19:44:16.839Z,96094.44
2022-10-22T19:46:44.990Z,96092.59
2022-10-22T19:49:15.447Z,96100.41
2022-10-22T19:51:44.813Z,96104.97
2022-10-22T19:54:18.950Z,96111.69
2022-10-22T19:56:50.551Z,96105.00
2022-10-22T19:59:20.544Z,96107.41
2022-10-22T20:01:48.870Z,96116.28
2022-10-22T20:04:18.365Z,96122.50
2022-10-22T20:06:46.809Z,96113.63
2022-10-22T20:09:16.558Z,96120.06
2022-10-22T20:11:44.823Z,96130.03
2022-10-22T20:14:13.275Z,96124.38
2022-10-22T20:16:41.961Z,96120.91
2022-10-22T20:19:13.517Z,96127.34
2022-10-22T20:21:41.980Z,96130.84
2022-10-22T20:24:13.405Z,96130.81
2022-10-22T20:26:43.061Z,96132.44
2022-10-22T20:29:11.683Z,96133.28
2022-10-22T20:31:40.332Z,96135.94
2022-10-22T20:34:08.880Z,96143.19
2022-10-22T20:36:37.096Z,96145.34
2022-10-22T20:39:06.966Z,96140.00
2022-10-22T20:41:35.718Z,96154.44
2022-10-22T20:44:06.175Z,96140.50
2022-10-22T20:46:34.510Z,96144.81
2022-10-22T20:49:04.678Z,96146.66
2022-10-22T20:51:33.135Z,96146.66
2022-10-22T20:54:01.342Z,96147.22
2022-10-22T20:56:29.579Z,96152.06
2022-10-22T20:59:04.646Z,96141.88
2022-10-22T21:01:35.582Z,96144.56
2022-10-22T21:04:03.813Z,96135.44
2022-10-22T21:06:31.976Z,96140.00
2022-10-22T21:09:00.297Z,96135.69
2022-10-22T21:11:28.715Z,96135.16
2022-10-22T21:13:56.963Z,96137.56
2022-10-22T21:16:25.083Z,96140.25
2022-10-22T21:18:54.751Z,96133.56
2022-10-22T21:21:22.947Z,96138.66
2022-10-22T21:23:51.426Z,96138.41
2022-10-22T21:26:20.164Z,96148.56
2022-10-22T21:28:48.342Z,96142.13
2022-10-22T21:31:22.029Z,96136.25
2022-10-22T21:33:54.523Z,96140.00
2022-10-22T21:36:23.465Z,96142.13
2022-10-22T21:38:52.329Z,96145.91
2022-10-22T21:41:21.518Z,96141.06
2022-10-22T21:43:49.696Z,96145.63
2022-10-22T21:46:18.821Z,96134.88
2022-10-22T21:48:47.291Z,96128.75
2022-10-22T21:51:19.318Z,96137.03
2022-10-22T21:53:47.846Z,96140.00
2022-10-22T21:56:16.725Z,96140.00
2022-10-22T21:58:44.891Z,96139.44
2022-10-22T22:01:13.918Z,96140.00
2022-10-22T22:03:43.063Z,96140.25
2022-10-22T22:06:11.743Z,96130.03
2022-10-22T22:08:44.129Z,96141.03
2022-10-22T22:11:13.050Z,96138.34
2022-10-22T22:13:41.142Z,96135.94
2022-10-22T22:16:10.067Z,96139.97
2022-10-22T22:18:38.456Z,96135.41
2022-10-22T22:21:07.908Z,96139.94
2022-10-22T22:23:37.433Z,96137.81
2022-10-22T22:26:07.317Z,96135.16
2022-10-22T22:28:35.647Z,96133.53
2022-10-22T22:31:03.808Z,96138.91
2022-10-22T22:33:32.166Z,96138.63
2022-10-22T22:36:00.668Z,96145.06
2022-10-22T22:38:28.982Z,96137.78
2022-10-22T22:40:59.744Z,96135.13
2022-10-22T22:43:29.419Z,96135.94
2022-10-22T22:46:01.793Z,96139.69
2022-10-22T22:48:30.272Z,96138.63
2022-10-22T22:51:00.023Z,96138.09
2022-10-22T22:53:28.729Z,96146.13
2022-10-22T22:56:10.206Z,96151.75
2022-10-22T22:58:40.524Z,96148.00
2022-10-22T23:01:14.183Z,96148.25
2022-10-22T23:03:42.512Z,96146.69
2022-10-22T23:06:10.802Z,96146.41
2022-10-22T23:08:39.141Z,96134.09
2022-10-22T23:11:08.793Z,96137.00
2022-10-22T23:13:37.149Z,96139.97
2022-10-22T23:16:10.738Z,96132.72
2022-10-22T23:18:38.940Z,96123.88
2022-10-22T23:21:07.473Z,96124.16
2022-10-22T23:23:35.588Z,96116.91
2022-10-22T23:26:03.797Z,96123.91
2022-10-22T23:28:32.538Z,96126.59
2022-10-22T23:31:00.777Z,96116.94
2022-10-22T23:33:30.430Z,96118.56
2022-10-22T23:35:58.651Z,96117.47
2022-10-22T23:38:27.011Z,96116.66
2022-10-22T23:40:56.557Z,96113.69
2022-10-22T23:43:25.224Z,96122.56
2022-10-22T23:45:53.490Z,96107.78
2022-10-22T23:48:21.755Z,96103.78
2022-10-22T23:53:24.229Z,96096.00
2022-10-22T23:55:52.403Z,96089.03
2022-10-22T23:58:20.794Z,96089.84
