createdAt,value
2018-12-02T00:01:18.689Z,96288.16
2018-12-02T00:03:49.688Z,96278.44
2018-12-02T00:06:19.636Z,96272.54
2018-12-02T00:08:48.703Z,96267.22
2018-12-02T00:11:17.658Z,96262.41
2018-12-02T00:13:46.588Z,96258.09
2018-12-02T00:16:15.544Z,96253.48
2018-12-02T00:18:46.494Z,96241.75
2018-12-02T00:21:18.776Z,96241.50
2018-12-02T00:23:48.675Z,96240.23
2018-12-02T00:26:17.679Z,96241.06
2018-12-02T00:28:46.640Z,96238.76
2018-12-02T00:31:15.604Z,96237.72
2018-12-02T00:33:44.920Z,96230.30
2018-12-02T00:36:17.241Z,96227.98
2018-12-02T00:38:46.177Z,96229.02
2018-12-02T00:41:15.147Z,96230.30
2018-12-02T00:43:44.149Z,96224.69
2018-12-02T00:46:13.107Z,96215.20
2018-12-02T00:48:42.032Z,96214.67
2018-12-02T00:51:11.615Z,96208.06
2018-12-02T00:53:43.730Z,96209.06
2018-12-02T00:56:11.304Z,96204.97
2018-12-02T00:58:40.669Z,96203.42
2018-12-02T01:01:09.648Z,96195.77
2018-12-02T01:03:38.589Z,96197.05
2018-12-02T01:06:08.189Z,96199.84
2018-12-02T01:08:40.368Z,96190.38
2018-12-02T01:11:09.817Z,96190.89
2018-12-02T01:13:39.095Z,96190.39
2018-12-02T01:16:08.572Z,96185.05
2018-12-02T01:18:37.624Z,96187.59
2018-12-02T01:21:08.090Z,96185.55
2018-12-02T01:23:40.984Z,96186.01
2018-12-02T01:26:10.443Z,96177.08
2018-12-02T01:28:39.713Z,96177.83
2018-12-02T01:31:08.900Z,96179.88
2018-12-02T01:33:38.241Z,96175.03
2018-12-02T01:36:09.292Z,96169.66
2018-12-02T01:38:42.049Z,96169.40
2018-12-02T01:41:11.615Z,96175.00
2018-12-02T01:43:40.957Z,96168.36
2018-12-02T01:46:10.239Z,96164.27
2018-12-02T01:48:39.418Z,96162.97
2018-12-02T01:51:09.652Z,96154.24
2018-12-02T01:53:40.781Z,96153.69
2018-12-02T01:56:10.116Z,96145.51
2018-12-02T01:58:39.508Z,96145.03
2018-12-02T02:01:09.194Z,96146.78
2018-12-02T02:03:38.464Z,96140.92
2018-12-02T02:06:09.896Z,96133.52
2018-12-02T02:08:40.145Z,96135.06
2018-12-02T02:11:09.432Z,96126.14
2018-12-02T02:13:38.757Z,96122.28
2018-12-02T02:16:08.084Z,96119.77
2018-12-02T02:18:37.375Z,96110.28
2018-12-02T02:21:07.199Z,96108.22
2018-12-02T02:23:38.343Z,96107.19
2018-12-02T02:26:08.818Z,96107.70
2018-12-02T02:28:38.023Z,96105.16
2018-12-02T02:31:07.371Z,96100.31
2018-12-02T02:33:36.764Z,96102.34
2018-12-02T02:36:06.527Z,96109.52
2018-12-02T02:38:38.932Z,96099.31
2018-12-02T02:41:08.260Z,96101.83
2018-12-02T02:43:37.551Z,96095.45
2018-12-02T02:46:06.816Z,96088.54
2018-12-02T02:48:36.097Z,96091.11
2018-12-02T02:51:05.406Z,96089.29
2018-12-02T02:53:36.602Z,96079.31
2018-12-02T02:56:07.391Z,96080.59
2018-12-02T02:58:36.763Z,96075.45
2018-12-02T03:01:06.158Z,96066.23
2018-12-02T03:03:35.421Z,96057.03
2018-12-02T03:06:06.075Z,96063.41
2018-12-02T03:08:37.644Z,96054.69
2018-12-02T03:11:07.228Z,96051.88
2018-12-02T03:13:36.511Z,96052.41
2018-12-02T03:16:05.717Z,96051.36
2018-12-02T03:18:36.275Z,96049.84
2018-12-02T03:21:08.824Z,96048.81
2018-12-02T03:23:40.068Z,96049.08
2018-12-02T03:26:09.224Z,96050.62
2018-12-02T03:28:38.568Z,96049.58
2018-12-02T03:31:07.729Z,96048.80
2018-12-02T03:33:37.203Z,96041.12
2018-12-02T03:36:09.747Z,96042.20
2018-12-02T03:38:38.902Z,96037.31
2018-12-02T03:41:08.332Z,96032.45
2018-12-02T03:43:37.596Z,96031.16
2018-12-02T03:46:06.900Z,96030.88
2018-12-02T03:48:37.934Z,96023.98
2018-12-02T03:51:09.173Z,96019.92
2018-12-02T03:53:38.575Z,96010.98
2018-12-02T03:56:07.866Z,96008.94
2018-12-02T03:58:37.223Z,95998.47
2018-12-02T04:01:06.509Z,96002.56
2018-12-02T04:03:35.787Z,95993.39
2018-12-02T04:06:06.204Z,95980.85
2018-12-02T04:08:37.433Z,95979.33
2018-12-02T04:11:07.005Z,95980.34
2018-12-02T04:13:36.305Z,95972.17
2018-12-02T04:16:05.599Z,95968.09
2018-12-02T04:18:34.773Z,95958.62
2018-12-02T04:21:05.768Z,95957.59
2018-12-02T04:23:35.803Z,95946.61
2018-12-02T04:26:05.199Z,95950.46
2018-12-02T04:28:34.579Z,95946.91
2018-12-02T04:31:03.943Z,95938.95
2018-12-02T04:33:33.322Z,95933.36
2018-12-02T04:36:02.984Z,95927.72
2018-12-02T04:38:34.890Z,95926.97
2018-12-02T04:41:04.092Z,95925.68
2018-12-02T04:43:33.328Z,95921.85
2018-12-02T04:46:02.604Z,95924.91
2018-12-02T04:48:31.794Z,95919.56
2018-12-02T04:51:03.189Z,95912.38
2018-12-02T04:53:34.025Z,95908.55
2018-12-02T04:56:03.194Z,95910.36
2018-12-02T04:58:32.518Z,95907.79
2018-12-02T05:01:01.810Z,95907.27
2018-12-02T05:03:30.967Z,95904.72
2018-12-02T05:06:01.168Z,95905.48
2018-12-02T05:08:32.596Z,95904.20
2018-12-02T05:11:03.639Z,95900.90
2018-12-02T05:13:32.922Z,95889.90
2018-12-02T05:16:02.306Z,95885.28
2018-12-02T05:18:31.619Z,95879.41
2018-12-02T05:21:01.933Z,95887.59
2018-12-02T05:23:33.935Z,95884.52
2018-12-02T05:26:03.183Z,95878.11
2018-12-02T05:28:32.489Z,95879.64
2018-12-02T05:31:01.752Z,95879.14
2018-12-02T05:33:31.109Z,95879.14
2018-12-02T05:36:03.035Z,95877.09
2018-12-02T05:38:32.842Z,95881.70
2018-12-02T05:41:02.064Z,95876.33
2018-12-02T05:43:31.345Z,95873.27
2018-12-02T05:46:00.623Z,95870.45
2018-12-02T05:48:30.180Z,95873.27
2018-12-02T05:51:03.354Z,95865.60
2018-12-02T05:53:33.918Z,95867.39
2018-12-02T05:56:03.047Z,95869.94
2018-12-02T05:58:32.250Z,95871.22
2018-12-02T06:01:02.042Z,95865.84
2018-12-02T06:03:34.629Z,95868.14
2018-12-02T06:06:03.952Z,95868.66
2018-12-02T06:08:33.237Z,95864.30
2018-12-02T06:11:02.547Z,95853.83
2018-12-02T06:13:31.870Z,95851.27
2018-12-02T06:16:02.321Z,95856.38
2018-12-02T06:18:35.289Z,95859.70
2018-12-02T06:21:04.902Z,95855.38
2018-12-02T06:23:34.192Z,95862.27
2018-12-02T06:26:03.502Z,95849.74
2018-12-02T06:28:32.874Z,95850.77
2018-12-02T06:31:02.105Z,95849.21
2018-12-02T06:33:33.565Z,95854.83
2018-12-02T06:36:03.127Z,95847.16
2018-12-02T06:38:32.310Z,95847.16
2018-12-02T06:41:01.622Z,95838.19
2018-12-02T06:43:30.920Z,95841.27
2018-12-02T06:46:01.861Z,95843.08
2018-12-02T06:48:32.792Z,95831.81
2018-12-02T06:51:01.695Z,95841.52
2018-12-02T06:53:30.571Z,95835.91
2018-12-02T06:56:09.997Z,95840.01
2018-12-02T06:58:52.388Z,95837.72
2018-12-02T07:01:32.385Z,95839.77
2018-12-02T07:04:21.106Z,95839.77
2018-12-02T07:06:50.010Z,95835.43
2018-12-02T07:09:19.009Z,95830.31
2018-12-02T07:11:47.857Z,95831.84
2018-12-02T07:14:19.153Z,95827.75
2018-12-02T07:16:48.211Z,95822.38
2018-12-02T07:19:24.388Z,95818.29
2018-12-02T07:22:02.759Z,95813.70
2018-12-02T07:24:35.694Z,95819.06
2018-12-02T07:27:06.881Z,95817.79
2018-12-02T07:29:36.159Z,95817.03
2018-12-02T07:32:07.829Z,95819.84
2018-12-02T07:34:39.707Z,95816.77
2018-12-02T07:37:11.909Z,95816.77
2018-12-02T07:39:53.492Z,95814.71
2018-12-02T07:42:24.880Z,95812.43
2018-12-02T07:44:54.198Z,95811.13
2018-12-02T07:47:23.495Z,95806.52
2018-12-02T07:49:52.398Z,95807.81
2018-12-02T07:52:21.280Z,95803.48
2018-12-02T07:54:52.897Z,95808.84
2018-12-02T07:57:21.890Z,95804.48
2018-12-02T07:59:51.094Z,95798.84
2018-12-02T08:02:20.492Z,95799.10
2018-12-02T08:04:55.143Z,95792.44
2018-12-02T08:07:24.938Z,95795.00
2018-12-02T08:09:54.225Z,95804.45
2018-12-02T08:12:23.566Z,95796.00
2018-12-02T08:14:53.993Z,95799.06
2018-12-02T08:17:24.286Z,95798.06
2018-12-02T08:19:53.210Z,95797.53
2018-12-02T08:22:22.113Z,95800.06
2018-12-02T08:24:50.999Z,95798.78
2018-12-02T08:27:20.504Z,95795.42
2018-12-02T08:29:51.834Z,95798.73
2018-12-02T08:32:20.762Z,95796.16
2018-12-02T08:34:49.646Z,95786.42
2018-12-02T08:37:18.563Z,95784.36
2018-12-02T08:39:47.573Z,95775.16
2018-12-02T08:42:16.491Z,95783.83
2018-12-02T08:44:45.398Z,95785.61
2018-12-02T08:47:14.457Z,95778.67
2018-12-02T08:49:45.121Z,95773.30
2018-12-02T08:58:05.780Z,95778.86
2018-12-02T09:00:34.704Z,95777.05
2018-12-02T09:03:05.441Z,95777.53
2018-12-02T09:05:34.734Z,95779.56
2018-12-02T09:08:06.427Z,95782.11
2018-12-02T09:10:35.318Z,95786.40
2018-12-02T09:13:07.167Z,95785.35
2018-12-02T09:15:36.075Z,95796.58
2018-12-02T09:18:05.967Z,95794.53
2018-12-02T09:20:38.338Z,95790.18
2018-12-02T09:23:09.080Z,95801.42
2018-12-02T09:25:38.372Z,95788.13
2018-12-02T09:28:08.509Z,95792.50
2018-12-02T09:30:38.055Z,95799.44
2018-12-02T09:33:07.044Z,95800.98
2018-12-02T09:35:36.864Z,95794.37
2018-12-02T09:38:08.328Z,95803.59
2018-12-02T09:40:37.217Z,95791.53
2018-12-02T09:43:07.133Z,95798.48
2018-12-02T09:45:36.146Z,95789.76
2018-12-02T09:48:05.712Z,95784.37
2018-12-02T09:50:37.009Z,95771.08
2018-12-02T09:53:06.998Z,95769.51
2018-12-02T09:55:37.834Z,95759.30
2018-12-02T09:58:08.407Z,95753.09
2018-12-02T10:00:37.325Z,95757.19
2018-12-02T10:03:06.844Z,95753.63
2018-12-02T10:05:39.139Z,95754.38
2018-12-02T10:08:08.093Z,95736.20
2018-12-02T10:10:36.968Z,95733.34
2018-12-02T10:13:08.445Z,95730.75
2018-12-02T10:15:38.427Z,95727.88
2018-12-02T10:18:10.419Z,95726.34
2018-12-02T10:20:39.618Z,95703.28
2018-12-02T10:23:08.950Z,95711.98
2018-12-02T10:25:37.900Z,95711.98
2018-12-02T10:28:07.515Z,95713.53
2018-12-02T10:30:38.826Z,95700.73
2018-12-02T10:33:07.861Z,95689.72
2018-12-02T10:35:38.168Z,95710.92
2018-12-02T10:38:11.648Z,95717.58
2018-12-02T10:40:40.956Z,95700.14
2018-12-02T10:43:10.222Z,95699.64
2018-12-02T10:45:39.838Z,95719.05
2018-12-02T10:48:12.064Z,95706.47
2018-12-02T10:50:41.019Z,95709.53
2018-12-02T10:53:14.171Z,95720.55
2018-12-02T10:55:48.901Z,95713.34
2018-12-02T10:58:23.088Z,95726.89
2018-12-02T11:01:00.246Z,95733.03
2018-12-02T11:03:29.204Z,95718.16
2018-12-02T11:05:58.112Z,95721.95
2018-12-02T11:08:27.029Z,95739.24
2018-12-02T11:10:56.075Z,95729.76
2018-12-02T11:13:25.977Z,95737.92
2018-12-02T11:15:55.029Z,95741.45
2018-12-02T11:18:23.935Z,95731.41
2018-12-02T11:20:52.970Z,95739.48
2018-12-02T11:23:21.907Z,95730.17
2018-12-02T11:25:51.978Z,95741.14
2018-12-02T11:28:21.998Z,95737.20
2018-12-02T11:30:50.961Z,95747.64
2018-12-02T11:33:19.906Z,95732.91
2018-12-02T11:35:49.332Z,95750.54
2018-12-02T11:38:18.263Z,95742.64
2018-12-02T11:40:47.262Z,95737.59
2018-12-02T11:43:16.166Z,95738.88
2018-12-02T11:45:45.066Z,95730.60
2018-12-02T11:48:14.001Z,95725.78
2018-12-02T11:50:42.891Z,95734.52
2018-12-02T11:53:11.817Z,95719.84
2018-12-02T11:55:40.842Z,95715.42
2018-12-02T11:58:10.413Z,95721.31
2018-12-02T12:00:41.874Z,95723.32
2018-12-02T12:03:10.777Z,95731.72
2018-12-02T12:05:39.853Z,95734.62
2018-12-02T12:08:10.278Z,95718.39
2018-12-02T12:10:39.215Z,95727.15
2018-12-02T12:13:08.192Z,95718.37
2018-12-02T12:15:37.755Z,95720.38
2018-12-02T12:18:09.236Z,95727.87
2018-12-02T12:20:43.403Z,95715.73
2018-12-02T12:23:21.383Z,95720.88
2018-12-02T12:25:50.698Z,95716.16
2018-12-02T12:28:20.471Z,95705.08
2018-12-02T12:30:50.482Z,95712.73
2018-12-02T12:33:19.416Z,95708.84
2018-12-02T12:35:51.687Z,95716.52
2018-12-02T12:38:20.615Z,95715.95
2018-12-02T12:40:51.344Z,95703.20
2018-12-02T12:43:27.200Z,95700.41
2018-12-02T12:45:56.222Z,95709.95
2018-12-02T12:48:25.949Z,95724.77
2018-12-02T12:50:55.023Z,95701.74
2018-12-02T12:53:23.965Z,95710.98
2018-12-02T12:55:53.754Z,95716.02
2018-12-02T12:58:22.679Z,95718.85
2018-12-02T13:00:51.745Z,95720.55
2018-12-02T13:03:21.615Z,95723.90
2018-12-02T13:05:50.703Z,95722.76
2018-12-02T13:08:19.755Z,95719.34
2018-12-02T13:10:48.966Z,95720.16
2018-12-02T13:13:17.902Z,95724.02
2018-12-02T13:15:46.860Z,95739.05
2018-12-02T13:18:16.183Z,95720.27
2018-12-02T13:20:52.525Z,95726.39
2018-12-02T13:23:21.556Z,95736.48
2018-12-02T13:25:50.491Z,95733.13
2018-12-02T13:28:21.027Z,95723.28
2018-12-02T13:30:50.075Z,95726.87
2018-12-02T13:33:22.992Z,95722.30
2018-12-02T13:35:52.706Z,95731.23
2018-12-02T13:38:21.773Z,95726.56
2018-12-02T13:40:51.098Z,95727.92
2018-12-02T13:43:23.444Z,95726.16
2018-12-02T13:45:54.041Z,95736.62
2018-12-02T13:48:23.353Z,95736.62
2018-12-02T13:50:56.372Z,95732.22
2018-12-02T13:53:25.400Z,95732.80
2018-12-02T13:55:54.296Z,95733.56
2018-12-02T13:58:24.795Z,95737.91
2018-12-02T14:00:58.353Z,95744.23
2018-12-02T14:03:38.254Z,95744.47
2018-12-02T14:06:07.652Z,95744.44
2018-12-02T14:08:39.170Z,95744.64
2018-12-02T14:11:07.284Z,95745.15
2018-12-02T14:13:37.512Z,95742.64
2018-12-02T14:16:16.705Z,95751.21
2018-12-02T14:18:46.822Z,95746.54
2018-12-02T14:21:17.867Z,95755.41
2018-12-02T14:23:47.911Z,95761.20
2018-12-02T14:26:18.855Z,95761.94
2018-12-02T14:28:56.896Z,95784.13
2018-12-02T14:31:26.766Z,95775.39
2018-12-02T14:33:59.218Z,95766.99
2018-12-02T14:36:30.299Z,95774.71
2018-12-02T14:39:05.520Z,95776.00
2018-12-02T14:41:38.453Z,95780.20
2018-12-02T14:44:08.461Z,95785.04
2018-12-02T14:46:38.378Z,95778.61
2018-12-02T14:49:07.487Z,95794.35
2018-12-02T14:51:36.438Z,95796.86
2018-12-02T14:54:05.743Z,95779.22
2018-12-02T14:56:34.792Z,95781.05
2018-12-02T14:59:03.789Z,95787.01
2018-12-02T15:01:32.933Z,95791.34
2018-12-02T15:04:04.043Z,95787.01
2018-12-02T15:06:32.968Z,95805.09
2018-12-02T15:09:01.901Z,95797.78
2018-12-02T15:11:30.943Z,95802.07
2018-12-02T15:13:59.866Z,95801.56
2018-12-02T15:16:28.815Z,95804.34
2018-12-02T15:18:57.791Z,95804.04
2018-12-02T15:21:26.719Z,95807.05
2018-12-02T15:23:55.756Z,95806.72
2018-12-02T15:26:26.939Z,95808.14
2018-12-02T15:28:55.872Z,95815.08
2018-12-02T15:31:26.579Z,95816.16
2018-12-02T15:33:55.469Z,95804.64
2018-12-02T15:36:24.410Z,95819.88
2018-12-02T15:38:53.554Z,95813.41
2018-12-02T15:41:22.513Z,95813.41
2018-12-02T15:43:51.691Z,95814.73
2018-12-02T15:46:22.042Z,95814.29
2018-12-02T15:48:51.375Z,95811.23
2018-12-02T15:51:20.291Z,95805.85
2018-12-02T15:53:49.195Z,95809.89
2018-12-02T15:56:18.107Z,95814.73
2018-12-02T15:58:48.229Z,95817.43
2018-12-02T16:01:18.794Z,95817.20
2018-12-02T16:03:50.371Z,95826.27
2018-12-02T16:06:19.966Z,95830.74
2018-12-02T16:08:48.947Z,95828.27
2018-12-02T16:11:18.025Z,95833.71
2018-12-02T16:13:47.507Z,95843.31
2018-12-02T16:16:16.579Z,95864.14
2018-12-02T16:18:45.830Z,95854.33
2018-12-02T16:21:14.788Z,95845.32
2018-12-02T16:23:44.163Z,95850.73
2018-12-02T16:26:13.801Z,95853.04
2018-12-02T16:28:42.732Z,95854.20
2018-12-02T16:31:11.704Z,95853.19
2018-12-02T16:33:40.937Z,95848.04
2018-12-02T16:36:09.875Z,95855.33
2018-12-02T16:38:38.861Z,95861.52
2018-12-02T16:41:08.439Z,95850.25
2018-12-02T16:43:37.374Z,95862.09
2018-12-02T16:46:06.621Z,95856.73
2018-12-02T16:48:35.591Z,95860.75
2018-12-02T16:51:04.655Z,95863.56
2018-12-02T16:53:34.316Z,95861.47
2018-12-02T16:56:19.262Z,95863.50
2018-12-02T16:59:51.147Z,95855.97
2018-12-02T17:02:22.644Z,95858.06
2018-12-02T17:04:53.068Z,95868.00
2018-12-02T17:07:21.995Z,95869.49
2018-12-02T17:09:50.903Z,95860.67
2018-12-02T17:12:19.939Z,95863.42
2018-12-02T17:14:51.194Z,95865.60
2018-12-02T17:17:20.546Z,95858.45
2018-12-02T17:19:49.503Z,95862.61
2018-12-02T17:22:19.070Z,95853.58
2018-12-02T17:24:48.021Z,95856.87
2018-12-02T17:27:16.996Z,95861.95
2018-12-02T17:29:45.903Z,95856.23
2018-12-02T17:32:15.605Z,95858.23
2018-12-02T17:34:47.112Z,95855.53
2018-12-02T17:37:16.122Z,95855.53
2018-12-02T17:39:51.560Z,95865.83
2018-12-02T17:42:20.481Z,95858.92
2018-12-02T17:44:49.456Z,95859.94
2018-12-02T17:47:18.351Z,95863.02
2018-12-02T17:49:49.348Z,95855.23
2018-12-02T17:52:19.158Z,95858.11
2018-12-02T17:54:48.121Z,95853.56
2018-12-02T17:57:17.123Z,95859.39
2018-12-02T17:59:46.381Z,95855.63
2018-12-02T18:02:15.773Z,95861.34
2018-12-02T18:04:45.094Z,95854.37
2018-12-02T18:07:14.398Z,95853.63
2018-12-02T18:09:43.371Z,95856.50
2018-12-02T18:12:12.309Z,95849.86
2018-12-02T18:14:43.253Z,95855.55
2018-12-02T18:17:13.762Z,95865.36
2018-12-02T18:19:44.030Z,95858.39
2018-12-02T18:22:12.944Z,95852.20
2018-12-02T18:24:41.945Z,95857.08
2018-12-02T18:27:10.932Z,95865.27
2018-12-02T18:29:39.867Z,95860.94
2018-12-02T18:32:09.922Z,95863.14
2018-12-02T18:34:40.504Z,95864.37
2018-12-02T18:37:11.002Z,95862.58
2018-12-02T18:39:39.985Z,95862.91
2018-12-02T18:48:15.959Z,95865.29
2018-12-02T18:50:45.959Z,95861.33
2018-12-02T18:53:16.227Z,95860.58
2018-12-02T18:55:45.589Z,95860.05
2018-12-02T18:58:14.777Z,95864.62
2018-12-02T19:00:48.882Z,95858.99
2018-12-02T19:03:20.656Z,95862.17
2018-12-02T19:05:50.758Z,95861.49
2018-12-02T19:08:21.121Z,95863.17
2018-12-02T19:10:53.595Z,95863.03
2018-12-02T19:13:22.992Z,95869.05
2018-12-02T19:15:52.286Z,95876.08
2018-12-02T19:18:21.635Z,95872.78
2018-12-02T19:20:53.815Z,95886.91
2018-12-02T19:23:26.177Z,95887.20
2018-12-02T19:25:55.592Z,95892.53
2018-12-02T19:28:24.927Z,95905.41
2018-12-02T19:30:54.323Z,95898.97
2018-12-02T19:33:25.827Z,95888.22
2018-12-02T19:35:59.488Z,95881.10
2018-12-02T19:38:28.804Z,95865.23
2018-12-02T19:40:58.234Z,95870.69
2018-12-02T19:43:27.460Z,95861.23
2018-12-02T19:45:56.895Z,95845.58
2018-12-02T19:48:27.575Z,95845.85
2018-12-02T19:50:58.836Z,95848.51
2018-12-02T19:53:29.275Z,95850.09
2018-12-02T19:55:58.593Z,95859.86
2018-12-02T19:58:27.851Z,95847.27
2018-12-02T20:00:58.377Z,95845.97
2018-12-02T20:03:26.459Z,95839.37
2018-12-02T20:05:55.762Z,95845.51
2018-12-02T20:08:25.547Z,95841.95
2018-12-02T20:10:55.629Z,95845.51
2018-12-02T20:13:25.315Z,95837.58
2018-12-02T20:16:00.055Z,95851.22
2018-12-02T20:18:30.239Z,95849.39
2018-12-02T20:21:00.973Z,95846.08
2018-12-02T20:23:35.774Z,95841.68
2018-12-02T20:26:05.302Z,95837.34
2018-12-02T20:28:41.085Z,95840.13
2018-12-02T20:31:15.875Z,95837.55
2018-12-02T20:33:45.601Z,95834.26
2018-12-02T20:36:14.951Z,95838.87
2018-12-02T20:38:44.354Z,95839.37
2018-12-02T20:41:13.707Z,95847.60
2018-12-02T20:43:43.585Z,95852.74
2018-12-02T20:46:13.058Z,95858.12
2018-12-02T20:48:42.285Z,95855.58
2018-12-02T20:51:11.975Z,95858.36
2018-12-02T20:53:41.368Z,95858.61
2018-12-02T20:56:10.558Z,95853.95
2018-12-02T20:58:39.579Z,95853.70
2018-12-02T21:01:09.235Z,95849.93
2018-12-02T21:03:41.057Z,95850.44
2018-12-02T21:06:14.702Z,95850.98
2018-12-02T21:08:44.598Z,95850.98
2018-12-02T21:11:13.638Z,95860.23
2018-12-02T21:13:42.621Z,95863.37
2018-12-02T21:16:11.987Z,95874.14
2018-12-02T21:18:40.908Z,95879.84
2018-12-02T21:21:09.867Z,95878.59
2018-12-02T21:23:40.982Z,95875.23
2018-12-02T21:26:10.818Z,95872.11
2018-12-02T21:28:41.060Z,95882.88
2018-12-02T21:31:10.146Z,95877.41
2018-12-02T21:33:39.337Z,95876.85
2018-12-02T21:36:08.551Z,95870.72
2018-12-02T21:38:39.433Z,95869.72
2018-12-02T21:41:08.420Z,95853.01
2018-12-02T21:43:37.351Z,95845.35
2018-12-02T21:46:06.485Z,95850.20
2018-12-02T21:48:35.405Z,95839.37
2018-12-02T21:51:04.399Z,95842.78
2018-12-02T21:53:34.559Z,95842.70
2018-12-02T21:56:03.471Z,95846.82
2018-12-02T21:58:34.976Z,95847.92
2018-12-02T22:01:09.100Z,95851.27
2018-12-02T22:03:39.171Z,95849.80
2018-12-02T22:06:08.157Z,95842.27
2018-12-02T22:08:37.115Z,95845.30
2018-12-02T22:11:07.267Z,95847.68
2018-12-02T22:13:43.207Z,95849.48
2018-12-02T22:16:06.876Z,95847.17
2018-12-02T22:18:35.803Z,95837.13
2018-12-02T22:21:04.798Z,95839.22
2018-12-02T22:23:33.729Z,95834.31
2018-12-02T22:26:02.678Z,95831.50
2018-12-02T22:28:31.585Z,95840.72
2018-12-02T22:31:00.500Z,95841.77
2018-12-02T22:33:30.373Z,95842.54
2018-12-02T22:36:01.118Z,95848.45
2018-12-02T22:38:30.048Z,95843.85
2018-12-02T22:40:59.121Z,95831.27
2018-12-02T22:43:28.074Z,95839.52
2018-12-02T22:45:57.024Z,95837.93
2018-12-02T22:48:26.281Z,95842.00
2018-12-02T22:50:57.951Z,95836.88
2018-12-02T22:53:26.866Z,95828.12
2018-12-02T22:55:55.769Z,95840.98
2018-12-02T22:58:24.728Z,95834.53
2018-12-02T23:00:59.971Z,95836.14
2018-12-02T23:03:28.914Z,95837.91
2018-12-02T23:05:58.774Z,95836.11
2018-12-02T23:08:27.843Z,95833.83
2018-12-02T23:10:56.849Z,95831.72
2018-12-02T23:13:26.901Z,95829.70
2018-12-02T23:15:57.336Z,95823.25
2018-12-02T23:18:26.381Z,95826.01
2018-12-02T23:20:55.405Z,95816.27
2018-12-02T23:23:24.420Z,95812.86
2018-12-02T23:26:28.890Z,95807.39
2018-12-02T23:28:56.582Z,95809.95
2018-12-02T23:37:14.401Z,95815.19
2018-12-02T23:39:42.123Z,95810.52
2018-12-02T23:42:09.954Z,95818.23
2018-12-02T23:44:37.721Z,95807.56
2018-12-02T23:47:24.984Z,95796.77
2018-12-02T23:49:52.737Z,95805.30
2018-12-02T23:52:20.496Z,95795.19
2018-12-02T23:55:29.713Z,95793.06
2018-12-02T23:58:18.500Z,95786.66
