createdAt,value
2023-04-12T00:00:19.537Z,99502.73
2023-04-12T00:00:45.060Z,99499.83
2023-04-12T00:01:09.405Z,99500.69
2023-04-12T00:01:33.342Z,99501.61
2023-04-12T00:01:56.642Z,99504.36
2023-04-12T00:02:20.502Z,99503.38
2023-04-12T00:02:45.041Z,99506.23
2023-04-12T00:03:10.441Z,99502.14
2023-04-12T00:03:37.624Z,99499.98
2023-04-12T00:04:03.769Z,99497.60
2023-04-12T00:04:29.207Z,99499.86
2023-04-12T00:04:55.860Z,99499.88
2023-04-12T00:05:19.116Z,99505.23
2023-04-12T00:05:47.178Z,99499.11
2023-04-12T00:06:17.362Z,99504.11
2023-04-12T00:06:48.604Z,99499.87
2023-04-12T00:07:12.367Z,99499.88
2023-04-12T00:07:36.303Z,99500.33
2023-04-12T00:08:01.262Z,99500.64
2023-04-12T00:08:33.694Z,99502.09
2023-04-12T00:08:56.892Z,99498.38
2023-04-12T00:09:20.724Z,99500.70
2023-04-12T00:09:43.735Z,99498.86
2023-04-12T00:10:08.307Z,99497.71
2023-04-12T00:10:31.306Z,99499.55
2023-04-12T00:10:54.421Z,99500.73
2023-04-12T00:11:17.621Z,99501.30
2023-04-12T00:11:41.049Z,99502.42
2023-04-12T00:12:04.698Z,99498.50
2023-04-12T00:12:27.785Z,99504.47
2023-04-12T00:12:51.201Z,99504.01
2023-04-12T00:13:19.125Z,99504.41
2023-04-12T00:13:46.236Z,99500.27
2023-04-12T00:14:11.286Z,99501.45
2023-04-12T00:14:35.131Z,99500.94
2023-04-12T00:14:58.229Z,99501.00
2023-04-12T00:15:21.348Z,99499.52
2023-04-12T00:15:44.477Z,99499.11
2023-04-12T00:16:08.145Z,99500.78
2023-04-12T00:16:32.547Z,99497.57
2023-04-12T00:16:56.826Z,99505.84
2023-04-12T00:17:20.116Z,99503.16
2023-04-12T00:17:43.767Z,99502.34
2023-04-12T00:18:06.924Z,99499.23
2023-04-12T00:18:30.060Z,99499.55
2023-04-12T00:18:53.261Z,99500.45
2023-04-12T00:19:17.162Z,99500.56
2023-04-12T00:19:45.010Z,99498.77
2023-04-12T00:20:16.597Z,99499.38
2023-04-12T00:20:39.825Z,99502.39
2023-04-12T00:21:05.230Z,99498.27
2023-04-12T00:21:31.679Z,99499.25
2023-04-12T00:21:54.793Z,99498.55
2023-04-12T00:22:18.725Z,99501.06
2023-04-12T00:22:42.680Z,99499.35
2023-04-12T00:23:07.000Z,99500.80
2023-04-12T00:23:31.241Z,99501.55
2023-04-12T00:23:55.578Z,99497.58
2023-04-12T00:24:19.631Z,99500.13
2023-04-12T00:24:42.755Z,99497.91
2023-04-12T00:25:06.151Z,99500.13
2023-04-12T00:25:29.468Z,99498.40
2023-04-12T00:25:52.692Z,99501.92
2023-04-12T00:26:16.208Z,99497.95
2023-04-12T00:26:39.526Z,99501.35
2023-04-12T00:27:07.656Z,99500.56
2023-04-12T00:27:32.095Z,99499.59
2023-04-12T00:27:57.179Z,99498.08
2023-04-12T00:28:21.107Z,99499.53
2023-04-12T00:28:47.372Z,99500.55
2023-04-12T00:29:11.508Z,99498.13
2023-04-12T00:29:35.542Z,99501.20
2023-04-12T00:29:58.694Z,99496.88
2023-04-12T00:30:23.718Z,99500.03
2023-04-12T00:30:46.826Z,99499.25
2023-04-12T00:31:10.097Z,99497.23
2023-04-12T00:31:33.515Z,99499.12
2023-04-12T00:31:58.420Z,99497.08
2023-04-12T00:32:21.472Z,99495.95
2023-04-12T00:32:44.689Z,99495.16
2023-04-12T00:33:08.584Z,99495.31
2023-04-12T00:33:32.101Z,99495.55
2023-04-12T00:33:57.029Z,99496.34
2023-04-12T00:34:20.796Z,99495.17
2023-04-12T00:34:44.206Z,99495.88
2023-04-12T00:35:07.833Z,99495.30
2023-04-12T00:35:31.384Z,99495.96
2023-04-12T00:35:54.417Z,99491.96
2023-04-12T00:36:18.064Z,99492.94
2023-04-12T00:36:41.520Z,99492.92
2023-04-12T00:37:05.858Z,99490.52
2023-04-12T00:37:29.822Z,99490.89
2023-04-12T00:37:53.114Z,99488.27
2023-04-12T00:38:17.452Z,99489.77
2023-04-12T00:38:40.768Z,99489.19
2023-04-12T00:39:03.775Z,99487.76
2023-04-12T00:39:27.612Z,99489.52
2023-04-12T00:39:54.426Z,99487.14
2023-04-12T00:40:25.702Z,99488.81
2023-04-12T00:40:52.301Z,99486.67
2023-04-12T00:41:15.521Z,99489.41
2023-04-12T00:41:41.282Z,99486.00
2023-04-12T00:42:05.318Z,99484.70
2023-04-12T00:42:30.170Z,99485.90
2023-04-12T00:42:53.187Z,99485.52
2023-04-12T00:43:18.990Z,99486.17
2023-04-12T00:43:42.489Z,99484.77
2023-04-12T00:44:05.902Z,99484.15
2023-04-12T00:44:31.055Z,99483.30
2023-04-12T00:44:54.275Z,99484.06
2023-04-12T00:45:17.312Z,99480.85
2023-04-12T00:45:40.735Z,99481.34
2023-04-12T00:46:08.062Z,99482.27
2023-04-12T00:46:35.235Z,99483.70
2023-04-12T00:46:58.892Z,99486.23
2023-04-12T00:47:23.090Z,99483.58
2023-04-12T00:47:49.218Z,99482.15
2023-04-12T00:48:12.998Z,99483.94
2023-04-12T00:48:37.130Z,99484.36
2023-04-12T00:49:00.860Z,99481.30
2023-04-12T00:49:24.482Z,99480.15
2023-04-12T00:49:47.729Z,99480.73
2023-04-12T00:50:11.343Z,99480.64
2023-04-12T00:50:35.257Z,99481.24
2023-04-12T00:50:58.267Z,99483.21
2023-04-12T00:51:22.757Z,99481.45
2023-04-12T00:51:45.825Z,99483.75
2023-04-12T00:52:11.306Z,99481.48
2023-04-12T00:52:37.723Z,99482.95
2023-04-12T00:53:06.322Z,99478.64
2023-04-12T00:53:31.583Z,99477.52
2023-04-12T00:53:58.388Z,99477.06
2023-04-12T00:54:22.689Z,99477.65
2023-04-12T00:54:46.252Z,99478.91
2023-04-12T00:55:10.391Z,99478.17
2023-04-12T00:55:33.735Z,99475.50
2023-04-12T00:55:57.226Z,99474.17
2023-04-12T00:56:23.813Z,99474.61
2023-04-12T00:56:47.438Z,99472.98
2023-04-12T00:57:11.062Z,99476.11
2023-04-12T00:57:37.485Z,99473.61
2023-04-12T00:58:00.650Z,99475.55
2023-04-12T00:58:24.498Z,99472.77
2023-04-12T00:58:47.716Z,99472.36
2023-04-12T00:59:12.462Z,99474.35
2023-04-12T00:59:37.223Z,99474.26
2023-04-12T01:00:00.653Z,99470.34
2023-04-12T01:00:25.180Z,99472.94
2023-04-12T01:00:53.230Z,99470.48
2023-04-12T01:01:17.822Z,99470.52
2023-04-12T01:01:41.939Z,99469.26
2023-04-12T01:02:07.592Z,99467.58
2023-04-12T01:02:33.816Z,99469.05
2023-04-12T01:02:59.168Z,99467.48
2023-04-12T01:03:28.094Z,99466.79
2023-04-12T01:03:52.340Z,99467.34
2023-04-12T01:04:16.344Z,99466.66
2023-04-12T01:04:39.765Z,99464.77
2023-04-12T01:05:03.035Z,99464.20
2023-04-12T01:05:27.298Z,99465.52
2023-04-12T01:06:04.629Z,99466.98
2023-04-12T01:06:29.914Z,99464.73
2023-04-12T01:06:59.961Z,99466.74
2023-04-12T01:07:37.494Z,99467.67
2023-04-12T01:08:05.100Z,99462.34
2023-04-12T01:08:34.262Z,99466.39
2023-04-12T01:09:00.598Z,99462.93
2023-04-12T01:09:30.471Z,99465.60
2023-04-12T01:09:57.516Z,99462.35
2023-04-12T01:10:24.808Z,99465.89
2023-04-12T01:10:56.412Z,99465.27
2023-04-12T01:11:23.520Z,99465.73
2023-04-12T01:11:54.299Z,99463.73
2023-04-12T01:12:22.016Z,99461.86
2023-04-12T01:13:03.602Z,99463.48
2023-04-12T01:13:35.040Z,99463.55
2023-04-12T01:14:09.413Z,99464.23
2023-04-12T01:14:59.930Z,99459.67
2023-04-12T01:15:26.640Z,99458.81
2023-04-12T01:16:09.261Z,99458.48
2023-04-12T01:16:44.599Z,99455.75
2023-04-12T01:17:08.286Z,99454.16
2023-04-12T01:17:32.304Z,99456.02
2023-04-12T01:18:05.848Z,99455.32
2023-04-12T01:18:29.284Z,99453.45
2023-04-12T01:18:52.602Z,99456.20
2023-04-12T01:19:35.170Z,99456.28
2023-04-12T01:20:01.945Z,99453.79
2023-04-12T01:20:28.860Z,99451.01
2023-04-12T01:20:57.961Z,99455.05
2023-04-12T01:21:41.762Z,99453.86
2023-04-12T01:22:13.799Z,99451.00
2023-04-12T01:22:46.222Z,99450.21
2023-04-12T01:23:28.637Z,99451.22
2023-04-12T01:23:54.549Z,99446.80
2023-04-12T01:24:26.221Z,99446.58
2023-04-12T01:25:09.788Z,99445.34
2023-04-12T01:25:36.804Z,99443.29
2023-04-12T01:26:02.908Z,99443.04
2023-04-12T01:26:44.868Z,99442.62
2023-04-12T01:27:13.691Z,99439.09
2023-04-12T01:27:48.637Z,99440.51
2023-04-12T01:28:12.551Z,99438.58
2023-04-12T01:28:38.235Z,99441.57
2023-04-12T01:29:01.822Z,99438.58
2023-04-12T01:29:27.417Z,99438.67
2023-04-12T01:29:51.867Z,99437.30
2023-04-12T01:30:17.229Z,99437.88
2023-04-12T01:30:40.647Z,99434.73
2023-04-12T01:31:04.068Z,99435.02
2023-04-12T01:31:27.623Z,99437.11
2023-04-12T01:31:58.737Z,99434.16
2023-04-12T01:32:22.757Z,99434.33
2023-04-12T01:32:47.846Z,99432.57
2023-04-12T01:33:12.014Z,99432.95
2023-04-12T01:33:36.967Z,99433.27
2023-04-12T01:34:00.600Z,99433.30
2023-04-12T01:34:23.962Z,99431.17
2023-04-12T01:34:47.030Z,99431.09
2023-04-12T01:35:10.347Z,99432.46
2023-04-12T01:35:35.190Z,99431.11
2023-04-12T01:35:59.818Z,99431.27
2023-04-12T01:36:24.501Z,99431.91
2023-04-12T01:36:47.710Z,99428.30
2023-04-12T01:37:11.239Z,99429.31
2023-04-12T01:37:40.588Z,99427.88
2023-04-12T01:38:04.294Z,99428.48
2023-04-12T01:38:28.476Z,99427.70
2023-04-12T01:38:51.880Z,99428.64
2023-04-12T01:39:15.439Z,99427.75
2023-04-12T01:39:38.714Z,99428.27
2023-04-12T01:40:02.050Z,99424.83
2023-04-12T01:40:27.737Z,99423.85
2023-04-12T01:40:51.058Z,99425.48
2023-04-12T01:41:14.959Z,99425.39
2023-04-12T01:41:42.059Z,99424.37
2023-04-12T01:42:05.075Z,99421.80
2023-04-12T01:42:28.606Z,99425.63
2023-04-12T01:42:52.174Z,99421.60
2023-04-12T01:43:19.633Z,99424.03
2023-04-12T01:43:46.224Z,99424.77
2023-04-12T01:44:09.230Z,99421.30
2023-04-12T01:44:33.166Z,99421.89
2023-04-12T01:44:56.994Z,99422.05
2023-04-12T01:45:20.518Z,99422.17
2023-04-12T01:45:43.884Z,99421.29
2023-04-12T01:46:07.789Z,99421.02
2023-04-12T01:46:32.629Z,99422.96
2023-04-12T01:46:55.938Z,99421.46
2023-04-12T01:47:21.238Z,99417.28
2023-04-12T01:47:44.863Z,99419.70
2023-04-12T01:48:08.951Z,99419.93
2023-04-12T01:48:35.761Z,99419.97
2023-04-12T01:48:59.764Z,99417.47
2023-04-12T01:49:22.813Z,99417.17
2023-04-12T01:49:58.914Z,99416.60
2023-04-12T01:50:30.825Z,99412.98
2023-04-12T01:51:02.223Z,99412.59
2023-04-12T01:51:45.581Z,99413.15
2023-04-12T01:52:09.410Z,99410.00
2023-04-12T01:52:32.544Z,99410.08
2023-04-12T01:53:15.378Z,99409.08
2023-04-12T01:53:57.180Z,99409.81
2023-04-12T01:54:28.200Z,99407.25
2023-04-12T01:54:52.339Z,99409.96
2023-04-12T01:55:15.731Z,99409.02
2023-04-12T01:55:40.020Z,99407.46
2023-04-12T01:56:05.059Z,99407.71
2023-04-12T01:56:31.153Z,99409.40
2023-04-12T01:56:57.900Z,99408.60
2023-04-12T01:57:21.166Z,99409.21
2023-04-12T01:57:44.770Z,99408.67
2023-04-12T01:58:08.087Z,99410.64
2023-04-12T01:58:31.533Z,99407.25
2023-04-12T01:58:54.929Z,99404.86
2023-04-12T01:59:18.061Z,99404.04
2023-04-12T01:59:42.036Z,99405.55
2023-04-12T02:00:08.058Z,99407.10
2023-04-12T02:00:36.911Z,99404.92
2023-04-12T02:01:03.343Z,99401.64
2023-04-12T02:01:29.482Z,99402.64
2023-04-12T02:01:53.466Z,99403.45
2023-04-12T02:02:16.686Z,99402.52
2023-04-12T02:02:41.312Z,99402.46
2023-04-12T02:03:05.952Z,99403.45
2023-04-12T02:03:32.829Z,99404.66
2023-04-12T02:03:56.381Z,99404.54
2023-04-12T02:04:22.716Z,99407.23
2023-04-12T02:04:46.058Z,99402.82
2023-04-12T02:05:10.278Z,99405.07
2023-04-12T02:05:33.915Z,99401.14
2023-04-12T02:05:58.043Z,99401.36
2023-04-12T02:06:21.467Z,99401.03
2023-04-12T02:06:45.404Z,99399.36
2023-04-12T02:07:11.681Z,99398.39
2023-04-12T02:07:35.306Z,99397.82
2023-04-12T02:08:07.758Z,99398.52
2023-04-12T02:08:35.644Z,99399.66
2023-04-12T02:09:02.758Z,99397.16
2023-04-12T02:09:26.193Z,99397.21
2023-04-12T02:09:50.306Z,99396.23
2023-04-12T02:10:17.927Z,99396.06
2023-04-12T02:10:41.760Z,99395.64
2023-04-12T02:11:11.210Z,99398.21
2023-04-12T02:11:34.939Z,99395.02
2023-04-12T02:11:58.657Z,99394.85
2023-04-12T02:12:22.609Z,99396.16
2023-04-12T02:12:45.812Z,99395.38
2023-04-12T02:13:08.844Z,99396.98
2023-04-12T02:13:31.935Z,99400.42
2023-04-12T02:13:55.430Z,99396.29
2023-04-12T02:14:20.618Z,99396.73
2023-04-12T02:14:44.960Z,99395.79
2023-04-12T02:15:08.686Z,99398.56
2023-04-12T02:15:40.805Z,99398.44
2023-04-12T02:16:05.308Z,99394.31
2023-04-12T02:16:32.704Z,99392.10
2023-04-12T02:16:58.586Z,99391.09
2023-04-12T02:17:22.971Z,99391.54
2023-04-12T02:17:47.146Z,99392.97
2023-04-12T02:18:11.913Z,99390.10
2023-04-12T02:18:37.530Z,99390.20
2023-04-12T02:19:02.286Z,99391.68
2023-04-12T02:19:25.415Z,99388.58
2023-04-12T02:19:48.822Z,99388.20
2023-04-12T02:20:12.958Z,99392.27
2023-04-12T02:20:36.083Z,99391.42
2023-04-12T02:20:59.075Z,99389.19
2023-04-12T02:21:28.086Z,99391.23
2023-04-12T02:21:53.724Z,99390.20
2023-04-12T02:22:21.512Z,99391.20
2023-04-12T02:22:46.678Z,99390.35
2023-04-12T02:23:09.682Z,99386.73
2023-04-12T02:23:34.147Z,99389.27
2023-04-12T02:23:57.969Z,99391.23
2023-04-12T02:24:21.787Z,99384.88
2023-04-12T02:24:45.102Z,99387.27
2023-04-12T02:25:08.549Z,99387.25
2023-04-12T02:25:33.585Z,99391.52
2023-04-12T02:25:57.822Z,99389.46
2023-04-12T02:26:23.603Z,99387.95
2023-04-12T02:26:49.884Z,99384.92
2023-04-12T02:27:12.895Z,99387.38
2023-04-12T02:27:36.009Z,99388.63
2023-04-12T02:28:00.046Z,99386.95
2023-04-12T02:28:24.582Z,99387.58
2023-04-12T02:28:48.006Z,99389.39
2023-04-12T02:29:12.241Z,99390.96
2023-04-12T02:29:35.323Z,99389.90
2023-04-12T02:30:00.624Z,99389.71
2023-04-12T02:30:24.795Z,99385.71
2023-04-12T02:30:54.120Z,99388.74
2023-04-12T02:31:17.562Z,99389.36
2023-04-12T02:31:42.384Z,99384.70
2023-04-12T02:32:06.929Z,99385.31
2023-04-12T02:32:31.165Z,99387.84
2023-04-12T02:32:56.392Z,99384.94
2023-04-12T02:33:28.364Z,99384.15
2023-04-12T02:33:51.862Z,99383.17
2023-04-12T02:34:18.214Z,99383.98
2023-04-12T02:34:51.820Z,99386.58
2023-04-12T02:35:25.846Z,99385.10
2023-04-12T02:35:57.991Z,99381.34
2023-04-12T02:36:21.237Z,99383.13
2023-04-12T02:36:49.108Z,99382.30
2023-04-12T02:37:16.638Z,99383.80
2023-04-12T02:37:40.046Z,99383.56
2023-04-12T02:38:08.058Z,99383.67
2023-04-12T02:38:32.610Z,99382.36
2023-04-12T02:38:58.687Z,99380.30
2023-04-12T02:39:22.473Z,99382.23
2023-04-12T02:39:47.166Z,99381.66
2023-04-12T02:40:11.815Z,99381.02
2023-04-12T02:40:36.050Z,99379.89
2023-04-12T02:41:01.619Z,99381.33
2023-04-12T02:41:25.457Z,99381.09
2023-04-12T02:41:49.204Z,99380.44
2023-04-12T02:42:12.474Z,99379.60
2023-04-12T02:42:37.763Z,99377.38
2023-04-12T02:43:01.289Z,99381.16
2023-04-12T02:43:24.812Z,99379.98
2023-04-12T02:43:56.191Z,99381.46
2023-04-12T02:44:20.239Z,99379.41
2023-04-12T02:44:52.456Z,99376.47
2023-04-12T02:45:19.762Z,99379.36
2023-04-12T02:45:46.698Z,99379.30
2023-04-12T02:46:09.723Z,99380.52
2023-04-12T02:46:39.331Z,99377.83
2023-04-12T02:47:02.960Z,99377.20
2023-04-12T02:47:29.403Z,99375.48
2023-04-12T02:47:53.533Z,99377.84
2023-04-12T02:48:20.118Z,99377.44
2023-04-12T02:48:43.100Z,99378.44
2023-04-12T02:49:06.241Z,99378.36
2023-04-12T02:49:33.608Z,99376.17
2023-04-12T02:49:57.552Z,99378.70
2023-04-12T02:50:21.478Z,99376.50
2023-04-12T02:50:54.298Z,99377.96
2023-04-12T02:51:26.341Z,99376.70
2023-04-12T02:51:52.603Z,99377.65
2023-04-12T02:52:18.176Z,99374.51
2023-04-12T02:53:01.560Z,99380.46
2023-04-12T02:53:25.359Z,99372.81
2023-04-12T02:54:04.432Z,99372.80
2023-04-12T02:54:36.703Z,99374.08
2023-04-12T02:55:00.390Z,99376.98
2023-04-12T02:55:23.696Z,99374.84
2023-04-12T02:55:46.702Z,99373.83
2023-04-12T02:56:10.442Z,99374.69
2023-04-12T02:56:37.146Z,99373.27
2023-04-12T02:57:08.335Z,99374.61
2023-04-12T02:57:41.979Z,99375.45
2023-04-12T02:58:07.539Z,99375.56
2023-04-12T02:58:35.562Z,99371.63
2023-04-12T02:58:58.673Z,99371.50
2023-04-12T02:59:42.142Z,99371.88
2023-04-12T03:00:12.596Z,99370.62
2023-04-12T03:00:50.155Z,99369.55
2023-04-12T03:01:19.826Z,99371.08
2023-04-12T03:02:00.259Z,99371.77
2023-04-12T03:02:26.472Z,99370.79
2023-04-12T03:02:55.493Z,99372.30
2023-04-12T03:03:22.099Z,99371.08
2023-04-12T03:03:47.142Z,99367.90
2023-04-12T03:04:30.268Z,99371.06
2023-04-12T03:04:57.268Z,99372.12
2023-04-12T03:05:29.362Z,99368.78
2023-04-12T03:05:54.826Z,99364.63
2023-04-12T03:06:17.940Z,99366.39
2023-04-12T03:06:52.510Z,99365.98
2023-04-12T03:07:19.719Z,99365.89
2023-04-12T03:07:46.452Z,99366.51
2023-04-12T03:08:09.829Z,99366.49
2023-04-12T03:08:36.422Z,99367.34
2023-04-12T03:08:59.466Z,99369.76
2023-04-12T03:09:23.263Z,99368.97
2023-04-12T03:09:47.867Z,99368.19
2023-04-12T03:10:14.103Z,99368.66
2023-04-12T03:10:41.198Z,99368.22
2023-04-12T03:11:04.619Z,99367.14
2023-04-12T03:11:27.629Z,99368.98
2023-04-12T03:11:51.000Z,99366.31
2023-04-12T03:12:15.801Z,99367.27
2023-04-12T03:12:53.450Z,99368.42
2023-04-12T03:13:17.882Z,99366.00
2023-04-12T03:13:43.961Z,99366.02
2023-04-12T03:14:07.386Z,99367.35
2023-04-12T03:14:31.238Z,99365.95
2023-04-12T03:14:55.044Z,99367.23
2023-04-12T03:15:23.622Z,99367.85
2023-04-12T03:15:49.801Z,99364.37
2023-04-12T03:16:26.167Z,99364.02
2023-04-12T03:16:55.318Z,99362.56
2023-04-12T03:17:18.459Z,99366.98
2023-04-12T03:17:43.159Z,99367.63
2023-04-12T03:18:06.933Z,99368.16
2023-04-12T03:18:38.718Z,99368.11
2023-04-12T03:19:06.329Z,99365.36
2023-04-12T03:19:33.241Z,99367.04
2023-04-12T03:20:12.105Z,99367.89
2023-04-12T03:20:46.038Z,99366.41
2023-04-12T03:21:12.845Z,99367.35
2023-04-12T03:21:37.715Z,99365.00
2023-04-12T03:22:01.734Z,99366.35
2023-04-12T03:22:26.377Z,99366.50
2023-04-12T03:22:51.975Z,99365.89
2023-04-12T03:23:15.470Z,99365.83
2023-04-12T03:23:41.955Z,99365.75
2023-04-12T03:24:11.516Z,99366.02
2023-04-12T03:24:35.348Z,99364.96
2023-04-12T03:24:58.873Z,99367.77
2023-04-12T03:25:22.187Z,99367.29
2023-04-12T03:25:51.440Z,99365.55
2023-04-12T03:26:34.494Z,99365.65
2023-04-12T03:27:08.454Z,99368.20
2023-04-12T03:27:33.029Z,99365.02
2023-04-12T03:27:57.033Z,99365.41
2023-04-12T03:28:24.848Z,99366.84
2023-04-12T03:28:48.786Z,99365.34
2023-04-12T03:29:12.314Z,99366.24
2023-04-12T03:29:37.057Z,99366.73
2023-04-12T03:30:00.697Z,99366.61
2023-04-12T03:30:24.211Z,99366.88
2023-04-12T03:30:49.394Z,99366.63
2023-04-12T03:31:13.819Z,99365.67
2023-04-12T03:31:40.593Z,99366.17
2023-04-12T03:32:04.666Z,99367.66
2023-04-12T03:32:29.640Z,99370.62
2023-04-12T03:32:53.539Z,99368.34
2023-04-12T03:33:22.055Z,99368.58
2023-04-12T03:33:47.153Z,99368.27
2023-04-12T03:34:19.252Z,99369.29
2023-04-12T03:34:45.945Z,99370.21
2023-04-12T03:35:10.288Z,99369.77
2023-04-12T03:35:34.076Z,99368.45
2023-04-12T03:35:57.722Z,99368.88
2023-04-12T03:36:21.961Z,99368.76
2023-04-12T03:36:49.729Z,99369.01
2023-04-12T03:37:19.612Z,99371.39
2023-04-12T03:37:43.776Z,99371.23
2023-04-12T03:38:07.721Z,99371.58
2023-04-12T03:38:31.342Z,99370.40
2023-04-12T03:38:55.064Z,99370.13
2023-04-12T03:39:18.397Z,99366.10
2023-04-12T03:39:48.405Z,99371.05
2023-04-12T03:40:16.376Z,99370.04
2023-04-12T03:40:45.215Z,99370.62
2023-04-12T03:41:08.749Z,99372.21
2023-04-12T03:41:33.751Z,99369.42
2023-04-12T03:41:59.777Z,99370.78
2023-04-12T03:42:33.241Z,99370.52
2023-04-12T03:43:11.400Z,99369.79
2023-04-12T03:43:36.229Z,99370.79
2023-04-12T03:44:01.787Z,99371.89
2023-04-12T03:44:26.340Z,99374.55
2023-04-12T03:44:52.421Z,99371.10
2023-04-12T03:45:16.651Z,99369.61
2023-04-12T03:45:44.780Z,99370.08
2023-04-12T03:46:08.489Z,99369.61
2023-04-12T03:46:32.659Z,99370.46
2023-04-12T03:46:59.447Z,99368.77
2023-04-12T03:47:24.405Z,99371.17
2023-04-12T03:47:47.865Z,99369.30
2023-04-12T03:48:12.254Z,99370.03
2023-04-12T03:48:38.725Z,99371.21
2023-04-12T03:49:02.167Z,99371.54
2023-04-12T03:49:26.199Z,99374.94
2023-04-12T03:50:01.769Z,99370.83
2023-04-12T03:50:44.255Z,99372.19
2023-04-12T03:51:13.336Z,99369.35
2023-04-12T03:51:43.183Z,99372.18
2023-04-12T03:52:07.499Z,99373.27
2023-04-12T03:52:31.724Z,99371.18
2023-04-12T03:52:55.452Z,99374.59
2023-04-12T03:53:25.039Z,99373.28
2023-04-12T03:53:48.226Z,99373.61
2023-04-12T03:54:13.195Z,99373.45
2023-04-12T03:55:02.490Z,99375.89
2023-04-12T03:55:26.821Z,99374.96
2023-04-12T03:55:49.975Z,99372.34
2023-04-12T03:56:17.755Z,99374.55
2023-04-12T03:56:44.945Z,99372.25
2023-04-12T03:57:14.165Z,99373.80
2023-04-12T03:57:40.497Z,99373.18
2023-04-12T03:58:04.527Z,99375.54
2023-04-12T03:58:34.037Z,99373.48
2023-04-12T03:58:57.441Z,99374.23
2023-04-12T03:59:21.834Z,99376.02
2023-04-12T03:59:45.879Z,99376.34
2023-04-12T04:00:09.304Z,99374.38
2023-04-12T04:01:09.375Z,99374.86
2023-04-12T04:01:33.372Z,99374.10
2023-04-12T04:01:57.408Z,99373.38
2023-04-12T04:02:21.129Z,99376.10
2023-04-12T04:02:47.972Z,99375.86
2023-04-12T04:03:12.140Z,99374.81
2023-04-12T04:03:43.921Z,99377.08
2023-04-12T04:04:16.944Z,99375.33
2023-04-12T04:04:43.378Z,99375.23
2023-04-12T04:05:09.881Z,99377.92
2023-04-12T04:05:34.339Z,99375.98
2023-04-12T04:05:58.433Z,99375.44
2023-04-12T04:06:24.244Z,99376.05
2023-04-12T04:06:49.604Z,99374.56
2023-04-12T04:07:12.933Z,99372.15
2023-04-12T04:07:38.090Z,99374.77
2023-04-12T04:08:02.675Z,99377.33
2023-04-12T04:08:33.216Z,99377.45
2023-04-12T04:08:57.483Z,99376.87
2023-04-12T04:09:21.430Z,99376.58
2023-04-12T04:09:45.108Z,99375.46
2023-04-12T04:10:08.655Z,99376.97
2023-04-12T04:10:34.921Z,99377.95
2023-04-12T04:11:17.875Z,99375.44
2023-04-12T04:11:45.688Z,99374.45
2023-04-12T04:12:09.225Z,99374.08
2023-04-12T04:12:35.092Z,99376.14
2023-04-12T04:12:58.917Z,99376.23
2023-04-12T04:13:22.454Z,99376.43
2023-04-12T04:13:46.987Z,99379.27
2023-04-12T04:14:14.809Z,99377.02
2023-04-12T04:14:39.269Z,99378.70
2023-04-12T04:15:03.176Z,99377.20
2023-04-12T04:15:27.892Z,99378.94
2023-04-12T04:15:51.973Z,99376.17
2023-04-12T04:16:15.418Z,99377.35
2023-04-12T04:16:38.723Z,99379.27
2023-04-12T04:17:03.049Z,99378.27
2023-04-12T04:17:31.899Z,99379.80
2023-04-12T04:17:59.040Z,99378.17
2023-04-12T04:18:27.012Z,99381.27
2023-04-12T04:18:50.749Z,99379.58
2023-04-12T04:19:16.229Z,99378.83
2023-04-12T04:19:41.063Z,99378.18
2023-04-12T04:20:05.917Z,99377.92
2023-04-12T04:20:29.786Z,99377.60
2023-04-12T04:20:53.778Z,99379.23
2023-04-12T04:21:19.715Z,99380.41
2023-04-12T04:21:43.295Z,99378.68
2023-04-12T04:22:07.132Z,99377.30
2023-04-12T04:22:32.615Z,99378.23
2023-04-12T04:22:57.429Z,99379.95
2023-04-12T04:23:23.429Z,99375.98
2023-04-12T04:23:48.133Z,99384.14
2023-04-12T04:24:14.853Z,99379.72
2023-04-12T04:24:48.312Z,99382.41
2023-04-12T04:25:14.405Z,99382.75
2023-04-12T04:25:40.147Z,99382.23
2023-04-12T04:26:10.223Z,99378.90
2023-04-12T04:26:35.886Z,99376.79
2023-04-12T04:27:04.218Z,99379.65
2023-04-12T04:27:30.819Z,99380.19
2023-04-12T04:27:54.437Z,99381.21
2023-04-12T04:28:18.504Z,99378.18
2023-04-12T04:28:50.423Z,99377.04
2023-04-12T04:29:15.645Z,99379.89
2023-04-12T04:29:44.509Z,99380.54
2023-04-12T04:30:08.899Z,99380.25
2023-04-12T04:30:38.967Z,99380.65
2023-04-12T04:31:10.653Z,99381.55
2023-04-12T04:31:36.619Z,99382.15
2023-04-12T04:32:01.794Z,99379.56
2023-04-12T04:32:26.500Z,99381.23
2023-04-12T04:32:53.043Z,99380.75
2023-04-12T04:33:19.579Z,99377.05
2023-04-12T04:33:42.888Z,99376.39
2023-04-12T04:34:06.306Z,99376.60
2023-04-12T04:34:31.989Z,99377.36
2023-04-12T04:35:04.195Z,99376.01
2023-04-12T04:35:39.040Z,99379.61
2023-04-12T04:36:35.859Z,99377.57
2023-04-12T04:38:06.148Z,99374.31
2023-04-12T04:38:29.765Z,99376.89
2023-04-12T04:39:01.371Z,99376.05
2023-04-12T04:39:39.031Z,99376.52
2023-04-12T04:40:11.887Z,99376.79
2023-04-12T04:40:39.041Z,99379.09
2023-04-12T04:41:03.498Z,99375.56
2023-04-12T04:41:39.770Z,99376.67
2023-04-12T04:42:06.892Z,99375.17
2023-04-12T04:42:39.929Z,99375.27
2023-04-12T04:43:03.553Z,99374.65
2023-04-12T04:43:31.684Z,99375.79
2023-04-12T04:44:04.790Z,99375.65
2023-04-12T04:44:28.035Z,99379.00
2023-04-12T04:44:52.192Z,99380.46
2023-04-12T04:45:15.294Z,99375.02
2023-04-12T04:45:41.672Z,99376.59
2023-04-12T04:46:05.317Z,99374.86
2023-04-12T04:46:31.113Z,99375.25
2023-04-12T04:46:54.185Z,99376.00
2023-04-12T04:47:22.448Z,99376.04
2023-04-12T04:47:47.859Z,99375.48
2023-04-12T04:48:14.471Z,99375.30
2023-04-12T04:48:43.312Z,99374.58
2023-04-12T04:49:06.581Z,99375.25
2023-04-12T04:49:29.963Z,99375.62
2023-04-12T04:50:00.182Z,99375.22
2023-04-12T04:50:24.576Z,99372.16
2023-04-12T04:50:48.985Z,99373.05
2023-04-12T04:51:12.429Z,99374.08
2023-04-12T04:51:37.182Z,99374.07
2023-04-12T04:52:00.611Z,99374.27
2023-04-12T04:52:24.185Z,99374.35
2023-04-12T04:52:48.793Z,99375.52
2023-04-12T04:53:11.990Z,99374.25
2023-04-12T04:53:36.271Z,99375.10
2023-04-12T04:53:59.439Z,99375.70
2023-04-12T04:54:22.801Z,99373.98
2023-04-12T04:54:49.706Z,99373.73
2023-04-12T04:55:24.925Z,99375.15
2023-04-12T04:55:59.323Z,99375.86
2023-04-12T04:56:23.363Z,99374.86
2023-04-12T04:56:47.590Z,99375.02
2023-04-12T04:57:14.914Z,99374.45
2023-04-12T04:57:38.718Z,99372.56
2023-04-12T04:58:01.929Z,99376.29
2023-04-12T04:58:26.483Z,99374.36
2023-04-12T04:58:50.628Z,99375.60
2023-04-12T04:59:14.262Z,99377.33
2023-04-12T04:59:37.975Z,99375.09
2023-04-12T05:00:16.450Z,99377.15
2023-04-12T05:00:44.974Z,99374.79
2023-04-12T05:01:08.582Z,99374.27
2023-04-12T05:01:32.222Z,99377.92
2023-04-12T05:02:02.964Z,99378.06
2023-04-12T05:02:37.335Z,99376.20
2023-04-12T05:03:03.238Z,99379.80
2023-04-12T05:03:30.976Z,99378.54
2023-04-12T05:03:57.258Z,99377.07
2023-04-12T05:04:22.611Z,99378.09
2023-04-12T05:04:46.268Z,99376.34
2023-04-12T05:05:13.744Z,99377.77
2023-04-12T05:05:38.110Z,99376.98
2023-04-12T05:06:06.316Z,99375.67
2023-04-12T05:06:30.239Z,99374.80
2023-04-12T05:06:55.096Z,99375.55
2023-04-12T05:07:20.054Z,99375.62
2023-04-12T05:07:44.181Z,99378.48
2023-04-12T05:08:07.497Z,99377.24
2023-04-12T05:08:34.609Z,99378.35
2023-04-12T05:09:00.786Z,99375.95
2023-04-12T05:09:29.234Z,99374.76
2023-04-12T05:09:57.170Z,99377.54
2023-04-12T05:10:20.866Z,99377.25