createdAt,value
2023-01-09T13:23:54.902Z,7.30
2023-01-09T13:26:26.882Z,7.30
2023-01-09T13:29:03.215Z,7.30
2023-01-09T13:32:11.228Z,7.30
2023-01-09T13:34:39.925Z,7.30
2023-01-09T13:37:24.252Z,7.30
2023-01-09T13:40:00.124Z,7.30
2023-01-09T13:42:39.130Z,7.20
2023-01-09T13:45:24.611Z,7.20
2023-01-09T13:48:39.881Z,7.20
2023-01-09T13:51:53.985Z,7.20
2023-01-09T13:55:01.755Z,7.20
2023-01-09T13:57:34.883Z,7.20
2023-01-09T14:00:44.133Z,7.20
2023-01-09T14:03:20.310Z,7.20
2023-01-09T14:06:21.528Z,7.20
2023-01-09T14:08:52.044Z,7.20
2023-01-09T14:11:27.453Z,7.20
2023-01-09T14:14:17.851Z,7.10
2023-01-09T14:16:46.170Z,7.20
2023-01-09T14:19:33.961Z,7.20
2023-01-09T14:22:04.160Z,7.10
2023-01-09T14:24:40.079Z,7.10
2023-01-09T14:27:48.385Z,7.10
2023-01-09T14:30:36.595Z,7.10
2023-01-09T14:33:25.835Z,7.20
2023-01-09T14:36:02.256Z,7.20
2023-01-09T14:38:33.430Z,7.20
2023-01-09T14:41:07.060Z,7.20
2023-01-09T14:43:46.600Z,7.20
2023-01-09T14:46:19.432Z,7.20
2023-01-09T14:49:00.133Z,7.20
2023-01-09T14:51:32.833Z,7.10
2023-01-09T14:54:02.156Z,7.10
2023-01-09T14:56:33.491Z,7.20
2023-01-09T14:59:12.788Z,7.10
2023-01-09T15:01:46.744Z,7.10
2023-01-09T15:04:27.369Z,7.10
2023-01-09T15:06:55.674Z,7.10
2023-01-09T15:09:27.730Z,7.00
2023-01-09T15:11:59.096Z,7.10
2023-01-09T15:14:33.138Z,7.00
2023-01-09T15:17:04.853Z,7.10
2023-01-09T15:19:33.179Z,7.10
2023-01-09T15:22:03.608Z,7.10
2023-01-09T15:24:34.513Z,7.10
2023-01-09T15:27:05.246Z,7.10
2023-01-09T15:29:33.288Z,7.10
2023-01-09T15:32:06.567Z,7.10
2023-01-09T15:34:35.172Z,7.00
2023-01-09T15:37:04.274Z,7.00
2023-01-09T15:39:39.084Z,7.00
2023-01-09T15:42:44.333Z,7.00
2023-01-09T15:45:24.950Z,7.00
2023-01-09T15:47:55.152Z,6.90
2023-01-09T15:50:28.504Z,6.90
2023-01-09T15:52:57.453Z,6.90
2023-01-09T15:55:35.211Z,6.90
2023-01-09T15:58:04.858Z,6.80
2023-01-09T16:00:44.008Z,6.80
2023-01-09T16:03:20.397Z,6.80
2023-01-09T16:05:52.463Z,6.80
2023-01-09T16:08:26.776Z,6.70
2023-01-09T16:10:57.844Z,6.70
2023-01-09T16:13:28.138Z,6.60
2023-01-09T16:15:58.348Z,6.50
2023-01-09T16:18:34.028Z,6.50
2023-01-09T16:21:07.542Z,6.40
2023-01-09T16:23:36.685Z,6.30
2023-01-09T16:26:07.777Z,6.20
2023-01-09T16:28:35.934Z,6.10
2023-01-09T16:31:08.303Z,6.00
2023-01-09T16:33:46.312Z,5.90
2023-01-09T16:36:16.891Z,5.90
2023-01-09T16:38:44.991Z,5.80
2023-01-09T16:41:34.478Z,5.80
2023-01-09T16:44:06.579Z,5.80
2023-01-09T16:46:38.136Z,5.80
2023-01-09T16:49:16.435Z,5.80
2023-01-09T16:51:44.529Z,5.80
2023-01-09T16:54:12.777Z,5.90
2023-01-09T16:56:42.414Z,5.80
2023-01-09T16:59:14.622Z,5.80
2023-01-09T17:01:43.487Z,5.80
2023-01-09T17:04:15.250Z,5.70
2023-01-09T17:06:44.575Z,5.70
2023-01-09T17:09:14.679Z,5.70
2023-01-09T17:11:43.267Z,5.70
2023-01-09T17:14:13.133Z,5.70
2023-01-09T17:16:43.438Z,5.70
2023-01-09T17:19:17.576Z,5.70
2023-01-09T17:21:45.829Z,5.70
2023-01-09T17:24:31.269Z,5.70
2023-01-09T17:27:17.914Z,5.70
2023-01-09T17:29:46.169Z,5.70
2023-01-09T17:32:16.250Z,5.60
2023-01-09T17:34:45.781Z,5.60
2023-01-09T17:37:16.335Z,5.60
2023-01-09T17:39:44.694Z,5.60
2023-01-09T17:42:13.191Z,5.50
2023-01-09T17:44:41.186Z,5.50
2023-01-09T17:47:34.986Z,5.50
2023-01-09T17:50:04.720Z,5.50
2023-01-09T17:52:33.248Z,5.50
2023-01-09T17:55:05.223Z,5.60
2023-01-09T17:57:34.004Z,5.60
2023-01-09T18:00:02.081Z,5.60
2023-01-09T18:02:32.892Z,5.70
2023-01-09T18:05:01.007Z,5.60
2023-01-09T18:07:30.327Z,5.70
2023-01-09T18:09:58.862Z,5.70
2023-01-09T18:12:27.059Z,5.70
2023-01-09T18:14:55.108Z,5.70
2023-01-09T18:17:23.182Z,5.70
2023-01-09T18:19:51.206Z,5.70
2023-01-09T18:22:19.257Z,5.70
2023-01-09T18:24:48.618Z,5.70
2023-01-09T18:27:16.722Z,5.70
2023-01-09T18:29:44.712Z,5.60
2023-01-09T18:32:13.031Z,5.50
2023-01-09T18:34:41.063Z,5.50
