createdAt,value
2018-10-19T00:00:23.976Z,7.80
2018-10-19T00:00:59.327Z,7.80
2018-10-19T00:01:35.030Z,7.30
2018-10-19T00:02:10.385Z,7.90
2018-10-19T00:02:45.691Z,8.90
2018-10-19T00:03:21.221Z,8.10
2018-10-19T00:03:56.647Z,8.30
2018-10-19T00:04:31.990Z,8.20
2018-10-19T00:05:07.249Z,7.80
2018-10-19T00:05:42.639Z,8.30
2018-10-19T00:06:17.747Z,8.10
2018-10-19T00:06:53.176Z,7.20
2018-10-19T00:07:28.534Z,7.30
2018-10-19T00:08:04.130Z,7.60
2018-10-19T00:08:39.570Z,7.90
2018-10-19T00:09:15.093Z,8.20
2018-10-19T00:09:50.446Z,8.10
2018-10-19T00:10:25.698Z,8.30
2018-10-19T00:11:01.113Z,7.50
2018-10-19T00:11:36.621Z,6.40
2018-10-19T00:12:12.036Z,6.70
2018-10-19T00:12:47.322Z,7.10
2018-10-19T00:13:22.471Z,7.10
2018-10-19T00:13:57.704Z,7.60
2018-10-19T00:14:33.163Z,7.70
2018-10-19T00:15:08.626Z,6.90
2018-10-19T00:15:43.827Z,6.70
2018-10-19T00:16:19.032Z,7.30
2018-10-19T00:16:54.195Z,6.60
2018-10-19T00:17:29.416Z,7.40
2018-10-19T00:18:04.778Z,7.70
2018-10-19T00:18:40.284Z,6.90
2018-10-19T00:19:15.827Z,7.20
2018-10-19T00:19:51.035Z,7.00
2018-10-19T00:20:26.705Z,6.90
2018-10-19T00:21:02.050Z,7.40
2018-10-19T00:21:37.338Z,7.10
2018-10-19T00:22:12.782Z,7.20
2018-10-19T00:22:48.191Z,7.30
2018-10-19T00:23:23.641Z,7.20
2018-10-19T00:23:58.847Z,7.00
2018-10-19T00:24:34.284Z,6.50
2018-10-19T00:25:09.716Z,6.20
2018-10-19T00:25:45.255Z,6.20
2018-10-19T00:26:20.590Z,6.20
2018-10-19T00:26:56.118Z,7.80
2018-10-19T00:27:31.318Z,7.70
2018-10-19T00:28:06.485Z,8.00
2018-10-19T00:28:41.613Z,7.50
2018-10-19T00:29:17.170Z,6.10
2018-10-19T00:29:52.891Z,6.30
2018-10-19T00:30:28.215Z,6.50
2018-10-19T00:31:03.370Z,6.80
2018-10-19T00:31:38.673Z,6.80
2018-10-19T00:32:13.810Z,6.70
2018-10-19T00:32:49.060Z,6.90
2018-10-19T00:33:24.441Z,6.40
2018-10-19T00:33:59.686Z,6.50
2018-10-19T00:34:35.108Z,6.40
2018-10-19T00:35:10.258Z,6.90
2018-10-19T00:35:45.592Z,7.20
2018-10-19T00:36:20.759Z,6.50
2018-10-19T00:36:56.340Z,7.10
2018-10-19T00:37:31.425Z,7.00
2018-10-19T00:38:06.793Z,6.70
2018-10-19T00:38:42.349Z,7.50
2018-10-19T00:39:17.534Z,7.60
2018-10-19T00:39:52.769Z,6.80
2018-10-19T00:40:28.123Z,7.00
2018-10-19T00:41:03.285Z,6.80
2018-10-19T00:41:38.703Z,7.20
2018-10-19T00:42:14.082Z,7.50
2018-10-19T00:42:49.652Z,6.80
2018-10-19T00:43:24.975Z,6.60
2018-10-19T00:44:00.409Z,6.20
2018-10-19T00:44:35.714Z,6.40
2018-10-19T00:45:11.013Z,6.60
2018-10-19T00:45:46.314Z,7.00
2018-10-19T00:46:21.719Z,7.00
2018-10-19T00:46:57.261Z,7.10
2018-10-19T00:47:32.690Z,6.90
2018-10-19T00:48:08.545Z,7.10
2018-10-19T00:48:44.085Z,7.30
2018-10-19T00:49:19.316Z,6.90
2018-10-19T00:49:54.722Z,7.00
2018-10-19T00:50:30.078Z,7.40
2018-10-19T00:51:05.506Z,7.80
2018-10-19T00:51:40.800Z,8.00
2018-10-19T00:52:16.341Z,7.60
2018-10-19T00:52:51.682Z,7.20
2018-10-19T00:53:27.145Z,7.90
2018-10-19T00:54:02.386Z,8.20
2018-10-19T00:54:38.021Z,8.00
2018-10-19T00:55:13.226Z,8.10
2018-10-19T00:55:48.568Z,8.40
2018-10-19T00:56:23.964Z,8.30
2018-10-19T00:56:59.171Z,7.80
2018-10-19T00:57:34.147Z,7.80
2018-10-19T00:58:09.290Z,8.00
2018-10-19T00:58:44.529Z,8.40
2018-10-19T00:59:19.931Z,8.10
2018-10-19T00:59:55.179Z,7.90
2018-10-19T01:00:30.427Z,8.00
2018-10-19T01:01:05.658Z,8.10
2018-10-19T01:01:41.083Z,8.40
2018-10-19T01:02:16.417Z,8.40
2018-10-19T01:02:51.841Z,8.00
2018-10-19T01:03:27.088Z,7.60
2018-10-19T01:04:02.320Z,7.70
2018-10-19T01:04:37.558Z,7.70
2018-10-19T01:05:13.091Z,8.00
2018-10-19T01:05:48.442Z,7.80
2018-10-19T01:06:23.864Z,7.80
2018-10-19T01:06:59.275Z,8.10
2018-10-19T01:07:34.710Z,8.30
2018-10-19T01:08:10.086Z,8.70
2018-10-19T01:08:45.533Z,8.40
2018-10-19T01:09:20.877Z,8.20
2018-10-19T01:09:56.400Z,8.00
2018-10-19T01:10:31.755Z,8.30
2018-10-19T01:11:07.317Z,8.10
2018-10-19T01:11:42.634Z,8.80
2018-10-19T01:12:18.142Z,8.60
2018-10-19T01:12:53.409Z,8.00
2018-10-19T01:13:29.070Z,8.60
2018-10-19T01:14:04.395Z,8.60
2018-10-19T01:14:39.804Z,8.10
2018-10-19T01:15:15.247Z,8.10
2018-10-19T01:15:50.711Z,8.00
2018-10-19T01:16:26.449Z,8.10
2018-10-19T01:17:01.687Z,8.50
2018-10-19T01:17:37.301Z,8.80
2018-10-19T01:18:12.601Z,8.90
2018-10-19T01:18:47.950Z,8.20
2018-10-19T01:19:23.291Z,7.90
2018-10-19T01:19:58.545Z,8.00
2018-10-19T01:20:33.883Z,9.20
2018-10-19T01:21:09.707Z,8.10
2018-10-19T01:21:44.867Z,7.90
2018-10-19T01:22:20.430Z,8.30
2018-10-19T01:22:55.895Z,8.80
2018-10-19T01:23:31.288Z,8.70
2018-10-19T01:24:06.698Z,8.20
2018-10-19T01:24:42.146Z,8.60
2018-10-19T01:25:17.850Z,8.50
2018-10-19T01:25:53.316Z,8.10
2018-10-19T01:26:28.952Z,8.50
2018-10-19T01:27:04.331Z,8.50
2018-10-19T01:27:40.029Z,7.80
2018-10-19T01:28:15.342Z,9.50
2018-10-19T01:28:50.739Z,8.60
2018-10-19T01:29:25.983Z,7.80
2018-10-19T01:30:01.021Z,8.10
2018-10-19T01:30:36.434Z,8.50
2018-10-19T01:31:11.785Z,8.40
2018-10-19T01:31:47.219Z,8.00
2018-10-19T01:32:22.658Z,8.00
2018-10-19T01:32:58.070Z,7.40
2018-10-19T01:33:33.504Z,8.20
2018-10-19T01:34:08.750Z,8.90
2018-10-19T01:34:43.976Z,8.10
2018-10-19T01:35:19.160Z,7.30
2018-10-19T01:35:54.691Z,7.60
2018-10-19T01:36:30.226Z,7.70
2018-10-19T01:37:05.458Z,8.00
2018-10-19T01:37:40.795Z,8.40
2018-10-19T01:38:16.573Z,8.60
2018-10-19T01:38:52.119Z,7.70
2018-10-19T01:39:27.436Z,8.90
2018-10-19T01:40:02.624Z,8.20
2018-10-19T01:40:37.985Z,8.00
2018-10-19T01:41:13.018Z,8.40
2018-10-19T01:41:48.307Z,7.60
2018-10-19T01:42:23.849Z,8.20
2018-10-19T01:42:59.197Z,8.90
2018-10-19T01:43:34.665Z,8.60
2018-10-19T01:44:10.109Z,9.20
2018-10-19T01:44:45.654Z,8.90
2018-10-19T01:45:20.848Z,9.00
2018-10-19T01:45:55.960Z,8.20
2018-10-19T01:46:31.779Z,7.80
2018-10-19T01:47:07.477Z,7.70
2018-10-19T01:47:42.630Z,7.80
2018-10-19T01:48:17.922Z,8.00
2018-10-19T01:48:53.277Z,8.30
2018-10-19T01:49:28.632Z,7.60
2018-10-19T01:50:04.074Z,7.90
2018-10-19T01:50:39.493Z,8.80
2018-10-19T01:51:14.945Z,8.00
2018-10-19T01:51:50.143Z,7.90
2018-10-19T01:52:25.164Z,8.00
2018-10-19T01:53:00.426Z,8.10
2018-10-19T01:53:35.724Z,9.00
2018-10-19T01:54:11.153Z,8.60
2018-10-19T01:54:46.720Z,7.60
2018-10-19T01:55:22.128Z,8.10
2018-10-19T01:55:57.288Z,8.40
2018-10-19T01:56:33.013Z,7.80
2018-10-19T01:57:08.282Z,7.10
2018-10-19T01:57:43.812Z,8.00
2018-10-19T01:58:19.266Z,7.80
2018-10-19T01:58:54.778Z,7.20
2018-10-19T01:59:30.298Z,8.30
2018-10-19T02:00:05.423Z,7.90
2018-10-19T02:00:40.642Z,8.20
2018-10-19T02:01:16.078Z,8.90
2018-10-19T02:01:51.305Z,8.40
2018-10-19T02:02:26.329Z,8.50
2018-10-19T02:03:01.822Z,8.20
2018-10-19T02:03:37.265Z,7.30
2018-10-19T02:04:12.527Z,7.10
2018-10-19T02:04:47.743Z,7.80
2018-10-19T02:05:23.020Z,7.20
2018-10-19T02:05:58.238Z,7.90
2018-10-19T02:06:33.795Z,8.00
2018-10-19T02:07:09.345Z,7.80
2018-10-19T02:07:44.368Z,7.40
2018-10-19T02:08:19.721Z,7.50
2018-10-19T02:08:54.999Z,7.90
2018-10-19T02:09:30.375Z,8.40
2018-10-19T02:10:05.521Z,8.80
2018-10-19T02:10:41.039Z,8.70
2018-10-19T02:11:16.337Z,8.10
2018-10-19T02:11:52.011Z,7.50
2018-10-19T02:12:27.135Z,7.40
2018-10-19T02:13:02.350Z,8.30
2018-10-19T02:13:37.790Z,7.90
2018-10-19T02:14:13.118Z,8.00
2018-10-19T02:14:48.671Z,8.20
2018-10-19T02:15:23.998Z,8.20
2018-10-19T02:15:59.521Z,7.80
2018-10-19T02:16:34.973Z,7.70
2018-10-19T02:17:10.620Z,7.70
2018-10-19T02:17:45.842Z,7.50
2018-10-19T02:18:21.279Z,8.00
2018-10-19T02:18:56.717Z,9.10
2018-10-19T02:19:32.132Z,8.40
2018-10-19T02:20:07.456Z,7.60
2018-10-19T02:20:43.113Z,7.70
2018-10-19T02:21:18.684Z,7.70
2018-10-19T02:21:54.012Z,7.70
2018-10-19T02:22:29.571Z,7.60
2018-10-19T02:23:04.704Z,7.50
2018-10-19T02:23:39.911Z,8.60
2018-10-19T02:24:15.444Z,8.40
2018-10-19T02:24:51.002Z,7.90
2018-10-19T02:25:26.461Z,8.10
2018-10-19T02:26:02.084Z,8.30
2018-10-19T02:26:37.530Z,8.70
2018-10-19T02:27:12.885Z,8.40
2018-10-19T02:27:48.273Z,7.50
2018-10-19T02:28:23.863Z,9.20
2018-10-19T02:28:59.283Z,9.00
2018-10-19T02:29:34.527Z,9.00
2018-10-19T02:30:10.034Z,8.20
2018-10-19T02:30:45.616Z,7.50
2018-10-19T02:31:21.170Z,8.00
2018-10-19T02:31:56.423Z,8.40
2018-10-19T02:32:31.650Z,7.60
2018-10-19T02:33:07.555Z,7.70
2018-10-19T02:33:44.331Z,8.60
2018-10-19T02:34:19.481Z,9.20
2018-10-19T02:34:54.910Z,9.60
2018-10-19T02:35:30.231Z,8.40
2018-10-19T02:36:05.559Z,7.80
2018-10-19T02:36:40.687Z,8.50
2018-10-19T02:37:15.750Z,9.10
2018-10-19T02:37:50.852Z,8.30
2018-10-19T02:38:26.339Z,7.90
2018-10-19T02:39:01.642Z,8.00
2018-10-19T02:39:36.742Z,8.30
2018-10-19T02:40:12.040Z,8.20
2018-10-19T02:40:47.456Z,8.20
2018-10-19T02:41:22.868Z,8.80
2018-10-19T02:41:58.004Z,9.50
2018-10-19T02:42:33.130Z,8.70
2018-10-19T02:43:08.463Z,8.40
2018-10-19T02:43:43.916Z,8.40
2018-10-19T02:44:19.288Z,8.00
2018-10-19T02:44:54.597Z,8.30
2018-10-19T02:45:29.998Z,8.90
2018-10-19T02:46:05.465Z,8.10
2018-10-19T02:46:40.671Z,8.00
2018-10-19T02:47:16.304Z,9.00
2018-10-19T02:47:51.560Z,9.10
2018-10-19T02:48:26.816Z,8.10
2018-10-19T02:49:02.237Z,7.50
2018-10-19T02:49:37.670Z,7.70
2018-10-19T02:50:12.816Z,8.10
2018-10-19T02:50:48.364Z,8.10
2018-10-19T02:51:23.838Z,8.50
2018-10-19T02:51:59.055Z,8.70
2018-10-19T02:52:34.527Z,8.10
2018-10-19T02:53:09.926Z,8.30
2018-10-19T02:53:45.106Z,7.70
2018-10-19T02:54:20.560Z,8.00
2018-10-19T02:54:55.888Z,8.20
2018-10-19T02:55:31.307Z,8.10
2018-10-19T02:56:06.529Z,8.20
2018-10-19T02:56:41.889Z,7.80
2018-10-19T02:57:17.254Z,7.70
2018-10-19T02:57:52.346Z,7.60
2018-10-19T02:58:27.559Z,7.80
2018-10-19T02:59:03.161Z,8.30
2018-10-19T02:59:38.252Z,8.30
2018-10-19T03:00:13.413Z,8.30
2018-10-19T03:00:48.717Z,7.70
2018-10-19T03:01:24.227Z,7.30
2018-10-19T03:01:59.905Z,7.80
2018-10-19T03:02:35.406Z,8.10
2018-10-19T03:03:11.328Z,7.90
2018-10-19T03:03:46.566Z,8.30
2018-10-19T03:04:21.787Z,7.80
2018-10-19T03:04:57.027Z,7.90
2018-10-19T03:05:32.225Z,9.70
2018-10-19T03:06:08.973Z,9.50
2018-10-19T03:06:44.332Z,8.50
2018-10-19T03:07:19.658Z,8.20
2018-10-19T03:07:54.879Z,8.00
2018-10-19T03:08:30.309Z,8.20
2018-10-19T03:09:05.696Z,7.90
2018-10-19T03:09:41.083Z,8.50
2018-10-19T03:10:16.415Z,8.50
2018-10-19T03:10:52.182Z,8.00
2018-10-19T03:11:27.399Z,8.50
2018-10-19T03:12:02.732Z,8.30
2018-10-19T03:12:38.373Z,8.30
2018-10-19T03:13:13.689Z,8.90
2018-10-19T03:13:49.445Z,8.70
2018-10-19T03:14:25.183Z,8.30
2018-10-19T03:15:00.468Z,7.80
2018-10-19T03:15:35.964Z,7.60
2018-10-19T03:16:11.310Z,8.80
2018-10-19T03:16:46.700Z,8.50
2018-10-19T03:17:22.124Z,8.90
2018-10-19T03:17:57.678Z,9.00
2018-10-19T03:18:33.087Z,8.40
2018-10-19T03:19:08.637Z,8.60
2018-10-19T03:19:44.111Z,8.60
2018-10-19T03:20:19.743Z,8.30
2018-10-19T03:20:54.988Z,8.60
2018-10-19T03:21:30.264Z,8.20
2018-10-19T03:22:05.854Z,8.60
2018-10-19T03:22:41.165Z,9.10
2018-10-19T03:23:16.580Z,9.20
2018-10-19T03:23:51.728Z,8.40
2018-10-19T03:24:27.449Z,8.60
2018-10-19T03:25:02.776Z,8.30
2018-10-19T03:25:38.040Z,8.00
2018-10-19T03:26:13.361Z,8.00
2018-10-19T03:26:48.776Z,8.40
2018-10-19T03:27:23.945Z,8.70
2018-10-19T03:27:59.373Z,8.50
2018-10-19T03:28:34.855Z,8.80
2018-10-19T03:29:10.334Z,9.50
2018-10-19T03:29:45.746Z,9.10
2018-10-19T03:30:20.981Z,8.70
2018-10-19T03:30:56.734Z,8.40
2018-10-19T03:31:31.796Z,9.40
2018-10-19T03:32:07.493Z,8.40
2018-10-19T03:32:42.790Z,8.20
2018-10-19T03:33:18.382Z,8.60
2018-10-19T03:33:53.726Z,9.00
2018-10-19T03:34:28.867Z,8.60
2018-10-19T03:35:04.564Z,8.70
2018-10-19T03:35:39.725Z,8.50
2018-10-19T03:36:15.036Z,7.80
2018-10-19T03:36:50.244Z,8.10
2018-10-19T03:37:25.646Z,9.30
2018-10-19T03:38:01.195Z,8.90
2018-10-19T03:38:36.619Z,8.60
2018-10-19T03:39:12.244Z,8.50
2018-10-19T03:39:47.479Z,8.40
2018-10-19T03:40:22.983Z,8.90
2018-10-19T03:40:58.438Z,9.10
2018-10-19T03:41:33.755Z,8.90
2018-10-19T03:42:09.234Z,8.90
2018-10-19T03:42:44.776Z,8.30
2018-10-19T03:43:20.070Z,8.40
2018-10-19T03:43:55.627Z,8.30
2018-10-19T03:44:30.937Z,9.00
2018-10-19T03:45:06.278Z,9.50
2018-10-19T03:45:41.519Z,8.10
2018-10-19T03:46:16.733Z,7.60
2018-10-19T03:46:52.439Z,8.00
2018-10-19T03:47:28.031Z,8.40
2018-10-19T03:48:03.372Z,8.50
2018-10-19T03:48:38.705Z,8.70
2018-10-19T03:49:14.071Z,8.80
2018-10-19T03:49:49.602Z,7.70
2018-10-19T03:50:25.087Z,7.90
2018-10-19T03:51:00.605Z,8.40
2018-10-19T03:51:36.224Z,8.30
2018-10-19T03:52:11.385Z,8.10
2018-10-19T03:52:46.716Z,9.50
2018-10-19T03:53:22.281Z,9.00
2018-10-19T03:53:57.581Z,8.50
2018-10-19T03:54:32.721Z,8.60
2018-10-19T03:55:07.964Z,9.10
2018-10-19T03:55:43.197Z,9.00
2018-10-19T03:56:18.513Z,8.70
2018-10-19T03:56:53.793Z,8.70
2018-10-19T03:57:28.999Z,8.70
2018-10-19T03:58:04.286Z,9.00
2018-10-19T03:58:39.634Z,9.30
2018-10-19T03:59:15.441Z,9.10
2018-10-19T03:59:50.713Z,9.60
2018-10-19T04:00:25.954Z,9.10
2018-10-19T04:01:01.421Z,8.70
2018-10-19T04:01:36.645Z,9.10
2018-10-19T04:02:11.993Z,8.80
2018-10-19T04:02:47.193Z,8.70
2018-10-19T04:03:22.768Z,9.40
2018-10-19T04:03:58.438Z,9.00
2018-10-19T04:04:33.648Z,9.40
2018-10-19T04:05:09.244Z,9.00
2018-10-19T04:05:44.393Z,8.80
2018-10-19T04:06:19.639Z,8.40
2018-10-19T04:06:55.134Z,8.60
2018-10-19T04:07:30.521Z,9.10
2018-10-19T04:08:05.841Z,9.20
2018-10-19T04:08:41.147Z,9.10
2018-10-19T04:09:16.676Z,9.10
2018-10-19T04:09:52.280Z,9.10
2018-10-19T04:10:27.343Z,9.40
2018-10-19T04:11:02.714Z,9.80
2018-10-19T04:11:37.940Z,9.40
2018-10-19T04:12:13.266Z,9.50
2018-10-19T04:12:48.896Z,10.00
2018-10-19T04:13:24.028Z,10.20
2018-10-19T04:13:59.174Z,10.20
2018-10-19T04:14:34.473Z,9.30
2018-10-19T04:15:09.929Z,9.20
2018-10-19T04:15:45.366Z,8.80
2018-10-19T04:16:20.774Z,8.50
2018-10-19T04:16:56.043Z,8.70
2018-10-19T04:17:31.320Z,9.50
2018-10-19T04:18:06.601Z,10.10
2018-10-19T04:18:41.916Z,9.90
2018-10-19T04:19:17.445Z,9.80
2018-10-19T04:19:52.951Z,9.90
2018-10-19T04:20:28.404Z,10.00
2018-10-19T04:21:04.111Z,9.70
2018-10-19T04:21:39.368Z,10.40
2018-10-19T04:22:14.710Z,10.90
2018-10-19T04:22:49.956Z,10.60
2018-10-19T04:23:25.597Z,10.00
2018-10-19T04:24:00.904Z,9.70
2018-10-19T04:24:36.264Z,9.40
2018-10-19T04:25:11.584Z,11.00
2018-10-19T04:25:47.143Z,10.70
2018-10-19T04:26:22.457Z,9.80
2018-10-19T04:26:57.598Z,11.30
2018-10-19T04:27:32.940Z,11.50
2018-10-19T04:28:08.122Z,10.80
2018-10-19T04:28:43.744Z,10.10
2018-10-19T04:29:19.284Z,9.60
2018-10-19T04:29:54.743Z,10.00
2018-10-19T04:30:30.102Z,9.90
2018-10-19T04:31:05.648Z,10.00
2018-10-19T04:31:41.280Z,10.10
2018-10-19T04:32:16.501Z,10.30
2018-10-19T04:32:52.109Z,10.10
2018-10-19T04:33:27.307Z,10.40
2018-10-19T04:34:02.624Z,10.90
2018-10-19T04:34:38.046Z,11.00
2018-10-19T04:35:13.638Z,10.70
2018-10-19T04:35:49.521Z,10.80
2018-10-19T04:36:25.179Z,10.60
2018-10-19T04:37:00.700Z,10.30
2018-10-19T04:37:36.335Z,10.20
2018-10-19T04:38:11.884Z,10.40
2018-10-19T04:38:47.270Z,10.10
2018-10-19T04:39:22.624Z,11.00
2018-10-19T04:39:57.943Z,10.70
2018-10-19T04:40:33.399Z,10.50
2018-10-19T04:41:08.754Z,10.20
2018-10-19T04:41:44.074Z,10.40
2018-10-19T04:42:19.219Z,10.50
2018-10-19T04:42:54.550Z,11.10
2018-10-19T04:43:29.751Z,11.50
2018-10-19T04:44:05.083Z,11.20
2018-10-19T04:44:40.219Z,12.10
2018-10-19T04:45:15.945Z,12.50
2018-10-19T04:45:51.272Z,12.00
2018-10-19T04:46:26.509Z,10.10
2018-10-19T04:47:01.982Z,10.90
2018-10-19T04:47:37.538Z,11.10
2018-10-19T04:48:12.914Z,11.00
2018-10-19T04:48:48.220Z,10.70
2018-10-19T04:49:23.368Z,10.70
2018-10-19T04:49:58.581Z,11.80
2018-10-19T04:50:34.009Z,11.20
2018-10-19T04:51:09.496Z,12.00
2018-10-19T04:51:44.968Z,12.10
2018-10-19T04:52:20.510Z,12.30
2018-10-19T04:52:55.745Z,12.40
2018-10-19T04:53:31.759Z,11.90
2018-10-19T04:54:06.003Z,11.40
2018-10-19T04:54:41.534Z,12.60
2018-10-19T04:55:17.056Z,13.10
2018-10-19T04:55:52.420Z,12.00
2018-10-19T04:56:27.955Z,11.80
2018-10-19T04:57:03.539Z,12.30
2018-10-19T04:57:39.126Z,12.40
2018-10-19T04:58:14.446Z,12.80
2018-10-19T04:58:49.983Z,13.20
2018-10-19T04:59:25.223Z,12.10
2018-10-19T05:00:00.563Z,11.40
2018-10-19T05:00:36.166Z,11.50
2018-10-19T05:01:11.911Z,11.40
2018-10-19T05:01:47.452Z,11.80
2018-10-19T05:02:22.714Z,11.30
2018-10-19T05:02:58.143Z,12.70
2018-10-19T05:03:33.345Z,12.50
2018-10-19T05:04:08.665Z,11.80
2018-10-19T05:04:43.964Z,12.10
2018-10-19T05:05:19.128Z,12.50
2018-10-19T05:05:54.750Z,13.00
2018-10-19T05:06:30.147Z,12.50
2018-10-19T05:07:05.290Z,12.20
2018-10-19T05:07:40.667Z,11.80
2018-10-19T05:08:16.252Z,11.40
2018-10-19T05:08:51.835Z,11.70
2018-10-19T05:09:27.260Z,11.60
2018-10-19T05:10:03.476Z,11.90
2018-10-19T05:10:38.922Z,12.20
2018-10-19T05:11:14.206Z,11.60
2018-10-19T05:11:49.390Z,12.30
2018-10-19T05:12:24.703Z,12.80
2018-10-19T05:13:00.161Z,12.90
2018-10-19T05:13:35.335Z,13.10
2018-10-19T05:14:10.883Z,12.30
2018-10-19T05:14:46.284Z,13.10
2018-10-19T05:15:21.880Z,13.40
2018-10-19T05:15:57.010Z,12.30
2018-10-19T05:16:32.250Z,12.70
2018-10-19T05:17:07.661Z,12.90
2018-10-19T05:17:42.922Z,13.30
2018-10-19T05:18:18.566Z,13.30
2018-10-19T05:18:53.933Z,12.70
2018-10-19T05:19:29.555Z,13.00
2018-10-19T05:20:04.995Z,13.60
2018-10-19T05:20:40.289Z,13.30
2018-10-19T05:21:15.330Z,12.80
2018-10-19T05:21:50.617Z,12.90
2018-10-19T05:22:26.136Z,13.50
2018-10-19T05:23:01.632Z,12.60
2018-10-19T05:23:37.015Z,12.50
2018-10-19T05:24:12.560Z,13.40
2018-10-19T05:24:48.143Z,13.00
2018-10-19T05:25:23.747Z,12.70
2018-10-19T05:25:58.985Z,13.80
2018-10-19T05:26:34.298Z,13.90
2018-10-19T05:27:09.627Z,13.30
2018-10-19T05:27:45.158Z,12.80
2018-10-19T05:28:20.468Z,13.80
2018-10-19T05:28:56.015Z,14.00
2018-10-19T05:29:31.680Z,14.10
2018-10-19T05:30:07.126Z,13.50
2018-10-19T05:30:42.662Z,13.40
2018-10-19T05:31:18.295Z,13.00
2018-10-19T05:31:53.765Z,12.70
2018-10-19T05:32:29.372Z,12.60
2018-10-19T05:33:05.133Z,13.10
2018-10-19T05:33:40.360Z,13.30
2018-10-19T05:34:15.625Z,13.20
2018-10-19T05:34:50.975Z,14.10
2018-10-19T05:35:26.221Z,14.00
2018-10-19T05:36:01.557Z,14.20
2018-10-19T05:36:36.928Z,14.20
2018-10-19T05:37:12.198Z,14.90
2018-10-19T05:37:47.315Z,14.30
2018-10-19T05:38:23.036Z,13.90
2018-10-19T05:38:58.739Z,13.00
2018-10-19T05:39:34.253Z,13.50
2018-10-19T05:40:09.854Z,14.70
2018-10-19T05:40:45.500Z,13.70
2018-10-19T05:41:21.061Z,14.10
2018-10-19T05:41:56.400Z,15.50
2018-10-19T05:42:31.716Z,14.40
2018-10-19T05:43:06.718Z,12.90
2018-10-19T05:43:42.070Z,13.30
2018-10-19T05:44:17.535Z,13.70
2018-10-19T05:44:52.720Z,13.00
2018-10-19T05:45:28.112Z,13.20
2018-10-19T05:46:03.949Z,13.60
2018-10-19T05:46:39.359Z,13.50
2018-10-19T05:47:14.876Z,13.20
2018-10-19T05:47:50.076Z,13.40
2018-10-19T05:48:25.333Z,13.90
2018-10-19T05:49:00.563Z,14.70
2018-10-19T05:49:35.785Z,14.70
2018-10-19T05:50:10.981Z,14.00
2018-10-19T05:50:46.320Z,14.00
2018-10-19T05:51:21.556Z,14.50
2018-10-19T05:51:56.668Z,13.50
2018-10-19T05:52:32.069Z,13.40
2018-10-19T05:53:07.741Z,13.50
2018-10-19T05:53:42.931Z,13.40
2018-10-19T05:54:18.595Z,13.90
2018-10-19T05:54:54.091Z,13.70
2018-10-19T05:55:29.529Z,14.30
2018-10-19T05:56:04.751Z,13.50
2018-10-19T05:56:40.178Z,14.70
2018-10-19T05:57:15.803Z,13.70
2018-10-19T05:57:51.233Z,11.80
2018-10-19T05:58:26.660Z,12.60
2018-10-19T05:59:02.057Z,13.60
2018-10-19T05:59:37.237Z,14.80
2018-10-19T06:00:12.644Z,14.70
2018-10-19T06:00:48.491Z,13.90
2018-10-19T06:01:24.007Z,14.20
2018-10-19T06:01:59.646Z,15.20
2018-10-19T06:02:34.987Z,15.60
2018-10-19T06:03:10.123Z,13.50
2018-10-19T06:03:45.531Z,13.40
2018-10-19T06:04:20.891Z,13.40
2018-10-19T06:04:56.207Z,12.90
2018-10-19T06:05:31.419Z,12.60
2018-10-19T06:06:06.692Z,12.60
2018-10-19T06:06:41.929Z,14.30
2018-10-19T06:07:17.366Z,14.50
2018-10-19T06:07:52.932Z,14.70
2018-10-19T06:08:28.311Z,15.00
2018-10-19T06:09:03.431Z,14.80
2018-10-19T06:09:38.587Z,13.80
2018-10-19T06:10:13.781Z,14.60
2018-10-19T06:10:49.323Z,14.10
2018-10-19T06:11:24.630Z,13.30
2018-10-19T06:11:59.870Z,13.90
2018-10-19T06:12:35.095Z,14.60
2018-10-19T06:13:10.484Z,14.70
2018-10-19T06:13:45.998Z,15.10
2018-10-19T06:14:20.931Z,15.30
2018-10-19T06:14:56.362Z,15.00
2018-10-19T06:15:31.780Z,15.10
2018-10-19T06:16:07.030Z,15.30
2018-10-19T06:16:42.291Z,15.10
2018-10-19T06:17:17.624Z,15.20
2018-10-19T06:17:52.865Z,16.10
2018-10-19T06:18:28.251Z,15.20
2018-10-19T06:19:03.681Z,14.60
2018-10-19T06:19:38.967Z,15.20
2018-10-19T06:20:14.577Z,15.10
2018-10-19T06:20:49.794Z,14.50
2018-10-19T06:21:25.362Z,15.20
2018-10-19T06:22:00.792Z,16.00
2018-10-19T06:22:36.513Z,16.00
2018-10-19T06:23:11.908Z,14.20
2018-10-19T06:23:47.211Z,14.00
2018-10-19T06:24:22.358Z,14.50
2018-10-19T06:24:57.454Z,15.00
2018-10-19T06:25:33.012Z,14.70
2018-10-19T06:26:08.417Z,14.70
2018-10-19T06:26:43.929Z,13.80
2018-10-19T06:27:19.360Z,14.10
2018-10-19T06:27:54.897Z,14.90
2018-10-19T06:28:30.322Z,15.10
2018-10-19T06:29:05.627Z,14.40
2018-10-19T06:29:41.069Z,14.70
2018-10-19T06:30:16.256Z,15.50
2018-10-19T06:30:51.678Z,15.10
2018-10-19T06:31:26.766Z,14.90
2018-10-19T06:32:02.182Z,14.80
2018-10-19T06:32:37.540Z,16.00
2018-10-19T06:33:12.896Z,16.40
2018-10-19T06:33:48.275Z,14.70
2018-10-19T06:34:23.428Z,14.10
2018-10-19T06:34:58.875Z,15.60
2018-10-19T06:35:34.290Z,16.20
2018-10-19T06:36:09.844Z,15.30
2018-10-19T06:36:45.345Z,15.10
2018-10-19T06:37:20.598Z,15.60
2018-10-19T06:37:55.926Z,15.50
2018-10-19T06:38:31.195Z,15.00
2018-10-19T06:39:06.740Z,14.90
2018-10-19T06:39:42.374Z,14.70
2018-10-19T06:40:17.773Z,14.60
2018-10-19T06:40:53.139Z,14.40
2018-10-19T06:41:28.162Z,14.90
2018-10-19T06:42:03.804Z,14.00
2018-10-19T06:42:39.527Z,14.90
2018-10-19T06:43:14.926Z,15.50
2018-10-19T06:43:50.037Z,15.30
2018-10-19T06:44:25.040Z,15.40
2018-10-19T06:45:00.470Z,15.40
2018-10-19T06:45:36.008Z,15.60
2018-10-19T06:46:11.265Z,16.30
2018-10-19T06:46:46.902Z,14.60
2018-10-19T06:47:22.373Z,14.50
2018-10-19T06:47:57.844Z,15.20
2018-10-19T06:48:33.165Z,14.80
2018-10-19T06:49:08.812Z,14.50
2018-10-19T06:49:44.028Z,14.50
2018-10-19T06:50:19.631Z,14.60
2018-10-19T06:50:54.657Z,14.70
2018-10-19T06:51:29.765Z,15.00
2018-10-19T06:52:04.986Z,14.60
2018-10-19T06:52:40.251Z,15.30
2018-10-19T06:53:15.506Z,15.60
2018-10-19T06:53:51.176Z,15.50
2018-10-19T06:54:26.832Z,15.80
2018-10-19T06:55:02.123Z,16.10
2018-10-19T06:55:37.539Z,14.70
2018-10-19T06:56:12.997Z,15.50
2018-10-19T06:56:48.265Z,15.30
2018-10-19T06:57:23.504Z,14.80
2018-10-19T06:57:59.153Z,14.00
2018-10-19T06:58:34.383Z,15.00
2018-10-19T06:59:10.048Z,14.60
2018-10-19T06:59:45.587Z,15.40
2018-10-19T07:00:21.102Z,15.70
2018-10-19T07:00:56.668Z,15.40
2018-10-19T07:01:32.378Z,15.10
2018-10-19T07:02:07.930Z,14.40
2018-10-19T07:02:43.165Z,14.00
2018-10-19T07:03:18.911Z,14.60
2018-10-19T07:03:54.232Z,14.70
2018-10-19T07:04:29.435Z,14.10
2018-10-19T07:05:04.880Z,14.70
2018-10-19T07:05:40.226Z,14.70
2018-10-19T07:06:15.541Z,13.50
2018-10-19T07:06:50.738Z,13.50
2018-10-19T07:07:25.830Z,14.40
2018-10-19T07:08:01.147Z,15.80
2018-10-19T07:08:36.509Z,15.90
2018-10-19T07:09:11.834Z,14.70
2018-10-19T07:09:47.299Z,14.90
2018-10-19T07:10:22.739Z,15.00
2018-10-19T07:10:58.168Z,14.60
2018-10-19T07:11:33.498Z,14.00
2018-10-19T07:12:09.121Z,14.30
2018-10-19T07:12:44.466Z,15.30
2018-10-19T07:13:19.870Z,14.10
2018-10-19T07:13:54.921Z,14.20
2018-10-19T07:14:30.355Z,14.10
2018-10-19T07:15:05.825Z,13.90
2018-10-19T07:15:41.388Z,14.50
2018-10-19T07:16:16.714Z,14.80
2018-10-19T07:16:52.237Z,14.60
2018-10-19T07:17:27.602Z,14.70
2018-10-19T07:18:03.085Z,14.40
2018-10-19T07:18:39.397Z,14.00
2018-10-19T07:19:14.623Z,13.80
2018-10-19T07:19:49.854Z,14.40
2018-10-19T07:20:25.254Z,14.40
2018-10-19T07:21:00.673Z,13.70
2018-10-19T07:21:36.036Z,13.60
2018-10-19T07:22:11.532Z,14.80
2018-10-19T07:22:46.860Z,15.70
2018-10-19T07:23:22.086Z,15.20
2018-10-19T07:23:57.500Z,15.20
2018-10-19T07:24:33.224Z,15.10
2018-10-19T07:25:08.517Z,14.70
2018-10-19T07:25:43.954Z,15.00
2018-10-19T07:26:19.464Z,14.60
2018-10-19T07:26:54.709Z,14.40
2018-10-19T07:27:29.790Z,15.10
2018-10-19T07:28:05.175Z,15.40
2018-10-19T07:28:40.537Z,15.00
2018-10-19T07:29:15.954Z,14.90
2018-10-19T07:29:51.196Z,14.70
2018-10-19T07:30:26.356Z,15.20
2018-10-19T07:31:01.676Z,16.20
2018-10-19T07:31:36.875Z,15.40
2018-10-19T07:32:12.061Z,15.70
2018-10-19T07:32:47.427Z,15.70
2018-10-19T07:33:22.854Z,15.50
2018-10-19T07:33:58.214Z,15.10
2018-10-19T07:34:33.633Z,15.10
2018-10-19T07:35:08.922Z,15.10
2018-10-19T07:35:44.393Z,16.60
2018-10-19T07:36:20.134Z,18.20
2018-10-19T07:36:55.568Z,19.20
2018-10-19T07:37:30.919Z,18.80
2018-10-19T07:38:06.319Z,16.50
2018-10-19T07:38:41.757Z,16.20
2018-10-19T07:39:17.362Z,16.70
2018-10-19T07:39:52.674Z,15.10
2018-10-19T07:40:28.308Z,14.80
2018-10-19T07:41:03.759Z,15.50
2018-10-19T07:41:39.141Z,16.00
2018-10-19T07:42:14.785Z,15.40
2018-10-19T07:42:50.201Z,15.10
2018-10-19T07:43:25.445Z,14.70
2018-10-19T07:44:00.709Z,14.20