createdAt,value
2022-10-05T00:04:55.937Z,8.30
2022-10-05T00:09:59.515Z,8.10
2022-10-05T00:15:02.313Z,8.30
2022-10-05T00:20:26.354Z,8.20
2022-10-05T00:25:29.107Z,7.00
2022-10-05T00:30:33.232Z,6.90
2022-10-05T00:35:36.078Z,7.00
2022-10-05T00:41:08.471Z,7.10
2022-10-05T00:46:50.305Z,6.60
2022-10-05T00:52:56.281Z,6.80
2022-10-05T00:58:28.140Z,6.60
2022-10-05T01:03:57.208Z,5.60
2022-10-05T01:14:33.036Z,7.30
2022-10-05T01:20:00.503Z,6.40
2022-10-05T01:25:24.247Z,5.70
2022-10-05T01:30:26.883Z,6.20
2022-10-05T01:36:23.371Z,5.40
2022-10-05T01:41:39.458Z,5.30
2022-10-05T01:46:47.361Z,6.20
2022-10-05T01:52:15.053Z,6.30
2022-10-05T01:57:36.675Z,5.60
2022-10-05T02:02:57.518Z,6.30
2022-10-05T02:08:08.339Z,5.60
2022-10-05T02:13:18.853Z,5.60
2022-10-05T02:18:27.430Z,5.20
2022-10-05T02:28:42.996Z,5.90
2022-10-05T02:33:45.765Z,5.50
2022-10-05T02:39:00.398Z,5.60
2022-10-05T02:44:40.301Z,5.70
2022-10-05T02:49:58.418Z,5.70
2022-10-05T02:55:19.807Z,6.10
2022-10-05T03:00:24.368Z,6.10
2022-10-05T03:06:02.668Z,5.90
2022-10-05T03:11:18.768Z,6.50
2022-10-05T03:16:52.289Z,5.90
2022-10-05T03:22:50.446Z,5.90
2022-10-05T03:28:34.343Z,6.40
2022-10-05T03:34:00.742Z,6.60
2022-10-05T03:39:14.435Z,5.70
2022-10-05T03:44:38.769Z,7.20
2022-10-05T03:49:53.429Z,6.90
2022-10-05T03:55:15.144Z,6.80
2022-10-05T04:00:23.223Z,6.70
2022-10-05T04:05:32.596Z,6.80
2022-10-05T04:10:46.178Z,6.60
2022-10-05T04:16:08.817Z,7.00
2022-10-05T04:21:25.682Z,8.00
2022-10-05T04:26:42.002Z,7.20
2022-10-05T04:31:57.573Z,6.80
2022-10-05T04:37:04.610Z,8.40
2022-10-05T04:42:26.332Z,8.10
2022-10-05T04:48:19.905Z,7.80
2022-10-05T04:53:45.676Z,7.80
2022-10-05T04:59:21.526Z,8.00
2022-10-05T05:05:21.091Z,8.20
2022-10-05T05:11:06.500Z,8.10
2022-10-05T05:16:44.688Z,8.70
2022-10-05T05:22:41.047Z,8.20
2022-10-05T05:28:05.750Z,8.90
2022-10-05T05:33:21.694Z,8.80
2022-10-05T05:38:33.544Z,8.00
2022-10-05T05:43:53.023Z,8.40
2022-10-05T05:48:56.452Z,8.10
2022-10-05T05:54:33.287Z,7.70
2022-10-05T06:00:17.615Z,7.80
2022-10-05T06:05:28.044Z,7.70
2022-10-05T06:10:35.299Z,6.90
2022-10-05T06:16:06.871Z,8.20
2022-10-05T06:21:21.419Z,7.60
2022-10-05T06:27:07.381Z,6.80
2022-10-05T06:32:50.756Z,7.80
2022-10-05T06:38:05.278Z,7.60
2022-10-05T06:43:33.588Z,6.80
2022-10-05T06:49:20.517Z,7.40
2022-10-05T06:54:38.105Z,6.40
2022-10-05T06:59:55.438Z,6.40
2022-10-05T07:05:35.939Z,6.20
2022-10-05T07:11:15.369Z,6.40
2022-10-05T07:16:38.554Z,5.90
2022-10-05T07:22:18.969Z,5.60
2022-10-05T07:27:23.987Z,6.10
2022-10-05T07:33:02.494Z,5.30
2022-10-05T07:38:32.089Z,5.60
2022-10-05T07:44:02.632Z,5.30
2022-10-05T07:49:23.191Z,5.30
2022-10-05T07:54:34.413Z,4.50
2022-10-05T08:00:07.384Z,4.80
2022-10-05T08:05:23.656Z,5.00
2022-10-05T08:10:31.931Z,5.00
2022-10-05T08:15:45.987Z,4.60
2022-10-05T08:20:57.056Z,4.80
2022-10-05T08:26:42.409Z,4.30
2022-10-05T08:31:49.071Z,4.90
2022-10-05T08:37:29.062Z,4.50
2022-10-05T08:43:32.995Z,4.20
2022-10-05T08:48:56.583Z,4.20
2022-10-05T08:54:20.610Z,4.30
2022-10-05T09:00:09.280Z,4.20
2022-10-05T09:05:45.169Z,4.40
2022-10-05T09:11:03.998Z,4.80
2022-10-05T09:16:39.353Z,4.80
2022-10-05T09:21:58.188Z,3.60
2022-10-05T09:27:10.236Z,3.80
2022-10-05T09:32:51.681Z,4.20
2022-10-05T09:38:20.578Z,3.70
2022-10-05T09:44:04.843Z,4.00
2022-10-05T09:49:38.390Z,3.50
2022-10-05T09:55:24.117Z,3.50
2022-10-05T10:00:54.240Z,3.80
2022-10-05T10:06:33.846Z,3.70
2022-10-05T10:12:25.554Z,3.40
2022-10-05T10:17:43.202Z,3.20
2022-10-05T10:22:57.659Z,3.80
2022-10-05T10:28:37.785Z,3.60
2022-10-05T10:34:06.841Z,3.70
2022-10-05T10:39:57.832Z,3.90
2022-10-05T10:45:25.194Z,3.80
2022-10-05T10:50:44.041Z,3.90
2022-10-05T10:56:05.710Z,3.90
2022-10-05T11:01:35.324Z,4.10
2022-10-05T11:07:29.005Z,4.40
2022-10-05T11:13:12.395Z,4.00
2022-10-05T11:18:22.619Z,4.20
2022-10-05T11:24:09.083Z,3.70
2022-10-05T11:30:01.915Z,3.60
2022-10-05T11:35:24.623Z,3.70
2022-10-05T11:41:15.979Z,3.40
2022-10-05T11:46:37.826Z,3.30
2022-10-05T11:51:55.147Z,3.00
2022-10-05T11:57:05.691Z,3.20
2022-10-05T12:02:38.868Z,3.40
2022-10-05T12:08:06.826Z,3.20
2022-10-05T12:13:24.808Z,3.10
2022-10-05T12:18:31.116Z,3.00
2022-10-05T12:23:40.007Z,3.10
2022-10-05T12:28:49.673Z,3.10
2022-10-05T12:34:26.876Z,3.40
2022-10-05T12:39:55.261Z,3.30
2022-10-05T12:45:20.303Z,3.40
2022-10-05T12:50:37.185Z,3.50
2022-10-05T12:55:53.932Z,3.80
2022-10-05T13:01:52.185Z,3.90
2022-10-05T13:07:13.313Z,4.30
2022-10-05T13:12:58.882Z,3.90
2022-10-05T13:18:18.986Z,3.80
2022-10-05T13:23:34.864Z,3.60
2022-10-05T13:28:59.287Z,3.80
2022-10-05T13:34:14.329Z,3.70
2022-10-05T13:39:46.934Z,3.70
2022-10-05T13:45:25.335Z,3.80
2022-10-05T13:55:46.638Z,3.60
2022-10-05T14:00:55.998Z,3.90
2022-10-05T14:06:01.513Z,3.70
2022-10-05T14:11:36.244Z,3.30
2022-10-05T14:17:33.890Z,3.50
2022-10-05T14:22:41.217Z,3.50
2022-10-05T14:28:11.488Z,3.70
2022-10-05T14:33:16.152Z,3.60
2022-10-05T14:38:23.556Z,3.70
2022-10-05T14:43:26.212Z,4.00
2022-10-05T14:48:40.159Z,3.50
2022-10-05T14:54:00.943Z,3.80
2022-10-05T15:00:12.419Z,3.50
2022-10-05T15:05:28.974Z,3.30
2022-10-05T15:10:43.389Z,4.00
2022-10-05T15:15:54.817Z,3.20
2022-10-05T15:21:22.625Z,3.40
2022-10-05T15:26:53.470Z,3.80
2022-10-05T15:32:41.780Z,3.50
2022-10-05T15:37:49.478Z,3.60
2022-10-05T15:42:53.292Z,3.60
2022-10-05T15:48:36.523Z,3.70
2022-10-05T15:54:20.614Z,4.60
2022-10-05T15:59:48.636Z,3.90
2022-10-05T16:05:48.313Z,3.50
2022-10-05T16:10:51.075Z,3.80
2022-10-05T16:16:27.952Z,3.60
2022-10-05T16:21:46.029Z,4.20
2022-10-05T16:27:05.999Z,4.40
2022-10-05T16:32:30.350Z,5.60
2022-10-05T16:37:57.611Z,5.50
2022-10-05T16:44:03.990Z,5.60
2022-10-05T16:49:51.362Z,5.00
2022-10-05T16:54:57.613Z,5.00
2022-10-05T17:00:23.749Z,5.10
2022-10-05T17:05:56.078Z,5.30
2022-10-05T17:11:31.440Z,4.90
2022-10-05T17:16:45.868Z,4.90
2022-10-05T17:22:03.146Z,5.20
2022-10-05T17:27:51.127Z,5.00
2022-10-05T17:33:20.302Z,5.20
2022-10-05T17:38:44.648Z,5.00
2022-10-05T17:44:16.413Z,5.10
2022-10-05T17:50:18.106Z,5.30
2022-10-05T17:55:32.926Z,5.00
2022-10-05T18:00:43.573Z,5.30
2022-10-05T18:05:46.394Z,5.70
2022-10-05T18:11:25.957Z,5.90
2022-10-05T18:17:02.020Z,6.30
2022-10-05T18:22:16.891Z,6.10
2022-10-05T18:28:22.437Z,5.30
2022-10-05T18:33:47.225Z,5.20
2022-10-05T18:39:11.581Z,5.90
2022-10-05T18:45:02.541Z,5.80
2022-10-05T18:50:25.337Z,5.30
2022-10-05T18:56:02.342Z,5.60
2022-10-05T19:01:36.851Z,5.60
2022-10-05T19:06:58.534Z,5.60
2022-10-05T19:12:32.427Z,5.00
2022-10-05T19:18:30.500Z,4.90
2022-10-05T19:24:04.708Z,5.10
2022-10-05T19:29:38.851Z,5.60
2022-10-05T19:35:02.413Z,5.70
2022-10-05T19:40:27.629Z,5.40
2022-10-05T19:45:33.616Z,5.40
2022-10-05T19:50:38.410Z,6.50
2022-10-05T19:55:43.621Z,5.90
2022-10-05T20:01:11.318Z,5.90
2022-10-05T20:06:14.008Z,5.40
2022-10-05T20:11:22.454Z,6.40
2022-10-05T20:21:52.124Z,6.70
2022-10-05T20:27:02.220Z,6.70
2022-10-05T20:32:13.860Z,6.30
2022-10-05T20:37:18.458Z,6.80
2022-10-05T20:42:21.337Z,6.90
2022-10-05T20:47:24.993Z,6.90
2022-10-05T20:52:27.716Z,6.30
2022-10-05T20:57:31.532Z,6.20
2022-10-05T21:02:34.199Z,6.90
2022-10-05T21:07:36.989Z,7.70
2022-10-05T21:12:39.778Z,7.40
2022-10-05T21:17:42.442Z,7.00
2022-10-05T21:22:45.163Z,7.00
2022-10-05T21:27:49.904Z,7.10
2022-10-05T21:38:00.229Z,7.50
2022-10-05T21:43:02.931Z,7.60
2022-10-05T21:48:05.749Z,7.70
2022-10-05T21:53:10.100Z,7.90
2022-10-05T21:58:12.804Z,8.30
2022-10-05T22:03:15.795Z,9.50
2022-10-05T22:08:26.468Z,8.00
2022-10-05T22:13:29.485Z,7.80
2022-10-05T22:18:32.275Z,8.60
2022-10-05T22:23:36.017Z,7.70
2022-10-05T22:28:39.320Z,7.90
2022-10-05T22:33:42.028Z,8.20
2022-10-05T22:38:46.640Z,8.80
2022-10-05T22:43:50.819Z,8.40
2022-10-05T22:48:53.667Z,8.00
2022-10-05T22:53:56.376Z,7.20
2022-10-05T22:58:59.052Z,7.90
2022-10-05T23:04:01.881Z,7.40
2022-10-05T23:09:04.595Z,7.20
2022-10-05T23:14:07.282Z,7.20
2022-10-05T23:19:10.560Z,7.00
2022-10-05T23:24:13.293Z,6.80
2022-10-05T23:29:16.032Z,7.00
2022-10-05T23:34:18.793Z,6.90
2022-10-05T23:39:21.623Z,6.50
2022-10-05T23:44:24.266Z,6.70
2022-10-05T23:49:26.971Z,6.80
2022-10-05T23:54:29.772Z,7.30
2022-10-05T23:59:32.459Z,6.50
