createdAt,value
2022-08-17T04:00:33.287Z,60.81
2022-08-17T04:03:09.157Z,60.84
2022-08-17T04:05:38.778Z,60.83
2022-08-17T04:08:12.347Z,60.71
2022-08-17T04:10:45.008Z,60.84
2022-08-17T04:13:14.974Z,60.80
2022-08-17T04:15:54.980Z,60.84
2022-08-17T04:18:24.242Z,60.94
2022-08-17T04:20:54.937Z,60.85
2022-08-17T04:23:33.307Z,61.05
2022-08-17T04:26:04.297Z,61.06
2022-08-17T04:28:32.855Z,61.00
2022-08-17T04:31:01.755Z,61.07
2022-08-17T04:33:31.625Z,61.04
2022-08-17T04:36:03.413Z,61.02
2022-08-17T04:38:38.143Z,60.89
2022-08-17T04:41:27.064Z,61.11
2022-08-17T04:43:59.088Z,60.97
2022-08-17T04:46:35.991Z,60.95
2022-08-17T04:49:11.525Z,60.94
2022-08-17T04:51:54.746Z,61.03
2022-08-17T04:54:25.915Z,60.92
2022-08-17T04:56:55.002Z,60.84
2022-08-17T04:59:23.554Z,60.81
2022-08-17T05:01:52.403Z,61.02
2022-08-17T05:04:34.049Z,60.98
2022-08-17T05:07:04.901Z,60.89
2022-08-17T05:09:34.124Z,60.91
2022-08-17T05:12:04.504Z,60.79
2022-08-17T05:14:34.004Z,60.89
2022-08-17T05:17:10.893Z,60.68
2022-08-17T05:19:41.928Z,60.69
2022-08-17T05:22:11.272Z,60.66
2022-08-17T05:24:43.455Z,60.67
2022-08-17T05:27:23.529Z,60.61
2022-08-17T05:29:52.994Z,60.42
2022-08-17T05:32:38.256Z,60.44
2022-08-17T05:35:09.723Z,60.44
2022-08-17T05:37:39.629Z,60.30
2022-08-17T05:40:10.769Z,59.94
2022-08-17T05:42:40.344Z,59.17
2022-08-17T05:45:11.562Z,58.72
2022-08-17T05:47:40.849Z,58.36
2022-08-17T05:50:18.186Z,57.74
2022-08-17T05:53:22.341Z,56.44
2022-08-17T05:56:00.641Z,55.20
2022-08-17T05:58:55.203Z,54.24
2022-08-17T06:02:02.085Z,53.47
2022-08-17T06:04:56.204Z,52.56
2022-08-17T06:08:03.803Z,52.21
2022-08-17T06:10:39.351Z,51.84
2022-08-17T06:13:19.705Z,52.42
2022-08-17T06:16:32.994Z,53.13
2022-08-17T06:19:10.814Z,53.36
2022-08-17T06:21:45.052Z,53.30
2022-08-17T06:24:38.811Z,53.31
2022-08-17T06:27:20.746Z,53.20
2022-08-17T06:30:11.669Z,53.38
2022-08-17T06:32:44.653Z,53.28
2022-08-17T06:35:31.759Z,53.11
2022-08-17T06:38:37.362Z,53.15
2022-08-17T06:41:26.786Z,53.04
2022-08-17T06:44:43.652Z,52.96
2022-08-17T06:47:37.496Z,52.87
2022-08-17T06:50:16.441Z,52.66
2022-08-17T06:53:04.292Z,52.72
2022-08-17T06:55:47.144Z,52.49
2022-08-17T06:58:22.726Z,52.54
2022-08-17T07:00:58.620Z,52.47
2022-08-17T07:03:55.510Z,52.47
2022-08-17T07:06:30.238Z,52.34
2022-08-17T07:09:08.011Z,52.19
2022-08-17T07:12:04.939Z,52.11
2022-08-17T07:14:45.296Z,52.03
2022-08-17T07:17:18.936Z,51.84
2022-08-17T07:19:50.675Z,51.71
2022-08-17T07:22:59.831Z,51.52
2022-08-17T07:25:32.240Z,51.24
2022-08-17T07:28:07.113Z,51.22
2022-08-17T07:30:47.379Z,51.27
2022-08-17T07:33:24.224Z,51.22
2022-08-17T07:35:54.433Z,51.25
2022-08-17T07:38:29.429Z,51.16
2022-08-17T07:41:03.134Z,51.16
2022-08-17T07:43:42.023Z,51.17
2022-08-17T07:47:06.456Z,50.86
2022-08-17T07:49:40.056Z,50.79
2022-08-17T07:52:13.539Z,50.65
2022-08-17T07:55:27.174Z,50.48
2022-08-17T07:57:58.759Z,50.61
2022-08-17T08:00:32.519Z,50.47
2022-08-17T08:03:14.042Z,50.68
2022-08-17T08:05:58.164Z,50.42
2022-08-17T08:08:57.296Z,50.21
2022-08-17T08:11:35.635Z,50.04
2022-08-17T08:14:30.011Z,50.19
2022-08-17T08:17:04.570Z,50.05
2022-08-17T08:19:35.917Z,49.91
2022-08-17T08:22:20.008Z,49.48
2022-08-17T08:25:09.472Z,49.58
2022-08-17T08:27:58.193Z,49.46
2022-08-17T08:30:28.489Z,49.38
2022-08-17T08:33:27.279Z,49.30
2022-08-17T08:36:13.938Z,49.34
2022-08-17T08:39:16.242Z,49.53
2022-08-17T08:42:17.878Z,49.13
2022-08-17T08:45:07.992Z,49.30
2022-08-17T08:47:55.642Z,49.39
2022-08-17T08:50:54.114Z,49.19
2022-08-17T08:53:44.450Z,49.16
2022-08-17T08:56:23.859Z,49.24
2022-08-17T08:59:03.038Z,49.33
2022-08-17T09:02:01.697Z,49.31
2022-08-17T09:04:50.191Z,48.98
2022-08-17T09:07:37.953Z,48.88
2022-08-17T09:10:30.152Z,48.83
2022-08-17T09:13:19.646Z,48.97
2022-08-17T09:16:02.007Z,48.65
2022-08-17T09:19:01.700Z,48.63
2022-08-17T09:21:34.075Z,48.47
2022-08-17T09:24:22.484Z,48.46
2022-08-17T09:27:00.017Z,47.95
2022-08-17T09:29:39.664Z,48.38
2022-08-17T09:32:44.583Z,48.17
2022-08-17T09:35:45.117Z,48.04
2022-08-17T09:38:45.043Z,47.93
2022-08-17T09:41:21.617Z,47.92
2022-08-17T09:44:03.898Z,47.55
2022-08-17T09:46:48.970Z,47.82
2022-08-17T09:49:43.024Z,47.68
2022-08-17T09:52:21.071Z,47.38
2022-08-17T09:54:53.077Z,46.96
2022-08-17T09:58:00.025Z,47.00
2022-08-17T10:00:36.449Z,47.07
2022-08-17T10:03:17.298Z,46.73
2022-08-17T10:05:56.355Z,46.98
2022-08-17T10:08:37.158Z,46.84
2022-08-17T10:11:58.952Z,46.70
2022-08-17T10:14:55.166Z,46.25
2022-08-17T10:17:30.666Z,46.36
2022-08-17T10:20:11.906Z,46.07
2022-08-17T10:23:31.723Z,46.12
2022-08-17T10:26:17.764Z,46.34
2022-08-17T10:28:53.363Z,46.01
2022-08-17T10:31:34.926Z,45.80
2022-08-17T10:34:20.176Z,45.63
2022-08-17T10:37:01.700Z,45.75
2022-08-17T10:40:03.097Z,46.01
2022-08-17T10:42:36.807Z,45.96
2022-08-17T10:45:29.009Z,45.77
2022-08-17T10:48:23.071Z,45.73
2022-08-17T10:51:09.623Z,45.75
2022-08-17T10:53:40.361Z,45.74
2022-08-17T10:56:13.146Z,45.16
2022-08-17T10:58:59.538Z,44.99
2022-08-17T11:01:34.557Z,44.79
2022-08-17T11:04:09.962Z,44.81
2022-08-17T11:06:50.465Z,44.80
2022-08-17T11:09:28.765Z,44.83
2022-08-17T11:12:07.962Z,45.01
2022-08-17T11:14:48.887Z,44.72
2022-08-17T11:17:30.785Z,44.73
2022-08-17T11:20:14.873Z,44.83
2022-08-17T11:22:47.513Z,44.74
2022-08-17T11:25:34.879Z,44.80
2022-08-17T11:28:21.904Z,44.86
2022-08-17T11:31:02.349Z,44.91
2022-08-17T11:33:38.442Z,45.16
2022-08-17T11:36:41.462Z,45.10
2022-08-17T11:39:35.548Z,45.26
2022-08-17T11:42:20.602Z,45.19
2022-08-17T11:45:01.776Z,44.97
2022-08-17T11:48:27.282Z,44.98
2022-08-17T11:51:36.010Z,45.02
2022-08-17T11:54:32.429Z,44.89
2022-08-17T11:57:22.300Z,44.75
2022-08-17T11:59:55.845Z,44.81
2022-08-17T12:02:35.473Z,44.72
2022-08-17T12:05:27.904Z,44.53
2022-08-17T12:08:06.327Z,44.53
2022-08-17T12:10:40.920Z,44.66
2022-08-17T12:13:16.225Z,44.67
2022-08-17T12:15:50.014Z,44.74
2022-08-17T12:18:25.055Z,44.54
2022-08-17T12:21:25.100Z,44.59
2022-08-17T12:24:09.942Z,44.45
2022-08-17T12:26:40.996Z,44.49
2022-08-17T12:29:18.090Z,44.39
2022-08-17T12:32:07.364Z,44.24
2022-08-17T12:34:43.199Z,44.28
2022-08-17T12:37:32.357Z,44.27
2022-08-17T12:40:15.811Z,44.38
2022-08-17T12:42:58.245Z,44.57
2022-08-17T12:45:37.954Z,44.85
2022-08-17T12:48:09.004Z,45.14
2022-08-17T12:50:45.096Z,45.81
2022-08-17T12:53:17.461Z,45.83
2022-08-17T12:55:47.948Z,45.93
2022-08-17T12:58:25.236Z,45.83
2022-08-17T13:01:13.826Z,46.43
2022-08-17T13:03:49.750Z,46.85
2022-08-17T13:06:33.641Z,47.03
2022-08-17T13:09:11.726Z,47.39
2022-08-17T13:12:02.014Z,47.90
2022-08-17T13:14:30.903Z,47.83
2022-08-17T13:17:11.110Z,48.10
2022-08-17T13:19:51.249Z,48.12
2022-08-17T13:22:24.591Z,48.30
2022-08-17T13:25:06.060Z,48.47
2022-08-17T13:27:35.680Z,48.59
2022-08-17T13:30:13.338Z,48.84
2022-08-17T13:32:48.333Z,49.02
2022-08-17T13:35:46.488Z,49.08
2022-08-17T13:38:49.740Z,49.14
2022-08-17T13:41:38.152Z,49.31
2022-08-17T13:44:31.716Z,49.41
2022-08-17T13:47:02.273Z,49.61
2022-08-17T13:49:41.915Z,49.81
2022-08-17T13:52:39.586Z,49.85
2022-08-17T13:55:19.632Z,49.80
2022-08-17T13:58:03.682Z,49.69
2022-08-17T14:00:37.910Z,50.05
2022-08-17T14:03:06.496Z,50.01
2022-08-17T14:05:37.427Z,50.20
2022-08-17T14:08:07.527Z,50.18
2022-08-17T14:10:36.898Z,50.26
2022-08-17T14:13:06.924Z,50.26
2022-08-17T14:15:55.102Z,50.25
2022-08-17T14:18:41.985Z,50.38
2022-08-17T14:21:15.233Z,50.36
2022-08-17T14:23:54.611Z,50.81
2022-08-17T14:26:24.181Z,50.95
2022-08-17T14:28:54.551Z,51.11
2022-08-17T14:31:28.026Z,51.12
2022-08-17T14:33:59.189Z,51.19
2022-08-17T14:36:28.765Z,51.03
2022-08-17T14:38:57.841Z,51.15
2022-08-17T14:41:26.902Z,51.17
2022-08-17T14:43:55.665Z,51.32
2022-08-17T14:46:25.301Z,51.57
2022-08-17T14:48:57.346Z,51.68
2022-08-17T14:51:30.395Z,51.83
2022-08-17T14:53:59.574Z,51.74
2022-08-17T14:56:35.347Z,51.77
2022-08-17T14:59:07.563Z,51.95
2022-08-17T15:01:37.171Z,51.93
2022-08-17T15:04:06.109Z,52.04
2022-08-17T15:06:35.403Z,52.06
2022-08-17T15:09:04.020Z,52.42
2022-08-17T15:11:32.540Z,52.22
2022-08-17T15:14:01.122Z,52.53
2022-08-17T15:16:29.860Z,52.60
2022-08-17T15:19:00.300Z,52.76
2022-08-17T15:21:29.649Z,52.74
2022-08-17T15:23:59.024Z,52.84
2022-08-17T15:26:28.202Z,53.08
2022-08-17T15:28:56.968Z,52.74
2022-08-17T15:31:29.882Z,52.91
2022-08-17T15:34:01.227Z,52.69
2022-08-17T15:36:30.335Z,52.82
2022-08-17T15:39:00.174Z,52.83
2022-08-17T15:41:29.897Z,52.66
2022-08-17T15:43:58.962Z,52.70
2022-08-17T15:46:28.932Z,52.64
2022-08-17T15:49:01.046Z,52.67
2022-08-17T15:51:33.457Z,52.80
2022-08-17T15:54:17.234Z,52.94
2022-08-17T15:56:51.710Z,53.13
2022-08-17T15:59:21.031Z,53.13
2022-08-17T16:03:14.448Z,53.15
2022-08-17T16:04:43.889Z,53.18
2022-08-17T16:07:17.858Z,53.05
2022-08-17T16:09:46.860Z,53.02
2022-08-17T16:12:19.127Z,53.18
2022-08-17T16:14:49.015Z,53.24
2022-08-17T16:17:38.278Z,53.26
2022-08-17T16:20:08.050Z,53.30
2022-08-17T16:22:41.291Z,53.31
2022-08-17T16:25:15.313Z,53.33
2022-08-17T16:27:44.663Z,53.37
2022-08-17T16:30:17.658Z,53.50
2022-08-17T16:32:48.813Z,53.65
2022-08-17T16:35:21.571Z,53.67
2022-08-17T16:37:51.694Z,53.72
2022-08-17T16:40:22.663Z,53.80
2022-08-17T16:42:51.724Z,53.80
2022-08-17T16:45:24.361Z,53.97
2022-08-17T16:47:55.548Z,53.93
2022-08-17T16:50:24.892Z,54.18
2022-08-17T16:53:17.454Z,54.18
2022-08-17T16:55:48.387Z,54.07
2022-08-17T16:58:17.428Z,54.43
2022-08-17T17:00:49.520Z,54.17
2022-08-17T17:03:23.728Z,54.34
2022-08-17T17:06:35.980Z,54.35
2022-08-17T17:09:11.737Z,54.27
2022-08-17T17:11:51.752Z,54.30
2022-08-17T17:14:39.818Z,54.30
2022-08-17T17:17:36.336Z,54.36
2022-08-17T17:20:17.056Z,54.36
2022-08-17T17:23:07.394Z,54.62
2022-08-17T17:26:21.574Z,54.80
2022-08-17T17:29:22.551Z,54.80
2022-08-17T17:32:21.363Z,54.84
2022-08-17T17:34:55.533Z,55.00
2022-08-17T17:37:32.907Z,55.11
2022-08-17T17:40:14.819Z,55.14
2022-08-17T17:42:45.007Z,55.22
2022-08-17T17:45:26.234Z,55.33
2022-08-17T17:47:54.860Z,55.37
2022-08-17T17:50:35.008Z,55.38
2022-08-17T17:53:03.630Z,55.42
2022-08-17T17:55:44.412Z,55.62
2022-08-17T17:58:28.470Z,55.81
2022-08-17T18:01:22.964Z,56.05
2022-08-17T18:04:01.911Z,56.20
2022-08-17T18:06:56.411Z,56.32
2022-08-17T18:10:02.652Z,56.38
2022-08-17T18:12:52.978Z,56.39
2022-08-17T18:15:29.645Z,56.52
2022-08-17T18:18:17.798Z,56.63
2022-08-17T18:20:56.336Z,56.72
2022-08-17T18:23:28.680Z,56.72
2022-08-17T18:25:59.791Z,56.80
2022-08-17T18:28:36.542Z,56.85
2022-08-17T18:31:20.292Z,57.01
2022-08-17T18:33:55.821Z,57.13
2022-08-17T18:36:30.981Z,57.14
2022-08-17T18:39:17.091Z,57.18
2022-08-17T18:41:51.448Z,57.36
2022-08-17T18:44:22.935Z,57.51
2022-08-17T18:47:14.006Z,57.43
2022-08-17T18:49:45.007Z,57.68
2022-08-17T18:52:13.404Z,57.70
2022-08-17T18:55:13.056Z,57.84
2022-08-17T18:57:51.312Z,57.84
2022-08-17T19:00:40.681Z,57.98
2022-08-17T19:03:23.174Z,58.07
2022-08-17T19:06:34.521Z,58.23
2022-08-17T19:09:03.280Z,58.62
2022-08-17T19:11:36.170Z,58.71
2022-08-17T19:14:12.398Z,58.65
2022-08-17T19:16:47.226Z,58.81
2022-08-17T19:19:48.106Z,58.76
2022-08-17T19:22:29.241Z,58.77
2022-08-17T19:25:17.941Z,58.97
2022-08-17T19:27:52.977Z,58.74
2022-08-17T19:30:26.634Z,58.74
2022-08-17T19:32:58.679Z,58.87
2022-08-17T19:35:39.589Z,58.76
2022-08-17T19:38:37.973Z,58.92
2022-08-17T19:41:43.103Z,59.13
2022-08-17T19:44:38.195Z,58.92
2022-08-17T19:47:12.723Z,58.85
2022-08-17T19:49:46.513Z,58.79
2022-08-17T19:52:58.179Z,58.93
2022-08-17T19:55:51.265Z,59.25
2022-08-17T19:58:52.953Z,58.90
2022-08-17T20:01:38.557Z,59.22
2022-08-17T20:04:13.288Z,59.36
2022-08-17T20:06:47.015Z,59.61
2022-08-17T20:09:40.588Z,59.98
2022-08-17T20:12:08.987Z,60.18
2022-08-17T20:14:53.258Z,60.14
2022-08-17T20:17:38.052Z,60.23
2022-08-17T20:20:27.874Z,60.17
2022-08-17T20:23:29.391Z,59.87
2022-08-17T20:26:19.159Z,59.90
2022-08-17T20:29:09.921Z,60.09
2022-08-17T20:31:57.421Z,60.16
2022-08-17T20:34:33.488Z,60.42
2022-08-17T20:37:09.971Z,60.38
2022-08-17T20:39:40.381Z,60.40
2022-08-17T20:42:21.628Z,60.54
2022-08-17T20:45:22.363Z,60.39
2022-08-17T20:48:23.981Z,60.38
2022-08-17T20:50:59.271Z,60.40
2022-08-17T20:53:49.673Z,60.40
2022-08-17T20:56:49.465Z,60.45
2022-08-17T20:59:20.792Z,60.34
2022-08-17T21:02:17.716Z,60.39
2022-08-17T21:04:51.044Z,60.52
2022-08-17T21:07:43.709Z,60.73
2022-08-17T21:10:26.700Z,60.93
2022-08-17T21:12:58.550Z,60.85
2022-08-17T21:15:42.473Z,60.95
2022-08-17T21:18:38.875Z,60.84
2022-08-17T21:21:34.062Z,60.77
2022-08-17T21:24:23.106Z,60.80
2022-08-17T21:27:41.801Z,60.54
2022-08-17T21:30:11.824Z,60.72
2022-08-17T21:32:44.204Z,61.11
2022-08-17T21:35:28.829Z,61.15
2022-08-17T21:38:05.016Z,61.25
2022-08-17T21:40:36.389Z,61.24
2022-08-17T21:43:24.056Z,61.21
2022-08-17T21:46:13.055Z,61.29
2022-08-17T21:48:45.444Z,61.32
2022-08-17T21:51:27.795Z,61.24
2022-08-17T21:54:04.041Z,61.13
2022-08-17T21:56:41.692Z,61.06
2022-08-17T21:59:19.928Z,60.99
2022-08-17T22:01:58.739Z,60.84
2022-08-17T22:04:32.894Z,60.72
2022-08-17T22:07:04.292Z,60.57
2022-08-17T22:09:41.578Z,60.44
2022-08-17T22:12:19.148Z,60.61
2022-08-17T22:15:03.501Z,60.77
2022-08-17T22:17:36.831Z,60.71
2022-08-17T22:20:17.498Z,60.61
2022-08-17T22:23:07.992Z,60.73
2022-08-17T22:25:57.294Z,60.68
2022-08-17T22:28:44.612Z,60.60
2022-08-17T22:31:20.014Z,60.55
2022-08-17T22:34:03.739Z,60.37
2022-08-17T22:36:44.969Z,60.41
2022-08-17T22:39:16.889Z,60.36
2022-08-17T22:41:48.710Z,60.41
2022-08-17T22:44:35.794Z,60.47
2022-08-17T22:47:11.507Z,60.50
2022-08-17T22:49:53.732Z,60.43
2022-08-17T22:52:56.454Z,60.52
2022-08-17T22:55:45.896Z,60.65
2022-08-17T22:58:41.388Z,60.55
