createdAt,value
2023-01-17T02:11:17.110Z,2.80
2023-01-17T02:16:58.400Z,2.30
2023-01-17T02:22:42.862Z,2.50
2023-01-17T02:28:18.061Z,2.20
2023-01-17T02:33:38.768Z,2.20
2023-01-17T02:38:59.460Z,2.30
2023-01-17T02:44:12.199Z,1.70
2023-01-17T02:49:32.248Z,1.60
2023-01-17T02:55:05.846Z,1.10
2023-01-17T03:00:27.824Z,2.20
2023-01-17T03:05:48.109Z,2.00
2023-01-17T03:10:58.599Z,1.30
2023-01-17T03:16:14.530Z,1.60
2023-01-17T03:21:25.496Z,1.00
2023-01-17T03:26:35.148Z,1.30
2023-01-17T03:31:44.969Z,1.70
2023-01-17T03:36:54.716Z,1.50
2023-01-17T03:42:04.288Z,1.50
2023-01-17T03:47:13.878Z,1.00
2023-01-17T03:52:23.659Z,1.40
2023-01-17T03:57:33.412Z,2.00
2023-01-17T04:02:43.183Z,1.10
2023-01-17T04:07:52.910Z,1.90
2023-01-17T04:13:02.601Z,1.30
2023-01-17T04:18:15.129Z,1.50
2023-01-17T04:23:25.234Z,2.10
2023-01-17T04:28:35.006Z,2.00
2023-01-17T04:33:44.553Z,1.40
2023-01-17T04:38:54.485Z,2.20
2023-01-17T04:44:04.614Z,1.40
2023-01-17T04:49:14.799Z,3.50
2023-01-17T04:54:24.612Z,2.30
2023-01-17T04:59:34.375Z,2.70
2023-01-17T05:04:44.427Z,2.50
2023-01-17T05:09:54.461Z,3.40
2023-01-17T05:15:04.069Z,4.10
2023-01-17T05:20:15.707Z,3.20
2023-01-17T05:25:25.864Z,3.30
2023-01-17T05:30:36.462Z,2.60
2023-01-17T05:35:46.901Z,3.90
2023-01-17T05:40:57.027Z,3.70
2023-01-17T05:46:07.362Z,3.80
2023-01-17T05:51:17.241Z,4.30
2023-01-17T05:56:26.930Z,4.70
2023-01-17T06:01:36.578Z,5.00
2023-01-17T06:06:46.200Z,2.30
2023-01-17T06:11:56.132Z,4.10
2023-01-17T06:17:05.705Z,4.30
2023-01-17T06:22:15.457Z,5.00
2023-01-17T06:27:25.338Z,5.20
2023-01-17T06:32:35.377Z,6.20
2023-01-17T06:37:45.011Z,5.60
2023-01-17T06:42:55.320Z,7.40
2023-01-17T06:48:05.517Z,5.00
2023-01-17T06:53:15.484Z,6.70
2023-01-17T06:58:25.265Z,7.70
2023-01-17T07:03:34.914Z,7.40
2023-01-17T07:08:44.756Z,7.10
2023-01-17T07:13:54.377Z,9.60
2023-01-17T07:19:04.191Z,9.40
2023-01-17T07:24:14.666Z,7.40
2023-01-17T07:29:24.427Z,8.90
2023-01-17T07:34:34.226Z,7.60
2023-01-17T07:39:44.065Z,8.40
2023-01-17T07:44:53.905Z,8.90
2023-01-17T07:50:03.668Z,8.90
2023-01-17T07:55:14.665Z,7.90
2023-01-17T08:00:27.825Z,7.40
2023-01-17T08:05:37.638Z,7.10
2023-01-17T08:10:47.502Z,6.80
2023-01-17T08:15:57.217Z,6.70
2023-01-17T08:21:13.559Z,4.50
2023-01-17T08:26:24.789Z,7.80
2023-01-17T08:31:36.935Z,6.50
2023-01-17T08:36:48.262Z,6.70
2023-01-17T08:41:58.302Z,7.80
2023-01-17T08:47:08.186Z,8.00
2023-01-17T08:52:18.146Z,6.40
2023-01-17T08:57:28.131Z,7.20
2023-01-17T09:02:37.901Z,7.80
2023-01-17T09:07:47.952Z,6.30
2023-01-17T09:12:57.581Z,5.60
2023-01-17T09:18:07.478Z,7.40
2023-01-17T09:23:17.285Z,6.00
2023-01-17T09:28:28.230Z,7.80
2023-01-17T09:33:39.477Z,6.60
2023-01-17T09:38:49.883Z,8.60
2023-01-17T09:44:06.325Z,8.30
2023-01-17T09:49:33.919Z,8.30
2023-01-17T09:54:48.276Z,9.80
2023-01-17T10:00:13.057Z,7.40
2023-01-17T10:05:47.922Z,5.80
2023-01-17T10:11:28.172Z,6.10
2023-01-17T10:16:51.025Z,5.70
2023-01-17T10:22:23.494Z,6.20
2023-01-17T10:27:37.057Z,6.70
2023-01-17T10:32:52.027Z,7.40
2023-01-17T10:38:07.311Z,6.80
2023-01-17T10:43:28.837Z,7.00
2023-01-17T10:48:46.224Z,5.20
2023-01-17T10:54:12.855Z,6.10
2023-01-17T10:59:35.172Z,4.70
2023-01-17T11:04:49.375Z,6.10
2023-01-17T11:10:00.557Z,5.70
2023-01-17T11:15:26.236Z,4.50
2023-01-17T11:20:40.792Z,5.10
2023-01-17T11:25:59.357Z,6.00
2023-01-17T11:31:25.146Z,4.10
2023-01-17T11:36:36.103Z,5.50
2023-01-17T11:41:48.115Z,4.80
2023-01-17T11:47:19.418Z,5.10
2023-01-17T11:52:37.808Z,4.50
2023-01-17T11:57:54.677Z,5.10
2023-01-17T12:03:30.222Z,4.60
2023-01-17T12:08:57.602Z,6.10
2023-01-17T12:14:24.466Z,5.00
2023-01-17T12:20:06.482Z,4.70
2023-01-17T12:25:34.830Z,4.10
2023-01-17T12:31:13.261Z,3.30
2023-01-17T12:36:40.906Z,4.50
2023-01-17T12:42:06.229Z,3.20
2023-01-17T12:47:19.690Z,4.90
2023-01-17T12:52:47.155Z,3.20
2023-01-17T12:58:07.744Z,4.40
2023-01-17T13:03:29.059Z,3.60
2023-01-17T13:08:50.142Z,4.30
2023-01-17T13:14:00.259Z,4.20
2023-01-17T13:19:20.781Z,2.30
2023-01-17T13:24:48.573Z,2.50
2023-01-17T13:30:25.915Z,2.90
2023-01-17T13:35:43.961Z,3.70
2023-01-17T13:41:02.951Z,4.00
2023-01-17T13:46:12.871Z,3.60
2023-01-17T13:51:42.436Z,4.30
2023-01-17T13:57:12.675Z,5.20
2023-01-17T14:02:42.490Z,3.30
2023-01-17T14:07:59.213Z,5.00
2023-01-17T14:13:33.096Z,3.80
2023-01-17T14:18:47.074Z,5.00
2023-01-17T14:24:07.811Z,5.90
2023-01-17T14:30:01.814Z,5.20
2023-01-17T14:35:28.268Z,4.60
2023-01-17T14:40:41.964Z,5.20
2023-01-17T14:45:58.098Z,4.50
2023-01-17T14:51:20.616Z,4.20
2023-01-17T14:56:32.880Z,5.70
2023-01-17T15:01:43.364Z,5.90
2023-01-17T15:06:54.563Z,3.90
2023-01-17T15:12:05.348Z,4.30
2023-01-17T15:17:25.285Z,4.30
2023-01-17T15:22:35.782Z,4.30
2023-01-17T15:27:45.681Z,3.40
2023-01-17T15:32:56.037Z,4.90
2023-01-17T15:38:05.910Z,2.90
2023-01-17T15:43:32.085Z,3.90
2023-01-17T15:48:46.335Z,3.60
2023-01-17T15:53:56.068Z,3.60
2023-01-17T15:59:39.762Z,3.80
2023-01-17T16:04:49.571Z,3.60
2023-01-17T16:10:16.153Z,4.20
2023-01-17T16:15:26.767Z,5.10
2023-01-17T16:20:42.435Z,4.20
2023-01-17T16:25:54.318Z,4.70
2023-01-17T16:31:04.100Z,4.30
2023-01-17T16:36:18.496Z,5.30
2023-01-17T16:41:28.164Z,7.90
2023-01-17T16:46:38.941Z,9.90
2023-01-17T16:51:52.177Z,5.00
2023-01-17T16:57:01.880Z,4.10
2023-01-17T17:02:15.369Z,3.40
2023-01-17T17:07:25.218Z,3.70
2023-01-17T17:12:35.448Z,2.80
2023-01-17T17:17:46.390Z,2.60
2023-01-17T17:22:56.956Z,2.80
2023-01-17T17:28:07.068Z,4.10
2023-01-17T17:33:16.906Z,5.10
2023-01-17T17:38:26.588Z,4.70
2023-01-17T17:43:38.921Z,4.80
2023-01-17T17:48:48.897Z,4.20
2023-01-17T17:54:02.167Z,3.70
2023-01-17T17:59:15.091Z,3.70
2023-01-17T18:04:25.222Z,2.90
2023-01-17T18:09:35.033Z,2.80
2023-01-17T18:14:48.071Z,3.10
2023-01-17T18:19:57.827Z,3.90
2023-01-17T18:25:08.639Z,3.90
2023-01-17T18:30:19.875Z,4.00
2023-01-17T18:35:29.553Z,3.50
2023-01-17T18:40:40.961Z,3.30
2023-01-17T18:45:57.524Z,3.20
2023-01-17T18:51:10.567Z,3.40
2023-01-17T18:56:22.714Z,3.30
2023-01-17T19:01:35.913Z,4.10
2023-01-17T19:06:49.329Z,4.20
2023-01-17T19:12:00.300Z,4.40
2023-01-17T19:17:09.931Z,4.50
2023-01-17T19:22:19.691Z,4.20
2023-01-17T19:27:29.460Z,3.90
2023-01-17T19:32:39.208Z,3.70
2023-01-17T19:37:52.892Z,4.80
2023-01-17T19:43:02.696Z,4.50
2023-01-17T19:48:14.804Z,3.60
2023-01-17T19:53:25.289Z,4.00
2023-01-17T19:58:35.603Z,4.20
2023-01-17T20:03:47.027Z,6.60
2023-01-17T20:08:56.717Z,5.60
2023-01-17T20:14:07.001Z,6.60
2023-01-17T20:19:16.727Z,5.40
2023-01-17T20:24:26.357Z,6.50
2023-01-17T20:29:36.145Z,7.80
2023-01-17T20:34:47.292Z,7.50
2023-01-17T20:39:57.076Z,4.70
2023-01-17T20:45:07.794Z,4.90
2023-01-17T20:50:18.359Z,6.00
2023-01-17T20:55:28.034Z,3.80
2023-01-17T21:00:38.463Z,5.00
2023-01-17T21:05:48.205Z,5.10
2023-01-17T21:10:58.271Z,4.50
2023-01-17T21:16:09.915Z,5.10
2023-01-17T21:21:23.312Z,6.20
2023-01-17T21:26:33.667Z,5.40
2023-01-17T21:31:43.790Z,4.40
2023-01-17T21:36:53.848Z,4.60
2023-01-17T21:42:03.471Z,4.70
2023-01-17T21:47:13.012Z,3.80
2023-01-17T21:52:22.749Z,4.90
2023-01-17T21:57:49.693Z,5.20
2023-01-17T22:02:59.852Z,7.20
2023-01-17T22:08:13.168Z,6.20
2023-01-17T22:13:23.433Z,4.90
2023-01-17T22:18:36.243Z,7.00
2023-01-17T22:23:51.617Z,6.40
2023-01-17T22:29:04.603Z,6.90
2023-01-17T22:34:15.738Z,6.60
2023-01-17T22:39:25.372Z,7.00
2023-01-17T22:44:35.275Z,6.20
2023-01-17T22:49:45.088Z,7.10
2023-01-17T22:54:55.036Z,6.00
2023-01-17T23:00:14.736Z,6.50
2023-01-17T23:05:25.394Z,5.50
2023-01-17T23:10:52.557Z,9.30
2023-01-17T23:16:25.671Z,9.10
2023-01-17T23:21:49.266Z,7.40
2023-01-17T23:27:16.693Z,6.50
2023-01-17T23:32:26.783Z,7.80
2023-01-17T23:37:53.976Z,7.10
2023-01-17T23:43:21.859Z,7.10
2023-01-17T23:48:32.202Z,7.40
2023-01-17T23:53:43.448Z,8.20
2023-01-17T23:58:53.520Z,7.40
