createdAt,value
2023-03-06T00:00:02.708Z,26.26
2023-03-06T00:01:02.617Z,26.23
2023-03-06T00:02:02.478Z,26.27
2023-03-06T00:03:02.345Z,26.26
2023-03-06T00:04:02.328Z,26.26
2023-03-06T00:05:02.247Z,26.27
2023-03-06T00:06:02.107Z,26.27
2023-03-06T00:07:01.928Z,26.26
2023-03-06T00:08:03.769Z,26.27
2023-03-06T00:09:01.764Z,26.26
2023-03-06T00:10:01.695Z,26.27
2023-03-06T00:11:01.535Z,26.26
2023-03-06T00:12:01.501Z,26.30
2023-03-06T00:13:01.305Z,26.27
2023-03-06T00:14:01.252Z,26.27
2023-03-06T00:15:01.189Z,26.27
2023-03-06T00:16:01.168Z,26.26
2023-03-06T00:17:00.886Z,26.27
2023-03-06T00:18:00.887Z,26.30
2023-03-06T00:19:00.712Z,26.27
2023-03-06T00:20:00.615Z,26.28
2023-03-06T00:21:00.495Z,26.27
2023-03-06T00:22:02.211Z,26.28
2023-03-06T00:23:00.325Z,26.27
2023-03-06T00:24:00.750Z,26.27
2023-03-06T00:25:00.229Z,26.26
2023-03-06T00:25:59.987Z,26.27
2023-03-06T00:26:59.939Z,26.27
2023-03-06T00:27:59.774Z,26.27
2023-03-06T00:28:59.686Z,26.28
2023-03-06T00:29:59.612Z,26.31
2023-03-06T00:30:59.538Z,26.27
2023-03-06T00:32:01.309Z,26.28
2023-03-06T00:32:59.540Z,26.30
2023-03-06T00:33:59.403Z,26.27
2023-03-06T00:34:59.099Z,26.28
2023-03-06T00:35:59.810Z,26.30
2023-03-06T00:36:58.905Z,26.28
2023-03-06T00:37:59.814Z,26.28
2023-03-06T00:38:58.709Z,26.30
2023-03-06T00:39:58.675Z,26.28
2023-03-06T00:40:59.228Z,26.28
2023-03-06T00:41:58.502Z,26.30
2023-03-06T00:42:58.337Z,26.28
2023-03-06T00:43:58.271Z,26.30
2023-03-06T00:45:00.074Z,26.30
2023-03-06T00:45:58.027Z,26.27
2023-03-06T00:46:57.995Z,26.30
2023-03-06T00:47:57.779Z,26.30
2023-03-06T00:48:57.705Z,26.28
2023-03-06T00:49:57.578Z,26.26
2023-03-06T00:50:57.496Z,26.27
2023-03-06T00:51:57.354Z,26.28
2023-03-06T00:52:57.266Z,26.27
2023-03-06T00:53:57.150Z,26.28
2023-03-06T00:54:57.121Z,26.30
2023-03-06T00:55:56.956Z,26.30
2023-03-06T00:56:56.844Z,26.28
2023-03-06T00:57:56.757Z,26.30
2023-03-06T00:58:56.639Z,26.28
2023-03-06T00:59:56.588Z,26.30
2023-03-06T01:00:56.742Z,26.28
2023-03-06T01:01:56.402Z,26.30
2023-03-06T01:02:57.232Z,26.31
2023-03-06T01:03:56.164Z,26.30
2023-03-06T01:04:56.065Z,26.31
2023-03-06T01:05:55.958Z,26.30
2023-03-06T01:06:55.848Z,26.30
2023-03-06T01:07:55.770Z,26.28
2023-03-06T01:08:55.700Z,26.30
2023-03-06T01:09:55.543Z,26.30
2023-03-06T01:10:55.714Z,26.31
2023-03-06T01:11:55.360Z,26.33
2023-03-06T01:12:55.270Z,26.30
2023-03-06T01:13:55.141Z,26.33
2023-03-06T01:14:55.052Z,26.31
2023-03-06T01:15:55.001Z,26.31
2023-03-06T01:16:54.851Z,26.28
2023-03-06T01:17:54.787Z,26.31
2023-03-06T01:18:54.632Z,26.30
2023-03-06T01:19:54.531Z,26.31
2023-03-06T01:20:54.466Z,26.31
2023-03-06T01:21:54.329Z,26.31
2023-03-06T01:22:54.260Z,26.30
2023-03-06T01:23:54.147Z,26.30
2023-03-06T01:24:54.046Z,26.33
2023-03-06T01:25:53.953Z,26.31
2023-03-06T01:26:53.859Z,26.33
2023-03-06T01:27:53.770Z,26.31
2023-03-06T01:28:53.655Z,26.34
2023-03-06T01:29:53.624Z,26.34
2023-03-06T01:30:53.473Z,26.33
2023-03-06T01:31:53.447Z,26.33
2023-03-06T01:32:53.236Z,26.37
2023-03-06T01:33:53.121Z,26.34
2023-03-06T01:34:53.041Z,26.33
2023-03-06T01:35:53.093Z,26.34
2023-03-06T01:36:53.047Z,26.35
2023-03-06T01:37:52.723Z,26.35
2023-03-06T01:38:52.619Z,26.34
2023-03-06T01:39:52.522Z,26.33
2023-03-06T01:40:52.421Z,26.34
2023-03-06T01:41:52.331Z,26.34
2023-03-06T01:42:52.224Z,26.33
2023-03-06T01:43:52.140Z,26.34
2023-03-06T01:44:52.039Z,26.33
2023-03-06T01:45:51.956Z,26.33
2023-03-06T01:46:51.845Z,26.35
2023-03-06T01:47:51.980Z,26.31
2023-03-06T01:48:51.638Z,26.34
2023-03-06T01:49:51.545Z,26.33
2023-03-06T01:50:51.442Z,26.37
2023-03-06T01:51:51.403Z,26.37
2023-03-06T01:52:51.311Z,26.33
2023-03-06T01:53:51.178Z,26.35
2023-03-06T01:54:51.075Z,26.34
2023-03-06T01:55:50.934Z,26.35
2023-03-06T01:56:50.868Z,26.35
2023-03-06T01:57:50.732Z,26.34
2023-03-06T01:58:50.637Z,26.35
2023-03-06T01:59:50.567Z,26.35
2023-03-06T02:00:50.459Z,26.37
2023-03-06T02:01:50.334Z,26.35
2023-03-06T02:02:50.238Z,26.34
2023-03-06T02:03:50.254Z,26.38
2023-03-06T02:04:50.060Z,26.35
2023-03-06T02:05:49.931Z,26.35
2023-03-06T02:06:50.377Z,26.34
2023-03-06T02:07:49.726Z,26.34
2023-03-06T02:08:49.640Z,26.35
2023-03-06T02:09:49.528Z,26.34
2023-03-06T02:10:49.476Z,26.35
2023-03-06T02:11:49.388Z,26.37
2023-03-06T02:12:49.254Z,26.34
2023-03-06T02:13:49.138Z,26.34
2023-03-06T02:14:49.072Z,26.34
2023-03-06T02:15:48.932Z,26.33
2023-03-06T02:16:48.864Z,26.35
2023-03-06T02:17:48.714Z,26.35
2023-03-06T02:18:48.790Z,26.37
2023-03-06T02:19:48.519Z,26.34
2023-03-06T02:20:48.514Z,26.34
2023-03-06T02:21:48.314Z,26.35
2023-03-06T02:22:48.219Z,26.34
2023-03-06T02:23:48.115Z,26.33
2023-03-06T02:24:48.000Z,26.35
2023-03-06T02:25:47.981Z,26.35
2023-03-06T02:26:47.828Z,26.34
2023-03-06T02:27:47.893Z,26.33
2023-03-06T02:28:47.635Z,26.34
2023-03-06T02:29:47.553Z,26.34
2023-03-06T02:30:47.511Z,26.33
2023-03-06T02:31:47.351Z,26.35
2023-03-06T02:32:47.244Z,26.35
2023-03-06T02:33:47.151Z,26.35
2023-03-06T02:34:47.057Z,26.33
2023-03-06T02:35:46.951Z,26.33
2023-03-06T02:36:46.914Z,26.34
2023-03-06T02:37:46.789Z,26.33
2023-03-06T02:38:46.690Z,26.30
2023-03-06T02:39:46.597Z,26.31
2023-03-06T02:40:46.489Z,26.28
2023-03-06T02:41:46.391Z,26.28
2023-03-06T02:42:46.350Z,26.24
2023-03-06T02:43:46.212Z,26.23
2023-03-06T02:44:46.136Z,26.17
2023-03-06T02:45:46.030Z,26.10
2023-03-06T02:46:45.939Z,26.10
2023-03-06T02:47:45.878Z,26.08
2023-03-06T02:48:45.785Z,26.07
2023-03-06T02:49:45.651Z,26.07
2023-03-06T02:50:45.615Z,26.07
2023-03-06T02:51:45.467Z,26.10
2023-03-06T02:52:45.414Z,26.07
2023-03-06T03:17:45.848Z,26.20
2023-03-06T04:27:36.544Z,25.78
2023-03-06T04:28:36.417Z,25.75
2023-03-06T04:29:36.324Z,25.73
2023-03-06T04:30:36.211Z,25.72
2023-03-06T04:31:36.144Z,25.70
2023-03-06T04:32:36.060Z,25.68
2023-03-06T04:33:35.953Z,25.66
2023-03-06T04:34:35.966Z,25.68
2023-03-06T04:35:35.795Z,25.68
2023-03-06T04:36:35.732Z,25.66
2023-03-06T04:37:35.612Z,25.69
2023-03-06T04:38:35.575Z,25.73
2023-03-06T04:39:35.471Z,25.72
2023-03-06T04:40:35.353Z,25.76
2023-03-06T05:35:30.454Z,25.90
2023-03-06T06:25:25.836Z,25.34
2023-03-06T06:26:25.795Z,25.32
2023-03-06T06:29:25.481Z,25.28
2023-03-06T06:35:25.193Z,25.18
2023-03-06T06:36:24.945Z,25.23
2023-03-06T06:37:24.849Z,25.18
2023-03-06T06:39:24.654Z,25.15
2023-03-06T06:40:25.432Z,25.15
2023-03-06T06:41:46.044Z,25.17
2023-03-06T06:42:33.732Z,25.17
2023-03-06T06:43:25.299Z,25.17
2023-03-06T06:44:24.265Z,25.18
2023-03-06T06:45:24.213Z,25.18
2023-03-06T06:47:10.821Z,25.20
2023-03-06T06:49:23.944Z,25.06
2023-03-06T06:50:23.995Z,24.91
2023-03-06T06:51:23.934Z,24.76
2023-03-06T06:52:23.798Z,24.56
2023-03-06T06:53:24.938Z,24.35
2023-03-06T06:54:23.626Z,24.12
2023-03-06T06:55:23.589Z,23.97
2023-03-06T06:56:23.617Z,23.80
2023-03-06T06:57:23.432Z,23.66
2023-03-06T06:58:23.482Z,23.52
2023-03-06T06:59:23.465Z,23.41
2023-03-06T07:00:23.416Z,23.26
2023-03-06T07:01:23.530Z,23.14
2023-03-06T07:02:23.864Z,23.02
2023-03-06T07:03:23.212Z,22.91
2023-03-06T07:04:24.021Z,22.77
2023-03-06T07:06:23.859Z,22.53
2023-03-06T07:07:25.425Z,22.43
2023-03-06T07:08:23.381Z,22.35
2023-03-06T07:09:22.888Z,22.29
2023-03-06T07:10:23.719Z,22.22
2023-03-06T07:12:23.678Z,21.81
2023-03-06T07:13:23.403Z,21.76
2023-03-06T07:14:23.442Z,21.67
2023-03-06T07:15:22.882Z,21.61
2023-03-06T07:16:23.529Z,21.57
2023-03-06T07:17:22.961Z,21.51
2023-03-06T07:18:23.462Z,21.47
2023-03-06T07:19:22.907Z,21.43
2023-03-06T07:20:24.102Z,21.39
2023-03-06T07:21:22.805Z,21.31
2023-03-06T07:22:22.941Z,21.27
2023-03-06T07:23:22.608Z,21.25
2023-03-06T07:24:22.486Z,21.20
2023-03-06T07:25:22.551Z,21.19
2023-03-06T07:26:22.436Z,21.19
2023-03-06T07:27:22.435Z,21.14
2023-03-06T07:28:22.559Z,21.13
2023-03-06T07:29:23.188Z,21.13
2023-03-06T07:30:22.448Z,21.10
2023-03-06T07:31:22.403Z,21.07
2023-03-06T07:32:22.419Z,21.09
2023-03-06T07:34:22.903Z,21.06
2023-03-06T07:35:23.207Z,21.10
2023-03-06T07:36:22.360Z,21.10
2023-03-06T07:37:22.619Z,21.07
2023-03-06T07:38:22.177Z,21.07
2023-03-06T07:39:22.256Z,21.07
2023-03-06T07:40:22.436Z,21.09
2023-03-06T07:41:22.758Z,21.06
2023-03-06T07:42:22.072Z,21.05
2023-03-06T07:43:22.970Z,21.03
2023-03-06T07:44:23.558Z,21.01
2023-03-06T07:45:23.075Z,20.98
2023-03-06T07:47:21.987Z,20.89
2023-03-06T07:49:22.021Z,20.85
2023-03-06T07:50:21.966Z,20.88
2023-03-06T07:51:21.885Z,20.96
2023-03-06T07:52:21.959Z,21.09
2023-03-06T07:53:22.032Z,21.19
2023-03-06T07:54:21.765Z,21.30
2023-03-06T07:55:21.851Z,21.43
2023-03-06T07:56:21.832Z,21.54
2023-03-06T07:57:21.691Z,21.64
2023-03-06T07:58:22.473Z,21.76
2023-03-06T07:59:22.425Z,21.85
2023-03-06T08:00:21.894Z,21.92
2023-03-06T08:01:21.538Z,22.01
2023-03-06T08:02:21.461Z,22.09
2023-03-06T08:03:21.502Z,22.13
2023-03-06T08:04:21.371Z,22.25
2023-03-06T08:05:21.271Z,22.31
2023-03-06T08:06:21.313Z,22.35
2023-03-06T08:07:21.238Z,22.43
2023-03-06T08:08:21.449Z,22.50
2023-03-06T08:09:21.158Z,22.56
2023-03-06T08:10:21.037Z,22.60
2023-03-06T08:11:20.915Z,22.66
2023-03-06T08:12:20.940Z,22.70
2023-03-06T08:13:21.109Z,22.77
2023-03-06T08:14:20.942Z,22.83
2023-03-06T08:15:20.672Z,22.87
2023-03-06T08:16:20.669Z,22.93
2023-03-06T08:17:20.730Z,22.98
2023-03-06T08:18:20.588Z,23.05
2023-03-06T08:19:20.680Z,23.07
2023-03-06T08:20:20.511Z,23.15
2023-03-06T08:21:21.108Z,23.17
2023-03-06T08:22:20.276Z,23.22
2023-03-06T08:23:21.053Z,23.32
2023-03-06T08:24:20.131Z,23.38
2023-03-06T08:25:20.083Z,23.36
2023-03-06T08:26:20.946Z,23.29
2023-03-06T08:27:19.997Z,23.29
2023-03-06T08:28:19.863Z,23.30
2023-03-06T08:29:19.813Z,23.36
2023-03-06T08:30:19.982Z,23.41
2023-03-06T08:31:19.820Z,23.45
2023-03-06T08:32:19.679Z,23.48
2023-03-06T08:33:19.570Z,23.55
2023-03-06T08:34:19.609Z,23.56
2023-03-06T08:35:19.465Z,23.56
2023-03-06T08:36:19.414Z,23.60
2023-03-06T08:37:19.397Z,23.66
2023-03-06T08:38:19.449Z,23.70
2023-03-06T08:39:19.302Z,23.76
2023-03-06T08:40:19.144Z,23.79
2023-03-06T08:41:20.278Z,23.81
2023-03-06T08:42:20.939Z,23.85
2023-03-06T08:43:19.186Z,23.90
2023-03-06T08:44:18.909Z,23.91
2023-03-06T08:45:18.798Z,23.94
2023-03-06T08:46:18.777Z,23.93
2023-03-06T08:47:18.934Z,23.94
2023-03-06T08:48:18.900Z,23.97
2023-03-06T08:49:18.535Z,23.99
2023-03-06T08:50:18.525Z,23.99
2023-03-06T08:51:18.441Z,24.01
2023-03-06T08:52:20.097Z,24.03
2023-03-06T08:53:18.268Z,24.05
2023-03-06T08:54:18.931Z,24.08
2023-03-06T08:55:18.086Z,24.07
2023-03-06T08:56:18.108Z,24.07
2023-03-06T08:57:18.526Z,24.14
2023-03-06T08:58:18.043Z,24.14
2023-03-06T08:59:17.909Z,24.15
2023-03-06T09:00:17.754Z,24.18
2023-03-06T09:01:17.731Z,24.22
2023-03-06T09:02:17.841Z,24.28
2023-03-06T09:03:17.586Z,24.25
2023-03-06T09:04:17.488Z,24.32
2023-03-06T09:05:17.508Z,24.34
2023-03-06T09:06:17.313Z,24.38
2023-03-06T09:07:17.247Z,24.40
2023-03-06T09:08:17.204Z,24.43
2023-03-06T09:09:17.220Z,24.46
2023-03-06T09:10:17.154Z,24.49
2023-03-06T09:11:17.447Z,24.54
2023-03-06T09:12:16.966Z,24.56
2023-03-06T09:13:17.491Z,24.60
2023-03-06T09:14:17.134Z,24.63
2023-03-06T09:15:16.804Z,24.65
2023-03-06T09:16:16.709Z,24.72
2023-03-06T09:17:16.681Z,24.75
2023-03-06T09:18:16.512Z,24.73
2023-03-06T09:19:16.459Z,24.79
2023-03-06T09:20:16.303Z,24.79
2023-03-06T09:21:16.208Z,24.84
2023-03-06T09:22:16.132Z,24.80
2023-03-06T09:23:16.044Z,24.80
2023-03-06T09:24:15.975Z,24.83
2023-03-06T09:25:15.876Z,24.82
2023-03-06T09:26:15.811Z,24.84
2023-03-06T09:27:15.768Z,24.86
2023-03-06T09:28:15.750Z,24.84
2023-03-06T09:29:15.653Z,24.83
2023-03-06T09:30:15.509Z,24.83
2023-03-06T09:31:15.513Z,24.82
2023-03-06T09:32:15.442Z,24.83
2023-03-06T09:36:17.974Z,24.90
2023-03-06T09:41:14.702Z,25.11
2023-03-06T09:42:14.568Z,25.15
2023-03-06T09:43:14.464Z,25.21
2023-03-06T09:44:14.407Z,25.23
2023-03-06T09:45:14.421Z,25.27
2023-03-06T09:46:14.438Z,25.27
2023-03-06T09:47:14.192Z,25.34
2023-03-06T09:48:14.096Z,25.34
2023-03-06T09:49:14.061Z,25.38
2023-03-06T09:50:15.335Z,25.40
2023-03-06T09:51:13.864Z,25.45
2023-03-06T09:52:13.846Z,25.45
2023-03-06T09:53:13.897Z,25.46
2023-03-06T09:54:13.629Z,25.48
2023-03-06T09:55:13.534Z,25.49
2023-03-06T09:56:13.606Z,25.52
2023-03-06T09:57:13.489Z,25.52
2023-03-06T09:58:13.336Z,25.53
2023-03-06T09:59:13.211Z,25.57
2023-03-06T10:00:13.468Z,25.58
2023-03-06T10:01:13.026Z,25.58
2023-03-06T10:02:13.045Z,25.59
2023-03-06T10:03:13.067Z,25.62
2023-03-06T10:04:12.881Z,25.62
2023-03-06T10:05:12.845Z,25.62
2023-03-06T10:06:12.611Z,25.62
2023-03-06T10:07:12.529Z,25.68
2023-03-06T10:08:12.440Z,25.69
2023-03-06T10:09:12.320Z,25.70
2023-03-06T10:10:12.256Z,25.69
2023-03-06T10:11:12.191Z,25.73
2023-03-06T10:12:12.052Z,25.75
2023-03-06T10:13:12.036Z,25.73
2023-03-06T10:14:11.928Z,25.75
2023-03-06T10:15:11.867Z,25.76
2023-03-06T10:16:11.777Z,25.75
2023-03-06T10:17:11.609Z,25.78
2023-03-06T10:18:11.537Z,25.73
2023-03-06T10:19:11.475Z,25.76
2023-03-06T10:20:11.385Z,25.75
2023-03-06T10:21:18.977Z,25.73
2023-03-06T10:22:12.187Z,25.76
2023-03-06T10:23:12.011Z,25.73
2023-03-06T10:24:11.067Z,25.75
2023-03-06T10:25:10.945Z,25.78
2023-03-06T10:26:10.981Z,25.78
2023-03-06T10:27:10.832Z,25.78
2023-03-06T10:28:10.677Z,25.83
2023-03-06T10:29:10.630Z,25.80
2023-03-06T10:30:10.545Z,25.82
2023-03-06T10:31:10.729Z,25.82
2023-03-06T10:32:10.968Z,25.80
2023-03-06T10:33:10.990Z,25.82
2023-03-06T10:34:10.146Z,25.82
2023-03-06T10:35:10.156Z,25.79
2023-03-06T10:36:10.009Z,25.82
2023-03-06T10:46:09.168Z,25.86
2023-03-06T10:51:17.752Z,25.86
2023-03-06T10:53:08.508Z,25.90
2023-03-06T10:54:08.496Z,25.95
2023-03-06T10:55:08.421Z,25.93
2023-03-06T10:56:08.468Z,25.92
2023-03-06T10:57:08.165Z,25.95
2023-03-06T10:58:08.103Z,25.97
2023-03-06T10:59:08.006Z,25.96
2023-03-06T11:00:07.998Z,25.99
2023-03-06T11:01:07.805Z,26.03
2023-03-06T11:02:08.484Z,26.00
2023-03-06T11:03:07.895Z,26.04
2023-03-06T11:04:07.600Z,26.00
2023-03-06T11:05:07.467Z,26.04
2023-03-06T11:06:07.390Z,26.03
2023-03-06T11:07:07.262Z,26.01
2023-03-06T11:08:07.218Z,26.04
2023-03-06T11:09:07.191Z,26.06
2023-03-06T11:10:07.046Z,26.08
2023-03-06T11:11:06.960Z,26.08
2023-03-06T11:13:06.816Z,26.13
2023-03-06T11:14:06.658Z,26.12
2023-03-06T11:15:07.496Z,26.12
2023-03-06T11:16:06.549Z,26.13
2023-03-06T11:17:07.643Z,26.16
2023-03-06T11:18:07.369Z,26.16
2023-03-06T11:19:06.233Z,26.19
2023-03-06T11:20:06.170Z,26.16
2023-03-06T11:21:06.057Z,26.17
2023-03-06T11:22:06.506Z,26.20
2023-03-06T11:23:05.870Z,26.20
2023-03-06T11:24:14.520Z,26.17
2023-03-06T11:47:53.266Z,26.21
2023-03-06T12:15:52.541Z,26.33
2023-03-06T12:17:52.332Z,26.28
2023-03-06T12:18:52.466Z,26.26
2023-03-06T12:19:52.248Z,26.26
2023-03-06T12:20:52.234Z,26.24
2023-03-06T12:21:52.378Z,26.14
2023-03-06T12:22:58.176Z,26.17
2023-03-06T12:59:51.158Z,26.59
2023-03-06T13:00:55.290Z,26.59
2023-03-06T13:01:52.021Z,26.61
2023-03-06T13:02:50.868Z,26.59
2023-03-06T13:03:50.796Z,26.59
2023-03-06T13:04:50.808Z,26.62
2023-03-06T13:05:50.784Z,26.62
2023-03-06T13:06:51.507Z,26.62
2023-03-06T13:07:50.719Z,26.65
2023-03-06T13:08:50.641Z,26.64
2023-03-06T13:09:50.603Z,26.67
2023-03-06T13:10:50.553Z,26.67
2023-03-06T13:11:50.914Z,26.65
2023-03-06T13:12:50.913Z,26.70
2023-03-06T13:13:50.454Z,26.68
2023-03-06T13:14:54.680Z,26.68
2023-03-06T13:15:50.443Z,26.70
2023-03-06T13:16:50.392Z,26.67
2023-03-06T13:17:50.717Z,26.70
2023-03-06T13:18:50.357Z,26.71
2023-03-06T13:19:50.222Z,26.71
2023-03-06T13:20:50.205Z,26.70
2023-03-06T13:21:50.156Z,26.72
2023-03-06T13:22:50.143Z,26.71
2023-03-06T13:23:52.856Z,26.72
2023-03-06T13:24:52.641Z,26.72
2023-03-06T13:25:50.076Z,26.72
2023-03-06T13:26:49.989Z,26.74
2023-03-06T13:27:50.966Z,26.74
2023-03-06T13:28:50.010Z,26.75
2023-03-06T13:48:51.384Z,22.32
2023-03-06T13:49:50.224Z,22.20
2023-03-06T13:50:50.048Z,22.19
2023-03-06T13:51:50.056Z,22.28
2023-03-06T13:52:50.092Z,22.39
2023-03-06T13:53:50.152Z,22.47
2023-03-06T13:54:50.178Z,22.60
2023-03-06T13:55:50.144Z,22.75
2023-03-06T13:56:50.167Z,22.90
2023-03-06T13:57:50.210Z,23.02
2023-03-06T13:58:50.238Z,23.21
2023-03-06T13:59:54.430Z,23.33
2023-03-06T14:00:51.226Z,23.48
2023-03-06T14:01:50.333Z,23.62
2023-03-06T14:02:50.258Z,23.74
2023-03-06T14:03:50.317Z,23.88
2023-03-06T14:04:50.241Z,23.93
2023-03-06T14:05:50.229Z,24.04
2023-03-06T14:06:50.225Z,24.15
2023-03-06T14:07:50.200Z,24.25
2023-03-06T14:08:50.277Z,24.34
2023-03-06T14:09:50.152Z,24.40
2023-03-06T14:10:50.200Z,24.48
2023-03-06T14:11:50.161Z,24.54
2023-03-06T14:12:50.125Z,24.60
2023-03-06T14:13:50.157Z,24.70
2023-03-06T14:14:50.250Z,24.75
2023-03-06T14:15:50.145Z,24.82
2023-03-06T14:16:50.765Z,24.86
2023-03-06T14:17:50.143Z,24.93
2023-03-06T14:18:50.126Z,24.98
2023-03-06T14:19:50.064Z,25.02
2023-03-06T14:20:50.111Z,25.07
2023-03-06T14:21:50.007Z,25.11
2023-03-06T14:22:50.174Z,25.14
2023-03-06T14:23:49.967Z,25.21
2023-03-06T14:24:50.005Z,25.25
2023-03-06T14:25:49.969Z,25.30
2023-03-06T14:26:50.418Z,25.34
2023-03-06T14:28:50.958Z,25.37
2023-03-06T14:30:49.919Z,25.46
2023-03-06T14:31:50.846Z,25.49
2023-03-06T14:42:50.354Z,25.68
2023-03-06T14:43:50.353Z,25.66
2023-03-06T14:56:52.364Z,25.86
2023-03-06T15:01:50.530Z,25.90
2023-03-06T15:24:50.998Z,25.99
2023-03-06T17:07:46.582Z,26.00
2023-03-06T17:08:46.552Z,26.00
2023-03-06T17:09:46.537Z,25.99
2023-03-06T17:11:46.469Z,26.00
2023-03-06T17:13:46.407Z,26.01
2023-03-06T17:14:46.394Z,26.03
2023-03-06T17:15:46.477Z,26.03
2023-03-06T17:16:46.462Z,26.01
2023-03-06T17:17:46.340Z,26.01
2023-03-06T17:19:46.315Z,26.00
2023-03-06T17:20:46.377Z,26.04
2023-03-06T17:21:46.346Z,26.01
2023-03-06T17:22:46.241Z,26.03
2023-03-06T17:23:46.946Z,26.01
2023-03-06T17:24:46.156Z,26.01
2023-03-06T17:26:46.101Z,26.01
2023-03-06T17:27:46.070Z,26.01
2023-03-06T17:29:46.054Z,26.00
2023-03-06T17:32:46.062Z,26.00
2023-03-06T17:33:45.916Z,26.00
2023-03-06T17:34:45.896Z,26.00
2023-03-06T17:35:45.891Z,26.00
2023-03-06T17:36:45.860Z,25.99
2023-03-06T17:37:45.841Z,26.01
2023-03-06T17:38:45.824Z,25.99
2023-03-06T17:40:45.751Z,25.97
2023-03-06T17:41:46.544Z,25.97
2023-03-06T17:42:45.830Z,26.00
2023-03-06T17:43:45.685Z,26.00
2023-03-06T17:44:45.710Z,26.03
2023-03-06T17:45:45.694Z,26.03
2023-03-06T17:46:45.682Z,26.00
2023-03-06T17:47:48.001Z,26.01
2023-03-06T17:48:45.646Z,26.03
2023-03-06T17:49:45.838Z,26.03
2023-03-06T17:50:45.580Z,26.04
2023-03-06T17:51:45.539Z,26.01
2023-03-06T17:52:45.538Z,26.03
2023-03-06T17:53:45.512Z,26.00
2023-03-06T17:54:45.482Z,26.01
2023-03-06T17:55:45.457Z,26.04
2023-03-06T17:56:45.444Z,26.03
2023-03-06T17:57:45.435Z,26.01
2023-03-06T17:58:45.421Z,26.00
2023-03-06T17:59:45.386Z,26.00
2023-03-06T18:00:45.419Z,25.99
2023-03-06T18:01:45.398Z,26.01
2023-03-06T18:02:45.425Z,26.03
2023-03-06T18:03:45.336Z,26.03
2023-03-06T18:04:45.368Z,26.03
2023-03-06T18:05:45.301Z,26.00
2023-03-06T18:06:45.276Z,26.03
2023-03-06T18:07:45.256Z,26.03
2023-03-06T18:08:45.232Z,26.04
2023-03-06T18:09:45.168Z,26.03
2023-03-06T18:10:45.182Z,26.03
2023-03-06T18:11:45.157Z,26.04
2023-03-06T18:12:45.110Z,26.01
2023-03-06T18:13:45.105Z,26.04
2023-03-06T18:14:45.051Z,26.01
2023-03-06T18:15:45.033Z,26.03
2023-03-06T18:16:45.000Z,26.04
2023-03-06T18:17:45.104Z,26.04
2023-03-06T18:18:45.077Z,26.01
2023-03-06T18:19:44.936Z,26.04
2023-03-06T18:20:47.104Z,26.03
2023-03-06T18:21:44.901Z,26.03
2023-03-06T18:22:44.900Z,26.03
2023-03-06T18:23:44.858Z,26.01
2023-03-06T18:24:44.815Z,26.00
2023-03-06T18:25:44.781Z,26.03
2023-03-06T18:26:44.796Z,26.01
2023-03-06T18:27:44.747Z,26.03
2023-03-06T18:28:44.769Z,26.03
2023-03-06T18:29:44.718Z,26.04
2023-03-06T18:30:44.689Z,26.03
2023-03-06T18:31:44.859Z,26.04
2023-03-06T18:32:44.779Z,26.04
2023-03-06T18:33:44.616Z,26.04
2023-03-06T18:34:44.782Z,26.04
2023-03-06T18:35:44.642Z,26.04
2023-03-06T18:36:44.611Z,26.04
2023-03-06T18:37:44.620Z,26.03
2023-03-06T18:38:44.589Z,26.00
2023-03-06T18:40:44.574Z,25.99
2023-03-06T18:41:44.545Z,26.03
2023-03-06T18:42:44.616Z,26.01
2023-03-06T18:43:44.493Z,26.00
2023-03-06T18:44:44.534Z,26.01
2023-03-06T18:45:44.520Z,26.00
2023-03-06T18:46:44.499Z,25.99
2023-03-06T18:47:44.434Z,26.00
2023-03-06T18:48:44.409Z,25.99
2023-03-06T18:49:44.415Z,26.01
2023-03-06T18:50:44.394Z,25.99
2023-03-06T18:51:44.370Z,26.00
2023-03-06T18:52:44.434Z,26.00
2023-03-06T18:53:44.376Z,25.99
2023-03-06T18:54:44.305Z,26.00
2023-03-06T18:55:44.295Z,26.01
2023-03-06T18:56:44.277Z,25.99
2023-03-06T18:57:44.261Z,26.00
2023-03-06T18:58:44.301Z,25.99
2023-03-06T18:59:44.226Z,25.99
2023-03-06T19:00:44.309Z,25.99
2023-03-06T19:01:44.208Z,25.99
2023-03-06T19:02:44.185Z,25.99
2023-03-06T19:03:44.194Z,26.00
2023-03-06T19:04:44.162Z,25.99
2023-03-06T19:05:44.116Z,26.00
2023-03-06T19:06:44.113Z,26.00
2023-03-06T19:07:44.162Z,26.00
2023-03-06T19:08:44.077Z,26.00
2023-03-06T19:09:44.114Z,26.03
2023-03-06T19:10:44.056Z,26.01
2023-03-06T19:11:44.031Z,26.03
2023-03-06T19:12:44.036Z,26.00
2023-03-06T19:13:44.478Z,26.00
2023-03-06T19:14:43.978Z,26.03
2023-03-06T19:15:43.968Z,26.03
2023-03-06T19:16:43.962Z,26.01
2023-03-06T19:17:43.935Z,26.03
2023-03-06T19:18:43.973Z,26.03
2023-03-06T19:19:43.908Z,26.01
2023-03-06T19:20:43.912Z,26.04
2023-03-06T19:21:43.874Z,26.01
2023-03-06T19:22:43.874Z,26.06
2023-03-06T19:23:43.887Z,26.03
2023-03-06T19:24:43.873Z,26.04
2023-03-06T19:25:43.780Z,26.01
2023-03-06T19:26:43.822Z,26.03
2023-03-06T19:27:43.768Z,26.01
2023-03-06T19:28:43.741Z,26.00
2023-03-06T19:29:43.764Z,26.01
2023-03-06T19:30:43.711Z,26.00
2023-03-06T19:31:43.740Z,26.00
2023-03-06T19:32:43.713Z,26.00
2023-03-06T19:33:43.666Z,26.01
2023-03-06T19:34:43.648Z,25.97
2023-03-06T19:35:43.745Z,25.97
2023-03-06T19:36:43.585Z,25.97
2023-03-06T19:37:43.564Z,25.96
2023-03-06T19:38:43.555Z,26.00
2023-03-06T19:39:43.535Z,26.00
2023-03-06T19:40:43.503Z,25.97
2023-03-06T19:41:43.522Z,25.99
2023-03-06T19:42:43.508Z,26.01
2023-03-06T19:43:43.461Z,25.99
2023-03-06T19:44:43.468Z,25.99
2023-03-06T19:45:43.466Z,26.00
2023-03-06T19:46:43.406Z,25.97
2023-03-06T19:47:43.399Z,26.00
2023-03-06T19:48:43.376Z,25.99
2023-03-06T19:49:43.366Z,25.97
2023-03-06T19:50:43.364Z,25.96
2023-03-06T19:51:43.355Z,25.97
2023-03-06T19:52:43.296Z,25.99
2023-03-06T19:53:43.306Z,25.99
2023-03-06T19:54:43.308Z,26.00
2023-03-06T19:55:43.391Z,26.00
2023-03-06T19:56:43.248Z,25.97
2023-03-06T19:57:43.241Z,25.99
2023-03-06T19:58:43.220Z,25.97
2023-03-06T19:59:43.199Z,25.97
2023-03-06T20:00:43.185Z,25.99
2023-03-06T20:01:43.197Z,25.97
2023-03-06T20:02:43.144Z,25.96
2023-03-06T20:03:43.164Z,25.97
2023-03-06T20:04:43.190Z,25.97
2023-03-06T20:05:43.119Z,26.00
2023-03-06T20:06:43.200Z,25.99
2023-03-06T20:07:43.086Z,25.99
2023-03-06T20:08:43.142Z,26.00
2023-03-06T20:09:43.110Z,25.97
2023-03-06T20:10:43.048Z,25.99
2023-03-06T20:11:43.048Z,25.99
2023-03-06T20:12:43.009Z,26.04
2023-03-06T20:13:47.384Z,26.00
2023-03-06T20:14:43.020Z,26.03
2023-03-06T20:15:43.053Z,26.00
2023-03-06T20:16:43.042Z,26.01
2023-03-06T20:17:42.970Z,26.01
2023-03-06T20:18:42.937Z,26.03
2023-03-06T20:19:43.070Z,26.01
2023-03-06T20:20:42.951Z,26.03
2023-03-06T20:21:42.894Z,26.00
2023-03-06T20:22:42.866Z,26.01
2023-03-06T20:23:42.853Z,26.00
2023-03-06T20:24:42.881Z,26.00
2023-03-06T20:25:42.833Z,26.00
2023-03-06T20:26:42.798Z,26.01
2023-03-06T20:27:42.779Z,26.01
2023-03-06T20:28:42.785Z,25.99
2023-03-06T20:29:42.825Z,25.99
2023-03-06T20:30:42.771Z,26.00
2023-03-06T20:31:42.819Z,26.00
2023-03-06T20:32:42.732Z,26.00
2023-03-06T20:33:42.710Z,25.99
2023-03-06T20:34:42.718Z,26.00
2023-03-06T20:35:42.704Z,25.97
2023-03-06T20:36:42.658Z,25.99
2023-03-06T20:37:42.642Z,26.00
2023-03-06T20:38:42.676Z,26.00
2023-03-06T20:39:42.618Z,25.99
2023-03-06T20:40:42.647Z,26.01
2023-03-06T20:41:42.616Z,26.00
2023-03-06T20:42:42.560Z,26.01
2023-03-06T20:43:42.550Z,26.04
2023-03-06T20:44:42.540Z,26.03
2023-03-06T20:45:42.527Z,26.03
2023-03-06T20:46:42.576Z,26.04
2023-03-06T20:47:42.505Z,26.04
2023-03-06T20:48:42.493Z,26.01
2023-03-06T20:49:42.466Z,25.99
2023-03-06T20:50:42.492Z,26.00
2023-03-06T20:51:42.438Z,26.00
2023-03-06T20:52:42.440Z,26.01
2023-03-06T20:53:42.437Z,25.99
2023-03-06T20:54:42.403Z,25.99
2023-03-06T20:55:42.379Z,26.00
2023-03-06T20:56:42.342Z,25.99
2023-03-06T20:57:42.326Z,26.04
2023-03-06T20:58:42.307Z,26.00
2023-03-06T20:59:42.361Z,26.04
2023-03-06T21:00:42.329Z,26.00
2023-03-06T21:01:42.327Z,26.00
2023-03-06T21:02:42.265Z,26.00
2023-03-06T21:03:42.212Z,26.01
2023-03-06T21:04:42.280Z,26.03
2023-03-06T21:05:42.205Z,25.99
2023-03-06T21:06:42.193Z,26.03
2023-03-06T21:07:42.152Z,26.01
2023-03-06T21:08:42.193Z,26.00
2023-03-06T21:09:42.130Z,26.01
2023-03-06T21:10:42.123Z,26.03