createdAt,value
2018-06-09T00:00:56.127Z,47.65
2018-06-09T00:03:24.362Z,47.63
2018-06-09T00:05:52.198Z,47.84
2018-06-09T00:08:19.876Z,47.84
2018-06-09T00:10:48.024Z,48.15
2018-06-09T00:13:15.716Z,48.20
2018-06-09T00:15:43.380Z,48.11
2018-06-09T00:18:11.463Z,48.59
2018-06-09T00:20:39.137Z,48.49
2018-06-09T00:23:06.753Z,48.87
2018-06-09T00:25:35.028Z,48.94
2018-06-09T00:28:02.705Z,48.85
2018-06-09T00:30:30.350Z,49.47
2018-06-09T00:32:58.497Z,49.15
2018-06-09T00:35:26.156Z,49.06
2018-06-09T00:37:53.812Z,49.29
2018-06-09T00:40:22.238Z,49.22
2018-06-09T00:42:50.220Z,49.56
2018-06-09T00:45:18.388Z,49.49
2018-06-09T00:47:47.461Z,49.29
2018-06-09T00:50:15.527Z,49.41
2018-06-09T00:52:43.384Z,49.48
2018-06-09T00:55:12.189Z,49.54
2018-06-09T00:57:39.918Z,49.75
2018-06-09T01:00:07.607Z,50.32
2018-06-09T01:02:35.741Z,49.92
2018-06-09T01:05:03.861Z,50.13
2018-06-09T01:07:31.523Z,50.14
2018-06-09T01:09:59.546Z,50.34
2018-06-09T01:12:27.225Z,49.76
2018-06-09T01:14:54.905Z,50.27
2018-06-09T01:17:22.837Z,50.15
2018-06-09T01:19:50.597Z,50.39
2018-06-09T01:22:18.274Z,50.36
2018-06-09T01:24:46.356Z,50.37
2018-06-09T01:27:14.258Z,50.59
2018-06-09T01:29:41.865Z,50.76
2018-06-09T01:32:10.109Z,50.96
2018-06-09T01:34:37.789Z,50.92
2018-06-09T01:37:05.397Z,50.78
2018-06-09T01:39:33.370Z,51.09
2018-06-09T01:42:01.069Z,51.18
2018-06-09T01:44:28.743Z,51.30
2018-06-09T01:46:57.043Z,51.59
2018-06-09T01:49:24.646Z,51.66
2018-06-09T01:51:52.418Z,51.59
2018-06-09T01:54:20.414Z,51.84
2018-06-09T01:56:48.102Z,51.38
2018-06-09T01:59:16.227Z,51.45
2018-06-09T02:01:44.376Z,50.92
2018-06-09T02:04:11.976Z,51.39
2018-06-09T02:06:39.586Z,50.86
2018-06-09T02:09:08.633Z,51.05
2018-06-09T02:11:36.300Z,51.36
2018-06-09T02:14:03.968Z,51.33
2018-06-09T02:16:32.181Z,50.92
2018-06-09T02:18:59.799Z,51.14
2018-06-09T02:21:27.500Z,51.31
2018-06-09T02:23:55.590Z,50.90
2018-06-09T02:26:23.249Z,51.12
2018-06-09T02:28:50.853Z,51.36
2018-06-09T02:31:19.119Z,51.25
2018-06-09T02:33:46.748Z,51.31
2018-06-09T02:36:14.334Z,51.48
2018-06-09T02:38:42.442Z,51.21
2018-06-09T02:41:10.106Z,50.95
2018-06-09T02:43:37.807Z,51.36
2018-06-09T02:46:06.059Z,51.35
2018-06-09T02:48:33.670Z,51.28
2018-06-09T02:51:01.335Z,51.27
2018-06-09T02:53:29.313Z,51.68
2018-06-09T02:55:57.009Z,51.35
2018-06-09T02:58:24.692Z,51.55
2018-06-09T03:00:52.643Z,51.71
2018-06-09T03:03:20.341Z,51.40
2018-06-09T03:05:48.001Z,51.75
2018-06-09T03:08:16.130Z,51.60
2018-06-09T03:10:43.738Z,51.65
2018-06-09T03:13:11.323Z,51.52
2018-06-09T03:15:39.705Z,51.72
2018-06-09T03:18:07.361Z,51.75
2018-06-09T03:20:35.055Z,51.97
2018-06-09T03:23:03.205Z,51.99
2018-06-09T03:25:30.971Z,51.77
2018-06-09T03:27:58.595Z,51.86
2018-06-09T03:30:26.584Z,51.72
2018-06-09T03:32:54.211Z,51.90
2018-06-09T03:35:21.847Z,51.77
2018-06-09T03:37:49.844Z,52.26
2018-06-09T03:40:17.443Z,51.90
2018-06-09T03:42:45.060Z,51.90
2018-06-09T03:45:13.348Z,51.94
2018-06-09T03:47:41.018Z,52.05
2018-06-09T03:50:08.700Z,52.38
2018-06-09T03:52:36.671Z,52.07
2018-06-09T03:55:04.280Z,52.16
2018-06-09T03:57:31.936Z,52.49
2018-06-09T04:00:00.244Z,52.36
2018-06-09T04:02:27.878Z,52.13
2018-06-09T04:04:55.558Z,52.65
2018-06-09T04:07:23.689Z,52.25
2018-06-09T04:09:51.340Z,52.65
2018-06-09T04:12:19.061Z,52.73
2018-06-09T04:14:48.108Z,52.70
2018-06-09T04:17:15.757Z,52.78
2018-06-09T04:19:43.422Z,52.68
2018-06-09T04:22:11.689Z,52.65
2018-06-09T04:24:39.306Z,52.50
2018-06-09T04:27:06.882Z,53.44
2018-06-09T04:29:35.123Z,52.64
2018-06-09T04:32:02.778Z,52.69
2018-06-09T04:34:30.445Z,52.96
2018-06-09T04:36:58.681Z,53.03
2018-06-09T04:39:26.396Z,52.63
2018-06-09T04:41:54.007Z,52.82
2018-06-09T04:44:21.964Z,53.15
2018-06-09T04:46:49.671Z,52.69
2018-06-09T04:49:17.388Z,52.98
2018-06-09T04:51:45.674Z,52.48
2018-06-09T04:54:13.236Z,52.70
2018-06-09T04:56:40.865Z,52.28
2018-06-09T04:59:09.061Z,52.26
2018-06-09T05:01:36.812Z,52.29
2018-06-09T05:04:04.447Z,51.80
2018-06-09T05:06:32.498Z,51.61
2018-06-09T05:09:00.142Z,51.69
2018-06-09T05:14:26.335Z,51.23
2018-06-09T05:16:53.950Z,51.10
2018-06-09T05:19:21.778Z,51.32
2018-06-09T05:21:49.652Z,51.44
2018-06-09T05:24:17.262Z,50.94
2018-06-09T05:26:45.066Z,50.99
2018-06-09T05:29:13.321Z,50.63
2018-06-09T05:31:40.977Z,50.85
2018-06-09T05:34:08.828Z,50.15
2018-06-09T05:36:36.712Z,50.08
2018-06-09T05:39:06.300Z,50.11
2018-06-09T05:41:33.975Z,50.02
2018-06-09T05:44:02.621Z,49.96
2018-06-09T05:46:30.290Z,49.93
2018-06-09T05:48:58.091Z,49.92
2018-06-09T05:51:26.203Z,49.68
2018-06-09T05:53:53.812Z,49.25
2018-06-09T05:56:21.614Z,49.33
2018-06-09T05:58:49.764Z,49.51
2018-06-09T06:01:17.392Z,49.01
2018-06-09T06:03:45.158Z,48.80
2018-06-09T06:06:13.141Z,48.41
2018-06-09T06:08:40.730Z,48.25
2018-06-09T06:11:08.466Z,47.96
2018-06-09T06:13:36.418Z,47.79
2018-06-09T06:16:04.398Z,47.55
2018-06-09T06:18:31.521Z,47.82
2018-06-09T06:20:59.198Z,47.36
2018-06-09T06:23:26.213Z,47.10
2018-06-09T06:25:53.337Z,46.88
2018-06-09T06:28:20.641Z,46.59
2018-06-09T06:30:47.613Z,46.67
2018-06-09T06:33:14.872Z,46.15
2018-06-09T06:35:42.407Z,46.08
2018-06-09T06:38:09.400Z,46.36
2018-06-09T06:40:37.114Z,46.21
2018-06-09T06:43:05.048Z,45.59
2018-06-09T06:45:32.805Z,46.00
2018-06-09T06:48:00.593Z,45.73
2018-06-09T06:50:28.770Z,45.63
2018-06-09T06:52:56.474Z,45.60
2018-06-09T06:55:23.701Z,45.09
2018-06-09T06:57:50.919Z,45.00
2018-06-09T07:00:18.011Z,45.23
2018-06-09T07:02:45.115Z,44.97
2018-06-09T07:05:12.295Z,44.73
2018-06-09T07:07:39.401Z,44.56
2018-06-09T07:10:06.625Z,44.37
2018-06-09T07:12:33.921Z,44.13
2018-06-09T07:15:00.919Z,44.16
2018-06-09T07:17:28.019Z,43.61
2018-06-09T07:19:55.409Z,43.84
2018-06-09T07:22:22.489Z,43.75
2018-06-09T07:24:49.596Z,43.75
2018-06-09T07:27:16.917Z,43.01
2018-06-09T07:29:44.661Z,42.99
2018-06-09T07:32:11.940Z,43.15
2018-06-09T07:34:39.350Z,42.26
2018-06-09T07:37:06.410Z,42.47
2018-06-09T07:39:34.205Z,42.83
2018-06-09T07:42:02.000Z,42.64
2018-06-09T07:44:29.661Z,42.16
2018-06-09T07:46:57.469Z,42.07
2018-06-09T07:49:25.412Z,42.35
2018-06-09T07:51:53.066Z,41.91
2018-06-09T07:54:20.953Z,42.20
2018-06-09T07:56:49.004Z,42.16
2018-06-09T07:59:16.082Z,41.89
2018-06-09T08:01:43.330Z,41.65
2018-06-09T08:04:11.288Z,41.29
2018-06-09T08:06:38.323Z,41.10
2018-06-09T08:09:05.767Z,40.88
2018-06-09T08:11:32.919Z,40.89
2018-06-09T08:14:00.048Z,40.73
2018-06-09T08:16:27.219Z,41.21
2018-06-09T08:18:54.526Z,41.25
2018-06-09T08:21:21.625Z,41.13
2018-06-09T08:23:48.832Z,40.92
2018-06-09T08:26:16.907Z,40.88
2018-06-09T08:28:44.027Z,41.08
2018-06-09T08:31:11.205Z,40.72
2018-06-09T08:33:38.497Z,40.59
2018-06-09T08:36:05.660Z,40.55
2018-06-09T08:38:33.390Z,40.41
2018-06-09T08:41:01.340Z,40.35
2018-06-09T08:43:29.038Z,40.68
2018-06-09T08:45:56.856Z,40.13
2018-06-09T08:48:24.792Z,39.75
2018-06-09T08:50:52.439Z,39.39
2018-06-09T08:53:20.218Z,39.35
2018-06-09T08:55:47.998Z,39.36
2018-06-09T08:58:15.687Z,39.61
2018-06-09T09:00:43.504Z,39.13
2018-06-09T09:03:11.677Z,39.17
2018-06-09T09:05:39.222Z,38.84
2018-06-09T09:08:07.090Z,38.84
2018-06-09T09:10:35.033Z,39.23
2018-06-09T09:13:02.646Z,39.21
2018-06-09T09:15:30.450Z,38.99
2018-06-09T09:17:57.778Z,38.91
2018-06-09T09:20:24.831Z,38.45
2018-06-09T09:22:51.964Z,38.16
2018-06-09T09:25:19.331Z,38.10
2018-06-09T09:27:47.172Z,38.16
2018-06-09T09:30:14.942Z,38.37
2018-06-09T09:32:43.009Z,38.19
2018-06-09T09:35:10.654Z,37.64
2018-06-09T09:37:38.518Z,37.68
2018-06-09T09:40:06.490Z,37.88
2018-06-09T09:42:34.133Z,37.52
2018-06-09T09:45:01.861Z,37.18
2018-06-09T09:47:29.964Z,37.49
2018-06-09T09:49:57.550Z,37.17
2018-06-09T09:52:25.338Z,37.45
2018-06-09T09:54:53.222Z,37.08
2018-06-09T09:57:20.828Z,36.24
2018-06-09T09:59:48.641Z,36.39
2018-06-09T10:02:16.388Z,35.66
2018-06-09T10:04:44.085Z,35.50
2018-06-09T10:07:11.744Z,34.99
2018-06-09T10:09:39.625Z,35.38
2018-06-09T10:12:07.307Z,34.84
2018-06-09T10:14:35.153Z,35.32
2018-06-09T10:17:03.013Z,34.78
2018-06-09T10:19:30.763Z,34.60
2018-06-09T10:21:58.624Z,34.54
2018-06-09T10:24:26.773Z,34.33
2018-06-09T10:26:54.460Z,34.83
2018-06-09T10:29:22.227Z,34.50
2018-06-09T10:31:50.136Z,34.19
2018-06-09T10:34:17.857Z,34.25
2018-06-09T10:36:45.602Z,34.49
2018-06-09T10:39:13.495Z,33.50
2018-06-09T10:41:41.136Z,34.25
2018-06-09T10:44:09.005Z,33.67
2018-06-09T10:46:36.900Z,33.98
2018-06-09T10:49:04.571Z,33.67
2018-06-09T10:51:32.354Z,34.16
2018-06-09T10:54:00.223Z,34.16
2018-06-09T10:56:27.865Z,33.47
2018-06-09T10:58:55.817Z,33.75
2018-06-09T11:01:23.771Z,33.31
2018-06-09T11:03:51.456Z,33.91
2018-06-09T11:06:19.271Z,33.74
2018-06-09T11:08:47.174Z,33.39
2018-06-09T11:11:14.890Z,33.50
2018-06-09T11:13:42.681Z,33.29
2018-06-09T11:16:10.675Z,33.88
2018-06-09T11:18:38.299Z,33.49
2018-06-09T11:21:06.148Z,33.60
2018-06-09T11:23:34.123Z,34.07
2018-06-09T11:26:01.760Z,33.95
2018-06-09T11:28:29.552Z,33.72
2018-06-09T11:30:57.597Z,34.11
2018-06-09T11:33:25.219Z,33.85
2018-06-09T11:35:52.926Z,34.33
2018-06-09T11:38:20.986Z,34.42
2018-06-09T11:40:48.658Z,34.07
2018-06-09T11:43:16.421Z,33.98
2018-06-09T11:45:44.362Z,33.97
2018-06-09T11:48:11.999Z,34.12
2018-06-09T11:50:39.860Z,33.99
2018-06-09T11:53:07.792Z,33.99
2018-06-09T11:55:35.719Z,33.80
2018-06-09T11:58:04.150Z,33.68
2018-06-09T12:00:31.889Z,33.69
2018-06-09T12:02:59.692Z,33.68
2018-06-09T12:05:27.417Z,33.88
2018-06-09T12:07:55.229Z,33.77
2018-06-09T12:10:23.011Z,33.56
2018-06-09T12:12:50.736Z,33.41
2018-06-09T12:15:18.576Z,33.48
2018-06-09T12:17:46.397Z,33.28
2018-06-09T12:20:14.210Z,33.53
2018-06-09T12:22:41.914Z,33.47
2018-06-09T12:25:09.673Z,33.35
2018-06-09T12:27:37.390Z,33.27
2018-06-09T12:30:05.218Z,32.83
2018-06-09T12:32:33.072Z,33.30
2018-06-09T12:35:00.864Z,33.04
2018-06-09T12:37:28.793Z,33.32
2018-06-09T12:39:56.529Z,33.34
2018-06-09T12:42:24.208Z,33.27
2018-06-09T12:44:51.959Z,32.62
2018-06-09T12:47:20.063Z,32.73
2018-06-09T12:49:47.820Z,32.98
2018-06-09T12:52:16.586Z,33.03
2018-06-09T12:54:44.467Z,32.79
2018-06-09T12:57:12.431Z,33.24
2018-06-09T12:59:40.234Z,32.99
2018-06-09T13:02:07.955Z,33.21
2018-06-09T13:04:35.750Z,33.42
2018-06-09T13:07:03.534Z,33.47
2018-06-09T13:09:31.248Z,33.27
2018-06-09T13:11:59.102Z,33.76
2018-06-09T13:14:27.028Z,33.43
2018-06-09T13:16:54.686Z,33.34
2018-06-09T13:19:22.507Z,34.03
2018-06-09T13:21:50.306Z,33.89
2018-06-09T13:24:18.109Z,34.22
2018-06-09T13:26:46.905Z,33.89
2018-06-09T13:29:14.645Z,34.23
2018-06-09T13:31:42.486Z,34.43
2018-06-09T13:34:10.236Z,34.37
2018-06-09T13:36:38.655Z,34.07
2018-06-09T13:39:07.265Z,34.67
2018-06-09T13:41:35.363Z,34.77
2018-06-09T13:44:03.199Z,34.75
2018-06-09T13:46:31.182Z,34.50
2018-06-09T13:48:58.867Z,34.88
2018-06-09T13:51:26.785Z,34.71
2018-06-09T13:53:54.561Z,35.00
2018-06-09T13:56:22.447Z,34.95
2018-06-09T13:58:50.253Z,35.37
2018-06-09T14:01:18.163Z,35.15
2018-06-09T14:03:45.975Z,35.63
2018-06-09T14:06:13.679Z,35.78
2018-06-09T14:08:41.481Z,35.49
2018-06-09T14:11:09.351Z,35.97
2018-06-09T14:13:37.083Z,36.03
2018-06-09T14:16:04.849Z,36.03
2018-06-09T14:18:32.621Z,35.82
2018-06-09T14:21:00.480Z,36.06
2018-06-09T14:23:28.314Z,36.08
2018-06-09T14:25:56.056Z,36.17
2018-06-09T14:28:23.819Z,36.71
2018-06-09T14:30:52.867Z,36.51
2018-06-09T14:33:21.616Z,37.16
2018-06-09T14:35:49.312Z,36.62
2018-06-09T14:38:17.118Z,37.23
2018-06-09T14:40:44.964Z,37.27
2018-06-09T14:43:12.833Z,37.17
2018-06-09T14:45:40.554Z,37.30
2018-06-09T14:48:08.385Z,37.22
2018-06-09T14:50:36.123Z,37.42
2018-06-09T14:53:04.616Z,37.19
2018-06-09T14:55:32.284Z,37.45
2018-06-09T14:58:00.195Z,37.62
2018-06-09T15:00:28.047Z,37.52
2018-06-09T15:02:55.779Z,37.44
2018-06-09T15:05:23.521Z,37.34
2018-06-09T15:07:51.206Z,37.44
2018-06-09T15:10:19.102Z,37.61
2018-06-09T15:12:46.790Z,37.76
2018-06-09T15:15:14.575Z,37.72
2018-06-09T15:17:42.454Z,37.89
2018-06-09T15:20:10.236Z,38.22
2018-06-09T15:22:38.047Z,38.17
2018-06-09T15:25:05.855Z,37.75
2018-06-09T15:27:33.674Z,38.19
2018-06-09T15:30:01.359Z,38.17
2018-06-09T15:32:29.123Z,37.96
2018-06-09T15:34:56.955Z,37.79
2018-06-09T15:37:24.707Z,37.97
2018-06-09T15:39:52.428Z,37.81
2018-06-09T15:42:20.312Z,38.27
2018-06-09T15:44:48.072Z,38.58
2018-06-09T15:47:16.026Z,38.60
2018-06-09T15:49:43.739Z,38.32
2018-06-09T15:52:11.495Z,38.61
2018-06-09T15:54:39.393Z,38.50
2018-06-09T15:57:07.311Z,38.90
2018-06-09T15:59:34.973Z,39.09
2018-06-09T16:02:02.732Z,38.74
2018-06-09T16:04:31.116Z,38.97
2018-06-09T16:06:58.732Z,39.15
2018-06-09T16:09:26.500Z,39.59
2018-06-09T16:11:54.464Z,39.77
2018-06-09T16:14:22.010Z,39.71
2018-06-09T16:16:49.697Z,39.57
2018-06-09T16:19:17.470Z,39.34
2018-06-09T16:21:45.096Z,39.55
2018-06-09T16:24:12.942Z,39.94
2018-06-09T16:26:40.984Z,39.63
2018-06-09T16:29:08.641Z,39.81
2018-06-09T16:31:36.341Z,39.93
2018-06-09T16:34:04.222Z,39.93
2018-06-09T16:36:31.842Z,40.57
2018-06-09T16:38:59.826Z,40.49
2018-06-09T16:41:27.775Z,40.25
2018-06-09T16:43:55.400Z,40.64
2018-06-09T16:46:23.409Z,40.14
2018-06-09T16:48:51.268Z,40.67
2018-06-09T16:51:18.865Z,40.19
2018-06-09T16:53:46.655Z,40.20
2018-06-09T16:56:14.549Z,40.64
2018-06-09T16:58:42.150Z,40.28
2018-06-09T17:01:09.959Z,40.98
2018-06-09T17:03:37.903Z,40.43
2018-06-09T17:06:05.517Z,40.65
2018-06-09T17:08:33.388Z,41.09
2018-06-09T17:11:01.508Z,40.70
2018-06-09T17:13:29.222Z,41.20
2018-06-09T17:15:57.188Z,40.91
2018-06-09T17:18:24.942Z,41.33
2018-06-09T17:20:52.564Z,41.36
2018-06-09T17:23:20.267Z,41.55
2018-06-09T17:25:48.057Z,41.14
2018-06-09T17:28:15.659Z,41.14
2018-06-09T17:30:43.479Z,41.63
2018-06-09T17:33:11.440Z,41.69
2018-06-09T17:35:39.101Z,41.57
2018-06-09T17:38:06.931Z,41.22
2018-06-09T17:40:34.800Z,41.88
2018-06-09T17:43:02.479Z,41.60
2018-06-09T17:45:30.263Z,41.61
2018-06-09T17:47:58.797Z,42.02
2018-06-09T17:50:26.466Z,41.70
2018-06-09T17:52:54.272Z,42.15
2018-06-09T17:55:22.236Z,42.26
2018-06-09T17:57:50.116Z,42.49
2018-06-09T18:00:17.951Z,42.42
2018-06-09T18:02:45.592Z,42.67
2018-06-09T18:05:13.255Z,42.13
2018-06-09T18:07:41.010Z,42.73
2018-06-09T18:10:08.844Z,42.96
2018-06-09T18:12:36.919Z,42.94
2018-06-09T18:15:04.849Z,42.86
2018-06-09T18:17:32.699Z,42.57
2018-06-09T18:20:00.584Z,42.43
2018-06-09T18:22:28.470Z,42.70
2018-06-09T18:24:56.306Z,42.89
2018-06-09T18:27:24.163Z,42.94
2018-06-09T18:29:52.236Z,43.49
2018-06-09T18:32:20.102Z,43.54
2018-06-09T18:34:47.969Z,43.70
2018-06-09T18:37:15.804Z,43.72
2018-06-09T18:39:43.602Z,44.14
2018-06-09T18:42:11.409Z,43.74
2018-06-09T18:44:39.263Z,44.11
2018-06-09T18:47:07.146Z,44.31
2018-06-09T18:49:34.830Z,44.31
2018-06-09T18:52:02.645Z,44.24
2018-06-09T18:54:30.450Z,43.95
2018-06-09T18:56:58.211Z,44.41
2018-06-09T18:59:26.122Z,44.49
2018-06-09T19:01:53.874Z,44.38
2018-06-09T19:04:21.679Z,44.40
2018-06-09T19:06:49.564Z,44.41
2018-06-09T19:09:17.223Z,44.81
2018-06-09T19:11:44.998Z,45.15
2018-06-09T19:14:12.818Z,45.13
2018-06-09T19:16:40.738Z,45.60
2018-06-09T19:19:08.519Z,45.49
2018-06-09T19:21:36.315Z,45.16
2018-06-09T19:24:05.030Z,45.68
2018-06-09T19:26:32.827Z,45.86
2018-06-09T19:29:00.607Z,45.99
2018-06-09T19:31:28.464Z,45.78
2018-06-09T19:33:56.369Z,45.63
2018-06-09T19:36:24.057Z,46.03
2018-06-09T19:38:51.786Z,46.28
2018-06-09T19:41:19.585Z,46.43
2018-06-09T19:43:47.253Z,46.40
2018-06-09T19:46:15.122Z,46.29
2018-06-09T19:48:42.868Z,46.43
2018-06-09T19:51:10.825Z,46.45
2018-06-09T19:53:38.683Z,46.57
2018-06-09T19:56:06.494Z,46.34
2018-06-09T19:58:34.596Z,46.56
2018-06-09T20:01:02.516Z,46.55
2018-06-09T20:03:30.165Z,46.76
2018-06-09T20:05:58.033Z,47.27
2018-06-09T20:08:25.828Z,47.14
2018-06-09T20:10:53.527Z,47.27
2018-06-09T20:13:22.513Z,47.06
2018-06-09T20:15:50.428Z,47.57
2018-06-09T20:18:18.087Z,47.11
2018-06-09T20:20:46.060Z,47.32
2018-06-09T20:23:13.748Z,47.75
2018-06-09T20:25:41.404Z,47.81
2018-06-09T20:28:09.425Z,47.52
2018-06-09T20:30:37.430Z,47.68
2018-06-09T20:33:05.030Z,48.12
2018-06-09T20:35:33.144Z,48.16
2018-06-09T20:38:01.100Z,48.03
2018-06-09T20:40:28.813Z,48.53
2018-06-09T20:42:56.761Z,48.62
2018-06-09T20:45:24.561Z,48.43
2018-06-09T20:47:52.225Z,48.76
2018-06-09T20:50:20.193Z,48.53
2018-06-09T20:52:48.186Z,48.98
2018-06-09T20:55:15.813Z,49.05
2018-06-09T20:57:43.980Z,48.92
2018-06-09T21:00:11.793Z,49.28
2018-06-09T21:02:39.393Z,49.03
2018-06-09T21:05:07.148Z,49.54
2018-06-09T21:07:34.959Z,49.57
2018-06-09T21:10:02.647Z,49.37
2018-06-09T21:12:30.637Z,49.60
2018-06-09T21:14:58.471Z,50.08
2018-06-09T21:17:26.123Z,50.28
2018-06-09T21:19:53.954Z,49.97
2018-06-09T21:22:21.750Z,49.82
2018-06-09T21:24:49.412Z,50.17
2018-06-09T21:27:23.201Z,50.13
2018-06-09T21:29:56.717Z,50.15
2018-06-09T21:32:28.395Z,50.42
2018-06-09T21:35:11.803Z,50.60
2018-06-09T21:37:42.765Z,50.46
2018-06-09T21:40:15.903Z,50.87
2018-06-09T21:42:44.186Z,51.16
2018-06-09T21:45:16.593Z,50.93
2018-06-09T21:47:44.490Z,51.47
2018-06-09T21:50:12.328Z,51.03
2018-06-09T21:52:40.864Z,51.32
2018-06-09T21:55:08.820Z,51.74
2018-06-09T21:57:36.545Z,51.58
2018-06-09T22:00:06.432Z,51.42
2018-06-09T22:02:34.352Z,51.66
2018-06-09T22:05:02.091Z,51.50
2018-06-09T22:07:29.719Z,51.61
2018-06-09T22:09:57.661Z,51.69
2018-06-09T22:12:25.441Z,51.79
2018-06-09T22:14:53.138Z,51.92
2018-06-09T22:17:21.197Z,52.36
2018-06-09T22:19:49.108Z,52.25
2018-06-09T22:22:16.802Z,52.43
2018-06-09T22:24:44.764Z,52.57
2018-06-09T22:27:12.677Z,52.73
2018-06-09T22:29:40.421Z,52.88
2018-06-09T22:32:08.741Z,52.58
2018-06-09T22:34:36.425Z,52.73
2018-06-09T22:37:04.274Z,53.04
2018-06-09T22:39:32.001Z,52.93
2018-06-09T22:41:59.729Z,53.31
2018-06-09T22:44:27.563Z,52.94
2018-06-09T22:46:55.305Z,53.20
2018-06-09T22:49:23.215Z,53.19
2018-06-09T22:51:50.950Z,53.13
2018-06-09T22:54:18.704Z,53.58
2018-06-09T22:56:46.602Z,53.30
2018-06-09T22:59:14.395Z,53.39
2018-06-09T23:01:42.107Z,53.78
2018-06-09T23:04:09.964Z,53.48
2018-06-09T23:06:37.872Z,53.61
2018-06-09T23:09:07.442Z,53.95
2018-06-09T23:11:35.295Z,53.79
2018-06-09T23:14:03.377Z,53.60
2018-06-09T23:16:31.396Z,54.24
2018-06-09T23:18:59.487Z,54.25
2018-06-09T23:21:27.250Z,54.17
2018-06-09T23:23:55.014Z,54.29
2018-06-09T23:26:22.825Z,53.90
2018-06-09T23:28:50.641Z,54.13
2018-06-09T23:31:18.329Z,54.29
2018-06-09T23:33:46.142Z,54.37
2018-06-09T23:36:13.919Z,54.66
2018-06-09T23:38:41.609Z,54.29
2018-06-09T23:41:09.311Z,54.70
2018-06-09T23:43:37.191Z,54.42
2018-06-09T23:46:04.973Z,54.80
2018-06-09T23:48:32.896Z,54.28
2018-06-09T23:51:00.709Z,54.36
2018-06-09T23:53:28.529Z,54.77
2018-06-09T23:55:56.372Z,54.68
2018-06-09T23:58:24.150Z,54.63
