createdAt,value
2022-12-07T01:22:44.818Z,67.50
2022-12-07T01:23:17.832Z,70.85
2022-12-07T01:23:52.774Z,94.15
2022-12-07T01:24:24.845Z,55.20
2022-12-07T01:24:56.942Z,27.02
2022-12-07T01:25:31.642Z,67.40
2022-12-07T01:26:06.405Z,36.42
2022-12-07T01:26:41.203Z,33.85
2022-12-07T01:27:13.351Z,26.92
2022-12-07T01:27:45.423Z,27.95
2022-12-07T01:28:20.069Z,30.08
2022-12-07T01:28:52.645Z,32.53
2022-12-07T01:29:24.717Z,34.83
2022-12-07T01:29:59.788Z,24.60
2022-12-07T01:30:32.203Z,36.40
2022-12-07T01:31:10.912Z,32.58
2022-12-07T01:31:43.001Z,30.83
2022-12-07T01:32:15.189Z,30.15
2022-12-07T01:32:50.139Z,43.05
2022-12-07T01:33:22.233Z,58.90
2022-12-07T01:33:55.612Z,29.80
2022-12-07T01:34:30.397Z,28.70
2022-12-07T01:35:02.486Z,37.92
2022-12-07T01:35:35.333Z,28.13
2022-12-07T01:36:11.742Z,33.30
2022-12-07T01:36:43.916Z,20.25
2022-12-07T01:37:16.061Z,32.88
2022-12-07T01:37:53.306Z,34.95
2022-12-07T01:38:25.354Z,43.33
2022-12-07T01:38:59.283Z,25.48
2022-12-07T01:39:34.083Z,33.85
2022-12-07T01:40:08.919Z,35.28
2022-12-07T01:40:41.008Z,34.08
2022-12-07T01:41:16.322Z,28.90
2022-12-07T01:41:48.706Z,33.90
2022-12-07T01:42:21.784Z,27.73
2022-12-07T01:42:56.482Z,26.00
2022-12-07T01:43:30.999Z,37.05
2022-12-07T01:44:22.414Z,29.30
2022-12-07T01:45:24.639Z,29.85
2022-12-07T01:46:00.208Z,32.35
2022-12-07T01:46:32.346Z,23.00
2022-12-07T01:47:05.709Z,34.22
2022-12-07T01:47:40.533Z,22.00
2022-12-07T01:48:16.708Z,28.88
2022-12-07T01:48:48.832Z,34.17
2022-12-07T01:49:29.677Z,22.77
2022-12-07T01:50:02.234Z,28.55
2022-12-07T01:50:35.628Z,26.05
2022-12-07T01:51:15.119Z,39.90
2022-12-07T01:51:49.178Z,31.75
2022-12-07T01:52:26.048Z,30.10
2022-12-07T01:53:07.219Z,40.38
2022-12-07T01:53:44.706Z,33.25
2022-12-07T01:54:17.817Z,19.60
2022-12-07T01:54:56.339Z,28.70
2022-12-07T01:55:28.667Z,33.20
2022-12-07T01:56:01.464Z,29.92
2022-12-07T01:56:33.727Z,32.13
2022-12-07T01:57:11.873Z,22.48
2022-12-07T01:57:48.808Z,33.67
2022-12-07T01:58:24.519Z,17.92
2022-12-07T01:59:00.117Z,29.88
2022-12-07T01:59:34.785Z,33.83
2022-12-07T02:00:09.098Z,19.48
2022-12-07T02:00:47.420Z,34.92
2022-12-07T02:01:22.181Z,28.73
2022-12-07T02:01:55.920Z,33.58
2022-12-07T02:02:32.939Z,30.70
2022-12-07T02:03:12.039Z,29.23
2022-12-07T02:03:45.933Z,28.42
2022-12-07T02:04:19.181Z,27.55
2022-12-07T02:04:55.745Z,29.42
2022-12-07T02:05:28.753Z,30.52
2022-12-07T02:06:01.707Z,27.60
2022-12-07T02:06:39.284Z,27.75
2022-12-07T02:07:11.831Z,31.70
2022-12-07T02:07:44.004Z,19.92
2022-12-07T02:08:22.392Z,28.33
2022-12-07T02:08:54.909Z,31.83
2022-12-07T02:09:29.562Z,24.35
2022-12-07T02:10:14.379Z,27.40
2022-12-07T02:10:49.269Z,26.58
2022-12-07T02:11:22.322Z,28.95
2022-12-07T02:11:58.809Z,27.52
2022-12-07T02:12:30.881Z,23.77
2022-12-07T02:13:05.689Z,23.15
2022-12-07T02:13:43.909Z,39.05
2022-12-07T02:14:15.970Z,29.20
2022-12-07T02:14:48.334Z,35.42
2022-12-07T02:15:23.168Z,28.98
2022-12-07T02:16:22.884Z,40.00
2022-12-07T02:17:07.623Z,31.45
2022-12-07T02:17:48.625Z,29.30
2022-12-07T02:18:33.526Z,25.33
2022-12-07T02:19:39.462Z,34.53
2022-12-07T02:20:26.297Z,24.15
2022-12-07T02:21:07.469Z,34.72
2022-12-07T02:21:50.728Z,32.17
2022-12-07T02:22:44.377Z,25.00
2022-12-07T02:23:51.511Z,25.50
2022-12-07T02:24:39.500Z,28.35
2022-12-07T02:25:23.584Z,29.60
2022-12-07T02:26:38.500Z,32.45
2022-12-07T02:27:39.129Z,33.60
2022-12-07T02:28:22.864Z,36.60
2022-12-07T02:29:16.862Z,19.80
2022-12-07T02:29:59.985Z,33.63
2022-12-07T02:30:36.169Z,26.33
2022-12-07T02:31:13.558Z,40.05
2022-12-07T02:31:52.910Z,27.48
2022-12-07T02:32:28.931Z,28.27
2022-12-07T02:33:07.146Z,26.13
2022-12-07T02:33:44.654Z,32.88
2022-12-07T02:34:23.973Z,27.83
2022-12-07T02:35:03.218Z,34.08
2022-12-07T02:35:40.712Z,30.40
2022-12-07T02:36:18.789Z,40.13
2022-12-07T02:37:00.672Z,21.58
2022-12-07T02:37:39.997Z,30.20
2022-12-07T02:38:20.338Z,38.83
2022-12-07T02:38:59.734Z,29.75
2022-12-07T02:39:39.485Z,35.25
2022-12-07T02:40:22.099Z,36.38
2022-12-07T02:40:57.451Z,32.00
2022-12-07T02:41:34.406Z,30.20
2022-12-07T02:42:17.590Z,31.45
2022-12-07T02:42:56.671Z,31.25
2022-12-07T02:43:30.347Z,37.38
2022-12-07T02:44:13.752Z,31.42
2022-12-07T02:44:47.631Z,36.10
2022-12-07T02:45:26.488Z,27.83
2022-12-07T02:46:05.131Z,28.48
2022-12-07T02:46:39.677Z,24.38
2022-12-07T02:47:18.375Z,35.90
2022-12-07T02:47:54.432Z,25.33
2022-12-07T02:48:30.710Z,34.10
2022-12-07T02:49:04.451Z,34.08
2022-12-07T02:49:38.756Z,30.15
2022-12-07T02:50:11.962Z,38.38
2022-12-07T02:50:49.196Z,28.65
2022-12-07T02:51:22.354Z,42.17
2022-12-07T02:51:54.638Z,32.15
2022-12-07T02:52:29.393Z,33.80
2022-12-07T02:53:01.590Z,39.53
2022-12-07T02:53:35.963Z,29.58
2022-12-07T02:54:15.678Z,32.78
2022-12-07T02:54:47.920Z,25.65
2022-12-07T02:55:23.383Z,39.88
2022-12-07T02:55:58.104Z,29.33
2022-12-07T02:56:41.187Z,33.50
2022-12-07T02:57:30.748Z,39.28
2022-12-07T02:58:18.891Z,25.73
2022-12-07T02:59:02.510Z,21.13
2022-12-07T02:59:52.566Z,30.67
2022-12-07T03:00:24.706Z,32.58
2022-12-07T03:01:10.429Z,31.92
2022-12-07T03:01:54.218Z,33.38
2022-12-07T03:02:32.101Z,36.70
2022-12-07T03:03:13.237Z,56.25
2022-12-07T03:03:55.611Z,37.40
2022-12-07T03:04:37.729Z,41.60
2022-12-07T03:05:25.386Z,32.40
2022-12-07T03:06:09.310Z,31.17
2022-12-07T03:06:50.760Z,28.67
2022-12-07T03:07:32.199Z,28.00
2022-12-07T03:08:12.793Z,40.80
2022-12-07T03:08:58.422Z,36.25
2022-12-07T03:09:36.595Z,32.47
2022-12-07T03:10:12.312Z,32.17
2022-12-07T03:10:54.833Z,38.58
2022-12-07T03:11:33.594Z,33.13
2022-12-07T03:12:11.154Z,34.53
2022-12-07T03:12:52.469Z,30.75
2022-12-07T03:13:29.984Z,41.33
2022-12-07T03:14:17.185Z,37.45
2022-12-07T03:15:00.458Z,37.25
2022-12-07T03:15:37.305Z,34.22
2022-12-07T03:16:18.268Z,35.78
2022-12-07T03:16:56.794Z,32.15
2022-12-07T03:17:33.132Z,34.17
2022-12-07T03:18:08.989Z,38.75
2022-12-07T03:18:46.677Z,33.58
2022-12-07T03:19:23.630Z,43.80
2022-12-07T03:20:00.169Z,32.33
2022-12-07T03:20:36.950Z,41.90
2022-12-07T03:21:17.878Z,24.35
2022-12-07T03:21:56.450Z,36.92
2022-12-07T03:22:32.914Z,33.72
2022-12-07T03:23:10.543Z,35.17
2022-12-07T03:23:48.051Z,39.08
2022-12-07T03:24:25.909Z,41.65
2022-12-07T03:25:02.249Z,28.95
2022-12-07T03:25:36.831Z,46.08
2022-12-07T03:26:15.428Z,30.70
2022-12-07T03:26:50.505Z,38.67
2022-12-07T03:27:26.801Z,37.97
2022-12-07T03:28:05.762Z,36.95
2022-12-07T03:28:41.894Z,43.70
2022-12-07T03:29:23.648Z,26.02
2022-12-07T03:30:03.423Z,37.40
2022-12-07T03:30:43.507Z,40.72
2022-12-07T03:31:23.032Z,25.50
2022-12-07T03:32:01.976Z,28.73
2022-12-07T03:32:38.283Z,30.13
2022-12-07T03:33:17.454Z,39.28
2022-12-07T03:33:53.867Z,41.00
2022-12-07T03:34:36.828Z,35.40
2022-12-07T03:35:13.127Z,42.53
2022-12-07T03:35:50.037Z,44.03
2022-12-07T03:36:30.390Z,43.83
2022-12-07T03:37:42.900Z,34.80
2022-12-07T03:38:21.314Z,35.33
2022-12-07T03:38:59.119Z,43.05
2022-12-07T03:39:37.519Z,43.65
2022-12-07T03:40:18.661Z,48.33
2022-12-07T03:40:56.228Z,33.72
2022-12-07T03:41:32.497Z,32.58
2022-12-07T03:42:10.877Z,39.25
2022-12-07T03:42:43.997Z,30.73
2022-12-07T03:43:16.979Z,29.25
2022-12-07T03:43:52.066Z,37.90
2022-12-07T03:44:25.242Z,63.03
2022-12-07T03:45:00.448Z,37.80
2022-12-07T03:45:42.545Z,42.90
2022-12-07T03:46:22.383Z,45.83
2022-12-07T03:47:06.387Z,34.45
2022-12-07T03:47:48.153Z,34.35
2022-12-07T03:48:26.222Z,35.63
2022-12-07T03:49:08.876Z,43.30
2022-12-07T03:49:45.014Z,34.47
2022-12-07T03:50:26.617Z,19.67
2022-12-07T03:51:09.889Z,40.63
2022-12-07T03:51:47.057Z,30.80
2022-12-07T03:52:29.340Z,26.70
2022-12-07T03:53:09.671Z,36.53
2022-12-07T03:54:23.438Z,28.80
2022-12-07T03:55:00.450Z,42.60
2022-12-07T03:55:35.894Z,30.40
2022-12-07T03:56:13.390Z,36.70
2022-12-07T03:56:48.727Z,34.20
2022-12-07T03:57:22.920Z,36.42
2022-12-07T03:58:02.269Z,28.35
2022-12-07T03:58:35.317Z,36.58
2022-12-07T03:59:08.395Z,45.35
2022-12-07T03:59:44.020Z,31.50
2022-12-07T04:00:19.701Z,26.52
2022-12-07T04:00:53.103Z,33.13
2022-12-07T04:01:28.058Z,32.22
2022-12-07T04:02:04.646Z,48.00
2022-12-07T04:02:37.905Z,45.58
2022-12-07T04:03:12.858Z,34.42
2022-12-07T04:03:44.934Z,36.67
2022-12-07T04:04:17.254Z,32.53
2022-12-07T04:04:51.957Z,37.78
2022-12-07T04:05:24.929Z,24.67
2022-12-07T04:05:57.190Z,38.55
2022-12-07T04:06:31.905Z,37.28
2022-12-07T04:07:04.051Z,35.97
2022-12-07T04:07:36.354Z,35.92
2022-12-07T04:08:11.205Z,35.50
2022-12-07T04:08:43.328Z,42.35
2022-12-07T04:09:15.648Z,65.70
2022-12-07T04:09:50.485Z,36.10
2022-12-07T04:10:22.611Z,34.10
2022-12-07T04:10:54.686Z,50.00
2022-12-07T04:11:29.373Z,34.28
2022-12-07T04:12:01.462Z,42.08
2022-12-07T04:12:33.665Z,36.85
2022-12-07T04:13:08.342Z,45.78
2022-12-07T04:13:55.298Z,39.50
2022-12-07T04:14:27.573Z,65.40
2022-12-07T04:15:02.282Z,33.05
2022-12-07T04:15:37.136Z,35.33
2022-12-07T04:16:09.271Z,52.42
2022-12-07T04:16:44.786Z,53.05
2022-12-07T04:17:17.476Z,28.13
2022-12-07T04:17:49.766Z,30.27
2022-12-07T04:18:24.515Z,45.35
2022-12-07T04:18:56.790Z,42.50
2022-12-07T04:19:31.085Z,34.60
2022-12-07T04:20:05.915Z,52.20
2022-12-07T04:20:38.056Z,35.90
2022-12-07T04:21:10.169Z,38.33
2022-12-07T04:21:46.205Z,37.50
2022-12-07T04:22:18.356Z,38.83
2022-12-07T04:22:50.639Z,32.42
2022-12-07T04:23:25.360Z,35.83
2022-12-07T04:23:57.443Z,46.00
2022-12-07T04:24:29.890Z,54.50
2022-12-07T04:25:04.609Z,51.88
2022-12-07T04:25:36.816Z,41.72
2022-12-07T04:26:08.903Z,43.53
2022-12-07T04:26:44.406Z,35.80
2022-12-07T04:27:16.560Z,44.72
2022-12-07T04:27:48.747Z,38.63
2022-12-07T04:28:23.522Z,35.25
2022-12-07T04:28:55.657Z,55.80
2022-12-07T04:29:28.266Z,38.40
2022-12-07T04:30:03.369Z,44.47
2022-12-07T04:30:38.188Z,36.13
2022-12-07T04:31:10.473Z,38.28
2022-12-07T04:31:45.664Z,31.27
2022-12-07T04:32:17.814Z,44.15
2022-12-07T04:32:49.901Z,63.97
2022-12-07T04:33:24.619Z,49.65
2022-12-07T04:33:56.922Z,34.72
2022-12-07T04:34:31.733Z,46.47
2022-12-07T04:35:04.848Z,38.78
2022-12-07T04:35:36.910Z,45.17
2022-12-07T04:36:12.022Z,57.08
2022-12-07T04:36:45.481Z,31.73
2022-12-07T04:37:21.111Z,50.90
2022-12-07T04:37:53.203Z,29.67
2022-12-07T04:38:25.313Z,40.38
2022-12-07T04:39:00.091Z,36.97
2022-12-07T04:39:33.572Z,34.42
2022-12-07T04:40:08.402Z,37.13
2022-12-07T04:40:43.120Z,41.60
2022-12-07T04:41:15.498Z,35.78
2022-12-07T04:41:47.819Z,73.32
2022-12-07T04:42:22.463Z,58.90
2022-12-07T04:42:54.581Z,39.50
2022-12-07T04:43:26.772Z,60.17
2022-12-07T04:44:04.681Z,33.20
2022-12-07T04:44:36.806Z,32.17
2022-12-07T04:45:10.224Z,37.60
2022-12-07T04:45:52.297Z,40.25
2022-12-07T04:46:25.423Z,36.22
2022-12-07T04:46:58.305Z,43.00
2022-12-07T04:47:33.078Z,37.08
2022-12-07T04:48:05.498Z,28.45
2022-12-07T04:48:37.679Z,43.95
2022-12-07T04:49:13.358Z,49.92
2022-12-07T04:49:45.428Z,44.78
2022-12-07T04:50:17.774Z,46.35
2022-12-07T04:50:53.257Z,53.63
2022-12-07T04:51:28.156Z,59.22
2022-12-07T04:52:02.889Z,29.15
2022-12-07T04:52:35.074Z,42.17
2022-12-07T04:53:07.237Z,51.00
2022-12-07T04:53:42.049Z,66.95
2022-12-07T04:54:14.896Z,54.60
2022-12-07T04:54:47.104Z,50.67
2022-12-07T04:55:21.848Z,23.80
2022-12-07T04:55:53.937Z,54.30
2022-12-07T04:56:26.390Z,105.93
2022-12-07T04:57:01.079Z,57.05
2022-12-07T04:57:33.256Z,77.40
2022-12-07T04:58:05.310Z,42.28
2022-12-07T04:58:39.965Z,87.57
2022-12-07T04:59:12.862Z,41.60
2022-12-07T04:59:45.991Z,49.45
2022-12-07T05:00:21.688Z,135.73
2022-12-07T05:00:57.958Z,66.20
2022-12-07T05:01:30.580Z,55.08
2022-12-07T05:02:05.366Z,65.80
2022-12-07T05:02:37.523Z,48.50
2022-12-07T05:03:09.604Z,56.03
2022-12-07T05:03:44.319Z,59.00
2022-12-07T05:04:17.202Z,51.60
2022-12-07T05:04:49.346Z,60.92
2022-12-07T05:05:23.986Z,45.85
2022-12-07T05:05:56.046Z,55.33
2022-12-07T05:06:28.304Z,34.10
2022-12-07T05:07:02.985Z,69.07
2022-12-07T05:07:35.160Z,57.35
2022-12-07T05:08:07.383Z,47.75
2022-12-07T05:08:42.414Z,54.30
2022-12-07T05:09:14.559Z,58.60
2022-12-07T05:09:49.267Z,98.32
2022-12-07T05:10:21.591Z,61.00
2022-12-07T05:10:53.709Z,87.32
2022-12-07T05:11:44.322Z,55.72
2022-12-07T05:12:48.457Z,68.60
2022-12-07T05:13:23.153Z,79.38
2022-12-07T05:13:55.223Z,52.40
2022-12-07T05:14:27.374Z,81.55
2022-12-07T05:15:02.084Z,139.73
2022-12-07T05:15:34.802Z,76.45
2022-12-07T05:16:09.990Z,101.03
2022-12-07T05:16:45.978Z,124.53
2022-12-07T05:17:18.293Z,97.53
2022-12-07T05:17:50.523Z,123.65
2022-12-07T05:18:22.733Z,89.25
2022-12-07T05:18:57.449Z,108.10
2022-12-07T05:19:29.570Z,128.07
2022-12-07T05:20:04.611Z,111.18
2022-12-07T05:20:42.295Z,113.03
2022-12-07T05:21:14.866Z,110.50
2022-12-07T05:21:50.296Z,222.13
2022-12-07T05:22:22.688Z,119.97
2022-12-07T05:22:54.767Z,83.47
2022-12-07T05:23:29.449Z,88.28
2022-12-07T05:24:01.626Z,101.10
2022-12-07T05:24:33.760Z,134.80
2022-12-07T05:25:08.898Z,120.00
2022-12-07T05:25:41.034Z,117.72
2022-12-07T05:26:13.222Z,117.65
2022-12-07T05:26:48.593Z,114.13
2022-12-07T05:27:20.848Z,77.88
2022-12-07T05:27:53.078Z,104.20
2022-12-07T05:28:27.771Z,84.97
2022-12-07T05:28:59.904Z,120.15
2022-12-07T05:29:32.087Z,78.50
2022-12-07T05:30:08.025Z,116.18
2022-12-07T05:30:40.330Z,126.78
2022-12-07T05:31:15.134Z,105.72
2022-12-07T05:31:49.869Z,110.53
2022-12-07T05:32:22.013Z,112.63
2022-12-07T05:32:54.461Z,138.35
2022-12-07T05:33:29.186Z,131.60
2022-12-07T05:34:01.356Z,125.65
2022-12-07T05:34:36.063Z,140.85
2022-12-07T05:35:09.225Z,133.20
2022-12-07T05:35:41.627Z,162.50
2022-12-07T05:36:16.592Z,151.82
2022-12-07T05:36:48.669Z,208.07
2022-12-07T05:37:20.745Z,170.30
2022-12-07T05:37:55.760Z,193.88
2022-12-07T05:38:29.406Z,194.65
2022-12-07T05:39:01.549Z,185.57
2022-12-07T05:39:36.627Z,160.90
2022-12-07T05:40:10.702Z,159.63
2022-12-07T05:40:42.855Z,148.93
2022-12-07T05:41:31.653Z,141.85
2022-12-07T05:42:15.859Z,121.90
2022-12-07T05:42:47.954Z,157.82
2022-12-07T05:43:20.056Z,124.00
2022-12-07T05:43:52.152Z,137.20
2022-12-07T05:44:26.972Z,130.85
2022-12-07T05:44:59.136Z,146.05
2022-12-07T05:45:33.933Z,151.60
2022-12-07T05:46:06.501Z,192.25
2022-12-07T05:46:41.230Z,121.20
2022-12-07T05:47:17.244Z,175.55
2022-12-07T05:47:49.435Z,123.78
2022-12-07T05:48:24.291Z,123.00
2022-12-07T05:48:56.520Z,113.25
2022-12-07T05:49:28.780Z,135.93
2022-12-07T05:50:03.802Z,122.05
2022-12-07T05:50:36.051Z,171.38
2022-12-07T05:51:08.231Z,121.10
2022-12-07T05:51:43.035Z,134.40
2022-12-07T05:52:15.281Z,122.78
2022-12-07T05:52:49.998Z,148.18
2022-12-07T05:53:23.484Z,122.95
2022-12-07T05:53:55.962Z,122.72
2022-12-07T05:54:30.758Z,89.90
2022-12-07T05:55:02.884Z,101.68
2022-12-07T05:55:34.989Z,139.20
2022-12-07T05:56:10.655Z,123.63
2022-12-07T05:56:43.016Z,156.07
2022-12-07T05:57:15.202Z,117.53
2022-12-07T05:58:02.187Z,110.10
2022-12-07T05:58:49.344Z,150.23
2022-12-07T05:59:28.765Z,135.98
2022-12-07T06:00:01.312Z,147.52
2022-12-07T06:00:33.744Z,191.18
2022-12-07T06:01:06.028Z,190.85
2022-12-07T06:01:43.981Z,189.68
2022-12-07T06:02:17.224Z,98.18
2022-12-07T06:02:52.372Z,169.05
2022-12-07T06:03:24.782Z,185.10
2022-12-07T06:03:56.960Z,167.60
2022-12-07T06:04:34.609Z,190.35
2022-12-07T06:05:08.009Z,190.63
2022-12-07T06:05:40.120Z,183.75
2022-12-07T06:06:13.005Z,170.73
2022-12-07T06:06:47.772Z,142.57
2022-12-07T06:07:20.078Z,185.10
2022-12-07T06:07:55.208Z,183.75
2022-12-07T06:08:27.343Z,151.43
2022-12-07T06:08:59.581Z,117.65
2022-12-07T06:09:34.412Z,132.52
2022-12-07T06:10:07.737Z,164.02
2022-12-07T06:10:39.809Z,176.70
2022-12-07T06:11:26.966Z,140.77
2022-12-07T06:12:14.615Z,140.70
2022-12-07T06:12:47.392Z,158.93
2022-12-07T06:13:20.798Z,122.35
2022-12-07T06:13:55.488Z,114.38
2022-12-07T06:14:27.590Z,168.43
2022-12-07T06:15:04.861Z,171.35
2022-12-07T06:15:37.445Z,164.35
2022-12-07T06:16:09.625Z,177.32
2022-12-07T06:16:47.283Z,218.55
2022-12-07T06:17:19.892Z,242.48
2022-12-07T06:17:54.705Z,216.25
2022-12-07T06:18:26.916Z,222.50
2022-12-07T06:18:59.335Z,202.07
2022-12-07T06:19:34.372Z,267.40
2022-12-07T06:20:08.189Z,276.35
2022-12-07T06:20:40.354Z,209.20
2022-12-07T06:21:15.508Z,182.63
2022-12-07T06:21:47.862Z,269.30
2022-12-07T06:22:20.085Z,235.77
2022-12-07T06:22:54.849Z,235.13
2022-12-07T06:23:27.083Z,190.60
2022-12-07T06:23:59.197Z,195.07
2022-12-07T06:24:34.864Z,224.63
2022-12-07T06:25:11.024Z,204.77
2022-12-07T06:25:49.302Z,183.50
2022-12-07T06:26:21.544Z,156.80
2022-12-07T06:26:53.836Z,155.80
2022-12-07T06:27:28.572Z,158.23
2022-12-07T06:28:00.656Z,250.07
2022-12-07T06:28:32.773Z,217.02
2022-12-07T06:29:07.492Z,194.55
2022-12-07T06:29:39.987Z,148.10
2022-12-07T06:30:15.277Z,183.45
2022-12-07T06:30:47.436Z,165.57
2022-12-07T06:31:19.689Z,232.82
2022-12-07T06:31:57.562Z,249.13
2022-12-07T06:32:29.739Z,238.95
2022-12-07T06:33:01.900Z,205.57
2022-12-07T06:33:36.671Z,179.38
2022-12-07T06:34:11.685Z,209.07
2022-12-07T06:34:47.743Z,181.00
2022-12-07T06:35:19.826Z,200.07
2022-12-07T06:35:52.358Z,116.10
2022-12-07T06:36:27.464Z,174.55
2022-12-07T06:36:59.797Z,171.50
2022-12-07T06:40:54.417Z,212.90
2022-12-07T06:41:26.691Z,221.43
2022-12-07T06:42:01.207Z,231.40
2022-12-07T06:42:36.239Z,235.23
2022-12-07T06:43:09.074Z,209.18
2022-12-07T06:43:41.170Z,213.63
2022-12-07T06:44:16.153Z,162.18
2022-12-07T06:44:48.258Z,247.80
2022-12-07T06:45:22.940Z,219.48
2022-12-07T06:45:55.353Z,264.20
2022-12-07T06:46:27.633Z,170.05
2022-12-07T06:47:31.918Z,228.07
2022-12-07T06:47:55.290Z,200.68
2022-12-07T06:48:30.016Z,196.93
2022-12-07T06:49:02.256Z,161.10
2022-12-07T06:49:36.994Z,244.13
2022-12-07T06:50:10.083Z,231.50
2022-12-07T06:50:42.231Z,188.93
2022-12-07T06:51:17.112Z,187.85
2022-12-07T06:51:49.258Z,176.63
2022-12-07T06:52:24.353Z,202.57
2022-12-07T06:52:56.519Z,237.98
2022-12-07T06:53:28.788Z,152.93
2022-12-07T06:54:03.476Z,221.48
2022-12-07T06:54:35.578Z,181.68
2022-12-07T06:55:08.502Z,217.80
2022-12-07T06:55:43.457Z,199.70
2022-12-07T06:56:18.180Z,176.48
2022-12-07T06:56:52.863Z,173.20
2022-12-07T06:57:25.220Z,161.60
2022-12-07T06:57:57.388Z,88.55
2022-12-07T06:58:32.414Z,61.97
2022-12-07T06:59:06.891Z,115.93
2022-12-07T06:59:41.618Z,150.73
2022-12-07T07:00:21.591Z,163.35
2022-12-07T07:00:57.671Z,145.95
2022-12-07T07:01:29.927Z,203.88
2022-12-07T10:24:18.094Z,100.00
2022-12-07T10:24:50.512Z,65.55
2022-12-07T10:25:26.883Z,116.82
2022-12-07T10:26:01.537Z,96.85
2022-12-07T10:26:38.697Z,80.32
2022-12-07T10:27:23.120Z,99.78
2022-12-07T10:27:59.970Z,77.45
2022-12-07T10:28:42.334Z,62.85
2022-12-07T10:29:18.816Z,80.75
2022-12-07T10:29:55.186Z,90.97
2022-12-07T10:30:27.373Z,80.05
2022-12-07T10:31:05.379Z,66.80
2022-12-07T10:31:40.859Z,53.20
2022-12-07T10:32:33.838Z,73.25
2022-12-07T10:33:28.521Z,68.35
2022-12-07T10:34:04.763Z,71.15
2022-12-07T10:34:42.171Z,72.70
2022-12-07T10:35:28.739Z,70.80
2022-12-07T10:36:01.784Z,58.03
2022-12-07T10:36:40.021Z,69.78
2022-12-07T10:37:18.087Z,64.55
2022-12-07T10:37:51.461Z,104.25
2022-12-07T10:38:33.030Z,98.45
2022-12-07T10:39:14.944Z,71.25
2022-12-07T10:39:51.593Z,60.10
2022-12-07T10:40:32.925Z,68.50
2022-12-07T10:41:09.301Z,68.22
2022-12-07T10:41:55.272Z,64.88
2022-12-07T10:42:31.730Z,86.78
2022-12-07T10:43:09.367Z,88.53
2022-12-07T10:43:54.736Z,77.50
2022-12-07T10:44:33.900Z,75.20
2022-12-07T10:45:17.297Z,95.43
2022-12-07T10:46:15.088Z,88.60
2022-12-07T10:47:06.521Z,75.80
2022-12-07T10:47:45.814Z,72.32
2022-12-07T10:48:28.539Z,84.35
2022-12-07T10:49:13.948Z,58.15
2022-12-07T10:50:14.294Z,63.28
2022-12-07T10:51:00.248Z,87.22
2022-12-07T10:51:41.530Z,98.10
2022-12-07T10:52:23.323Z,73.20
2022-12-07T10:53:23.542Z,92.30
2022-12-07T10:54:12.215Z,121.75
2022-12-07T10:58:13.120Z,68.35
2022-12-07T10:59:01.623Z,119.05
2022-12-07T11:00:02.920Z,96.38
2022-12-07T11:00:43.886Z,125.65
2022-12-07T11:01:29.520Z,106.00
2022-12-07T11:02:22.525Z,83.53
2022-12-07T11:03:23.976Z,93.13
2022-12-07T11:04:12.376Z,72.65
2022-12-07T11:04:58.761Z,76.60
2022-12-07T11:05:40.744Z,61.30
2022-12-07T11:06:27.848Z,56.05
2022-12-07T11:07:07.596Z,69.03
2022-12-07T11:07:57.272Z,75.47
2022-12-07T11:08:46.138Z,79.18
2022-12-07T11:10:07.909Z,118.30
2022-12-07T11:10:48.037Z,94.35
2022-12-07T11:11:26.550Z,103.32
2022-12-07T11:12:09.285Z,84.13
2022-12-07T11:13:03.343Z,85.57
2022-12-07T11:13:47.204Z,77.47
2022-12-07T11:14:26.383Z,86.93
2022-12-07T11:15:08.052Z,104.75
2022-12-07T11:15:54.964Z,91.57
2022-12-07T11:16:38.482Z,65.30
2022-12-07T11:17:19.325Z,70.25
2022-12-07T11:18:02.289Z,83.32
2022-12-07T11:18:44.483Z,55.90
2022-12-07T11:19:34.130Z,75.68
2022-12-07T11:20:21.163Z,65.13
2022-12-07T11:21:02.230Z,68.32
2022-12-07T11:21:46.438Z,87.00
2022-12-07T11:22:26.629Z,96.15
2022-12-07T11:23:04.836Z,76.03
2022-12-07T11:23:52.665Z,59.60
2022-12-07T11:24:40.437Z,63.10
2022-12-07T11:25:28.821Z,54.08
2022-12-07T11:26:09.098Z,90.75
2022-12-07T11:27:00.704Z,91.72
2022-12-07T11:27:42.273Z,63.03
2022-12-07T11:28:30.649Z,111.10
2022-12-07T11:29:22.729Z,99.70
2022-12-07T11:30:12.029Z,77.57
2022-12-07T11:30:53.628Z,63.45
2022-12-07T11:31:39.207Z,82.97
2022-12-07T11:32:20.230Z,86.40
2022-12-07T11:33:13.127Z,52.97
2022-12-07T11:33:48.315Z,69.05
2022-12-07T11:34:35.323Z,79.65
2022-12-07T11:35:23.918Z,100.28
2022-12-07T11:36:08.889Z,50.20
2022-12-07T11:36:45.104Z,86.10
2022-12-07T11:37:25.142Z,82.95
2022-12-07T11:39:26.450Z,69.55
2022-12-07T11:40:04.743Z,79.63
2022-12-07T11:40:40.623Z,127.82
2022-12-07T11:41:24.879Z,67.53
2022-12-07T11:42:07.924Z,76.65
2022-12-07T11:42:43.746Z,116.07
2022-12-07T11:43:26.480Z,133.43
2022-12-07T11:44:05.947Z,63.13
2022-12-07T11:44:55.871Z,71.35
2022-12-07T11:45:30.552Z,73.78
2022-12-07T11:46:12.450Z,66.38
2022-12-07T11:46:50.496Z,79.07
2022-12-07T11:47:32.366Z,83.72
2022-12-07T11:48:11.772Z,104.65
2022-12-07T11:48:56.201Z,97.68
2022-12-07T11:49:44.567Z,72.82
2022-12-07T11:50:30.043Z,78.13
2022-12-07T11:51:03.539Z,90.60
2022-12-07T11:51:42.694Z,80.38
2022-12-07T11:52:26.255Z,71.47
2022-12-07T11:53:05.271Z,88.95
2022-12-07T11:53:45.691Z,60.17
2022-12-07T11:54:54.988Z,62.15
2022-12-07T11:55:45.075Z,69.65
2022-12-07T11:56:20.529Z,122.70
2022-12-07T11:56:58.638Z,77.45
2022-12-07T11:57:38.451Z,93.03
2022-12-07T11:58:55.838Z,105.10
2022-12-07T11:59:35.198Z,82.57
2022-12-07T12:00:14.105Z,56.70
2022-12-07T12:00:49.243Z,99.25
2022-12-07T12:01:34.752Z,100.80
2022-12-07T12:02:17.574Z,85.30
2022-12-07T12:02:58.711Z,60.10
2022-12-07T12:03:41.267Z,118.63
2022-12-07T12:04:26.738Z,81.93
2022-12-07T12:05:10.044Z,96.30
2022-12-07T12:05:42.181Z,78.85
2022-12-07T12:06:17.725Z,148.18
2022-12-07T12:06:50.172Z,93.57
2022-12-07T12:10:58.804Z,108.72
2022-12-07T12:11:49.006Z,80.35
2022-12-07T12:14:33.368Z,92.03
2022-12-07T12:15:26.201Z,84.30
2022-12-07T12:16:15.324Z,71.70
2022-12-07T12:17:19.876Z,83.15
2022-12-07T12:18:10.092Z,66.82
2022-12-07T12:18:54.583Z,79.22
2022-12-07T12:19:37.190Z,54.67
2022-12-07T12:20:22.119Z,130.55
2022-12-07T12:21:01.013Z,79.45
2022-12-07T12:21:33.754Z,78.25
2022-12-07T12:22:19.112Z,80.88
2022-12-07T12:22:57.131Z,72.82
2022-12-07T12:23:41.075Z,72.55
2022-12-07T12:24:18.234Z,87.20
2022-12-07T12:24:57.153Z,58.65
2022-12-07T12:25:33.092Z,94.03
2022-12-07T12:26:20.458Z,95.95
2022-12-07T12:26:59.159Z,59.42
2022-12-07T12:27:38.841Z,79.20
2022-12-07T12:28:26.718Z,84.93
2022-12-07T12:29:04.241Z,67.55
2022-12-07T12:29:38.524Z,84.53
2022-12-07T12:30:33.149Z,92.53
2022-12-07T12:31:11.616Z,60.63
2022-12-07T12:31:46.465Z,84.10
2022-12-07T12:32:22.343Z,96.07
2022-12-07T12:33:06.523Z,73.07
2022-12-07T12:33:40.198Z,61.55
2022-12-07T12:34:48.327Z,102.10
2022-12-07T12:35:30.044Z,74.90
2022-12-07T12:36:24.355Z,61.60
2022-12-07T12:36:56.522Z,91.55
2022-12-07T12:37:45.481Z,113.68
2022-12-07T12:38:31.299Z,72.53
2022-12-07T12:39:15.740Z,86.15
2022-12-07T12:40:39.363Z,101.65
2022-12-07T12:42:03.820Z,119.57
2022-12-07T12:42:48.797Z,108.78
2022-12-07T12:43:48.758Z,71.35
2022-12-07T12:44:45.252Z,38.53
2022-12-07T12:45:23.120Z,82.90
2022-12-07T12:46:50.536Z,73.80
2022-12-07T12:47:52.931Z,72.05
2022-12-07T12:48:33.047Z,81.45
2022-12-07T12:49:31.038Z,64.82
2022-12-07T12:50:22.489Z,71.72
2022-12-07T12:51:40.668Z,46.45
2022-12-07T12:52:52.512Z,56.58
2022-12-07T12:53:31.244Z,67.30
2022-12-07T12:54:06.006Z,76.82
2022-12-07T12:54:38.728Z,54.38
2022-12-07T12:55:21.348Z,101.38
2022-12-07T12:56:29.018Z,93.82
2022-12-07T12:57:09.891Z,131.10
2022-12-07T12:57:42.102Z,115.82
2022-12-07T12:58:46.822Z,99.30
2022-12-07T12:59:28.651Z,72.57
2022-12-07T13:00:04.821Z,84.32
2022-12-07T13:00:37.255Z,60.35
2022-12-07T13:01:47.715Z,102.85
2022-12-07T13:02:27.957Z,70.13
2022-12-07T13:03:06.479Z,76.60
2022-12-07T13:03:54.000Z,62.63
2022-12-07T13:04:50.610Z,89.65
2022-12-07T13:05:25.029Z,61.67
2022-12-07T13:06:36.590Z,83.45
2022-12-07T13:09:32.742Z,90.95
2022-12-07T13:10:06.363Z,113.30
2022-12-07T13:10:44.332Z,110.15