createdAt,value
2018-04-26T00:01:56.651Z,2.90
2018-04-26T00:04:24.179Z,3.37
2018-04-26T00:06:52.490Z,3.35
2018-04-26T00:09:20.054Z,2.72
2018-04-26T00:11:47.695Z,2.72
2018-04-26T00:14:15.182Z,2.83
2018-04-26T00:16:43.519Z,3.30
2018-04-26T00:19:11.057Z,3.37
2018-04-26T00:21:38.643Z,2.90
2018-04-26T00:24:06.169Z,3.08
2018-04-26T00:26:33.729Z,2.62
2018-04-26T00:29:01.283Z,3.35
2018-04-26T00:31:28.816Z,3.10
2018-04-26T00:33:57.252Z,2.80
2018-04-26T00:36:24.818Z,3.03
2018-04-26T00:38:52.384Z,2.78
2018-04-26T00:41:19.924Z,2.62
2018-04-26T00:43:47.507Z,2.92
2018-04-26T00:46:15.045Z,3.65
2018-04-26T00:48:42.603Z,2.85
2018-04-26T00:51:10.126Z,3.00
2018-04-26T00:53:38.444Z,3.97
2018-04-26T00:56:05.971Z,3.10
2018-04-26T00:58:34.296Z,3.20
2018-04-26T01:01:01.837Z,2.97
2018-04-26T01:03:29.416Z,2.62
2018-04-26T01:05:56.948Z,2.90
2018-04-26T01:08:24.487Z,2.85
2018-04-26T01:10:52.814Z,3.35
2018-04-26T01:13:20.341Z,3.50
2018-04-26T01:15:47.895Z,3.10
2018-04-26T01:18:16.182Z,2.97
2018-04-26T01:20:43.739Z,2.75
2018-04-26T01:23:11.268Z,3.53
2018-04-26T01:25:39.599Z,3.53
2018-04-26T01:28:07.202Z,3.17
2018-04-26T01:30:34.746Z,3.03
2018-04-26T01:33:02.314Z,3.50
2018-04-26T01:35:29.851Z,3.47
2018-04-26T01:37:57.410Z,2.97
2018-04-26T01:40:24.931Z,3.85
2018-04-26T01:42:52.488Z,4.00
2018-04-26T01:45:20.031Z,4.00
2018-04-26T01:47:47.593Z,4.05
2018-04-26T01:50:15.143Z,3.47
2018-04-26T01:52:43.437Z,3.60
2018-04-26T01:55:11.011Z,4.32
2018-04-26T01:57:38.571Z,3.53
2018-04-26T02:00:06.167Z,4.00
2018-04-26T02:02:33.703Z,3.85
2018-04-26T02:05:01.271Z,3.85
2018-04-26T02:07:28.807Z,3.85
2018-04-26T02:09:56.352Z,4.35
2018-04-26T02:12:23.913Z,4.00
2018-04-26T02:14:51.453Z,4.97
2018-04-26T02:17:19.764Z,4.22
2018-04-26T02:19:47.304Z,4.65
2018-04-26T02:22:16.742Z,4.53
2018-04-26T02:24:44.292Z,3.90
2018-04-26T02:27:11.821Z,4.50
2018-04-26T02:29:39.362Z,4.90
2018-04-26T02:32:06.916Z,4.35
2018-04-26T02:34:34.442Z,4.10
2018-04-26T02:37:01.985Z,5.35
2018-04-26T02:39:29.523Z,3.12
2018-04-26T02:41:57.886Z,3.87
2018-04-26T02:44:25.472Z,4.53
2018-04-26T02:46:52.976Z,4.97
2018-04-26T02:49:20.536Z,5.25
2018-04-26T02:51:48.071Z,4.70
2018-04-26T02:54:15.613Z,4.70
2018-04-26T02:56:43.163Z,4.10
2018-04-26T02:59:10.703Z,4.15
2018-04-26T03:01:39.028Z,3.78
2018-04-26T03:04:06.554Z,3.83
2018-04-26T03:06:34.115Z,4.18
2018-04-26T03:09:01.654Z,5.10
2018-04-26T03:11:29.987Z,3.92
2018-04-26T03:13:57.522Z,4.45
2018-04-26T03:16:25.071Z,3.80
2018-04-26T03:18:52.599Z,3.37
2018-04-26T03:21:20.176Z,4.20
2018-04-26T03:23:48.490Z,4.47
2018-04-26T03:26:16.034Z,3.97
2018-04-26T03:28:43.713Z,4.78
2018-04-26T03:31:11.326Z,4.37
2018-04-26T03:33:40.368Z,4.78
2018-04-26T03:36:07.908Z,3.60
2018-04-26T03:38:35.467Z,3.90
2018-04-26T03:41:03.008Z,4.75
2018-04-26T03:43:31.329Z,3.92
2018-04-26T03:45:58.855Z,3.17
2018-04-26T03:48:27.153Z,3.78
2018-04-26T03:50:54.703Z,4.37
2018-04-26T03:53:22.285Z,4.53
2018-04-26T03:55:49.846Z,4.43
2018-04-26T03:58:17.406Z,4.20
2018-04-26T04:00:56.922Z,5.93
2018-04-26T04:03:36.206Z,5.07
2018-04-26T04:06:14.614Z,5.05
2018-04-26T04:08:42.155Z,4.75
2018-04-26T04:11:09.745Z,3.92
2018-04-26T04:13:37.292Z,4.82
2018-04-26T04:16:04.843Z,5.65
2018-04-26T04:18:32.396Z,4.93
2018-04-26T04:20:59.953Z,4.10
2018-04-26T04:23:27.501Z,4.07
2018-04-26T04:25:55.061Z,4.43
2018-04-26T04:28:22.636Z,5.37
2018-04-26T04:30:50.190Z,4.80
2018-04-26T04:33:17.762Z,4.82
2018-04-26T04:35:45.287Z,4.15
2018-04-26T04:38:12.841Z,3.70
2018-04-26T04:40:40.384Z,3.70
2018-04-26T04:43:07.936Z,4.22
2018-04-26T04:45:36.234Z,5.10
2018-04-26T04:48:03.818Z,3.67
2018-04-26T04:50:31.376Z,5.00
2018-04-26T04:52:58.906Z,4.70
2018-04-26T04:55:26.445Z,5.05
2018-04-26T04:57:54.764Z,4.60
2018-04-26T05:00:22.299Z,4.07
2018-04-26T05:02:49.860Z,4.62
2018-04-26T05:05:17.403Z,4.28
2018-04-26T05:07:44.978Z,5.12
2018-04-26T05:10:12.544Z,7.20
2018-04-26T05:12:40.124Z,4.35
2018-04-26T05:15:08.411Z,4.60
2018-04-26T05:17:36.727Z,5.20
2018-04-26T05:20:04.311Z,3.95
2018-04-26T05:22:31.836Z,4.53
2018-04-26T05:24:59.390Z,4.32
2018-04-26T05:27:26.942Z,3.95
2018-04-26T05:29:54.521Z,5.05
2018-04-26T05:32:22.051Z,5.40
2018-04-26T05:34:50.363Z,4.15
2018-04-26T05:37:18.038Z,3.35
2018-04-26T05:39:45.567Z,3.58
2018-04-26T05:42:13.946Z,3.05
2018-04-26T05:44:42.287Z,3.22
2018-04-26T05:47:09.832Z,3.60
2018-04-26T05:49:37.387Z,3.70
2018-04-26T05:52:04.951Z,3.65
2018-04-26T05:54:32.475Z,3.72
2018-04-26T05:57:00.021Z,4.47
2018-04-26T05:59:27.589Z,2.80
2018-04-26T06:01:55.117Z,3.17
2018-04-26T06:04:23.442Z,2.55
2018-04-26T06:06:50.988Z,3.25
2018-04-26T06:09:18.551Z,3.35
2018-04-26T06:11:46.084Z,2.47
2018-04-26T06:14:13.684Z,2.90
2018-04-26T06:16:41.200Z,2.85
2018-04-26T06:19:09.558Z,3.87
2018-04-26T06:21:37.908Z,4.32
2018-04-26T06:24:05.440Z,3.00
2018-04-26T06:26:33.004Z,1.67
2018-04-26T06:29:00.538Z,1.98
2018-04-26T06:31:28.870Z,2.00
2018-04-26T06:33:56.416Z,2.22
2018-04-26T06:36:24.023Z,2.10
2018-04-26T06:38:51.578Z,1.65
2018-04-26T06:41:19.900Z,2.65
2018-04-26T06:43:47.476Z,2.03
2018-04-26T06:46:15.008Z,1.92
2018-04-26T06:48:42.568Z,2.60
2018-04-26T06:51:10.103Z,2.20
2018-04-26T06:53:37.672Z,2.15
2018-04-26T06:56:05.970Z,2.33
2018-04-26T06:58:33.539Z,1.87
2018-04-26T07:01:01.100Z,2.90
2018-04-26T07:03:28.668Z,2.00
2018-04-26T07:05:56.225Z,2.62
2018-04-26T07:08:23.788Z,2.03
2018-04-26T07:10:51.308Z,2.20
2018-04-26T07:13:18.857Z,1.85
2018-04-26T07:15:46.421Z,2.53
2018-04-26T07:18:13.963Z,2.08
2018-04-26T07:20:42.288Z,2.35
2018-04-26T07:23:09.848Z,1.83
2018-04-26T07:25:37.382Z,1.58
2018-04-26T07:28:04.942Z,2.35
2018-04-26T07:30:32.480Z,1.70
2018-04-26T07:33:00.036Z,1.58
2018-04-26T07:35:27.580Z,1.80
2018-04-26T07:37:55.133Z,1.65
2018-04-26T07:40:22.667Z,1.55
2018-04-26T07:42:50.196Z,2.20
2018-04-26T07:45:18.537Z,1.70
2018-04-26T07:47:46.086Z,1.60
2018-04-26T07:50:13.676Z,1.80
2018-04-26T07:52:42.717Z,1.98
2018-04-26T07:55:10.272Z,1.95
2018-04-26T07:57:37.861Z,1.90
2018-04-26T08:00:05.407Z,1.83
2018-04-26T08:02:32.964Z,1.73
2018-04-26T08:05:00.525Z,2.25
2018-04-26T08:07:28.088Z,1.83
2018-04-26T08:09:55.646Z,1.92
2018-04-26T08:12:23.208Z,1.95
2018-04-26T08:14:50.750Z,1.75
2018-04-26T08:17:18.311Z,1.50
2018-04-26T08:19:45.892Z,2.00
2018-04-26T08:22:13.459Z,1.70
2018-04-26T08:24:41.000Z,1.80
2018-04-26T08:27:08.586Z,1.92
2018-04-26T08:29:36.796Z,1.90
2018-04-26T08:32:04.319Z,1.65
2018-04-26T08:34:31.875Z,2.05
2018-04-26T08:36:59.403Z,1.70
2018-04-26T08:39:26.960Z,2.00
2018-04-26T08:41:54.529Z,2.12
2018-04-26T08:44:22.095Z,1.70
2018-04-26T08:46:49.639Z,2.22
2018-04-26T08:49:17.196Z,1.50
2018-04-26T08:51:44.760Z,1.77
2018-04-26T08:54:12.305Z,1.73
2018-04-26T08:56:40.639Z,1.50
2018-04-26T08:59:08.196Z,1.90
2018-04-26T09:01:35.740Z,2.62
2018-04-26T09:04:03.296Z,2.60
2018-04-26T09:06:30.857Z,1.83
2018-04-26T09:08:58.388Z,2.20
2018-04-26T09:11:26.714Z,2.10
2018-04-26T09:13:54.266Z,2.00
2018-04-26T09:16:21.846Z,1.60
2018-04-26T09:18:49.392Z,1.70
2018-04-26T09:21:16.951Z,2.20
2018-04-26T09:23:44.489Z,1.70
2018-04-26T09:26:12.321Z,1.70
2018-04-26T09:28:39.883Z,1.60
2018-04-26T09:31:07.416Z,1.75
2018-04-26T09:33:34.968Z,2.20
2018-04-26T09:36:02.527Z,1.60
2018-04-26T09:38:30.078Z,1.50
2018-04-26T09:40:57.610Z,1.70
2018-04-26T09:43:25.138Z,1.20
2018-04-26T09:45:53.458Z,1.53
2018-04-26T09:48:20.999Z,2.03
2018-04-26T09:50:48.582Z,1.60
2018-04-26T09:53:16.912Z,1.87
2018-04-26T09:55:44.475Z,1.30
2018-04-26T09:58:12.014Z,1.30
2018-04-26T10:00:42.370Z,2.00
2018-04-26T10:03:09.936Z,1.30
2018-04-26T10:05:41.450Z,1.33
2018-04-26T10:08:08.948Z,1.37
2018-04-26T10:10:36.503Z,1.20
2018-04-26T10:13:04.051Z,1.10
2018-04-26T10:15:31.603Z,1.17
2018-04-26T10:17:59.130Z,1.40
2018-04-26T10:20:27.440Z,1.00
2018-04-26T10:22:55.004Z,1.10
2018-04-26T10:25:22.566Z,1.00
2018-04-26T10:27:50.104Z,1.03
2018-04-26T10:30:18.430Z,1.10
2018-04-26T10:32:45.954Z,1.10
2018-04-26T10:35:13.493Z,1.07
2018-04-26T10:37:41.062Z,1.10
2018-04-26T10:40:08.595Z,1.20
2018-04-26T10:42:36.160Z,0.90
2018-04-26T10:45:03.691Z,1.30
2018-04-26T10:47:32.026Z,1.00
2018-04-26T10:49:59.560Z,1.40
2018-04-26T10:52:27.129Z,1.77
2018-04-26T10:54:54.662Z,1.13
2018-04-26T10:57:22.971Z,1.00
2018-04-26T10:59:50.511Z,0.93
2018-04-26T11:02:18.851Z,1.13
2018-04-26T11:04:47.138Z,1.10
2018-04-26T11:07:14.662Z,1.20
2018-04-26T11:09:42.987Z,0.97
2018-04-26T11:12:10.558Z,1.20
2018-04-26T11:14:38.139Z,1.70
2018-04-26T11:17:06.459Z,1.20
2018-04-26T11:19:34.026Z,1.07
2018-04-26T11:22:01.585Z,1.50
2018-04-26T11:24:29.942Z,1.30
2018-04-26T11:26:57.478Z,1.83
2018-04-26T11:29:25.104Z,1.10
2018-04-26T11:31:52.611Z,1.30
2018-04-26T11:34:20.154Z,1.30
2018-04-26T11:36:47.711Z,0.97
2018-04-26T11:39:15.249Z,1.30
2018-04-26T11:41:42.801Z,1.20
2018-04-26T11:44:10.347Z,0.93
2018-04-26T11:46:37.918Z,1.00
2018-04-26T11:49:05.463Z,0.80
2018-04-26T11:51:33.259Z,0.80
2018-04-26T11:54:00.787Z,0.90
2018-04-26T11:56:28.413Z,1.10
2018-04-26T11:58:55.904Z,0.90
2018-04-26T12:01:23.432Z,0.70
2018-04-26T12:03:51.063Z,0.90
2018-04-26T12:06:18.547Z,1.10
2018-04-26T12:08:46.106Z,1.10
2018-04-26T12:11:14.405Z,0.90
2018-04-26T12:13:41.969Z,0.70
2018-04-26T12:16:09.495Z,0.90
2018-04-26T12:18:37.829Z,0.90
2018-04-26T12:21:05.386Z,0.90
2018-04-26T12:23:32.944Z,0.97
2018-04-26T12:26:00.511Z,1.10
2018-04-26T12:28:28.064Z,1.07
2018-04-26T12:30:55.643Z,1.10
2018-04-26T12:33:23.174Z,1.10
2018-04-26T12:35:50.722Z,1.20
2018-04-26T12:38:18.275Z,1.00
2018-04-26T12:40:45.814Z,1.20
2018-04-26T12:43:13.367Z,0.90
2018-04-26T12:45:40.908Z,0.90
2018-04-26T12:48:08.475Z,1.00
2018-04-26T12:50:36.010Z,2.13
2018-04-26T12:53:03.613Z,1.03
2018-04-26T12:55:31.162Z,0.90
2018-04-26T12:57:58.734Z,1.07
2018-04-26T13:00:26.263Z,1.17
2018-04-26T13:02:53.859Z,0.90
2018-04-26T13:05:21.397Z,0.90
2018-04-26T13:07:49.809Z,1.10
2018-04-26T13:10:17.286Z,0.90
2018-04-26T13:12:44.820Z,1.20
2018-04-26T13:15:12.394Z,1.00
2018-04-26T13:17:39.941Z,1.07
2018-04-26T13:20:07.498Z,0.70
2018-04-26T13:22:35.062Z,0.97
2018-04-26T13:25:02.601Z,1.43
2018-04-26T13:27:30.195Z,0.90
2018-04-26T13:29:57.834Z,0.90
2018-04-26T13:32:25.322Z,0.90
2018-04-26T13:34:52.874Z,1.13
2018-04-26T13:37:20.418Z,1.20
2018-04-26T13:39:47.996Z,1.00
2018-04-26T13:42:15.795Z,1.07
2018-04-26T13:44:44.138Z,1.00
2018-04-26T13:47:11.684Z,0.93
2018-04-26T13:49:39.221Z,1.00
2018-04-26T13:52:06.915Z,0.93
2018-04-26T13:54:34.384Z,1.20
2018-04-26T13:57:01.953Z,0.90
2018-04-26T13:59:29.483Z,1.00
2018-04-26T14:01:57.031Z,0.97
2018-04-26T14:04:24.576Z,0.87
2018-04-26T14:06:52.903Z,1.23
2018-04-26T14:09:20.437Z,1.50
2018-04-26T14:11:47.993Z,1.00
2018-04-26T14:14:15.523Z,0.80
2018-04-26T14:16:43.873Z,0.90
2018-04-26T14:19:12.216Z,0.80
2018-04-26T14:21:39.780Z,0.93
2018-04-26T14:24:07.319Z,1.43
2018-04-26T14:26:34.869Z,1.00
2018-04-26T14:29:02.442Z,0.83
2018-04-26T14:31:29.983Z,1.00
2018-04-26T14:33:57.543Z,1.03
2018-04-26T14:36:25.094Z,0.93
2018-04-26T14:38:52.659Z,1.00
2018-04-26T14:41:20.198Z,1.10
2018-04-26T14:43:47.767Z,0.93
2018-04-26T14:46:15.316Z,0.80
2018-04-26T14:48:43.649Z,1.00
2018-04-26T14:51:11.192Z,0.90
2018-04-26T14:53:38.775Z,1.00
2018-04-26T14:56:06.315Z,1.30
2018-04-26T14:58:33.947Z,0.90
2018-04-26T15:01:01.452Z,0.90
2018-04-26T15:03:29.001Z,1.23
2018-04-26T15:05:56.575Z,1.27
2018-04-26T15:08:24.128Z,1.10
2018-04-26T15:10:51.700Z,1.20
2018-04-26T15:13:19.257Z,1.50
2018-04-26T15:15:46.815Z,1.30
2018-04-26T15:18:14.367Z,1.00
2018-04-26T15:20:41.914Z,1.00
2018-04-26T15:23:09.502Z,1.00
2018-04-26T15:25:37.035Z,0.90
2018-04-26T15:28:04.586Z,1.50
2018-04-26T15:30:32.131Z,1.10
2018-04-26T15:32:59.702Z,1.40
2018-04-26T15:35:27.236Z,1.00
2018-04-26T15:37:54.793Z,0.90
2018-04-26T15:40:22.345Z,1.07
2018-04-26T15:42:50.638Z,1.00
2018-04-26T15:45:18.215Z,1.10
2018-04-26T16:01:02.171Z,0.90
2018-04-26T16:03:41.586Z,1.10
2018-04-26T16:06:32.643Z,1.13
2018-04-26T16:09:12.869Z,0.80
2018-04-26T16:11:52.127Z,1.20
2018-04-26T16:14:35.227Z,1.43
2018-04-26T16:17:32.015Z,1.00
2018-04-26T16:20:17.173Z,1.23
2018-04-26T16:23:02.486Z,1.17
2018-04-26T16:25:52.779Z,0.93
2018-04-26T16:28:38.098Z,1.30
2018-04-26T16:31:24.030Z,1.10
2018-04-26T16:34:06.422Z,1.63
2018-04-26T16:36:45.852Z,1.43
2018-04-26T16:39:15.241Z,1.03
2018-04-26T16:41:43.559Z,1.00
2018-04-26T16:44:11.135Z,1.10
2018-04-26T16:46:38.714Z,1.30
2018-04-26T16:49:06.285Z,1.20
2018-04-26T16:51:34.607Z,1.00
2018-04-26T16:54:02.172Z,0.90
2018-04-26T16:56:29.775Z,1.20
2018-04-26T16:58:58.087Z,1.03
2018-04-26T17:01:25.630Z,1.20
2018-04-26T17:03:53.163Z,1.10
2018-04-26T17:06:20.715Z,1.30
2018-04-26T17:08:48.280Z,1.23
2018-04-26T17:11:15.854Z,1.00
2018-04-26T17:13:43.405Z,1.10
2018-04-26T17:16:11.071Z,0.97
2018-04-26T17:18:38.649Z,2.03
2018-04-26T17:21:06.195Z,1.00
2018-04-26T17:23:33.759Z,1.00
2018-04-26T17:26:01.324Z,1.50
2018-04-26T17:28:28.947Z,1.00
2018-04-26T17:30:56.515Z,1.30
2018-04-26T17:33:24.080Z,1.17
2018-04-26T17:35:51.793Z,1.02
2018-04-26T17:38:20.152Z,1.15
2018-04-26T17:40:47.703Z,1.40
2018-04-26T17:43:16.059Z,1.93
2018-04-26T17:45:43.670Z,1.00
2018-04-26T17:48:11.165Z,1.20
2018-04-26T17:50:38.752Z,1.20
2018-04-26T17:53:06.311Z,1.08
2018-04-26T17:55:33.881Z,1.30
2018-04-26T17:58:01.436Z,1.10
2018-04-26T18:00:29.019Z,0.90
2018-04-26T18:02:56.564Z,1.08
2018-04-26T18:05:24.274Z,1.00
2018-04-26T18:07:51.841Z,1.10
2018-04-26T18:10:19.412Z,1.80
2018-04-26T18:12:46.987Z,1.77
2018-04-26T18:15:14.552Z,1.10
2018-04-26T18:17:42.129Z,1.08
2018-04-26T18:20:09.679Z,1.10
2018-04-26T18:22:37.240Z,1.15
2018-04-26T18:25:04.828Z,1.12
2018-04-26T18:27:33.139Z,1.33
2018-04-26T18:30:00.727Z,1.10
2018-04-26T18:32:28.283Z,1.27
2018-04-26T18:34:56.614Z,1.20
2018-04-26T18:37:24.191Z,1.20
2018-04-26T18:39:51.765Z,1.10
2018-04-26T18:42:19.317Z,1.60
2018-04-26T18:44:46.940Z,1.30
2018-04-26T18:47:14.498Z,0.93
2018-04-26T18:49:42.106Z,1.10
2018-04-26T18:52:09.714Z,1.67
2018-04-26T18:54:37.326Z,1.10
2018-04-26T18:57:05.821Z,1.17
2018-04-26T18:59:33.427Z,1.40
2018-04-26T19:02:01.046Z,1.40
2018-04-26T19:04:28.702Z,1.37
2018-04-26T19:06:57.075Z,1.08
2018-04-26T19:09:24.727Z,1.40
2018-04-26T19:11:52.533Z,1.10
2018-04-26T19:14:20.295Z,1.15
2018-04-26T19:16:48.169Z,1.12
2018-04-26T19:19:16.041Z,1.30
2018-04-26T19:21:43.923Z,0.90
2018-04-26T19:24:12.713Z,1.10
2018-04-26T19:26:41.677Z,1.00
2018-04-26T19:29:09.666Z,0.95
2018-04-26T19:31:37.583Z,1.00
2018-04-26T19:34:05.704Z,1.40
2018-04-26T19:36:33.938Z,1.30
2018-04-26T19:39:01.899Z,1.10
2018-04-26T19:41:29.970Z,1.23
2018-04-26T19:43:57.939Z,1.20
2018-04-26T19:46:26.020Z,1.20
2018-04-26T19:48:54.892Z,2.40
2018-04-26T19:51:23.750Z,1.30
2018-04-26T19:53:51.822Z,1.70
2018-04-26T19:56:19.895Z,2.10
2018-04-26T19:58:48.072Z,1.30
2018-04-26T20:01:16.143Z,1.40
2018-04-26T20:03:44.467Z,1.73
2018-04-26T20:06:12.594Z,1.45
2018-04-26T20:08:40.773Z,1.48
2018-04-26T20:11:09.670Z,1.27
2018-04-26T20:13:38.759Z,1.30
2018-04-26T20:16:06.834Z,1.87
2018-04-26T20:18:35.618Z,1.70
2018-04-26T20:21:03.754Z,1.48
2018-04-26T20:23:31.764Z,1.35
2018-04-26T20:25:59.836Z,1.20
2018-04-26T20:28:27.906Z,1.55
2018-04-26T20:30:55.978Z,1.60
2018-04-26T20:33:23.843Z,1.52
2018-04-26T20:35:51.814Z,1.62
2018-04-26T20:38:19.789Z,1.85
2018-04-26T20:40:49.703Z,1.62
2018-04-26T20:43:18.461Z,1.45
2018-04-26T20:45:46.530Z,1.85
2018-04-26T20:48:26.430Z,4.18
2018-04-26T20:50:54.397Z,3.58
2018-04-26T20:53:22.473Z,7.43
2018-04-26T20:55:50.441Z,17.75
2018-04-26T20:58:18.440Z,12.30
2018-04-26T21:00:47.308Z,8.25
2018-04-26T21:03:15.175Z,24.90
2018-04-26T21:05:42.946Z,6.85
2018-04-26T21:08:10.520Z,5.37
2018-04-26T21:10:38.143Z,3.35
2018-04-26T21:13:05.705Z,5.15
2018-04-26T21:15:33.288Z,9.60
2018-04-26T21:18:01.651Z,6.10
2018-04-26T21:20:29.225Z,7.35
2018-04-26T21:22:57.584Z,7.37
2018-04-26T21:25:25.154Z,15.05
2018-04-26T21:27:52.719Z,7.93
2018-04-26T21:30:20.352Z,5.82
2018-04-26T21:32:47.950Z,6.40
2018-04-26T21:35:15.561Z,16.95
2018-04-26T21:37:43.901Z,19.83
2018-04-26T21:40:11.484Z,13.60
2018-04-26T21:42:39.067Z,10.20
2018-04-26T21:45:06.711Z,8.43
2018-04-26T21:47:34.288Z,2.67
2018-04-26T21:50:07.524Z,6.95
2018-04-26T21:52:41.448Z,7.28
2018-04-26T21:55:14.806Z,5.45
2018-04-26T21:57:48.237Z,3.65
2018-04-26T22:00:22.181Z,4.00
2018-04-26T22:02:49.313Z,4.37
2018-04-26T22:05:17.779Z,4.72
2018-04-26T22:07:46.148Z,5.75
2018-04-26T22:10:14.503Z,6.62
2018-04-26T22:12:42.853Z,6.53
2018-04-26T22:15:10.445Z,5.03
2018-04-26T22:17:38.049Z,3.58
2018-04-26T22:20:05.735Z,3.10
2018-04-26T22:22:33.316Z,3.10
2018-04-26T22:25:00.888Z,3.28
2018-04-26T22:27:28.458Z,2.87
2018-04-26T22:29:56.044Z,3.33
2018-04-26T22:32:24.372Z,2.58
2018-04-26T22:34:51.978Z,2.10
2018-04-26T22:37:20.350Z,2.90
2018-04-26T22:39:48.708Z,2.90
2018-04-26T22:42:16.270Z,1.87
2018-04-26T22:44:43.893Z,2.17
2018-04-26T22:47:12.275Z,2.78
2018-04-26T22:49:39.844Z,2.97
2018-04-26T22:52:07.403Z,2.15
2018-04-26T22:54:34.983Z,2.55
2018-04-26T22:57:02.569Z,2.47
2018-04-26T22:59:30.143Z,2.00
2018-04-26T23:01:57.733Z,2.08
2018-04-26T23:04:25.299Z,2.15
2018-04-26T23:06:52.900Z,2.22
2018-04-26T23:09:21.259Z,2.10
2018-04-26T23:11:48.845Z,2.05
2018-04-26T23:14:17.176Z,2.60
2018-04-26T23:16:44.771Z,2.20
2018-04-26T23:19:12.333Z,2.35
2018-04-26T23:21:39.922Z,2.50
2018-04-26T23:24:07.492Z,2.10
2018-04-26T23:26:35.097Z,2.40
2018-04-26T23:29:02.656Z,2.47
2018-04-26T23:31:30.256Z,3.03
2018-04-26T23:33:58.593Z,1.95
2018-04-26T23:36:26.188Z,2.10
2018-04-26T23:38:54.511Z,3.28
2018-04-26T23:41:22.100Z,2.30
2018-04-26T23:43:50.439Z,1.95
2018-04-26T23:46:18.024Z,1.87
2018-04-26T23:48:45.591Z,2.35
2018-04-26T23:51:13.184Z,2.85
2018-04-26T23:53:41.537Z,2.00
2018-04-26T23:56:09.121Z,2.83
2018-04-26T23:58:36.710Z,2.55
