createdAt,value
2023-02-19T00:01:35.745Z,0.40
2023-02-19T00:04:07.355Z,0.63
2023-02-19T00:06:34.562Z,0.50
2023-02-19T00:09:01.353Z,0.40
2023-02-19T00:11:30.083Z,0.50
2023-02-19T00:13:57.483Z,0.40
2023-02-19T00:16:28.830Z,0.40
2023-02-19T00:18:56.124Z,0.60
2023-02-19T00:21:22.783Z,0.70
2023-02-19T00:23:50.685Z,0.40
2023-02-19T00:26:18.881Z,0.60
2023-02-19T00:28:46.506Z,0.50
2023-02-19T00:31:19.941Z,0.60
2023-02-19T00:33:49.100Z,0.70
2023-02-19T00:36:15.869Z,0.70
2023-02-19T00:38:42.684Z,0.70
2023-02-19T00:41:21.752Z,0.60
2023-02-19T00:44:05.626Z,0.70
2023-02-19T00:46:38.373Z,0.80
2023-02-19T00:49:05.934Z,0.70
2023-02-19T00:51:34.205Z,0.73
2023-02-19T00:54:00.852Z,0.70
2023-02-19T00:56:27.694Z,0.90
2023-02-19T00:58:54.327Z,0.90
2023-02-19T01:01:21.085Z,0.90
2023-02-19T01:03:47.746Z,1.00
2023-02-19T01:06:15.668Z,0.90
2023-02-19T01:08:42.368Z,1.00
2023-02-19T01:11:12.871Z,0.97
2023-02-19T01:13:40.063Z,1.10
2023-02-19T01:16:08.335Z,0.90
2023-02-19T01:18:35.106Z,1.07
2023-02-19T01:21:08.917Z,1.00
2023-02-19T01:23:35.872Z,0.80
2023-02-19T01:26:06.570Z,1.00
2023-02-19T01:28:33.512Z,1.10
2023-02-19T01:31:04.197Z,0.97
2023-02-19T01:33:31.006Z,0.90
2023-02-19T01:35:57.600Z,1.00
2023-02-19T01:38:24.215Z,1.10
2023-02-19T01:40:56.042Z,1.20
2023-02-19T01:43:22.684Z,1.20
2023-02-19T01:45:49.277Z,0.90
2023-02-19T01:48:38.149Z,1.13
2023-02-19T01:51:14.764Z,0.93
2023-02-19T01:53:43.932Z,1.23
2023-02-19T01:56:10.569Z,1.60
2023-02-19T01:58:37.326Z,1.63
2023-02-19T02:01:06.432Z,1.43
2023-02-19T02:03:33.479Z,2.20
2023-02-19T02:06:05.329Z,1.90
2023-02-19T02:08:50.354Z,2.00
2023-02-19T02:11:17.088Z,2.20
2023-02-19T02:13:43.734Z,2.43
2023-02-19T02:16:25.822Z,2.20
2023-02-19T02:19:23.146Z,2.40
2023-02-19T02:22:12.356Z,2.60
2023-02-19T02:25:00.661Z,2.73
2023-02-19T02:27:45.594Z,3.27
2023-02-19T02:30:30.165Z,3.10
2023-02-19T02:32:58.876Z,2.50
2023-02-19T02:35:28.431Z,2.90
2023-02-19T02:37:56.976Z,2.87
2023-02-19T02:40:23.581Z,2.70
2023-02-19T02:42:50.164Z,2.67
2023-02-19T02:45:37.987Z,3.50
2023-02-19T02:48:11.557Z,3.43
2023-02-19T02:50:44.432Z,3.50
2023-02-19T02:53:41.564Z,3.40
2023-02-19T02:56:08.228Z,3.30
2023-02-19T02:58:35.321Z,3.63
2023-02-19T03:01:24.559Z,3.70
2023-02-19T03:03:53.379Z,3.80
2023-02-19T03:06:20.700Z,3.80
2023-02-19T03:08:55.711Z,3.70
2023-02-19T03:11:40.648Z,3.00
2023-02-19T03:14:38.941Z,3.67
2023-02-19T03:17:49.323Z,3.07
2023-02-19T03:20:16.023Z,3.60
2023-02-19T03:22:42.740Z,2.40
2023-02-19T03:25:33.226Z,2.50
2023-02-19T03:28:00.826Z,2.73
2023-02-19T03:30:38.775Z,2.70
2023-02-19T03:33:10.051Z,2.70
2023-02-19T03:35:45.330Z,2.80
2023-02-19T03:38:13.599Z,2.20
2023-02-19T03:41:06.616Z,2.80
2023-02-19T03:43:46.258Z,2.90
2023-02-19T03:46:27.924Z,3.30
2023-02-19T03:49:03.898Z,3.00
2023-02-19T03:51:34.320Z,4.20
2023-02-19T03:54:15.286Z,3.20
2023-02-19T03:56:57.822Z,3.70
2023-02-19T03:59:39.380Z,4.40
2023-02-19T04:02:18.357Z,4.00
2023-02-19T04:04:51.323Z,4.00
2023-02-19T04:07:18.020Z,4.17
2023-02-19T04:09:46.270Z,4.13
2023-02-19T04:12:12.981Z,5.00
2023-02-19T04:14:43.064Z,4.77
2023-02-19T04:17:13.903Z,4.30
2023-02-19T04:19:40.702Z,4.33
2023-02-19T04:22:07.334Z,5.27
2023-02-19T04:24:47.643Z,4.30
2023-02-19T04:27:14.228Z,4.30
2023-02-19T04:29:41.167Z,5.63
2023-02-19T04:32:09.415Z,4.40
2023-02-19T04:34:36.020Z,4.23
2023-02-19T04:37:02.680Z,4.27
2023-02-19T04:39:29.322Z,4.00
2023-02-19T04:41:55.911Z,4.70
2023-02-19T04:44:22.526Z,5.40
2023-02-19T04:46:49.135Z,5.53
2023-02-19T04:49:15.735Z,4.80
2023-02-19T04:51:42.367Z,4.90
2023-02-19T04:54:08.995Z,4.47
2023-02-19T04:56:35.582Z,4.23
2023-02-19T04:59:02.223Z,4.53
2023-02-19T05:01:28.930Z,4.83
2023-02-19T05:03:55.563Z,4.67
2023-02-19T05:06:22.177Z,4.07
2023-02-19T05:08:48.868Z,4.30
2023-02-19T05:11:15.466Z,3.53
2023-02-19T05:13:42.160Z,3.30
2023-02-19T05:16:13.874Z,4.03
2023-02-19T05:18:40.603Z,3.10
2023-02-19T05:21:07.343Z,4.80
2023-02-19T05:23:33.995Z,5.70
2023-02-19T05:26:22.741Z,5.30
2023-02-19T05:28:51.137Z,4.30
2023-02-19T05:31:17.988Z,3.83
2023-02-19T05:33:45.852Z,3.73
2023-02-19T05:36:13.254Z,4.40
2023-02-19T05:38:40.368Z,3.93
2023-02-19T05:41:13.754Z,4.87
2023-02-19T05:43:40.862Z,3.97
2023-02-19T05:46:08.091Z,4.87
2023-02-19T05:48:34.828Z,4.53
2023-02-19T05:51:09.990Z,4.37
2023-02-19T05:53:36.965Z,4.40
2023-02-19T05:56:03.714Z,4.03
2023-02-19T05:58:30.343Z,4.60
2023-02-19T06:00:57.140Z,4.20
2023-02-19T06:03:24.015Z,3.80
2023-02-19T06:05:50.763Z,4.00
2023-02-19T06:08:17.358Z,5.67
2023-02-19T06:10:44.031Z,4.67
2023-02-19T06:13:10.651Z,5.03
2023-02-19T06:15:37.484Z,4.70
2023-02-19T06:18:04.305Z,5.10
2023-02-19T06:20:30.965Z,5.03
2023-02-19T06:22:57.821Z,4.60
2023-02-19T06:25:24.457Z,5.47
2023-02-19T06:27:51.230Z,5.93
2023-02-19T06:30:18.074Z,5.30
2023-02-19T06:32:44.702Z,4.73
2023-02-19T06:35:11.352Z,4.43
2023-02-19T06:37:37.990Z,4.67
2023-02-19T06:40:04.902Z,5.43
2023-02-19T06:42:32.704Z,4.80
2023-02-19T06:44:59.353Z,5.17
2023-02-19T06:47:25.968Z,4.47
2023-02-19T06:49:52.620Z,4.93
2023-02-19T06:52:19.404Z,4.80
2023-02-19T06:54:46.016Z,5.30
2023-02-19T06:57:13.006Z,5.60
2023-02-19T06:59:39.829Z,4.60
2023-02-19T07:02:06.501Z,5.50
2023-02-19T07:04:33.226Z,4.67
2023-02-19T07:07:00.175Z,4.30
2023-02-19T07:09:28.436Z,4.73
2023-02-19T07:11:55.060Z,4.90
2023-02-19T07:14:21.829Z,4.77
2023-02-19T07:16:48.503Z,4.50
2023-02-19T07:19:15.310Z,4.50
2023-02-19T07:21:42.305Z,5.23
2023-02-19T07:24:09.803Z,6.97
2023-02-19T07:26:36.417Z,4.40
2023-02-19T07:29:03.061Z,4.87
2023-02-19T07:31:29.785Z,5.10
2023-02-19T07:33:56.548Z,6.37
2023-02-19T07:36:23.915Z,5.30
2023-02-19T07:38:55.338Z,6.10
2023-02-19T07:41:22.118Z,6.70
2023-02-19T07:43:48.744Z,5.27
2023-02-19T07:46:15.345Z,5.17
2023-02-19T07:48:42.613Z,4.70
2023-02-19T07:51:12.797Z,4.90
2023-02-19T07:53:39.607Z,4.70
2023-02-19T07:56:07.017Z,4.60
2023-02-19T07:58:34.143Z,5.67
2023-02-19T08:01:46.140Z,6.20
2023-02-19T08:04:13.681Z,6.50
2023-02-19T08:06:40.476Z,5.57
2023-02-19T08:09:07.182Z,5.47
2023-02-19T08:11:52.170Z,4.00
2023-02-19T08:14:18.825Z,4.47
2023-02-19T08:16:51.842Z,4.07
2023-02-19T08:19:18.535Z,4.27
2023-02-19T08:21:45.136Z,4.10
2023-02-19T08:24:12.113Z,3.80
2023-02-19T08:26:38.709Z,5.03
2023-02-19T08:29:05.717Z,4.73
2023-02-19T08:31:32.960Z,5.00
2023-02-19T08:33:59.741Z,4.40
2023-02-19T08:36:26.517Z,3.90
2023-02-19T08:38:53.245Z,4.87
2023-02-19T08:41:21.585Z,5.67
2023-02-19T08:43:48.210Z,4.60
2023-02-19T08:46:15.018Z,4.20
2023-02-19T08:48:41.704Z,4.70
2023-02-19T08:51:09.943Z,4.87
2023-02-19T08:53:37.570Z,4.30
2023-02-19T08:56:12.091Z,4.57
2023-02-19T08:58:38.891Z,4.40
2023-02-19T09:01:13.676Z,4.00
2023-02-19T09:03:40.737Z,4.23
2023-02-19T09:06:07.397Z,3.70
2023-02-19T09:08:34.010Z,3.67
2023-02-19T09:11:01.637Z,3.80
2023-02-19T09:13:28.267Z,3.67
2023-02-19T09:15:56.895Z,3.00
2023-02-19T09:18:24.249Z,3.63
2023-02-19T09:20:50.921Z,3.87
2023-02-19T09:23:17.551Z,3.20
2023-02-19T09:25:44.216Z,3.10
2023-02-19T09:28:10.808Z,2.70
2023-02-19T09:30:37.473Z,3.10
2023-02-19T09:33:05.381Z,3.80
2023-02-19T09:35:31.987Z,2.93
2023-02-19T09:38:00.651Z,2.83
2023-02-19T09:40:27.431Z,2.70
2023-02-19T09:42:54.020Z,2.40
2023-02-19T09:45:24.621Z,2.40
2023-02-19T09:47:55.374Z,2.57
2023-02-19T09:50:24.970Z,2.67
2023-02-19T09:52:52.672Z,3.23
2023-02-19T09:55:31.512Z,2.70
2023-02-19T09:58:01.889Z,2.70
2023-02-19T10:00:30.331Z,2.33
2023-02-19T10:03:04.845Z,2.37
2023-02-19T10:05:32.258Z,2.43
2023-02-19T10:07:58.884Z,2.23
2023-02-19T10:10:33.218Z,2.27
2023-02-19T10:13:18.032Z,2.20
2023-02-19T10:15:50.261Z,2.60
2023-02-19T10:18:19.077Z,2.10
2023-02-19T10:20:46.893Z,2.60
2023-02-19T10:23:14.783Z,2.50
2023-02-19T10:25:54.278Z,2.50
2023-02-19T10:28:22.911Z,2.30
2023-02-19T10:31:00.279Z,2.03
2023-02-19T10:33:27.049Z,2.50
2023-02-19T10:35:58.391Z,2.03
2023-02-19T10:38:28.218Z,2.93
2023-02-19T10:41:00.694Z,2.30
2023-02-19T10:43:33.760Z,2.63
2023-02-19T10:46:03.340Z,3.00
2023-02-19T10:48:40.868Z,2.27
2023-02-19T10:51:09.786Z,2.33
2023-02-19T10:53:45.008Z,2.00
2023-02-19T10:56:15.577Z,2.23
2023-02-19T10:58:44.783Z,2.00
2023-02-19T11:01:22.069Z,1.90
2023-02-19T11:03:52.501Z,1.60
2023-02-19T11:06:22.155Z,2.10
2023-02-19T11:08:54.511Z,1.90
2023-02-19T11:11:27.333Z,1.70
2023-02-19T11:13:55.588Z,1.80
2023-02-19T11:16:23.418Z,2.63
2023-02-19T11:18:57.171Z,3.50
2023-02-19T11:21:32.839Z,4.20
2023-02-19T11:24:01.421Z,3.97
2023-02-19T11:26:29.381Z,3.53
2023-02-19T11:29:00.494Z,3.83
2023-02-19T11:31:35.980Z,3.60
2023-02-19T11:34:14.034Z,3.50
2023-02-19T11:36:40.817Z,3.50
2023-02-19T11:39:16.278Z,2.87
2023-02-19T11:41:48.604Z,3.37
2023-02-19T11:44:34.896Z,3.33
2023-02-19T11:47:28.822Z,3.20
2023-02-19T11:50:03.395Z,2.83
2023-02-19T11:52:42.083Z,3.10
2023-02-19T11:55:34.608Z,3.40
2023-02-19T11:58:13.088Z,3.40
2023-02-19T12:01:10.085Z,3.40
2023-02-19T12:04:09.061Z,3.57
2023-02-19T12:06:41.598Z,3.30
2023-02-19T12:09:30.059Z,2.90
2023-02-19T12:12:19.188Z,2.50
2023-02-19T12:14:55.398Z,2.50
2023-02-19T12:17:40.005Z,2.60
2023-02-19T12:20:35.772Z,2.63
2023-02-19T12:23:14.551Z,2.10
2023-02-19T12:26:07.268Z,2.50
2023-02-19T12:28:38.059Z,1.73
2023-02-19T12:31:10.972Z,1.93
2023-02-19T12:34:00.711Z,1.60
2023-02-19T12:36:32.015Z,2.00
2023-02-19T12:39:11.577Z,1.97
2023-02-19T12:41:54.234Z,1.80
2023-02-19T12:44:37.601Z,2.10
2023-02-19T12:47:04.280Z,1.93
2023-02-19T12:49:37.000Z,1.80
2023-02-19T12:52:10.988Z,1.73
2023-02-19T12:55:00.332Z,2.00
2023-02-19T12:57:32.722Z,1.80
2023-02-19T13:00:07.843Z,1.50
2023-02-19T13:02:48.886Z,1.80
2023-02-19T13:05:43.255Z,1.70
2023-02-19T13:08:14.910Z,1.70
2023-02-19T13:10:46.047Z,1.90
2023-02-19T13:13:19.369Z,2.03
2023-02-19T13:15:48.481Z,1.90
2023-02-19T13:18:34.124Z,2.10
2023-02-19T13:21:00.727Z,2.50
2023-02-19T13:23:50.342Z,2.30
2023-02-19T13:26:49.242Z,2.40
2023-02-19T13:29:44.646Z,1.93
2023-02-19T13:32:35.527Z,2.10
2023-02-19T13:35:23.238Z,2.03
2023-02-19T13:37:49.896Z,1.90
2023-02-19T13:40:32.888Z,2.13
2023-02-19T13:43:04.559Z,2.10
2023-02-19T13:45:42.488Z,1.57
2023-02-19T13:48:24.385Z,1.80
2023-02-19T13:51:11.443Z,1.43
2023-02-19T13:53:42.135Z,2.40
2023-02-19T13:56:31.311Z,2.00
2023-02-19T13:59:18.965Z,2.00
2023-02-19T14:01:51.751Z,1.80
2023-02-19T14:05:03.783Z,1.90
2023-02-19T14:07:34.787Z,1.90
2023-02-19T14:10:01.952Z,1.87
2023-02-19T14:12:35.684Z,2.20
2023-02-19T14:15:36.711Z,1.83
2023-02-19T14:18:03.366Z,2.00
2023-02-19T14:20:41.872Z,2.00
2023-02-19T14:23:17.191Z,2.33
2023-02-19T14:25:48.805Z,2.30
2023-02-19T14:28:33.428Z,2.80
2023-02-19T14:31:26.920Z,2.80
2023-02-19T14:33:55.174Z,2.07
2023-02-19T14:37:01.050Z,2.33
2023-02-19T14:39:29.898Z,2.00
2023-02-19T14:42:01.118Z,2.20
2023-02-19T14:44:30.178Z,2.10
2023-02-19T14:47:13.422Z,2.00
2023-02-19T14:49:46.181Z,2.50
2023-02-19T14:52:28.215Z,2.00
2023-02-19T14:54:59.898Z,2.13
2023-02-19T14:57:33.518Z,2.30
2023-02-19T15:00:01.611Z,2.60
2023-02-19T15:02:29.355Z,2.30
2023-02-19T15:04:56.243Z,2.37
2023-02-19T15:07:29.534Z,2.70
2023-02-19T15:09:58.698Z,2.83
2023-02-19T15:12:36.232Z,2.50
2023-02-19T15:15:03.984Z,2.57
2023-02-19T15:17:32.368Z,2.50
2023-02-19T15:20:03.112Z,2.97
2023-02-19T15:22:31.775Z,2.60
2023-02-19T15:25:02.486Z,2.70
2023-02-19T15:27:29.944Z,2.60
2023-02-19T15:29:56.613Z,2.33
2023-02-19T15:32:26.281Z,3.67
2023-02-19T15:34:57.308Z,2.70
2023-02-19T15:37:24.846Z,3.00
2023-02-19T15:39:51.627Z,2.50
2023-02-19T15:42:24.084Z,2.87
2023-02-19T15:44:58.674Z,2.20
2023-02-19T15:47:49.173Z,2.60
2023-02-19T15:50:17.031Z,2.40
2023-02-19T15:52:45.440Z,2.63
2023-02-19T15:55:29.368Z,2.30
2023-02-19T15:58:17.479Z,2.20
2023-02-19T16:01:02.156Z,2.53
2023-02-19T16:03:29.478Z,2.60
2023-02-19T16:06:00.439Z,2.70
2023-02-19T16:08:34.345Z,2.70
2023-02-19T16:11:03.224Z,2.53
2023-02-19T16:13:31.350Z,2.60
2023-02-19T16:16:23.652Z,2.20
2023-02-19T16:18:50.966Z,2.40
2023-02-19T16:21:20.218Z,2.40
2023-02-19T16:23:47.728Z,2.33
2023-02-19T16:26:14.361Z,1.97
2023-02-19T16:28:41.450Z,2.10
2023-02-19T16:31:09.819Z,2.30
2023-02-19T16:33:37.562Z,2.40
2023-02-19T16:36:32.290Z,2.70
2023-02-19T16:39:08.069Z,2.30
2023-02-19T16:41:41.236Z,2.07
2023-02-19T16:44:30.967Z,2.47
2023-02-19T16:46:58.648Z,2.80
2023-02-19T16:49:25.279Z,2.43
2023-02-19T16:51:52.262Z,2.40
2023-02-19T16:54:18.859Z,2.40
2023-02-19T16:56:45.462Z,3.03
2023-02-19T16:59:12.085Z,2.63
2023-02-19T17:01:38.728Z,2.60
2023-02-19T17:04:06.811Z,2.70
2023-02-19T17:06:34.905Z,2.20
2023-02-19T17:09:01.513Z,2.53
2023-02-19T17:11:28.133Z,3.03
2023-02-19T17:13:54.755Z,2.60
2023-02-19T17:16:31.544Z,3.20
2023-02-19T17:18:58.815Z,2.60
2023-02-19T17:21:26.895Z,2.70
2023-02-19T17:23:54.055Z,2.50
2023-02-19T17:26:22.790Z,3.93
2023-02-19T17:28:49.479Z,3.50
2023-02-19T17:31:16.459Z,3.27
2023-02-19T17:33:43.313Z,3.17
2023-02-19T17:36:23.049Z,3.30
2023-02-19T17:38:49.780Z,2.80
2023-02-19T17:41:16.375Z,2.73
2023-02-19T17:43:42.963Z,2.40
2023-02-19T17:46:17.448Z,2.90
2023-02-19T17:48:44.663Z,3.50
2023-02-19T17:51:11.708Z,3.50
2023-02-19T17:53:38.729Z,3.20
2023-02-19T17:56:05.583Z,3.43
2023-02-19T17:58:32.170Z,3.60
2023-02-19T18:00:58.934Z,3.30
2023-02-19T18:03:25.600Z,3.60
2023-02-19T18:05:52.234Z,4.30
2023-02-19T18:08:18.982Z,3.60
2023-02-19T18:10:45.609Z,3.47
2023-02-19T18:13:12.572Z,3.73
2023-02-19T18:15:39.208Z,3.10
2023-02-19T18:18:06.016Z,3.17
2023-02-19T18:20:32.641Z,3.10
2023-02-19T18:22:59.307Z,3.57
2023-02-19T18:25:26.184Z,3.73
2023-02-19T18:27:52.982Z,3.50
2023-02-19T18:30:20.354Z,3.00
2023-02-19T18:32:49.718Z,3.37
2023-02-19T18:35:17.330Z,3.53
2023-02-19T18:37:44.021Z,4.33
2023-02-19T18:40:11.268Z,4.03
2023-02-19T18:42:37.920Z,3.50
2023-02-19T18:45:04.699Z,3.57
2023-02-19T18:47:31.290Z,3.50
2023-02-19T18:49:58.440Z,3.60
2023-02-19T18:52:25.518Z,3.23
2023-02-19T18:54:53.379Z,3.73
2023-02-19T18:57:20.466Z,3.63
2023-02-19T18:59:47.370Z,3.70
2023-02-19T19:02:14.906Z,3.70
2023-02-19T19:04:41.680Z,3.57
2023-02-19T19:07:08.512Z,3.37
2023-02-19T19:09:35.425Z,3.00
2023-02-19T19:12:02.228Z,2.77
2023-02-19T19:14:28.832Z,2.83
2023-02-19T19:16:55.423Z,2.27
2023-02-19T19:19:22.045Z,2.73
2023-02-19T19:21:55.218Z,2.70
2023-02-19T19:24:22.387Z,2.30
2023-02-19T19:26:49.591Z,2.90
2023-02-19T19:29:17.256Z,2.47
2023-02-19T19:31:44.009Z,2.83
2023-02-19T19:34:11.294Z,2.60
2023-02-19T19:36:37.912Z,2.60
2023-02-19T19:39:04.720Z,2.60
2023-02-19T19:41:31.329Z,2.70
2023-02-19T19:43:57.993Z,2.53
2023-02-19T19:46:24.629Z,2.60
2023-02-19T19:48:52.675Z,2.63
2023-02-19T19:51:19.845Z,2.33
2023-02-19T19:53:49.600Z,2.67
2023-02-19T19:56:16.977Z,2.50
2023-02-19T19:58:43.582Z,2.53
2023-02-19T20:01:10.670Z,2.60
2023-02-19T20:03:39.127Z,2.53
2023-02-19T20:06:05.976Z,3.20
2023-02-19T20:08:32.604Z,3.13
2023-02-19T20:10:59.234Z,3.40
2023-02-19T20:13:26.465Z,3.00
2023-02-19T20:15:53.121Z,2.60
2023-02-19T20:18:21.407Z,2.90
2023-02-19T20:20:48.030Z,2.93
2023-02-19T20:23:14.764Z,2.60
2023-02-19T20:25:41.392Z,3.00
2023-02-19T20:28:07.984Z,2.87
2023-02-19T20:30:35.305Z,2.60
2023-02-19T20:33:02.180Z,2.80
2023-02-19T20:35:29.761Z,2.40
2023-02-19T20:37:56.351Z,2.53
2023-02-19T20:40:27.673Z,2.47
2023-02-19T20:42:54.438Z,2.70
2023-02-19T20:45:21.359Z,2.80
2023-02-19T20:47:47.995Z,2.77
2023-02-19T20:50:17.051Z,2.80
2023-02-19T20:52:43.819Z,2.63
2023-02-19T20:55:10.503Z,3.17
2023-02-19T20:57:37.631Z,2.90
2023-02-19T21:00:05.370Z,3.43
2023-02-19T21:02:32.015Z,3.20
2023-02-19T21:04:58.680Z,3.77
2023-02-19T21:07:25.583Z,2.67
2023-02-19T21:09:52.390Z,2.80
2023-02-19T21:12:19.919Z,3.10
2023-02-19T21:14:46.792Z,3.23
2023-02-19T21:17:13.531Z,3.30
2023-02-19T21:19:40.211Z,3.40
2023-02-19T21:22:06.815Z,3.40
2023-02-19T21:24:33.443Z,3.13
2023-02-19T21:27:00.101Z,3.40
2023-02-19T21:29:27.084Z,3.10
2023-02-19T21:31:54.909Z,3.00
2023-02-19T21:34:26.381Z,3.40
2023-02-19T21:36:53.554Z,3.60
2023-02-19T21:39:20.970Z,3.70
2023-02-19T21:41:47.710Z,3.10
2023-02-19T21:44:14.551Z,3.40
2023-02-19T21:46:41.179Z,3.67
2023-02-19T21:49:07.786Z,3.00
2023-02-19T21:51:36.085Z,3.17
2023-02-19T21:54:03.528Z,2.80
2023-02-19T21:56:31.580Z,2.70
2023-02-19T21:58:58.340Z,3.00
2023-02-19T22:01:33.939Z,2.30
2023-02-19T22:04:00.613Z,2.37
2023-02-19T22:06:29.232Z,2.33
2023-02-19T22:08:55.938Z,2.30
2023-02-19T22:11:22.566Z,2.30
2023-02-19T22:13:49.353Z,2.50
2023-02-19T22:16:16.036Z,2.70
2023-02-19T22:18:49.276Z,2.33
2023-02-19T22:21:16.355Z,2.60
2023-02-19T22:23:46.868Z,2.17
2023-02-19T22:26:21.184Z,2.30
2023-02-19T22:28:47.857Z,2.00
2023-02-19T22:31:18.485Z,2.10
2023-02-19T22:33:45.695Z,2.43
2023-02-19T22:36:23.550Z,2.10
2023-02-19T22:38:50.338Z,2.20
2023-02-19T22:41:17.409Z,2.13
2023-02-19T22:43:44.047Z,2.20
2023-02-19T22:46:15.047Z,2.00
2023-02-19T22:48:41.883Z,2.00
2023-02-19T22:51:13.132Z,2.10
2023-02-19T22:53:49.956Z,2.00
2023-02-19T22:56:17.391Z,2.20
2023-02-19T22:58:44.063Z,2.30
2023-02-19T23:01:11.321Z,2.10
2023-02-19T23:04:07.496Z,1.90
2023-02-19T23:06:34.563Z,2.20
2023-02-19T23:09:10.722Z,2.07
2023-02-19T23:11:39.112Z,2.40
2023-02-19T23:14:06.202Z,2.33
2023-02-19T23:16:35.735Z,2.27
2023-02-19T23:19:06.285Z,2.23
2023-02-19T23:21:33.040Z,2.17
2023-02-19T23:23:59.796Z,2.07
2023-02-19T23:26:26.427Z,2.50
2023-02-19T23:28:53.022Z,2.30
2023-02-19T23:31:19.717Z,1.97
2023-02-19T23:33:46.431Z,2.30
2023-02-19T23:36:13.689Z,2.30
2023-02-19T23:38:40.594Z,2.80
2023-02-19T23:41:10.733Z,2.50
2023-02-19T23:43:37.563Z,2.60
2023-02-19T23:46:04.447Z,2.60
2023-02-19T23:48:31.151Z,2.47
2023-02-19T23:50:57.782Z,2.60
2023-02-19T23:53:24.428Z,2.67
2023-02-19T23:55:51.706Z,2.60
2023-02-19T23:58:18.928Z,2.93
