createdAt,value
2018-08-13T00:00:52.754Z,28.40
2018-08-13T00:03:25.758Z,29.80
2018-08-13T00:05:57.261Z,31.20
2018-08-13T00:08:29.317Z,27.60
2018-08-13T00:11:01.121Z,29.40
2018-08-13T00:13:34.550Z,26.00
2018-08-13T00:16:06.276Z,26.80
2018-08-13T00:18:37.953Z,29.80
2018-08-13T00:21:09.745Z,33.80
2018-08-13T00:23:41.710Z,27.80
2018-08-13T00:26:13.573Z,25.40
2018-08-13T00:28:45.389Z,28.40
2018-08-13T00:31:17.145Z,27.60
2018-08-13T00:33:48.892Z,33.00
2018-08-13T00:36:20.849Z,29.20
2018-08-13T00:38:52.926Z,38.80
2018-08-13T00:41:24.789Z,34.40
2018-08-13T00:43:56.605Z,35.60
2018-08-13T00:46:28.598Z,32.40
2018-08-13T00:49:01.033Z,34.00
2018-08-13T00:51:33.164Z,35.60
2018-08-13T00:54:05.310Z,33.20
2018-08-13T00:56:37.452Z,32.20
2018-08-13T00:59:09.388Z,30.40
2018-08-13T01:01:41.270Z,32.80
2018-08-13T01:04:13.167Z,35.20
2018-08-13T01:06:44.860Z,32.20
2018-08-13T01:09:16.835Z,31.60
2018-08-13T01:11:48.800Z,33.60
2018-08-13T01:14:21.653Z,32.80
2018-08-13T01:16:53.351Z,33.40
2018-08-13T01:19:25.316Z,37.80
2018-08-13T01:21:57.308Z,32.60
2018-08-13T01:24:29.553Z,34.60
2018-08-13T01:27:01.586Z,35.80
2018-08-13T01:29:33.575Z,32.40
2018-08-13T01:32:05.390Z,38.00
2018-08-13T01:34:37.552Z,38.40
2018-08-13T01:37:09.541Z,38.80
2018-08-13T01:39:41.715Z,39.60
2018-08-13T01:42:13.734Z,45.40
2018-08-13T01:44:45.581Z,43.80
2018-08-13T01:47:17.658Z,43.60
2018-08-13T01:49:49.721Z,41.80
2018-08-13T01:52:21.334Z,48.60
2018-08-13T01:54:53.320Z,41.60
2018-08-13T01:57:25.201Z,38.40
2018-08-13T01:59:57.219Z,40.80
2018-08-13T02:02:28.955Z,45.40
2018-08-13T02:05:01.261Z,44.60
2018-08-13T02:07:33.196Z,38.20
2018-08-13T02:10:05.568Z,34.60
2018-08-13T02:12:37.296Z,41.20
2018-08-13T02:15:10.481Z,37.80
2018-08-13T02:17:42.701Z,45.40
2018-08-13T02:20:15.041Z,48.40
2018-08-13T02:22:47.336Z,44.80
2018-08-13T02:25:19.468Z,45.00
2018-08-13T02:27:51.402Z,48.20
2018-08-13T02:30:23.385Z,48.00
2018-08-13T02:32:55.200Z,38.80
2018-08-13T02:35:26.985Z,43.20
2018-08-13T02:37:58.683Z,42.40
2018-08-13T02:40:30.746Z,38.60
2018-08-13T02:43:03.056Z,47.00
2018-08-13T02:45:34.955Z,44.00
2018-08-13T02:48:07.397Z,45.00
2018-08-13T02:50:39.404Z,45.80
2018-08-13T02:53:11.199Z,47.80
2018-08-13T02:55:44.250Z,49.80
2018-08-13T02:58:16.112Z,46.20
2018-08-13T03:00:49.076Z,45.80
2018-08-13T03:03:20.893Z,43.40
2018-08-13T03:05:52.626Z,47.00
2018-08-13T03:08:24.684Z,46.00
2018-08-13T03:10:56.676Z,47.80
2018-08-13T03:13:28.942Z,45.80
2018-08-13T03:16:01.963Z,45.40
2018-08-13T03:18:33.944Z,45.20
2018-08-13T03:21:06.517Z,48.40
2018-08-13T03:23:38.711Z,39.60
2018-08-13T03:26:11.130Z,44.00
2018-08-13T03:28:43.271Z,38.60
2018-08-13T03:31:15.025Z,40.80
2018-08-13T03:33:46.910Z,36.20
2018-08-13T03:36:18.769Z,39.00
2018-08-13T03:38:50.899Z,42.60
2018-08-13T03:41:23.118Z,40.80
2018-08-13T03:43:55.233Z,42.00
2018-08-13T03:46:27.493Z,39.60
2018-08-13T03:48:59.079Z,18.80
2018-08-13T03:51:31.095Z,19.60
2018-08-13T03:54:02.981Z,27.60
2018-08-13T03:56:35.239Z,38.80
2018-08-13T03:59:06.916Z,37.80
2018-08-13T04:01:38.862Z,42.40
2018-08-13T04:04:11.005Z,36.80
2018-08-13T04:06:42.941Z,40.40
2018-08-13T04:09:14.940Z,35.40
2018-08-13T04:11:46.652Z,44.60
2018-08-13T04:14:18.485Z,43.40
2018-08-13T04:17:00.430Z,32.80
2018-08-13T04:19:34.380Z,33.60
2018-08-13T04:22:06.403Z,41.60
2018-08-13T04:24:38.056Z,35.60
2018-08-13T04:27:09.888Z,35.20
2018-08-13T04:29:41.589Z,39.40
2018-08-13T04:32:13.449Z,39.80
2018-08-13T04:34:45.387Z,33.00
2018-08-13T04:37:17.113Z,29.60
2018-08-13T04:39:48.905Z,39.80
2018-08-13T04:42:20.879Z,27.60
2018-08-13T04:44:52.217Z,29.00
2018-08-13T04:47:23.992Z,29.20
2018-08-13T04:49:55.676Z,34.80
2018-08-13T04:52:27.499Z,33.60
2018-08-13T04:54:59.181Z,42.80
2018-08-13T04:57:30.930Z,33.40
2018-08-13T05:00:02.665Z,35.20
2018-08-13T05:02:34.401Z,36.00
2018-08-13T05:05:07.062Z,38.00
2018-08-13T05:07:39.412Z,37.20
2018-08-13T05:10:12.153Z,31.40
2018-08-13T05:12:44.194Z,26.60
2018-08-13T05:15:15.967Z,32.80
2018-08-13T05:17:47.978Z,33.40
2018-08-13T05:20:20.195Z,31.80
2018-08-13T05:22:52.001Z,36.00
2018-08-13T05:25:23.765Z,36.80
2018-08-13T05:27:55.826Z,36.80
2018-08-13T05:30:27.759Z,30.60
2018-08-13T05:32:59.755Z,35.20
2018-08-13T05:35:31.676Z,27.80
2018-08-13T05:38:03.834Z,29.80
2018-08-13T05:40:35.648Z,31.80
2018-08-13T05:43:07.776Z,30.60
2018-08-13T05:45:39.671Z,30.00
2018-08-13T05:48:11.542Z,26.60
2018-08-13T05:50:43.710Z,34.40
2018-08-13T05:53:15.903Z,30.60
2018-08-13T05:55:48.110Z,33.60
2018-08-13T05:58:19.959Z,35.80
2018-08-13T06:00:51.531Z,29.60
2018-08-13T06:03:23.785Z,32.80
2018-08-13T06:05:55.842Z,34.20
2018-08-13T06:08:27.922Z,36.20
2018-08-13T06:10:59.772Z,34.60
2018-08-13T06:13:31.596Z,59.40
2018-08-13T06:16:03.391Z,39.00
2018-08-13T06:18:35.243Z,34.20
2018-08-13T06:21:07.174Z,34.60
2018-08-13T06:23:39.349Z,37.00
2018-08-13T06:26:11.220Z,35.60
2018-08-13T06:28:43.622Z,36.40
2018-08-13T06:31:15.841Z,34.00
2018-08-13T06:33:49.424Z,33.40
2018-08-13T06:36:21.438Z,34.80
2018-08-13T06:38:53.566Z,36.80
2018-08-13T06:41:25.607Z,38.40
2018-08-13T06:43:57.693Z,39.00
2018-08-13T06:46:30.287Z,46.20
2018-08-13T06:49:03.664Z,48.20
2018-08-13T06:51:36.101Z,42.00
2018-08-13T06:54:08.465Z,42.40
2018-08-13T06:56:40.865Z,36.80
2018-08-13T06:59:13.641Z,35.60
2018-08-13T07:01:46.807Z,34.00
2018-08-13T07:04:19.717Z,41.20
2018-08-13T07:06:52.874Z,34.80
2018-08-13T07:09:25.134Z,44.20
2018-08-13T07:11:57.567Z,43.00
2018-08-13T07:14:30.079Z,44.20
2018-08-13T07:17:01.929Z,41.60
2018-08-13T07:19:34.304Z,41.00
2018-08-13T07:22:06.427Z,39.00
2018-08-13T07:24:39.000Z,38.20
2018-08-13T07:27:11.328Z,42.60
2018-08-13T07:29:44.122Z,34.80
2018-08-13T07:32:16.715Z,40.60
2018-08-13T07:34:48.830Z,37.80
2018-08-13T07:37:21.198Z,39.40
2018-08-13T07:39:53.358Z,40.60
2018-08-13T07:42:25.656Z,40.80
2018-08-13T07:44:57.894Z,38.60
2018-08-13T07:47:30.447Z,36.20
2018-08-13T07:50:03.241Z,32.80
2018-08-13T07:52:35.191Z,34.00
2018-08-13T07:55:08.755Z,36.60
2018-08-13T07:57:41.061Z,28.80
2018-08-13T08:00:15.164Z,29.00
2018-08-13T08:02:47.343Z,29.00
2018-08-13T08:05:19.548Z,29.40
2018-08-13T08:07:52.196Z,28.00
2018-08-13T08:10:25.665Z,29.60
2018-08-13T08:12:57.817Z,30.20
2018-08-13T08:15:30.185Z,29.60
2018-08-13T08:18:03.329Z,26.60
2018-08-13T08:20:35.790Z,29.80
2018-08-13T08:23:09.127Z,31.40
2018-08-13T08:25:41.442Z,29.80
2018-08-13T08:28:13.342Z,35.00
2018-08-13T08:30:45.205Z,34.00
2018-08-13T08:33:16.901Z,29.20
2018-08-13T08:35:48.746Z,33.00
2018-08-13T08:38:20.333Z,31.00
2018-08-13T08:40:52.434Z,34.80
2018-08-13T08:43:24.491Z,30.00
2018-08-13T08:45:56.704Z,34.80
2018-08-13T08:48:28.519Z,32.20
2018-08-13T08:51:00.968Z,35.00
2018-08-13T08:53:32.749Z,32.00
2018-08-13T08:56:04.676Z,33.80
2018-08-13T08:58:36.695Z,31.60
2018-08-13T09:01:08.685Z,32.40
2018-08-13T09:03:40.488Z,29.60
2018-08-13T09:06:12.296Z,27.40
2018-08-13T09:08:44.241Z,30.40
2018-08-13T09:11:15.813Z,30.80
2018-08-13T09:13:47.701Z,30.60
2018-08-13T09:16:19.700Z,29.00
2018-08-13T09:19:00.759Z,31.40
2018-08-13T09:21:37.091Z,24.20
2018-08-13T09:24:18.299Z,29.20
2018-08-13T09:26:59.570Z,28.00
2018-08-13T09:29:40.686Z,28.80
2018-08-13T09:32:27.308Z,27.20
2018-08-13T09:35:31.805Z,30.60
2018-08-13T09:38:04.343Z,31.40
2018-08-13T09:40:36.289Z,31.60
2018-08-13T09:43:08.286Z,36.40
2018-08-13T09:45:40.101Z,31.40
2018-08-13T09:48:12.501Z,34.20
2018-08-13T09:50:44.204Z,31.20
2018-08-13T09:53:17.555Z,32.00
2018-08-13T09:55:49.577Z,32.00
2018-08-13T09:58:21.779Z,25.60
2018-08-13T10:00:58.505Z,30.80
2018-08-13T10:03:31.682Z,32.80
2018-08-13T10:06:03.864Z,27.20
2018-08-13T10:08:35.712Z,30.80
2018-08-13T10:11:07.791Z,30.80
2018-08-13T10:13:39.674Z,34.20
2018-08-13T10:16:11.410Z,30.00
2018-08-13T10:18:43.748Z,30.40
2018-08-13T10:21:15.558Z,31.40
2018-08-13T10:23:47.486Z,29.80
2018-08-13T10:26:19.433Z,30.80
2018-08-13T10:28:51.381Z,30.20
2018-08-13T10:31:23.446Z,29.20
2018-08-13T10:33:55.295Z,33.00
2018-08-13T10:36:27.185Z,32.20
2018-08-13T10:39:01.909Z,32.40
2018-08-13T10:41:34.074Z,32.60
2018-08-13T10:44:07.693Z,28.00
2018-08-13T10:46:39.636Z,34.80
2018-08-13T10:49:11.621Z,33.20
2018-08-13T10:51:43.448Z,29.60
2018-08-13T10:54:15.681Z,26.20
2018-08-13T10:56:47.469Z,31.60
2018-08-13T10:59:19.430Z,28.40
2018-08-13T11:01:52.215Z,29.80
2018-08-13T11:04:24.440Z,39.20
2018-08-13T11:06:56.272Z,32.00
2018-08-13T11:09:30.045Z,38.20
2018-08-13T11:12:01.968Z,42.80
2018-08-13T11:14:33.793Z,42.00
2018-08-13T11:17:05.844Z,37.40
2018-08-13T11:19:38.032Z,37.40
2018-08-13T11:22:09.603Z,42.20
2018-08-13T11:24:41.402Z,41.40
2018-08-13T11:27:14.373Z,43.40
2018-08-13T11:29:49.361Z,42.40
2018-08-13T11:32:21.747Z,43.80
2018-08-13T11:34:53.376Z,42.80
2018-08-13T11:37:26.027Z,38.20
2018-08-13T11:39:57.946Z,40.80
2018-08-13T11:42:29.575Z,34.40
2018-08-13T11:45:01.604Z,36.60
2018-08-13T11:47:33.358Z,37.00
2018-08-13T11:50:05.751Z,32.60
2018-08-13T11:52:37.345Z,34.20
2018-08-13T11:55:09.212Z,37.60
2018-08-13T11:57:41.143Z,34.20
2018-08-13T12:00:13.633Z,35.40
2018-08-13T12:02:45.523Z,35.20
2018-08-13T12:05:17.724Z,32.00
2018-08-13T12:07:49.331Z,32.20
2018-08-13T12:10:21.430Z,32.20
2018-08-13T12:12:53.090Z,36.00
2018-08-13T12:15:24.964Z,35.20
2018-08-13T12:17:56.582Z,35.80
2018-08-13T12:20:28.709Z,38.40
2018-08-13T12:23:00.451Z,30.20
2018-08-13T12:25:32.847Z,35.00
2018-08-13T12:28:04.779Z,30.40
2018-08-13T12:30:36.904Z,32.40
2018-08-13T12:33:08.864Z,30.40
2018-08-13T12:35:41.486Z,42.80
2018-08-13T12:38:13.350Z,38.80
2018-08-13T12:40:45.528Z,41.00
2018-08-13T12:43:17.226Z,44.00
2018-08-13T12:45:49.362Z,34.40
2018-08-13T12:48:21.090Z,39.20
2018-08-13T12:50:53.609Z,42.20
2018-08-13T12:53:25.129Z,38.80
2018-08-13T12:55:57.008Z,49.60
2018-08-13T12:58:28.900Z,41.00
2018-08-13T13:01:07.026Z,34.80
2018-08-13T13:03:38.940Z,48.00
2018-08-13T13:06:10.970Z,43.00
2018-08-13T13:08:42.608Z,41.60
2018-08-13T13:11:14.742Z,37.80
2018-08-13T13:13:46.294Z,43.00
2018-08-13T13:16:18.446Z,37.20
2018-08-13T13:18:50.078Z,41.60
2018-08-13T13:21:21.990Z,32.80
2018-08-13T13:23:53.845Z,35.60
2018-08-13T13:26:25.616Z,30.60
2018-08-13T13:28:57.510Z,27.80
2018-08-13T13:31:29.501Z,32.20
2018-08-13T13:34:01.315Z,31.00
2018-08-13T13:36:33.377Z,27.40
2018-08-13T13:39:05.777Z,24.80
2018-08-13T13:41:37.752Z,37.80
2018-08-13T13:44:09.674Z,36.80
2018-08-13T13:46:42.270Z,43.60
2018-08-13T13:49:13.900Z,52.60
2018-08-13T13:51:45.960Z,46.00
2018-08-13T13:54:17.911Z,51.40
2018-08-13T13:56:49.930Z,44.80
2018-08-13T13:59:21.540Z,46.40
2018-08-13T14:01:53.424Z,46.80
2018-08-13T14:04:25.374Z,39.80
2018-08-13T14:06:57.456Z,45.00
2018-08-13T14:09:29.182Z,46.80
2018-08-13T14:12:01.087Z,54.00
2018-08-13T14:14:33.105Z,48.40
2018-08-13T14:17:04.972Z,47.20
2018-08-13T14:19:36.740Z,60.00
2018-08-13T14:22:08.551Z,48.40
2018-08-13T14:24:40.240Z,57.00
2018-08-13T14:27:12.102Z,54.00
2018-08-13T14:29:44.753Z,62.80
2018-08-13T14:32:16.446Z,57.20
2018-08-13T14:34:48.739Z,55.40
2018-08-13T14:37:20.560Z,55.00
2018-08-13T14:39:52.648Z,57.40
2018-08-13T14:42:24.520Z,56.20
2018-08-13T14:44:56.350Z,60.00
2018-08-13T14:47:28.569Z,56.60
2018-08-13T14:50:00.452Z,57.00
2018-08-13T14:52:32.340Z,52.40
2018-08-13T14:55:04.401Z,52.20
2018-08-13T14:57:36.299Z,55.80
2018-08-13T15:00:26.318Z,55.80
2018-08-13T15:02:58.111Z,57.60
2018-08-13T15:05:29.897Z,51.40
2018-08-13T15:08:01.562Z,55.20
2018-08-13T15:10:33.610Z,52.20
2018-08-13T15:13:05.824Z,51.40
2018-08-13T15:15:37.906Z,50.40
2018-08-13T15:18:09.934Z,45.40
2018-08-13T15:20:41.643Z,50.00
2018-08-13T15:23:13.527Z,52.00
2018-08-13T15:25:45.292Z,44.40
2018-08-13T15:28:17.654Z,45.40
2018-08-13T15:30:49.735Z,46.20
2018-08-13T15:33:21.613Z,48.00
2018-08-13T15:35:53.438Z,43.00
2018-08-13T15:38:25.043Z,47.00
2018-08-13T15:40:56.874Z,43.80
2018-08-13T15:43:28.959Z,42.60
2018-08-13T15:46:01.936Z,43.00
2018-08-13T15:48:33.905Z,37.60
2018-08-13T15:51:05.593Z,40.80
2018-08-13T15:53:37.414Z,41.00
2018-08-13T15:56:09.695Z,40.40
2018-08-13T15:58:41.974Z,36.40
2018-08-13T16:01:13.984Z,33.40
2018-08-13T16:03:46.021Z,39.00
2018-08-13T16:06:17.752Z,37.40
2018-08-13T16:08:49.813Z,35.40
2018-08-13T16:11:21.544Z,33.20
2018-08-13T16:13:53.642Z,35.80
2018-08-13T16:16:25.626Z,43.40
2018-08-13T16:18:57.415Z,34.80
2018-08-13T16:21:28.877Z,34.60
2018-08-13T16:24:00.706Z,31.00
2018-08-13T16:26:32.194Z,34.00
2018-08-13T16:29:04.084Z,33.00
2018-08-13T16:31:37.143Z,41.00
2018-08-13T16:34:09.351Z,34.00
2018-08-13T16:36:41.303Z,32.00
2018-08-13T16:39:13.867Z,29.80
2018-08-13T16:41:45.438Z,32.60
2018-08-13T16:44:17.501Z,34.80
2018-08-13T16:46:49.654Z,34.60
2018-08-13T16:49:21.635Z,29.00
2018-08-13T16:51:53.473Z,33.20
2018-08-13T16:54:25.548Z,32.80
2018-08-13T16:56:57.407Z,32.40
2018-08-13T16:59:29.539Z,34.40
2018-08-13T17:02:01.163Z,34.20
2018-08-13T17:04:33.012Z,34.40
2018-08-13T17:07:05.171Z,37.00
2018-08-13T17:09:37.060Z,39.80
2018-08-13T17:12:09.323Z,38.20
2018-08-13T17:14:41.562Z,34.60
2018-08-13T17:17:13.165Z,34.20
2018-08-13T17:19:44.993Z,32.80
2018-08-13T17:22:19.004Z,35.40
2018-08-13T17:24:51.889Z,33.20
2018-08-13T17:27:24.902Z,35.00
2018-08-13T17:29:57.366Z,32.40
2018-08-13T17:32:30.533Z,36.00
2018-08-13T17:35:03.365Z,34.80
2018-08-13T17:37:35.216Z,35.20
2018-08-13T17:40:07.541Z,30.40
2018-08-13T17:42:40.101Z,30.60
2018-08-13T17:45:12.117Z,32.00
2018-08-13T17:47:44.361Z,31.40
2018-08-13T17:50:17.640Z,28.80
2018-08-13T17:52:49.570Z,32.20
2018-08-13T17:55:21.764Z,26.60
2018-08-13T17:57:53.331Z,33.00
2018-08-13T18:00:26.994Z,33.40
2018-08-13T18:02:58.940Z,23.00
2018-08-13T18:05:30.856Z,22.60
2018-08-13T18:08:02.676Z,23.00
2018-08-13T18:10:35.461Z,26.60
2018-08-13T18:13:09.096Z,24.40
2018-08-13T18:15:42.515Z,28.00
2018-08-13T18:18:14.766Z,25.60
2018-08-13T18:20:47.033Z,23.20
2018-08-13T18:23:19.578Z,23.60
2018-08-13T18:25:52.517Z,26.00
2018-08-13T18:28:27.194Z,27.00
2018-08-13T18:31:00.615Z,25.00
2018-08-13T18:33:34.474Z,26.40
2018-08-13T18:36:07.166Z,25.20
2018-08-13T18:38:39.449Z,25.60
2018-08-13T18:41:14.643Z,24.60
2018-08-13T18:43:46.530Z,24.20
2018-08-13T18:46:18.530Z,26.80
2018-08-13T18:48:51.244Z,29.40
2018-08-13T18:51:23.640Z,24.80
2018-08-13T18:53:55.446Z,23.00
2018-08-13T18:56:27.970Z,24.00
2018-08-13T18:58:59.845Z,25.80
2018-08-13T19:01:32.448Z,27.60
2018-08-13T19:04:05.272Z,28.20
2018-08-13T19:06:38.512Z,20.60
2018-08-13T19:09:11.092Z,26.60
2018-08-13T19:11:43.423Z,24.80
2018-08-13T19:14:15.229Z,30.00
2018-08-13T19:16:47.966Z,29.80
2018-08-13T19:19:20.809Z,22.40
2018-08-13T19:21:53.159Z,21.40
2018-08-13T19:24:26.016Z,26.80
2018-08-13T19:26:59.174Z,27.40
2018-08-13T19:29:32.011Z,27.00
2018-08-13T19:32:03.925Z,25.00
2018-08-13T19:34:36.654Z,23.20
2018-08-13T19:37:09.004Z,24.40
2018-08-13T19:39:41.698Z,22.80
2018-08-13T19:42:14.071Z,25.80
2018-08-13T19:47:37.235Z,27.80
2018-08-13T19:50:11.675Z,25.00
2018-08-13T19:52:45.190Z,27.40
2018-08-13T19:55:17.626Z,22.20
2018-08-13T19:57:50.724Z,27.80
2018-08-13T20:00:26.695Z,23.00
2018-08-13T20:02:59.847Z,27.00
2018-08-13T20:05:32.303Z,25.40
2018-08-13T20:10:54.443Z,27.00
2018-08-13T20:13:27.490Z,28.80
2018-08-13T20:16:00.144Z,26.40
2018-08-13T20:18:33.135Z,28.60
2018-08-13T20:21:06.358Z,24.40
2018-08-13T20:23:38.697Z,25.80
2018-08-13T20:26:11.616Z,23.20
2018-08-13T20:28:43.803Z,23.80
2018-08-13T20:31:18.322Z,26.00
2018-08-13T20:33:51.030Z,27.20
2018-08-13T20:36:23.493Z,23.80
2018-08-13T20:38:56.085Z,26.20
2018-08-13T20:41:28.247Z,27.40
2018-08-13T20:44:00.920Z,23.80
2018-08-13T20:46:34.308Z,25.60
2018-08-13T20:49:06.700Z,30.40
2018-08-13T20:51:38.773Z,21.60
2018-08-13T20:54:11.147Z,23.40
2018-08-13T20:56:43.443Z,25.20
2018-08-13T20:59:15.879Z,34.80
2018-08-13T21:01:48.205Z,32.20
2018-08-13T21:04:20.407Z,25.80
2018-08-13T21:06:52.302Z,30.00
2018-08-13T21:09:24.993Z,25.40
2018-08-13T21:11:57.761Z,23.80
2018-08-13T21:14:30.119Z,30.00
2018-08-13T21:17:03.489Z,28.00
2018-08-13T21:19:36.191Z,26.60
2018-08-13T21:22:08.947Z,25.20
2018-08-13T21:24:42.300Z,26.20
2018-08-13T21:27:14.903Z,24.60
2018-08-13T21:29:46.838Z,25.00
2018-08-13T21:32:19.327Z,26.80
2018-08-13T21:34:52.151Z,30.20
2018-08-13T21:37:24.317Z,28.80
2018-08-13T21:39:56.556Z,27.00
2018-08-13T21:42:29.164Z,25.60
2018-08-13T21:45:01.704Z,24.00
2018-08-13T21:47:35.673Z,26.40
2018-08-13T21:50:10.675Z,29.60
2018-08-13T21:52:42.492Z,29.20
2018-08-13T21:55:14.357Z,27.20
2018-08-13T21:57:46.132Z,23.60
2018-08-13T22:00:25.410Z,22.00
2018-08-13T22:02:58.178Z,28.80
2018-08-13T22:05:30.220Z,24.00
2018-08-13T22:08:02.003Z,29.60
2018-08-13T22:10:33.926Z,27.80
2018-08-13T22:13:05.795Z,29.40
2018-08-13T22:15:37.811Z,30.60
2018-08-13T22:18:10.370Z,33.60
2018-08-13T22:20:42.399Z,29.60
2018-08-13T22:23:14.079Z,29.60
2018-08-13T22:25:48.189Z,28.20
2018-08-13T22:28:20.676Z,30.80
2018-08-13T22:30:52.791Z,26.00
2018-08-13T22:33:25.535Z,30.60
2018-08-13T22:35:57.797Z,28.00
2018-08-13T22:38:29.740Z,27.20
2018-08-13T22:41:01.789Z,28.60
2018-08-13T22:43:33.601Z,25.60
2018-08-13T22:46:05.579Z,24.20
2018-08-13T22:48:37.850Z,24.80
2018-08-13T22:51:09.711Z,27.00
2018-08-13T22:53:41.900Z,26.60
2018-08-13T22:56:14.277Z,27.20
2018-08-13T22:58:46.137Z,24.40
2018-08-13T23:01:17.839Z,28.80
2018-08-13T23:03:49.723Z,32.00
2018-08-13T23:06:21.838Z,27.60
2018-08-13T23:08:53.570Z,29.60
2018-08-13T23:11:25.641Z,24.40
2018-08-13T23:13:58.125Z,25.40
2018-08-13T23:16:30.102Z,26.40
2018-08-13T23:19:01.864Z,24.00
2018-08-13T23:21:33.526Z,25.40
2018-08-13T23:24:05.404Z,27.40
2018-08-13T23:26:37.370Z,29.40
2018-08-13T23:29:09.227Z,25.00
2018-08-13T23:31:41.587Z,26.00
2018-08-13T23:34:13.489Z,28.40
2018-08-13T23:36:45.649Z,27.80
2018-08-13T23:39:17.662Z,30.20
2018-08-13T23:41:49.743Z,25.20
2018-08-13T23:44:21.736Z,27.00
2018-08-13T23:46:53.863Z,27.40
2018-08-13T23:49:26.161Z,26.00
2018-08-13T23:51:58.231Z,24.60
2018-08-13T23:54:30.228Z,28.60
2018-08-13T23:57:02.493Z,28.20
2018-08-13T23:59:36.063Z,21.60
