createdAt,value
2024-02-24T00:02:25.731Z,19.00
2024-02-24T00:04:52.356Z,24.00
2024-02-24T00:07:18.933Z,28.00
2024-02-24T00:30:03.647Z,25.67
2024-02-24T00:35:30.993Z,24.67
2024-02-24T00:38:01.072Z,24.33
2024-02-24T00:40:27.837Z,23.00
2024-02-24T00:42:54.345Z,24.00
2024-02-24T00:45:20.903Z,20.33
2024-02-24T00:47:47.491Z,23.33
2024-02-24T00:55:43.630Z,19.00
2024-02-24T00:58:12.562Z,20.00
2024-02-24T01:00:39.096Z,23.33
2024-02-24T01:03:05.653Z,9.33
2024-02-24T01:05:32.204Z,21.33
2024-02-24T01:07:58.741Z,20.67
2024-02-24T01:10:35.762Z,20.67
2024-02-24T01:13:02.581Z,20.00
2024-02-24T01:18:51.871Z,19.67
2024-02-24T01:33:55.461Z,12.75
2024-02-24T01:36:22.141Z,19.33
2024-02-24T01:54:50.583Z,18.50
2024-02-24T01:57:24.847Z,16.00
2024-02-24T01:59:51.548Z,16.75
2024-02-24T02:02:18.136Z,18.33
2024-02-24T02:04:45.301Z,13.00
2024-02-24T02:07:12.090Z,13.00
2024-02-24T02:35:11.191Z,16.00
2024-02-24T02:37:41.415Z,15.50
2024-02-24T02:43:32.072Z,13.25
2024-02-24T02:48:44.658Z,13.00
2024-02-24T02:51:11.239Z,9.50
2024-02-24T02:53:37.868Z,13.00
2024-02-24T02:59:22.974Z,17.75
2024-02-24T03:01:49.794Z,16.25
2024-02-24T03:04:16.353Z,16.75
2024-02-24T03:06:42.968Z,16.00
2024-02-24T03:09:09.641Z,17.00
2024-02-24T03:11:36.279Z,15.25
2024-02-24T03:14:05.574Z,16.00
2024-02-24T03:16:32.087Z,12.50
2024-02-24T03:18:58.644Z,16.00
2024-02-24T03:27:39.519Z,13.00
2024-02-24T03:30:06.493Z,12.75
2024-02-24T03:32:33.075Z,13.50
2024-02-24T03:34:59.669Z,12.25
2024-02-24T03:37:26.165Z,13.50
2024-02-24T03:39:52.639Z,15.50
2024-02-24T03:42:19.386Z,16.50
2024-02-24T03:44:45.925Z,16.00
2024-02-24T03:47:12.797Z,17.50
2024-02-24T03:49:42.099Z,14.00
2024-02-24T03:52:08.627Z,15.00
2024-02-24T03:54:35.166Z,14.75
2024-02-24T03:57:01.668Z,15.75
2024-02-24T03:59:28.289Z,16.00
2024-02-24T04:01:54.967Z,19.33
2024-02-24T04:04:21.542Z,16.75
2024-02-24T04:06:48.225Z,20.00
2024-02-24T04:09:14.853Z,10.00
2024-02-24T04:11:42.077Z,16.25
2024-02-24T04:14:08.835Z,16.00
2024-02-24T04:16:35.569Z,20.00
2024-02-24T04:19:02.469Z,16.25
2024-02-24T04:21:29.145Z,17.33
2024-02-24T04:23:56.454Z,15.75
2024-02-24T04:26:23.037Z,17.50
2024-02-24T04:28:49.594Z,20.67
2024-02-24T04:31:16.257Z,22.33
2024-02-24T04:33:42.855Z,20.25
2024-02-24T04:36:23.534Z,17.00
2024-02-24T04:38:50.151Z,19.75
2024-02-24T04:41:16.779Z,19.33
2024-02-24T04:43:43.294Z,20.00
2024-02-24T04:46:09.807Z,20.50
2024-02-24T04:48:36.489Z,18.33
2024-02-24T04:51:03.716Z,19.33
2024-02-24T04:53:30.510Z,20.00
2024-02-24T04:55:57.150Z,21.33
2024-02-24T04:58:25.848Z,20.00
2024-02-24T05:00:52.662Z,21.00
2024-02-24T05:03:19.477Z,19.50
2024-02-24T05:05:46.124Z,18.67
2024-02-24T05:08:13.029Z,20.75
2024-02-24T05:10:40.002Z,16.00
2024-02-24T05:13:06.646Z,20.33
2024-02-24T05:15:33.196Z,20.00
2024-02-24T05:17:59.809Z,18.00
2024-02-24T05:20:26.603Z,22.00
2024-02-24T05:22:53.154Z,21.33
2024-02-24T05:25:19.776Z,16.75
2024-02-24T05:27:46.404Z,17.25
2024-02-24T05:30:13.082Z,18.67
2024-02-24T05:32:39.696Z,20.00
2024-02-24T05:35:06.291Z,21.00
2024-02-24T05:37:33.750Z,21.67
2024-02-24T05:40:00.281Z,23.33
2024-02-24T05:42:26.987Z,18.67
2024-02-24T05:44:53.646Z,17.00
2024-02-24T05:47:20.362Z,20.00
2024-02-24T05:49:46.944Z,23.00
2024-02-24T05:52:13.545Z,27.25
2024-02-24T05:54:41.139Z,27.00
2024-02-24T05:57:08.892Z,22.67
2024-02-24T05:59:38.350Z,21.33
2024-02-24T06:02:04.846Z,29.33
2024-02-24T06:04:31.535Z,28.75
2024-02-24T06:06:58.872Z,23.67
2024-02-24T06:09:25.496Z,20.25
2024-02-24T06:11:52.287Z,28.33
2024-02-24T06:14:18.938Z,27.67
2024-02-24T06:16:45.734Z,26.67
2024-02-24T06:19:12.330Z,25.00
2024-02-24T06:21:39.138Z,23.75
2024-02-24T06:24:05.973Z,27.33
2024-02-24T06:26:32.531Z,18.75
2024-02-24T06:28:59.161Z,20.75
2024-02-24T06:31:25.734Z,18.50
2024-02-24T06:33:55.277Z,19.25
2024-02-24T06:36:21.943Z,19.75
2024-02-24T06:38:48.523Z,16.50
2024-02-24T06:41:15.755Z,18.00
2024-02-24T06:43:42.446Z,16.75
2024-02-24T06:46:10.837Z,19.75
2024-02-24T06:48:37.451Z,17.00
2024-02-24T06:51:04.274Z,17.00
2024-02-24T06:53:30.765Z,15.75
2024-02-24T06:55:57.296Z,21.00
2024-02-24T06:58:23.790Z,20.25
2024-02-24T07:00:50.352Z,20.25
2024-02-24T07:03:16.993Z,19.75
2024-02-24T07:05:43.660Z,20.75
2024-02-24T07:08:10.241Z,22.25
2024-02-24T07:10:36.829Z,18.00
2024-02-24T07:13:03.464Z,21.00
2024-02-24T07:15:30.028Z,16.00
2024-02-24T07:17:56.757Z,16.00
2024-02-24T07:20:23.333Z,15.00
2024-02-24T07:22:50.187Z,15.75
2024-02-24T07:25:17.532Z,13.25
2024-02-24T07:27:44.059Z,14.50
2024-02-24T07:30:10.760Z,11.50
2024-02-24T07:32:40.981Z,11.00
2024-02-24T07:35:09.401Z,8.00
2024-02-24T07:37:36.211Z,7.25
2024-02-24T07:40:03.015Z,7.25
2024-02-24T07:42:31.503Z,7.25
2024-02-24T07:44:58.608Z,7.00
2024-02-24T07:47:25.392Z,11.75
2024-02-24T07:49:52.098Z,6.50
2024-02-24T07:52:19.837Z,7.00
2024-02-24T07:54:47.161Z,8.00
2024-02-24T07:57:13.723Z,6.00
2024-02-24T07:59:40.384Z,5.50
2024-02-24T08:02:07.028Z,7.50
2024-02-24T08:04:33.631Z,7.00
2024-02-24T08:07:00.354Z,6.00
2024-02-24T08:09:27.047Z,7.25
2024-02-24T08:11:53.821Z,9.00
2024-02-24T08:14:20.530Z,8.00
2024-02-24T08:16:48.100Z,8.25
2024-02-24T08:19:14.722Z,9.75
2024-02-24T08:21:41.364Z,7.00
2024-02-24T08:24:11.032Z,8.75
2024-02-24T08:26:41.613Z,8.25
2024-02-24T08:29:11.170Z,2.00
2024-02-24T08:31:43.833Z,5.50
2024-02-24T08:34:10.837Z,6.00
2024-02-24T08:36:38.043Z,5.00
2024-02-24T08:39:05.436Z,4.50
2024-02-24T08:41:38.135Z,3.00
2024-02-24T08:44:05.340Z,2.00
2024-02-24T08:46:32.416Z,3.00
2024-02-24T08:48:59.407Z,2.00
2024-02-24T08:51:29.641Z,2.00
2024-02-24T08:53:56.372Z,1.00
2024-02-24T08:56:23.429Z,0.75
2024-02-24T08:58:50.508Z,2.25
2024-02-24T09:01:17.911Z,1.00
2024-02-24T09:03:44.611Z,1.00
2024-02-24T09:06:11.297Z,1.25
2024-02-24T09:08:38.737Z,1.00
2024-02-24T09:11:05.682Z,1.00
2024-02-24T09:13:32.223Z,1.00
2024-02-24T09:15:59.341Z,2.25
2024-02-24T09:18:27.240Z,2.00
2024-02-24T09:20:53.890Z,1.00
2024-02-24T09:23:20.500Z,0.00
2024-02-24T09:25:47.029Z,0.00
2024-02-24T09:28:13.608Z,1.00
2024-02-24T09:30:40.201Z,1.00
2024-02-24T09:33:07.011Z,0.75
2024-02-24T09:35:33.791Z,1.25
2024-02-24T09:38:00.447Z,0.50
2024-02-24T09:40:27.206Z,2.00
2024-02-24T09:43:01.733Z,1.00
2024-02-24T09:45:30.947Z,2.75
2024-02-24T09:47:58.669Z,1.50
2024-02-24T09:50:25.321Z,3.00
2024-02-24T09:52:51.866Z,2.00
2024-02-24T09:55:19.378Z,1.00
2024-02-24T09:57:46.334Z,2.50
2024-02-24T10:00:13.218Z,2.25
2024-02-24T10:02:40.012Z,2.00
2024-02-24T10:05:06.759Z,5.00
2024-02-24T10:07:35.743Z,2.25
2024-02-24T10:10:02.411Z,5.00
2024-02-24T10:12:31.180Z,8.00
2024-02-24T10:14:57.736Z,1.00
2024-02-24T10:17:26.706Z,2.00
2024-02-24T10:23:15.421Z,2.00
2024-02-24T10:25:42.082Z,2.75
2024-02-24T10:28:08.851Z,2.00
2024-02-24T10:30:35.398Z,3.50
2024-02-24T10:33:02.444Z,3.75
2024-02-24T10:35:29.356Z,4.00
2024-02-24T10:38:10.822Z,3.50
2024-02-24T10:40:43.504Z,7.00
2024-02-24T10:43:10.613Z,10.25
2024-02-24T10:45:37.135Z,6.25
2024-02-24T10:48:03.854Z,14.00
2024-02-24T10:50:30.982Z,14.75
2024-02-24T10:52:59.269Z,21.50
2024-02-24T10:55:26.508Z,11.75
2024-02-24T10:57:54.463Z,17.25
2024-02-24T11:00:24.293Z,19.25
2024-02-24T11:02:51.838Z,12.00
2024-02-24T11:05:19.310Z,7.75
2024-02-24T11:07:46.021Z,8.25
2024-02-24T11:10:22.686Z,6.50
2024-02-24T11:12:50.367Z,6.00
2024-02-24T11:15:20.745Z,7.00
2024-02-24T11:17:48.766Z,8.00
2024-02-24T11:20:34.443Z,10.25
2024-02-24T11:23:18.705Z,8.00
2024-02-24T11:25:45.420Z,12.00
2024-02-24T11:28:19.710Z,8.50
2024-02-24T11:30:46.534Z,10.50
2024-02-24T11:33:23.451Z,11.00
2024-02-24T11:35:50.730Z,9.00
2024-02-24T11:38:18.411Z,11.00
2024-02-24T11:40:47.928Z,15.75
2024-02-24T11:43:14.880Z,14.00
2024-02-24T11:45:50.052Z,16.75
2024-02-24T11:48:17.122Z,21.75
2024-02-24T11:50:44.021Z,16.25
2024-02-24T11:53:11.656Z,11.75
2024-02-24T11:55:38.357Z,14.25
2024-02-24T11:58:09.240Z,17.00
2024-02-24T12:00:39.338Z,11.50
2024-02-24T12:03:07.206Z,17.25
2024-02-24T12:05:33.819Z,10.25
2024-02-24T12:08:06.136Z,11.00
2024-02-24T12:10:39.604Z,16.00
2024-02-24T12:13:08.113Z,11.00
2024-02-24T12:15:35.809Z,19.00
2024-02-24T12:18:06.203Z,21.75
2024-02-24T12:20:34.950Z,12.25
2024-02-24T12:23:08.500Z,8.00
2024-02-24T12:25:35.459Z,10.25
2024-02-24T12:28:05.153Z,13.25
2024-02-24T12:30:36.209Z,9.50
2024-02-24T12:33:04.168Z,16.00
2024-02-24T12:35:31.236Z,18.75
2024-02-24T12:37:58.222Z,22.25
2024-02-24T12:40:31.585Z,12.00
2024-02-24T12:42:59.269Z,15.50
2024-02-24T12:45:26.008Z,14.25
2024-02-24T12:47:53.216Z,13.00
2024-02-24T12:50:20.483Z,18.00
2024-02-24T12:52:47.452Z,19.50
2024-02-24T12:55:14.327Z,6.25
2024-02-24T12:57:41.084Z,12.00
2024-02-24T13:00:09.288Z,10.50
2024-02-24T13:02:36.989Z,9.00
2024-02-24T13:05:04.239Z,9.00
2024-02-24T13:07:31.133Z,8.50
2024-02-24T13:09:57.931Z,9.25
2024-02-24T13:12:24.506Z,9.75
2024-02-24T13:14:51.181Z,15.00
2024-02-24T13:17:17.782Z,12.00
2024-02-24T13:19:44.321Z,8.00
2024-02-24T13:22:10.922Z,14.25
2024-02-24T13:24:37.534Z,10.00
2024-02-24T13:27:04.124Z,8.00
2024-02-24T13:29:31.060Z,7.50
2024-02-24T13:31:58.657Z,12.00
2024-02-24T13:34:25.308Z,9.00
2024-02-24T13:36:52.117Z,8.50
2024-02-24T13:39:18.691Z,19.75
2024-02-24T13:41:45.283Z,26.25
2024-02-24T13:44:14.742Z,8.75
2024-02-24T13:46:41.718Z,24.50
2024-02-24T13:49:11.395Z,6.75
2024-02-24T13:51:38.174Z,7.00
2024-02-24T13:54:05.147Z,10.75
2024-02-24T13:56:31.904Z,10.00
2024-02-24T13:59:01.410Z,8.50
2024-02-24T14:01:28.280Z,7.75
2024-02-24T14:03:54.854Z,8.00
2024-02-24T14:06:24.597Z,9.00
2024-02-24T14:08:51.868Z,7.00
2024-02-24T14:11:56.458Z,6.00
2024-02-24T14:14:23.399Z,2.00
2024-02-24T14:16:50.056Z,7.00
2024-02-24T14:19:19.157Z,10.00
2024-02-24T14:21:47.376Z,9.00
2024-02-24T14:24:13.944Z,9.00
2024-02-24T14:26:40.741Z,7.75
2024-02-24T14:29:07.305Z,9.00
2024-02-24T14:31:33.783Z,7.00
2024-02-24T14:34:01.140Z,7.00
2024-02-24T14:36:28.056Z,7.00
2024-02-24T14:38:54.780Z,8.00
2024-02-24T14:41:21.520Z,7.25
2024-02-24T14:43:48.135Z,8.00
2024-02-24T14:46:14.724Z,9.50
2024-02-24T14:48:41.891Z,7.50
2024-02-24T14:51:08.561Z,8.00
2024-02-24T14:53:35.132Z,7.25
2024-02-24T14:56:01.817Z,13.00
2024-02-24T14:58:28.745Z,8.25
2024-02-24T15:00:55.415Z,7.25
2024-02-24T15:03:22.049Z,7.00
2024-02-24T15:05:48.769Z,6.50
2024-02-24T15:08:15.450Z,7.00
2024-02-24T15:10:41.940Z,6.00
2024-02-24T15:13:08.438Z,4.00
2024-02-24T15:15:35.324Z,7.00
2024-02-24T15:18:04.506Z,10.50
2024-02-24T15:20:31.512Z,9.00
2024-02-24T15:22:58.430Z,6.25
2024-02-24T15:25:25.163Z,7.75
2024-02-24T15:27:51.799Z,9.50
2024-02-24T15:30:18.979Z,8.25
2024-02-24T15:32:45.678Z,7.00
2024-02-24T15:35:15.732Z,8.75
2024-02-24T15:38:21.371Z,8.00
2024-02-24T15:41:09.477Z,7.00
2024-02-24T15:43:36.090Z,7.50
2024-02-24T15:46:02.656Z,9.00
2024-02-24T15:48:29.782Z,9.25
2024-02-24T15:50:56.438Z,8.75
2024-02-24T15:53:23.031Z,7.75
2024-02-24T15:55:50.235Z,7.00
2024-02-24T15:58:16.748Z,7.00
2024-02-24T16:00:44.716Z,5.00
2024-02-24T16:03:11.413Z,7.75
2024-02-24T16:05:38.188Z,8.00
2024-02-24T16:08:05.150Z,7.75
2024-02-24T16:10:31.679Z,8.25
2024-02-24T16:12:58.502Z,7.25
2024-02-24T16:15:25.491Z,10.25
2024-02-24T16:17:52.060Z,12.75
2024-02-24T16:20:19.065Z,6.25
2024-02-24T16:22:48.685Z,11.00
2024-02-24T16:25:16.582Z,10.00
2024-02-24T16:27:43.642Z,10.00
2024-02-24T16:30:10.391Z,10.50
2024-02-24T16:32:37.160Z,25.67
2024-02-24T16:35:03.902Z,21.75
2024-02-24T16:37:30.532Z,19.50
2024-02-24T16:39:57.316Z,22.50
2024-02-24T16:42:24.044Z,20.25
2024-02-24T16:44:50.715Z,16.00
2024-02-24T16:50:38.236Z,14.50
2024-02-24T16:53:04.901Z,15.50
2024-02-24T16:55:31.553Z,19.25
2024-02-24T16:57:58.463Z,18.00
2024-02-24T17:00:25.429Z,13.50
2024-02-24T17:02:52.048Z,16.50
2024-02-24T17:05:19.815Z,14.00
2024-02-24T17:07:46.382Z,18.25
2024-02-24T17:10:13.672Z,23.00
2024-02-24T17:12:40.375Z,16.75
2024-02-24T17:15:10.339Z,25.33
2024-02-24T17:17:37.928Z,23.33
2024-02-24T17:20:04.742Z,26.33
2024-02-24T17:22:33.865Z,24.67
2024-02-24T17:25:00.617Z,26.00
2024-02-24T17:27:27.460Z,20.00
2024-02-24T17:29:54.054Z,21.33
2024-02-24T17:32:20.800Z,25.67
2024-02-24T17:34:47.727Z,24.67
2024-02-24T17:37:14.338Z,25.33
2024-02-24T17:39:40.938Z,31.00
2024-02-24T17:42:07.613Z,30.25
2024-02-24T17:44:34.413Z,32.75
2024-02-24T17:47:02.017Z,31.00
2024-02-24T17:49:29.984Z,33.00
2024-02-24T17:51:56.704Z,32.25
2024-02-24T17:54:24.574Z,38.75
2024-02-24T17:56:51.253Z,37.75
2024-02-24T17:59:18.331Z,39.50
2024-02-24T18:01:47.953Z,33.25
2024-02-24T18:04:15.480Z,39.25
2024-02-24T18:06:42.287Z,42.75
2024-02-24T18:09:09.178Z,43.50
2024-02-24T18:11:35.832Z,43.00
2024-02-24T18:14:02.525Z,49.50
2024-02-24T18:16:29.175Z,50.75
2024-02-24T18:18:56.013Z,52.25
2024-02-24T18:21:22.923Z,59.00
2024-02-24T18:23:49.698Z,54.00
2024-02-24T18:43:13.335Z,49.50
2024-02-24T18:51:22.140Z,49.50
