createdAt,value
2018-10-05T00:02:09.203Z,99.90
2018-10-05T00:05:33.624Z,99.90
2018-10-05T00:08:58.033Z,99.90
2018-10-05T00:12:22.464Z,99.90
2018-10-05T00:15:46.971Z,99.90
2018-10-05T00:19:11.539Z,99.90
2018-10-05T00:22:36.119Z,99.90
2018-10-05T00:26:00.585Z,99.90
2018-10-05T00:29:25.002Z,99.90
2018-10-05T00:32:49.437Z,99.90
2018-10-05T00:36:13.859Z,99.90
2018-10-05T00:39:38.272Z,99.90
2018-10-05T00:43:02.641Z,99.90
2018-10-05T00:46:27.049Z,99.90
2018-10-05T00:49:51.460Z,99.90
2018-10-05T00:53:15.898Z,99.90
2018-10-05T00:56:40.434Z,99.90
2018-10-05T01:00:04.974Z,99.90
2018-10-05T01:03:29.415Z,99.90
2018-10-05T01:06:53.862Z,99.90
2018-10-05T01:10:18.276Z,99.90
2018-10-05T01:13:42.665Z,99.90
2018-10-05T01:17:07.127Z,99.90
2018-10-05T01:20:31.581Z,99.90
2018-10-05T01:23:56.033Z,99.90
2018-10-05T01:27:20.451Z,99.90
2018-10-05T01:30:44.890Z,99.90
2018-10-05T01:34:09.335Z,99.90
2018-10-05T01:37:33.760Z,99.90
2018-10-05T01:40:58.191Z,99.90
2018-10-05T01:44:22.616Z,99.90
2018-10-05T01:47:47.033Z,99.90
2018-10-05T01:51:11.473Z,99.90
2018-10-05T01:54:35.906Z,99.90
2018-10-05T01:58:00.344Z,99.90
2018-10-05T02:01:24.841Z,99.90
2018-10-05T02:04:49.284Z,99.90
2018-10-05T02:08:13.689Z,99.90
2018-10-05T02:11:38.145Z,99.90
2018-10-05T02:15:02.573Z,99.90
2018-10-05T02:18:27.025Z,99.90
2018-10-05T02:21:51.570Z,99.90
2018-10-05T02:25:16.036Z,99.90
2018-10-05T02:28:40.409Z,99.90
2018-10-05T02:32:04.814Z,99.90
2018-10-05T02:35:29.211Z,99.90
2018-10-05T02:38:53.669Z,99.90
2018-10-05T02:42:18.078Z,99.90
2018-10-05T02:45:42.517Z,99.90
2018-10-05T02:49:07.153Z,99.90
2018-10-05T02:52:31.567Z,99.90
2018-10-05T02:55:56.004Z,99.90
2018-10-05T02:59:20.398Z,99.90
2018-10-05T03:02:44.888Z,99.90
2018-10-05T03:06:09.290Z,99.90
2018-10-05T03:09:33.723Z,99.90
2018-10-05T03:12:58.188Z,99.90
2018-10-05T03:16:22.610Z,99.90
2018-10-05T03:19:47.120Z,99.90
2018-10-05T03:23:11.483Z,99.90
2018-10-05T03:26:35.905Z,99.90
2018-10-05T03:30:00.347Z,99.90
2018-10-05T03:33:24.768Z,99.90
2018-10-05T03:36:49.174Z,99.90
2018-10-05T03:40:13.617Z,99.90
2018-10-05T03:43:38.031Z,99.90
2018-10-05T03:47:02.498Z,99.90
2018-10-05T03:50:27.037Z,99.90
2018-10-05T03:53:51.461Z,99.90
2018-10-05T03:57:15.901Z,99.90
2018-10-05T04:00:40.364Z,99.90
2018-10-05T04:04:04.785Z,99.90
2018-10-05T04:07:29.219Z,99.90
2018-10-05T04:10:53.622Z,99.90
2018-10-05T04:14:18.223Z,99.90
2018-10-05T04:17:42.702Z,99.90
2018-10-05T04:21:07.128Z,99.90
2018-10-05T04:24:31.542Z,99.90
2018-10-05T04:27:56.011Z,99.90
2018-10-05T04:31:20.447Z,99.90
2018-10-05T04:34:45.025Z,99.90
2018-10-05T04:38:09.444Z,99.90
2018-10-05T04:41:33.871Z,99.90
2018-10-05T04:44:58.346Z,99.90
2018-10-05T04:48:22.740Z,99.90
2018-10-05T04:51:47.178Z,99.90
2018-10-05T04:55:11.654Z,99.90
2018-10-05T04:58:36.101Z,99.90
2018-10-05T05:02:00.718Z,99.90
2018-10-05T05:05:25.153Z,99.90
2018-10-05T05:08:49.576Z,99.90
2018-10-05T05:12:14.038Z,99.90
2018-10-05T05:15:38.422Z,99.90
2018-10-05T05:19:02.886Z,99.90
2018-10-05T05:22:27.400Z,99.90
2018-10-05T05:25:51.824Z,99.90
2018-10-05T05:29:16.304Z,99.90
2018-10-05T05:32:40.742Z,99.90
2018-10-05T05:36:05.236Z,99.90
2018-10-05T05:39:29.625Z,99.90
2018-10-05T05:42:53.989Z,99.90
2018-10-05T05:46:18.762Z,99.90
2018-10-05T05:49:43.195Z,99.90
2018-10-05T05:53:07.650Z,99.90
2018-10-05T05:56:32.082Z,99.90
2018-10-05T05:59:56.473Z,99.90
2018-10-05T06:03:20.890Z,99.90
2018-10-05T06:06:45.295Z,99.90
2018-10-05T06:10:09.744Z,99.90
2018-10-05T06:13:34.182Z,99.90
2018-10-05T06:16:58.829Z,99.90
2018-10-05T06:20:23.256Z,99.90
2018-10-05T06:23:47.667Z,99.90
2018-10-05T06:27:12.086Z,99.90
2018-10-05T06:30:36.531Z,99.90
2018-10-05T06:34:00.961Z,99.90
2018-10-05T06:37:28.383Z,99.90
2018-10-05T06:40:52.900Z,99.90
2018-10-05T06:44:17.279Z,99.90
2018-10-05T06:47:41.684Z,99.90
2018-10-05T06:51:06.181Z,99.90
2018-10-05T06:54:30.604Z,99.90
2018-10-05T06:57:55.006Z,99.90
2018-10-05T07:01:19.581Z,99.90
2018-10-05T07:04:44.003Z,99.90
2018-10-05T07:08:08.456Z,99.90
2018-10-05T07:11:32.886Z,99.90
2018-10-05T07:14:57.262Z,99.90
2018-10-05T07:18:21.696Z,99.90
2018-10-05T07:21:46.174Z,99.90
2018-10-05T07:25:10.610Z,99.90
2018-10-05T07:28:35.126Z,99.90
2018-10-05T07:31:59.417Z,99.90
2018-10-05T07:35:23.847Z,99.90
2018-10-05T07:38:48.274Z,99.90
2018-10-05T07:42:12.729Z,99.90
2018-10-05T07:45:37.143Z,99.90
2018-10-05T07:49:01.574Z,99.90
2018-10-05T07:52:26.030Z,99.90
2018-10-05T07:55:50.430Z,99.90
2018-10-05T07:59:14.878Z,99.90
2018-10-05T08:02:39.383Z,99.90
2018-10-05T08:06:03.884Z,99.90
2018-10-05T08:09:28.346Z,99.90
2018-10-05T08:12:52.751Z,99.90
2018-10-05T08:16:17.170Z,99.90
2018-10-05T08:19:41.631Z,99.90
2018-10-05T08:23:06.043Z,99.90
2018-10-05T08:26:30.508Z,99.90
2018-10-05T08:29:54.932Z,99.90
2018-10-05T08:33:19.341Z,99.90
2018-10-05T08:36:43.756Z,99.90
2018-10-05T08:40:09.256Z,99.90
2018-10-05T08:43:33.634Z,99.90
2018-10-05T08:46:58.107Z,99.90
2018-10-05T08:50:22.527Z,99.90
2018-10-05T08:53:46.919Z,99.90
2018-10-05T08:57:11.304Z,99.90
2018-10-05T09:00:35.850Z,99.90
2018-10-05T09:04:00.152Z,99.90
2018-10-05T09:07:24.833Z,99.90
2018-10-05T09:10:50.125Z,99.90
2018-10-05T09:14:14.527Z,99.90
2018-10-05T09:17:39.021Z,99.90
2018-10-05T09:21:03.432Z,99.90
2018-10-05T09:24:27.903Z,99.90
2018-10-05T09:27:52.311Z,98.10
2018-10-05T09:31:16.738Z,95.80
2018-10-05T09:34:41.169Z,93.50
2018-10-05T09:38:05.615Z,91.30
2018-10-05T09:41:30.028Z,87.40
2018-10-05T09:44:54.428Z,86.50
2018-10-05T09:48:18.880Z,83.40
2018-10-05T09:51:43.350Z,78.70
2018-10-05T09:55:07.733Z,73.70
2018-10-05T09:58:32.203Z,72.40
2018-10-05T10:02:01.958Z,70.30
2018-10-05T10:05:26.388Z,67.50
2018-10-05T10:08:50.792Z,62.70
2018-10-05T10:12:15.226Z,61.20
2018-10-05T10:15:39.638Z,60.40
2018-10-05T10:19:04.063Z,58.10
2018-10-05T10:22:28.504Z,58.60
2018-10-05T10:25:52.895Z,56.60
2018-10-05T10:29:17.445Z,57.10
2018-10-05T10:32:41.768Z,54.20
2018-10-05T10:36:06.388Z,55.40
2018-10-05T10:39:30.798Z,52.80
2018-10-05T10:42:55.223Z,55.30
2018-10-05T10:46:19.630Z,55.30
2018-10-05T10:49:44.021Z,56.90
2018-10-05T10:53:08.525Z,56.60
2018-10-05T10:56:32.965Z,55.00
2018-10-05T10:59:57.380Z,54.60
2018-10-05T11:03:21.789Z,52.60
2018-10-05T11:06:46.313Z,52.20
2018-10-05T11:10:10.698Z,50.70
2018-10-05T11:13:35.164Z,50.00
2018-10-05T11:16:59.729Z,47.10
2018-10-05T11:20:24.129Z,46.80
2018-10-05T11:23:48.611Z,44.20
2018-10-05T11:27:13.059Z,43.50
2018-10-05T11:30:37.684Z,42.90
2018-10-05T11:34:02.105Z,42.10
2018-10-05T11:37:26.517Z,41.50
2018-10-05T11:40:51.060Z,41.10
2018-10-05T11:44:15.426Z,39.00
2018-10-05T11:47:39.792Z,38.70
2018-10-05T11:51:04.248Z,38.70
2018-10-05T11:54:28.699Z,37.80
2018-10-05T11:57:53.151Z,37.20
2018-10-05T12:01:17.631Z,38.20
2018-10-05T12:04:42.054Z,36.60
2018-10-05T12:08:06.498Z,36.30
2018-10-05T12:11:30.946Z,35.40
2018-10-05T12:14:55.381Z,34.40
2018-10-05T12:18:19.894Z,34.20
2018-10-05T12:21:44.320Z,34.00
2018-10-05T12:25:08.833Z,33.80
2018-10-05T12:28:33.218Z,32.30
2018-10-05T12:31:57.787Z,31.00
2018-10-05T12:35:22.231Z,31.10
2018-10-05T12:38:46.673Z,29.90
2018-10-05T12:42:11.302Z,29.60
2018-10-05T12:45:35.716Z,28.80
2018-10-05T12:49:00.137Z,27.80
2018-10-05T12:52:24.736Z,28.90
2018-10-05T12:55:49.495Z,28.70
2018-10-05T12:59:13.890Z,28.60
2018-10-05T13:02:38.265Z,28.10
2018-10-05T13:06:02.701Z,27.80
2018-10-05T13:09:27.121Z,26.60
2018-10-05T13:12:51.622Z,27.10
2018-10-05T13:16:15.963Z,25.90
2018-10-05T13:19:40.398Z,25.40
2018-10-05T13:23:04.771Z,26.30
2018-10-05T13:26:29.191Z,26.50
2018-10-05T13:29:53.643Z,26.40
2018-10-05T13:33:18.089Z,25.20
2018-10-05T13:36:42.524Z,25.30
2018-10-05T13:40:06.980Z,24.60
2018-10-05T13:43:31.495Z,24.20
2018-10-05T13:46:55.941Z,24.20
2018-10-05T13:50:20.336Z,23.90
2018-10-05T13:53:44.744Z,23.50
2018-10-05T13:57:09.145Z,23.20
2018-10-05T14:00:33.559Z,23.40
2018-10-05T14:03:57.953Z,24.30
2018-10-05T14:07:22.345Z,23.90
2018-10-05T14:10:46.728Z,23.70
2018-10-05T14:14:11.097Z,23.40
2018-10-05T14:17:35.543Z,23.40
2018-10-05T14:21:00.023Z,24.30
2018-10-05T14:24:24.459Z,23.60
2018-10-05T14:27:48.956Z,24.40
2018-10-05T14:31:13.376Z,23.20
2018-10-05T14:34:37.798Z,22.90
2018-10-05T14:38:02.261Z,22.50
2018-10-05T14:41:26.639Z,21.30
2018-10-05T14:44:51.060Z,22.10
2018-10-05T14:48:15.455Z,21.30
2018-10-05T14:51:39.849Z,21.30
2018-10-05T14:55:04.325Z,21.30
2018-10-05T14:58:28.761Z,21.10
2018-10-05T15:01:53.165Z,21.30
2018-10-05T15:05:17.586Z,21.70
2018-10-05T15:08:42.016Z,21.40
2018-10-05T15:12:06.459Z,21.80
2018-10-05T15:15:30.938Z,21.20
2018-10-05T15:18:55.367Z,20.80
2018-10-05T15:22:19.839Z,21.00
2018-10-05T15:25:44.252Z,21.00
2018-10-05T15:29:08.730Z,21.20
2018-10-05T15:32:33.131Z,20.60
2018-10-05T15:35:57.575Z,20.70
2018-10-05T15:39:21.971Z,21.40
2018-10-05T15:42:46.401Z,20.80
2018-10-05T15:46:11.704Z,21.60
2018-10-05T15:49:36.612Z,21.20
2018-10-05T15:53:01.124Z,21.10
2018-10-05T15:56:25.463Z,22.80
2018-10-05T15:59:50.077Z,27.30
2018-10-05T16:03:14.471Z,29.70
2018-10-05T16:06:38.937Z,32.10
2018-10-05T16:10:03.437Z,35.00
2018-10-05T16:13:27.842Z,36.00
2018-10-05T16:16:52.261Z,38.30
2018-10-05T16:20:16.725Z,39.50
2018-10-05T16:23:41.891Z,40.60
2018-10-05T16:27:06.404Z,42.30
2018-10-05T16:30:30.825Z,42.70
2018-10-05T16:33:55.363Z,43.00
2018-10-05T16:37:19.804Z,44.00
2018-10-05T16:40:44.210Z,46.30
2018-10-05T16:44:08.607Z,46.40
2018-10-05T16:47:34.451Z,46.90
2018-10-05T16:50:58.912Z,47.80
2018-10-05T16:54:23.346Z,48.10
2018-10-05T16:57:48.048Z,48.40
2018-10-05T17:01:13.108Z,50.60
2018-10-05T17:04:37.972Z,50.80
2018-10-05T17:08:02.981Z,53.10
2018-10-05T17:11:27.970Z,54.90
2018-10-05T17:14:52.417Z,59.80
2018-10-05T17:18:17.009Z,66.20
2018-10-05T17:21:42.068Z,73.10
2018-10-05T17:25:07.490Z,74.80
2018-10-05T17:28:32.594Z,77.90
2018-10-05T17:31:57.499Z,80.20
2018-10-05T17:35:22.212Z,81.70
2018-10-05T17:38:46.895Z,83.80
2018-10-05T17:42:11.379Z,85.60
2018-10-05T17:45:36.420Z,88.00
2018-10-05T17:49:01.701Z,90.30
2018-10-05T17:52:26.519Z,90.60
2018-10-05T17:55:51.978Z,91.20
2018-10-05T17:59:19.465Z,91.30
2018-10-05T18:02:46.782Z,91.20
2018-10-05T18:06:11.574Z,92.10
2018-10-05T18:09:36.644Z,92.10
2018-10-05T18:13:02.092Z,93.50
2018-10-05T18:16:26.515Z,93.90
2018-10-05T18:19:51.013Z,92.70
2018-10-05T18:23:15.455Z,91.80
2018-10-05T18:26:39.941Z,92.50
2018-10-05T18:30:04.440Z,91.70
2018-10-05T18:33:28.854Z,91.50
2018-10-05T18:36:53.830Z,90.90
2018-10-05T18:40:18.365Z,91.90
2018-10-05T18:43:42.830Z,91.70
2018-10-05T18:47:09.204Z,90.80
2018-10-05T18:50:34.187Z,91.00
2018-10-05T18:53:59.541Z,91.20
2018-10-05T18:57:24.782Z,91.40
2018-10-05T19:00:50.152Z,91.50
2018-10-05T19:04:14.971Z,92.00
2018-10-05T19:07:40.134Z,91.70
2018-10-05T19:11:04.823Z,92.40
2018-10-05T19:14:29.499Z,93.60
2018-10-05T19:17:54.236Z,94.10
2018-10-05T19:21:19.276Z,94.40
2018-10-05T19:24:43.971Z,95.10
2018-10-05T19:28:08.510Z,95.20
2018-10-05T19:31:33.596Z,95.10
2018-10-05T19:34:58.102Z,95.60
2018-10-05T19:38:22.614Z,96.30
2018-10-05T19:41:47.220Z,95.60
2018-10-05T19:45:11.847Z,96.20
2018-10-05T19:48:36.245Z,96.70
2018-10-05T19:52:00.653Z,96.90
2018-10-05T19:55:25.062Z,97.10
2018-10-05T19:58:49.484Z,97.50
2018-10-05T20:02:13.949Z,97.60
2018-10-05T20:05:38.330Z,97.90
2018-10-05T20:09:02.795Z,98.40
2018-10-05T20:12:27.270Z,98.70
2018-10-05T20:15:51.762Z,98.70
2018-10-05T20:19:16.240Z,98.70
2018-10-05T20:22:40.736Z,98.60
2018-10-05T20:26:05.195Z,98.80
2018-10-05T20:29:29.656Z,98.80
2018-10-05T20:32:54.088Z,99.10
2018-10-05T20:36:18.649Z,99.50
2018-10-05T20:39:42.979Z,99.40
2018-10-05T20:43:07.750Z,99.60
2018-10-05T20:46:32.216Z,99.90
2018-10-05T20:49:57.204Z,99.90
2018-10-05T20:53:22.115Z,99.90
2018-10-05T20:56:46.582Z,99.90
2018-10-05T21:00:11.015Z,99.90
2018-10-05T21:03:35.416Z,99.90
2018-10-05T21:07:00.612Z,99.90
2018-10-05T21:10:25.133Z,99.90
2018-10-05T21:13:49.768Z,99.90
2018-10-05T21:17:14.743Z,99.90
2018-10-05T21:20:39.547Z,99.90
2018-10-05T21:24:04.349Z,99.90
2018-10-05T21:27:28.998Z,99.90
2018-10-05T21:30:53.714Z,99.90
2018-10-05T21:34:18.175Z,99.90
2018-10-05T21:37:42.645Z,99.90
2018-10-05T21:41:07.351Z,99.90
2018-10-05T21:44:31.825Z,99.90
2018-10-05T21:47:56.295Z,99.90
2018-10-05T21:51:20.694Z,99.90
2018-10-05T21:54:45.068Z,99.90
2018-10-05T21:58:09.502Z,99.90
2018-10-05T22:01:33.971Z,99.90
2018-10-05T22:04:58.370Z,99.90
2018-10-05T22:08:22.768Z,99.90
2018-10-05T22:11:47.262Z,99.90
2018-10-05T22:15:11.646Z,99.90
2018-10-05T22:18:36.060Z,99.90
2018-10-05T22:22:00.549Z,99.90
2018-10-05T22:25:25.021Z,99.90
2018-10-05T22:28:49.457Z,99.90
2018-10-05T22:32:13.872Z,99.90
2018-10-05T22:35:38.476Z,99.90
2018-10-05T22:39:02.959Z,99.90
2018-10-05T22:42:27.417Z,99.90
2018-10-05T22:45:51.992Z,99.90
2018-10-05T22:49:16.685Z,99.90
2018-10-05T22:52:41.151Z,99.90
2018-10-05T22:56:05.594Z,99.90
2018-10-05T22:59:30.172Z,99.90
2018-10-05T23:02:54.632Z,99.90
2018-10-05T23:06:19.102Z,99.90
2018-10-05T23:09:43.501Z,99.90
2018-10-05T23:13:07.975Z,99.90
2018-10-05T23:16:32.692Z,99.90
2018-10-05T23:19:57.304Z,99.90
2018-10-05T23:23:21.735Z,99.90
2018-10-05T23:26:46.148Z,99.90
2018-10-05T23:30:10.580Z,99.90
2018-10-05T23:33:35.023Z,99.90
2018-10-05T23:36:59.446Z,99.90
2018-10-05T23:40:23.873Z,99.90
2018-10-05T23:43:48.290Z,99.90
2018-10-05T23:47:12.689Z,99.90
2018-10-05T23:50:37.137Z,99.90
2018-10-05T23:54:01.552Z,99.90
2018-10-05T23:57:25.995Z,99.90
