createdAt,value
2022-12-09T00:02:05.511Z,19.90
2022-12-09T00:04:35.310Z,20.00
2022-12-09T00:07:03.584Z,20.20
2022-12-09T00:09:31.578Z,20.20
2022-12-09T00:11:59.762Z,20.20
2022-12-09T00:14:27.724Z,20.40
2022-12-09T00:16:55.960Z,20.50
2022-12-09T00:19:25.699Z,20.60
2022-12-09T00:21:54.970Z,20.70
2022-12-09T00:24:22.938Z,20.70
2022-12-09T00:26:50.876Z,20.40
2022-12-09T00:29:18.962Z,20.00
2022-12-09T00:31:47.425Z,20.20
2022-12-09T00:34:15.664Z,20.20
2022-12-09T00:36:43.637Z,20.20
2022-12-09T00:39:14.306Z,19.30
2022-12-09T00:41:43.485Z,18.80
2022-12-09T00:44:12.542Z,18.90
2022-12-09T00:46:42.602Z,19.10
2022-12-09T00:49:11.606Z,19.50
2022-12-09T00:51:39.678Z,19.60
2022-12-09T00:54:07.695Z,19.40
2022-12-09T00:56:37.750Z,19.30
2022-12-09T00:59:05.864Z,19.40
2022-12-09T01:01:33.984Z,19.30
2022-12-09T01:04:02.535Z,19.20
2022-12-09T01:06:31.000Z,19.50
2022-12-09T01:09:00.739Z,19.70
2022-12-09T01:11:30.628Z,19.90
2022-12-09T01:14:03.056Z,19.80
2022-12-09T01:16:33.755Z,19.90
2022-12-09T01:19:04.943Z,20.10
2022-12-09T01:21:33.737Z,20.30
2022-12-09T01:24:02.027Z,20.20
2022-12-09T01:26:30.056Z,20.40
2022-12-09T01:28:58.247Z,20.60
2022-12-09T01:31:27.955Z,20.60
2022-12-09T01:33:57.548Z,20.60
2022-12-09T01:36:30.524Z,20.80
2022-12-09T01:39:00.811Z,20.90
2022-12-09T01:41:29.380Z,20.90
2022-12-09T01:44:18.933Z,20.90
2022-12-09T01:46:48.661Z,20.80
2022-12-09T01:49:21.561Z,20.90
2022-12-09T01:51:57.109Z,20.90
2022-12-09T01:54:25.867Z,20.90
2022-12-09T01:56:55.713Z,20.80
2022-12-09T01:59:24.792Z,20.80
2022-12-09T02:01:58.079Z,20.60
2022-12-09T02:04:28.343Z,20.50
2022-12-09T02:06:58.519Z,20.40
2022-12-09T02:09:26.842Z,20.00
2022-12-09T02:12:08.266Z,19.90
2022-12-09T02:14:41.443Z,20.10
2022-12-09T02:17:27.402Z,19.90
2022-12-09T02:20:07.185Z,20.10
2022-12-09T02:22:43.411Z,20.30
2022-12-09T02:25:24.474Z,20.40
2022-12-09T02:28:06.861Z,20.20
2022-12-09T02:30:41.169Z,20.00
2022-12-09T02:33:35.222Z,20.20
2022-12-09T02:36:12.901Z,20.30
2022-12-09T02:38:43.084Z,20.50
2022-12-09T02:41:16.435Z,20.50
2022-12-09T02:43:50.947Z,20.60
2022-12-09T02:46:25.737Z,20.70
2022-12-09T02:48:58.461Z,20.70
2022-12-09T02:51:31.737Z,20.80
2022-12-09T02:54:04.658Z,20.90
2022-12-09T02:56:36.458Z,21.00
2022-12-09T02:59:07.048Z,21.10
2022-12-09T03:01:41.462Z,21.00
2022-12-09T03:04:11.646Z,21.10
2022-12-09T03:06:46.225Z,21.10
2022-12-09T03:09:18.310Z,21.20
2022-12-09T03:11:48.691Z,21.10
2022-12-09T03:14:21.519Z,21.20
2022-12-09T03:16:55.355Z,21.20
2022-12-09T03:19:27.378Z,21.20
2022-12-09T03:22:02.230Z,21.20
2022-12-09T03:24:35.448Z,21.20
2022-12-09T03:27:10.362Z,21.10
2022-12-09T03:29:41.602Z,21.20
2022-12-09T03:32:11.286Z,21.10
2022-12-09T03:34:43.821Z,21.00
2022-12-09T03:37:14.483Z,20.90
2022-12-09T03:39:43.811Z,20.90
2022-12-09T03:42:20.121Z,20.90
2022-12-09T03:44:52.355Z,20.90
2022-12-09T03:47:20.628Z,20.80
2022-12-09T03:49:49.415Z,20.90
2022-12-09T03:52:26.012Z,20.90
2022-12-09T03:54:58.903Z,20.90
2022-12-09T03:57:27.263Z,20.90
2022-12-09T03:59:59.371Z,20.90
2022-12-09T04:02:27.846Z,20.80
2022-12-09T04:04:56.429Z,20.80
2022-12-09T04:07:26.203Z,20.80
2022-12-09T04:09:54.249Z,20.90
2022-12-09T04:12:22.470Z,20.90
2022-12-09T04:14:50.684Z,20.90
2022-12-09T04:17:18.924Z,20.90
2022-12-09T04:19:47.258Z,20.90
2022-12-09T04:22:15.654Z,20.90
2022-12-09T04:24:45.312Z,20.90
2022-12-09T04:27:13.878Z,20.90
2022-12-09T04:29:41.860Z,20.90
2022-12-09T04:32:10.292Z,21.00
2022-12-09T04:34:38.389Z,21.00
2022-12-09T04:37:06.510Z,21.00
2022-12-09T04:39:34.455Z,20.90
2022-12-09T04:42:04.011Z,20.90
2022-12-09T04:44:32.186Z,20.90
2022-12-09T04:47:00.435Z,20.80
2022-12-09T04:49:28.875Z,20.80
2022-12-09T04:51:56.934Z,20.80
2022-12-09T04:54:26.114Z,20.80
2022-12-09T04:56:54.149Z,20.80
2022-12-09T04:59:23.720Z,20.80
2022-12-09T05:01:52.166Z,20.70
2022-12-09T05:04:20.607Z,20.60
2022-12-09T05:06:49.542Z,20.40
2022-12-09T05:09:17.732Z,20.40
2022-12-09T05:11:45.902Z,20.40
2022-12-09T05:14:14.183Z,20.40
2022-12-09T05:16:43.608Z,20.20
2022-12-09T05:19:12.276Z,20.30
2022-12-09T05:21:40.605Z,20.30
2022-12-09T05:24:08.910Z,20.30
2022-12-09T05:26:37.824Z,20.20
2022-12-09T05:29:06.483Z,20.10
2022-12-09T05:31:34.871Z,20.00
2022-12-09T05:34:04.667Z,20.10
2022-12-09T05:36:32.985Z,20.10
2022-12-09T05:39:01.081Z,20.10
2022-12-09T05:41:29.292Z,20.00
2022-12-09T05:43:58.962Z,20.00
2022-12-09T05:46:27.371Z,20.00
2022-12-09T05:48:55.576Z,19.80
2022-12-09T05:51:27.179Z,19.80
2022-12-09T05:53:56.692Z,19.80
2022-12-09T05:56:25.988Z,19.70
2022-12-09T05:58:57.236Z,19.70
2022-12-09T06:01:26.523Z,19.50
2022-12-09T06:03:55.922Z,19.40
2022-12-09T06:06:28.142Z,19.20
2022-12-09T06:08:59.525Z,18.60
2022-12-09T06:11:29.110Z,18.20
2022-12-09T06:13:57.672Z,18.40
2022-12-09T06:16:27.086Z,18.40
2022-12-09T06:18:56.137Z,18.30
2022-12-09T06:21:26.018Z,18.40
2022-12-09T06:23:54.952Z,18.40
2022-12-09T06:26:26.126Z,18.30
2022-12-09T06:28:55.013Z,18.30
2022-12-09T06:31:24.019Z,18.30
2022-12-09T06:33:55.921Z,18.30
2022-12-09T06:36:27.484Z,18.30
2022-12-09T06:38:56.984Z,18.50
2022-12-09T06:41:26.232Z,18.70
2022-12-09T06:43:54.577Z,18.80
2022-12-09T06:46:24.913Z,18.60
2022-12-09T06:48:53.882Z,18.20
2022-12-09T06:51:24.327Z,18.40
2022-12-09T06:53:54.443Z,18.70
2022-12-09T06:56:23.136Z,19.00
2022-12-09T06:58:51.498Z,18.90
2022-12-09T07:01:21.981Z,18.80
2022-12-09T07:03:52.421Z,18.90
2022-12-09T07:06:25.584Z,18.90
2022-12-09T07:08:55.790Z,19.00
2022-12-09T07:11:26.484Z,19.10
2022-12-09T07:13:54.885Z,19.20
2022-12-09T07:16:23.136Z,19.20
2022-12-09T07:18:52.026Z,19.30
2022-12-09T07:21:22.089Z,19.40
2022-12-09T07:23:53.456Z,19.50
2022-12-09T07:26:23.573Z,19.60
2022-12-09T07:28:51.958Z,19.60
2022-12-09T07:31:22.315Z,19.70
2022-12-09T07:33:52.110Z,19.70
2022-12-09T07:36:22.290Z,20.00
2022-12-09T07:38:55.167Z,20.20
2022-12-09T07:41:25.254Z,20.30
2022-12-09T07:43:53.730Z,20.50
2022-12-09T07:46:23.850Z,20.40
2022-12-09T07:48:52.332Z,20.30
2022-12-09T07:51:21.064Z,20.40
2022-12-09T07:53:49.579Z,20.50
2022-12-09T07:56:19.406Z,20.60
2022-12-09T07:58:51.270Z,20.70
2022-12-09T08:01:21.370Z,20.70
2022-12-09T08:03:50.626Z,20.70
2022-12-09T08:06:20.716Z,20.60
2022-12-09T08:08:50.135Z,20.60
2022-12-09T08:11:20.590Z,20.40
2022-12-09T08:13:50.427Z,19.80
2022-12-09T08:16:21.858Z,20.00
2022-12-09T08:18:51.648Z,20.30
2022-12-09T08:21:22.699Z,20.50
2022-12-09T08:23:51.494Z,20.60
2022-12-09T08:26:22.364Z,20.90
2022-12-09T08:28:53.226Z,21.00
2022-12-09T08:31:23.264Z,21.20
2022-12-09T08:33:52.407Z,21.00
2022-12-09T08:36:22.391Z,21.10
2022-12-09T08:38:51.150Z,21.30
2022-12-09T08:41:21.498Z,21.40
2022-12-09T08:43:51.306Z,21.20
2022-12-09T08:46:19.679Z,21.20
2022-12-09T08:48:48.183Z,20.90
2022-12-09T08:51:16.497Z,21.10
2022-12-09T08:53:46.893Z,21.10
2022-12-09T08:56:16.219Z,21.00
2022-12-09T08:58:44.657Z,20.90
2022-12-09T09:01:19.646Z,21.20
2022-12-09T09:03:48.964Z,21.20
2022-12-09T09:06:18.317Z,20.80
2022-12-09T09:08:47.028Z,20.50
2022-12-09T09:11:18.880Z,20.90
2022-12-09T09:13:51.653Z,21.30
2022-12-09T09:16:23.699Z,21.50
2022-12-09T09:18:52.767Z,21.70
2022-12-09T09:21:23.346Z,21.70
2022-12-09T09:23:51.916Z,21.90
2022-12-09T09:26:25.975Z,22.00
2022-12-09T09:28:55.224Z,21.90
2022-12-09T09:31:26.031Z,22.10
2022-12-09T09:33:54.968Z,21.80
2022-12-09T09:36:25.122Z,21.50
2022-12-09T09:38:55.985Z,21.40
2022-12-09T09:41:39.338Z,21.80
2022-12-09T09:44:18.172Z,22.00
2022-12-09T09:46:50.006Z,22.10
2022-12-09T09:49:23.742Z,22.10
2022-12-09T09:51:55.016Z,22.30
2022-12-09T09:54:23.566Z,22.60
2022-12-09T09:56:57.315Z,22.60
2022-12-09T09:59:39.294Z,22.50
2022-12-09T10:02:19.993Z,22.70
2022-12-09T10:05:00.196Z,22.90
2022-12-09T10:07:37.543Z,23.00
2022-12-09T10:10:21.791Z,23.00
2022-12-09T10:13:08.198Z,22.90
2022-12-09T10:15:46.399Z,22.90
2022-12-09T10:18:22.456Z,22.70
2022-12-09T10:20:51.378Z,22.50
2022-12-09T10:23:20.190Z,22.80
2022-12-09T10:25:51.882Z,22.90
2022-12-09T10:28:23.943Z,22.90
2022-12-09T10:30:53.726Z,22.90
2022-12-09T10:33:28.373Z,23.20
2022-12-09T10:35:57.028Z,23.20
2022-12-09T10:38:27.543Z,23.40
2022-12-09T10:41:02.901Z,23.30
2022-12-09T10:43:35.523Z,23.40
2022-12-09T10:46:23.122Z,23.30
2022-12-09T10:49:01.540Z,23.30
2022-12-09T10:51:37.371Z,23.00
2022-12-09T10:54:20.945Z,23.20
2022-12-09T10:57:07.451Z,23.40
2022-12-09T10:59:36.922Z,22.10
2022-12-09T11:02:21.990Z,21.90
2022-12-09T11:04:52.289Z,22.60
2022-12-09T11:07:23.219Z,22.50
2022-12-09T11:10:04.202Z,21.70
2022-12-09T11:12:40.932Z,21.90
2022-12-09T11:15:28.695Z,21.80
2022-12-09T11:17:59.696Z,21.10
2022-12-09T11:20:32.495Z,21.40
2022-12-09T11:23:04.421Z,21.80
2022-12-09T11:25:34.519Z,21.30
2022-12-09T11:28:04.913Z,22.00
2022-12-09T11:30:35.857Z,21.80
2022-12-09T11:33:09.670Z,22.10
2022-12-09T11:35:52.303Z,21.70
2022-12-09T11:38:29.282Z,22.50
2022-12-09T11:41:07.250Z,22.80
2022-12-09T11:43:43.445Z,22.60
2022-12-09T11:46:27.053Z,22.50
2022-12-09T11:48:58.640Z,22.80
2022-12-09T11:51:32.841Z,22.90
2022-12-09T11:54:05.860Z,22.20
2022-12-09T11:56:35.581Z,22.10
2022-12-09T11:59:10.244Z,22.20
2022-12-09T12:01:48.045Z,22.60
2022-12-09T12:04:18.715Z,22.20
2022-12-09T12:06:51.416Z,22.40
2022-12-09T12:09:25.715Z,22.10
2022-12-09T12:12:01.594Z,22.50
2022-12-09T12:14:31.401Z,22.70
2022-12-09T12:17:09.380Z,22.90
2022-12-09T12:19:40.766Z,23.00
2022-12-09T12:22:32.644Z,23.00
2022-12-09T12:25:25.908Z,23.00
2022-12-09T12:28:14.969Z,23.00
2022-12-09T12:30:50.913Z,23.00
2022-12-09T12:36:27.333Z,23.00
2022-12-09T12:39:06.879Z,23.00
2022-12-09T12:41:42.735Z,23.00
2022-12-09T12:45:02.784Z,22.90
2022-12-09T12:47:42.743Z,22.90
2022-12-09T12:50:33.120Z,22.90
2022-12-09T12:53:08.997Z,22.80
2022-12-09T12:55:47.057Z,22.50
2022-12-09T12:58:29.869Z,22.30
2022-12-09T13:01:06.619Z,22.00
2022-12-09T13:03:43.398Z,21.80
2022-12-09T13:06:14.485Z,21.80
2022-12-09T13:08:46.996Z,21.60
2022-12-09T13:11:20.401Z,21.60
2022-12-09T13:13:53.716Z,21.20
2022-12-09T13:16:27.523Z,21.00
2022-12-09T13:19:07.927Z,20.70
2022-12-09T13:21:36.144Z,20.60
2022-12-09T13:24:15.876Z,20.00
2022-12-09T13:26:50.630Z,19.80
2022-12-09T13:29:30.965Z,19.30
2022-12-09T13:32:06.104Z,19.20
2022-12-09T13:34:38.678Z,19.20
2022-12-09T13:37:07.197Z,19.20
2022-12-09T13:39:55.163Z,19.10
2022-12-09T13:42:56.364Z,19.30
2022-12-09T13:45:32.862Z,19.10
2022-12-09T13:48:17.559Z,19.00
2022-12-09T13:50:59.397Z,19.00
2022-12-09T13:53:33.686Z,19.10
2022-12-09T13:56:04.019Z,19.10
2022-12-09T13:59:09.578Z,19.10
2022-12-09T14:01:43.296Z,18.70
2022-12-09T14:04:18.394Z,18.80
2022-12-09T14:06:58.403Z,18.90
2022-12-09T14:09:34.006Z,19.20
2022-12-09T14:12:03.252Z,19.30
2022-12-09T14:15:01.436Z,19.60
2022-12-09T14:18:04.791Z,19.60
2022-12-09T14:20:36.101Z,19.30
2022-12-09T14:23:14.491Z,19.20
2022-12-09T14:25:55.943Z,19.40
2022-12-09T14:28:58.425Z,19.30
2022-12-09T14:31:50.901Z,18.70
2022-12-09T14:34:31.485Z,18.10
2022-12-09T14:37:12.531Z,18.00
2022-12-09T14:39:48.046Z,18.30
2022-12-09T14:42:28.550Z,18.30
2022-12-09T14:45:03.853Z,18.20
2022-12-09T14:47:39.478Z,18.00
2022-12-09T14:50:14.075Z,17.80
2022-12-09T14:52:51.663Z,17.90
2022-12-09T14:55:23.025Z,18.20
2022-12-09T14:57:52.279Z,18.60
2022-12-09T15:00:29.126Z,18.90
2022-12-09T15:05:56.533Z,18.90
2022-12-09T15:08:32.336Z,19.10
2022-12-09T15:11:07.714Z,19.10
2022-12-09T15:13:37.664Z,18.70
2022-12-09T15:16:09.976Z,18.60
2022-12-09T15:18:41.814Z,18.50
2022-12-09T15:21:10.011Z,18.50
2022-12-09T15:23:40.911Z,18.30
2022-12-09T15:26:19.080Z,18.00
2022-12-09T15:28:49.411Z,18.10
2022-12-09T15:31:19.582Z,18.30
2022-12-09T15:33:50.549Z,17.90
2022-12-09T15:36:23.536Z,17.90
2022-12-09T15:38:54.526Z,17.70
2022-12-09T15:41:40.742Z,17.70
2022-12-09T15:44:12.437Z,17.60
2022-12-09T15:46:44.376Z,17.80
2022-12-09T15:49:16.866Z,18.00
2022-12-09T15:51:46.306Z,18.10
2022-12-09T15:54:19.568Z,18.40
2022-12-09T15:56:52.680Z,18.20
2022-12-09T15:59:26.324Z,18.10
2022-12-09T16:01:57.799Z,18.20
2022-12-09T16:04:30.427Z,18.30
2022-12-09T16:07:05.869Z,18.20
2022-12-09T16:09:34.292Z,18.10
2022-12-09T16:12:02.468Z,17.90
2022-12-09T16:14:43.335Z,17.80
2022-12-09T16:17:21.640Z,17.70
2022-12-09T16:19:54.441Z,17.80
2022-12-09T16:22:25.455Z,17.30
2022-12-09T16:25:15.714Z,17.00
2022-12-09T16:27:46.296Z,17.10
2022-12-09T16:30:16.985Z,16.70
2022-12-09T16:32:46.164Z,16.60
2022-12-09T16:35:22.824Z,16.30
2022-12-09T16:38:20.853Z,16.30
2022-12-09T16:41:12.535Z,16.30
2022-12-09T16:43:58.607Z,16.00
2022-12-09T16:46:39.242Z,15.80
2022-12-09T16:49:08.348Z,15.40
2022-12-09T16:51:38.815Z,15.50
2022-12-09T16:54:20.077Z,15.30
2022-12-09T16:56:48.830Z,15.10
2022-12-09T16:59:16.791Z,15.20
2022-12-09T17:01:44.905Z,15.10
2022-12-09T17:04:15.990Z,14.80
2022-12-09T17:06:45.614Z,15.20
2022-12-09T17:09:13.950Z,15.10
2022-12-09T17:11:48.398Z,15.40
2022-12-09T17:14:17.493Z,15.40
2022-12-09T17:16:45.786Z,15.50
2022-12-09T17:19:14.321Z,15.20
2022-12-09T17:21:42.352Z,15.00
2022-12-09T17:24:13.176Z,14.90
2022-12-09T17:26:41.283Z,14.90
2022-12-09T17:29:09.239Z,14.90
2022-12-09T17:31:37.228Z,15.40
2022-12-09T17:34:06.841Z,15.80
2022-12-09T17:36:34.787Z,16.20
2022-12-09T17:39:03.375Z,16.00
2022-12-09T17:41:32.721Z,15.80
2022-12-09T17:44:01.123Z,15.70
2022-12-09T17:46:29.268Z,15.70
2022-12-09T17:48:57.250Z,15.60
2022-12-09T17:51:25.237Z,16.00
2022-12-09T17:53:53.356Z,15.80
2022-12-09T17:56:23.018Z,15.90
2022-12-09T17:58:59.733Z,15.70
2022-12-09T18:01:28.319Z,15.90
2022-12-09T18:04:02.880Z,16.10
2022-12-09T18:06:34.973Z,15.90
2022-12-09T18:09:04.303Z,15.90
2022-12-09T18:11:32.925Z,15.70
2022-12-09T18:14:02.908Z,15.80
2022-12-09T18:16:30.966Z,15.80
2022-12-09T18:19:03.104Z,15.70
2022-12-09T18:21:31.131Z,15.80
2022-12-09T18:23:59.052Z,15.60
2022-12-09T18:26:30.647Z,16.00
2022-12-09T18:29:02.411Z,16.00
2022-12-09T18:31:30.548Z,15.80
2022-12-09T18:33:58.759Z,15.60
2022-12-09T18:36:29.212Z,15.50
2022-12-09T18:38:57.935Z,15.40
2022-12-09T18:41:29.037Z,15.10
2022-12-09T18:43:59.005Z,15.10
2022-12-09T18:46:30.057Z,15.00
2022-12-09T18:48:59.240Z,14.80
2022-12-09T18:51:32.836Z,14.80
2022-12-09T18:54:02.366Z,14.90
2022-12-09T18:56:31.369Z,14.90
2022-12-09T18:59:08.576Z,14.90
2022-12-09T19:01:40.813Z,14.50
2022-12-09T19:04:12.584Z,13.80
2022-12-09T19:06:43.258Z,13.60
2022-12-09T19:09:13.635Z,13.50
2022-12-09T19:11:42.858Z,13.70
2022-12-09T19:14:11.390Z,14.00
2022-12-09T19:16:41.010Z,14.10
2022-12-09T19:19:10.667Z,14.20
2022-12-09T19:21:39.583Z,14.30
2022-12-09T19:24:11.278Z,14.10
2022-12-09T19:26:39.392Z,14.10
2022-12-09T19:29:09.284Z,14.00
2022-12-09T19:31:41.273Z,14.00
2022-12-09T19:34:13.313Z,13.70
2022-12-09T19:36:41.563Z,13.60
2022-12-09T19:39:10.722Z,13.90
2022-12-09T19:41:40.358Z,14.00
2022-12-09T19:44:08.925Z,14.10
2022-12-09T19:46:38.391Z,14.50
2022-12-09T19:49:10.252Z,14.40
2022-12-09T19:51:38.489Z,14.10
2022-12-09T19:54:06.868Z,13.70
2022-12-09T19:56:34.986Z,14.00
2022-12-09T19:59:03.079Z,14.20
2022-12-09T20:01:32.741Z,14.00
2022-12-09T20:04:19.085Z,14.00
2022-12-09T20:06:53.001Z,14.50
2022-12-09T20:09:24.326Z,14.40
2022-12-09T20:11:52.896Z,14.30
2022-12-09T20:14:21.486Z,14.50
2022-12-09T20:16:52.353Z,14.30
2022-12-09T20:19:20.335Z,14.50
2022-12-09T20:21:48.773Z,14.50
2022-12-09T20:24:18.180Z,14.70
2022-12-09T20:26:46.458Z,14.60
2022-12-09T20:29:14.440Z,14.10
2022-12-09T20:31:43.549Z,14.30
2022-12-09T20:34:16.004Z,14.10
2022-12-09T20:36:45.970Z,14.10
2022-12-09T20:39:16.142Z,14.20
2022-12-09T20:41:46.150Z,13.90
2022-12-09T20:44:15.218Z,14.10
2022-12-09T20:46:46.862Z,14.00
2022-12-09T20:49:14.831Z,13.70
2022-12-09T20:51:45.151Z,13.70
2022-12-09T20:54:14.259Z,14.10
2022-12-09T20:56:42.308Z,14.10
2022-12-09T20:59:13.426Z,13.80
2022-12-09T21:01:43.365Z,13.60
2022-12-09T21:04:11.309Z,13.20
2022-12-09T21:06:41.474Z,13.40
2022-12-09T21:09:11.571Z,13.30
2022-12-09T21:11:40.052Z,13.60
2022-12-09T21:14:08.654Z,13.50
2022-12-09T21:16:41.427Z,13.60
2022-12-09T21:19:12.609Z,14.00
2022-12-09T21:21:42.467Z,13.80
2022-12-09T21:24:11.662Z,14.00
2022-12-09T21:26:40.108Z,13.80
2022-12-09T21:29:09.232Z,13.60
2022-12-09T21:31:40.852Z,13.70
2022-12-09T21:34:10.256Z,13.90
2022-12-09T21:36:42.365Z,13.90
2022-12-09T21:39:12.959Z,14.10
2022-12-09T21:41:41.345Z,14.00
2022-12-09T21:44:14.868Z,13.90
2022-12-09T21:46:44.429Z,14.00
2022-12-09T21:49:14.709Z,14.00
2022-12-09T21:51:43.368Z,14.00
2022-12-09T21:54:11.440Z,14.10
2022-12-09T21:56:39.687Z,14.10
2022-12-09T21:59:08.349Z,14.20
2022-12-09T22:01:38.414Z,14.30
2022-12-09T22:04:09.878Z,14.20
2022-12-09T22:06:37.869Z,14.10
2022-12-09T22:09:07.291Z,14.20
2022-12-09T22:11:36.678Z,14.20
2022-12-09T22:14:05.830Z,14.50
2022-12-09T22:16:36.380Z,14.50
2022-12-09T22:19:08.191Z,14.20
2022-12-09T22:21:36.862Z,14.20
2022-12-09T22:24:07.194Z,14.50
2022-12-09T22:26:35.333Z,14.30
2022-12-09T22:29:06.499Z,14.30
2022-12-09T22:31:36.275Z,14.50
2022-12-09T22:34:10.841Z,14.60
2022-12-09T22:36:40.123Z,14.80
2022-12-09T22:39:08.518Z,15.20
2022-12-09T22:41:36.800Z,15.70
2022-12-09T22:44:05.749Z,15.70
2022-12-09T22:46:34.811Z,15.50
2022-12-09T22:49:13.714Z,15.40
2022-12-09T22:51:43.294Z,15.20
2022-12-09T22:54:12.059Z,14.70
2022-12-09T22:56:42.702Z,14.30
2022-12-09T22:59:10.972Z,14.40
2022-12-09T23:01:39.080Z,14.70
2022-12-09T23:04:08.089Z,14.90
2022-12-09T23:06:39.447Z,14.20
2022-12-09T23:09:11.821Z,14.30
2022-12-09T23:11:39.816Z,14.50
2022-12-09T23:14:07.813Z,14.80
2022-12-09T23:16:36.430Z,15.20
2022-12-09T23:19:04.557Z,15.40
2022-12-09T23:21:36.192Z,15.10
2022-12-09T23:24:06.857Z,14.90
2022-12-09T23:26:39.181Z,15.10
2022-12-09T23:29:12.567Z,15.10
2022-12-09T23:31:41.395Z,15.50
2022-12-09T23:34:11.874Z,15.50
2022-12-09T23:36:42.052Z,15.70
2022-12-09T23:39:11.908Z,15.30
2022-12-09T23:41:42.523Z,15.30
2022-12-09T23:44:11.734Z,15.10
2022-12-09T23:46:42.806Z,14.80
2022-12-09T23:49:10.842Z,14.60
2022-12-09T23:51:41.014Z,14.70
2022-12-09T23:54:14.450Z,14.50
2022-12-09T23:56:49.491Z,14.20
2022-12-09T23:59:19.373Z,14.20
