createdAt,value
2023-05-09T00:00:32.196Z,4.90
2023-05-09T00:02:59.136Z,5.55
2023-05-09T00:05:26.179Z,4.70
2023-05-09T00:07:53.112Z,5.10
2023-05-09T00:10:20.141Z,4.40
2023-05-09T00:12:47.059Z,4.75
2023-05-09T00:15:14.297Z,5.55
2023-05-09T00:17:46.866Z,6.50
2023-05-09T00:20:13.797Z,6.47
2023-05-09T00:22:40.760Z,7.07
2023-05-09T00:25:08.944Z,6.28
2023-05-09T00:27:35.947Z,6.30
2023-05-09T00:30:03.994Z,7.03
2023-05-09T00:32:31.006Z,6.50
2023-05-09T00:34:58.326Z,6.72
2023-05-09T00:37:25.346Z,6.72
2023-05-09T00:39:52.196Z,6.30
2023-05-09T00:42:19.124Z,6.75
2023-05-09T00:47:33.934Z,6.93
2023-05-09T00:50:01.481Z,6.43
2023-05-09T00:52:28.396Z,7.07
2023-05-09T00:54:55.540Z,6.47
2023-05-09T00:57:23.014Z,7.30
2023-05-09T00:59:49.954Z,7.93
2023-05-09T01:02:17.795Z,7.03
2023-05-09T01:04:46.091Z,8.27
2023-05-09T01:07:56.965Z,8.07
2023-05-09T01:10:37.465Z,9.40
2023-05-09T01:13:07.598Z,10.90
2023-05-09T01:16:01.744Z,11.40
2023-05-09T01:19:16.381Z,10.95
2023-05-09T01:21:44.345Z,12.82
2023-05-09T01:24:45.355Z,11.68
2023-05-09T01:27:40.393Z,12.40
2023-05-09T01:30:07.993Z,13.35
2023-05-09T01:32:35.566Z,11.35
2023-05-09T01:35:03.277Z,12.32
2023-05-09T01:37:38.167Z,10.38
2023-05-09T01:40:18.870Z,11.15
2023-05-09T01:43:01.857Z,11.23
2023-05-09T01:45:28.743Z,11.13
2023-05-09T01:47:56.306Z,11.77
2023-05-09T01:50:23.286Z,10.48
2023-05-09T01:52:53.219Z,11.20
2023-05-09T01:55:21.672Z,11.32
2023-05-09T01:57:48.537Z,12.55
2023-05-09T02:00:15.653Z,11.40
2023-05-09T02:02:42.673Z,11.90
2023-05-09T02:05:10.399Z,10.88
2023-05-09T02:07:37.714Z,11.57
2023-05-09T02:10:05.489Z,11.80
2023-05-09T02:12:32.424Z,12.43
2023-05-09T02:14:59.353Z,12.02
2023-05-09T02:17:26.298Z,11.38
2023-05-09T02:19:53.224Z,10.70
2023-05-09T02:22:20.102Z,11.40
2023-05-09T02:24:46.953Z,12.10
2023-05-09T02:27:13.874Z,12.82
2023-05-09T02:29:45.403Z,12.80
2023-05-09T02:32:22.216Z,11.88
2023-05-09T02:34:50.557Z,13.60
2023-05-09T02:37:17.470Z,11.82
2023-05-09T02:39:44.544Z,13.70
2023-05-09T02:42:13.772Z,11.70
2023-05-09T02:44:40.611Z,12.20
2023-05-09T02:47:07.602Z,12.68
2023-05-09T02:49:34.631Z,12.48
2023-05-09T02:52:01.587Z,11.85
2023-05-09T02:54:28.518Z,11.98
2023-05-09T02:56:55.505Z,11.75
2023-05-09T02:59:22.376Z,11.40
2023-05-09T03:01:49.362Z,10.80
2023-05-09T03:04:16.329Z,10.85
2023-05-09T03:06:43.430Z,12.35
2023-05-09T03:09:10.382Z,10.82
2023-05-09T03:11:37.376Z,11.65
2023-05-09T03:14:04.692Z,11.75
2023-05-09T03:16:31.684Z,10.88
2023-05-09T03:18:58.639Z,10.88
2023-05-09T03:21:25.562Z,12.60
2023-05-09T03:23:52.509Z,11.10
2023-05-09T03:26:19.405Z,12.10
2023-05-09T03:28:46.716Z,11.48
2023-05-09T03:31:13.596Z,11.25
2023-05-09T03:33:40.538Z,11.45
2023-05-09T03:36:07.914Z,11.68
2023-05-09T03:38:34.807Z,11.18
2023-05-09T03:41:01.715Z,11.43
2023-05-09T03:43:28.599Z,10.65
2023-05-09T03:45:55.489Z,11.00
2023-05-09T03:48:22.380Z,11.05
2023-05-09T03:50:49.270Z,10.75
2023-05-09T03:53:16.158Z,11.40
2023-05-09T03:55:43.021Z,11.55
2023-05-09T03:58:11.168Z,11.02
2023-05-09T04:00:38.175Z,10.90
2023-05-09T04:03:05.153Z,11.57
2023-05-09T04:05:35.207Z,11.43
2023-05-09T04:08:02.351Z,11.73
2023-05-09T04:10:30.350Z,11.73
2023-05-09T04:12:57.313Z,12.23
2023-05-09T04:15:24.306Z,10.75
2023-05-09T04:17:51.281Z,10.77
2023-05-09T04:20:18.264Z,11.27
2023-05-09T04:22:46.928Z,11.02
2023-05-09T04:25:14.186Z,12.23
2023-05-09T04:27:41.220Z,10.93
2023-05-09T04:30:08.982Z,11.43
2023-05-09T04:32:35.973Z,10.63
2023-05-09T04:35:02.990Z,10.93
2023-05-09T04:37:29.923Z,10.73
2023-05-09T04:39:56.922Z,11.32
2023-05-09T04:42:23.878Z,10.75
2023-05-09T04:44:50.749Z,10.90
2023-05-09T04:47:17.604Z,9.88
2023-05-09T04:49:44.501Z,11.50
2023-05-09T04:52:11.413Z,10.82
2023-05-09T04:54:38.333Z,11.50
2023-05-09T04:57:16.664Z,9.82
2023-05-09T04:59:45.129Z,11.35
2023-05-09T05:02:12.037Z,11.48
2023-05-09T05:04:38.947Z,12.23
2023-05-09T05:07:05.892Z,12.18
2023-05-09T05:09:32.811Z,11.25
2023-05-09T05:12:02.285Z,12.13
2023-05-09T05:14:29.518Z,11.77
2023-05-09T05:16:56.408Z,11.35
2023-05-09T05:19:23.332Z,11.95
2023-05-09T05:21:50.284Z,11.93
2023-05-09T05:24:17.182Z,12.30
2023-05-09T05:26:44.133Z,11.35
2023-05-09T05:29:11.031Z,12.18
2023-05-09T05:31:37.981Z,11.27
2023-05-09T05:34:04.908Z,11.52
2023-05-09T05:36:31.818Z,10.55
2023-05-09T05:38:58.704Z,10.73
2023-05-09T05:41:25.689Z,11.13
2023-05-09T05:43:54.347Z,10.98
2023-05-09T05:46:21.580Z,12.55
2023-05-09T05:48:48.544Z,12.18
2023-05-09T05:51:15.546Z,11.90
2023-05-09T05:53:42.862Z,12.30
2023-05-09T05:56:09.749Z,12.65
2023-05-09T05:58:36.708Z,12.38
2023-05-09T06:01:03.672Z,13.10
2023-05-09T06:03:30.766Z,12.65
2023-05-09T06:05:57.718Z,11.77
2023-05-09T06:08:24.656Z,11.90
2023-05-09T06:10:51.507Z,13.55
2023-05-09T06:13:19.239Z,14.05
2023-05-09T06:15:46.173Z,14.30
2023-05-09T06:18:13.092Z,14.00
2023-05-09T06:20:40.012Z,13.77
2023-05-09T06:23:06.896Z,13.20
2023-05-09T06:25:33.768Z,13.60
2023-05-09T06:28:00.687Z,15.60
2023-05-09T06:30:27.716Z,14.95
2023-05-09T06:32:55.452Z,14.23
2023-05-09T06:35:22.518Z,14.43
2023-05-09T06:37:49.614Z,12.95
2023-05-09T06:40:17.103Z,14.52
2023-05-09T06:42:44.741Z,14.05
2023-05-09T06:45:12.038Z,13.70
2023-05-09T06:47:39.077Z,12.40
2023-05-09T06:50:06.959Z,12.68
2023-05-09T06:52:33.860Z,14.30
2023-05-09T06:55:00.776Z,13.57
2023-05-09T06:57:27.696Z,12.70
2023-05-09T06:59:54.628Z,13.60
2023-05-09T07:02:21.516Z,12.13
2023-05-09T07:04:48.545Z,13.00
2023-05-09T07:07:15.474Z,13.05
2023-05-09T07:09:42.402Z,11.95
2023-05-09T07:12:09.296Z,11.88
2023-05-09T07:14:36.228Z,13.60
2023-05-09T07:17:21.346Z,13.60
2023-05-09T07:19:50.403Z,12.68
2023-05-09T07:22:17.317Z,12.73
2023-05-09T07:24:44.282Z,11.93
2023-05-09T07:27:11.170Z,10.82
2023-05-09T07:29:38.094Z,11.30
2023-05-09T07:32:05.389Z,12.68
2023-05-09T07:34:32.392Z,11.05
2023-05-09T07:36:59.299Z,13.88
2023-05-09T07:39:26.240Z,13.02
2023-05-09T07:41:53.144Z,11.65
2023-05-09T07:44:20.035Z,12.43
2023-05-09T07:46:46.956Z,12.43
2023-05-09T07:49:13.811Z,12.77
2023-05-09T07:51:40.703Z,12.48
2023-05-09T07:54:07.613Z,12.50
2023-05-09T07:56:34.510Z,12.23
2023-05-09T07:59:01.386Z,11.43
2023-05-09T08:01:28.303Z,11.45
2023-05-09T08:03:55.236Z,13.50
2023-05-09T08:06:22.190Z,11.55
2023-05-09T08:08:49.752Z,12.77
2023-05-09T08:11:16.659Z,10.85
2023-05-09T08:13:43.560Z,12.52
2023-05-09T08:16:10.574Z,12.15
2023-05-09T08:18:37.452Z,12.88
2023-05-09T08:21:04.356Z,12.60
2023-05-09T08:23:31.274Z,14.65
2023-05-09T08:25:58.244Z,13.10
2023-05-09T08:28:25.149Z,13.35
2023-05-09T08:30:52.263Z,14.23
2023-05-09T08:33:19.265Z,13.82
2023-05-09T08:35:50.302Z,14.38
2023-05-09T08:38:17.217Z,13.45
2023-05-09T08:40:44.209Z,11.45
2023-05-09T08:43:11.160Z,13.45
2023-05-09T08:45:51.897Z,14.32
2023-05-09T08:48:18.979Z,14.98
2023-05-09T08:50:45.871Z,14.68
2023-05-09T08:53:12.778Z,14.68
2023-05-09T08:55:39.694Z,12.63
2023-05-09T08:58:06.804Z,12.82
2023-05-09T09:00:33.987Z,15.05
2023-05-09T09:03:02.416Z,14.98
2023-05-09T09:08:01.469Z,14.45
2023-05-09T09:10:29.977Z,15.73
2023-05-09T09:12:56.915Z,13.25
2023-05-09T09:15:23.861Z,13.63
2023-05-09T09:17:51.511Z,14.27
2023-05-09T09:20:18.974Z,14.02
2023-05-09T09:22:45.865Z,14.65
2023-05-09T09:25:12.690Z,15.35
2023-05-09T09:27:39.633Z,14.02
2023-05-09T09:30:11.379Z,14.00
2023-05-09T09:32:38.542Z,14.30
2023-05-09T09:35:06.994Z,13.02
2023-05-09T09:37:35.360Z,14.13
2023-05-09T09:40:02.539Z,13.45
2023-05-09T09:42:48.135Z,14.25
2023-05-09T09:45:19.986Z,14.07
2023-05-09T09:47:48.121Z,14.70
2023-05-09T09:50:17.452Z,14.48
2023-05-09T09:52:54.553Z,13.20
2023-05-09T09:55:22.922Z,14.75
2023-05-09T09:57:50.553Z,12.52
2023-05-09T10:00:19.932Z,11.70
2023-05-09T10:02:54.740Z,14.45
2023-05-09T10:05:26.352Z,13.15
2023-05-09T10:07:57.967Z,15.52
2023-05-09T10:10:28.148Z,15.32
2023-05-09T10:12:57.995Z,14.07
2023-05-09T10:15:25.170Z,14.90
2023-05-09T10:17:56.383Z,15.30
2023-05-09T10:20:23.707Z,16.27
2023-05-09T10:22:53.814Z,12.98
2023-05-09T10:25:21.672Z,12.10
2023-05-09T10:27:49.162Z,11.80
2023-05-09T10:30:21.800Z,12.75
2023-05-09T10:33:03.702Z,15.57
2023-05-09T10:35:33.760Z,15.80
2023-05-09T10:38:00.702Z,14.77
2023-05-09T10:40:28.572Z,13.27
2023-05-09T10:42:55.478Z,13.77
2023-05-09T10:45:22.445Z,16.33
2023-05-09T10:47:51.332Z,14.98
2023-05-09T10:50:18.322Z,15.50
2023-05-09T10:53:03.848Z,14.73
2023-05-09T10:55:57.287Z,14.98
2023-05-09T10:58:31.370Z,14.65
2023-05-09T11:01:00.543Z,16.17
2023-05-09T11:03:28.954Z,14.98
2023-05-09T11:05:57.440Z,17.77
2023-05-09T11:08:29.218Z,18.35
2023-05-09T11:10:57.524Z,18.38
2023-05-09T11:13:25.505Z,17.63
2023-05-09T11:16:12.866Z,16.05
2023-05-09T11:19:00.139Z,16.65
2023-05-09T11:21:27.185Z,17.17
2023-05-09T11:23:55.330Z,16.08
2023-05-09T11:26:22.621Z,16.65
2023-05-09T11:28:53.690Z,17.08
2023-05-09T11:31:20.696Z,19.95
2023-05-09T11:33:50.107Z,16.83
2023-05-09T11:36:26.777Z,18.50
2023-05-09T11:39:08.600Z,15.60
2023-05-09T11:41:43.622Z,18.48
2023-05-09T11:44:20.523Z,16.05
2023-05-09T11:46:48.473Z,15.95
2023-05-09T11:49:15.581Z,15.35
2023-05-09T11:51:42.528Z,14.70
2023-05-09T11:54:09.444Z,16.05
2023-05-09T11:56:38.304Z,15.50
2023-05-09T11:59:05.172Z,16.30
2023-05-09T12:01:32.104Z,14.65
2023-05-09T12:03:59.280Z,16.92
2023-05-09T12:06:26.229Z,17.08
2023-05-09T12:08:54.853Z,16.35
2023-05-09T12:11:21.752Z,15.07
2023-05-09T12:13:52.214Z,15.30
2023-05-09T12:16:20.104Z,17.02
2023-05-09T12:18:51.886Z,15.48
2023-05-09T12:21:19.407Z,15.77
2023-05-09T12:23:48.955Z,15.25
2023-05-09T12:26:17.727Z,14.77
2023-05-09T12:28:44.560Z,16.85
2023-05-09T12:31:11.600Z,14.82
2023-05-09T12:33:38.770Z,16.13
2023-05-09T12:36:09.048Z,14.52
2023-05-09T12:38:35.927Z,14.07
2023-05-09T12:41:22.349Z,14.13
2023-05-09T12:43:57.163Z,16.38
2023-05-09T12:46:24.185Z,16.15
2023-05-09T12:48:51.176Z,14.40
2023-05-09T12:51:21.828Z,15.50
2023-05-09T12:53:48.869Z,15.73
2023-05-09T12:56:20.627Z,13.55
2023-05-09T12:58:54.455Z,15.00
2023-05-09T13:01:29.016Z,14.43
2023-05-09T13:04:03.845Z,14.75
2023-05-09T13:06:30.996Z,11.73
2023-05-09T13:09:04.517Z,12.25
2023-05-09T13:11:31.613Z,11.27
2023-05-09T13:13:58.663Z,12.93
2023-05-09T13:16:30.258Z,13.73
2023-05-09T13:18:57.173Z,15.27
2023-05-09T13:21:24.039Z,14.93
2023-05-09T13:23:50.935Z,13.55
2023-05-09T13:26:17.777Z,11.63
2023-05-09T13:28:44.641Z,13.68
2023-05-09T13:31:11.660Z,12.15
2023-05-09T13:33:38.725Z,11.27
2023-05-09T13:36:05.877Z,12.25
2023-05-09T13:38:32.774Z,12.75
2023-05-09T13:41:00.313Z,12.30
2023-05-09T13:43:27.324Z,11.93
2023-05-09T13:45:54.212Z,11.25
2023-05-09T13:48:21.141Z,12.60
2023-05-09T13:50:48.016Z,12.25
2023-05-09T13:53:14.889Z,14.50
2023-05-09T13:55:41.765Z,12.35
2023-05-09T13:58:08.672Z,13.05
2023-05-09T14:00:35.605Z,12.82
2023-05-09T14:03:03.106Z,12.93
2023-05-09T14:05:33.519Z,13.32
2023-05-09T14:08:00.433Z,12.55
2023-05-09T14:10:27.498Z,13.82
2023-05-09T14:12:54.466Z,13.75
2023-05-09T14:15:21.522Z,14.85
2023-05-09T14:17:48.464Z,14.35
2023-05-09T14:20:15.674Z,13.35
2023-05-09T14:22:42.717Z,12.63
2023-05-09T14:25:10.152Z,12.60
2023-05-09T14:27:37.234Z,13.65
2023-05-09T14:30:04.996Z,13.20
2023-05-09T14:32:31.891Z,13.68
2023-05-09T14:34:58.797Z,13.95
2023-05-09T14:37:25.760Z,13.57
2023-05-09T14:39:52.683Z,12.68
2023-05-09T14:42:19.562Z,13.75
2023-05-09T14:44:47.599Z,14.10
2023-05-09T14:47:14.488Z,14.55
2023-05-09T14:49:41.464Z,13.40
2023-05-09T14:52:08.395Z,13.98
2023-05-09T14:54:35.312Z,17.48
2023-05-09T14:57:02.228Z,19.15
2023-05-09T14:59:29.136Z,16.80
2023-05-09T15:01:56.004Z,17.77
2023-05-09T15:04:22.872Z,15.48
2023-05-09T15:06:49.772Z,15.30
2023-05-09T15:09:16.618Z,14.52
2023-05-09T15:11:48.386Z,13.57
2023-05-09T15:14:15.895Z,13.88
2023-05-09T15:16:42.915Z,15.38
2023-05-09T15:19:10.010Z,15.30
2023-05-09T15:21:36.955Z,15.50
2023-05-09T15:24:04.951Z,13.85
2023-05-09T15:26:31.866Z,15.18
2023-05-09T15:28:58.770Z,15.32
2023-05-09T15:31:25.836Z,15.85
2023-05-09T15:33:52.869Z,15.52
2023-05-09T15:36:19.842Z,16.30
2023-05-09T15:38:46.702Z,16.05
2023-05-09T15:41:13.612Z,17.15
2023-05-09T15:43:40.478Z,16.90
2023-05-09T15:46:07.515Z,16.95
2023-05-09T15:48:34.498Z,17.42
2023-05-09T15:51:01.463Z,17.90
2023-05-09T15:53:28.351Z,17.10
2023-05-09T15:55:55.230Z,18.02
2023-05-09T15:58:22.185Z,17.20
2023-05-09T16:00:49.099Z,17.92
2023-05-09T16:03:16.134Z,18.60
2023-05-09T16:05:43.028Z,17.55
2023-05-09T16:08:09.942Z,19.02
2023-05-09T16:10:36.826Z,17.77
2023-05-09T16:13:03.815Z,17.60
2023-05-09T16:15:30.728Z,18.00
2023-05-09T16:17:57.668Z,16.60
2023-05-09T16:20:24.526Z,17.52
2023-05-09T16:22:51.487Z,18.55
2023-05-09T16:25:18.439Z,19.02
2023-05-09T16:27:45.364Z,19.65
2023-05-09T16:30:13.274Z,18.13
2023-05-09T16:32:40.415Z,19.35
2023-05-09T16:35:07.885Z,18.27
2023-05-09T16:37:35.664Z,18.80
2023-05-09T16:40:03.001Z,18.20
2023-05-09T16:42:29.919Z,17.55
2023-05-09T16:44:57.485Z,19.98
2023-05-09T16:47:24.432Z,19.05
2023-05-09T16:49:51.432Z,18.23
2023-05-09T16:52:18.277Z,19.80
2023-05-09T16:54:45.274Z,19.08
2023-05-09T16:57:13.099Z,20.95
2023-05-09T16:59:40.069Z,19.33
2023-05-09T17:02:06.955Z,18.92
2023-05-09T17:04:35.890Z,20.98
2023-05-09T17:07:04.376Z,19.15
2023-05-09T17:09:31.989Z,20.60
2023-05-09T17:11:58.892Z,20.20
2023-05-09T17:14:25.873Z,19.65
2023-05-09T17:16:53.173Z,19.00
2023-05-09T17:19:20.176Z,20.95
2023-05-09T17:21:47.079Z,20.35
2023-05-09T17:24:13.991Z,20.80
2023-05-09T17:26:40.959Z,20.48
2023-05-09T17:29:07.922Z,19.60
2023-05-09T17:31:34.845Z,21.13
2023-05-09T17:34:01.712Z,18.58
2023-05-09T17:36:28.737Z,20.52
2023-05-09T17:38:55.622Z,20.55
2023-05-09T17:41:22.508Z,22.60
2023-05-09T17:43:49.376Z,20.05
2023-05-09T17:46:16.265Z,19.33
2023-05-09T17:48:43.148Z,19.83
2023-05-09T17:51:10.042Z,19.52
2023-05-09T17:53:36.930Z,19.35
2023-05-09T17:56:04.011Z,19.33
2023-05-09T17:58:30.853Z,19.13
2023-05-09T18:00:57.823Z,19.38
2023-05-09T18:03:24.836Z,20.23
2023-05-09T18:05:51.895Z,19.92
2023-05-09T18:08:18.779Z,19.83
2023-05-09T18:10:45.692Z,19.50
2023-05-09T18:13:12.601Z,20.02
2023-05-09T18:15:39.677Z,20.90
2023-05-09T18:18:07.265Z,21.35
2023-05-09T18:20:35.170Z,21.35
2023-05-09T18:23:02.112Z,21.25
2023-05-09T18:25:29.006Z,23.05
2023-05-09T18:27:56.192Z,22.52
2023-05-09T18:30:23.089Z,21.55
2023-05-09T18:32:50.113Z,21.75
2023-05-09T18:35:17.043Z,21.52
2023-05-09T18:37:43.967Z,22.25
2023-05-09T18:40:11.035Z,23.00
2023-05-09T18:42:37.940Z,21.88
2023-05-09T18:45:05.337Z,21.83
2023-05-09T18:47:32.296Z,22.10
2023-05-09T18:50:01.736Z,23.08
2023-05-09T18:52:29.523Z,21.75
2023-05-09T18:54:56.374Z,21.20
2023-05-09T18:57:24.726Z,21.95
2023-05-09T18:59:51.764Z,20.35
2023-05-09T19:02:19.659Z,20.52
2023-05-09T19:04:46.664Z,22.13
2023-05-09T19:07:13.597Z,22.48
2023-05-09T19:09:40.538Z,23.42
2023-05-09T19:12:07.472Z,21.73
2023-05-09T19:14:34.477Z,21.83
2023-05-09T19:17:01.633Z,21.08
2023-05-09T19:19:28.589Z,21.02
2023-05-09T19:21:55.451Z,22.20
2023-05-09T19:24:22.444Z,20.50
2023-05-09T19:26:55.096Z,19.33
2023-05-09T19:29:21.980Z,20.45
2023-05-09T19:31:48.880Z,19.98
2023-05-09T19:34:15.918Z,20.00
2023-05-09T19:36:42.875Z,19.77
2023-05-09T19:39:09.865Z,20.38
2023-05-09T19:41:36.879Z,18.38
2023-05-09T19:44:04.158Z,20.85
2023-05-09T19:46:31.058Z,19.02
2023-05-09T19:48:58.030Z,17.67
2023-05-09T19:51:27.247Z,17.52
2023-05-09T19:53:55.707Z,18.08
2023-05-09T19:56:22.775Z,18.73
2023-05-09T19:58:49.688Z,18.15
2023-05-09T20:01:17.978Z,16.88
2023-05-09T20:03:45.125Z,18.00
2023-05-09T20:06:12.930Z,17.77
2023-05-09T20:08:39.778Z,18.55
2023-05-09T20:11:06.669Z,17.15
2023-05-09T20:13:37.785Z,16.45
2023-05-09T20:16:05.057Z,16.08
2023-05-09T20:18:31.936Z,17.17
2023-05-09T20:20:59.759Z,16.30
2023-05-09T20:23:27.810Z,17.60
2023-05-09T20:25:55.485Z,16.85
2023-05-09T20:28:22.351Z,16.52
2023-05-09T20:30:49.449Z,14.85
2023-05-09T20:33:16.510Z,15.65
2023-05-09T20:35:43.394Z,15.85
2023-05-09T20:38:12.814Z,15.10
2023-05-09T20:40:39.707Z,14.88
2023-05-09T20:43:06.553Z,16.95
2023-05-09T20:45:33.492Z,16.13
2023-05-09T20:48:00.414Z,15.05
2023-05-09T20:50:27.292Z,16.88
2023-05-09T20:52:54.202Z,16.13
2023-05-09T20:55:21.239Z,13.77
2023-05-09T20:57:48.155Z,13.73
2023-05-09T21:00:15.599Z,12.90
2023-05-09T21:02:42.882Z,13.07
2023-05-09T21:05:09.927Z,12.45
2023-05-09T21:07:36.820Z,12.38
2023-05-09T21:10:03.957Z,12.13
2023-05-09T21:12:30.838Z,10.57
2023-05-09T21:14:57.805Z,10.77
2023-05-09T21:17:24.692Z,11.18
2023-05-09T21:19:51.689Z,11.50
2023-05-09T21:22:18.659Z,11.73
2023-05-09T21:24:45.548Z,9.65
2023-05-09T21:27:12.432Z,10.07
2023-05-09T21:29:39.292Z,9.40
2023-05-09T21:32:06.391Z,9.55
2023-05-09T21:34:33.364Z,9.65
2023-05-09T21:37:00.825Z,9.43
2023-05-09T21:39:27.921Z,9.70
2023-05-09T21:41:54.806Z,9.40
2023-05-09T21:44:21.713Z,9.30
2023-05-09T21:46:48.648Z,9.75
2023-05-09T21:49:15.645Z,9.00
2023-05-09T21:51:42.828Z,8.52
2023-05-09T21:54:09.720Z,8.80
2023-05-09T21:56:36.632Z,8.63
2023-05-09T21:59:03.630Z,10.10
2023-05-09T22:01:30.620Z,8.98
2023-05-09T22:03:57.709Z,8.18
2023-05-09T22:06:24.615Z,9.43
2023-05-09T22:08:51.484Z,8.40
2023-05-09T22:11:18.331Z,9.23
2023-05-09T22:13:45.215Z,8.38
2023-05-09T22:16:12.137Z,9.90
2023-05-09T22:18:39.067Z,9.20
2023-05-09T22:21:06.103Z,9.57
2023-05-09T22:23:33.025Z,8.65
2023-05-09T22:26:12.001Z,9.25
2023-05-09T22:28:38.944Z,9.27
2023-05-09T22:31:06.765Z,8.80
2023-05-09T22:33:34.234Z,9.18
2023-05-09T22:36:01.190Z,8.07
2023-05-09T22:38:28.039Z,7.85
2023-05-09T22:40:54.933Z,8.13
2023-05-09T22:43:21.842Z,8.90
2023-05-09T22:45:48.735Z,9.52
2023-05-09T22:48:15.694Z,8.63
2023-05-09T22:50:42.622Z,10.10
2023-05-09T22:53:09.608Z,8.45
2023-05-09T22:55:36.493Z,7.72
2023-05-09T22:58:03.431Z,8.00
2023-05-09T23:00:30.721Z,7.35
2023-05-09T23:02:57.803Z,6.97
2023-05-09T23:05:24.769Z,7.05
2023-05-09T23:07:51.737Z,7.75
2023-05-09T23:10:18.910Z,7.07
2023-05-09T23:12:46.219Z,7.10
2023-05-09T23:15:13.194Z,7.13
2023-05-09T23:17:40.262Z,8.38
2023-05-09T23:20:07.830Z,7.38
2023-05-09T23:22:34.736Z,7.13
2023-05-09T23:25:01.620Z,6.57
2023-05-09T23:27:28.609Z,6.57
2023-05-09T23:30:06.107Z,5.40
2023-05-09T23:32:33.011Z,5.43
2023-05-09T23:34:59.884Z,4.68
2023-05-09T23:37:26.796Z,5.38
2023-05-09T23:39:53.689Z,5.65
2023-05-09T23:42:20.632Z,5.22
2023-05-09T23:44:47.571Z,4.95
2023-05-09T23:47:14.472Z,6.00
2023-05-09T23:49:42.706Z,5.28
2023-05-09T23:52:09.597Z,5.47
2023-05-09T23:54:36.601Z,7.35
2023-05-09T23:57:03.579Z,7.25
2023-05-09T23:59:30.423Z,7.97
